Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lauren Pulley,Stip-class coach,2902.00,0.00,0.00,0.00,2902.00,,2902.00,2015,,Bonita Unified,""
Jonathan Wheeler,Stip-class coach,2342.00,0.00,551.00,0.00,2893.00,,2893.00,2015,,Bonita Unified,""
Linette R Kanyer,*cafeteria worker i,2887.00,0.00,0.00,0.00,2887.00,,2887.00,2015,,Bonita Unified,""
Steven Jeffrey Hamm,Hrly-stagehand i,2588.00,293.00,0.00,0.00,2881.00,,2881.00,2015,,Bonita Unified,""
Cory Ornstein,Stip-class coach,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2015,,Bonita Unified,""
Jennifer Marie Seman,*classroom instr aide,2795.00,0.00,70.00,0.00,2865.00,,2865.00,2015,,Bonita Unified,""
Satvinder Gill,Sub-teacher,2600.00,0.00,0.00,252.00,2600.00,,2852.00,2015,,Bonita Unified,""
Ibis Aguilar,Stip-class coach,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2015,,Bonita Unified,""
Karen Ann Colasuonno,Sub-clerical,2841.00,0.00,0.00,0.00,2841.00,,2841.00,2015,,Bonita Unified,""
Ramon L Teague,Sub-sped inst aide,2805.00,0.00,0.00,0.00,2805.00,,2805.00,2015,,Bonita Unified,""
Bernard Harding,Stip-class coach,2789.00,0.00,0.00,0.00,2789.00,,2789.00,2015,,Bonita Unified,""
Megan Laubach,Stip-class coach,2061.00,0.00,700.00,0.00,2761.00,,2761.00,2015,,Bonita Unified,""
Samantha Urbina,Stip-march band/color grd,0.00,0.00,2750.00,0.00,2750.00,,2750.00,2015,,Bonita Unified,""
Laverne M Wallace,Sub-sped inst aide,2745.00,0.00,0.00,0.00,2745.00,,2745.00,2015,,Bonita Unified,""
Matthew Lee,Stip-class coach,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2015,,Bonita Unified,""
Denise Llorens,Stip-class coach,2713.00,0.00,0.00,0.00,2713.00,,2713.00,2015,,Bonita Unified,""
Russ Billings,Sub-teacher,2431.00,0.00,0.00,246.00,2431.00,,2677.00,2015,,Bonita Unified,""
Eric Koch,Stip-class coach,2662.00,0.00,0.00,0.00,2662.00,,2662.00,2015,,Bonita Unified,""
Marciel Hanna,*cafeteria worker i,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2015,,Bonita Unified,""
Naomi Harder,Student services coord,2381.00,0.00,0.00,255.00,2381.00,,2636.00,2015,,Bonita Unified,""
Olivia Palmer,Stip-class coach,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2015,,Bonita Unified,""
Nicole Michelle Major,Sub-teacher,2367.00,0.00,0.00,217.00,2367.00,,2584.00,2015,,Bonita Unified,""
Efrain Gonzalez,Stip-class coach,2584.00,0.00,0.00,0.00,2584.00,,2584.00,2015,,Bonita Unified,""
Caitlin Kams,Stip-class coach,528.00,0.00,2051.00,0.00,2579.00,,2579.00,2015,,Bonita Unified,""
Caitlyn M Fortugno,Hrly-campus aide,2576.00,0.00,0.00,0.00,2576.00,,2576.00,2015,,Bonita Unified,""
Cindy Rico Vasquez,Hrly-campus aide,2560.00,0.00,0.00,0.00,2560.00,,2560.00,2015,,Bonita Unified,""
Sherry L Schendel,Sub-teacher,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2015,,Bonita Unified,""
Mario Darnell Goodman,Sub-custodian,2522.00,0.00,0.00,0.00,2522.00,,2522.00,2015,,Bonita Unified,""
Michael M Esquivel,Stip-class coach,0.00,0.00,2521.00,0.00,2521.00,,2521.00,2015,,Bonita Unified,""
Stephen Van Spronsen,Stip-class coach,1621.00,0.00,900.00,0.00,2521.00,,2521.00,2015,,Bonita Unified,""
Maurice L Arrington,Stip-class coach,2521.00,0.00,0.00,0.00,2521.00,,2521.00,2015,,Bonita Unified,""
Joanna Venessa Zermeno,Hrly-campus aide,2514.00,0.00,0.00,0.00,2514.00,,2514.00,2015,,Bonita Unified,""
Melva Quintanilla,Sub-custodian,2246.00,0.00,0.00,264.00,2246.00,,2510.00,2015,,Bonita Unified,""
Kelly Rae Malarkey,Hrly-campus aide,2499.00,0.00,0.00,0.00,2499.00,,2499.00,2015,,Bonita Unified,""
Sarah Ann Lewis,Hrly-stagehand ii,2490.00,0.00,0.00,0.00,2490.00,,2490.00,2015,,Bonita Unified,""
Dane L Johnson,Stip-class coach,0.00,0.00,2460.00,0.00,2460.00,,2460.00,2015,,Bonita Unified,""
Gabrielle Mcgarry,Sub-clerical,2437.00,0.00,0.00,0.00,2437.00,,2437.00,2015,,Bonita Unified,""
Celina Silvestre,Hrly-campus aide,2421.00,0.00,0.00,0.00,2421.00,,2421.00,2015,,Bonita Unified,""
Deneen Charlotte Clifford,Sub-sac assistant,2358.00,0.00,55.00,0.00,2413.00,,2413.00,2015,,Bonita Unified,""
Trevor Schultz,Stip-class coach,2391.00,0.00,0.00,0.00,2391.00,,2391.00,2015,,Bonita Unified,""
George Romero,Sub-utility person,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2015,,Bonita Unified,""
Colleen Lindsay,Sub-teacher,2184.00,0.00,0.00,196.00,2184.00,,2380.00,2015,,Bonita Unified,""
Melissa Perez,Stip-class coach,2371.00,0.00,0.00,0.00,2371.00,,2371.00,2015,,Bonita Unified,""
Lissette Ochoa,Hrly-campus aide,2354.00,0.00,0.00,0.00,2354.00,,2354.00,2015,,Bonita Unified,""
Ma Lilibeth Katigbak,Stip-class coach,2353.00,0.00,0.00,0.00,2353.00,,2353.00,2015,,Bonita Unified,""
Patricia Alspaugh,Sub-teacher,2150.00,0.00,0.00,197.00,2150.00,,2347.00,2015,,Bonita Unified,""
Miranda Wright,Sub-pe aide,2343.00,0.00,0.00,0.00,2343.00,,2343.00,2015,,Bonita Unified,""
Karen Rothfus,Sub-teacher,2133.00,0.00,0.00,202.00,2133.00,,2335.00,2015,,Bonita Unified,""
Audrey Considine,Sub-teacher,2117.00,0.00,0.00,188.00,2117.00,,2305.00,2015,,Bonita Unified,""
Margaret R. Blaine,Sub-teacher,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2015,,Bonita Unified,""
Shelli Salles,Hrly-campus aide,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2015,,Bonita Unified,""
Susan Suarez,Hrly-campus aide,2281.00,0.00,0.00,0.00,2281.00,,2281.00,2015,,Bonita Unified,""
Gustavo Vargas,Stip-class coach,1815.00,0.00,450.00,0.00,2265.00,,2265.00,2015,,Bonita Unified,""
Brian Hilpert,Sub-groundsman,2263.00,0.00,0.00,0.00,2263.00,,2263.00,2015,,Bonita Unified,""
Selina Lopez Flores,Sub-health clerk,2258.00,0.00,0.00,0.00,2258.00,,2258.00,2015,,Bonita Unified,""
Ricardo A Vazques,*student campus supv i,1986.00,0.00,20.00,235.00,2006.00,,2241.00,2015,,Bonita Unified,""
Rosalia Ramirez,Hrly-campus aide,2239.00,0.00,0.00,0.00,2239.00,,2239.00,2015,,Bonita Unified,""
Anthony Ramirez,Stip-class coach,0.00,0.00,2230.00,0.00,2230.00,,2230.00,2015,,Bonita Unified,""
Michael Kluch,Sub-teacher,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2015,,Bonita Unified,""
Dorothy M Nelson,Hrly-campus aide,2187.00,0.00,0.00,0.00,2187.00,,2187.00,2015,,Bonita Unified,""
Sylvia Sandoval,Hrly-campus aide,2174.00,0.00,0.00,0.00,2174.00,,2174.00,2015,,Bonita Unified,""
Stephanie Critchfield,Stip-class coach,2172.00,0.00,0.00,0.00,2172.00,,2172.00,2015,,Bonita Unified,""
Valerie Louise Yarbrough,Hrly-classroom instr aide,2122.00,0.00,0.00,0.00,2122.00,,2122.00,2015,,Bonita Unified,""
Maryanne Carmona,Hrly-campus aide,2103.00,0.00,0.00,0.00,2103.00,,2103.00,2015,,Bonita Unified,""
Katherine Jane Henry,Sub-sped inst aide,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2015,,Bonita Unified,""
Tiffany Algorri Czarnota,Sub-classroom instr aide,2088.00,0.00,0.00,0.00,2088.00,,2088.00,2015,,Bonita Unified,""
Kathryn Lynn Kirby,Stip-class coach,2084.00,0.00,0.00,0.00,2084.00,,2084.00,2015,,Bonita Unified,""
Renee Michelle Keele,Hrly-campus aide,2079.00,0.00,0.00,0.00,2079.00,,2079.00,2015,,Bonita Unified,""
Kelli R. Price,Ss teacher,1890.00,0.00,0.00,181.00,1890.00,,2071.00,2015,,Bonita Unified,""
Lupe Navejas,Sub-sped inst aide,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2015,,Bonita Unified,""
Lucia Mancuso,Sub-sac assistant,2068.00,0.00,0.00,0.00,2068.00,,2068.00,2015,,Bonita Unified,""
Jaymie Roberta Tintor,Hrly-campus aide,2066.00,0.00,0.00,0.00,2066.00,,2066.00,2015,,Bonita Unified,""
Austen Hunter Mcclain,*student campus supv i,2046.00,0.00,20.00,0.00,2066.00,,2066.00,2015,,Bonita Unified,""
Briana Romero,Stip-class coach,0.00,0.00,2062.00,0.00,2062.00,,2062.00,2015,,Bonita Unified,""
Maria D Hernandez,Hrly-campus aide,2023.00,0.00,0.00,0.00,2023.00,,2023.00,2015,,Bonita Unified,""
Dora Nava,Stip-class coach,0.00,0.00,2020.00,0.00,2020.00,,2020.00,2015,,Bonita Unified,""
Robert Prieto,Stip-class coach,0.00,0.00,2019.00,0.00,2019.00,,2019.00,2015,,Bonita Unified,""
Timothy Purcell,Stip-class coach,0.00,0.00,2019.00,0.00,2019.00,,2019.00,2015,,Bonita Unified,""
Erik Salcido,Stip-class coach,2019.00,0.00,0.00,0.00,2019.00,,2019.00,2015,,Bonita Unified,""
Maraya Miller,Stip-class coach,2017.00,0.00,0.00,0.00,2017.00,,2017.00,2015,,Bonita Unified,""
Kristine E. Kulow,Sub-teacher,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2015,,Bonita Unified,""
Michelle Elaine Courville,Sub-health clerk,2011.00,0.00,0.00,0.00,2011.00,,2011.00,2015,,Bonita Unified,""
Dillon J Unsoeld,Stip-class coach,1997.00,0.00,0.00,0.00,1997.00,,1997.00,2015,,Bonita Unified,""
Veronica Christine Garcia,Hrly-campus aide,1982.00,0.00,0.00,0.00,1982.00,,1982.00,2015,,Bonita Unified,""
Ghada Ravel,Hrly-campus aide,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2015,,Bonita Unified,""
Analibia Ramirez,Hrly-campus aide,1979.00,0.00,0.00,0.00,1979.00,,1979.00,2015,,Bonita Unified,""
Vickie Marie King,Sub-sac assistant,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2015,,Bonita Unified,""
Tanner Michael Paddock,Student worker,1967.00,0.00,0.00,0.00,1967.00,,1967.00,2015,,Bonita Unified,""
Natalie Elise De Leon,Sub-teacher,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2015,,Bonita Unified,""
Sandra Dewhurst,Hrly-campus aide,1951.00,0.00,0.00,0.00,1951.00,,1951.00,2015,,Bonita Unified,""
Cathy Costello,Hrly-campus aide,1949.00,0.00,0.00,0.00,1949.00,,1949.00,2015,,Bonita Unified,""
Jamie Knoop,Sub-teacher,1767.00,0.00,0.00,174.00,1767.00,,1941.00,2015,,Bonita Unified,""
John M. Setterlund,Sub-teacher,1750.00,0.00,0.00,188.00,1750.00,,1938.00,2015,,Bonita Unified,""
Tyler Wallace,Sub-teacher,1776.00,0.00,0.00,158.00,1776.00,,1934.00,2015,,Bonita Unified,""
Susan Yvonne Rodriguez,Hrly-campus aide,1915.00,0.00,0.00,0.00,1915.00,,1915.00,2015,,Bonita Unified,""
Ashley Parten,Hrly-stagehand i,1883.00,0.00,0.00,0.00,1883.00,,1883.00,2015,,Bonita Unified,""
Courtney Hine,Stip-class coach,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2015,,Bonita Unified,""
Jennifer M Avila,Stip-class coach,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2015,,Bonita Unified,""
Megan V Robles,Sub-teacher,1700.00,0.00,0.00,174.00,1700.00,,1874.00,2015,,Bonita Unified,""
Caleb Reese Stanton,Student worker,1863.00,0.00,0.00,0.00,1863.00,,1863.00,2015,,Bonita Unified,""
Kayla Eddings,Stip-class coach,1858.00,0.00,0.00,0.00,1858.00,,1858.00,2015,,Bonita Unified,""
Kristen Belle Tulk,Hrly-campus aide,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2015,,Bonita Unified,""
Jessica Jo Morgan,Sub-teacher,1667.00,0.00,0.00,148.00,1667.00,,1815.00,2015,,Bonita Unified,""
Lauren Toneck,Stip-class coach,0.00,0.00,1804.00,0.00,1804.00,,1804.00,2015,,Bonita Unified,""
Eileen M Brauner,Sub-clerical,1801.00,0.00,0.00,0.00,1801.00,,1801.00,2015,,Bonita Unified,""
Arturo Avila,Sub-student campus supv i,1799.00,0.00,0.00,0.00,1799.00,,1799.00,2015,,Bonita Unified,""
Christopher Ramirez,Stip-class coach,0.00,0.00,1794.00,0.00,1794.00,,1794.00,2015,,Bonita Unified,""
Marissa Nicole Little,Sub-classroom instr aide,1793.00,0.00,0.00,0.00,1793.00,,1793.00,2015,,Bonita Unified,""
Mercedes Buttice,Hrly-campus aide,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2015,,Bonita Unified,""
Kristy H Scott,Stip-class coach,1754.00,0.00,0.00,0.00,1754.00,,1754.00,2015,,Bonita Unified,""
Julie A. Vargas,Stip-class coach,1754.00,0.00,0.00,0.00,1754.00,,1754.00,2015,,Bonita Unified,""
Marissa E Goode,Sub-cafeteria worker,1746.00,0.00,0.00,0.00,1746.00,,1746.00,2015,,Bonita Unified,""
Raeann M Gardner,Sub-classroom instr aide,1739.00,0.00,0.00,0.00,1739.00,,1739.00,2015,,Bonita Unified,""
Teri Hall,Sub-teacher,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2015,,Bonita Unified,""
Molly P Turley,Sub-teacher,1550.00,0.00,0.00,142.00,1550.00,,1692.00,2015,,Bonita Unified,""
Faith Grattan,Stip-class coach,1691.00,0.00,0.00,0.00,1691.00,,1691.00,2015,,Bonita Unified,""
Christine Ann Melodia,Hrly-tutor,1669.00,0.00,0.00,0.00,1669.00,,1669.00,2015,,Bonita Unified,""
Mary Preston Wallace,Stip-extra duty cert,1666.00,0.00,0.00,0.00,1666.00,,1666.00,2015,,Bonita Unified,""
Daniel Ambrosini,Sub-teacher,1500.00,0.00,0.00,133.00,1500.00,,1633.00,2015,,Bonita Unified,""
Cherlynn Clark,Sub-teacher,1483.00,0.00,0.00,132.00,1483.00,,1615.00,2015,,Bonita Unified,""
Joseph Matthew Skinner,Student worker,1611.00,0.00,0.00,0.00,1611.00,,1611.00,2015,,Bonita Unified,""
Barbara Jastrab,Sub-teacher,1450.00,0.00,0.00,151.00,1450.00,,1601.00,2015,,Bonita Unified,""
Nicole Ann Zimmerman,Stip-class coach,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Bonita Unified,""
Leticia D Briones,Sub-teacher,1434.00,0.00,0.00,154.00,1434.00,,1588.00,2015,,Bonita Unified,""
Jackie Renae Levine,Sub-clerical,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2015,,Bonita Unified,""
Gerardo Garnica,Hrly-stagehand ii,1500.00,75.00,0.00,0.00,1575.00,,1575.00,2015,,Bonita Unified,""
Raymond Vicente Ayala De Ochoa,Student worker,1559.00,0.00,0.00,0.00,1559.00,,1559.00,2015,,Bonita Unified,""
Annissa Mae Conditt,Hrly-tutor,1541.00,0.00,0.00,0.00,1541.00,,1541.00,2015,,Bonita Unified,""
Umoh Edu,Stip-class coach,1538.00,0.00,0.00,0.00,1538.00,,1538.00,2015,,Bonita Unified,""
Ethan C. Bradley,Sub-teacher,1384.00,0.00,0.00,149.00,1384.00,,1533.00,2015,,Bonita Unified,""
Alyssa Baca,Stip-class coach,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Bonita Unified,""
Derek Wu,Stip-march band/color grd,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Bonita Unified,""
Juan Velazquez,Stip-march band/color grd,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Bonita Unified,""
Karina V. Palillo,Sub-teacher,1350.00,0.00,0.00,145.00,1350.00,,1495.00,2015,,Bonita Unified,""
Fatima Riad El Abdallah,Student worker,1481.00,0.00,0.00,0.00,1481.00,,1481.00,2015,,Bonita Unified,""
Daniel C Garza,Stip-class coach,1474.00,0.00,0.00,0.00,1474.00,,1474.00,2015,,Bonita Unified,""
Santino Arballo,Student worker,1467.00,0.00,0.00,0.00,1467.00,,1467.00,2015,,Bonita Unified,""
Vanessa Marie Louallen,Hrly-campus aide,1462.00,0.00,0.00,0.00,1462.00,,1462.00,2015,,Bonita Unified,""
Karen Grace Willman,Hrly-campus aide,1451.00,0.00,0.00,0.00,1451.00,,1451.00,2015,,Bonita Unified,""
Vanessa Roxann Garcia,Sub-sac assistant,1441.00,0.00,0.00,0.00,1441.00,,1441.00,2015,,Bonita Unified,""
Alyssa Leffridge,Stip-class coach,1431.00,0.00,0.00,0.00,1431.00,,1431.00,2015,,Bonita Unified,""
Matthew Thrall,Sub-teacher,1381.00,0.00,0.00,49.00,1381.00,,1430.00,2015,,Bonita Unified,""
Marcel Saxon Weaver,Student worker,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2015,,Bonita Unified,""
Marjorie Ludwig,Sub-teacher,1383.00,0.00,0.00,0.00,1383.00,,1383.00,2015,,Bonita Unified,""
Tirrell Wynn,Stip-class coach,0.00,0.00,1377.00,0.00,1377.00,,1377.00,2015,,Bonita Unified,""
Delanie Dunne,Sub-teacher,1250.00,0.00,0.00,111.00,1250.00,,1361.00,2015,,Bonita Unified,""
Michelle Francine Tibbetts,Hrly-campus aide,1357.00,0.00,0.00,0.00,1357.00,,1357.00,2015,,Bonita Unified,""
Alberto Villa,Student worker,1355.00,0.00,0.00,0.00,1355.00,,1355.00,2015,,Bonita Unified,""
Robert C Dessesseau,Sub-custodian,1170.00,0.00,0.00,138.00,1170.00,,1308.00,2015,,Bonita Unified,""
James Drew Russell,Sub-teacher,1181.00,0.00,0.00,105.00,1181.00,,1286.00,2015,,Bonita Unified,""
Stephanie J Johnson,Sub-clerical,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2015,,Bonita Unified,""
Alexandria Renee Vinci,Student worker,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2015,,Bonita Unified,""
Gabriel David Cuevas,Student worker,1271.00,0.00,0.00,0.00,1271.00,,1271.00,2015,,Bonita Unified,""
Jovanna Marlee Williams,Student worker,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2015,,Bonita Unified,""
Christine A Napoli,Sub-sac assistant,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2015,,Bonita Unified,""
Dina Corthell,Sub-teacher,1150.00,0.00,0.00,102.00,1150.00,,1252.00,2015,,Bonita Unified,""
Jorge Martinez,Sub-teacher,1134.00,0.00,0.00,103.00,1134.00,,1237.00,2015,,Bonita Unified,""
Karen Sawyer,Sub-campus aides,1226.00,0.00,0.00,0.00,1226.00,,1226.00,2015,,Bonita Unified,""
Alexsandra Hampton,Sub-teacher,1100.00,0.00,0.00,118.00,1100.00,,1218.00,2015,,Bonita Unified,""
Marilyn L Whitney,Sub-teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Bonita Unified,""
Erick Gonzalez,Stip-class coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2015,,Bonita Unified,""
Brandon Patrick Roy,Sub-student campus supv i,336.00,0.00,860.00,0.00,1196.00,,1196.00,2015,,Bonita Unified,""
Delia Earl,Sub-sped inst aide,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2015,,Bonita Unified,""
Devon Lee Fasana,Sub-pe aide,76.00,0.00,1102.00,0.00,1178.00,,1178.00,2015,,Bonita Unified,""
Anita Marie Stephens,Sub-sped inst aide,1174.00,0.00,0.00,0.00,1174.00,,1174.00,2015,,Bonita Unified,""
Kristi Chiou,Stip-accompanist,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2015,,Bonita Unified,""
Matthew Edward Jacobson,Student worker,1163.00,0.00,0.00,0.00,1163.00,,1163.00,2015,,Bonita Unified,""
Anabelle Rose Monroe,Hrly-stagehand i,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2015,,Bonita Unified,""
Madeleine Cher Michon,Student worker,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2015,,Bonita Unified,""
Emily Elizabeth Rodriguez,Student worker,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2015,,Bonita Unified,""
Victor Aceves,Sub-custodian,1149.00,0.00,0.00,0.00,1149.00,,1149.00,2015,,Bonita Unified,""
Shelley Lorraine Scott,Hrly-campus aide,1137.00,0.00,0.00,0.00,1137.00,,1137.00,2015,,Bonita Unified,""
Kyle Luna Ulves,Student worker,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Bonita Unified,""
Stephanie Marie Johnson,Student worker,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Bonita Unified,""
Mishell Caroleann Neal,Student worker,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Bonita Unified,""
Armida A Bergner,Sub-health clerk,1131.00,0.00,0.00,0.00,1131.00,,1131.00,2015,,Bonita Unified,""
Teddie Delang,Stip-cheer advisor,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2015,,Bonita Unified,""
Jonathan Snapp,Hrly-campus aide,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2015,,Bonita Unified,""
Dawn Perry-Orrin,Sub-teacher,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,Bonita Unified,""
Cuyler Mcdonald,Sub-teacher,1000.00,0.00,0.00,89.00,1000.00,,1089.00,2015,,Bonita Unified,""
Kristina Mccoy,Sub-teacher,1000.00,0.00,0.00,89.00,1000.00,,1089.00,2015,,Bonita Unified,""
Joshua Edward Ello,Student worker,1085.00,0.00,0.00,0.00,1085.00,,1085.00,2015,,Bonita Unified,""
Scott Nagel,Sub-teacher,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2015,,Bonita Unified,""
Courtney Anne Munoz,Hrly-campus aide,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2015,,Bonita Unified,""
Craig Collier,Stip-class coach,1047.00,0.00,0.00,0.00,1047.00,,1047.00,2015,,Bonita Unified,""
Sally Joe Maedel,Hrly-campus aide,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2015,,Bonita Unified,""
Katherine Lynn Rhodes,Sub-teacher,950.00,0.00,0.00,90.00,950.00,,1040.00,2015,,Bonita Unified,""
Becky E. Linden,Hourly-rop teacher,952.00,0.00,0.00,85.00,952.00,,1037.00,2015,,Bonita Unified,""
Landon T Johnson,Hrly stagehand iii,960.00,60.00,0.00,0.00,1020.00,,1020.00,2015,,Bonita Unified,""
Jason M Reyes,Sub-teacher,934.00,0.00,0.00,83.00,934.00,,1017.00,2015,,Bonita Unified,""
Laura Guaman,Stip-march band/color grd,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Bonita Unified,""
Derrick Harris,Stip-class coach,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Bonita Unified,""
Mason Steven Peters,Student worker,997.00,0.00,0.00,0.00,997.00,,997.00,2015,,Bonita Unified,""
Anneke Michelle Say,Sub-teacher,988.00,0.00,0.00,0.00,988.00,,988.00,2015,,Bonita Unified,""
Joseph Allen Britt,Student worker,972.00,0.00,0.00,0.00,972.00,,972.00,2015,,Bonita Unified,""
Traci Jean Roberts,Sub-sac assistant,972.00,0.00,0.00,0.00,972.00,,972.00,2015,,Bonita Unified,""
Valerie Rae Terrazas,Hrly-campus aide,959.00,0.00,0.00,0.00,959.00,,959.00,2015,,Bonita Unified,""
Sandra Mc Farland,Sub-clerical,953.00,0.00,0.00,0.00,953.00,,953.00,2015,,Bonita Unified,""
Kurt Michael Eisenbise,Sub-teacher,852.00,0.00,0.00,83.00,852.00,,935.00,2015,,Bonita Unified,""
Kaitlyn L Adamo,Sub-teacher,850.00,0.00,0.00,77.00,850.00,,927.00,2015,,Bonita Unified,""
Eddie Esparza Hamlow,Stip-class coach,557.00,0.00,367.00,0.00,924.00,,924.00,2015,,Bonita Unified,""
Jessica Fabela,Hrly-campus aide,924.00,0.00,0.00,0.00,924.00,,924.00,2015,,Bonita Unified,""
Henry Gonzales,Stip-class coach,0.00,0.00,918.00,0.00,918.00,,918.00,2015,,Bonita Unified,""
Noah Michael Bonner,Student worker food srvs,918.00,0.00,0.00,0.00,918.00,,918.00,2015,,Bonita Unified,""
Irene M Sigala,Hrly-campus aide,914.00,0.00,0.00,0.00,914.00,,914.00,2015,,Bonita Unified,""
Jaynie Regan,Sub-teacher,817.00,0.00,0.00,84.00,817.00,,901.00,2015,,Bonita Unified,""
Isaac Lundon Perez,Student worker,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Bonita Unified,""
Jason Albert Penny,Student worker,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Bonita Unified,""
Deanna Carmen Vandeman,Hrly-campus aide,894.00,0.00,0.00,0.00,894.00,,894.00,2015,,Bonita Unified,""
Katherine Hamm,Hourly-teacher,891.00,0.00,0.00,0.00,891.00,,891.00,2015,,Bonita Unified,""
Alana Kaye Glenn,Hrly-campus aide,882.00,0.00,0.00,0.00,882.00,,882.00,2015,,Bonita Unified,""
Melanie M Rivera,*sped instr aide ii,784.00,0.00,0.00,93.00,784.00,,877.00,2015,,Bonita Unified,""
Guy Abbott,Sub-teacher,800.00,0.00,0.00,77.00,800.00,,877.00,2015,,Bonita Unified,""
Malinda Castruita,Sub-teacher,800.00,0.00,0.00,76.00,800.00,,876.00,2015,,Bonita Unified,""
Hayven Sage Caraway,Student worker,873.00,0.00,0.00,0.00,873.00,,873.00,2015,,Bonita Unified,""
Jacob Taylor Waas,Stip-class coach,0.00,0.00,872.00,0.00,872.00,,872.00,2015,,Bonita Unified,""
Joycelyn Groseth,Sub-teacher,785.00,0.00,0.00,70.00,785.00,,855.00,2015,,Bonita Unified,""
Kimberly A Svatos,Sub-sped inst aide,854.00,0.00,0.00,0.00,854.00,,854.00,2015,,Bonita Unified,""
Shannon Christine Dickey,Hrly-stagehand ii,850.00,0.00,0.00,0.00,850.00,,850.00,2015,,Bonita Unified,""
Christian F Alcantara,Student worker food srvs,844.00,0.00,0.00,0.00,844.00,,844.00,2015,,Bonita Unified,""
Kyle Hinson,Stip-class coach,840.00,0.00,0.00,0.00,840.00,,840.00,2015,,Bonita Unified,""
Christine Nicole Pinto,Sub-teacher,750.00,0.00,0.00,80.00,750.00,,830.00,2015,,Bonita Unified,""
Kimberly Eifert,Hrly-campus aide,815.00,0.00,0.00,0.00,815.00,,815.00,2015,,Bonita Unified,""
Genelle Blay,Sub-sac assistant,813.00,0.00,0.00,0.00,813.00,,813.00,2015,,Bonita Unified,""
Alex Dave Sittrop,Hrly-whse/stockperson,812.00,0.00,0.00,0.00,812.00,,812.00,2015,,Bonita Unified,""
Kobe J Paddock,Student worker,808.00,0.00,0.00,0.00,808.00,,808.00,2015,,Bonita Unified,""
Thomas Michael Cunerty,Stip-class coach,557.00,0.00,250.00,0.00,807.00,,807.00,2015,,Bonita Unified,""
Gurnur Kaur Dhillon,Student worker,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Bonita Unified,""
Ruben Falcon,Sub-maintenance,792.00,0.00,0.00,0.00,792.00,,792.00,2015,,Bonita Unified,""
Hamid Ghalambor,Hrly-campus aide,788.00,0.00,0.00,0.00,788.00,,788.00,2015,,Bonita Unified,""
