Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Maria D. Flores,Classified Substitute,14768.00,0.00,0.00,0.00,14768.00,14768.00,2018,,Hollister Elementary,""
Diane R. Montalbo,School Secretary,14337.00,0.00,0.00,291.00,14337.00,14628.00,2018,,Hollister Elementary,""
Maria D. Andrade,Classified Substitute,14533.00,0.00,0.00,0.00,14533.00,14533.00,2018,,Hollister Elementary,""
Cooper J. Sepulveda,Not Provided,10083.00,0.00,4317.00,0.00,14400.00,14400.00,2018,,Hollister Elementary,""
Maria E. Gutierrez Perez,Health Office Clerk,11630.00,0.00,830.00,1879.00,12460.00,14339.00,2018,,Hollister Elementary,""
Nancy Benitez,Food Service Worker,11553.00,0.00,803.00,1933.00,12356.00,14289.00,2018,,Hollister Elementary,""
Nancy L. Coates,Sub Teacher-Dly (1-20 Days),12393.00,0.00,0.00,1788.00,12393.00,14181.00,2018,,Hollister Elementary,""
Debbie L. Gaspar,Instructional Asst-Sc Spec Ed,14017.00,0.00,0.00,0.00,14017.00,14017.00,2018,,Hollister Elementary,""
Rachelle J. Nunez,Inst Asst Gen/Non Bil,12265.00,0.00,-600.00,1933.00,11665.00,13598.00,2018,,Hollister Elementary,""
Michelle R. Cordova,Instructional Asst-Sc Spec Ed,9377.00,0.00,2413.00,1599.00,11790.00,13389.00,2018,,Hollister Elementary,""
Francisco Orozco,Classified Substitute,11456.00,0.00,0.00,1904.00,11456.00,13360.00,2018,,Hollister Elementary,""
Eva M. Hernandez,Food Service Worker,11863.00,0.00,50.00,1249.00,11913.00,13162.00,2018,,Hollister Elementary,""
Shannon M. Silva Alvarez,Yard Duty Supervisor-Rsj,8779.00,0.00,2711.00,1518.00,11490.00,13008.00,2018,,Hollister Elementary,""
Edward S. Vasquez,Classified Substitute,12954.00,0.00,0.00,0.00,12954.00,12954.00,2018,,Hollister Elementary,""
Vanessa De Anda,Para-Professional Ii,9949.00,0.00,989.00,1899.00,10938.00,12837.00,2018,,Hollister Elementary,""
Luisa Colasanti-Cartier,Spc Educ Teacher (Mild/Mod),9932.00,0.00,10.00,2838.00,9942.00,12780.00,2018,,Hollister Elementary,""
Lisa M. Ranzoni,Yard Duty Supervisor,9916.00,0.00,2495.00,237.00,12411.00,12648.00,2018,,Hollister Elementary,""
Patricia Moore,Board Member,399.00,0.00,0.00,12232.00,399.00,12631.00,2018,,Hollister Elementary,""
Carlos J. Ramos,Sub Teacher-Dly (1-20 Days),12540.00,0.00,20.00,0.00,12560.00,12560.00,2018,,Hollister Elementary,""
Marlene Munoz-Vasquez,Instructional Asst-Sc Bil Sped,10452.00,46.00,0.00,1833.00,10498.00,12331.00,2018,,Hollister Elementary,""
Manuel G. Vargas,Yard Duty Supervisor,9333.00,0.00,926.00,1946.00,10259.00,12205.00,2018,,Hollister Elementary,""
Emma J. Reyes,Yard Duty Supervisor,9231.00,0.00,2687.00,237.00,11918.00,12155.00,2018,,Hollister Elementary,""
Ana Magana,Lead Food Service Worker,10069.00,0.00,403.00,1564.00,10472.00,12036.00,2018,,Hollister Elementary,""
Monika Herrera,Not Provided,12018.00,0.00,0.00,0.00,12018.00,12018.00,2018,,Hollister Elementary,""
Leslie I. Monroy,Yard Duty Supervisor-Rsj,8362.00,0.00,2189.00,1449.00,10551.00,12000.00,2018,,Hollister Elementary,""
Alisha A. Morales,Yard Duty Supervisor,7953.00,0.00,2475.00,1375.00,10428.00,11803.00,2018,,Hollister Elementary,""
Anita M. Navarrete,Classified Substitute,10969.00,0.00,731.00,0.00,11700.00,11700.00,2018,,Hollister Elementary,""
Guadalupe Rios,Inst Asst Bil/Bil Rsp,7821.00,0.00,848.00,2956.00,8669.00,11625.00,2018,,Hollister Elementary,""
Maria G. Alcalan,Yard Duty Supervisor,7828.00,0.00,2695.00,1047.00,10523.00,11570.00,2018,,Hollister Elementary,""
Victoria L. Bustamante,Instructional Asst-Sc Spec Ed,9425.00,0.00,559.00,1482.00,9984.00,11466.00,2018,,Hollister Elementary,""
Peter D. Hernandez,Not Provided,399.00,0.00,0.00,11025.00,399.00,11424.00,2018,,Hollister Elementary,""
Estella A. Garcia,Instructional Assistant-Gen,8678.00,0.00,2401.00,237.00,11079.00,11316.00,2018,,Hollister Elementary,""
Natalya P.. Gallion,Instructional Asst-Sc Spec Ed,10872.00,0.00,11.00,0.00,10883.00,10883.00,2018,,Hollister Elementary,""
Melissa M. Westlund,Instructional Asst-Sc Spec Ed,10285.00,0.00,40.00,541.00,10325.00,10866.00,2018,,Hollister Elementary,""
Maria T. Vaca Avila,Afterschool Program Leader Ii,9126.00,0.00,0.00,1648.00,9126.00,10774.00,2018,,Hollister Elementary,""
Maria G. Munoz-Martinez,Sub Teacher-Dly (1-20 Days),10562.00,0.00,0.00,0.00,10562.00,10562.00,2018,,Hollister Elementary,""
Jany M. Campozano,Inst Asst Bil/Bil Rsp,8934.00,0.00,163.00,1316.00,9097.00,10413.00,2018,,Hollister Elementary,""
Joel E. Millares,Sp Day Class Teacher (Mod/Sev),7926.00,0.00,-302.00,2735.00,7624.00,10359.00,2018,,Hollister Elementary,""
Marlene Juarez,Instructional Asst Bil/Rsp,9499.00,0.00,534.00,326.00,10033.00,10359.00,2018,,Hollister Elementary,""
Alyssa C. Gutierrez,Yard Duty Supervisor,7368.00,0.00,2302.00,678.00,9670.00,10348.00,2018,,Hollister Elementary,""
Maria G. Sandoval De Barron,Classified Substitute,9959.00,0.00,265.00,0.00,10224.00,10224.00,2018,,Hollister Elementary,""
Christina E.. Murphy,Yard Duty Supervisor,7847.00,0.00,2026.00,237.00,9873.00,10110.00,2018,,Hollister Elementary,""
Amanda M. Redding,Yard Duty Supervisor,6729.00,0.00,1705.00,1568.00,8434.00,10002.00,2018,,Hollister Elementary,""
Ean L. Parkin,Yard Duty Supervisor,7334.00,0.00,2213.00,237.00,9547.00,9784.00,2018,,Hollister Elementary,""
David P.. Taormino,Not Provided,9665.00,0.00,0.00,0.00,9665.00,9665.00,2018,,Hollister Elementary,""
Stephen E. Kain,Teacher Social Studies,9563.00,0.00,0.00,0.00,9563.00,9563.00,2018,,Hollister Elementary,""
Leticia P. Bacnat,Not Provided,9070.00,0.00,33.00,0.00,9103.00,9103.00,2018,,Hollister Elementary,""
Alana K. Castellanos Cruz,Yard Duty Supervisor,6688.00,0.00,2163.00,177.00,8851.00,9028.00,2018,,Hollister Elementary,""
Josephina Henry,Instructional Asst-Sc Spec Ed,8441.00,0.00,-648.00,1203.00,7793.00,8996.00,2018,,Hollister Elementary,""
Suzanna Medina,Instructional Asst-Sc Spec Ed,9307.00,0.00,-1447.00,1119.00,7860.00,8979.00,2018,,Hollister Elementary,""
Lonna A. Martinez,Instructional Asst-Sc Spec Ed,6370.00,0.00,0.00,2450.00,6370.00,8820.00,2018,,Hollister Elementary,""
Lupe Hernandez,Instructional Asst-Sc Spec Ed,6757.00,0.00,0.00,1845.00,6757.00,8602.00,2018,,Hollister Elementary,""
Gottfried K. Holzknecht,Sub Teacher-Dly (1-20 Days),8403.00,0.00,0.00,0.00,8403.00,8403.00,2018,,Hollister Elementary,""
Brielle L. Duncan,Instructional Asst-Sc Spec Ed,8157.00,0.00,0.00,181.00,8157.00,8338.00,2018,,Hollister Elementary,""
Beverly K. Miller,Sub Teacher-Dly (1-20 Days),7113.00,0.00,0.00,1047.00,7113.00,8160.00,2018,,Hollister Elementary,""
Tiffany M. Carey,Sub Teacher-Dly (1-20 Days),8073.00,0.00,0.00,0.00,8073.00,8073.00,2018,,Hollister Elementary,""
Robert Gonzalez Jr.,Yard Duty Supervisor,6456.00,0.00,1410.00,118.00,7866.00,7984.00,2018,,Hollister Elementary,""
Veronica Torres,Inst Asst Bil/Bil Rsp,5733.00,0.00,1703.00,547.00,7436.00,7983.00,2018,,Hollister Elementary,""
Juanita L. Leanos,Instructional Asst-Sc Spec Ed,6838.00,0.00,0.00,1121.00,6838.00,7959.00,2018,,Hollister Elementary,""
Elizabeth J. Boyer,Sub Teacher-Dly (1-20 Days),7956.00,0.00,0.00,0.00,7956.00,7956.00,2018,,Hollister Elementary,""
Charles H. Walters,Sub Teacher-Dly (1-20 Days),6857.00,0.00,0.00,1050.00,6857.00,7907.00,2018,,Hollister Elementary,""
Karissa N. Lopez,Not Provided,7878.00,0.00,0.00,0.00,7878.00,7878.00,2018,,Hollister Elementary,""
Selinda Nunez,Inst Asst Bil/Bil Rsp,6499.00,13.00,0.00,1224.00,6512.00,7736.00,2018,,Hollister Elementary,""
Melissa J. Miller,Yard Duty Supervisor,4874.00,0.00,1974.00,818.00,6848.00,7666.00,2018,,Hollister Elementary,""
Diane Mendoza-Velasquez,Instructional Aides Sped,6189.00,43.00,0.00,1087.00,6232.00,7319.00,2018,,Hollister Elementary,""
Sarah E. Rufener,Sub Teacher-Dly (1-20 Days),7203.00,0.00,0.00,0.00,7203.00,7203.00,2018,,Hollister Elementary,""
Esmeralda Osorio,Yard Duty Supervisor,6282.00,0.00,593.00,118.00,6875.00,6993.00,2018,,Hollister Elementary,""
Mabi M. Mendoza,Yard Duty Supervisor-Roh,4563.00,0.00,2085.00,237.00,6648.00,6885.00,2018,,Hollister Elementary,""
Maria I. Garcia,Not Provided,6840.00,0.00,0.00,0.00,6840.00,6840.00,2018,,Hollister Elementary,""
Vanessa Garza,Instructional Asst-Sc Spec Ed,6812.00,0.00,0.00,0.00,6812.00,6812.00,2018,,Hollister Elementary,""
Renee Contreras,Not Provided,6803.00,0.00,0.00,0.00,6803.00,6803.00,2018,,Hollister Elementary,""
Loreann Gutierrez,Classified Substitute,6774.00,0.00,13.00,0.00,6787.00,6787.00,2018,,Hollister Elementary,""
Christina M. Ross,Not Provided,6670.00,0.00,0.00,0.00,6670.00,6670.00,2018,,Hollister Elementary,""
Mary Beth O. Edwards,Sub Teacher-Dly (1-20 Days),6456.00,0.00,0.00,0.00,6456.00,6456.00,2018,,Hollister Elementary,""
Kimberly M.. Giles,Not Provided,6303.00,0.00,0.00,0.00,6303.00,6303.00,2018,,Hollister Elementary,""
Tina B. Vu,Yard Duty Supervisor,3916.00,0.00,2063.00,237.00,5979.00,6216.00,2018,,Hollister Elementary,""
Jacqueline M. Jacobson,Not Provided,5265.00,0.00,0.00,759.00,5265.00,6024.00,2018,,Hollister Elementary,""
Marcie D. Richards,Not Provided,6003.00,0.00,0.00,0.00,6003.00,6003.00,2018,,Hollister Elementary,""
Anel Ortega,Classified Substitute,3941.00,0.00,1979.00,0.00,5920.00,5920.00,2018,,Hollister Elementary,""
Rosemarie J. Foshee,Sub Teacher-Dly (1-20 Days),5908.00,0.00,0.00,0.00,5908.00,5908.00,2018,,Hollister Elementary,""
Amanda E. Melendrez,Yard Duty Supervisor,4142.00,0.00,701.00,1042.00,4843.00,5885.00,2018,,Hollister Elementary,""
Gail K. Betz,Yard Duty Supervisor,4866.00,0.00,715.00,237.00,5581.00,5818.00,2018,,Hollister Elementary,""
Liliann O. Yamasaki,Yard Duty Supervisor,4733.00,0.00,814.00,237.00,5547.00,5784.00,2018,,Hollister Elementary,""
Jennifer L. Peoples,Yard Duty Supervisor,4717.00,0.00,769.00,237.00,5486.00,5723.00,2018,,Hollister Elementary,""
Karen A. Haas,Food Service Worker,4755.00,0.00,673.00,237.00,5428.00,5665.00,2018,,Hollister Elementary,""
Dawn M. Kesling,Teacher 2Nd/3Rd Grade,5543.00,0.00,0.00,0.00,5543.00,5543.00,2018,,Hollister Elementary,""
Yared Sanchez,Yard Duty Supervisor,4647.00,0.00,0.00,839.00,4647.00,5486.00,2018,,Hollister Elementary,""
Janelle Gomes,Health Office Clerk,4646.00,0.00,0.00,839.00,4646.00,5485.00,2018,,Hollister Elementary,""
Araceli L. Cornejo,Yard Duty Supervisor,5357.00,0.00,0.00,118.00,5357.00,5475.00,2018,,Hollister Elementary,""
Nuvia M. Soto,Not Provided,4655.00,0.00,0.00,757.00,4655.00,5412.00,2018,,Hollister Elementary,""
Lisa M. Vela,Sub Teacher-Dly (1-20 Days),4263.00,0.00,0.00,616.00,4263.00,4879.00,2018,,Hollister Elementary,""
Andrea Hughes,Food Service Worker,4763.00,0.00,0.00,0.00,4763.00,4763.00,2018,,Hollister Elementary,""
Leslie R. Smith,Classified Substitute,4758.00,0.00,0.00,0.00,4758.00,4758.00,2018,,Hollister Elementary,""
Dora Sanchez,Food Service Worker,3979.00,0.00,50.00,718.00,4029.00,4747.00,2018,,Hollister Elementary,""
Renee E. Escamilla,Classified Substitute,4729.00,0.00,0.00,0.00,4729.00,4729.00,2018,,Hollister Elementary,""
Danielle M. Partida,Not Provided,3078.00,0.00,1613.00,0.00,4691.00,4691.00,2018,,Hollister Elementary,""
Lucila M. Rodriguez,Yard Duty Supervisor-Roh,3465.00,0.00,984.00,237.00,4449.00,4686.00,2018,,Hollister Elementary,""
Jennifer R. Kier,Food Service Worker,3978.00,0.00,207.00,351.00,4185.00,4536.00,2018,,Hollister Elementary,""
Mayra Palacios,Instructional Assistant-Gen,3907.00,0.00,0.00,600.00,3907.00,4507.00,2018,,Hollister Elementary,""
Cynthia E. Guardado,Not Provided,3810.00,0.00,0.00,620.00,3810.00,4430.00,2018,,Hollister Elementary,""
Genoveva M. Munoz,Sub Teacher-Dly (1-20 Days),4385.00,0.00,0.00,0.00,4385.00,4385.00,2018,,Hollister Elementary,""
Jessica Sturla,Classified Substitute,3213.00,0.00,849.00,0.00,4062.00,4062.00,2018,,Hollister Elementary,""
Sheena M. Cervantes,Instructional Asst-Sc Spec Ed,5404.00,0.00,-2055.00,463.00,3349.00,3812.00,2018,,Hollister Elementary,""
Teresita Amador,Inst Asst Bil/Bil Rsp,3624.00,0.00,0.00,59.00,3624.00,3683.00,2018,,Hollister Elementary,""
Maria G. Ceballos,Yard Duty Supervisor,2345.00,0.00,1231.00,88.00,3576.00,3664.00,2018,,Hollister Elementary,""
Dee Carruth,Classified Substitute,3509.00,0.00,0.00,0.00,3509.00,3509.00,2018,,Hollister Elementary,""
David A. Notar,Sub Teacher-Dly (1-20 Days),3045.00,0.00,0.00,439.00,3045.00,3484.00,2018,,Hollister Elementary,""
Marissa S.. Connors,Not Provided,2985.00,0.00,0.00,430.00,2985.00,3415.00,2018,,Hollister Elementary,""
Thomas R. Hart,Sub Teacher-Dly (1-20 Days),2898.00,0.00,0.00,471.00,2898.00,3369.00,2018,,Hollister Elementary,""
Samantha L. Araujo,Yard Duty Supervisor,3259.00,0.00,15.00,59.00,3274.00,3333.00,2018,,Hollister Elementary,""
Michelle Ortiz,Instructional Asst-Sc Spec Ed,2819.00,0.00,0.00,509.00,2819.00,3328.00,2018,,Hollister Elementary,""
Beatrice Salazar,Inst Asst Bil/Bil Rsp,2661.00,0.00,661.00,0.00,3322.00,3322.00,2018,,Hollister Elementary,""
Maria G. Arredondo,Instructional Assistant-Gen,3456.00,0.00,-574.00,430.00,2882.00,3312.00,2018,,Hollister Elementary,""
Rosalba G. Covarrubias,Yard Duty Supervisor,2156.00,0.00,1048.00,0.00,3204.00,3204.00,2018,,Hollister Elementary,""
Joshua J. Ramirez,Teacher Mathematics,3194.00,0.00,0.00,0.00,3194.00,3194.00,2018,,Hollister Elementary,""
Adrian R. Yanez,Instructional Aides Sped,2699.00,0.00,0.00,464.00,2699.00,3163.00,2018,,Hollister Elementary,""
Cheryl Weir,School Secretary,3102.00,0.00,0.00,0.00,3102.00,3102.00,2018,,Hollister Elementary,""
Maria Garibay,Food Service Worker,2423.00,0.00,275.00,376.00,2698.00,3074.00,2018,,Hollister Elementary,""
Charisse L. Parker,Tk Teacher,3048.00,0.00,0.00,0.00,3048.00,3048.00,2018,,Hollister Elementary,""
Crystal A. Zavala,Not Provided,2475.00,0.00,0.00,402.00,2475.00,2877.00,2018,,Hollister Elementary,""
Rosemary Apodaca,Teacher 5Th Grade,2798.00,0.00,0.00,0.00,2798.00,2798.00,2018,,Hollister Elementary,""
Chaqell S. Thomas,Not Provided,2766.00,0.00,0.00,0.00,2766.00,2766.00,2018,,Hollister Elementary,""
Cecilia Rodriguez,School Office Manager,977.00,0.00,0.00,1770.00,977.00,2747.00,2018,,Hollister Elementary,""
Mariana Becerra Mata,Not Provided,2638.00,0.00,62.00,0.00,2700.00,2700.00,2018,,Hollister Elementary,""
Sheila A. Cordova,Yard Duty Supervisor,818.00,0.00,1681.00,127.00,2499.00,2626.00,2018,,Hollister Elementary,""
Mary Ann Hindman,Not Provided,2442.00,0.00,0.00,0.00,2442.00,2442.00,2018,,Hollister Elementary,""
Kristine M. Champion,Not Provided,2405.00,0.00,0.00,0.00,2405.00,2405.00,2018,,Hollister Elementary,""
Miriam Madrigal,Not Provided,1965.00,0.00,0.00,344.00,1965.00,2309.00,2018,,Hollister Elementary,""
Zachary M. Fullington,Not Provided,2265.00,0.00,0.00,0.00,2265.00,2265.00,2018,,Hollister Elementary,""
Erika Rodriguez,Not Provided,317.00,0.00,1941.00,0.00,2258.00,2258.00,2018,,Hollister Elementary,""
Erin D. Martin,Not Provided,1967.00,0.00,0.00,262.00,1967.00,2229.00,2018,,Hollister Elementary,""
Martha Fowles,Instructional Asst-Sc Spec Ed,3065.00,0.00,-1155.00,296.00,1910.00,2206.00,2018,,Hollister Elementary,""
Denise N. Black,Not Provided,2190.00,0.00,0.00,0.00,2190.00,2190.00,2018,,Hollister Elementary,""
Kristine S. Agan,Coach,0.00,0.00,2158.00,0.00,2158.00,2158.00,2018,,Hollister Elementary,""
Jose Maria Perez,Not Provided,0.00,0.00,2158.00,0.00,2158.00,2158.00,2018,,Hollister Elementary,""
Jonarch F. Anderson,Teacher 3Rd Grade,1863.00,0.00,0.00,273.00,1863.00,2136.00,2018,,Hollister Elementary,""
Beronica Peterson,Inst Asst Bil/Bil Rsp,2037.00,0.00,0.00,0.00,2037.00,2037.00,2018,,Hollister Elementary,""
Sara L. Gilbert,Yard Duty Supervisor,1940.00,0.00,0.00,59.00,1940.00,1999.00,2018,,Hollister Elementary,""
Lisa C. Mendez,Not Provided,1965.00,0.00,0.00,0.00,1965.00,1965.00,2018,,Hollister Elementary,""
Jacob D. Garcia,Not Provided,1965.00,0.00,0.00,0.00,1965.00,1965.00,2018,,Hollister Elementary,""
Sylvia Hoyte,Instructional Asst-Sc Spec Ed,1931.00,0.00,0.00,0.00,1931.00,1931.00,2018,,Hollister Elementary,""
Maria I. Lopez,Instructional Asst-Sc Spec Ed,1665.00,0.00,0.00,258.00,1665.00,1923.00,2018,,Hollister Elementary,""
Raymond S. Gaspar,Not Provided,1784.00,0.00,0.00,0.00,1784.00,1784.00,2018,,Hollister Elementary,""
Sandra E. Esparza,Not Provided,0.00,0.00,1760.00,0.00,1760.00,1760.00,2018,,Hollister Elementary,""
Maria C. Candelaria,Sub Teacher-Dly (1-20 Days),1530.00,0.00,0.00,220.00,1530.00,1750.00,2018,,Hollister Elementary,""
Carole A. Brummet,Not Provided,1668.00,0.00,0.00,0.00,1668.00,1668.00,2018,,Hollister Elementary,""
David A. Salinas,Not Provided,1663.00,0.00,0.00,0.00,1663.00,1663.00,2018,,Hollister Elementary,""
Melisah M. Cortez,Teacher Physical Education,1626.00,0.00,0.00,0.00,1626.00,1626.00,2018,,Hollister Elementary,""
Andres G. Benavides,Not Provided,1608.00,0.00,0.00,0.00,1608.00,1608.00,2018,,Hollister Elementary,""
Irma V. Villanueva,Classified Substitute,1589.00,0.00,0.00,0.00,1589.00,1589.00,2018,,Hollister Elementary,""
Victoria S. Woeste,Sub Teacher-Dly (1-20 Days),1578.00,0.00,0.00,0.00,1578.00,1578.00,2018,,Hollister Elementary,""
Cassandra R. Lopez,Not Provided,1506.00,0.00,44.00,0.00,1550.00,1550.00,2018,,Hollister Elementary,""
Isabelle V. Acosta,Instructional Assistant-Gen,1523.00,0.00,0.00,0.00,1523.00,1523.00,2018,,Hollister Elementary,""
Clementina P. Contreras,Classified Substitute,1433.00,0.00,0.00,0.00,1433.00,1433.00,2018,,Hollister Elementary,""
Laurie K. Potter,Not Provided,1424.00,0.00,0.00,0.00,1424.00,1424.00,2018,,Hollister Elementary,""
Lisa M. Nino-Guerra,Sub Teacher-Dly (1-20 Days),1410.00,0.00,0.00,0.00,1410.00,1410.00,2018,,Hollister Elementary,""
Kimberly A. De Shong,Not Provided,1195.00,0.00,0.00,104.00,1195.00,1299.00,2018,,Hollister Elementary,""
Daniel A. Delgado,Not Provided,1279.00,0.00,0.00,0.00,1279.00,1279.00,2018,,Hollister Elementary,""
Mark S. Gaspar,Yard Duty Supervisor,1271.00,0.00,0.00,0.00,1271.00,1271.00,2018,,Hollister Elementary,""
Socorro A.. Villalobos,Not Provided,1266.00,0.00,0.00,0.00,1266.00,1266.00,2018,,Hollister Elementary,""
Jacqueline Deavila,Inst Asst Bil/Bil Rsp,1252.00,0.00,0.00,0.00,1252.00,1252.00,2018,,Hollister Elementary,""
Nancy L. Garcia,Not Provided,1228.00,0.00,0.00,0.00,1228.00,1228.00,2018,,Hollister Elementary,""
Madeline P. Mariottini,Not Provided,1221.00,0.00,0.00,0.00,1221.00,1221.00,2018,,Hollister Elementary,""
Joshua R. Williams,Classified Substitute,1205.00,0.00,0.00,0.00,1205.00,1205.00,2018,,Hollister Elementary,""
Angelina Martinez,Yard Duty Supervisor,1128.00,0.00,0.00,0.00,1128.00,1128.00,2018,,Hollister Elementary,""
Mercy M. Galarza,Not Provided,1125.00,0.00,0.00,0.00,1125.00,1125.00,2018,,Hollister Elementary,""
Ana Lopez,Afterschool Program Leader Ii,942.00,0.00,0.00,170.00,942.00,1112.00,2018,,Hollister Elementary,""
Neil M. Parry,Not Provided,1098.00,0.00,0.00,0.00,1098.00,1098.00,2018,,Hollister Elementary,""
Timothy P. Castillo,Coaching Stipend,0.00,0.00,1079.00,0.00,1079.00,1079.00,2018,,Hollister Elementary,""
Antoinette M. Ochoa,Not Provided,0.00,0.00,0.00,1079.00,0.00,1079.00,2018,,Hollister Elementary,""
Carlos Galan Rodriguez,Not Provided,1028.00,0.00,0.00,0.00,1028.00,1028.00,2018,,Hollister Elementary,""
Robert C.. Vieira,Not Provided,1000.00,0.00,0.00,0.00,1000.00,1000.00,2018,,Hollister Elementary,""
Krystal M. Ureno,Not Provided,972.00,0.00,0.00,0.00,972.00,972.00,2018,,Hollister Elementary,""
Almendra Polanco,Not Provided,958.00,0.00,0.00,0.00,958.00,958.00,2018,,Hollister Elementary,""
Jorge I. Rivera,Classified Substitute,945.00,0.00,0.00,0.00,945.00,945.00,2018,,Hollister Elementary,""
Tomas Gallardo,Not Provided,750.00,0.00,0.00,108.00,750.00,858.00,2018,,Hollister Elementary,""
Marisa A. Casillas,Not Provided,750.00,0.00,0.00,86.00,750.00,836.00,2018,,Hollister Elementary,""
Angelica Manzo,Food Service Worker,836.00,0.00,0.00,0.00,836.00,836.00,2018,,Hollister Elementary,""
Sharon Marquez,Lead Food Service Worker,601.00,0.00,231.00,0.00,832.00,832.00,2018,,Hollister Elementary,""
Jeanine C. Gonzalez,Not Provided,825.00,0.00,0.00,0.00,825.00,825.00,2018,,Hollister Elementary,""
Liliana Benavides,Classified Substitute,819.00,0.00,0.00,0.00,819.00,819.00,2018,,Hollister Elementary,""
Soheila Guerin,Classified Substitute,813.00,0.00,0.00,0.00,813.00,813.00,2018,,Hollister Elementary,""
Leila L. Sadeghian,Not Provided,813.00,0.00,0.00,0.00,813.00,813.00,2018,,Hollister Elementary,""
Jenny Madrid,Not Provided,768.00,0.00,0.00,0.00,768.00,768.00,2018,,Hollister Elementary,""
Priscilla S. Gaitan,Yard Duty Supervisor,700.00,0.00,0.00,0.00,700.00,700.00,2018,,Hollister Elementary,""
Enrique Pulido,Not Provided,679.00,0.00,0.00,0.00,679.00,679.00,2018,,Hollister Elementary,""
Jynnita J. Perez,Not Provided,661.00,0.00,0.00,0.00,661.00,661.00,2018,,Hollister Elementary,""
Richard Guzman,Teacher 4Th Grade,643.00,0.00,0.00,0.00,643.00,643.00,2018,,Hollister Elementary,""
Roxana Munoz,Not Provided,609.00,0.00,0.00,0.00,609.00,609.00,2018,,Hollister Elementary,""
Edith Merlo,Instructional Asst-Sc Spec Ed,608.00,0.00,0.00,0.00,608.00,608.00,2018,,Hollister Elementary,""
Dori E. Ernest,Not Provided,563.00,0.00,0.00,0.00,563.00,563.00,2018,,Hollister Elementary,""
Luis A. Lenzi Ii,Not Provided,528.00,0.00,0.00,0.00,528.00,528.00,2018,,Hollister Elementary,""
Miroslava Sandoval Barron,Not Provided,524.00,0.00,0.00,0.00,524.00,524.00,2018,,Hollister Elementary,""
Katherine X. Duncan,Sub Teacher-Dly (1-20 Days),453.00,0.00,0.00,66.00,453.00,519.00,2018,,Hollister Elementary,""
Zenedith Espinoza,Sub Teacher-Dly (1-20 Days),450.00,0.00,0.00,64.00,450.00,514.00,2018,,Hollister Elementary,""
Karla Jenkins,Not Provided,476.00,0.00,0.00,0.00,476.00,476.00,2018,,Hollister Elementary,""
Ricardo Rosales,Afterschool Program Leader Ii,471.00,0.00,0.00,0.00,471.00,471.00,2018,,Hollister Elementary,""
Juan Jr. Elias,Not Provided,466.00,0.00,0.00,0.00,466.00,466.00,2018,,Hollister Elementary,""
Yvonne Flippo,Not Provided,463.00,0.00,0.00,0.00,463.00,463.00,2018,,Hollister Elementary,""
Mary C. Gallegos,Not Provided,431.00,0.00,0.00,0.00,431.00,431.00,2018,,Hollister Elementary,""
Abraham Gomez,Not Provided,375.00,0.00,0.00,54.00,375.00,429.00,2018,,Hollister Elementary,""
Lizbeth Juarez,Not Provided,395.00,0.00,22.00,0.00,417.00,417.00,2018,,Hollister Elementary,""
Elizabeth Martinez,Not Provided,0.00,0.00,399.00,0.00,399.00,399.00,2018,,Hollister Elementary,""
Joeann Servin,Classified Substitute,378.00,0.00,0.00,0.00,378.00,378.00,2018,,Hollister Elementary,""
Danny M. Ceja,Teacher 3Rd Grade,300.00,0.00,0.00,48.00,300.00,348.00,2018,,Hollister Elementary,""
Porsche M. Abney,Not Provided,329.00,0.00,0.00,0.00,329.00,329.00,2018,,Hollister Elementary,""
Angelica M. Partida,Not Provided,310.00,0.00,0.00,0.00,310.00,310.00,2018,,Hollister Elementary,""
Mary D. Larson,Teacher 6Th Grade,310.00,0.00,0.00,0.00,310.00,310.00,2018,,Hollister Elementary,""
Maria Antunez,Yard Duty Supervisor,309.00,0.00,0.00,0.00,309.00,309.00,2018,,Hollister Elementary,""
Godeleva L. Avalos,Not Provided,300.00,0.00,0.00,0.00,300.00,300.00,2018,,Hollister Elementary,""
Dustin G. Ballard,Not Provided,300.00,0.00,0.00,0.00,300.00,300.00,2018,,Hollister Elementary,""
Peter C. Gomez,Nutrition Warehouse Lead,250.00,0.00,0.00,38.00,250.00,288.00,2018,,Hollister Elementary,""
Meredith L. Steffen,Not Provided,269.00,0.00,0.00,0.00,269.00,269.00,2018,,Hollister Elementary,""
Jamie L. Furr,Not Provided,151.00,0.00,75.00,35.00,226.00,261.00,2018,,Hollister Elementary,""
Mimi L. Adame,Sub Teacher-Dly (1-20 Days),225.00,0.00,0.00,32.00,225.00,257.00,2018,,Hollister Elementary,""
Jesse Pena,Not Provided,251.00,0.00,0.00,0.00,251.00,251.00,2018,,Hollister Elementary,""
Starla M. Larios,Classified Substitute,248.00,0.00,0.00,0.00,248.00,248.00,2018,,Hollister Elementary,""
Katherine A. Mcshane,Not Provided,245.00,0.00,0.00,0.00,245.00,245.00,2018,,Hollister Elementary,""
Brenda Landeros,Not Provided,25.00,0.00,210.00,0.00,235.00,235.00,2018,,Hollister Elementary,""
Karen L. Johnson,Teacher 2Nd Grade,228.00,0.00,0.00,0.00,228.00,228.00,2018,,Hollister Elementary,""
