Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Elissa Long,Para Professional Iii,14653.00,184.00,0.00,2381.00,14837.00,17218.00,2019,,Hollister Elementary,""
Selinda Nunez,Inst Asst Bil/Bil Rsp-,13927.00,13.00,294.00,2953.00,14234.00,17187.00,2019,,Hollister Elementary,""
Marcus C. Woods,Sub Teacher-Dly (1-20 Days),16190.00,0.00,0.00,932.00,16190.00,17122.00,2019,,Hollister Elementary,""
Nancy Benitez,Food Service Worker,13876.00,0.00,566.00,2624.00,14442.00,17066.00,2019,,Hollister Elementary,""
Lisa M. Ranzoni,Yard Duty Supervisor,16075.00,0.00,472.00,326.00,16547.00,16873.00,2019,,Hollister Elementary,""
Noemy Avila Gonzalez,Teacher 5Th Grade Bil,11222.00,0.00,743.00,4823.00,11965.00,16788.00,2019,,Hollister Elementary,""
Joel A. Rueda,Instructional Asst-Sc Spec Ed,14185.00,0.00,925.00,1469.00,15110.00,16579.00,2019,,Hollister Elementary,""
Rosa Marta,Ia Bil/Bil Rsp (Rsp),12747.00,0.00,1043.00,2726.00,13790.00,16516.00,2019,,Hollister Elementary,""
Victoria L. Bustamante,Instructional Asst-Sc Spec Ed,13305.00,0.00,489.00,2603.00,13794.00,16397.00,2019,,Hollister Elementary,""
Leslie I. Monroy,Instructional Asst-Sc Spec Ed,13190.00,0.00,568.00,2502.00,13758.00,16260.00,2019,,Hollister Elementary,""
Maria G. Alcalan,Yard Duty Supervisor,13099.00,0.00,544.00,2479.00,13643.00,16122.00,2019,,Hollister Elementary,""
Maria Y. Santoyo Corza,Instructional Assistant-Gen,13341.00,0.00,36.00,2481.00,13377.00,15858.00,2019,,Hollister Elementary,""
Alisha A. Morales,Yard Duty Supervisor,12820.00,0.00,455.00,2430.00,13275.00,15705.00,2019,,Hollister Elementary,""
Emma J. Reyes,Yard Duty Supervisor,14789.00,0.00,472.00,326.00,15261.00,15587.00,2019,,Hollister Elementary,""
Nubia A. Zamora,Yard Duty Supervisor,11975.00,0.00,1214.00,2373.00,13189.00,15562.00,2019,,Hollister Elementary,""
Francisco Orozco,Classified Substitute,12993.00,0.00,0.00,2427.00,12993.00,15420.00,2019,,Hollister Elementary,""
Nellie M. Perez,Instructional Asst-Sc Spec Ed,12367.00,0.00,752.00,2283.00,13119.00,15402.00,2019,,Hollister Elementary,""
Maria T. Vaca Avila,Afterschool Program Leader Ii,12532.00,329.00,137.00,2263.00,12998.00,15261.00,2019,,Hollister Elementary,""
Karen A. Haas,Food Svc Worker,12837.00,165.00,459.00,1676.00,13461.00,15137.00,2019,,Hollister Elementary,""
Shannon M. Silva Alvarez,Yard Duty Supervisor-Rsj,12234.00,0.00,583.00,2282.00,12817.00,15099.00,2019,,Hollister Elementary,""
Caleb J. Valdovinos,Inst Asst Bil/Bil Rsp,12826.00,0.00,0.00,2227.00,12826.00,15053.00,2019,,Hollister Elementary,""
Isabelle V. Acosta,Ia Bilingual Rsp,11668.00,0.00,1031.00,2272.00,12699.00,14971.00,2019,,Hollister Elementary,""
Josefina Garcia-Silva,Secretary Support Services,2579.00,0.00,9565.00,2595.00,12144.00,14739.00,2019,,Hollister Elementary,""
Veronica Torres,Inst Asst Bil/Bil Rsp,12038.00,0.00,373.00,2278.00,12411.00,14689.00,2019,,Hollister Elementary,""
Sherry L. Reynolds,Food Service Worker,13549.00,0.00,789.00,326.00,14338.00,14664.00,2019,,Hollister Elementary,""
Beatrice Salazar,Inst Asst Bil/Bil Rsp,14194.00,0.00,0.00,317.00,14194.00,14511.00,2019,,Hollister Elementary,""
Manuel G. Vargas,Yard Duty Supervisor,10897.00,0.00,1090.00,2494.00,11987.00,14481.00,2019,,Hollister Elementary,""
Benedict D.. Leonardi,Spc Educ Teacher (Mild/Mod),10755.00,0.00,1580.00,2075.00,12335.00,14410.00,2019,,Hollister Elementary,""
Alicia Griego,Instructional Asst-Sc Spec Ed,11202.00,0.00,960.00,2244.00,12162.00,14406.00,2019,,Hollister Elementary,""
Mayra Palacios,Inst Asst Bil,11709.00,0.00,339.00,2215.00,12048.00,14263.00,2019,,Hollister Elementary,""
Maria I. Garcia,Not Provided,14168.00,0.00,0.00,0.00,14168.00,14168.00,2019,,Hollister Elementary,""
Sandra R. Tena,Food Service Worker,10378.00,29.00,1556.00,2057.00,11963.00,14020.00,2019,,Hollister Elementary,""
Sandra Campbell,Instructional Asst-Sc Spec Ed,11489.00,114.00,0.00,2075.00,11603.00,13678.00,2019,,Hollister Elementary,""
Miroslava Sandoval Barron,Not Provided,13653.00,0.00,0.00,0.00,13653.00,13653.00,2019,,Hollister Elementary,""
Anita M. Navarrete,Classified Substitute,13450.00,0.00,0.00,0.00,13450.00,13450.00,2019,,Hollister Elementary,""
Nancy L. Coates,Sub Teacher-Dly (1-20 Days),13406.00,0.00,0.00,0.00,13406.00,13406.00,2019,,Hollister Elementary,""
Martha Tafolla,Inst Asst Bil/Bil Rsp,11968.00,0.00,0.00,1409.00,11968.00,13377.00,2019,,Hollister Elementary,""
Leticia P. Bacnat,Not Provided,13325.00,0.00,0.00,0.00,13325.00,13325.00,2019,,Hollister Elementary,""
Beronica Peterson,Inst Asst Bil/Bil Rsp,12455.00,0.00,0.00,869.00,12455.00,13324.00,2019,,Hollister Elementary,""
Maria D. Flores,Classified Substitute,13295.00,0.00,0.00,0.00,13295.00,13295.00,2019,,Hollister Elementary,""
Thomas R. Hart,Sub Teacher-Dly (1-20 Days),11435.00,0.00,0.00,1810.00,11435.00,13245.00,2019,,Hollister Elementary,""
Dora Sanchez,Food Service Worker,10644.00,0.00,495.00,2006.00,11139.00,13145.00,2019,,Hollister Elementary,""
Jaron E. Kratzer,Sub Teacher-Dly (1-20 Days),12825.00,0.00,0.00,0.00,12825.00,12825.00,2019,,Hollister Elementary,""
Gina Allen,Food Svc Worker Rsj/Cv,10638.00,21.00,110.00,2018.00,10769.00,12787.00,2019,,Hollister Elementary,""
Robert Gonzalez Jr.,Yard Duty Supervisor,12002.00,0.00,341.00,326.00,12343.00,12669.00,2019,,Hollister Elementary,""
James B. Turnbaugh,Sub Teacher-Dly (1-20 Days),10520.00,0.00,42.00,1727.00,10562.00,12289.00,2019,,Hollister Elementary,""
Erica Rodriguez,Sp Day Class Teacher (Mod/Sev),10315.00,0.00,0.00,1679.00,10315.00,11994.00,2019,,Hollister Elementary,""
Helene Obeso-Escamilla,Instructional Asst-Sc Spec Ed,9735.00,0.00,30.00,1758.00,9765.00,11523.00,2019,,Hollister Elementary,""
Christina E.. Murphy,Yard Duty Supervisor,10554.00,0.00,526.00,326.00,11080.00,11406.00,2019,,Hollister Elementary,""
Marlene Juarez,Inst Asst Bil/Bil Rsp,10351.00,0.00,532.00,326.00,10883.00,11209.00,2019,,Hollister Elementary,""
Norma Lujan,Inst Asst Bil/Bil Rsp,8599.00,0.00,1005.00,1553.00,9604.00,11157.00,2019,,Hollister Elementary,""
Nelvin Campos,Instructional Asst-Sc Spec Ed,6573.00,105.00,0.00,4420.00,6678.00,11098.00,2019,,Hollister Elementary,""
Anel Ortega,Classified Substitute,11060.00,0.00,0.00,0.00,11060.00,11060.00,2019,,Hollister Elementary,""
Esmeralda Osorio,Yard Duty Supervisor,9625.00,0.00,383.00,986.00,10008.00,10994.00,2019,,Hollister Elementary,""
Kimberly M.. Giles,Not Provided,10970.00,0.00,0.00,0.00,10970.00,10970.00,2019,,Hollister Elementary,""
Veronica Moctezuma,Inst Asst Bil/Bil Rsp,7988.00,709.00,586.00,1668.00,9283.00,10951.00,2019,,Hollister Elementary,""
Melissa Campozano,Instructional Asst-Sc Spec Ed,6221.00,95.00,0.00,4369.00,6316.00,10685.00,2019,,Hollister Elementary,""
Juanita L. Leanos,Instructional Asst-Sc Spec Ed,8411.00,91.00,638.00,1520.00,9140.00,10660.00,2019,,Hollister Elementary,""
Julia Stephens,Inst Asst Bil/Bil Rsp,6071.00,43.00,172.00,4336.00,6286.00,10622.00,2019,,Hollister Elementary,""
Angelica Manzo,Food Service Worker,10342.00,0.00,10.00,215.00,10352.00,10567.00,2019,,Hollister Elementary,""
Tiffany M. Carey,Sub Teacher-Dly (1-20 Days),10410.00,0.00,0.00,0.00,10410.00,10410.00,2019,,Hollister Elementary,""
Maria D.. Hernandez,Instructional Asst-Sc Spec Ed,9629.00,0.00,0.00,770.00,9629.00,10399.00,2019,,Hollister Elementary,""
Nico Mendoza,Not Provided,10003.00,0.00,0.00,0.00,10003.00,10003.00,2019,,Hollister Elementary,""
Jonarch F. Anderson,Teacher 3Rd Grade,8509.00,0.00,0.00,1293.00,8509.00,9802.00,2019,,Hollister Elementary,""
Cassandra R. Lopez,Not Provided,9636.00,0.00,0.00,0.00,9636.00,9636.00,2019,,Hollister Elementary,""
Jany M. Campozano,Inst Asst Bil/Bil Rsp,8046.00,0.00,0.00,1586.00,8046.00,9632.00,2019,,Hollister Elementary,""
Mary Beth O. Edwards,Sub Teacher-Dly (1-20 Days),9590.00,0.00,0.00,0.00,9590.00,9590.00,2019,,Hollister Elementary,""
Sara L. Gilbert,Yard Duty Supervisor,9249.00,0.00,239.00,88.00,9488.00,9576.00,2019,,Hollister Elementary,""
Sarah E. Rufener,Sub Teacher-Dly (1-20 Days),9395.00,0.00,0.00,0.00,9395.00,9395.00,2019,,Hollister Elementary,""
Nancy Herrera,Instructional Assistant-Gen,9360.00,0.00,0.00,0.00,9360.00,9360.00,2019,,Hollister Elementary,""
William D. Barr,Not Provided,9350.00,0.00,0.00,0.00,9350.00,9350.00,2019,,Hollister Elementary,""
Alana K. Castellanos Cruz,Yard Duty Supervisor,7971.00,0.00,1119.00,237.00,9090.00,9327.00,2019,,Hollister Elementary,""
Imelda Vidales Diaz,Inst Asst Bil/Bil Rsp,5179.00,0.00,0.00,4145.00,5179.00,9324.00,2019,,Hollister Elementary,""
Maria D. Andrade,Classified Substitute,9269.00,0.00,0.00,0.00,9269.00,9269.00,2019,,Hollister Elementary,""
Araceli L. Cornejo,Yard Duty Supervisor,7967.00,0.00,116.00,1073.00,8083.00,9156.00,2019,,Hollister Elementary,""
Louisana Vargas,Instructional Asst-Sc Spec Ed,8395.00,0.00,0.00,505.00,8395.00,8900.00,2019,,Hollister Elementary,""
Madeline P. Mariottini,Not Provided,8659.00,0.00,0.00,0.00,8659.00,8659.00,2019,,Hollister Elementary,""
Genoveva M. Munoz,Sub Teacher-Dly (1-20 Days),8575.00,0.00,80.00,0.00,8655.00,8655.00,2019,,Hollister Elementary,""
Cheryl Weir,School Secretary,8454.00,30.00,0.00,0.00,8484.00,8484.00,2019,,Hollister Elementary,""
Luis A. Lenzi Ii,Not Provided,8385.00,0.00,0.00,0.00,8385.00,8385.00,2019,,Hollister Elementary,""
Mabi M. Mendoza,Yard Duty Supervisor-Roh,7068.00,0.00,913.00,326.00,7981.00,8307.00,2019,,Hollister Elementary,""
Noelle E. Mercure,Not Provided,8225.00,0.00,0.00,0.00,8225.00,8225.00,2019,,Hollister Elementary,""
Alyssa L.. Martinez,Spc Educ Teacher (Mild/Mod),7065.00,0.00,0.00,1150.00,7065.00,8215.00,2019,,Hollister Elementary,""
Maria G. Munoz-Martinez,Sub Teacher-Dly (1-20 Days),8215.00,0.00,0.00,0.00,8215.00,8215.00,2019,,Hollister Elementary,""
Amanda M. Redding,Yard Duty Supervisor,6328.00,0.00,334.00,1491.00,6662.00,8153.00,2019,,Hollister Elementary,""
Ermelinda Rodriguez,Yard Duty Supervisor,7857.00,0.00,0.00,237.00,7857.00,8094.00,2019,,Hollister Elementary,""
Mark S. Gaspar,Yard Duty Supervisor,7608.00,0.00,145.00,237.00,7753.00,7990.00,2019,,Hollister Elementary,""
Tiffany J. Mattos,Instructional Asst-Sc Spec Ed,6052.00,0.00,961.00,902.00,7013.00,7915.00,2019,,Hollister Elementary,""
Maria G. Sandoval De Barron,Classified Substitute,7874.00,0.00,0.00,0.00,7874.00,7874.00,2019,,Hollister Elementary,""
Karen Percival,Sub Teacher-Dly (1-20 Days),6830.00,0.00,0.00,1034.00,6830.00,7864.00,2019,,Hollister Elementary,""
Jasmine J. Sanchez,Food Service Worker,6227.00,0.00,425.00,1134.00,6652.00,7786.00,2019,,Hollister Elementary,""
Cooper J. Sepulveda,Not Provided,3165.00,0.00,4317.00,271.00,7482.00,7753.00,2019,,Hollister Elementary,""
Liliann O. Yamasaki,Yard Duty Supervisor,7098.00,0.00,327.00,326.00,7425.00,7751.00,2019,,Hollister Elementary,""
Gail K. Betz,Yard Duty Supervisor,7077.00,0.00,327.00,326.00,7404.00,7730.00,2019,,Hollister Elementary,""
Gottfried K. Holzknecht,Sub Teacher-Dly (1-20 Days),7680.00,0.00,0.00,0.00,7680.00,7680.00,2019,,Hollister Elementary,""
Jennifer L. Peoples,Yard Duty Supervisor,7182.00,0.00,71.00,326.00,7253.00,7579.00,2019,,Hollister Elementary,""
Manjiri S. Phadnis,Not Provided,7455.00,0.00,0.00,0.00,7455.00,7455.00,2019,,Hollister Elementary,""
Guadalupe Rodriguez,Instructional Aides Sped,6774.00,0.00,0.00,674.00,6774.00,7448.00,2019,,Hollister Elementary,""
Alely Godinez,Instructional Asst-Sc Spec Ed,5926.00,140.00,124.00,1221.00,6190.00,7411.00,2019,,Hollister Elementary,""
David Prado Ii,Sub Teacher-Dly (1-20 Days),7355.00,0.00,0.00,0.00,7355.00,7355.00,2019,,Hollister Elementary,""
Carla A. Estrada,Instructional Asst-Sc Spec Ed,5190.00,0.00,1136.00,937.00,6326.00,7263.00,2019,,Hollister Elementary,""
Elena Dozal,Instructional Asst-Sc Spec Ed,6045.00,0.00,0.00,1185.00,6045.00,7230.00,2019,,Hollister Elementary,""
Lorena Rosales,Instructional Aides Sped,6328.00,0.00,0.00,862.00,6328.00,7190.00,2019,,Hollister Elementary,""
Kimberly A. De Shong,Not Provided,7081.00,0.00,0.00,0.00,7081.00,7081.00,2019,,Hollister Elementary,""
Amanda Serrano,Instructional Asst-Sc Spec Ed,5853.00,109.00,0.00,1118.00,5962.00,7080.00,2019,,Hollister Elementary,""
Lisa M. Morris,Instructional Asst-Sc Spec Ed,6069.00,93.00,0.00,698.00,6162.00,6860.00,2019,,Hollister Elementary,""
Jennifer Soza,Inst Asst Bil/Bil Rsp,5756.00,0.00,0.00,1090.00,5756.00,6846.00,2019,,Hollister Elementary,""
Bonnie S. Ramirez,Sub Teacher-Dly (1-20 Days),6702.00,0.00,0.00,0.00,6702.00,6702.00,2019,,Hollister Elementary,""
Sarah Parra,Instructional Asst-Sc Spec Ed,5484.00,93.00,0.00,1099.00,5577.00,6676.00,2019,,Hollister Elementary,""
Jessica M. Skiles,Not Provided,5595.00,0.00,0.00,910.00,5595.00,6505.00,2019,,Hollister Elementary,""
Renee Italia,Yard Duty Supervisor,6263.00,0.00,0.00,237.00,6263.00,6500.00,2019,,Hollister Elementary,""
Deserie E. Mendez,Inst Asst Bil/Bil Rsp,5405.00,0.00,0.00,1066.00,5405.00,6471.00,2019,,Hollister Elementary,""
Sompaporn Cleary,Not Provided,6424.00,0.00,0.00,0.00,6424.00,6424.00,2019,,Hollister Elementary,""
Diane Mendoza-Velasquez,Instructional Aides Sped,4907.00,43.00,598.00,862.00,5548.00,6410.00,2019,,Hollister Elementary,""
Lucila M. Rodriguez,Yard Duty Supervisor-Roh,5846.00,0.00,213.00,326.00,6059.00,6385.00,2019,,Hollister Elementary,""
Jennifer A. Fisher,Not Provided,5533.00,0.00,0.00,814.00,5533.00,6347.00,2019,,Hollister Elementary,""
Rosemary Apodaca,Teacher 5Th Grade,6260.00,0.00,0.00,0.00,6260.00,6260.00,2019,,Hollister Elementary,""
Joyce Mattos,Inst Asst Bil/Bil Rsp,5946.00,0.00,0.00,291.00,5946.00,6237.00,2019,,Hollister Elementary,""
Alyssa C. Gutierrez,Yard Duty Supervisor,5256.00,0.00,0.00,949.00,5256.00,6205.00,2019,,Hollister Elementary,""
Rosemarie J. Foshee,Sub Teacher-Dly (1-20 Days),6195.00,0.00,0.00,0.00,6195.00,6195.00,2019,,Hollister Elementary,""
Anthony T. Bundros,Not Provided,6170.00,0.00,0.00,0.00,6170.00,6170.00,2019,,Hollister Elementary,""
Connie Hilton,Inst Asst Bil/Bil Rsp,4578.00,0.00,743.00,826.00,5321.00,6147.00,2019,,Hollister Elementary,""
Tina B. Vu,Yard Duty Supervisor,5571.00,0.00,241.00,326.00,5812.00,6138.00,2019,,Hollister Elementary,""
Roxane L. Lino,Teacher Mathematics,5340.00,0.00,0.00,779.00,5340.00,6119.00,2019,,Hollister Elementary,""
Patricia Esquivel-Ochoa,Sub Teacher-Dly (1-20 Days),5325.00,0.00,0.00,561.00,5325.00,5886.00,2019,,Hollister Elementary,""
Monika Herrera,Not Provided,5870.00,0.00,0.00,0.00,5870.00,5870.00,2019,,Hollister Elementary,""
David P.. Taormino,Not Provided,5820.00,0.00,0.00,0.00,5820.00,5820.00,2019,,Hollister Elementary,""
Jesus Elizab Arias Love,Not Provided,5662.00,0.00,0.00,0.00,5662.00,5662.00,2019,,Hollister Elementary,""
Ricardo Rosales,Afterschool Program Leader Ii,5024.00,0.00,190.00,148.00,5214.00,5362.00,2019,,Hollister Elementary,""
Mayra I. Ramirez,Instructional Asst-Sc Spec Ed,4457.00,0.00,0.00,879.00,4457.00,5336.00,2019,,Hollister Elementary,""
Jose M. Zepeda,Coordinator Migrant Education,5227.00,0.00,0.00,0.00,5227.00,5227.00,2019,,Hollister Elementary,""
Carlos J. Ramos,Sub Teacher-Dly (1-20 Days),5220.00,0.00,0.00,0.00,5220.00,5220.00,2019,,Hollister Elementary,""
Ezequiel Torres,Instructional Asst-Sc Spec Ed,3479.00,0.00,0.00,1727.00,3479.00,5206.00,2019,,Hollister Elementary,""
Jynnita J. Perez,Not Provided,5103.00,0.00,0.00,0.00,5103.00,5103.00,2019,,Hollister Elementary,""
Daniel A. Delgado,Not Provided,5082.00,0.00,0.00,0.00,5082.00,5082.00,2019,,Hollister Elementary,""
Kaila M. Alcalan,Not Provided,5077.00,0.00,0.00,0.00,5077.00,5077.00,2019,,Hollister Elementary,""
Teresa Castillo,Yard Duty Supervisor,4240.00,0.00,0.00,836.00,4240.00,5076.00,2019,,Hollister Elementary,""
Mary D. Larson,Teacher 6Th Grade,5057.00,0.00,0.00,0.00,5057.00,5057.00,2019,,Hollister Elementary,""
Nancy L. Garcia,Not Provided,5055.00,0.00,0.00,0.00,5055.00,5055.00,2019,,Hollister Elementary,""
John M. Bachofer,Teacher Mathematics,4946.00,0.00,0.00,0.00,4946.00,4946.00,2019,,Hollister Elementary,""
Karen C. Stephens,Not Provided,4305.00,0.00,0.00,638.00,4305.00,4943.00,2019,,Hollister Elementary,""
Robert Ellingsen,Not Provided,4737.00,0.00,0.00,0.00,4737.00,4737.00,2019,,Hollister Elementary,""
Andres B. Villalon,Not Provided,0.00,0.00,3998.00,667.00,3998.00,4665.00,2019,,Hollister Elementary,""
Dee Carruth,Classified Substitute,4656.00,0.00,0.00,0.00,4656.00,4656.00,2019,,Hollister Elementary,""
Leslie R. Smith,Classified Substitute,4618.00,0.00,0.00,0.00,4618.00,4618.00,2019,,Hollister Elementary,""
Teresita Amador,Inst Asst Bil/Bil Rsp,4168.00,0.00,271.00,177.00,4439.00,4616.00,2019,,Hollister Elementary,""
Megan Stevens,Human Resources Anaylyst-Do,3720.00,0.00,62.00,746.00,3782.00,4528.00,2019,,Hollister Elementary,""
Lauren Whitaker,Instructional Asst-Sc Spec Ed,3917.00,0.00,0.00,508.00,3917.00,4425.00,2019,,Hollister Elementary,""
Chaqell S. Thomas,Not Provided,4392.00,0.00,0.00,0.00,4392.00,4392.00,2019,,Hollister Elementary,""
Loreann Gutierrez,Classified Substitute,4361.00,0.00,0.00,0.00,4361.00,4361.00,2019,,Hollister Elementary,""
Fernando Salazar,Teacher Language Arts,3750.00,0.00,0.00,610.00,3750.00,4360.00,2019,,Hollister Elementary,""
Roxana Munoz,Not Provided,4333.00,0.00,0.00,0.00,4333.00,4333.00,2019,,Hollister Elementary,""
Jennifer R. Kier,Food Service Worker,3537.00,0.00,122.00,650.00,3659.00,4309.00,2019,,Hollister Elementary,""
Juan A. Molina,Yard Duty Supervisor,3581.00,0.00,0.00,706.00,3581.00,4287.00,2019,,Hollister Elementary,""
Richard W. Lust Ii,Director Student Services,3493.00,0.00,0.00,568.00,3493.00,4061.00,2019,,Hollister Elementary,""
Cecilia Rodriguez,School Office Manager,3979.00,0.00,0.00,0.00,3979.00,3979.00,2019,,Hollister Elementary,""
Claudia C. Harden,Sub Teacher-Dly (1-20 Days),3805.00,0.00,0.00,0.00,3805.00,3805.00,2019,,Hollister Elementary,""
Luzviminda I. Bachofer,Spc Educ Teacher (Mild/Mod),3790.00,0.00,0.00,0.00,3790.00,3790.00,2019,,Hollister Elementary,""
Irma V. Villanueva,Classified Substitute,3569.00,0.00,0.00,0.00,3569.00,3569.00,2019,,Hollister Elementary,""
Peter Serracino,Technology Support Specialist,2950.00,0.00,0.00,581.00,2950.00,3531.00,2019,,Hollister Elementary,""
Yared Sanchez,Yard Duty Supervisor,2686.00,0.00,272.00,485.00,2958.00,3443.00,2019,,Hollister Elementary,""
Andrea Hughes,Food Service Worker,3420.00,0.00,0.00,0.00,3420.00,3420.00,2019,,Hollister Elementary,""
Rosalba G. Covarrubias,Yard Duty Supervisor,3414.00,0.00,0.00,0.00,3414.00,3414.00,2019,,Hollister Elementary,""
Lisa C. Mendez,Not Provided,3375.00,0.00,0.00,0.00,3375.00,3375.00,2019,,Hollister Elementary,""
Edward S. Vasquez,Classified Substitute,3333.00,0.00,0.00,0.00,3333.00,3333.00,2019,,Hollister Elementary,""
Meridith Mendoza,Not Provided,3327.00,0.00,0.00,0.00,3327.00,3327.00,2019,,Hollister Elementary,""
Dawn M. Kesling,Teacher 2Nd/3Rd Grade,3255.00,0.00,0.00,0.00,3255.00,3255.00,2019,,Hollister Elementary,""
Samantha L. Araujo,Yard Duty Supervisor,2870.00,0.00,259.00,118.00,3129.00,3247.00,2019,,Hollister Elementary,""
Roberto C. Martinez,Not Provided,3231.00,0.00,0.00,0.00,3231.00,3231.00,2019,,Hollister Elementary,""
Beverly K. Miller,Sub Teacher-Dly (1-20 Days),2760.00,0.00,0.00,449.00,2760.00,3209.00,2019,,Hollister Elementary,""
Lanette Vasquez,Instructional Asst-Sc Spec Ed,2583.00,0.00,0.00,509.00,2583.00,3092.00,2019,,Hollister Elementary,""
Maria Antunez,Yard Duty Supervisor,3076.00,0.00,0.00,0.00,3076.00,3076.00,2019,,Hollister Elementary,""
Lourdes Madera,Not Provided,1995.00,0.00,0.00,993.00,1995.00,2988.00,2019,,Hollister Elementary,""
Neyva I. Martinez,Not Provided,2970.00,0.00,0.00,0.00,2970.00,2970.00,2019,,Hollister Elementary,""
Miriam Madrigal,Not Provided,2501.00,0.00,0.00,451.00,2501.00,2952.00,2019,,Hollister Elementary,""
Tyler J. Agan,Not Provided,2940.00,0.00,0.00,0.00,2940.00,2940.00,2019,,Hollister Elementary,""
Selina Sanchez,Yard Duty Supervisor,2378.00,0.00,0.00,469.00,2378.00,2847.00,2019,,Hollister Elementary,""
Alesha L. Corral,Not Provided,2595.00,0.00,0.00,243.00,2595.00,2838.00,2019,,Hollister Elementary,""
Lori Wright,Instructional Assistant-Gen,2354.00,0.00,0.00,464.00,2354.00,2818.00,2019,,Hollister Elementary,""
Lisa Gonzalez,Yard Duty Supervisor,2756.00,0.00,0.00,0.00,2756.00,2756.00,2019,,Hollister Elementary,""
Grethel Anguiano,Instructional Asst-Sc Spec Ed,2159.00,0.00,0.00,425.00,2159.00,2584.00,2019,,Hollister Elementary,""
Timothy J. Duran,Not Provided,2100.00,0.00,0.00,317.00,2100.00,2417.00,2019,,Hollister Elementary,""
Marcie D. Richards,Not Provided,2400.00,0.00,0.00,0.00,2400.00,2400.00,2019,,Hollister Elementary,""
Jessica Sturla,Classified Substitute,2381.00,0.00,0.00,0.00,2381.00,2381.00,2019,,Hollister Elementary,""
Mary Ann Hindman,Not Provided,2369.00,0.00,0.00,0.00,2369.00,2369.00,2019,,Hollister Elementary,""
Bianca K. Esparza,Classified Substitute,2287.00,0.00,0.00,0.00,2287.00,2287.00,2019,,Hollister Elementary,""
Jessuni K. Galan Rodriguez,Not Provided,2238.00,0.00,0.00,0.00,2238.00,2238.00,2019,,Hollister Elementary,""
Serena Zuniga,Yard Duty Supervisor,2229.00,0.00,0.00,0.00,2229.00,2229.00,2019,,Hollister Elementary,""
Angela Razo,Food Service Worker,1879.00,0.00,0.00,339.00,1879.00,2218.00,2019,,Hollister Elementary,""
Laurie K. Potter,Not Provided,1965.00,0.00,0.00,207.00,1965.00,2172.00,2019,,Hollister Elementary,""
Renee E. Escamilla,Classified Substitute,2159.00,0.00,0.00,0.00,2159.00,2159.00,2019,,Hollister Elementary,""
Jose Maria Perez,Not Provided,0.00,0.00,2158.00,0.00,2158.00,2158.00,2019,,Hollister Elementary,""
Anisha Camacho,Delivery Driver/Warehouse Cl,1378.00,0.00,398.00,350.00,1776.00,2126.00,2019,,Hollister Elementary,""
Mercy M. Galarza,Not Provided,2105.00,0.00,0.00,0.00,2105.00,2105.00,2019,,Hollister Elementary,""
Desirae M. Canela,Not Provided,2040.00,0.00,0.00,0.00,2040.00,2040.00,2019,,Hollister Elementary,""
Cynthia E. Guardado,Not Provided,1725.00,0.00,0.00,280.00,1725.00,2005.00,2019,,Hollister Elementary,""
Amanda E. Melendrez,Yard Duty Supervisor,1147.00,0.00,499.00,355.00,1646.00,2001.00,2019,,Hollister Elementary,""
Berika O. Egberuare,Not Provided,1995.00,0.00,0.00,0.00,1995.00,1995.00,2019,,Hollister Elementary,""
Robert E. Rufener,Not Provided,1935.00,0.00,0.00,0.00,1935.00,1935.00,2019,,Hollister Elementary,""
Daniela Salazar,Not Provided,1898.00,0.00,0.00,0.00,1898.00,1898.00,2019,,Hollister Elementary,""
Sunhee Bang,Yard Duty Supervisor,1275.00,0.00,0.00,490.00,1275.00,1765.00,2019,,Hollister Elementary,""
Maricela Johnson,Inst Asst Bil/Bil Rsp,1404.00,0.00,0.00,276.00,1404.00,1680.00,2019,,Hollister Elementary,""
Richard Perez Sr,Yard Duty Supervisor,1582.00,0.00,0.00,88.00,1582.00,1670.00,2019,,Hollister Elementary,""
Helene A. Luna,Not Provided,1668.00,0.00,0.00,0.00,1668.00,1668.00,2019,,Hollister Elementary,""
Petra G. Chavez,Classified Substitute,1621.00,0.00,0.00,0.00,1621.00,1621.00,2019,,Hollister Elementary,""
Mariana Silva,Not Provided,1621.00,0.00,0.00,0.00,1621.00,1621.00,2019,,Hollister Elementary,""
Joshua Gutierrez,Yard Duty Supervisor,1479.00,0.00,0.00,88.00,1479.00,1567.00,2019,,Hollister Elementary,""
Crystal A. Zavala,Not Provided,1320.00,0.00,0.00,214.00,1320.00,1534.00,2019,,Hollister Elementary,""
Leila L. Sadeghian,Not Provided,1504.00,0.00,0.00,0.00,1504.00,1504.00,2019,,Hollister Elementary,""
Sofia Lopez Gonzalez,Inst Asst Bil/Bil Rsp,1271.00,0.00,0.00,229.00,1271.00,1500.00,2019,,Hollister Elementary,""
Damaris L. Perez Vicencio,Not Provided,1468.00,0.00,0.00,0.00,1468.00,1468.00,2019,,Hollister Elementary,""
Edith Merlo,Instructional Asst-Sc Spec Ed,1440.00,0.00,0.00,0.00,1440.00,1440.00,2019,,Hollister Elementary,""
Robyn Jill Oerman,Not Provided,1430.00,0.00,0.00,0.00,1430.00,1430.00,2019,,Hollister Elementary,""
Brenda Landeros,Not Provided,1420.00,0.00,0.00,0.00,1420.00,1420.00,2019,,Hollister Elementary,""
