Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yareli Ildefonso Hernandez,"TEACHER, ASSISTANT",4572.23,0.00,1823.86,0.00,6396.09,,6396.09,2014,,Cutler-Orosi Joint Unified,""
Roberta R Torres,CLASSIFIED SUBSTITUTE,6368.66,0.00,0.00,0.00,6368.66,,6368.66,2014,,Cutler-Orosi Joint Unified,""
Roland M Rico,"AIDE, CAMPUS SUPERVISOR",5505.50,0.00,154.80,666.26,5660.30,,6326.56,2014,,Cutler-Orosi Joint Unified,""
George L Valdez Jr,"TEACHER, SUBSTITUTE",6185.21,0.00,0.00,56.16,6185.21,,6241.37,2014,,Cutler-Orosi Joint Unified,""
Andrew Gonzalez,"TEACHER, SUBSTITUTE",6129.50,0.00,79.53,0.00,6209.03,,6209.03,2014,,Cutler-Orosi Joint Unified,""
Armando Jeronimo Jr,CLASSIFIED SUBSTITUTE,6025.48,0.00,0.00,0.00,6025.48,,6025.48,2014,,Cutler-Orosi Joint Unified,""
Erlinda Madrid,"AIDE, CLASSROOM",5359.18,0.00,33.18,616.99,5392.36,,6009.35,2014,,Cutler-Orosi Joint Unified,""
Rene R Gomez,CLASSIFIED SUBSTITUTE,5768.75,0.00,115.24,0.00,5883.99,,5883.99,2014,,Cutler-Orosi Joint Unified,""
Ruben N Roman Jr,STUDENTS,5818.44,0.00,0.00,0.00,5818.44,,5818.44,2014,,Cutler-Orosi Joint Unified,""
Frances Garza,CLASSIFIED SUBSTITUTE,5704.46,0.00,0.00,0.00,5704.46,,5704.46,2014,,Cutler-Orosi Joint Unified,""
Zelenia Garcia,CLASSIFIED SUBSTITUTE,5532.63,0.00,62.68,0.00,5595.31,,5595.31,2014,,Cutler-Orosi Joint Unified,""
Robert I Levy,CLASSIFIED SUBSTITUTE,5463.25,0.00,53.81,0.00,5517.06,,5517.06,2014,,Cutler-Orosi Joint Unified,""
Maria G Villagomez Mendez,"Tutor, AVID",5455.65,0.00,3.12,0.00,5458.77,,5458.77,2014,,Cutler-Orosi Joint Unified,""
Sergio Casillas,"TEACHER, SUBSTITUTE",4825.00,0.00,115.00,421.34,4940.00,,5361.34,2014,,Cutler-Orosi Joint Unified,""
Angelica N Navarro,PART-TIME/SHORT-TERM,4804.26,0.00,0.00,550.26,4804.26,,5354.52,2014,,Cutler-Orosi Joint Unified,""
Wendi Norvell,"TEACHER, SUBSTITUTE",4890.00,0.00,0.00,403.44,4890.00,,5293.44,2014,,Cutler-Orosi Joint Unified,""
Alma C Garcia,"TEACHER, SUBSTITUTE",5282.50,0.00,0.00,0.00,5282.50,,5282.50,2014,,Cutler-Orosi Joint Unified,""
Barbara L Rosedale,"TEACHER, SUBSTITUTE",4845.00,0.00,0.00,425.05,4845.00,,5270.05,2014,,Cutler-Orosi Joint Unified,""
Martin C Aguinaga Jr,SUBSTITUTE - CUST/MNT,5172.52,0.00,0.00,41.67,5172.52,,5214.19,2014,,Cutler-Orosi Joint Unified,""
Andrea Espitia,"TEACHER, SUBSTITUTE",4792.50,0.00,0.00,396.51,4792.50,,5189.01,2014,,Cutler-Orosi Joint Unified,""
Edward Tellalian,NOT APPLICABLE,5133.12,0.00,0.00,0.00,5133.12,,5133.12,2014,,Cutler-Orosi Joint Unified,""
Cindy Veach,"TEACHER, SUBSTITUTE",4862.50,0.00,0.00,0.00,4862.50,,4862.50,2014,,Cutler-Orosi Joint Unified,""
Ramon Oyervidez,"TEACHER, SUBSTITUTE",4800.95,0.00,0.00,0.00,4800.95,,4800.95,2014,,Cutler-Orosi Joint Unified,""
Mayra Y Hernandez,"TEACHER, SUBSTITUTE",4422.50,0.00,0.00,371.75,4422.50,,4794.25,2014,,Cutler-Orosi Joint Unified,""
Patricia Ventura,CLASSIFIED SUBSTITUTE,4774.68,0.00,0.00,0.00,4774.68,,4774.68,2014,,Cutler-Orosi Joint Unified,""
Fernando Gonzalez,"TEACHER, SUBSTITUTE",4710.00,0.00,0.00,0.00,4710.00,,4710.00,2014,,Cutler-Orosi Joint Unified,""
Shirley Ito,"TEACHER, SUBSTITUTE",4687.50,0.00,0.00,0.00,4687.50,,4687.50,2014,,Cutler-Orosi Joint Unified,""
Rachel R Nunez,ADMIN ASSISTANT BUSINESS SERV,1569.28,0.00,1954.88,1121.46,3524.16,,4645.62,2014,,Cutler-Orosi Joint Unified,""
Jennifer J Ramos,"AIDE, PRESCHOOL - SEA",3832.50,0.00,282.80,484.41,4115.30,,4599.71,2014,,Cutler-Orosi Joint Unified,""
Sandra M Williams,"BOARD MEMBER, SCHOOL",4532.43,0.00,0.00,0.00,4532.43,,4532.43,2014,,Cutler-Orosi Joint Unified,""
Monica M Vargas,"AIDE, CLASSROOM",4225.24,0.00,264.57,0.00,4489.81,,4489.81,2014,,Cutler-Orosi Joint Unified,""
Manuel Olvera,CAFETERIA COOK,3829.14,0.00,166.70,470.33,3995.84,,4466.17,2014,,Cutler-Orosi Joint Unified,""
Sandra Benavidez,NOT APPLICABLE,1522.43,0.00,2396.04,456.87,3918.47,,4375.34,2014,,Cutler-Orosi Joint Unified,""
Yesenia Sepulveda-Quintero,"Tutor, AVID",4202.10,0.00,97.58,0.00,4299.68,,4299.68,2014,,Cutler-Orosi Joint Unified,""
Juan V Mendez,"Tutor, AVID",4208.43,0.00,91.12,0.00,4299.55,,4299.55,2014,,Cutler-Orosi Joint Unified,""
Maria D Rodriguez,"TEACHER, SUBSTITUTE",3850.00,0.00,0.00,440.51,3850.00,,4290.51,2014,,Cutler-Orosi Joint Unified,""
Hirma De La Cruz,PRESCHOOL AIDE,2675.19,0.00,1121.03,437.90,3796.22,,4234.12,2014,,Cutler-Orosi Joint Unified,""
Melissa M Hager,TEACHER,3870.24,0.00,0.00,343.68,3870.24,,4213.92,2014,,Cutler-Orosi Joint Unified,""
Jesus N Suastes Reyna,CLASSIFIED SUBSTITUTE,3129.61,0.00,1072.29,0.00,4201.90,,4201.90,2014,,Cutler-Orosi Joint Unified,""
Lindsay M Leedy,CLASSIFIED SUBSTITUTE,4146.11,0.00,0.00,0.00,4146.11,,4146.11,2014,,Cutler-Orosi Joint Unified,""
Daniel Robles,STUDENTS,3517.00,0.00,595.25,0.00,4112.25,,4112.25,2014,,Cutler-Orosi Joint Unified,""
Melissa K Garcia,CAFETERIA COOK,3657.72,0.00,447.34,0.00,4105.06,,4105.06,2014,,Cutler-Orosi Joint Unified,""
Daniel Luna,STUDENTS,3387.98,0.00,709.00,0.00,4096.98,,4096.98,2014,,Cutler-Orosi Joint Unified,""
Annabel Garcia,"AIDE I, HEALTH",3596.60,0.00,54.94,429.82,3651.54,,4081.36,2014,,Cutler-Orosi Joint Unified,""
Joni Chambers,"TEACHER, SUBSTITUTE",4052.50,0.00,0.00,0.00,4052.50,,4052.50,2014,,Cutler-Orosi Joint Unified,""
Mireiva Reynoso,"Tutor, AVID",3971.01,0.00,0.00,0.00,3971.01,,3971.01,2014,,Cutler-Orosi Joint Unified,""
Gilbert Y Balderas Iii,COMMUNITY AIDE LIAISON,2521.04,0.00,1395.27,0.00,3916.31,,3916.31,2014,,Cutler-Orosi Joint Unified,""
Alberto Horta Blancas,"TEACHER, SUBSTITUTE",3565.00,0.00,0.00,316.58,3565.00,,3881.58,2014,,Cutler-Orosi Joint Unified,""
J Guadalupe Salazar Castillo,"ASSISTANT, SPECIAL PROJECTS",3500.81,0.00,377.16,0.00,3877.97,,3877.97,2014,,Cutler-Orosi Joint Unified,""
Marilynn Manning,"TEACHER, SUBSTITUTE",3867.50,0.00,0.00,0.00,3867.50,,3867.50,2014,,Cutler-Orosi Joint Unified,""
Garret L Gonzalez,CLASSIFIED SUBSTITUTE,3818.60,0.00,0.00,0.00,3818.60,,3818.60,2014,,Cutler-Orosi Joint Unified,""
Benjamin O Ramirez,"TEACHER, SUBSTITUTE",3505.60,0.00,0.00,303.80,3505.60,,3809.40,2014,,Cutler-Orosi Joint Unified,""
Brenda Gutierrez,"ASSISTANT, SPECIAL PROJECTS",3628.08,0.00,136.97,0.00,3765.05,,3765.05,2014,,Cutler-Orosi Joint Unified,""
Juanita Martinez,CLASSIFIED SUBSTITUTE,2445.46,0.00,1226.31,0.00,3671.77,,3671.77,2014,,Cutler-Orosi Joint Unified,""
Velma Ortega,"AIDE, COMMUNITY",3505.10,0.00,144.43,0.00,3649.53,,3649.53,2014,,Cutler-Orosi Joint Unified,""
Selene Moya,"TEACHER, SUBSTITUTE",3622.50,0.00,0.00,0.00,3622.50,,3622.50,2014,,Cutler-Orosi Joint Unified,""
Jesus Saldivar,"AIDE, PRESCHOOL I",3096.41,0.00,101.16,376.39,3197.57,,3573.96,2014,,Cutler-Orosi Joint Unified,""
Leanna M Rodriguez,"TEACHER, SUBSTITUTE",3220.00,0.00,0.00,285.92,3220.00,,3505.92,2014,,Cutler-Orosi Joint Unified,""
Nicomedes Cabututan,NOT APPLICABLE,1500.00,0.00,2000.00,0.00,3500.00,,3500.00,2014,,Cutler-Orosi Joint Unified,""
Gloria E Chavez,COMMUNITY AIDE LIAISON,2475.86,0.00,818.17,71.47,3294.03,,3365.50,2014,,Cutler-Orosi Joint Unified,""
Andrea G Davila-Delgado,COMMUNITY AIDE LIAISON,2454.10,0.00,892.41,0.00,3346.51,,3346.51,2014,,Cutler-Orosi Joint Unified,""
Randall S Burke,"TEACHER, SUBSTITUTE",3345.00,0.00,0.00,0.00,3345.00,,3345.00,2014,,Cutler-Orosi Joint Unified,""
Dalia G Cedillo,CLASSIFIED SUBSTITUTE,3244.30,0.00,0.00,0.00,3244.30,,3244.30,2014,,Cutler-Orosi Joint Unified,""
Rosie Rivas,CLASSIFIED SUBSTITUTE,3228.31,0.00,0.00,0.00,3228.31,,3228.31,2014,,Cutler-Orosi Joint Unified,""
Wenseslao P Fonseca,CLASSIFIED SUBSTITUTE,3208.66,0.00,0.00,0.00,3208.66,,3208.66,2014,,Cutler-Orosi Joint Unified,""
Julia Campos,STUDENTS,2480.00,0.00,705.50,0.00,3185.50,,3185.50,2014,,Cutler-Orosi Joint Unified,""
Juan F Garcilazo Mendoza,CUSTODIAN,3067.41,0.00,0.00,0.00,3067.41,,3067.41,2014,,Cutler-Orosi Joint Unified,""
Nancy Gutierrez Ramos,STUDENTS,2156.00,0.00,888.00,0.00,3044.00,,3044.00,2014,,Cutler-Orosi Joint Unified,""
Michael A Rodriguez Jr.,"TEACHER, ASSISTANT",2768.56,0.00,242.95,0.00,3011.51,,3011.51,2014,,Cutler-Orosi Joint Unified,""
Priscilla A Encinas,"TEACHER, SUBSTITUTE",2765.00,0.00,0.00,241.87,2765.00,,3006.87,2014,,Cutler-Orosi Joint Unified,""
Ramiro Gonzalez Iii,NOT APPLICABLE,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Cutler-Orosi Joint Unified,""
Bryan Ruiz,NOT APPLICABLE,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2014,,Cutler-Orosi Joint Unified,""
Berenice Mata,After School Academic Coach,1030.59,0.00,1618.20,300.49,2648.79,,2949.28,2014,,Cutler-Orosi Joint Unified,""
Rose M Certini,"TEACHER, SUBSTITUTE",2642.50,0.00,0.00,284.16,2642.50,,2926.66,2014,,Cutler-Orosi Joint Unified,""
Veronica G Felix,CLASSIFIED SUBSTITUTE,2322.00,0.00,592.73,0.00,2914.73,,2914.73,2014,,Cutler-Orosi Joint Unified,""
Jose Quevedo,NOT APPLICABLE,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2014,,Cutler-Orosi Joint Unified,""
Carmen T Duran,CLASSIFIED SUBSTITUTE,2763.20,0.00,73.58,0.00,2836.78,,2836.78,2014,,Cutler-Orosi Joint Unified,""
Tina N Paredez,CLASSIFIED SUBSTITUTE,2795.16,0.00,0.00,0.00,2795.16,,2795.16,2014,,Cutler-Orosi Joint Unified,""
Adam J Gonzales,CLASSIFIED SUBSTITUTE,2729.36,0.00,0.00,0.00,2729.36,,2729.36,2014,,Cutler-Orosi Joint Unified,""
Laura L Harris,"AIDE, HEALTH",2750.10,0.00,-309.72,279.23,2440.38,,2719.61,2014,,Cutler-Orosi Joint Unified,""
Angie L Herrera,COMMUNITY AIDE LIAISON,2427.32,0.00,217.09,0.00,2644.41,,2644.41,2014,,Cutler-Orosi Joint Unified,""
Eduardo Lopez-Alcala,STUDENTS,1840.75,0.00,772.00,0.00,2612.75,,2612.75,2014,,Cutler-Orosi Joint Unified,""
Gilbert Rosales,"TEACHER, SUBSTITUTE",2410.00,0.00,0.00,198.86,2410.00,,2608.86,2014,,Cutler-Orosi Joint Unified,""
Farrell L Phillips,"TEACHER, SUBSTITUTE",2450.00,0.00,0.00,51.05,2450.00,,2501.05,2014,,Cutler-Orosi Joint Unified,""
Rosalia A Garza,STUDENTS,1176.00,0.00,1246.54,0.00,2422.54,,2422.54,2014,,Cutler-Orosi Joint Unified,""
Orlando M Gomez,"TEACHER, SUBSTITUTE",2365.00,0.00,0.00,0.00,2365.00,,2365.00,2014,,Cutler-Orosi Joint Unified,""
Anthony H Soleno,CLASSIFIED SUBSTITUTE,2349.98,0.00,0.00,0.00,2349.98,,2349.98,2014,,Cutler-Orosi Joint Unified,""
Mauricio Ambriz Arreola,STUDENTS,1786.00,0.00,542.00,0.00,2328.00,,2328.00,2014,,Cutler-Orosi Joint Unified,""
Carlos Renteria,STUDENTS,1828.00,0.00,485.50,0.00,2313.50,,2313.50,2014,,Cutler-Orosi Joint Unified,""
Jon E Smoljan,CLASSIFIED SUBSTITUTE,300.48,0.00,2000.00,0.00,2300.48,,2300.48,2014,,Cutler-Orosi Joint Unified,""
Holly M Ellis,"TEACHER, SUBSTITUTE",2242.50,0.00,0.00,0.00,2242.50,,2242.50,2014,,Cutler-Orosi Joint Unified,""
Oralia Morales,CLASSIFIED SUBSTITUTE,2214.26,0.00,0.00,0.00,2214.26,,2214.26,2014,,Cutler-Orosi Joint Unified,""
Jacquelyn Martinez,"AIDE, I INSTRUCTIONAL SPANISH",2036.96,0.00,175.18,0.00,2212.14,,2212.14,2014,,Cutler-Orosi Joint Unified,""
Leo S Cardona,"TEACHER, SUBSTITUTE",2190.00,0.00,0.00,0.00,2190.00,,2190.00,2014,,Cutler-Orosi Joint Unified,""
Rosa I Guerra Quiroz,"Liaison, Family and Community",2153.80,0.00,0.00,0.00,2153.80,,2153.80,2014,,Cutler-Orosi Joint Unified,""
Ceidy Banda,PART-TIME/SHORT-TERM,2153.35,0.00,0.00,0.00,2153.35,,2153.35,2014,,Cutler-Orosi Joint Unified,""
Sarah M Barajas,STUDENTS,1582.00,0.00,506.00,0.00,2088.00,,2088.00,2014,,Cutler-Orosi Joint Unified,""
Lizette Solian,"TEACHER, SUBSTITUTE",440.00,0.00,1641.02,0.00,2081.02,,2081.02,2014,,Cutler-Orosi Joint Unified,""
Victor Contreras,NOT APPLICABLE,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Cutler-Orosi Joint Unified,""
Victor Marquez,NOT APPLICABLE,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2014,,Cutler-Orosi Joint Unified,""
Raquel O Carrasco,PART-TIME/SHORT-TERM,1988.11,0.00,0.00,0.00,1988.11,,1988.11,2014,,Cutler-Orosi Joint Unified,""
Sara C Venegas,CLASSIFIED SUBSTITUTE,1913.52,0.00,37.38,0.00,1950.90,,1950.90,2014,,Cutler-Orosi Joint Unified,""
Janie Pena,CLASSIFIED SUBSTITUTE,1897.79,0.00,37.38,0.00,1935.17,,1935.17,2014,,Cutler-Orosi Joint Unified,""
Moses Ibarra,"TEACHER, SUBSTITUTE",1782.50,0.00,0.00,152.48,1782.50,,1934.98,2014,,Cutler-Orosi Joint Unified,""
Venisha N Gonzalez,CAFETERIA COOK,1376.56,0.00,541.80,0.00,1918.36,,1918.36,2014,,Cutler-Orosi Joint Unified,""
Zenaida R Ostrea,CLASSIFIED SUBSTITUTE,1913.85,0.00,0.00,0.00,1913.85,,1913.85,2014,,Cutler-Orosi Joint Unified,""
Jose D Torrez,STUDENTS,1842.00,0.00,67.50,0.00,1909.50,,1909.50,2014,,Cutler-Orosi Joint Unified,""
Nancy Alcaraz Arreola,STUDENTS,958.00,0.00,886.75,0.00,1844.75,,1844.75,2014,,Cutler-Orosi Joint Unified,""
Roxanne Hernandez,"TEACHER, ADULT EDUCATION",1666.35,0.00,0.00,137.48,1666.35,,1803.83,2014,,Cutler-Orosi Joint Unified,""
Yesenia Alcala Sanchez,NOT APPLICABLE,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2014,,Cutler-Orosi Joint Unified,""
Carlos Alcala,NOT APPLICABLE,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2014,,Cutler-Orosi Joint Unified,""
Derren C Lambayon,NOT APPLICABLE,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2014,,Cutler-Orosi Joint Unified,""
Evangelina A Garcia,NOT APPLICABLE,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2014,,Cutler-Orosi Joint Unified,""
Idoel M Gonzalez,Walk On Coach,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Cutler-Orosi Joint Unified,""
Ruben Hernandez Manzo,NOT APPLICABLE,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2014,,Cutler-Orosi Joint Unified,""
Areli C Quezada,NOT APPLICABLE,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2014,,Cutler-Orosi Joint Unified,""
Norma A Gomez,STUDENTS,1776.00,0.00,0.00,0.00,1776.00,,1776.00,2014,,Cutler-Orosi Joint Unified,""
Margaret H Arroyo,"TEACHER, SUBSTITUTE",1742.50,0.00,0.00,0.00,1742.50,,1742.50,2014,,Cutler-Orosi Joint Unified,""
Gabriel Grajeda,SUBSTITUTE - CUST/MNT,1730.52,0.00,0.00,0.00,1730.52,,1730.52,2014,,Cutler-Orosi Joint Unified,""
Rose A Becerra,CLASSIFIED SUBSTITUTE,1729.40,0.00,0.00,0.00,1729.40,,1729.40,2014,,Cutler-Orosi Joint Unified,""
Elvia Ruiz,SUBSTITUTE - FOOD SERVICE,1713.60,0.00,0.00,0.00,1713.60,,1713.60,2014,,Cutler-Orosi Joint Unified,""
Arturo J Mendoza,After School Academic Coach,1448.42,0.00,78.36,174.69,1526.78,,1701.47,2014,,Cutler-Orosi Joint Unified,""
Amanda M Gallagher,"TEACHER, SUBSTITUTE",1570.00,0.00,0.00,129.56,1570.00,,1699.56,2014,,Cutler-Orosi Joint Unified,""
Julio A Zapien Jr,STUDENTS,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2014,,Cutler-Orosi Joint Unified,""
Catherine Diaz,"TEACHER, SUBSTITUTE",1627.50,0.00,0.00,0.00,1627.50,,1627.50,2014,,Cutler-Orosi Joint Unified,""
Rebecca Jimenez,"BOARD MEMBER, SCHOOL",1611.68,0.00,0.00,0.00,1611.68,,1611.68,2014,,Cutler-Orosi Joint Unified,""
Carmelita Rodriguez,"TEACHER, SUBSTITUTE",1587.50,0.00,0.00,0.00,1587.50,,1587.50,2014,,Cutler-Orosi Joint Unified,""
Carlos O Herrera,STUDENTS,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2014,,Cutler-Orosi Joint Unified,""
Juan C Corona Velazquez,"TEACHER, SUBSTITUTE",1415.00,0.00,0.00,116.75,1415.00,,1531.75,2014,,Cutler-Orosi Joint Unified,""
Reyna J Rodriguez-Aparicio,STUDENTS,1524.00,0.00,0.00,0.00,1524.00,,1524.00,2014,,Cutler-Orosi Joint Unified,""
Melissa R Garcia,"TEACHER, SUBSTITUTE",1387.88,0.00,0.00,114.50,1387.88,,1502.38,2014,,Cutler-Orosi Joint Unified,""
Leticia R Harness,"TEACHER, SUBSTITUTE",1385.00,0.00,0.00,114.29,1385.00,,1499.29,2014,,Cutler-Orosi Joint Unified,""
Eva Lara,CLASSIFIED SUBSTITUTE,1468.26,0.00,0.00,0.00,1468.26,,1468.26,2014,,Cutler-Orosi Joint Unified,""
Kassandra M Trevino,CLASSIFIED SUBSTITUTE,1442.92,0.00,0.00,0.00,1442.92,,1442.92,2014,,Cutler-Orosi Joint Unified,""
Jhenn Camaquin,NOT APPLICABLE,1342.11,0.00,-83.58,144.00,1258.53,,1402.53,2014,,Cutler-Orosi Joint Unified,""
Maria G Garcia,CLASSIFIED SUBSTITUTE,1401.36,0.00,0.00,0.00,1401.36,,1401.36,2014,,Cutler-Orosi Joint Unified,""
Roberto C Reyes,PART-TIME/SHORT-TERM,1238.88,0.00,0.00,142.03,1238.88,,1380.91,2014,,Cutler-Orosi Joint Unified,""
Carolyn A Burns,"TEACHER, SUBSTITUTE",1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Cutler-Orosi Joint Unified,""
Mari Cruz Ramales,COMMUNITY AIDE LIAISON,1176.50,0.00,179.72,0.00,1356.22,,1356.22,2014,,Cutler-Orosi Joint Unified,""
Angelica Aguilar,CAFETERIA COOK,1264.72,0.00,0.00,0.00,1264.72,,1264.72,2014,,Cutler-Orosi Joint Unified,""
Sandra Aranzazu,"TEACHER, SUBSTITUTE",1140.00,0.00,0.00,94.06,1140.00,,1234.06,2014,,Cutler-Orosi Joint Unified,""
Jessica Quezada,CLASSIFIED SUBSTITUTE,456.48,0.00,754.83,0.00,1211.31,,1211.31,2014,,Cutler-Orosi Joint Unified,""
Shawn B Baniaga,"Tutor, AVID",1209.35,0.00,0.00,0.00,1209.35,,1209.35,2014,,Cutler-Orosi Joint Unified,""
Dario Arciga,STUDENTS,1139.50,0.00,8.00,0.00,1147.50,,1147.50,2014,,Cutler-Orosi Joint Unified,""
Jesus Capistran,STUDENTS,1130.50,0.00,8.00,0.00,1138.50,,1138.50,2014,,Cutler-Orosi Joint Unified,""
Serena B Picasso,STUDENTS,364.00,0.00,760.50,0.00,1124.50,,1124.50,2014,,Cutler-Orosi Joint Unified,""
Samuel Cruz,STUDENTS,1078.50,0.00,7.50,0.00,1086.00,,1086.00,2014,,Cutler-Orosi Joint Unified,""
Karen J Mendoza,CLASSIFIED SUBSTITUTE,1072.09,0.00,0.00,0.00,1072.09,,1072.09,2014,,Cutler-Orosi Joint Unified,""
Joel Ramirez-Mariscal,STUDENTS,1060.50,0.00,6.75,0.00,1067.25,,1067.25,2014,,Cutler-Orosi Joint Unified,""
Zachary R Rocca,"TEACHER, SUBSTITUTE",977.50,0.00,0.00,81.74,977.50,,1059.24,2014,,Cutler-Orosi Joint Unified,""
Jose De Jesus Benavides-Quintero,STUDENTS,1032.50,0.00,3.75,0.00,1036.25,,1036.25,2014,,Cutler-Orosi Joint Unified,""
Jason Gonzalez,NOT APPLICABLE,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Cutler-Orosi Joint Unified,""
Ruby Ambriz,"AIDE, IV A INSTRUCT PRESCHOOL",878.60,0.00,11.36,104.76,889.96,,994.72,2014,,Cutler-Orosi Joint Unified,""
Taylor Garabedian,"TEACHER, SUBSTITUTE",992.50,0.00,0.00,0.00,992.50,,992.50,2014,,Cutler-Orosi Joint Unified,""
Angelica M Hernandez,STUDENTS,966.00,0.00,0.00,0.00,966.00,,966.00,2014,,Cutler-Orosi Joint Unified,""
Adela A Capistran,CLASSIFIED SUBSTITUTE,856.77,0.00,0.00,100.75,856.77,,957.52,2014,,Cutler-Orosi Joint Unified,""
Sara B Vega,"TEACHER, SUBSTITUTE",840.00,0.00,0.00,74.58,840.00,,914.58,2014,,Cutler-Orosi Joint Unified,""
Irene Alvarez,CLASSIFIED SUBSTITUTE,914.00,0.00,0.00,0.00,914.00,,914.00,2014,,Cutler-Orosi Joint Unified,""
Sandra Pina-Juarez,CLASSIFIED SUBSTITUTE,753.26,0.00,136.25,0.00,889.51,,889.51,2014,,Cutler-Orosi Joint Unified,""
Yasmin Gutierrez Ramos,STUDENTS,815.50,0.00,8.00,0.00,823.50,,823.50,2014,,Cutler-Orosi Joint Unified,""
Joanne Tatum,"TEACHER, SUBSTITUTE",805.00,0.00,0.00,0.00,805.00,,805.00,2014,,Cutler-Orosi Joint Unified,""
Olga L Lopez Aguayo,CLASSIFIED SUBSTITUTE,790.00,0.00,0.00,0.00,790.00,,790.00,2014,,Cutler-Orosi Joint Unified,""
Maria I Cruz,CLASSIFIED SUBSTITUTE,708.62,0.00,0.00,77.23,708.62,,785.85,2014,,Cutler-Orosi Joint Unified,""
Natalie G Felix,CLASSIFIED SUBSTITUTE,769.59,0.00,0.00,0.00,769.59,,769.59,2014,,Cutler-Orosi Joint Unified,""
Patricia Gasca,"TEACHER, SUBSTITUTE",747.50,0.00,0.00,0.00,747.50,,747.50,2014,,Cutler-Orosi Joint Unified,""
Amalia Coronado,"TEACHER, SUBSTITUTE",745.00,0.00,0.00,0.00,745.00,,745.00,2014,,Cutler-Orosi Joint Unified,""
Eydie Ruiz,SUBSTITUTE - CLERICAL,744.58,0.00,0.00,0.00,744.58,,744.58,2014,,Cutler-Orosi Joint Unified,""
Rose Marie Wymenga,"TEACHER, SUBSTITUTE",687.50,0.00,0.00,0.00,687.50,,687.50,2014,,Cutler-Orosi Joint Unified,""
Ana M Garcia,"TEACHER, SUBSTITUTE",610.00,0.00,0.00,54.16,610.00,,664.16,2014,,Cutler-Orosi Joint Unified,""
Terri Ladd,"TEACHER, SUBSTITUTE",572.50,0.00,0.00,48.33,572.50,,620.83,2014,,Cutler-Orosi Joint Unified,""
Sarah R Johnston,"TEACHER, SUBSTITUTE",575.00,0.00,0.00,40.85,575.00,,615.85,2014,,Cutler-Orosi Joint Unified,""
Karla D Barajas,STUDENTS,609.75,0.00,0.00,0.00,609.75,,609.75,2014,,Cutler-Orosi Joint Unified,""
Juanita J Montemayor,CLASSIFIED SUBSTITUTE,606.35,0.00,0.00,0.00,606.35,,606.35,2014,,Cutler-Orosi Joint Unified,""
Jesus Canchola Nunez,STUDENTS,587.25,0.00,0.00,0.00,587.25,,587.25,2014,,Cutler-Orosi Joint Unified,""
Brenda C Alcazar,STUDENTS,582.75,0.00,0.00,0.00,582.75,,582.75,2014,,Cutler-Orosi Joint Unified,""
Arturo Yanez Jr,NOT APPLICABLE,510.00,0.00,0.00,58.35,510.00,,568.35,2014,,Cutler-Orosi Joint Unified,""
Ana E Gutierrez Machuca,"TEACHER, SUBSTITUTE",515.00,0.00,0.00,42.50,515.00,,557.50,2014,,Cutler-Orosi Joint Unified,""
David Tapia,"TEACHER, SUBSTITUTE",507.50,0.00,0.00,0.00,507.50,,507.50,2014,,Cutler-Orosi Joint Unified,""
Darcy L Takacs Cogdell,CLASSIFIED SUBSTITUTE,462.15,0.00,0.00,0.00,462.15,,462.15,2014,,Cutler-Orosi Joint Unified,""
Eneida Gonzalez-Ruelas,STUDENTS,455.27,0.00,0.00,0.00,455.27,,455.27,2014,,Cutler-Orosi Joint Unified,""
Aaron R Castillo,STUDENTS,446.25,0.00,6.00,0.00,452.25,,452.25,2014,,Cutler-Orosi Joint Unified,""
Marianne L Williams,"TEACHER, SUBSTITUTE",450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Cutler-Orosi Joint Unified,""
Norma E Espinoza,CLASSIFIED SUBSTITUTE,441.38,0.00,0.00,0.00,441.38,,441.38,2014,,Cutler-Orosi Joint Unified,""
Ruben Martinez Jr,STUDENTS,434.25,0.00,4.50,0.00,438.75,,438.75,2014,,Cutler-Orosi Joint Unified,""
Alexix Rodriguez-Mariscal,STUDENTS,436.00,0.00,0.00,0.00,436.00,,436.00,2014,,Cutler-Orosi Joint Unified,""
Jose L Juarez,STUDENTS,434.00,0.00,0.00,0.00,434.00,,434.00,2014,,Cutler-Orosi Joint Unified,""
