Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Mullins,FOOD SERVICE I,11455.00,0.00,0.00,0.00,11455.00,,11455.00,2014,,Hanford Elementary,""
Almira Alcoser,FOOD SERVICE WORKER II,11411.00,0.00,0.00,0.00,11411.00,,11411.00,2014,,Hanford Elementary,""
Brittni Gingras,READY PROGRAM TUTOR,11371.00,0.00,0.00,0.00,11371.00,,11371.00,2014,,Hanford Elementary,""
Tamara Alvidrez,ACCOUNT CLERK I,11365.00,0.00,0.00,0.00,11365.00,,11365.00,2014,,Hanford Elementary,""
Dennis Hill,BOARD MEMBER,54.00,0.00,0.00,11151.00,54.00,,11205.00,2014,,Hanford Elementary,""
Bettina Kellum,SPECIAL EDUCATION AIDE,10043.00,0.00,0.00,1149.00,10043.00,,11192.00,2014,,Hanford Elementary,""
Tyson Azevedo,GROUNDSKEEPER II,9163.00,0.00,0.00,1905.00,9163.00,,11068.00,2014,,Hanford Elementary,""
Sandra Tafolla,EDUCATIONAL TUTOR,11064.00,0.00,0.00,0.00,11064.00,,11064.00,2014,,Hanford Elementary,""
Nilo Moreno,FOOD SERVICE I,9882.00,0.00,0.00,1146.00,9882.00,,11028.00,2014,,Hanford Elementary,""
Joseph Hernandez,COACH,11000.00,0.00,0.00,0.00,11000.00,,11000.00,2014,,Hanford Elementary,""
William Stater,SUBSTITUTE TEACHER,10100.00,0.00,0.00,838.00,10100.00,,10938.00,2014,,Hanford Elementary,""
Erin Shultz,EDUCATIONAL TUTOR,10710.00,0.00,0.00,0.00,10710.00,,10710.00,2014,,Hanford Elementary,""
Sarah Coakley,MEDIA SERVICES AIDE,9533.00,0.00,0.00,1118.00,9533.00,,10651.00,2014,,Hanford Elementary,""
Lucila Cervantes,FOOD SERVICE I,10625.00,0.00,0.00,0.00,10625.00,,10625.00,2014,,Hanford Elementary,""
Laverne O`Daniel,EDUCATIONAL TUTOR,10592.00,0.00,0.00,0.00,10592.00,,10592.00,2014,,Hanford Elementary,""
Angela Gutierrez,FOOD SERVICE I,10517.00,0.00,0.00,0.00,10517.00,,10517.00,2014,,Hanford Elementary,""
Sarah Semple,MEDIA SERVICES AIDE,9364.00,0.00,0.00,1101.00,9364.00,,10465.00,2014,,Hanford Elementary,""
Melissa Nabayan,SUBSTITUTE TEACHER,9480.00,0.00,0.00,842.00,9480.00,,10322.00,2014,,Hanford Elementary,""
Ashley Urbano,SPECIAL EDUCATION AIDE,9180.00,0.00,0.00,1071.00,9180.00,,10251.00,2014,,Hanford Elementary,""
Lynette Gonzales,FOOD SERVICE I,10099.00,0.00,0.00,0.00,10099.00,,10099.00,2014,,Hanford Elementary,""
Juana Meza,EDUCATIONAL TUTOR,10006.00,0.00,0.00,0.00,10006.00,,10006.00,2014,,Hanford Elementary,""
Zachary Stewart,CUSTODIAN SUBSTITUTE,9947.00,0.00,0.00,0.00,9947.00,,9947.00,2014,,Hanford Elementary,""
Jacqueline Vargas,READY PROGRAM TUTOR,8871.00,0.00,0.00,1034.00,8871.00,,9905.00,2014,,Hanford Elementary,""
Karen Abendroth,"TEACHER, GRADE 6",7416.00,0.00,0.00,2446.00,7416.00,,9862.00,2014,,Hanford Elementary,""
Oralia Alvidrez,FOOD SERVICE I,9811.00,0.00,0.00,0.00,9811.00,,9811.00,2014,,Hanford Elementary,""
Lourdes Lazcano,"TEACHER, GRADE 1",8117.00,0.00,0.00,1638.00,8117.00,,9755.00,2014,,Hanford Elementary,""
Carolina Ortega De Garcia,BILINGUAL CLERK TYPIST II,8663.00,0.00,0.00,1020.00,8663.00,,9683.00,2014,,Hanford Elementary,""
Tammy Morrison,FOOD SERVICE I,9379.00,0.00,0.00,0.00,9379.00,,9379.00,2014,,Hanford Elementary,""
Karina Rosas,READY PROGRAM TUTOR,9321.00,0.00,0.00,0.00,9321.00,,9321.00,2014,,Hanford Elementary,""
Leandra Brieno,READY PROGRAM TUTOR,8265.00,0.00,0.00,946.00,8265.00,,9211.00,2014,,Hanford Elementary,""
Branden Barajas,EDUCATIONAL TUTOR,9183.00,0.00,0.00,0.00,9183.00,,9183.00,2014,,Hanford Elementary,""
Ashley Brackins,READY PROGRAM TUTOR,8219.00,0.00,0.00,940.00,8219.00,,9159.00,2014,,Hanford Elementary,""
April Chennault,NOON SUPERVISOR SUBSTITUTE,246.00,0.00,0.00,8912.00,246.00,,9158.00,2014,,Hanford Elementary,""
Melanie Peichoto,READY PROGRAM TUTOR,8177.00,0.00,0.00,936.00,8177.00,,9113.00,2014,,Hanford Elementary,""
Gloria Cabler,CLERICAL SUBSTITUTE,170.00,0.00,0.00,8912.00,170.00,,9082.00,2014,,Hanford Elementary,""
Gennarina Alvarez,NOON SUPERVISOR,8858.00,0.00,0.00,0.00,8858.00,,8858.00,2014,,Hanford Elementary,""
Daisy Maya-Gaona,FOOD SERVICE I,8838.00,0.00,0.00,0.00,8838.00,,8838.00,2014,,Hanford Elementary,""
Teresa Cloud,SUBSTITUTE TEACHER,8810.00,0.00,0.00,0.00,8810.00,,8810.00,2014,,Hanford Elementary,""
Taylor Scaife,READY PROGRAM TUTOR,7841.00,0.00,0.00,897.00,7841.00,,8738.00,2014,,Hanford Elementary,""
Alma Pina,FOOD SERVICE I,8631.00,0.00,0.00,0.00,8631.00,,8631.00,2014,,Hanford Elementary,""
Oscar Barron Jr,SPECIALIZED HLTH CARE NRSE SUB,8576.00,0.00,0.00,0.00,8576.00,,8576.00,2014,,Hanford Elementary,""
Araceli Mandujano,FOOD SERVICE WORKER II,8565.00,0.00,0.00,0.00,8565.00,,8565.00,2014,,Hanford Elementary,""
Blanche Vanlandingham,FOOD SERVICE I,8559.00,0.00,0.00,0.00,8559.00,,8559.00,2014,,Hanford Elementary,""
Shannon Callanan,ACCOUNT CLERK I,8515.00,0.00,0.00,0.00,8515.00,,8515.00,2014,,Hanford Elementary,""
Naomi Gaffney,FOOD SERVICE I,8440.00,0.00,0.00,0.00,8440.00,,8440.00,2014,,Hanford Elementary,""
Earl Conro,FOOD SERVICE I,8352.00,0.00,0.00,0.00,8352.00,,8352.00,2014,,Hanford Elementary,""
Mayra Macias Ochoa,BILINGUAL CLERK TYPIST II,7656.00,0.00,0.00,651.00,7656.00,,8307.00,2014,,Hanford Elementary,""
Hector Hernandez Garcia,READY PROGRAM TUTOR,7590.00,0.00,0.00,690.00,7590.00,,8280.00,2014,,Hanford Elementary,""
Michael Quinones,NOON SUPERVISOR,8002.00,0.00,0.00,0.00,8002.00,,8002.00,2014,,Hanford Elementary,""
Summer Dalafu,SUBSTITUTE TEACHER,7048.00,0.00,0.00,782.00,7048.00,,7830.00,2014,,Hanford Elementary,""
Bertha Martin,BILINGUAL CLERK TYPIST I,6998.00,0.00,0.00,817.00,6998.00,,7815.00,2014,,Hanford Elementary,""
Melissa Herndon,SUBSTITUTE TEACHER,7580.00,0.00,0.00,234.00,7580.00,,7814.00,2014,,Hanford Elementary,""
Jessieca Vallin,SPECIAL EDUCATION AIDE,7360.00,0.00,0.00,370.00,7360.00,,7730.00,2014,,Hanford Elementary,""
Martha Martinez,SUBSTITUTE TEACHER,7120.00,0.00,0.00,597.00,7120.00,,7717.00,2014,,Hanford Elementary,""
Justin Gonzales,CUSTODIAN II,6158.00,0.00,0.00,1549.00,6158.00,,7707.00,2014,,Hanford Elementary,""
Veronica Stoner,SUBSTITUTE TEACHER,7110.00,0.00,0.00,587.00,7110.00,,7697.00,2014,,Hanford Elementary,""
Loretta King,NOON SUPERVISOR,7513.00,0.00,0.00,0.00,7513.00,,7513.00,2014,,Hanford Elementary,""
Brandi Perez,READY PROGRAM TUTOR,6695.00,0.00,0.00,644.00,6695.00,,7339.00,2014,,Hanford Elementary,""
Melina Temores,READY PROGRAM TUTOR,6659.00,0.00,0.00,662.00,6659.00,,7321.00,2014,,Hanford Elementary,""
Maria Hernandez,NOON SUPERVISOR,7318.00,0.00,0.00,0.00,7318.00,,7318.00,2014,,Hanford Elementary,""
Calvin Winston,NOON SUPERVISOR,7212.00,0.00,0.00,0.00,7212.00,,7212.00,2014,,Hanford Elementary,""
Theresa Simmons,FOOD SERVICE WORKER II,7208.00,0.00,0.00,0.00,7208.00,,7208.00,2014,,Hanford Elementary,""
Terri Fredrick,NOON SUPERVISOR,7170.00,0.00,0.00,0.00,7170.00,,7170.00,2014,,Hanford Elementary,""
Kendra Banuelos,SPECIAL EDUCATION AIDE,6407.00,0.00,0.00,754.00,6407.00,,7161.00,2014,,Hanford Elementary,""
Jacqueline Spearman,READY PROGRAM TUTOR,6455.00,0.00,0.00,651.00,6455.00,,7106.00,2014,,Hanford Elementary,""
Daniel Bocanegra,READY PROGRAM TUTOR,6344.00,0.00,0.00,716.00,6344.00,,7060.00,2014,,Hanford Elementary,""
Teresita Espinoza,NOON SUPERVISOR,6865.00,0.00,0.00,0.00,6865.00,,6865.00,2014,,Hanford Elementary,""
Vanessa Romero,READY PROGRAM TUTOR,6011.00,0.00,0.00,708.00,6011.00,,6719.00,2014,,Hanford Elementary,""
Irene Church,SUBSTITUTE TEACHER,6682.00,0.00,0.00,8.00,6682.00,,6690.00,2014,,Hanford Elementary,""
Audrey Jacobson,SUBSTITUTE TEACHER,6120.00,0.00,0.00,528.00,6120.00,,6648.00,2014,,Hanford Elementary,""
Samantha Cortez,NOON SUPERVISOR,6619.00,0.00,0.00,0.00,6619.00,,6619.00,2014,,Hanford Elementary,""
Linda Wilson,SUBSTITUTE TEACHER,6095.00,0.00,0.00,519.00,6095.00,,6614.00,2014,,Hanford Elementary,""
Valerie Brakeman,NOON SUPERVISOR,6557.00,0.00,0.00,0.00,6557.00,,6557.00,2014,,Hanford Elementary,""
Jenny Delgado,NOON SUPERVISOR,6524.00,0.00,0.00,0.00,6524.00,,6524.00,2014,,Hanford Elementary,""
Eulalia Olvera-Barron,NOON SUPERVISOR,6524.00,0.00,0.00,0.00,6524.00,,6524.00,2014,,Hanford Elementary,""
Cynthia Fasino,SUBSTITUTE TEACHER,5940.00,0.00,0.00,527.00,5940.00,,6467.00,2014,,Hanford Elementary,""
Diane Hill,CAFETERIA SUBSTITUTE,5769.00,0.00,0.00,660.00,5769.00,,6429.00,2014,,Hanford Elementary,""
Luis Damian,SUBSTITUTE TEACHER,5870.00,0.00,0.00,521.00,5870.00,,6391.00,2014,,Hanford Elementary,""
Timerie Correia,SUBSTITUTE TEACHER,5845.00,0.00,0.00,484.00,5845.00,,6329.00,2014,,Hanford Elementary,""
Lisa Puente,NOON SUPERVISOR,6320.00,0.00,0.00,0.00,6320.00,,6320.00,2014,,Hanford Elementary,""
Silvia Villegas Esteves,READY PROGRAM TUTOR,5660.00,0.00,0.00,619.00,5660.00,,6279.00,2014,,Hanford Elementary,""
Elizabeth Chavez,NOON SUPERVISOR,6279.00,0.00,0.00,0.00,6279.00,,6279.00,2014,,Hanford Elementary,""
Stacie Garcia,READY PROGRAM TUTOR,5728.00,0.00,0.00,461.00,5728.00,,6189.00,2014,,Hanford Elementary,""
Lauren Church,READY PROGRAM TUTOR,5496.00,0.00,0.00,647.00,5496.00,,6143.00,2014,,Hanford Elementary,""
Jenna Melvin,READY PROGRAM TUTOR,5496.00,0.00,0.00,647.00,5496.00,,6143.00,2014,,Hanford Elementary,""
Debora Harris,NOON SUPERVISOR,6069.00,0.00,0.00,0.00,6069.00,,6069.00,2014,,Hanford Elementary,""
Jessica Medina,NOON SUPERVISOR,6062.00,0.00,0.00,0.00,6062.00,,6062.00,2014,,Hanford Elementary,""
June Strong,NOON SUPERVISOR,6049.00,0.00,0.00,0.00,6049.00,,6049.00,2014,,Hanford Elementary,""
Carrie Serna,NOON SUPERVISOR,6042.00,0.00,0.00,0.00,6042.00,,6042.00,2014,,Hanford Elementary,""
Freda Delgadillo,NOON SUPERVISOR,5938.00,0.00,0.00,0.00,5938.00,,5938.00,2014,,Hanford Elementary,""
Anthony Ortiz,CUSTODIAN II,5839.00,0.00,0.00,0.00,5839.00,,5839.00,2014,,Hanford Elementary,""
George Velasco,CUSTODIAN SUBSTITUTE,5766.00,0.00,0.00,0.00,5766.00,,5766.00,2014,,Hanford Elementary,""
Michael Hernandez,SPECIAL EDUCATION AIDE,5144.00,0.00,0.00,591.00,5144.00,,5735.00,2014,,Hanford Elementary,""
Tracy Brown,FOOD SERVICE I,5676.00,0.00,0.00,0.00,5676.00,,5676.00,2014,,Hanford Elementary,""
Maria Villafana,NOON SUPERVISOR,5643.00,0.00,0.00,0.00,5643.00,,5643.00,2014,,Hanford Elementary,""
Michael Lamb,SUBSTITUTE TEACHER,5145.00,0.00,0.00,432.00,5145.00,,5577.00,2014,,Hanford Elementary,""
Kierra Thomas,NOON SUPERVISOR,5549.00,0.00,0.00,0.00,5549.00,,5549.00,2014,,Hanford Elementary,""
Sonia Mena,NOON SUPERVISOR,5540.00,0.00,0.00,0.00,5540.00,,5540.00,2014,,Hanford Elementary,""
Chantel Andresen,NOON SUPERVISOR,5442.00,0.00,0.00,0.00,5442.00,,5442.00,2014,,Hanford Elementary,""
Andrea Keel,NOON SUPERVISOR SUBSTITUTE,5441.00,0.00,0.00,0.00,5441.00,,5441.00,2014,,Hanford Elementary,""
Anjali Williams,READY PROGRAM TUTOR,4971.00,0.00,0.00,453.00,4971.00,,5424.00,2014,,Hanford Elementary,""
Allyssa Spradlin,FOOD SERVICE WORKER,5378.00,0.00,0.00,0.00,5378.00,,5378.00,2014,,Hanford Elementary,""
Evette Gonzalez,NOON SUPERVISOR,5339.00,0.00,0.00,0.00,5339.00,,5339.00,2014,,Hanford Elementary,""
Margaret Rios,NOON SUPERVISOR,5304.00,0.00,0.00,0.00,5304.00,,5304.00,2014,,Hanford Elementary,""
Angelica Aguilar,NOON SUPERVISOR,5115.00,0.00,0.00,0.00,5115.00,,5115.00,2014,,Hanford Elementary,""
Kim Tran,SUBSTITUTE TEACHER,4635.00,0.00,0.00,394.00,4635.00,,5029.00,2014,,Hanford Elementary,""
Erin St Marie,LEAD READY PROG TUTOR,4469.00,0.00,0.00,511.00,4469.00,,4980.00,2014,,Hanford Elementary,""
Patricia Diaz,EDUCATIONAL TUTOR,4455.00,0.00,0.00,524.00,4455.00,,4979.00,2014,,Hanford Elementary,""
Zujey Garcia Zavala,NOON SUPERVISOR SUBSTITUTE,4972.00,0.00,0.00,0.00,4972.00,,4972.00,2014,,Hanford Elementary,""
Elizabeth Martinez,EDUCATIONAL TUTOR,4390.00,0.00,0.00,517.00,4390.00,,4907.00,2014,,Hanford Elementary,""
Rachel Scott,SUBSTITUTE TEACHER,4510.00,0.00,0.00,372.00,4510.00,,4882.00,2014,,Hanford Elementary,""
Joyce Martinez,NOON SUPERVISOR,4835.00,0.00,0.00,0.00,4835.00,,4835.00,2014,,Hanford Elementary,""
Hannie Sewell,CUSTODIAN II,4796.00,0.00,0.00,0.00,4796.00,,4796.00,2014,,Hanford Elementary,""
Sara Rubio-Dreading,READY PROGRAM TUTOR,4310.00,0.00,0.00,484.00,4310.00,,4794.00,2014,,Hanford Elementary,""
Richard Vidal,HEAD CUSTODIAN,4708.00,0.00,0.00,0.00,4708.00,,4708.00,2014,,Hanford Elementary,""
Georgia Freeman,NOON SUPERVISOR,4668.00,0.00,0.00,0.00,4668.00,,4668.00,2014,,Hanford Elementary,""
Guadalupe Gonzalez,NOON SUPERVISOR,4666.00,0.00,0.00,0.00,4666.00,,4666.00,2014,,Hanford Elementary,""
Carolyn Harmon,READY PROGRAM TUTOR,4178.00,0.00,0.00,465.00,4178.00,,4643.00,2014,,Hanford Elementary,""
Jesse Padilla,READY PROGRAM TUTOR,4113.00,0.00,0.00,470.00,4113.00,,4583.00,2014,,Hanford Elementary,""
Jeannette Valdez-Lopez,SPECIAL EDUCATION AIDE,4089.00,0.00,0.00,481.00,4089.00,,4570.00,2014,,Hanford Elementary,""
Crystal Zeno-Jaworski,NOON SUPERVISOR,4546.00,0.00,0.00,0.00,4546.00,,4546.00,2014,,Hanford Elementary,""
Veronica Cerrillo,NOON SUPERVISOR,4542.00,0.00,0.00,0.00,4542.00,,4542.00,2014,,Hanford Elementary,""
Adriana Rodriguez,SUBSTITUTE TEACHER,4540.00,0.00,0.00,0.00,4540.00,,4540.00,2014,,Hanford Elementary,""
Gina Jacobson,NONE,4037.00,0.00,0.00,462.00,4037.00,,4499.00,2014,,Hanford Elementary,""
Charles Cole,PSYCHOLOGIST*,4124.00,0.00,0.00,366.00,4124.00,,4490.00,2014,,Hanford Elementary,""
Rosemarie Rodriguez,NOON SUPERVISOR,4486.00,0.00,0.00,0.00,4486.00,,4486.00,2014,,Hanford Elementary,""
Daniela Meza,NOON SUPERVISOR,4478.00,0.00,0.00,0.00,4478.00,,4478.00,2014,,Hanford Elementary,""
Francisca Estrada De Saldana,NOON SUPERVISOR,4459.00,0.00,0.00,0.00,4459.00,,4459.00,2014,,Hanford Elementary,""
Suzanne Silva,FOOD SERVICE WORKER II,3992.00,0.00,0.00,464.00,3992.00,,4456.00,2014,,Hanford Elementary,""
Aaron Johnston,CUSTODIAN SUBSTITUTE,4419.00,0.00,0.00,0.00,4419.00,,4419.00,2014,,Hanford Elementary,""
Carin Ray,SUBSTITUTE TEACHER,4050.00,0.00,0.00,360.00,4050.00,,4410.00,2014,,Hanford Elementary,""
Amalia Cavazos,NOON SUPERVISOR,4405.00,0.00,0.00,0.00,4405.00,,4405.00,2014,,Hanford Elementary,""
Diana Kelly,SUBSTITUTE TEACHER,3960.00,0.00,0.00,352.00,3960.00,,4312.00,2014,,Hanford Elementary,""
Christophe Reed,GROUNDSKEEPER II,4299.00,0.00,0.00,0.00,4299.00,,4299.00,2014,,Hanford Elementary,""
Danielle Fernandez,READY PROGRAM TUTOR,4292.00,0.00,0.00,0.00,4292.00,,4292.00,2014,,Hanford Elementary,""
Veronica Leach,NOON SUPERVISOR,4253.00,0.00,0.00,0.00,4253.00,,4253.00,2014,,Hanford Elementary,""
Eileen Martinez-Bedolla,SUBSTITUTE TEACHER,3915.00,0.00,0.00,333.00,3915.00,,4248.00,2014,,Hanford Elementary,""
Connie Cavazos,NOON SUPERVISOR,4202.00,0.00,0.00,0.00,4202.00,,4202.00,2014,,Hanford Elementary,""
Rosarita Alvarez,SPECIAL CIRCUMSTANCES AIDE,4187.00,0.00,0.00,0.00,4187.00,,4187.00,2014,,Hanford Elementary,""
Connie Casarez,FOOD SERVICE WORKER,4147.00,0.00,0.00,0.00,4147.00,,4147.00,2014,,Hanford Elementary,""
Fidel Gonzalez,NOON SUPERVISOR,4073.00,0.00,0.00,0.00,4073.00,,4073.00,2014,,Hanford Elementary,""
Lesley Walker-Flores,NOON SUPERVISOR SUBSTITUTE,4052.00,0.00,0.00,0.00,4052.00,,4052.00,2014,,Hanford Elementary,""
Marie Gallegos,NOON SUPERVISOR,4016.00,0.00,0.00,0.00,4016.00,,4016.00,2014,,Hanford Elementary,""
Shirley Smith,NOON SUPERVISOR,4007.00,0.00,0.00,0.00,4007.00,,4007.00,2014,,Hanford Elementary,""
Deborah Brasher,SUBSTITUTE TEACHER,3970.00,0.00,0.00,0.00,3970.00,,3970.00,2014,,Hanford Elementary,""
Brittney Tangeman,SUBSTITUTE TEACHER,3645.00,0.00,0.00,305.00,3645.00,,3950.00,2014,,Hanford Elementary,""
Tracy Heinrich,NOON SUPERVISOR,3812.00,0.00,0.00,0.00,3812.00,,3812.00,2014,,Hanford Elementary,""
Jeanne Rios,LEARNING DIRECTOR,3804.00,0.00,0.00,0.00,3804.00,,3804.00,2014,,Hanford Elementary,""
Amanda Henderson,NOON SUPERVISOR,3781.00,0.00,0.00,0.00,3781.00,,3781.00,2014,,Hanford Elementary,""
Paul Borges,BUS DRIVER SERVICE,3350.00,0.00,0.00,394.00,3350.00,,3744.00,2014,,Hanford Elementary,""
Linda Garcia,NOON SUPERVISOR,3663.00,0.00,0.00,0.00,3663.00,,3663.00,2014,,Hanford Elementary,""
Tammy Henderson,SUBSTITUTE TEACHER,3380.00,0.00,0.00,281.00,3380.00,,3661.00,2014,,Hanford Elementary,""
Carlos Lerma,IRRIGATION SPECIALIST,3231.00,0.00,0.00,380.00,3231.00,,3611.00,2014,,Hanford Elementary,""
Laura Sandoval,NOON SUPERVISOR,3589.00,0.00,0.00,0.00,3589.00,,3589.00,2014,,Hanford Elementary,""
Stacy Whittington,FOOD SERVICE I,3564.00,0.00,0.00,0.00,3564.00,,3564.00,2014,,Hanford Elementary,""
Maria Porras,SUBSTITUTE TEACHER,3285.00,0.00,0.00,277.00,3285.00,,3562.00,2014,,Hanford Elementary,""
Cheyenne Zimmerman,NOON SUPERVISOR,3553.00,0.00,0.00,0.00,3553.00,,3553.00,2014,,Hanford Elementary,""
Kathleen Jones,HEALTH CARE ASSISTANT,3515.00,0.00,0.00,0.00,3515.00,,3515.00,2014,,Hanford Elementary,""
Stanley Eddy,SUBSTITUTE TEACHER,3470.00,0.00,0.00,0.00,3470.00,,3470.00,2014,,Hanford Elementary,""
Lucia Stiner,NOON SUPERVISOR,3132.00,0.00,0.00,0.00,3132.00,,3132.00,2014,,Hanford Elementary,""
Inez Carreiro,NOON SUPERVISOR SUBSTITUTE,3111.00,0.00,0.00,0.00,3111.00,,3111.00,2014,,Hanford Elementary,""
Alicyn Cawley,SUBSTITUTE TEACHER,2866.00,0.00,0.00,242.00,2866.00,,3108.00,2014,,Hanford Elementary,""
Carolina Garcia,BILINGUAL CLERK TYPIST I,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2014,,Hanford Elementary,""
Jamie Barron,FOOD SERVICE WORKER,3055.00,0.00,0.00,0.00,3055.00,,3055.00,2014,,Hanford Elementary,""
Deborah Chinchock,CLERICAL SUBSTITUTE,3044.00,0.00,0.00,0.00,3044.00,,3044.00,2014,,Hanford Elementary,""
Dilia Silveira,NOON SUPERVISOR,3039.00,0.00,0.00,0.00,3039.00,,3039.00,2014,,Hanford Elementary,""
Quinton Green,NOON SUPERVISOR,2964.00,0.00,0.00,0.00,2964.00,,2964.00,2014,,Hanford Elementary,""
Stephanie Trevino,NOON SUPERVISOR,2824.00,0.00,0.00,0.00,2824.00,,2824.00,2014,,Hanford Elementary,""
Ashley Harding,READY PROGRAM TUTOR,2537.00,0.00,0.00,285.00,2537.00,,2822.00,2014,,Hanford Elementary,""
Lidia Cervantez,NOON SUPERVISOR,2813.00,0.00,0.00,0.00,2813.00,,2813.00,2014,,Hanford Elementary,""
Sylvia Soto,NOON SUPERVISOR SUBSTITUTE,2796.00,0.00,0.00,0.00,2796.00,,2796.00,2014,,Hanford Elementary,""
Ruth Dihel,FOOD SERVICE I,2675.00,0.00,0.00,0.00,2675.00,,2675.00,2014,,Hanford Elementary,""
Denise Pedersen,SUBSTITUTE TEACHER,2430.00,0.00,0.00,201.00,2430.00,,2631.00,2014,,Hanford Elementary,""
Alyssa Null,FOOD SERVICE WORKER II,2597.00,0.00,0.00,0.00,2597.00,,2597.00,2014,,Hanford Elementary,""
Rosemary Herring,NOON SUPERVISOR,2317.00,0.00,0.00,273.00,2317.00,,2590.00,2014,,Hanford Elementary,""
Sergio Hernandez,SUBSTITUTE TEACHER,2335.00,0.00,0.00,199.00,2335.00,,2534.00,2014,,Hanford Elementary,""
Nikki Gibbons,SUBSTITUTE TEACHER,2330.00,0.00,0.00,199.00,2330.00,,2529.00,2014,,Hanford Elementary,""
Andraya Hernandez,NOON SUPERVISOR,2517.00,0.00,0.00,0.00,2517.00,,2517.00,2014,,Hanford Elementary,""
Ashley Candelaria,NOON SUPERVISOR,2478.00,0.00,0.00,0.00,2478.00,,2478.00,2014,,Hanford Elementary,""
Alvarina Medrano,NOON SUPERVISOR,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2014,,Hanford Elementary,""
Karen Schneider,SUBSTITUTE TEACHER,2250.00,0.00,0.00,190.00,2250.00,,2440.00,2014,,Hanford Elementary,""
Rebecca Thomas,SUBSTITUTE TEACHER,2250.00,0.00,0.00,189.00,2250.00,,2439.00,2014,,Hanford Elementary,""
Jessica Szalai,NOON SUPERVISOR,2160.00,0.00,0.00,247.00,2160.00,,2407.00,2014,,Hanford Elementary,""
Menchu Rosaroso,NOON SUPERVISOR SUBSTITUTE,2395.00,0.00,0.00,0.00,2395.00,,2395.00,2014,,Hanford Elementary,""
Corina Angel,NOON SUPERVISOR SUBSTITUTE,2366.00,0.00,0.00,0.00,2366.00,,2366.00,2014,,Hanford Elementary,""
Angel Hawkins,NOON SUPERVISOR SUBSTITUTE,2356.00,0.00,0.00,0.00,2356.00,,2356.00,2014,,Hanford Elementary,""
Tommy Wilson,SUBSTITUTE TEACHER,2170.00,0.00,0.00,184.00,2170.00,,2354.00,2014,,Hanford Elementary,""
Tracey La Mattino,SUBSTITUTE TEACHER,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2014,,Hanford Elementary,""
Tyler Lourenco,SUBSTITUTE TEACHER,2335.00,0.00,0.00,0.00,2335.00,,2335.00,2014,,Hanford Elementary,""
Wilma Etulain Baraibar,COOK,2314.00,0.00,0.00,0.00,2314.00,,2314.00,2014,,Hanford Elementary,""
Josephine Kneisel,NOON SUPERVISOR,2252.00,0.00,0.00,0.00,2252.00,,2252.00,2014,,Hanford Elementary,""
Sandra Hubanks,SUBSTITUTE TEACHER,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2014,,Hanford Elementary,""
Paul Colvin,CUSTODIAN SUBSTITUTE,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2014,,Hanford Elementary,""
Guadalupe Lopez,NOON SUPERVISOR,2211.00,0.00,0.00,0.00,2211.00,,2211.00,2014,,Hanford Elementary,""
Lacey Gibbons,SUBSTITUTE TEACHER,2190.00,0.00,0.00,0.00,2190.00,,2190.00,2014,,Hanford Elementary,""
Patricia Edmond,NOON SUPERVISOR,2151.00,0.00,0.00,0.00,2151.00,,2151.00,2014,,Hanford Elementary,""
Rebeca Work,SUBSTITUTE TEACHER,1985.00,0.00,0.00,165.00,1985.00,,2150.00,2014,,Hanford Elementary,""
Angela Byars-Roberg,NOON SUPERVISOR SUBSTITUTE,2144.00,0.00,0.00,0.00,2144.00,,2144.00,2014,,Hanford Elementary,""
Claudia Scoggin,SUBSTITUTE TEACHER,2135.00,0.00,0.00,0.00,2135.00,,2135.00,2014,,Hanford Elementary,""
Vanessa Rosas,NOON SUPERVISOR SUBSTITUTE,2120.00,0.00,0.00,0.00,2120.00,,2120.00,2014,,Hanford Elementary,""
David Coulon,SUBSTITUTE TEACHER,1940.00,0.00,0.00,160.00,1940.00,,2100.00,2014,,Hanford Elementary,""
Jennifer Scholz,SUBSTITUTE TEACHER,1935.00,0.00,0.00,164.00,1935.00,,2099.00,2014,,Hanford Elementary,""
Margie Mendiola,NOON SUPERVISOR,2096.00,0.00,0.00,0.00,2096.00,,2096.00,2014,,Hanford Elementary,""
Cristina Ceja,BILINGUAL CLERK TYPIST I,2073.00,0.00,0.00,0.00,2073.00,,2073.00,2014,,Hanford Elementary,""
Yolanda Padilla,SUBSTITUTE TEACHER,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2014,,Hanford Elementary,""
Vincent Uribe,COACH,2048.00,0.00,0.00,0.00,2048.00,,2048.00,2014,,Hanford Elementary,""
Stacy Vargas,NOON SUPERVISOR SUBSTITUTE,2030.00,0.00,0.00,0.00,2030.00,,2030.00,2014,,Hanford Elementary,""
Javantae Farmah,COACH,1997.00,0.00,0.00,0.00,1997.00,,1997.00,2014,,Hanford Elementary,""
Vanessa Banegas-Balbina,FOOD SERVICE WORKER,1990.00,0.00,0.00,0.00,1990.00,,1990.00,2014,,Hanford Elementary,""
