Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Earl Conro,Food Service I,11130.00,0.00,0.00,0.00,11130.00,,11130.00,2016,,Hanford Elementary,""
Branden Barajas,Educational Tutor,11129.00,0.00,0.00,0.00,11129.00,,11129.00,2016,,Hanford Elementary,""
Anita Yager,Bilingual Clerk Typist Ii,926.00,0.00,0.00,10108.00,926.00,,11034.00,2016,,Hanford Elementary,""
Joseph Hernandez,Coach,11000.00,0.00,0.00,0.00,11000.00,,11000.00,2016,,Hanford Elementary,""
Catherine Castaneda,"Teacher, Grade 1",10090.00,0.00,0.00,837.00,10090.00,,10927.00,2016,,Hanford Elementary,""
Daisy Maya-Gaona,Food Service I,10613.00,0.00,0.00,0.00,10613.00,,10613.00,2016,,Hanford Elementary,""
Jacob Simas,Custodian Substitute,10420.00,0.00,0.00,0.00,10420.00,,10420.00,2016,,Hanford Elementary,""
Melissa Acosta,Bus Driver,10151.00,0.00,0.00,0.00,10151.00,,10151.00,2016,,Hanford Elementary,""
Georgeann Cloud,Substitute Teacher,10065.00,0.00,0.00,0.00,10065.00,,10065.00,2016,,Hanford Elementary,""
Tiffany West,Special Education Aide,9969.00,0.00,0.00,0.00,9969.00,,9969.00,2016,,Hanford Elementary,""
Soo Lee,Health Care Assistant,5028.00,0.00,0.00,4895.00,5028.00,,9923.00,2016,,Hanford Elementary,""
Demi Balbina,Substitute Teacher,8792.00,0.00,0.00,1042.00,8792.00,,9834.00,2016,,Hanford Elementary,""
Brianna Stokes,Media Services Aide,8640.00,0.00,0.00,1102.00,8640.00,,9742.00,2016,,Hanford Elementary,""
Marian Doss,Substitute Teacher,9360.00,0.00,0.00,0.00,9360.00,,9360.00,2016,,Hanford Elementary,""
Emily Edwards,Health Care Assistant,5411.00,0.00,0.00,3834.00,5411.00,,9245.00,2016,,Hanford Elementary,""
Gennarina Alvarez,Noon Supervisor,8983.00,0.00,0.00,0.00,8983.00,,8983.00,2016,,Hanford Elementary,""
Tawny Robinson,Board Member,1667.00,0.00,0.00,7061.00,1667.00,,8728.00,2016,,Hanford Elementary,""
Zaneia Jones,Substitute Teacher,7671.00,0.00,0.00,901.00,7671.00,,8572.00,2016,,Hanford Elementary,""
Michael Quinones,Noon Supervisor,8534.00,0.00,0.00,0.00,8534.00,,8534.00,2016,,Hanford Elementary,""
Alyssa Null,Food Service Worker Ii,8513.00,0.00,0.00,0.00,8513.00,,8513.00,2016,,Hanford Elementary,""
Briana Mattos,Health Care Assistant,5490.00,0.00,0.00,3009.00,5490.00,,8499.00,2016,,Hanford Elementary,""
Teresita Ramirez,Noon Supervisor,8362.00,0.00,0.00,0.00,8362.00,,8362.00,2016,,Hanford Elementary,""
Julie Braden,Substitute Teacher,7270.00,0.00,0.00,834.00,7270.00,,8104.00,2016,,Hanford Elementary,""
Vanessa Romero,Substitute Teacher,7219.00,0.00,0.00,853.00,7219.00,,8072.00,2016,,Hanford Elementary,""
Jenny Delgado,Noon Supervisor,8054.00,0.00,0.00,0.00,8054.00,,8054.00,2016,,Hanford Elementary,""
Leah Blanco,Food Service Substitute,8028.00,0.00,0.00,0.00,8028.00,,8028.00,2016,,Hanford Elementary,""
Laura Sandoval,Food Service I,8005.00,0.00,0.00,0.00,8005.00,,8005.00,2016,,Hanford Elementary,""
Michael Lamb,Substitute Teacher,7080.00,0.00,0.00,829.00,7080.00,,7909.00,2016,,Hanford Elementary,""
Terri Fredrick,Noon Supervisor,7806.00,0.00,0.00,0.00,7806.00,,7806.00,2016,,Hanford Elementary,""
Virginia Silva,Substitute Teacher,6973.00,0.00,0.00,826.00,6973.00,,7799.00,2016,,Hanford Elementary,""
Maria Hernandez,Noon Supervisor,7773.00,0.00,0.00,0.00,7773.00,,7773.00,2016,,Hanford Elementary,""
Jarrod King,Special Education Aide,6824.00,0.00,0.00,948.00,6824.00,,7772.00,2016,,Hanford Elementary,""
Carrie Serna,Noon Supervisor,7734.00,0.00,0.00,0.00,7734.00,,7734.00,2016,,Hanford Elementary,""
Allen Adamson,Substitute Teacher,6902.00,0.00,0.00,793.00,6902.00,,7695.00,2016,,Hanford Elementary,""
Freda Delgadillo,Noon Supervisor,7663.00,0.00,0.00,0.00,7663.00,,7663.00,2016,,Hanford Elementary,""
Loretta King,Bus Driver,7637.00,0.00,0.00,0.00,7637.00,,7637.00,2016,,Hanford Elementary,""
Diana Lugo,Ready Program Tutor,7624.00,0.00,0.00,0.00,7624.00,,7624.00,2016,,Hanford Elementary,""
Jessica Medina,Noon Supervisor,7603.00,0.00,0.00,0.00,7603.00,,7603.00,2016,,Hanford Elementary,""
Sonya Estrada,Ready Program Tutor,6618.00,0.00,0.00,919.00,6618.00,,7537.00,2016,,Hanford Elementary,""
Yvonne Hernandez,Ready Program Tutor,6568.00,0.00,0.00,912.00,6568.00,,7480.00,2016,,Hanford Elementary,""
Dana Caceda,Ready Program Tutor,6531.00,0.00,0.00,907.00,6531.00,,7438.00,2016,,Hanford Elementary,""
Estefania Villavicencio,Ready Program Tutor,6476.00,0.00,0.00,899.00,6476.00,,7375.00,2016,,Hanford Elementary,""
Peggy Siemer,Substitute Teacher,7315.00,0.00,0.00,0.00,7315.00,,7315.00,2016,,Hanford Elementary,""
Valerie Brakeman,Noon Supervisor,7291.00,0.00,0.00,0.00,7291.00,,7291.00,2016,,Hanford Elementary,""
Jayde Johnson,Ready Program Tutor,6313.00,0.00,0.00,877.00,6313.00,,7190.00,2016,,Hanford Elementary,""
Margarita Gonzales,Ready Program Tutor,6301.00,0.00,0.00,875.00,6301.00,,7176.00,2016,,Hanford Elementary,""
Sarah Bartron,Ready Program Tutor,6289.00,0.00,0.00,873.00,6289.00,,7162.00,2016,,Hanford Elementary,""
Paula Abramson,Substitute Teacher,6465.00,0.00,0.00,694.00,6465.00,,7159.00,2016,,Hanford Elementary,""
Ashley Acle,Food Service Worker Ii,7021.00,0.00,0.00,0.00,7021.00,,7021.00,2016,,Hanford Elementary,""
Jesus Rodriguez,"Teacher, Grade 5",6950.00,0.00,0.00,0.00,6950.00,,6950.00,2016,,Hanford Elementary,""
Rachel Scott,Substitute Teacher,6948.00,0.00,0.00,0.00,6948.00,,6948.00,2016,,Hanford Elementary,""
Lisa Puente,Noon Supervisor,6840.00,0.00,0.00,0.00,6840.00,,6840.00,2016,,Hanford Elementary,""
Audrey Jacobson,Substitute Teacher,5987.00,0.00,0.00,679.00,5987.00,,6666.00,2016,,Hanford Elementary,""
Elizabeth Martinez,Educational Tutor,5886.00,0.00,0.00,697.00,5886.00,,6583.00,2016,,Hanford Elementary,""
Derek Silveira,Custodian Substitute,6569.00,0.00,0.00,0.00,6569.00,,6569.00,2016,,Hanford Elementary,""
Allyson Amos,Special Education Aide,5845.00,0.00,0.00,698.00,5845.00,,6543.00,2016,,Hanford Elementary,""
Mayra Martin,"Teacher, Grade 3",6536.00,0.00,0.00,0.00,6536.00,,6536.00,2016,,Hanford Elementary,""
Elizabeth Chavez,Noon Supervisor,6534.00,0.00,0.00,0.00,6534.00,,6534.00,2016,,Hanford Elementary,""
Laverne O`Daniel,Educational Tutor,6452.00,0.00,0.00,0.00,6452.00,,6452.00,2016,,Hanford Elementary,""
Sonia Mena,Noon Supervisor,6415.00,0.00,0.00,0.00,6415.00,,6415.00,2016,,Hanford Elementary,""
Amanda Henderson,Noon Supervisor,6366.00,0.00,0.00,0.00,6366.00,,6366.00,2016,,Hanford Elementary,""
Damon Beck,Bus Driver Substitute,6328.00,0.00,0.00,0.00,6328.00,,6328.00,2016,,Hanford Elementary,""
Georgia Freeman,Noon Supervisor,6236.00,0.00,0.00,0.00,6236.00,,6236.00,2016,,Hanford Elementary,""
Eulalia Olvera-Barron,Noon Supervisor,6182.00,0.00,0.00,0.00,6182.00,,6182.00,2016,,Hanford Elementary,""
Linda Wilson,Substitute Teacher,5490.00,0.00,0.00,624.00,5490.00,,6114.00,2016,,Hanford Elementary,""
Nancy Guinn,Health Care Assistant,4644.00,0.00,0.00,1462.00,4644.00,,6106.00,2016,,Hanford Elementary,""
Vanessa Burch,Noon Supervisor,6086.00,0.00,0.00,0.00,6086.00,,6086.00,2016,,Hanford Elementary,""
Veronica Leach,Noon Supervisor,6064.00,0.00,0.00,0.00,6064.00,,6064.00,2016,,Hanford Elementary,""
Chantel Andresen,Noon Supervisor,6058.00,0.00,0.00,0.00,6058.00,,6058.00,2016,,Hanford Elementary,""
Christina Heckathorn,Noon Supervisor,5983.00,0.00,0.00,0.00,5983.00,,5983.00,2016,,Hanford Elementary,""
Angelica Aguilar,Noon Supervisor,5969.00,0.00,0.00,0.00,5969.00,,5969.00,2016,,Hanford Elementary,""
Shirley Smith,Noon Supervisor,5957.00,0.00,0.00,0.00,5957.00,,5957.00,2016,,Hanford Elementary,""
Evette Gonzalez,Noon Supervisor,5956.00,0.00,0.00,0.00,5956.00,,5956.00,2016,,Hanford Elementary,""
Nilo Moreno,Food Service I,5323.00,0.00,0.00,631.00,5323.00,,5954.00,2016,,Hanford Elementary,""
Nicolette Martins,Educational Tutor,5925.00,0.00,0.00,0.00,5925.00,,5925.00,2016,,Hanford Elementary,""
Patricia Diaz,Substitute Translator,5252.00,0.00,0.00,624.00,5252.00,,5876.00,2016,,Hanford Elementary,""
Felimena Reynolds,Noon Supervisor,5110.00,0.00,0.00,650.00,5110.00,,5760.00,2016,,Hanford Elementary,""
Joan Champlin,Substitute Teacher,5750.00,0.00,0.00,0.00,5750.00,,5750.00,2016,,Hanford Elementary,""
Debora Harris,Noon Supervisor,5741.00,0.00,0.00,0.00,5741.00,,5741.00,2016,,Hanford Elementary,""
Quinton Green,Noon Supervisor,5696.00,0.00,0.00,0.00,5696.00,,5696.00,2016,,Hanford Elementary,""
Jeannie Fromme,Special Education Aide,5624.00,0.00,0.00,0.00,5624.00,,5624.00,2016,,Hanford Elementary,""
Veronica Cerrillo,Noon Supervisor,5622.00,0.00,0.00,0.00,5622.00,,5622.00,2016,,Hanford Elementary,""
Cheyenne Zimmerman,Noon Supervisor,5617.00,0.00,0.00,0.00,5617.00,,5617.00,2016,,Hanford Elementary,""
Araceli Mandujano,Food Service Worker Ii,5594.00,0.00,0.00,0.00,5594.00,,5594.00,2016,,Hanford Elementary,""
Kim Tran,Substitute Teacher,4955.00,0.00,0.00,546.00,4955.00,,5501.00,2016,,Hanford Elementary,""
Joyce Martinez,Noon Supervisor,5478.00,0.00,0.00,0.00,5478.00,,5478.00,2016,,Hanford Elementary,""
Natalie Banuelos,Substitute Teacher,4925.00,0.00,0.00,549.00,4925.00,,5474.00,2016,,Hanford Elementary,""
Julius Rojas,Substitute,5461.00,0.00,0.00,0.00,5461.00,,5461.00,2016,,Hanford Elementary,""
Steven Cabral,Noon Supervisor,5407.00,0.00,0.00,0.00,5407.00,,5407.00,2016,,Hanford Elementary,""
Jason Perreira,Substitute,5402.00,0.00,0.00,0.00,5402.00,,5402.00,2016,,Hanford Elementary,""
Gary Castro,Substitute Teacher,4680.00,0.00,0.00,589.00,4680.00,,5269.00,2016,,Hanford Elementary,""
Deborah Brasher,Substitute Teacher,5208.00,0.00,0.00,0.00,5208.00,,5208.00,2016,,Hanford Elementary,""
Melody Cantrell,Special Circumstances Aide,5190.00,0.00,0.00,0.00,5190.00,,5190.00,2016,,Hanford Elementary,""
Stanley Eddy,Substitute Teacher,5125.00,0.00,0.00,0.00,5125.00,,5125.00,2016,,Hanford Elementary,""
Antonia Lopez,Educational Tutor,5120.00,0.00,0.00,0.00,5120.00,,5120.00,2016,,Hanford Elementary,""
Maribel Santiago,Special Education Aide,4575.00,0.00,0.00,542.00,4575.00,,5117.00,2016,,Hanford Elementary,""
Rosemarie Rodriguez,Noon Supervisor,5016.00,0.00,0.00,0.00,5016.00,,5016.00,2016,,Hanford Elementary,""
Angela Gutierrez,Food Service I,4926.00,0.00,0.00,0.00,4926.00,,4926.00,2016,,Hanford Elementary,""
Jamie Jordan,Noon Supervisor,4902.00,0.00,0.00,0.00,4902.00,,4902.00,2016,,Hanford Elementary,""
Savina Magana,Noon Supervisor,4866.00,0.00,0.00,0.00,4866.00,,4866.00,2016,,Hanford Elementary,""
Alexis Villa,Noon Supervisor,4839.00,0.00,0.00,0.00,4839.00,,4839.00,2016,,Hanford Elementary,""
Fidel Gonzalez,Noon Supervisor,4806.00,0.00,0.00,0.00,4806.00,,4806.00,2016,,Hanford Elementary,""
Deborah Chinchock,Clerical Substitute,4717.00,0.00,0.00,0.00,4717.00,,4717.00,2016,,Hanford Elementary,""
Sandra Virden,Substitute,4709.00,0.00,0.00,0.00,4709.00,,4709.00,2016,,Hanford Elementary,""
Carmen Aur Pimentel,Substitute,4169.00,0.00,0.00,536.00,4169.00,,4705.00,2016,,Hanford Elementary,""
Melissa Dickson,Educational Tutor,4701.00,0.00,0.00,0.00,4701.00,,4701.00,2016,,Hanford Elementary,""
Carol Jenkins,Clerk Typist I,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2016,,Hanford Elementary,""
Daniela Meza,Noon Supervisor,4694.00,0.00,0.00,0.00,4694.00,,4694.00,2016,,Hanford Elementary,""
Margaret Blasko,Noon Supervisor,4627.00,0.00,0.00,0.00,4627.00,,4627.00,2016,,Hanford Elementary,""
Sherree Nowack,Noon Supervisor,4599.00,0.00,0.00,0.00,4599.00,,4599.00,2016,,Hanford Elementary,""
Norma Navarrete,Food Service I,4448.00,0.00,0.00,0.00,4448.00,,4448.00,2016,,Hanford Elementary,""
Valerie Esparza-Lopez,Ready Program Tutor,4430.00,0.00,0.00,0.00,4430.00,,4430.00,2016,,Hanford Elementary,""
Guadalupe Lopez,Substitute,4373.00,0.00,0.00,0.00,4373.00,,4373.00,2016,,Hanford Elementary,""
Danira Sandoval,Noon Supervisor,4366.00,0.00,0.00,0.00,4366.00,,4366.00,2016,,Hanford Elementary,""
Patricia Woughter,Substitute,4343.00,0.00,0.00,0.00,4343.00,,4343.00,2016,,Hanford Elementary,""
Grace Perez,Noon Supervisor,4342.00,0.00,0.00,0.00,4342.00,,4342.00,2016,,Hanford Elementary,""
Stacey Paez,Noon Supervisor,4318.00,0.00,0.00,0.00,4318.00,,4318.00,2016,,Hanford Elementary,""
Rosarita Alvarez,Noon Supervisor,4316.00,0.00,0.00,0.00,4316.00,,4316.00,2016,,Hanford Elementary,""
Julie Kos,Coach,3829.00,0.00,0.00,422.00,3829.00,,4251.00,2016,,Hanford Elementary,""
Amalia Cavazos,Noon Supervisor,4158.00,0.00,0.00,0.00,4158.00,,4158.00,2016,,Hanford Elementary,""
"Oscar Barron, Jr",Health Care Assistant,4156.00,0.00,0.00,0.00,4156.00,,4156.00,2016,,Hanford Elementary,""
Deborah Albrecht,Licensed Vocational Nurse,2766.00,0.00,0.00,1360.00,2766.00,,4126.00,2016,,Hanford Elementary,""
Maribel Garcia,Food Service I,4106.00,0.00,0.00,0.00,4106.00,,4106.00,2016,,Hanford Elementary,""
Tara Rodriguez,Substitute Teacher,3643.00,0.00,0.00,458.00,3643.00,,4101.00,2016,,Hanford Elementary,""
Christina Jenkins,Noon Supervisor,4002.00,0.00,0.00,0.00,4002.00,,4002.00,2016,,Hanford Elementary,""
Carla O`Hornett,Substitute Teacher,3982.00,0.00,0.00,0.00,3982.00,,3982.00,2016,,Hanford Elementary,""
Maria Prado,Licensed Vocation Nurse - Blgl,2469.00,0.00,0.00,1468.00,2469.00,,3937.00,2016,,Hanford Elementary,""
Jose Ibarra Jr.,Ready Program Tutor,3888.00,0.00,0.00,0.00,3888.00,,3888.00,2016,,Hanford Elementary,""
Esther Flores Banuelos,Noon Supervisor Substitute,3839.00,0.00,0.00,0.00,3839.00,,3839.00,2016,,Hanford Elementary,""
Josephine Kneisel,Noon Supervisor,3825.00,0.00,0.00,0.00,3825.00,,3825.00,2016,,Hanford Elementary,""
Laura Fernandez,Substitute Teacher,3300.00,0.00,0.00,364.00,3300.00,,3664.00,2016,,Hanford Elementary,""
Juana De La Cruz Moran,Food Service Substitute,3584.00,0.00,0.00,0.00,3584.00,,3584.00,2016,,Hanford Elementary,""
Kiessinger Yang,Noon Supervisor,3569.00,0.00,0.00,0.00,3569.00,,3569.00,2016,,Hanford Elementary,""
Jorge Melgoza,Substitute Teacher,3055.00,0.00,0.00,384.00,3055.00,,3439.00,2016,,Hanford Elementary,""
Angelica Acevedo,Noon Supervisor Substitute,3433.00,0.00,0.00,0.00,3433.00,,3433.00,2016,,Hanford Elementary,""
Ashley Candelaria,Noon Supervisor,3429.00,0.00,0.00,0.00,3429.00,,3429.00,2016,,Hanford Elementary,""
Inez Carreiro,Noon Supervisor Substitute,3425.00,0.00,0.00,0.00,3425.00,,3425.00,2016,,Hanford Elementary,""
Donna Aycock,Aide Instructional Substitute,3420.00,0.00,0.00,0.00,3420.00,,3420.00,2016,,Hanford Elementary,""
Margaret Rios,Noon Supervisor,3282.00,0.00,0.00,0.00,3282.00,,3282.00,2016,,Hanford Elementary,""
Anna Mauldin,Noon Supervisor Substitute,3269.00,0.00,0.00,0.00,3269.00,,3269.00,2016,,Hanford Elementary,""
Maria Villa,Clerical Substitute,3153.00,0.00,0.00,0.00,3153.00,,3153.00,2016,,Hanford Elementary,""
Devon Anne Daniel,Alternative Ed Program Aide,3152.00,0.00,0.00,0.00,3152.00,,3152.00,2016,,Hanford Elementary,""
Raul Guzman,Coach,2838.00,0.00,0.00,300.00,2838.00,,3138.00,2016,,Hanford Elementary,""
Clarissa Ayala,Ready Program Tutor,2688.00,0.00,0.00,373.00,2688.00,,3061.00,2016,,Hanford Elementary,""
Dennis Hill,Board Member,14.00,0.00,0.00,3011.00,14.00,,3025.00,2016,,Hanford Elementary,""
Wilma Etulain Baraibar,Cook,3010.00,0.00,0.00,0.00,3010.00,,3010.00,2016,,Hanford Elementary,""
Christina Horn,Noon Supervisor,2974.00,0.00,0.00,0.00,2974.00,,2974.00,2016,,Hanford Elementary,""
Cherii Martin,Noon Supervisor Substitute,2949.00,0.00,0.00,0.00,2949.00,,2949.00,2016,,Hanford Elementary,""
Jolee Davis,Ready Program Tutor,2520.00,0.00,0.00,350.00,2520.00,,2870.00,2016,,Hanford Elementary,""
Calvin Winston,Noon Supervisor,2816.00,0.00,0.00,0.00,2816.00,,2816.00,2016,,Hanford Elementary,""
Jessica Bribiesca,Substitute Teacher,2530.00,0.00,0.00,271.00,2530.00,,2801.00,2016,,Hanford Elementary,""
Yesenia Zarate Brito,Noon Supervisor,2721.00,0.00,0.00,0.00,2721.00,,2721.00,2016,,Hanford Elementary,""
Sherry Miller,Noon Supervisor,2693.00,0.00,0.00,0.00,2693.00,,2693.00,2016,,Hanford Elementary,""
Ariana Martin,Substitute Teacher,2315.00,0.00,0.00,291.00,2315.00,,2606.00,2016,,Hanford Elementary,""
Kiefer Rose,Noon Supervisor Substitute,2604.00,0.00,0.00,0.00,2604.00,,2604.00,2016,,Hanford Elementary,""
Tanya Miller,Noon Supervisor,2597.00,0.00,0.00,0.00,2597.00,,2597.00,2016,,Hanford Elementary,""
Michelle Martinez,Food Service I,2593.00,0.00,0.00,0.00,2593.00,,2593.00,2016,,Hanford Elementary,""
Dorinda Gelsi,Special Education Aide,2299.00,0.00,0.00,264.00,2299.00,,2563.00,2016,,Hanford Elementary,""
Dilia Silveira,Noon Supervisor,2528.00,0.00,0.00,0.00,2528.00,,2528.00,2016,,Hanford Elementary,""
Renee Barker,Inst Asst I-After School Prg,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2016,,Hanford Elementary,""
Alexsandra Chavez,Noon Supervisor Substitute,2341.00,0.00,0.00,0.00,2341.00,,2341.00,2016,,Hanford Elementary,""
Amy Garcia,Noon Supervisor,2321.00,0.00,0.00,0.00,2321.00,,2321.00,2016,,Hanford Elementary,""
Juan Covarrubias,Alternative Ed Program Aide,1950.00,0.00,0.00,306.00,1950.00,,2256.00,2016,,Hanford Elementary,""
Mirella Garibay,Noon Supervisor,2252.00,0.00,0.00,0.00,2252.00,,2252.00,2016,,Hanford Elementary,""
Jenny Gonzalez,Noon Supervisor,2232.00,0.00,0.00,0.00,2232.00,,2232.00,2016,,Hanford Elementary,""
Joseph Vidal,Custodian Substitute,2169.00,0.00,0.00,0.00,2169.00,,2169.00,2016,,Hanford Elementary,""
Christina Ayala,Substitute Teacher,1930.00,0.00,0.00,216.00,1930.00,,2146.00,2016,,Hanford Elementary,""
Francisca Estrada De Saldana,Noon Supervisor Substitute,2107.00,0.00,0.00,0.00,2107.00,,2107.00,2016,,Hanford Elementary,""
Rosa Sedano,Noon Supervisor Substitute,2083.00,0.00,0.00,0.00,2083.00,,2083.00,2016,,Hanford Elementary,""
Sarah Borlongan,Substitute Teacher,1828.00,0.00,0.00,217.00,1828.00,,2045.00,2016,,Hanford Elementary,""
Amanda Chandler,Noon Supervisor,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2016,,Hanford Elementary,""
Sylvia Reyna,Noon Supervisor,1973.00,0.00,0.00,0.00,1973.00,,1973.00,2016,,Hanford Elementary,""
Martha Martinez,Substitute Teacher,1750.00,0.00,0.00,188.00,1750.00,,1938.00,2016,,Hanford Elementary,""
Rebecca Thomas,Substitute Teacher,1720.00,0.00,0.00,191.00,1720.00,,1911.00,2016,,Hanford Elementary,""
Chrystina Arms,Custodian Substitute,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2016,,Hanford Elementary,""
Michelle Simmons,Noon Supervisor,1876.00,0.00,0.00,0.00,1876.00,,1876.00,2016,,Hanford Elementary,""
Christine Dickman,Substitute Teacher,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Hanford Elementary,""
Tyler Lourenco,Substitute Teacher,1789.00,0.00,0.00,0.00,1789.00,,1789.00,2016,,Hanford Elementary,""
Alicyn Cawley,Substitute Teacher,1607.00,0.00,0.00,172.00,1607.00,,1779.00,2016,,Hanford Elementary,""
Hannah Bruner,Noon Supervisor,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2016,,Hanford Elementary,""
Kathleen Mcarthur,Substitute Teacher,1546.00,0.00,0.00,169.00,1546.00,,1715.00,2016,,Hanford Elementary,""
Justin Lourenco,Substitute Teacher,1460.00,0.00,0.00,184.00,1460.00,,1644.00,2016,,Hanford Elementary,""
Victoria Rioux,Substitute Teacher,1641.00,0.00,0.00,0.00,1641.00,,1641.00,2016,,Hanford Elementary,""
Noemi Melgoza,Substitute Teacher,1435.00,0.00,0.00,181.00,1435.00,,1616.00,2016,,Hanford Elementary,""
Samantha Jeske,Substitute Teacher,1450.00,0.00,0.00,159.00,1450.00,,1609.00,2016,,Hanford Elementary,""
Sandy Bautista Vazquez,Noon Supervisor Substitute,1594.00,0.00,0.00,0.00,1594.00,,1594.00,2016,,Hanford Elementary,""
Cedric Harbor,Noon Supervisor Substitute,1577.00,0.00,0.00,0.00,1577.00,,1577.00,2016,,Hanford Elementary,""
Tommy Wilson,Substitute Teacher,1388.00,0.00,0.00,159.00,1388.00,,1547.00,2016,,Hanford Elementary,""
John Garcia,Noon Supervisor,1504.00,0.00,0.00,0.00,1504.00,,1504.00,2016,,Hanford Elementary,""
Lisa Leasure,Substitute Teacher,1450.00,0.00,0.00,50.00,1450.00,,1500.00,2016,,Hanford Elementary,""
Kasandra Wood,Substitute Teacher,1347.00,0.00,0.00,151.00,1347.00,,1498.00,2016,,Hanford Elementary,""
Kayla Clement,Substitute Teacher,1340.00,0.00,0.00,146.00,1340.00,,1486.00,2016,,Hanford Elementary,""
Makenzie Hays,Substitute Teacher,1310.00,0.00,0.00,165.00,1310.00,,1475.00,2016,,Hanford Elementary,""
Tharreus Williams,Substitute Teacher,1453.00,0.00,0.00,0.00,1453.00,,1453.00,2016,,Hanford Elementary,""
Jennifer Carrillo,Substitute Teacher,1270.00,0.00,0.00,152.00,1270.00,,1422.00,2016,,Hanford Elementary,""
Christine Pascual,Substitute Teacher,1250.00,0.00,0.00,156.00,1250.00,,1406.00,2016,,Hanford Elementary,""
Maria Villafana,Noon Supervisor,1399.00,0.00,0.00,0.00,1399.00,,1399.00,2016,,Hanford Elementary,""
Jamie Souza,Noon Supervisor Substitute,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2016,,Hanford Elementary,""
Hilary Carabajal,Noon Supervisor Substitute,1341.00,0.00,0.00,0.00,1341.00,,1341.00,2016,,Hanford Elementary,""
Deborah Arnold,"Teacher, Grade 8",1320.00,0.00,0.00,0.00,1320.00,,1320.00,2016,,Hanford Elementary,""
Eian Raeber,Substitute Teacher,1190.00,0.00,0.00,128.00,1190.00,,1318.00,2016,,Hanford Elementary,""
Dana Villi,Substitute Teacher,1298.00,0.00,0.00,0.00,1298.00,,1298.00,2016,,Hanford Elementary,""
Miranda Rhoads,Substitute Teacher,1287.00,0.00,0.00,0.00,1287.00,,1287.00,2016,,Hanford Elementary,""
Brenda Solorio,Ready Program Tutor,1148.00,0.00,0.00,129.00,1148.00,,1277.00,2016,,Hanford Elementary,""
Corey Davisson,Substitute Teacher,1140.00,0.00,0.00,122.00,1140.00,,1262.00,2016,,Hanford Elementary,""
Miguel Rodriguez,Custodian Ii,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,Hanford Elementary,""
Sara Maravilla,Noon Supervisor Substitute,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2016,,Hanford Elementary,""
Kaylee Hakker,Special Circumstances Aide,1238.00,0.00,0.00,0.00,1238.00,,1238.00,2016,,Hanford Elementary,""
America Rodriguez Sanchez,Noon Supervisor Substitute,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2016,,Hanford Elementary,""
Irene Church,Substitute Teacher,1105.00,0.00,0.00,120.00,1105.00,,1225.00,2016,,Hanford Elementary,""
Parice Dunigan,Substitute Teacher,1097.00,0.00,0.00,124.00,1097.00,,1221.00,2016,,Hanford Elementary,""
Carrie Gilkey,Substitute Teacher,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2016,,Hanford Elementary,""
Ronnie Williams,Coach,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2016,,Hanford Elementary,""
Baleria Plancarte,Noon Supervisor Substitute,1201.00,0.00,0.00,0.00,1201.00,,1201.00,2016,,Hanford Elementary,""
Sandra Hubanks,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Hanford Elementary,""
Donald Davis,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Hanford Elementary,""
Lisa Rose-Houston,Food Service I,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2016,,Hanford Elementary,""
Victor Torres,Noon Supervisor Substitute,1171.00,0.00,0.00,0.00,1171.00,,1171.00,2016,,Hanford Elementary,""
Suzanne Silva,Food Service Worker Ii,1047.00,0.00,0.00,124.00,1047.00,,1171.00,2016,,Hanford Elementary,""
Lilia Gervacio,Clerical Substitute,998.00,0.00,0.00,139.00,998.00,,1137.00,2016,,Hanford Elementary,""
Aaron Johnston,Coach,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Hanford Elementary,""
Scott Snodgrass,Substitute Teacher,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Hanford Elementary,""
Cristina Solorio,Noon Supervisor,1113.00,0.00,0.00,0.00,1113.00,,1113.00,2016,,Hanford Elementary,""
Kathryn Coz,"Teacher, Grade 6",1110.00,0.00,0.00,0.00,1110.00,,1110.00,2016,,Hanford Elementary,""
Selene Oaks,Noon Supervisor Substitute,1093.00,0.00,0.00,0.00,1093.00,,1093.00,2016,,Hanford Elementary,""
Bibiana Gonido,Noon Supervisor Substitute,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2016,,Hanford Elementary,""
