Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mykell Vigario,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Hanford Joint Union High,""
Jillian Hampshire,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Hanford Joint Union High,""
Taylor Herron,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Hanford Joint Union High,""
Vanessa Cervantes,Student Helper,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2018,,Hanford Joint Union High,""
Aaron Brown,Coach,0.00,0.00,1160.00,0.00,1160.00,,1160.00,2018,,Hanford Joint Union High,""
Karra Vazquez-Biggs,Student Helper,1159.00,0.00,0.00,0.00,1159.00,,1159.00,2018,,Hanford Joint Union High,""
Devin Brock,Student Helper,1106.00,0.00,22.00,0.00,1128.00,,1128.00,2018,,Hanford Joint Union High,""
Kiana Trujillo,Student Helper,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2018,,Hanford Joint Union High,""
Katherine Hardin,Substitute Teacher,967.00,0.00,0.00,148.00,967.00,,1115.00,2018,,Hanford Joint Union High,""
Frederick Williams Jr.,Substitute Teacher,964.00,0.00,0.00,139.00,964.00,,1103.00,2018,,Hanford Joint Union High,""
Valeria Lopez,Student Helper,1097.00,0.00,0.00,0.00,1097.00,,1097.00,2018,,Hanford Joint Union High,""
Reyna Valdez,Student Helper,1084.00,0.00,11.00,0.00,1095.00,,1095.00,2018,,Hanford Joint Union High,""
Matthew Gonzalez,Student Helper,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2018,,Hanford Joint Union High,""
Jose Rojas Ii,Campus Aide,952.00,0.00,0.00,120.00,952.00,,1072.00,2018,,Hanford Joint Union High,""
Martha Vargas,Secretary,731.00,0.00,97.00,228.00,828.00,,1056.00,2018,,Hanford Joint Union High,""
Marlene Caballero,Student Helper,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2018,,Hanford Joint Union High,""
Drew Rose,Student Helper,980.00,0.00,0.00,0.00,980.00,,980.00,2018,,Hanford Joint Union High,""
Jana Conorich,Aide Instructional Substitute,822.00,0.00,0.00,119.00,822.00,,941.00,2018,,Hanford Joint Union High,""
Ariel Bolanos,Student Helper,929.00,0.00,11.00,0.00,940.00,,940.00,2018,,Hanford Joint Union High,""
Reanna Chavez,Student Helper,923.00,0.00,11.00,0.00,934.00,,934.00,2018,,Hanford Joint Union High,""
Miguel Andrade,Student Helper,882.00,0.00,11.00,0.00,893.00,,893.00,2018,,Hanford Joint Union High,""
Carl Nichols,Substitute Teacher,751.00,0.00,27.00,114.00,778.00,,892.00,2018,,Hanford Joint Union High,""
Dante Pena,Student Helper,882.00,0.00,0.00,0.00,882.00,,882.00,2018,,Hanford Joint Union High,""
Maria Puga,Student Helper,882.00,0.00,0.00,0.00,882.00,,882.00,2018,,Hanford Joint Union High,""
Kamryn Cordero,Student Helper,881.00,0.00,0.00,0.00,881.00,,881.00,2018,,Hanford Joint Union High,""
Darlene Carbajal,Student Helper,843.00,0.00,11.00,0.00,854.00,,854.00,2018,,Hanford Joint Union High,""
Eric Ceballos,Coach,0.00,0.00,850.00,0.00,850.00,,850.00,2018,,Hanford Joint Union High,""
Brittnee Barnes,Coach,0.00,0.00,843.00,0.00,843.00,,843.00,2018,,Hanford Joint Union High,""
Dennis Scoggin,Substitute Teacher,840.00,0.00,0.00,0.00,840.00,,840.00,2018,,Hanford Joint Union High,""
Elizabeth Woolley,Substitute Teacher,720.00,0.00,0.00,117.00,720.00,,837.00,2018,,Hanford Joint Union High,""
Janette Tafolla,Student Helper,811.00,0.00,22.00,0.00,833.00,,833.00,2018,,Hanford Joint Union High,""
Bailey Arias,Student Helper,824.00,0.00,0.00,0.00,824.00,,824.00,2018,,Hanford Joint Union High,""
Chelsea Sagaser,Substitute Teacher,815.00,0.00,0.00,0.00,815.00,,815.00,2018,,Hanford Joint Union High,""
Justin Reynolds,Substitute Teacher,810.00,0.00,0.00,0.00,810.00,,810.00,2018,,Hanford Joint Union High,""
Kaytlyn Boling,Student Helper,804.00,0.00,0.00,0.00,804.00,,804.00,2018,,Hanford Joint Union High,""
Cheyenne Sida,Coach,0.00,0.00,800.00,0.00,800.00,,800.00,2018,,Hanford Joint Union High,""
John Wright,Substitute Teacher,800.00,0.00,0.00,0.00,800.00,,800.00,2018,,Hanford Joint Union High,""
Karen Schneider,Substitute Teacher,664.00,0.00,0.00,98.00,664.00,,762.00,2018,,Hanford Joint Union High,""
Thomas Mills,Student Helper,758.00,0.00,0.00,0.00,758.00,,758.00,2018,,Hanford Joint Union High,""
Jayda Smith,Coach,0.00,0.00,750.00,0.00,750.00,,750.00,2018,,Hanford Joint Union High,""
Beatriz Valadez,Student Helper,734.00,0.00,0.00,0.00,734.00,,734.00,2018,,Hanford Joint Union High,""
Julius Rojas,Substitute Teacher,620.00,0.00,0.00,101.00,620.00,,721.00,2018,,Hanford Joint Union High,""
Ahmad Nassef,Substitute Teacher,714.00,0.00,0.00,0.00,714.00,,714.00,2018,,Hanford Joint Union High,""
Heaven Sosa,Student Helper,712.00,0.00,0.00,0.00,712.00,,712.00,2018,,Hanford Joint Union High,""
Celeste Gomez,Student Helper,712.00,0.00,0.00,0.00,712.00,,712.00,2018,,Hanford Joint Union High,""
Jannet Keys,Student Helper,712.00,0.00,0.00,0.00,712.00,,712.00,2018,,Hanford Joint Union High,""
Alfredo Solorio,Substitute Teacher,615.00,0.00,0.00,89.00,615.00,,704.00,2018,,Hanford Joint Union High,""
Edozie Egbuna,Substitute Teacher,600.00,0.00,0.00,98.00,600.00,,698.00,2018,,Hanford Joint Union High,""
Andrew Talob,Substitute Teacher,600.00,0.00,0.00,98.00,600.00,,698.00,2018,,Hanford Joint Union High,""
Treffley Ghena,Substitute Teacher,606.00,0.00,0.00,87.00,606.00,,693.00,2018,,Hanford Joint Union High,""
Betsy Figueroa,Substitute Teacher,549.00,0.00,53.00,87.00,602.00,,689.00,2018,,Hanford Joint Union High,""
Amanda Carey,Substitute Teacher,600.00,0.00,0.00,89.00,600.00,,689.00,2018,,Hanford Joint Union High,""
Celina Garza,Ticket Seller,0.00,0.00,688.00,0.00,688.00,,688.00,2018,,Hanford Joint Union High,""
Sergio Ramirez,Student Helper,688.00,0.00,0.00,0.00,688.00,,688.00,2018,,Hanford Joint Union High,""
Justin Bailey,Substitute Teacher,595.00,0.00,0.00,93.00,595.00,,688.00,2018,,Hanford Joint Union High,""
Margaret Desantos,Custodian Substitute,688.00,0.00,0.00,0.00,688.00,,688.00,2018,,Hanford Joint Union High,""
Cristina Castorena,Student Helper,662.00,0.00,0.00,0.00,662.00,,662.00,2018,,Hanford Joint Union High,""
Ruben Gutierrez,Custodian Substitute,639.00,0.00,0.00,0.00,639.00,,639.00,2018,,Hanford Joint Union High,""
Ariana Martin,Substitute Teacher,550.00,0.00,0.00,86.00,550.00,,636.00,2018,,Hanford Joint Union High,""
Danielle Vera,Student Helper,618.00,0.00,0.00,0.00,618.00,,618.00,2018,,Hanford Joint Union High,""
Julieana Alcala,Student Helper,614.00,0.00,0.00,0.00,614.00,,614.00,2018,,Hanford Joint Union High,""
Emily Dixon,Substitute Teacher,520.00,0.00,0.00,85.00,520.00,,605.00,2018,,Hanford Joint Union High,""
Juan De La Torre Luna,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Hanford Joint Union High,""
Elaine Lau,Substitute Teacher,520.00,0.00,0.00,75.00,520.00,,595.00,2018,,Hanford Joint Union High,""
Aaliyah Cervantes,Student Helper,578.00,0.00,11.00,0.00,589.00,,589.00,2018,,Hanford Joint Union High,""
Victor Ruiz,Coach,0.00,0.00,580.00,0.00,580.00,,580.00,2018,,Hanford Joint Union High,""
Melanie Tatco,Substitute Teacher,497.00,0.00,0.00,72.00,497.00,,569.00,2018,,Hanford Joint Union High,""
Marilee Rosensweig,Substitute Teacher,480.00,0.00,0.00,78.00,480.00,,558.00,2018,,Hanford Joint Union High,""
Isabel Puga,Student Helper,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Hanford Joint Union High,""
Samantha Alcorn,Student Helper,542.00,0.00,0.00,0.00,542.00,,542.00,2018,,Hanford Joint Union High,""
Dale Lefkowitz,Substitute Teacher,455.00,0.00,0.00,72.00,455.00,,527.00,2018,,Hanford Joint Union High,""
Patricia Keys,Student Helper,519.00,0.00,0.00,0.00,519.00,,519.00,2018,,Hanford Joint Union High,""
Bradley Pruter,Substitute Teacher,354.00,0.00,95.00,65.00,449.00,,514.00,2018,,Hanford Joint Union High,""
Bobby Disney,Aide Instructional Substitute,476.00,0.00,25.00,0.00,501.00,,501.00,2018,,Hanford Joint Union High,""
Stanley Eddy,Substitute Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Hanford Joint Union High,""
Lindsey Barragan,Substitute Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Hanford Joint Union High,""
Hannah Hilyard,Coach,0.00,0.00,500.00,0.00,500.00,,500.00,2018,,Hanford Joint Union High,""
Flor Garcia,Substitute Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Hanford Joint Union High,""
Taylor Macias,Substitute Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Hanford Joint Union High,""
Lilian Koenig,Substitute Teacher,499.00,0.00,0.00,0.00,499.00,,499.00,2018,,Hanford Joint Union High,""
Maryse Guevara,Substitute Teacher,420.00,0.00,0.00,61.00,420.00,,481.00,2018,,Hanford Joint Union High,""
Belen Caldera,Substitute Teacher,405.00,0.00,0.00,61.00,405.00,,466.00,2018,,Hanford Joint Union High,""
Zithlali Salazar Ramos,Student Helper,443.00,0.00,0.00,0.00,443.00,,443.00,2018,,Hanford Joint Union High,""
Sarah Piper,Substitute Teacher,380.00,0.00,0.00,62.00,380.00,,442.00,2018,,Hanford Joint Union High,""
Roberto Sanchez,Student Helper,442.00,0.00,0.00,0.00,442.00,,442.00,2018,,Hanford Joint Union High,""
Esteban Rivera,Student Helper,427.00,0.00,0.00,0.00,427.00,,427.00,2018,,Hanford Joint Union High,""
Caitlyn Douglas,Substitute Teacher,360.00,0.00,0.00,59.00,360.00,,419.00,2018,,Hanford Joint Union High,""
Keeley Rogers,Student Helper,408.00,0.00,11.00,0.00,419.00,,419.00,2018,,Hanford Joint Union High,""
Jennifer Cunha,Substitute Teacher,360.00,0.00,0.00,59.00,360.00,,419.00,2018,,Hanford Joint Union High,""
Ezequiel Diaz,Custodian Substitute,405.00,0.00,0.00,0.00,405.00,,405.00,2018,,Hanford Joint Union High,""
Ryan Smith,Substitute Teacher,334.00,0.00,16.00,51.00,350.00,,401.00,2018,,Hanford Joint Union High,""
Silvia Dector,Substitute Teacher,380.00,0.00,0.00,0.00,380.00,,380.00,2018,,Hanford Joint Union High,""
Maria Quezada,Substitute Teacher,380.00,0.00,0.00,0.00,380.00,,380.00,2018,,Hanford Joint Union High,""
Rylee Lord,Student Helper,359.00,0.00,0.00,0.00,359.00,,359.00,2018,,Hanford Joint Union High,""
Yesenia Gutierrez,Student Helper,357.00,0.00,0.00,0.00,357.00,,357.00,2018,,Hanford Joint Union High,""
Adrian Lopez,Student Helper,356.00,0.00,0.00,0.00,356.00,,356.00,2018,,Hanford Joint Union High,""
Caitlyn Escobar,Substitute Teacher,300.00,0.00,0.00,49.00,300.00,,349.00,2018,,Hanford Joint Union High,""
Jacqueline Larson,Substitute Teacher,300.00,0.00,0.00,43.00,300.00,,343.00,2018,,Hanford Joint Union High,""
Helen Gilbert,Ticket Seller,0.00,0.00,336.00,0.00,336.00,,336.00,2018,,Hanford Joint Union High,""
Alma Cardoza,Ticket Seller,0.00,0.00,336.00,0.00,336.00,,336.00,2018,,Hanford Joint Union High,""
Brittney Sutherland,Substitute Teacher,285.00,0.00,0.00,41.00,285.00,,326.00,2018,,Hanford Joint Union High,""
Julianna Bassegio,Substitute Teacher,285.00,0.00,0.00,41.00,285.00,,326.00,2018,,Hanford Joint Union High,""
Eddie Segura,Student Helper,308.00,0.00,0.00,0.00,308.00,,308.00,2018,,Hanford Joint Union High,""
Emilio Ochoa,Student Helper,305.00,0.00,0.00,0.00,305.00,,305.00,2018,,Hanford Joint Union High,""
Joseph Gonzales,Substitute Teacher,260.00,0.00,0.00,42.00,260.00,,302.00,2018,,Hanford Joint Union High,""
Maria Gamez,Substitute Teacher,260.00,0.00,0.00,42.00,260.00,,302.00,2018,,Hanford Joint Union High,""
Diego Hernandez,Substitute Teacher,240.00,0.00,0.00,39.00,240.00,,279.00,2018,,Hanford Joint Union High,""
Julianne Llamas,Substitute Teacher,240.00,0.00,0.00,39.00,240.00,,279.00,2018,,Hanford Joint Union High,""
Kristina Ringo,Aide Instructional Substitute,240.00,0.00,0.00,39.00,240.00,,279.00,2018,,Hanford Joint Union High,""
Rico Hall,Custodian Substitute,267.00,0.00,0.00,0.00,267.00,,267.00,2018,,Hanford Joint Union High,""
Griselda Gutierrez,Substitute Teacher,260.00,0.00,0.00,0.00,260.00,,260.00,2018,,Hanford Joint Union High,""
Rosemarie Nevarez,Aide Instructional Substitute,260.00,0.00,0.00,0.00,260.00,,260.00,2018,,Hanford Joint Union High,""
Marlenne Arellano,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Hanford Joint Union High,""
Jimmy Zaragoza,Custodian Substitute,0.00,238.00,0.00,0.00,238.00,,238.00,2018,,Hanford Joint Union High,""
Arthur Harris,Student Helper,220.00,0.00,11.00,0.00,231.00,,231.00,2018,,Hanford Joint Union High,""
Javier Aguirre,Substitute Teacher,202.00,0.00,0.00,29.00,202.00,,231.00,2018,,Hanford Joint Union High,""
Nanette Mattos,Adult Education,180.00,0.00,0.00,26.00,180.00,,206.00,2018,,Hanford Joint Union High,""
Vance Bookout,Student Helper,205.00,0.00,0.00,0.00,205.00,,205.00,2018,,Hanford Joint Union High,""
Jenny Rivera,Student Helper,204.00,0.00,0.00,0.00,204.00,,204.00,2018,,Hanford Joint Union High,""
Martha Conzatti-Huerta,Substitute Teacher,190.00,0.00,0.00,0.00,190.00,,190.00,2018,,Hanford Joint Union High,""
Jacob Belcher,Substitute Teacher,190.00,0.00,0.00,0.00,190.00,,190.00,2018,,Hanford Joint Union High,""
Rebecca Hiura,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2018,,Hanford Joint Union High,""
Amy West,Substitute Teacher,155.00,0.00,0.00,22.00,155.00,,177.00,2018,,Hanford Joint Union High,""
Sheri Giordano,Substitute Teacher,120.00,0.00,29.00,24.00,149.00,,173.00,2018,,Hanford Joint Union High,""
Nancy Coon,Ticket Seller,0.00,0.00,165.00,0.00,165.00,,165.00,2018,,Hanford Joint Union High,""
Timothy Culver,Substitute Teacher,143.00,0.00,0.00,21.00,143.00,,164.00,2018,,Hanford Joint Union High,""
Kymberly Rodriguez,Substitute Teacher,120.00,0.00,0.00,20.00,120.00,,140.00,2018,,Hanford Joint Union High,""
Fabian Sanchez,Substitute Teacher,120.00,0.00,0.00,20.00,120.00,,140.00,2018,,Hanford Joint Union High,""
Carlee Chandler,Substitute Teacher,120.00,0.00,0.00,20.00,120.00,,140.00,2018,,Hanford Joint Union High,""
Virginia Silva,Substitute Teacher,120.00,0.00,0.00,20.00,120.00,,140.00,2018,,Hanford Joint Union High,""
Mark Giuliani,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Hanford Joint Union High,""
James Almaguer,Student Helper,134.00,0.00,0.00,0.00,134.00,,134.00,2018,,Hanford Joint Union High,""
Jo Vega,Student Helper,131.00,0.00,0.00,0.00,131.00,,131.00,2018,,Hanford Joint Union High,""
Christina Ayala,Substitute Teacher,95.00,0.00,16.00,16.00,111.00,,127.00,2018,,Hanford Joint Union High,""
Vanessa Olguin,Student Helper,123.00,0.00,0.00,0.00,123.00,,123.00,2018,,Hanford Joint Union High,""
Colten White,Student Helper,122.00,0.00,0.00,0.00,122.00,,122.00,2018,,Hanford Joint Union High,""
Robert Lerma,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hanford Joint Union High,""
Jamie Padilla,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hanford Joint Union High,""
Dakota Vatcher,Substitute Teacher,95.00,0.00,0.00,14.00,95.00,,109.00,2018,,Hanford Joint Union High,""
Nancy Jue,Substitute Teacher,95.00,0.00,0.00,14.00,95.00,,109.00,2018,,Hanford Joint Union High,""
Joel Rodriguez,Student Helper,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Hanford Joint Union High,""
Paul Grenseman,Substitute Teacher,48.00,0.00,43.00,13.00,91.00,,104.00,2018,,Hanford Joint Union High,""
Jose Orozco,Student Helper,102.00,0.00,0.00,0.00,102.00,,102.00,2018,,Hanford Joint Union High,""
Rebekah Coelho,Substitute Teacher,95.00,0.00,0.00,0.00,95.00,,95.00,2018,,Hanford Joint Union High,""
Brianna Bernal Cardiel,Student Helper,88.00,0.00,0.00,0.00,88.00,,88.00,2018,,Hanford Joint Union High,""
Jordan Rael,Custodian Substitute,86.00,0.00,0.00,0.00,86.00,,86.00,2018,,Hanford Joint Union High,""
Jennifer Herleman,Substitute Teacher,60.00,0.00,0.00,10.00,60.00,,70.00,2018,,Hanford Joint Union High,""
Selah Watts-Proctor,Student Helper,61.00,0.00,0.00,0.00,61.00,,61.00,2018,,Hanford Joint Union High,""
Robin Silveira,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Hanford Joint Union High,""
Brittany Ramos,Substitute Teacher,60.00,0.00,0.00,0.00,60.00,,60.00,2018,,Hanford Joint Union High,""
