Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Antonia Lopez,Educational Tutor,12021.00,0.00,0.00,0.00,12021.00,,12021.00,2017,,Hanford Elementary,""
Alyssa Null,Food Service Worker Ii,12009.00,0.00,0.00,0.00,12009.00,,12009.00,2017,,Hanford Elementary,""
Olga Hernandez,Noon Supervisor Substitute,11891.00,0.00,0.00,0.00,11891.00,,11891.00,2017,,Hanford Elementary,""
Dallas Sanders,Ready Program Tutor,10249.00,0.00,0.00,1423.00,10249.00,,11672.00,2017,,Hanford Elementary,""
Branden Barajas,Educational Tutor,11657.00,0.00,0.00,0.00,11657.00,,11657.00,2017,,Hanford Elementary,""
Diana Lugo,Ready Program Tutor,10699.00,0.00,0.00,932.00,10699.00,,11631.00,2017,,Hanford Elementary,""
Jennifer Perryman,Ready Site Lead,10204.00,0.00,0.00,1403.00,10204.00,,11607.00,2017,,Hanford Elementary,""
Sharon Ramseier-Williams,Substitute Teacher,1240.00,0.00,0.00,10286.00,1240.00,,11526.00,2017,,Hanford Elementary,""
Daisy Maya-Gaona,Food Service I,11501.00,0.00,0.00,0.00,11501.00,,11501.00,2017,,Hanford Elementary,""
Laura Sandoval,Food Service I,11401.00,0.00,0.00,0.00,11401.00,,11401.00,2017,,Hanford Elementary,""
Maribel Garcia,Food Service I,11152.00,0.00,0.00,0.00,11152.00,,11152.00,2017,,Hanford Elementary,""
Melissa Acosta,Bus Driver,11145.00,0.00,0.00,0.00,11145.00,,11145.00,2017,,Hanford Elementary,""
Joseph Hernandez,Coach,11000.00,0.00,0.00,0.00,11000.00,,11000.00,2017,,Hanford Elementary,""
Carmen Aur Pimentel,Substitute,9601.00,0.00,0.00,1383.00,9601.00,,10984.00,2017,,Hanford Elementary,""
Alejandro Acevedo Jr.,Substitute,10780.00,0.00,0.00,0.00,10780.00,,10780.00,2017,,Hanford Elementary,""
Melissa Dickson,Educational Tutor,10716.00,0.00,0.00,0.00,10716.00,,10716.00,2017,,Hanford Elementary,""
Estefania Villavicencio,Ready Program Tutor,9369.00,0.00,0.00,1301.00,9369.00,,10670.00,2017,,Hanford Elementary,""
Allyson Amos,Special Education Aide,9217.00,0.00,0.00,1419.00,9217.00,,10636.00,2017,,Hanford Elementary,""
Sasha Jamison,Special Education Aide,9200.00,0.00,0.00,1429.00,9200.00,,10629.00,2017,,Hanford Elementary,""
Julyssa Villagomez,Ready Program Tutor,9409.00,0.00,0.00,1147.00,9409.00,,10556.00,2017,,Hanford Elementary,""
Gennarina Alvarez,Noon Supervisor,10445.00,0.00,0.00,0.00,10445.00,,10445.00,2017,,Hanford Elementary,""
Melissa Goforth,Bus Driver,9172.00,0.00,0.00,1233.00,9172.00,,10405.00,2017,,Hanford Elementary,""
William Willhite,Substitute Teacher,9130.00,0.00,0.00,1149.00,9130.00,,10279.00,2017,,Hanford Elementary,""
Andrice Dean,Special Education Aide,9629.00,0.00,0.00,642.00,9629.00,,10271.00,2017,,Hanford Elementary,""
Joshua Kuenning,Custodian Substitute,9439.00,0.00,0.00,783.00,9439.00,,10222.00,2017,,Hanford Elementary,""
Tiffany West,Special Education Aide,10104.00,0.00,0.00,0.00,10104.00,,10104.00,2017,,Hanford Elementary,""
Teresita Ramirez,Noon Supervisor,9929.00,0.00,0.00,0.00,9929.00,,9929.00,2017,,Hanford Elementary,""
Connie Casarez,Food Service I,9768.00,0.00,0.00,0.00,9768.00,,9768.00,2017,,Hanford Elementary,""
Benjamin Lopez,Custodian Substitute,9761.00,0.00,0.00,0.00,9761.00,,9761.00,2017,,Hanford Elementary,""
Rachel Scott,Substitute Teacher,9722.00,0.00,0.00,0.00,9722.00,,9722.00,2017,,Hanford Elementary,""
Melissa Lincicum,Substitute Caller,8376.00,0.00,0.00,1301.00,8376.00,,9677.00,2017,,Hanford Elementary,""
Ashley Acle,Food Service Worker Ii,9301.00,0.00,0.00,0.00,9301.00,,9301.00,2017,,Hanford Elementary,""
Elaine Grandmont,Food Service I,8779.00,0.00,0.00,267.00,8779.00,,9046.00,2017,,Hanford Elementary,""
Michael Quinones,Noon Supervisor,8991.00,0.00,0.00,0.00,8991.00,,8991.00,2017,,Hanford Elementary,""
Jorge Melgoza,Substitute Teacher,7950.00,0.00,0.00,1032.00,7950.00,,8982.00,2017,,Hanford Elementary,""
Michelle Martinez,Food Service I,8933.00,0.00,0.00,0.00,8933.00,,8933.00,2017,,Hanford Elementary,""
Terri Fredrick,Noon Supervisor,8857.00,0.00,0.00,0.00,8857.00,,8857.00,2017,,Hanford Elementary,""
Jennifer Butts,Ready Program Tutor,7654.00,0.00,0.00,1189.00,7654.00,,8843.00,2017,,Hanford Elementary,""
Yashimia Ford-Evans,Ready Program Tutor,7642.00,0.00,0.00,1160.00,7642.00,,8802.00,2017,,Hanford Elementary,""
Amanda Leyva,Ready Program Tutor,7328.00,0.00,0.00,1135.00,7328.00,,8463.00,2017,,Hanford Elementary,""
Vanessa Alvizo,Ready Program Tutor,7297.00,0.00,0.00,1133.00,7297.00,,8430.00,2017,,Hanford Elementary,""
Ann Marie Dowd,Other Teaching Assignment,2292.00,0.00,0.00,6136.00,2292.00,,8428.00,2017,,Hanford Elementary,""
Felimena Reynolds,Noon Supervisor,7315.00,0.00,0.00,1078.00,7315.00,,8393.00,2017,,Hanford Elementary,""
Jessica Bateman,Ready Program Tutor,7233.00,0.00,0.00,1123.00,7233.00,,8356.00,2017,,Hanford Elementary,""
Kristy Kairis,Substitute,7230.00,0.00,0.00,1123.00,7230.00,,8353.00,2017,,Hanford Elementary,""
Sarah Lohse,Substitute Teacher,7235.00,0.00,0.00,939.00,7235.00,,8174.00,2017,,Hanford Elementary,""
Julius Rojas,Substitute,7516.00,0.00,0.00,628.00,7516.00,,8144.00,2017,,Hanford Elementary,""
Carrie Serna,Noon Supervisor,8131.00,0.00,0.00,0.00,8131.00,,8131.00,2017,,Hanford Elementary,""
Christie Dooley,Special Education Aide,7112.00,0.00,0.00,981.00,7112.00,,8093.00,2017,,Hanford Elementary,""
Loretta King,Bus Driver,7990.00,0.00,0.00,0.00,7990.00,,7990.00,2017,,Hanford Elementary,""
Freda Delgadillo,Noon Supervisor,7983.00,0.00,0.00,0.00,7983.00,,7983.00,2017,,Hanford Elementary,""
Lisa Puente,Noon Supervisor,7775.00,0.00,0.00,0.00,7775.00,,7775.00,2017,,Hanford Elementary,""
Jessica Medina,Noon Supervisor,7733.00,0.00,0.00,0.00,7733.00,,7733.00,2017,,Hanford Elementary,""
Veronica Leach,Noon Supervisor,7730.00,0.00,0.00,0.00,7730.00,,7730.00,2017,,Hanford Elementary,""
Johnathan Covian,Food Service I,7657.00,0.00,0.00,0.00,7657.00,,7657.00,2017,,Hanford Elementary,""
Audrey Jacobson,Substitute Teacher,6625.00,0.00,0.00,904.00,6625.00,,7529.00,2017,,Hanford Elementary,""
Jenny Delgado,Noon Supervisor,7426.00,0.00,0.00,0.00,7426.00,,7426.00,2017,,Hanford Elementary,""
Valerie Brakeman,Noon Supervisor,7396.00,0.00,0.00,0.00,7396.00,,7396.00,2017,,Hanford Elementary,""
Natalie Banuelos,Substitute Teacher,6482.00,0.00,0.00,884.00,6482.00,,7366.00,2017,,Hanford Elementary,""
Shannon Callanan,Account Clerk I,7345.00,0.00,0.00,0.00,7345.00,,7345.00,2017,,Hanford Elementary,""
Emily Guilbeau,Special Education Aide,6837.00,0.00,0.00,451.00,6837.00,,7288.00,2017,,Hanford Elementary,""
Valerie Williams,Media Services Aide,6236.00,0.00,0.00,969.00,6236.00,,7205.00,2017,,Hanford Elementary,""
Cheyenne Zimmerman,Noon Supervisor,7197.00,0.00,0.00,0.00,7197.00,,7197.00,2017,,Hanford Elementary,""
Pamela Blackburn,Substitute Teacher,4120.00,0.00,0.00,3045.00,4120.00,,7165.00,2017,,Hanford Elementary,""
Elizabeth Chavez,Noon Supervisor,7162.00,0.00,0.00,0.00,7162.00,,7162.00,2017,,Hanford Elementary,""
Michelle Simmons,Noon Supervisor,6550.00,0.00,0.00,590.00,6550.00,,7140.00,2017,,Hanford Elementary,""
Shirley Smith,Noon Supervisor,7125.00,0.00,0.00,0.00,7125.00,,7125.00,2017,,Hanford Elementary,""
Noemi Melgoza,Substitute Teacher,6175.00,0.00,0.00,811.00,6175.00,,6986.00,2017,,Hanford Elementary,""
Marian Doss,Substitute Teacher,6896.00,0.00,0.00,0.00,6896.00,,6896.00,2017,,Hanford Elementary,""
Eulalia Olvera-Barron,Noon Supervisor,6844.00,0.00,0.00,0.00,6844.00,,6844.00,2017,,Hanford Elementary,""
Evette Gonzalez,Noon Supervisor,6819.00,0.00,0.00,0.00,6819.00,,6819.00,2017,,Hanford Elementary,""
Christina Heckathorn,Noon Supervisor,6792.00,0.00,0.00,0.00,6792.00,,6792.00,2017,,Hanford Elementary,""
Angelica Aguilar,Noon Supervisor,6725.00,0.00,0.00,0.00,6725.00,,6725.00,2017,,Hanford Elementary,""
Christina Jenkins,Noon Supervisor,6718.00,0.00,0.00,0.00,6718.00,,6718.00,2017,,Hanford Elementary,""
Laura Fernandez,Substitute Teacher,5900.00,0.00,0.00,814.00,5900.00,,6714.00,2017,,Hanford Elementary,""
Amy Garcia,Noon Supervisor,6598.00,0.00,0.00,0.00,6598.00,,6598.00,2017,,Hanford Elementary,""
Amanda Henderson,Noon Supervisor,6515.00,0.00,0.00,0.00,6515.00,,6515.00,2017,,Hanford Elementary,""
Sandy Barton,Account Clerk Sub,6498.00,0.00,0.00,0.00,6498.00,,6498.00,2017,,Hanford Elementary,""
Chantel Andresen,Noon Supervisor,6313.00,0.00,0.00,0.00,6313.00,,6313.00,2017,,Hanford Elementary,""
Vanessa Burch,Noon Supervisor,6159.00,0.00,0.00,0.00,6159.00,,6159.00,2017,,Hanford Elementary,""
Stanley Eddy,Substitute Teacher,6135.00,0.00,0.00,0.00,6135.00,,6135.00,2017,,Hanford Elementary,""
Jacqueline Medrano,Noon Supervisor Substitute,5372.00,0.00,0.00,746.00,5372.00,,6118.00,2017,,Hanford Elementary,""
Fidel Gonzalez,Noon Supervisor,6054.00,0.00,0.00,0.00,6054.00,,6054.00,2017,,Hanford Elementary,""
Steven Cabral,Noon Supervisor,6043.00,0.00,0.00,0.00,6043.00,,6043.00,2017,,Hanford Elementary,""
Veronica Cerrillo,Noon Supervisor,5964.00,0.00,0.00,0.00,5964.00,,5964.00,2017,,Hanford Elementary,""
Mayra King,Ready Program Tutor,5031.00,0.00,0.00,784.00,5031.00,,5815.00,2017,,Hanford Elementary,""
Ashley Harding,Ready Program Tutor,5114.00,0.00,0.00,699.00,5114.00,,5813.00,2017,,Hanford Elementary,""
Holly Parreira,Substitute Teacher,5810.00,0.00,0.00,0.00,5810.00,,5810.00,2017,,Hanford Elementary,""
Yesenia Zarate Brito,Noon Supervisor,5653.00,0.00,0.00,0.00,5653.00,,5653.00,2017,,Hanford Elementary,""
Jasmin Williams,Special Education Aide,5594.00,0.00,0.00,0.00,5594.00,,5594.00,2017,,Hanford Elementary,""
Rosemarie Rodriguez,Noon Supervisor,5590.00,0.00,0.00,0.00,5590.00,,5590.00,2017,,Hanford Elementary,""
Veronica Martin,Noon Supervisor,5583.00,0.00,0.00,0.00,5583.00,,5583.00,2017,,Hanford Elementary,""
Amalia Cavazos,Noon Supervisor,5575.00,0.00,0.00,0.00,5575.00,,5575.00,2017,,Hanford Elementary,""
Alexis Villa,Noon Supervisor,5523.00,0.00,0.00,0.00,5523.00,,5523.00,2017,,Hanford Elementary,""
Debora Harris,Noon Supervisor,5498.00,0.00,0.00,0.00,5498.00,,5498.00,2017,,Hanford Elementary,""
Margaret Blasko,Noon Supervisor,5481.00,0.00,0.00,0.00,5481.00,,5481.00,2017,,Hanford Elementary,""
Michael Lamb,Substitute Teacher,4776.00,0.00,0.00,646.00,4776.00,,5422.00,2017,,Hanford Elementary,""
Chrystina Arms,Custodian Substitute,5319.00,0.00,0.00,0.00,5319.00,,5319.00,2017,,Hanford Elementary,""
Kou Xiong,Custodian Substitute,5303.00,0.00,0.00,0.00,5303.00,,5303.00,2017,,Hanford Elementary,""
Cindy Navarro,Ready Program Tutor,5056.00,0.00,0.00,227.00,5056.00,,5283.00,2017,,Hanford Elementary,""
Sonia Mena,Noon Supervisor,5261.00,0.00,0.00,0.00,5261.00,,5261.00,2017,,Hanford Elementary,""
Sylvia Lombera,Noon Supervisor,5237.00,0.00,0.00,0.00,5237.00,,5237.00,2017,,Hanford Elementary,""
Patricia Woughter,Substitute,5176.00,0.00,0.00,0.00,5176.00,,5176.00,2017,,Hanford Elementary,""
Julie Braden,Substitute Teacher,4540.00,0.00,0.00,593.00,4540.00,,5133.00,2017,,Hanford Elementary,""
Rosarita Alvarez,Noon Supervisor,5113.00,0.00,0.00,0.00,5113.00,,5113.00,2017,,Hanford Elementary,""
Savina Magana,Noon Supervisor,5108.00,0.00,0.00,0.00,5108.00,,5108.00,2017,,Hanford Elementary,""
Jolee Davis,Ready Program Tutor,4388.00,0.00,0.00,640.00,4388.00,,5028.00,2017,,Hanford Elementary,""
Hannah Bruner,Noon Supervisor,5015.00,0.00,0.00,0.00,5015.00,,5015.00,2017,,Hanford Elementary,""
Derek Silveira,Custodian Substitute,4987.00,0.00,0.00,0.00,4987.00,,4987.00,2017,,Hanford Elementary,""
Joneen Eaton,Substitute Teacher,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2017,,Hanford Elementary,""
Marisol Ayala-Navarro,Substitute,4906.00,0.00,0.00,0.00,4906.00,,4906.00,2017,,Hanford Elementary,""
Joyce Martinez,Noon Supervisor,4792.00,0.00,0.00,0.00,4792.00,,4792.00,2017,,Hanford Elementary,""
Gabrille Roa,Food Service Substitute,4739.00,0.00,0.00,0.00,4739.00,,4739.00,2017,,Hanford Elementary,""
Linda Wilson,Substitute Teacher,4083.00,0.00,0.00,528.00,4083.00,,4611.00,2017,,Hanford Elementary,""
Jenny Gonzalez,Noon Supervisor,4566.00,0.00,0.00,0.00,4566.00,,4566.00,2017,,Hanford Elementary,""
Lilian Koenig,Substitute Teacher,4548.00,0.00,0.00,0.00,4548.00,,4548.00,2017,,Hanford Elementary,""
John Garcia,Noon Supervisor,4441.00,0.00,0.00,0.00,4441.00,,4441.00,2017,,Hanford Elementary,""
Erin Cutler,Substitute Teacher,3860.00,0.00,0.00,522.00,3860.00,,4382.00,2017,,Hanford Elementary,""
Katie Armstrong,Food Service Substitute,4372.00,0.00,0.00,0.00,4372.00,,4372.00,2017,,Hanford Elementary,""
Cristina Solorio,Noon Supervisor,4369.00,0.00,0.00,0.00,4369.00,,4369.00,2017,,Hanford Elementary,""
Jennifer Ruddy,Food Service I,4346.00,0.00,0.00,0.00,4346.00,,4346.00,2017,,Hanford Elementary,""
Grace Perez,Noon Supervisor,4288.00,0.00,0.00,0.00,4288.00,,4288.00,2017,,Hanford Elementary,""
Ashley Costa,Food Service Utility Worker,4235.00,0.00,0.00,0.00,4235.00,,4235.00,2017,,Hanford Elementary,""
Jessica Castro,Ready Program Tutor,4230.00,0.00,0.00,0.00,4230.00,,4230.00,2017,,Hanford Elementary,""
Peggy Siemer,Substitute Teacher,4230.00,0.00,0.00,0.00,4230.00,,4230.00,2017,,Hanford Elementary,""
Jamie Jordan,Noon Supervisor,4212.00,0.00,0.00,0.00,4212.00,,4212.00,2017,,Hanford Elementary,""
Sandra Virden,Substitute,4203.00,0.00,0.00,0.00,4203.00,,4203.00,2017,,Hanford Elementary,""
Guadalupe Lopez,Substitute,4201.00,0.00,0.00,0.00,4201.00,,4201.00,2017,,Hanford Elementary,""
Dylan Stewart,Noon Supervisor,4195.00,0.00,0.00,0.00,4195.00,,4195.00,2017,,Hanford Elementary,""
Georgia Freeman,Noon Supervisor,4176.00,0.00,0.00,0.00,4176.00,,4176.00,2017,,Hanford Elementary,""
Ashley Candelaria,Noon Supervisor,4174.00,0.00,0.00,0.00,4174.00,,4174.00,2017,,Hanford Elementary,""
Juana De La Cruz Moran,Food Service Substitute,4154.00,0.00,0.00,0.00,4154.00,,4154.00,2017,,Hanford Elementary,""
Sherree Nowack,Noon Supervisor,4108.00,0.00,0.00,0.00,4108.00,,4108.00,2017,,Hanford Elementary,""
Kristina Neves,Alternative Ed Program Aide,4099.00,0.00,0.00,0.00,4099.00,,4099.00,2017,,Hanford Elementary,""
Allen Adamson,Substitute Teacher,3598.00,0.00,0.00,492.00,3598.00,,4090.00,2017,,Hanford Elementary,""
Virginia Silva,Substitute Teacher,3551.00,0.00,0.00,518.00,3551.00,,4069.00,2017,,Hanford Elementary,""
Carol Jenkins,Clerk Typist I,4026.00,0.00,0.00,0.00,4026.00,,4026.00,2017,,Hanford Elementary,""
Esther Flores Banuelos,Noon Supervisor Substitute,4017.00,0.00,0.00,0.00,4017.00,,4017.00,2017,,Hanford Elementary,""
Monique Cantu,Ready Program Tutor,3898.00,0.00,0.00,0.00,3898.00,,3898.00,2017,,Hanford Elementary,""
Angelica Acevedo,Noon Supervisor Substitute,3776.00,0.00,0.00,0.00,3776.00,,3776.00,2017,,Hanford Elementary,""
Donna Aycock,Aide Instructional Substitute,3773.00,0.00,0.00,0.00,3773.00,,3773.00,2017,,Hanford Elementary,""
Stephanie Llamas,Bilingual Clerk Typist Ii,3746.00,0.00,0.00,0.00,3746.00,,3746.00,2017,,Hanford Elementary,""
Leah Blanco,Food Service Substitute,3678.00,0.00,0.00,0.00,3678.00,,3678.00,2017,,Hanford Elementary,""
Stacey Paez,Noon Supervisor,3643.00,0.00,0.00,0.00,3643.00,,3643.00,2017,,Hanford Elementary,""
Inez Carreiro,Noon Supervisor Substitute,3641.00,0.00,0.00,0.00,3641.00,,3641.00,2017,,Hanford Elementary,""
Sylvia Reyna,Noon Supervisor,3564.00,0.00,0.00,0.00,3564.00,,3564.00,2017,,Hanford Elementary,""
Madasen Torres,Noon Supervisor,3512.00,0.00,0.00,0.00,3512.00,,3512.00,2017,,Hanford Elementary,""
Kiefer Rose,Noon Supervisor Substitute,3483.00,0.00,0.00,0.00,3483.00,,3483.00,2017,,Hanford Elementary,""
Megan Schaub,Ready Program Tutor,3481.00,0.00,0.00,0.00,3481.00,,3481.00,2017,,Hanford Elementary,""
Lindsey Barragan,Substitute Teacher,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2017,,Hanford Elementary,""
Melissa Rodriguez,Ready Program Tutor,3199.00,0.00,0.00,0.00,3199.00,,3199.00,2017,,Hanford Elementary,""
Jose Ibarra Jr.,Ready Program Tutor,3131.00,0.00,0.00,0.00,3131.00,,3131.00,2017,,Hanford Elementary,""
Carmen Olivares,Noon Supervisor,3019.00,0.00,0.00,0.00,3019.00,,3019.00,2017,,Hanford Elementary,""
Matthew Cordero,Substitute Teacher,2635.00,0.00,0.00,367.00,2635.00,,3002.00,2017,,Hanford Elementary,""
Jenna Lemos,Substitute Teacher,2970.00,0.00,0.00,0.00,2970.00,,2970.00,2017,,Hanford Elementary,""
Alia Munoz,Substitute Teacher,2604.00,0.00,0.00,357.00,2604.00,,2961.00,2017,,Hanford Elementary,""
Carla O`Hornett,Substitute Teacher,2927.00,0.00,0.00,0.00,2927.00,,2927.00,2017,,Hanford Elementary,""
Tanya Miller,Noon Supervisor,2914.00,0.00,0.00,0.00,2914.00,,2914.00,2017,,Hanford Elementary,""
Jacob Davis,Custodian Substitute,2869.00,0.00,0.00,0.00,2869.00,,2869.00,2017,,Hanford Elementary,""
Tyler Lourenco,Substitute Teacher,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2017,,Hanford Elementary,""
Deborah Chinchock,Clerical Substitute,2811.00,0.00,0.00,0.00,2811.00,,2811.00,2017,,Hanford Elementary,""
Daniela Meza,Noon Supervisor,2675.00,0.00,0.00,0.00,2675.00,,2675.00,2017,,Hanford Elementary,""
Sherri Sumaya,Noon Supervisor,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,Hanford Elementary,""
Kiessinger Yang,Noon Supervisor,2568.00,0.00,0.00,0.00,2568.00,,2568.00,2017,,Hanford Elementary,""
Heidi Augusto,Noon Supervisor,2525.00,0.00,0.00,0.00,2525.00,,2525.00,2017,,Hanford Elementary,""
Paige Hartshorn,Special Education Aide,2209.00,0.00,0.00,299.00,2209.00,,2508.00,2017,,Hanford Elementary,""
Frederick Williams Jr.,"Teacher, Grade 6",2180.00,0.00,0.00,315.00,2180.00,,2495.00,2017,,Hanford Elementary,""
Calvin Winston,Noon Supervisor,2454.00,0.00,0.00,0.00,2454.00,,2454.00,2017,,Hanford Elementary,""
Ryan Portugal,Substitute Teacher,2141.00,0.00,0.00,249.00,2141.00,,2390.00,2017,,Hanford Elementary,""
Dilia Silveira,Noon Supervisor,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2017,,Hanford Elementary,""
Christine Dickman,Substitute Teacher,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2017,,Hanford Elementary,""
Lauren Magpayo,Ready Program Tutor,2342.00,0.00,0.00,0.00,2342.00,,2342.00,2017,,Hanford Elementary,""
Ryan Kittrell,Substitute Teacher,2025.00,0.00,0.00,289.00,2025.00,,2314.00,2017,,Hanford Elementary,""
Christine Pascual,Substitute Teacher,2050.00,0.00,0.00,258.00,2050.00,,2308.00,2017,,Hanford Elementary,""
Tina Smith,Substitute Teacher,1998.00,0.00,0.00,288.00,1998.00,,2286.00,2017,,Hanford Elementary,""
Esmeralda Ledesma,Noon Supervisor,2277.00,0.00,0.00,0.00,2277.00,,2277.00,2017,,Hanford Elementary,""
Christine Payne,Noon Supervisor,2251.00,0.00,0.00,0.00,2251.00,,2251.00,2017,,Hanford Elementary,""
Susanne Springer,Clerical Substitute,2234.00,0.00,0.00,0.00,2234.00,,2234.00,2017,,Hanford Elementary,""
Laura Rees,Substitute Teacher,1960.00,0.00,0.00,270.00,1960.00,,2230.00,2017,,Hanford Elementary,""
Yolanda Padilla,Substitute Teacher,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2017,,Hanford Elementary,""
Valarie Casarez,Noon Supervisor,2186.00,0.00,0.00,0.00,2186.00,,2186.00,2017,,Hanford Elementary,""
Berzabet Valtierra,Substitute Teacher,2018.00,0.00,0.00,143.00,2018.00,,2161.00,2017,,Hanford Elementary,""
Jorge Navarro,Coach,2079.00,0.00,0.00,0.00,2079.00,,2079.00,2017,,Hanford Elementary,""
Sandra Hubanks,Substitute Teacher,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2017,,Hanford Elementary,""
Sarah Borlongan,Substitute Teacher,1817.00,0.00,0.00,229.00,1817.00,,2046.00,2017,,Hanford Elementary,""
Chelsea Sagaser,Substitute Teacher,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2017,,Hanford Elementary,""
Christian Romero,Noon Supervisor,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2017,,Hanford Elementary,""
Yvonne Anaya,Noon Supervisor,1948.00,0.00,0.00,0.00,1948.00,,1948.00,2017,,Hanford Elementary,""
Austin Lourenco,Custodian Substitute,1867.00,0.00,0.00,0.00,1867.00,,1867.00,2017,,Hanford Elementary,""
Jeanne Rios,Learning Director,1792.00,0.00,0.00,0.00,1792.00,,1792.00,2017,,Hanford Elementary,""
Jazlyn Martinez-Bejar,Noon Supervisor Substitute,1784.00,0.00,0.00,0.00,1784.00,,1784.00,2017,,Hanford Elementary,""
Jacob Simas,Custodian Substitute,1734.00,0.00,0.00,0.00,1734.00,,1734.00,2017,,Hanford Elementary,""
Eugene Reyes,Coach,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2017,,Hanford Elementary,""
Bruce Bowen,Custodian Substitute,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2017,,Hanford Elementary,""
Yolanda Macias,Special Education Aide,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2017,,Hanford Elementary,""
Karen Schneider,Substitute Teacher,1489.00,0.00,0.00,206.00,1489.00,,1695.00,2017,,Hanford Elementary,""
Randall Burke,Substitute Teacher,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2017,,Hanford Elementary,""
Julianna Bassegio,Substitute Teacher,1465.00,0.00,0.00,210.00,1465.00,,1675.00,2017,,Hanford Elementary,""
Lynette Gonzales,Food Service I,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2017,,Hanford Elementary,""
Alysha Knox,Noon Supervisor Substitute,1654.00,0.00,0.00,0.00,1654.00,,1654.00,2017,,Hanford Elementary,""
Nicole Pannett,Substitute Teacher,1467.00,0.00,0.00,185.00,1467.00,,1652.00,2017,,Hanford Elementary,""
Lauren Gilkey,Substitute Teacher,1450.00,0.00,0.00,188.00,1450.00,,1638.00,2017,,Hanford Elementary,""
Paul Bettencourt,Substitute Teacher,1613.00,0.00,0.00,0.00,1613.00,,1613.00,2017,,Hanford Elementary,""
Maria Hernandez,Noon Supervisor,1597.00,0.00,0.00,0.00,1597.00,,1597.00,2017,,Hanford Elementary,""
Sandra Torres,Noon Supervisor,1592.00,0.00,0.00,0.00,1592.00,,1592.00,2017,,Hanford Elementary,""
Jade Smith,Noon Supervisor Substitute,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2017,,Hanford Elementary,""
Kim Tran,Substitute Teacher,1400.00,0.00,0.00,178.00,1400.00,,1578.00,2017,,Hanford Elementary,""
Gordon Carlson,Substitute Teacher,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2017,,Hanford Elementary,""
Jeanette Lewis,Noon Supervisor,1320.00,0.00,0.00,205.00,1320.00,,1525.00,2017,,Hanford Elementary,""
Maxine Sims,Special Circumstances Aide,1340.00,0.00,0.00,173.00,1340.00,,1513.00,2017,,Hanford Elementary,""
Edward Nyagah,Substitute Teacher,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2017,,Hanford Elementary,""
Veronica Gonzalez,Noon Supervisor,1466.00,0.00,0.00,0.00,1466.00,,1466.00,2017,,Hanford Elementary,""
Estevan Alcala,Noon Supervisor Substitute,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2017,,Hanford Elementary,""
Amy West,Substitute Teacher,1270.00,0.00,0.00,183.00,1270.00,,1453.00,2017,,Hanford Elementary,""
Claudell Louis,Coach,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2017,,Hanford Elementary,""
Scott Snodgrass,Substitute Teacher,1411.00,0.00,0.00,0.00,1411.00,,1411.00,2017,,Hanford Elementary,""
Henry Miranda,Noon Supervisor Substitute,1411.00,0.00,0.00,0.00,1411.00,,1411.00,2017,,Hanford Elementary,""
Muey Saelee,Alternative Ed Program Aide,1244.00,0.00,0.00,161.00,1244.00,,1405.00,2017,,Hanford Elementary,""
Joan Champlin,Substitute Teacher,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2017,,Hanford Elementary,""
Jacqueline Wong,Noon Supervisor,1387.00,0.00,0.00,0.00,1387.00,,1387.00,2017,,Hanford Elementary,""
Marlene Reed,Substitute Teacher,1200.00,0.00,0.00,173.00,1200.00,,1373.00,2017,,Hanford Elementary,""
Ayeshia Medina,Noon Supervisor Substitute,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2017,,Hanford Elementary,""
Andrew Gent,Substitute Teacher,1200.00,0.00,0.00,151.00,1200.00,,1351.00,2017,,Hanford Elementary,""
Wendy Padgett,Substitute Teacher,1172.00,0.00,0.00,169.00,1172.00,,1341.00,2017,,Hanford Elementary,""
Gene Almazan,Substitute Teacher,1325.00,0.00,0.00,0.00,1325.00,,1325.00,2017,,Hanford Elementary,""
Betty Palmer,Noon Supervisor Substitute,1100.00,0.00,0.00,171.00,1100.00,,1271.00,2017,,Hanford Elementary,""
Denise Yates,Substitute Teacher,1122.00,0.00,0.00,141.00,1122.00,,1263.00,2017,,Hanford Elementary,""
