Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oswaldo Naranjo Bautista,WORKABILITY STUDENTS,486.00,0.00,0.00,0.00,486.00,,486.00,2015,,Kings County Office of Education,""
Lesley Walker-Flores,AIDE INSTRUCTIONAL SUBSTITUTE,486.00,0.00,0.00,0.00,486.00,,486.00,2015,,Kings County Office of Education,""
David Ridgeway,SUBSTITUTE TEACHER,480.00,0.00,0.00,0.00,480.00,,480.00,2015,,Kings County Office of Education,""
Jose Medina,WORKABILITY STUDENTS,464.00,0.00,0.00,0.00,464.00,,464.00,2015,,Kings County Office of Education,""
Elise St. Onge,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2015,,Kings County Office of Education,""
Vicente Gonzalez Chavez,WORKABILITY STUDENTS,459.00,0.00,0.00,0.00,459.00,,459.00,2015,,Kings County Office of Education,""
Michael Menefee,WORKABILITY STUDENTS,455.00,0.00,0.00,0.00,455.00,,455.00,2015,,Kings County Office of Education,""
Louie Vale,WORKABILITY STUDENTS,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Kings County Office of Education,""
Angelica Parra-Reyes,CLERICAL SUBSTITUTE,442.00,0.00,0.00,0.00,442.00,,442.00,2015,,Kings County Office of Education,""
Emilio Trinidad,WORKABILITY STUDENTS,432.00,0.00,0.00,0.00,432.00,,432.00,2015,,Kings County Office of Education,""
Alondra Sandoval Placencia,YOUTH SERVICES STUDENT,423.00,0.00,0.00,0.00,423.00,,423.00,2015,,Kings County Office of Education,""
Vivan Garcia,YOUTH SERVICES STUDENT,416.00,0.00,0.00,0.00,416.00,,416.00,2015,,Kings County Office of Education,""
Zeirrin Aranda,YOUTH SERVICES STUDENT,405.00,0.00,0.00,0.00,405.00,,405.00,2015,,Kings County Office of Education,""
Andres Rodriguez,WORKABILITY STUDENTS,405.00,0.00,0.00,0.00,405.00,,405.00,2015,,Kings County Office of Education,""
Jose Campos,WORKABILITY STUDENTS,405.00,0.00,0.00,0.00,405.00,,405.00,2015,,Kings County Office of Education,""
Brittany Guecho,WORKABILITY STUDENTS,405.00,0.00,0.00,0.00,405.00,,405.00,2015,,Kings County Office of Education,""
Stephanie Holiday,SUBSTITUTE TEACHER,403.00,0.00,0.00,0.00,403.00,,403.00,2015,,Kings County Office of Education,""
Michael Wiggins,WORKABILITY STUDENTS,396.00,0.00,0.00,0.00,396.00,,396.00,2015,,Kings County Office of Education,""
Cody Raven,WORKABILITY STUDENTS,387.00,0.00,0.00,0.00,387.00,,387.00,2015,,Kings County Office of Education,""
Leroy Gomez,WORKABILITY STUDENTS,387.00,0.00,0.00,0.00,387.00,,387.00,2015,,Kings County Office of Education,""
Adan Cruz,WORKABILITY STUDENTS,387.00,0.00,0.00,0.00,387.00,,387.00,2015,,Kings County Office of Education,""
Karen Schneider,SUBSTITUTE TEACHER,345.00,0.00,0.00,31.00,345.00,,376.00,2015,,Kings County Office of Education,""
Ryan Pineda,WORKABILITY STUDENTS,369.00,0.00,0.00,0.00,369.00,,369.00,2015,,Kings County Office of Education,""
Patricia Santiago-Pleasant,WORKABILITY STUDENTS,369.00,0.00,0.00,0.00,369.00,,369.00,2015,,Kings County Office of Education,""
Destiny Vasquez,WORKABILITY STUDENTS,367.00,0.00,0.00,0.00,367.00,,367.00,2015,,Kings County Office of Education,""
Desiray Maldonado Valle,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Adrian Morales-King,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Deyssi Quezada Lopez,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Jose Leal,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Sandra Hubanks,SUBSTITUTE TEACHER,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Richard Quintero,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Katrina Quiroz,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Adam Ramos,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Leonard Rodriguez Jr,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Jasmynn Garcia,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Makaylah Appelhanz,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Montgomery Cano,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Allidap Camacho,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Alexis Hernandez,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kings County Office of Education,""
Octavio Diaz Leon,WORKABILITY STUDENTS,347.00,0.00,0.00,0.00,347.00,,347.00,2015,,Kings County Office of Education,""
Jason Mahill,SUBSTITUTE TEACHER,345.00,0.00,0.00,0.00,345.00,,345.00,2015,,Kings County Office of Education,""
Christine Rose,AIDE INSTRUCTIONAL SUBSTITUTE,337.00,0.00,0.00,8.00,337.00,,345.00,2015,,Kings County Office of Education,""
Scott Mellon,SUBSTITUTE TEACHER,345.00,0.00,0.00,0.00,345.00,,345.00,2015,,Kings County Office of Education,""
Jordan Wallis,WORKABILITY STUDENTS,338.00,0.00,0.00,0.00,338.00,,338.00,2015,,Kings County Office of Education,""
Jaileen Cruz,WORKABILITY STUDENTS,333.00,0.00,0.00,0.00,333.00,,333.00,2015,,Kings County Office of Education,""
Sydni Collier,WORKABILITY STUDENTS,333.00,0.00,0.00,0.00,333.00,,333.00,2015,,Kings County Office of Education,""
Leanna Blackstone,YOUTH SERVICES STUDENT,324.00,0.00,0.00,0.00,324.00,,324.00,2015,,Kings County Office of Education,""
Edwar Hernandez,WORKABILITY STUDENTS,306.00,0.00,0.00,0.00,306.00,,306.00,2015,,Kings County Office of Education,""
Danae Revious,WORKABILITY STUDENTS,306.00,0.00,0.00,0.00,306.00,,306.00,2015,,Kings County Office of Education,""
Carlos Hernandez,WORKABILITY STUDENTS,306.00,0.00,0.00,0.00,306.00,,306.00,2015,,Kings County Office of Education,""
Lavon Lupton,WORKABILITY STUDENTS,306.00,0.00,0.00,0.00,306.00,,306.00,2015,,Kings County Office of Education,""
Lucia Reynosa,WORKABILITY STUDENTS,297.00,0.00,0.00,0.00,297.00,,297.00,2015,,Kings County Office of Education,""
Noemi Macias,WORKABILITY STUDENTS,297.00,0.00,0.00,0.00,297.00,,297.00,2015,,Kings County Office of Education,""
Conner Kurtz,SUBSTITUTE TEACHER,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Kings County Office of Education,""
Allison Lindley,SUBSTITUTE TEACHER,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Kings County Office of Education,""
Sarah Eversole,WORKABILITY STUDENTS,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Kings County Office of Education,""
Matthew Rowe,SUBSTITUTE TEACHER,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Kings County Office of Education,""
Andrea Silva Cisneros,YOUTH SERVICES STUDENT,279.00,0.00,0.00,0.00,279.00,,279.00,2015,,Kings County Office of Education,""
Celia Gomez,AIDE INSTRUCTIONAL SUBSTITUTE,264.00,0.00,0.00,9.00,264.00,,273.00,2015,,Kings County Office of Education,""
Elizabeth Arredondo Lopez,AIDE INSTRUCTIONAL SUBSTITUTE,271.00,0.00,0.00,0.00,271.00,,271.00,2015,,Kings County Office of Education,""
Matthew Menzie,WORKABILITY STUDENTS,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Kings County Office of Education,""
Adrian Bustillos,WORKABILITY STUDENTS,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Kings County Office of Education,""
Allissa Arvizu,YOUTH SERVICES STUDENT,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Kings County Office of Education,""
Joelene Koutny,AIDE INSTRUCTIONAL SUBSTITUTE,267.00,0.00,0.00,0.00,267.00,,267.00,2015,,Kings County Office of Education,""
Logan Barber,WORKABILITY STUDENTS,266.00,0.00,0.00,0.00,266.00,,266.00,2015,,Kings County Office of Education,""
Clara Glaspie,SUBSTITUTE TEACHER,240.00,0.00,0.00,24.00,240.00,,264.00,2015,,Kings County Office of Education,""
Jeanie Clark,BUS DRIVER SUBSTITUTE,263.00,0.00,0.00,0.00,263.00,,263.00,2015,,Kings County Office of Education,""
Dayunia Walker,WORKABILITY STUDENTS,262.00,0.00,0.00,0.00,262.00,,262.00,2015,,Kings County Office of Education,""
Jeannine Robinson,CLERICAL SUBSTITUTE,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Kings County Office of Education,""
Omar Del Angel,YOUTH SERVICES STUDENT,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Kings County Office of Education,""
Paul Vigil,SUBSTITUTE TEACHER,240.00,0.00,0.00,21.00,240.00,,261.00,2015,,Kings County Office of Education,""
Jessica Bribiesca,SUBSTITUTE TEACHER,230.00,0.00,0.00,25.00,230.00,,255.00,2015,,Kings County Office of Education,""
Laura Espinoza,SUBSTITUTE TEACHER,230.00,0.00,0.00,25.00,230.00,,255.00,2015,,Kings County Office of Education,""
James Medrano,SUBSTITUTE TEACHER,230.00,0.00,0.00,20.00,230.00,,250.00,2015,,Kings County Office of Education,""
Joseph Roberg,AIDE INSTRUCTIONAL SUBSTITUTE,246.00,0.00,0.00,0.00,246.00,,246.00,2015,,Kings County Office of Education,""
Guadalupe Gutierrez,WORKABILITY STUDENTS,243.00,0.00,0.00,0.00,243.00,,243.00,2015,,Kings County Office of Education,""
Jennie Martinez,WORKABILITY STUDENTS,243.00,0.00,0.00,0.00,243.00,,243.00,2015,,Kings County Office of Education,""
Sarah Gonsalves,INST ASST I-AFTER SCHOOL PRG,216.00,0.00,0.00,25.00,216.00,,241.00,2015,,Kings County Office of Education,""
Yolanda Padilla,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Kings County Office of Education,""
Todd Fredrickson,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Kings County Office of Education,""
John Baum,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Kings County Office of Education,""
Dj Maciel,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Kings County Office of Education,""
Lilian Koenig,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Kings County Office of Education,""
Alex Mojica,WORKABILITY STUDENTS,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Kings County Office of Education,""
Fylicia Lloyd,WORKABILITY STUDENTS,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Kings County Office of Education,""
Julieta Enriquez,YOUTH SERVICES STUDENT,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Kings County Office of Education,""
Keyona Alvin,WORKABILITY STUDENTS,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Kings County Office of Education,""
Christina Martinez,AIDE INSTRUCTIONAL SUBSTITUTE,199.00,0.00,0.00,0.00,199.00,,199.00,2015,,Kings County Office of Education,""
Matthew Jensen,WORKABILITY STUDENTS,198.00,0.00,0.00,0.00,198.00,,198.00,2015,,Kings County Office of Education,""
Joselin Vasquez Moreno,WORKABILITY STUDENTS,189.00,0.00,0.00,0.00,189.00,,189.00,2015,,Kings County Office of Education,""
Randall Burke,SUBSTITUTE TEACHER,187.00,0.00,0.00,0.00,187.00,,187.00,2015,,Kings County Office of Education,""
Nathan Balderas,WORKABILITY STUDENTS,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Kings County Office of Education,""
Anthony Miranda,SUBSTITUTE TEACHER,173.00,0.00,0.00,0.00,173.00,,173.00,2015,,Kings County Office of Education,""
Anthony Gracian,AIDE INSTRUCTIONAL SUBSTITUTE,159.00,0.00,0.00,0.00,159.00,,159.00,2015,,Kings County Office of Education,""
Zachary Williams,WORKABILITY STUDENTS,158.00,0.00,0.00,0.00,158.00,,158.00,2015,,Kings County Office of Education,""
Erik Montgomery,SUBSTITUTE TEACHER,139.00,0.00,0.00,17.00,139.00,,156.00,2015,,Kings County Office of Education,""
Jose Hernandez,WORKABILITY STUDENTS,149.00,0.00,0.00,0.00,149.00,,149.00,2015,,Kings County Office of Education,""
Haley Highfill,AIDE INSTRUCTIONAL SUBSTITUTE,145.00,0.00,0.00,0.00,145.00,,145.00,2015,,Kings County Office of Education,""
Jeanette Madrid,SUBSTITUTE TEACHER,119.00,0.00,0.00,14.00,119.00,,133.00,2015,,Kings County Office of Education,""
Tania Reyes Holman,SUBSTITUTE TEACHER,120.00,0.00,0.00,11.00,120.00,,131.00,2015,,Kings County Office of Education,""
Grant Martyn,SUBSTITUTE TEACHER,120.00,0.00,0.00,11.00,120.00,,131.00,2015,,Kings County Office of Education,""
Christine Anastasi,AIDE INSTRUCTIONAL SUBSTITUTE,131.00,0.00,0.00,0.00,131.00,,131.00,2015,,Kings County Office of Education,""
Anthony Porras,SUBSTITUTE TEACHER,115.00,0.00,0.00,12.00,115.00,,127.00,2015,,Kings County Office of Education,""
Genevieve Campa,SUBSTITUTE TEACHER,115.00,0.00,0.00,12.00,115.00,,127.00,2015,,Kings County Office of Education,""
Amy Walker,SUBSTITUTE TEACHER,115.00,0.00,0.00,12.00,115.00,,127.00,2015,,Kings County Office of Education,""
Tammy Henderson,SUBSTITUTE TEACHER,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Kings County Office of Education,""
Sergio Hernandez,SUBSTITUTE TEACHER,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Kings County Office of Education,""
Melanie Tatco,SUBSTITUTE TEACHER,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Kings County Office of Education,""
Javier Aguirre,SUBSTITUTE TEACHER,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Kings County Office of Education,""
Ralph Morrill,SUBSTITUTE TEACHER,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Kings County Office of Education,""
Carol Mallory,SUBSTITUTE TEACHER,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Kings County Office of Education,""
Sara Brewer,AIDE INSTRUCTIONAL SUBSTITUTE,124.00,0.00,0.00,0.00,124.00,,124.00,2015,,Kings County Office of Education,""
Martin Andrade Jr,YOUTH SERVICES STUDENT,122.00,0.00,0.00,0.00,122.00,,122.00,2015,,Kings County Office of Education,""
Joan Champlin,SUBSTITUTE TEACHER,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,Kings County Office of Education,""
Regan Williams,WORKABILITY STUDENTS,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Kings County Office of Education,""
Charles Chrisman,INST ASST I-AFTER SCHOOL PRG,105.00,0.00,0.00,12.00,105.00,,117.00,2015,,Kings County Office of Education,""
Joe Toste,WORKABILITY STUDENTS,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Kings County Office of Education,""
Rachel Balderama,WORKABILITY STUDENTS,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Kings County Office of Education,""
Lesli Macias Leon,WORKABILITY STUDENTS,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Kings County Office of Education,""
Margaret Varela,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Kings County Office of Education,""
Andrew Barksdale,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Kings County Office of Education,""
Devin Trapp,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Kings County Office of Education,""
Megan Sullivan,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Kings County Office of Education,""
Evelyn Gayton-Huff,YOUTH SERVICES STUDENT,99.00,0.00,0.00,0.00,99.00,,99.00,2015,,Kings County Office of Education,""
Pedro Claustro Jr,WORKABILITY STUDENTS,90.00,0.00,0.00,0.00,90.00,,90.00,2015,,Kings County Office of Education,""
Adrian Ayon,YOUTH SERVICES STUDENT,90.00,0.00,0.00,0.00,90.00,,90.00,2015,,Kings County Office of Education,""
Deborah Brightwell,AIDE INSTRUCTIONAL SUBSTITUTE,79.00,0.00,0.00,9.00,79.00,,88.00,2015,,Kings County Office of Education,""
Estela Noguez,WORKABILITY STUDENTS,86.00,0.00,0.00,0.00,86.00,,86.00,2015,,Kings County Office of Education,""
Margaret Blasko,AIDE INSTRUCTIONAL SUBSTITUTE,79.00,0.00,0.00,0.00,79.00,,79.00,2015,,Kings County Office of Education,""
Jose Rocha,WORKABILITY STUDENTS,72.00,0.00,0.00,0.00,72.00,,72.00,2015,,Kings County Office of Education,""
Yvonne Raymundo-Vargas,WORKABILITY STUDENTS,72.00,0.00,0.00,0.00,72.00,,72.00,2015,,Kings County Office of Education,""
Lauren Thayer,AIDE INSTRUCTIONAL SUBSTITUTE,67.00,0.00,0.00,0.00,67.00,,67.00,2015,,Kings County Office of Education,""
Dale Lefkowitz,SUBSTITUTE TEACHER,58.00,0.00,0.00,6.00,58.00,,64.00,2015,,Kings County Office of Education,""
Laura Fernandez,SUBSTITUTE TEACHER,58.00,0.00,0.00,6.00,58.00,,64.00,2015,,Kings County Office of Education,""
Jeriese Dodd,SUBSTITUTE TEACHER,58.00,0.00,0.00,6.00,58.00,,64.00,2015,,Kings County Office of Education,""
Elizabeth Eigenman,SUBSTITUTE TEACHER,58.00,0.00,0.00,6.00,58.00,,64.00,2015,,Kings County Office of Education,""
Micaela Acosta,SUBSTITUTE TEACHER,58.00,0.00,0.00,5.00,58.00,,63.00,2015,,Kings County Office of Education,""
Shawnee Toste,SUBSTITUTE TEACHER,58.00,0.00,0.00,0.00,58.00,,58.00,2015,,Kings County Office of Education,""
Douglas Clendaniel,SUBSTITUTE TEACHER,58.00,0.00,0.00,0.00,58.00,,58.00,2015,,Kings County Office of Education,""
Isaac Buller,SUBSTITUTE TEACHER,58.00,0.00,0.00,0.00,58.00,,58.00,2015,,Kings County Office of Education,""
Tyler Lourenco,SUBSTITUTE TEACHER,58.00,0.00,0.00,0.00,58.00,,58.00,2015,,Kings County Office of Education,""
Kevin Tello-Laurnaga,WORKABILITY STUDENTS,54.00,0.00,0.00,0.00,54.00,,54.00,2015,,Kings County Office of Education,""
Kelli Rush,CAFETERIA SUBSTITUTE,45.00,0.00,0.00,5.00,45.00,,50.00,2015,,Kings County Office of Education,""
Blake Johnson,WORKABILITY STUDENTS,45.00,0.00,0.00,0.00,45.00,,45.00,2015,,Kings County Office of Education,""
Jake Gonzales,WORKABILITY STUDENTS,45.00,0.00,0.00,0.00,45.00,,45.00,2015,,Kings County Office of Education,""
Luis Sandoval,CUSTODIAN SUBSTITUTE,43.00,0.00,0.00,0.00,43.00,,43.00,2015,,Kings County Office of Education,""
Zachary Patterson,WORKABILITY STUDENTS,36.00,0.00,0.00,0.00,36.00,,36.00,2015,,Kings County Office of Education,""
Christian Carrillo,WORKABILITY STUDENTS,27.00,0.00,0.00,0.00,27.00,,27.00,2015,,Kings County Office of Education,""
Giovanni Denicola,WORKABILITY STUDENTS,27.00,0.00,0.00,0.00,27.00,,27.00,2015,,Kings County Office of Education,""
