Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JONATHON-MICHAEL RAMBO,WORKABILITY STUDENTS,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,Kings County Office of Education,""
ELIZABETH RAYMUNDO,WORKABILITY STUDENTS,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,Kings County Office of Education,""
SARA REDMOND,YOUTH SERVICES STUDENT,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,Kings County Office of Education,""
EVELYN PEREZ,WORKABILITY STUDENTS,920.00,0.00,0.00,0.00,920.00,,920.00,2014,,Kings County Office of Education,""
MONIQUE GUTIERREZ,YOUTH SERVICES STUDENT,919.00,0.00,0.00,0.00,919.00,,919.00,2014,,Kings County Office of Education,""
HECTOR GUEVARA,WORKABILITY STUDENTS,912.00,0.00,0.00,0.00,912.00,,912.00,2014,,Kings County Office of Education,""
DEBBY RICKEY,SUBSTITUTE TEACHER,840.00,0.00,0.00,70.00,840.00,,910.00,2014,,Kings County Office of Education,""
NANCY NAGATANI,CLRN REVIEWER TRAINING,840.00,0.00,0.00,69.00,840.00,,909.00,2014,,Kings County Office of Education,""
AMBER PADILLA,SPECIALIZED HLTH CARE NRSE SUB,906.00,0.00,0.00,0.00,906.00,,906.00,2014,,Kings County Office of Education,""
MITCHELL ALVAREZ,AIDE INSTRUCTIONAL SUBSTITUTE,897.00,0.00,0.00,0.00,897.00,,897.00,2014,,Kings County Office of Education,""
ANDREAS RIOJAS,YOUTH SERVICES STUDENT,896.00,0.00,0.00,0.00,896.00,,896.00,2014,,Kings County Office of Education,""
JERMIAHA NEVAREZ,WORKABILITY STUDENTS,887.00,0.00,0.00,0.00,887.00,,887.00,2014,,Kings County Office of Education,""
KAREN SCHNEIDER,SUBSTITUTE TEACHER,805.00,0.00,0.00,68.00,805.00,,873.00,2014,,Kings County Office of Education,""
LYDIA COPE,YOUTH SERVICES STUDENT,872.00,0.00,0.00,0.00,872.00,,872.00,2014,,Kings County Office of Education,""
GARY DUTRA,SUBSTITUTE TEACHER,863.00,0.00,0.00,0.00,863.00,,863.00,2014,,Kings County Office of Education,""
DEVERY NEVAREZ,WORKABILITY STUDENTS,860.00,0.00,0.00,0.00,860.00,,860.00,2014,,Kings County Office of Education,""
GILDARDO LOPEZ TORRES,WORKABILITY STUDENTS,855.00,0.00,0.00,0.00,855.00,,855.00,2014,,Kings County Office of Education,""
YVONNE RAYMUNDO-VARGAS,WORKABILITY STUDENTS,851.00,0.00,0.00,0.00,851.00,,851.00,2014,,Kings County Office of Education,""
ANA CONTRERAS ROJAS,WORKABILITY STUDENTS,844.00,0.00,0.00,0.00,844.00,,844.00,2014,,Kings County Office of Education,""
SADIE MILLER,WORKABILITY STUDENTS,842.00,0.00,0.00,0.00,842.00,,842.00,2014,,Kings County Office of Education,""
PATRICIA THRON,SUBSTITUTE TEACHER,840.00,0.00,0.00,0.00,840.00,,840.00,2014,,Kings County Office of Education,""
JOSEPH KEEN,WORKABILITY STUDENTS,832.00,0.00,0.00,0.00,832.00,,832.00,2014,,Kings County Office of Education,""
CODY RAVEN,WORKABILITY STUDENTS,830.00,0.00,0.00,0.00,830.00,,830.00,2014,,Kings County Office of Education,""
YENIFER CERDA,YOUTH SERVICES STUDENT,829.00,0.00,0.00,0.00,829.00,,829.00,2014,,Kings County Office of Education,""
WILLIAM DADDS,AIDE INSTRUCTIONAL SUBSTITUTE,823.00,0.00,0.00,0.00,823.00,,823.00,2014,,Kings County Office of Education,""
TONY-RAY CASTELLON,WORKABILITY STUDENTS,816.00,0.00,0.00,0.00,816.00,,816.00,2014,,Kings County Office of Education,""
WILLIAM MORLAND,SUBSTITUTE TEACHER,748.00,0.00,0.00,64.00,748.00,,812.00,2014,,Kings County Office of Education,""
MATTHEW JENSEN,WORKABILITY STUDENTS,798.00,0.00,0.00,0.00,798.00,,798.00,2014,,Kings County Office of Education,""
GUADALUPE RIOS JR,WORKABILITY STUDENTS,756.00,0.00,0.00,0.00,756.00,,756.00,2014,,Kings County Office of Education,""
ELIZABETH PERKINS,SUBSTITUTE TEACHER,690.00,0.00,0.00,57.00,690.00,,747.00,2014,,Kings County Office of Education,""
MELONIE NIGH,WORKABILITY STUDENTS,747.00,0.00,0.00,0.00,747.00,,747.00,2014,,Kings County Office of Education,""
ANA ESTEVEZ,YOUTH SERVICES STUDENT,736.00,0.00,0.00,0.00,736.00,,736.00,2014,,Kings County Office of Education,""
ALEJANDRO CARLOS,YOUTH SERVICES STUDENT,736.00,0.00,0.00,0.00,736.00,,736.00,2014,,Kings County Office of Education,""
ALEXIS ROMERO,YOUTH SERVICES STUDENT,726.00,0.00,0.00,0.00,726.00,,726.00,2014,,Kings County Office of Education,""
ALEJANDRA SOTELO,WORKABILITY STUDENTS,725.00,0.00,0.00,0.00,725.00,,725.00,2014,,Kings County Office of Education,""
JENNIFER CALDERON,YOUTH SERVICES STUDENT,724.00,0.00,0.00,0.00,724.00,,724.00,2014,,Kings County Office of Education,""
SERGIO LARA JR,WORKABILITY STUDENTS,720.00,0.00,0.00,0.00,720.00,,720.00,2014,,Kings County Office of Education,""
ERIKA MILLER,WORKABILITY STUDENTS,720.00,0.00,0.00,0.00,720.00,,720.00,2014,,Kings County Office of Education,""
MICHAEL CHRISTOPHER,WORKABILITY STUDENTS,716.00,0.00,0.00,0.00,716.00,,716.00,2014,,Kings County Office of Education,""
CINDY HULING,WORKABILITY STUDENTS,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Kings County Office of Education,""
JORJE SOLORZANO,WORKABILITY STUDENTS,692.00,0.00,0.00,0.00,692.00,,692.00,2014,,Kings County Office of Education,""
JESSICA DURAN,SUBSTITUTE TEACHER,633.00,0.00,0.00,56.00,633.00,,689.00,2014,,Kings County Office of Education,""
RANDALL BURKE,SUBSTITUTE TEACHER,677.00,0.00,0.00,0.00,677.00,,677.00,2014,,Kings County Office of Education,""
KALI JONES,WORKABILITY STUDENTS,672.00,0.00,0.00,0.00,672.00,,672.00,2014,,Kings County Office of Education,""
FRANK OCHOA,WORKABILITY STUDENTS,671.00,0.00,0.00,0.00,671.00,,671.00,2014,,Kings County Office of Education,""
ELLIOT SANCHEZ JR,WORKABILITY STUDENTS,668.00,0.00,0.00,0.00,668.00,,668.00,2014,,Kings County Office of Education,""
STEWART WILSON,PSYCHOLOGIST*,654.00,0.00,0.00,0.00,654.00,,654.00,2014,,Kings County Office of Education,""
JOHN MAGUIRE,WORKABILITY STUDENTS,650.00,0.00,0.00,0.00,650.00,,650.00,2014,,Kings County Office of Education,""
MARCOS VISOSO,WORKABILITY STUDENTS,648.00,0.00,0.00,0.00,648.00,,648.00,2014,,Kings County Office of Education,""
GARRETT CASEY,WORKABILITY STUDENTS,640.00,0.00,0.00,0.00,640.00,,640.00,2014,,Kings County Office of Education,""
ISAIAH BATE,WORKABILITY STUDENTS,640.00,0.00,0.00,0.00,640.00,,640.00,2014,,Kings County Office of Education,""
LISANNA AYALA,WORKABILITY STUDENTS,640.00,0.00,0.00,0.00,640.00,,640.00,2014,,Kings County Office of Education,""
GARY ROCHA,WORKABILITY STUDENTS,640.00,0.00,0.00,0.00,640.00,,640.00,2014,,Kings County Office of Education,""
ISAAC MARTINEZ,WORKABILITY STUDENTS,636.00,0.00,0.00,0.00,636.00,,636.00,2014,,Kings County Office of Education,""
ALFREDO JIMENEZ,YOUTH SERVICES STUDENT,630.00,0.00,0.00,0.00,630.00,,630.00,2014,,Kings County Office of Education,""
EMILY VRYHOF,WORKABILITY STUDENTS,608.00,0.00,0.00,0.00,608.00,,608.00,2014,,Kings County Office of Education,""
SARA CLAYTON,CLRN REVIEWER TRAINING,560.00,0.00,0.00,46.00,560.00,,606.00,2014,,Kings County Office of Education,""
ESPERANZA CADENA,WORKABILITY STUDENTS,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Kings County Office of Education,""
YOLANDA PADILLA,SUBSTITUTE TEACHER,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Kings County Office of Education,""
ELIJAH NOYES,WORKABILITY STUDENTS,592.00,0.00,0.00,0.00,592.00,,592.00,2014,,Kings County Office of Education,""
JASON BREWER,WORKABILITY STUDENTS,585.00,0.00,0.00,0.00,585.00,,585.00,2014,,Kings County Office of Education,""
KAYLA BONILLA-KENNEDY,WORKABILITY STUDENTS,581.00,0.00,0.00,0.00,581.00,,581.00,2014,,Kings County Office of Education,""
ALLISON KRAMER,SUBSTITUTE TEACHER,575.00,0.00,0.00,0.00,575.00,,575.00,2014,,Kings County Office of Education,""
DARRELL GARRISON,SUBSTITUTE TEACHER,575.00,0.00,0.00,0.00,575.00,,575.00,2014,,Kings County Office of Education,""
JAMES CHAVEZ,SUBSTITUTE TEACHER,575.00,0.00,0.00,0.00,575.00,,575.00,2014,,Kings County Office of Education,""
EVELYN GAYTON-HUFF,YOUTH SERVICES STUDENT,572.00,0.00,0.00,0.00,572.00,,572.00,2014,,Kings County Office of Education,""
RICARDO MONTOY JR,WORKABILITY STUDENTS,564.00,0.00,0.00,0.00,564.00,,564.00,2014,,Kings County Office of Education,""
CRISTIAN SOLORZANO,YOUTH SERVICES STUDENT,560.00,0.00,0.00,0.00,560.00,,560.00,2014,,Kings County Office of Education,""
JORDAN WALLIS,WORKABILITY STUDENTS,541.00,0.00,0.00,0.00,541.00,,541.00,2014,,Kings County Office of Education,""
DEBORAH BRIGHTWELL,AIDE INSTRUCTIONAL SUBSTITUTE,483.00,0.00,0.00,57.00,483.00,,540.00,2014,,Kings County Office of Education,""
SARAH GONSALVES,INST ASST I-AFTER SCHOOL PRG,475.00,0.00,0.00,55.00,475.00,,530.00,2014,,Kings County Office of Education,""
JIMY MARTINEZ CURIEL,WORKABILITY STUDENTS,528.00,0.00,0.00,0.00,528.00,,528.00,2014,,Kings County Office of Education,""
JEFF CLARK,SUBSTITUTE TEACHER,480.00,0.00,0.00,40.00,480.00,,520.00,2014,,Kings County Office of Education,""
LILIAN KOENIG,SUBSTITUTE TEACHER,518.00,0.00,0.00,0.00,518.00,,518.00,2014,,Kings County Office of Education,""
ALEXANDRIA SUNIGA,WORKABILITY STUDENTS,516.00,0.00,0.00,0.00,516.00,,516.00,2014,,Kings County Office of Education,""
SENG YANG,YOUTH SERVICES STUDENT,513.00,0.00,0.00,0.00,513.00,,513.00,2014,,Kings County Office of Education,""
CRYSTAL RAMIREZ,YOUTH SERVICES STUDENT,512.00,0.00,0.00,0.00,512.00,,512.00,2014,,Kings County Office of Education,""
JOSE MEDINA,WORKABILITY STUDENTS,510.00,0.00,0.00,0.00,510.00,,510.00,2014,,Kings County Office of Education,""
KEANA CATALAN,WORKABILITY STUDENTS,508.00,0.00,0.00,0.00,508.00,,508.00,2014,,Kings County Office of Education,""
PEDRO CLAUSTRO JR,WORKABILITY STUDENTS,507.00,0.00,0.00,0.00,507.00,,507.00,2014,,Kings County Office of Education,""
CAROL FANN,SUBSTITUTE TEACHER,460.00,0.00,0.00,41.00,460.00,,501.00,2014,,Kings County Office of Education,""
NOEMI MACIAS,WORKABILITY STUDENTS,498.00,0.00,0.00,0.00,498.00,,498.00,2014,,Kings County Office of Education,""
MARITZA CERVANTES,YOUTH SERVICES STUDENT,496.00,0.00,0.00,0.00,496.00,,496.00,2014,,Kings County Office of Education,""
MARIAH SMITH,WORKABILITY STUDENTS,486.00,0.00,0.00,0.00,486.00,,486.00,2014,,Kings County Office of Education,""
ALEX ACEVEDO PEREZ,WORKABILITY STUDENTS,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Kings County Office of Education,""
TOMAS ESPINOZA,WORKABILITY STUDENTS,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Kings County Office of Education,""
VIRGINIA LARA,WORKABILITY STUDENTS,478.00,0.00,0.00,0.00,478.00,,478.00,2014,,Kings County Office of Education,""
MATTHEW MENZIE,WORKABILITY STUDENTS,472.00,0.00,0.00,0.00,472.00,,472.00,2014,,Kings County Office of Education,""
KEVIN TELLO-LAURNAGA,WORKABILITY STUDENTS,464.00,0.00,0.00,0.00,464.00,,464.00,2014,,Kings County Office of Education,""
THOMAS ALLEN,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2014,,Kings County Office of Education,""
SELEDONIO ESCALERA,WORKABILITY STUDENTS,459.00,0.00,0.00,0.00,459.00,,459.00,2014,,Kings County Office of Education,""
ADAN CRUZ,WORKABILITY STUDENTS,453.00,0.00,0.00,0.00,453.00,,453.00,2014,,Kings County Office of Education,""
LOGAN BARBER,WORKABILITY STUDENTS,446.00,0.00,0.00,0.00,446.00,,446.00,2014,,Kings County Office of Education,""
ROSEMARY HERRING,AIDE INSTRUCTIONAL SUBSTITUTE,396.00,0.00,0.00,47.00,396.00,,443.00,2014,,Kings County Office of Education,""
GUILLERMINA HERNANDEZ,SUBSTITUTE TEACHER,403.00,0.00,0.00,36.00,403.00,,439.00,2014,,Kings County Office of Education,""
MELANIE TATCO,SUBSTITUTE TEACHER,403.00,0.00,0.00,36.00,403.00,,439.00,2014,,Kings County Office of Education,""
DELIA SOTELO,AIDE INSTRUCTIONAL SUBSTITUTE,438.00,0.00,0.00,0.00,438.00,,438.00,2014,,Kings County Office of Education,""
SAMANTHA FINCH,AIDE INSTRUCTIONAL SUBSTITUTE,431.00,0.00,0.00,0.00,431.00,,431.00,2014,,Kings County Office of Education,""
ANGELA NAVARRO ALVAREZ,INST ASST III-AFTER SCHOOL PRG,380.00,0.00,0.00,45.00,380.00,,425.00,2014,,Kings County Office of Education,""
ASHLEY CHASMAR,SPECIALIZED HLTH CARE NRSE SUB,417.00,0.00,0.00,0.00,417.00,,417.00,2014,,Kings County Office of Education,""
EDUARDO SUAREZ OJEDA,WORKABILITY STUDENTS,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Kings County Office of Education,""
EDUARDO RODRIGUEZ GARCIA,WORKABILITY STUDENTS,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Kings County Office of Education,""
SARAH EVERSOLE,WORKABILITY STUDENTS,390.00,0.00,0.00,0.00,390.00,,390.00,2014,,Kings County Office of Education,""
KELLI RUSH,CAFETERIA SUBSTITUTE,345.00,0.00,0.00,40.00,345.00,,385.00,2014,,Kings County Office of Education,""
SCHOLASTICA SHIVACHI,SPECIALIZED HLTH CARE NRSE SUB,380.00,0.00,0.00,0.00,380.00,,380.00,2014,,Kings County Office of Education,""
LAVON LUPTON,WORKABILITY STUDENTS,378.00,0.00,0.00,0.00,378.00,,378.00,2014,,Kings County Office of Education,""
MATTHEW TESORIERE,SUBSTITUTE TEACHER,345.00,0.00,0.00,31.00,345.00,,376.00,2014,,Kings County Office of Education,""
DANAE REVIOUS,WORKABILITY STUDENTS,376.00,0.00,0.00,0.00,376.00,,376.00,2014,,Kings County Office of Education,""
BRITTNEY SUTHERLAND,SUBSTITUTE TEACHER,345.00,0.00,0.00,31.00,345.00,,376.00,2014,,Kings County Office of Education,""
AMY WALKER,SUBSTITUTE TEACHER,345.00,0.00,0.00,28.00,345.00,,373.00,2014,,Kings County Office of Education,""
JARROD PARREIRA,SUBSTITUTE TEACHER,345.00,0.00,0.00,28.00,345.00,,373.00,2014,,Kings County Office of Education,""
NANCY GONZALEZ,WORKABILITY STUDENTS,368.00,0.00,0.00,0.00,368.00,,368.00,2014,,Kings County Office of Education,""
PATRICIA FERRELL,SUBSTITUTE TEACHER,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Kings County Office of Education,""
ALEXIS CRUZ ZAZUETA,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Kings County Office of Education,""
EDUARDO ARMENTA-REYNA,WORKABILITY STUDENTS,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Kings County Office of Education,""
SANDRA HUBANKS,SUBSTITUTE TEACHER,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Kings County Office of Education,""
FRANCESCO RUANO,YOUTH SERVICES STUDENT,354.00,0.00,0.00,0.00,354.00,,354.00,2014,,Kings County Office of Education,""
ABDUL SIDDIQUI,AIDE INSTRUCTIONAL SUBSTITUTE,353.00,0.00,0.00,0.00,353.00,,353.00,2014,,Kings County Office of Education,""
TIMOTHY TAYLOR,WORKABILITY STUDENTS,352.00,0.00,0.00,0.00,352.00,,352.00,2014,,Kings County Office of Education,""
REGAN WILLIAMS,WORKABILITY STUDENTS,348.00,0.00,0.00,0.00,348.00,,348.00,2014,,Kings County Office of Education,""
ANNA GORDON,SUBSTITUTE TEACHER,345.00,0.00,0.00,0.00,345.00,,345.00,2014,,Kings County Office of Education,""
DOUGLAS CLENDANIEL,SUBSTITUTE TEACHER,345.00,0.00,0.00,0.00,345.00,,345.00,2014,,Kings County Office of Education,""
JENNIE MARTINEZ,WORKABILITY STUDENTS,338.00,0.00,0.00,0.00,338.00,,338.00,2014,,Kings County Office of Education,""
CRISTINA SANTOS,AIDE INSTRUCTIONAL SUBSTITUTE,304.00,0.00,0.00,31.00,304.00,,335.00,2014,,Kings County Office of Education,""
TAMMY RHODEN,AIDE INSTRUCTIONAL SUBSTITUTE,334.00,0.00,0.00,0.00,334.00,,334.00,2014,,Kings County Office of Education,""
NATALIE HOLINSWORTH-GONZALEZ,WORKABILITY STUDENTS,324.00,0.00,0.00,0.00,324.00,,324.00,2014,,Kings County Office of Education,""
HENNA CHAMBERLIN-BRUSS,WORKABILITY STUDENTS,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Kings County Office of Education,""
VICTOR LOPEZ,WORKABILITY STUDENTS,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Kings County Office of Education,""
TAYLOR HENNESSEE,WORKABILITY STUDENTS,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Kings County Office of Education,""
JOHN RODRIGUEZ,WORKABILITY STUDENTS,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Kings County Office of Education,""
JESSICA BROWN,WORKABILITY STUDENTS,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Kings County Office of Education,""
MATTHEW QUESADA,WORKABILITY STUDENTS,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Kings County Office of Education,""
MARIAH QUIROZ,WORKABILITY STUDENTS,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Kings County Office of Education,""
GERARDO SOTO,WORKABILITY STUDENTS,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Kings County Office of Education,""
ZACHARY PATTERSON,WORKABILITY STUDENTS,306.00,0.00,0.00,0.00,306.00,,306.00,2014,,Kings County Office of Education,""
JULIENNE DE SANTOS,AIDE INSTRUCTIONAL SUBSTITUTE,296.00,0.00,0.00,0.00,296.00,,296.00,2014,,Kings County Office of Education,""
ENRIQUE ORTIZ,WORKABILITY STUDENTS,296.00,0.00,0.00,0.00,296.00,,296.00,2014,,Kings County Office of Education,""
NIKLAUS KRISTIANSSON,AIDE INSTRUCTIONAL SUBSTITUTE,288.00,0.00,0.00,0.00,288.00,,288.00,2014,,Kings County Office of Education,""
JOHN BAUM,SUBSTITUTE TEACHER,288.00,0.00,0.00,0.00,288.00,,288.00,2014,,Kings County Office of Education,""
KATHLEEN GILL,AIDE INSTRUCTIONAL SUBSTITUTE,282.00,0.00,0.00,0.00,282.00,,282.00,2014,,Kings County Office of Education,""
SUSAN VANDERMOLEN,CLRN REVIEWER TRAINING,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Kings County Office of Education,""
ANTHONY GRACIAN,AIDE INSTRUCTIONAL SUBSTITUTE,277.00,0.00,0.00,0.00,277.00,,277.00,2014,,Kings County Office of Education,""
ZEIRRIN ARANDA,YOUTH SERVICES STUDENT,270.00,0.00,0.00,0.00,270.00,,270.00,2014,,Kings County Office of Education,""
JENI MARROQUIN,AIDE INSTRUCTIONAL SUBSTITUTE,265.00,0.00,0.00,0.00,265.00,,265.00,2014,,Kings County Office of Education,""
SAMUEL COLEMAN-SILVA,WORKABILITY STUDENTS,260.00,0.00,0.00,0.00,260.00,,260.00,2014,,Kings County Office of Education,""
CYNTHIA GOMEZ,WORKABILITY STUDENTS,256.00,0.00,0.00,0.00,256.00,,256.00,2014,,Kings County Office of Education,""
AMANDA ECKMANN,AIDE INSTRUCTIONAL SUBSTITUTE,254.00,0.00,0.00,0.00,254.00,,254.00,2014,,Kings County Office of Education,""
NAYELI PEREZ,WORKABILITY STUDENTS,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Kings County Office of Education,""
JENNIFER HERLEMAN,SUBSTITUTE TEACHER,230.00,0.00,0.00,20.00,230.00,,250.00,2014,,Kings County Office of Education,""
VALARIE GOBBY,SUBSTITUTE TEACHER,230.00,0.00,0.00,20.00,230.00,,250.00,2014,,Kings County Office of Education,""
MARGIE GILLUM,SUBSTITUTE TEACHER,230.00,0.00,0.00,20.00,230.00,,250.00,2014,,Kings County Office of Education,""
MICHAEL HEAD,SUBSTITUTE TEACHER,230.00,0.00,0.00,20.00,230.00,,250.00,2014,,Kings County Office of Education,""
MICAELA ACOSTA,SUBSTITUTE TEACHER,230.00,0.00,0.00,20.00,230.00,,250.00,2014,,Kings County Office of Education,""
DONOVAN FAGUNDES,CUSTODIAN SUBSTITUTE,249.00,0.00,0.00,0.00,249.00,,249.00,2014,,Kings County Office of Education,""
JEANNIE SEMO,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2014,,Kings County Office of Education,""
CHERRY CRUZ,YOUTH SERVICES STUDENT,248.00,0.00,0.00,0.00,248.00,,248.00,2014,,Kings County Office of Education,""
LAURA LOPEZ,WORKABILITY STUDENTS,244.00,0.00,0.00,0.00,244.00,,244.00,2014,,Kings County Office of Education,""
EMILIO TRINIDAD,WORKABILITY STUDENTS,243.00,0.00,0.00,0.00,243.00,,243.00,2014,,Kings County Office of Education,""
BILLIE RAGSDALE,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Kings County Office of Education,""
ELISE ST. ONGE,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2014,,Kings County Office of Education,""
MICHAEL SPICER,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2014,,Kings County Office of Education,""
LEROY POTTER,AIDE INSTRUCTIONAL SUBSTITUTE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Kings County Office of Education,""
CELESTE GOMEZ,WORKABILITY STUDENTS,222.00,0.00,0.00,0.00,222.00,,222.00,2014,,Kings County Office of Education,""
ZACHARY WILLIAMS,WORKABILITY STUDENTS,208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Kings County Office of Education,""
KEITH MURPHY,AIDE INSTRUCTIONAL SUBSTITUTE,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Kings County Office of Education,""
JOE TOSTE,WORKABILITY STUDENTS,198.00,0.00,0.00,0.00,198.00,,198.00,2014,,Kings County Office of Education,""
DENISE SANCHEZ,AIDE INSTRUCTIONAL SUBSTITUTE,188.00,0.00,0.00,0.00,188.00,,188.00,2014,,Kings County Office of Education,""
CAROL MALLORY,SUBSTITUTE TEACHER,173.00,0.00,0.00,15.00,173.00,,188.00,2014,,Kings County Office of Education,""
TIFFANI ROBBINS,WORKABILITY STUDENTS,180.00,0.00,0.00,0.00,180.00,,180.00,2014,,Kings County Office of Education,""
LORENZ LOPEZ,WORKABILITY STUDENTS,176.00,0.00,0.00,0.00,176.00,,176.00,2014,,Kings County Office of Education,""
BRITTANY GUECHO,WORKABILITY STUDENTS,171.00,0.00,0.00,0.00,171.00,,171.00,2014,,Kings County Office of Education,""
ASHLEY MCLEMORE,AIDE INSTRUCTIONAL SUBSTITUTE,149.00,0.00,0.00,18.00,149.00,,167.00,2014,,Kings County Office of Education,""
CHARLES DUCK,WORKABILITY STUDENTS,160.00,0.00,0.00,0.00,160.00,,160.00,2014,,Kings County Office of Education,""
JADEN CONTRERAS,AIDE INSTRUCTIONAL SUBSTITUTE,158.00,0.00,0.00,0.00,158.00,,158.00,2014,,Kings County Office of Education,""
MONTGOMERY CANO,WORKABILITY STUDENTS,153.00,0.00,0.00,0.00,153.00,,153.00,2014,,Kings County Office of Education,""
ANTHONY PARKER,AIDE INSTRUCTIONAL SUBSTITUTE,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Kings County Office of Education,""
LUCIA REYNOSA,WORKABILITY STUDENTS,144.00,0.00,0.00,0.00,144.00,,144.00,2014,,Kings County Office of Education,""
JORGE MEDINA,WORKABILITY STUDENTS,135.00,0.00,0.00,0.00,135.00,,135.00,2014,,Kings County Office of Education,""
MARIA PATINO,SUBSTITUTE TEACHER,120.00,0.00,0.00,11.00,120.00,,131.00,2014,,Kings County Office of Education,""
MICHAEL RAMIREZ,SUBSTITUTE TEACHER,120.00,0.00,0.00,11.00,120.00,,131.00,2014,,Kings County Office of Education,""
PAUL VIGIL,SUBSTITUTE TEACHER,120.00,0.00,0.00,10.00,120.00,,130.00,2014,,Kings County Office of Education,""
MELISSA NABAYAN,SUBSTITUTE TEACHER,115.00,0.00,0.00,10.00,115.00,,125.00,2014,,Kings County Office of Education,""
UCHECHI NDOH,SUBSTITUTE TEACHER,115.00,0.00,0.00,10.00,115.00,,125.00,2014,,Kings County Office of Education,""
KRISTEN EYMIL,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2014,,Kings County Office of Education,""
ANA CONNIE LLAMAS,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2014,,Kings County Office of Education,""
"RONALD TAGLIARENI, III",SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2014,,Kings County Office of Education,""
MARTHA MARTINEZ,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2014,,Kings County Office of Education,""
EILEEN MARTINEZ-BEDOLLA,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2014,,Kings County Office of Education,""
GIOVANNI DENICOLA,WORKABILITY STUDENTS,116.00,0.00,0.00,0.00,116.00,,116.00,2014,,Kings County Office of Education,""
LORI MERAZ,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Kings County Office of Education,""
CHRISTOPHER AZODOH,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Kings County Office of Education,""
TARA CAMPANELLA,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Kings County Office of Education,""
ANTONIO AGUILAR,WORKABILITY STUDENTS,112.00,0.00,0.00,0.00,112.00,,112.00,2014,,Kings County Office of Education,""
NANCY RODRIGUEZ,WORKABILITY STUDENTS,112.00,0.00,0.00,0.00,112.00,,112.00,2014,,Kings County Office of Education,""
CARALEE WILKINS,WORKABILITY STUDENTS,112.00,0.00,0.00,0.00,112.00,,112.00,2014,,Kings County Office of Education,""
LEROY GOMEZ,WORKABILITY STUDENTS,108.00,0.00,0.00,0.00,108.00,,108.00,2014,,Kings County Office of Education,""
DEANA LEGARRETTA,CLERICAL SUBSTITUTE,107.00,0.00,0.00,0.00,107.00,,107.00,2014,,Kings County Office of Education,""
JEANNINE ROBINSON,CLERICAL SUBSTITUTE,107.00,0.00,0.00,0.00,107.00,,107.00,2014,,Kings County Office of Education,""
LESLI MACIAS LEON,WORKABILITY STUDENTS,99.00,0.00,0.00,0.00,99.00,,99.00,2014,,Kings County Office of Education,""
ANTHONY REYES,WORKABILITY STUDENTS,90.00,0.00,0.00,0.00,90.00,,90.00,2014,,Kings County Office of Education,""
