Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BROOKS LEANN R,FOOD SERVICE ASSISTANT I,0.00,0.00,7440.69,20.70,7440.69,,7461.39,2012,,Central Union High,""
GLASGOW SUSAN M,Not Provided,5720.55,31.00,500.00,1208.75,6251.55,,7460.30,2012,,Central Union High,""
DOMINGUEZ JUAN CARLOS,ADULT ED INSTRUCTOR,6885.00,0.00,0.00,568.02,6885.00,,7453.02,2012,,Central Union High,""
GONZALEZ THERESA M,Not Provided,6203.82,31.00,0.00,1207.36,6234.82,,7442.18,2012,,Central Union High,""
MONTERO LLUVIA S,VARSITY GIRLS` SOCCER,6203.82,0.00,0.00,1209.26,6203.82,,7413.08,2012,,Central Union High,""
MENDEZ MARIA T,Not Provided,6203.82,0.00,0.00,1204.82,6203.82,,7408.64,2012,,Central Union High,""
RAZMUS JOSHUA R,Not Provided,6203.82,0.00,0.00,1204.81,6203.82,,7408.63,2012,,Central Union High,""
WILLIAMS CANDICE LAUREN,Not Provided,5651.45,31.00,500.00,1203.04,6182.45,,7385.49,2012,,Central Union High,""
ARCE BETTY J,Not Provided,6616.55,0.00,0.00,765.76,6616.55,,7382.31,2012,,Central Union High,""
MORA BEATRIZ O,Not Provided,6597.02,0.00,0.00,755.25,6597.02,,7352.27,2012,,Central Union High,""
WILLIAMS PATRICIA L,FOOD SERVICE ASSISTANT I,0.00,0.00,7288.72,22.77,7288.72,,7311.49,2012,,Central Union High,""
KRUSINSKI AMY JOELLE,Not Provided,6406.64,341.00,0.00,556.68,6747.64,,7304.32,2012,,Central Union High,""
ORTEGA MARIO A,SUMMER SPECIAL PROGRAM TEACHER,5554.37,0.00,500.00,1192.49,6054.37,,7246.86,2012,,Central Union High,""
ROMAN MARCIA,Not Provided,6203.82,0.00,0.00,1006.12,6203.82,,7209.94,2012,,Central Union High,""
SPENCE DARREN L,Not Provided,6006.91,0.00,0.00,1188.56,6006.91,,7195.47,2012,,Central Union High,""
CERVANTES III ENRIQUE M,JV GIRLS BASKETBALL,6006.91,31.00,0.00,1097.30,6037.91,,7135.21,2012,,Central Union High,""
WONG DARREN M,Not Provided,5410.00,31.00,500.00,1183.12,5941.00,,7124.12,2012,,Central Union High,""
HUERTA ADAN,Not Provided,4529.18,0.00,1500.00,1081.21,6029.18,,7110.39,2012,,Central Union High,""
CERVANTES III ENRIQUE M,Not Provided,5807.45,62.00,0.00,1177.23,5869.45,,7046.68,2012,,Central Union High,""
JAMES PAUL,TEACHER (SEM II),7030.00,0.00,0.00,10.35,7030.00,,7040.35,2012,,Central Union High,""
CORONA ARMANDO,Not Provided,5807.45,0.00,0.00,1172.11,5807.45,,6979.56,2012,,Central Union High,""
MEZA MARGARITA,Not Provided,5639.01,0.00,25.00,1298.33,5664.01,,6962.34,2012,,Central Union High,""
RAMIREZ LLUVIA S,Not Provided,5765.91,0.00,0.00,1168.68,5765.91,,6934.59,2012,,Central Union High,""
"BUSH, JR. PATRICK A",Not Provided,5720.55,0.00,0.00,1164.95,5720.55,,6885.50,2012,,Central Union High,""
CAMACHO SABINO S,SUBSTITUTE TEACHER,6867.00,0.00,0.00,0.00,6867.00,,6867.00,2012,,Central Union High,""
RIVERA SONIA,FOOD SERVICE ASSISTANT I,0.00,0.00,6143.10,704.46,6143.10,,6847.56,2012,,Central Union High,""
DUENAS GABINO V,SUMMER SPECIAL PROGRAM TEACHER,5807.45,0.00,0.00,1027.53,5807.45,,6834.98,2012,,Central Union High,""
HOBBS LACEY M,SUBSTITUTE TEACHER,6825.00,0.00,0.00,0.00,6825.00,,6825.00,2012,,Central Union High,""
VALDIVIA BRENDA LEE,FOOD SERVICE ASSISTANT I,0.00,0.00,6730.56,20.70,6730.56,,6751.26,2012,,Central Union High,""
EQUIHUA ANA PATRICIA,FOOD SERVICE ASSISTANT I,0.00,0.00,6718.86,22.77,6718.86,,6741.63,2012,,Central Union High,""
CORDOVA JULIA A,Not Provided,5534.00,0.00,53.60,1153.97,5587.60,,6741.57,2012,,Central Union High,""
DORANTES JULIA,Not Provided,5281.77,0.00,40.00,1341.70,5321.77,,6663.47,2012,,Central Union High,""
NUNEZ OTILIA D,SUBSTITUTE SECURITY GUARD,0.00,0.00,6608.05,0.00,6608.05,,6608.05,2012,,Central Union High,""
HOBBS MICHAEL R,Not Provided,5416.73,31.00,0.00,1142.44,5447.73,,6590.17,2012,,Central Union High,""
ARREDONDO ROXANA Y,Not Provided,5900.78,0.00,0.00,675.76,5900.78,,6576.54,2012,,Central Union High,""
FOFANA OUSMANE,Not Provided,5410.00,0.00,0.00,1139.33,5410.00,,6549.33,2012,,Central Union High,""
LIZARRAGA LUCERO ARMANDO,Not Provided,4944.14,0.00,879.69,673.18,5823.83,,6497.01,2012,,Central Union High,""
TOSTADO ALICIA M,DRILL TEAM ADVISOR,2383.20,0.00,4105.80,0.00,6489.00,,6489.00,2012,,Central Union High,""
SANCHEZ GUADALUPE,TICKET TAKER,5492.20,0.00,312.00,635.33,5804.20,,6439.53,2012,,Central Union High,""
"CASTELLANOS, JR. NORBERTO",SUBSTITUTE TEACHER,5922.00,0.00,0.00,488.57,5922.00,,6410.57,2012,,Central Union High,""
CAMACHO CASTRO MARIA E,FOOD SERVICE ASSISTANT I,0.00,0.00,6366.00,20.70,6366.00,,6386.70,2012,,Central Union High,""
ROGERS JACQUELINE,Not Provided,4947.62,0.00,778.18,651.97,5725.80,,6377.77,2012,,Central Union High,""
SOTO LETICIA N,FOOD SERVICE ASSISTANT I,0.00,0.00,6354.18,20.70,6354.18,,6374.88,2012,,Central Union High,""
SAUCEDA MARIA D,FOOD SERVICE ASSISTANT I,0.00,0.00,6350.61,20.70,6350.61,,6371.31,2012,,Central Union High,""
BURT JENNIFER,Not Provided,5210.73,0.00,0.00,1122.89,5210.73,,6333.62,2012,,Central Union High,""
MARTINEZ MONICA,SUMMER SPECIAL PROGRAM TEACHER,5210.73,0.00,0.00,1122.89,5210.73,,6333.62,2012,,Central Union High,""
THORP BRADLEY K,Not Provided,5238.45,0.00,0.00,1088.57,5238.45,,6327.02,2012,,Central Union High,""
CULEBRO AIDA A,FOOD SERVICE ASSISTANT I,0.00,0.00,6236.61,20.70,6236.61,,6257.31,2012,,Central Union High,""
GAEDE ROBERT F,Not Provided,6257.00,0.00,0.00,0.00,6257.00,,6257.00,2012,,Central Union High,""
TAMAYO FRANCISCO JESUS,RELIEF CUSTODIAN/GROUNDSKEEPER,4520.00,0.00,1664.00,0.00,6184.00,,6184.00,2012,,Central Union High,""
CASTRO DELIA C,FOOD SERVICE ASSISTANT I,0.00,0.00,6122.66,20.70,6122.66,,6143.36,2012,,Central Union High,""
ZARAGOZA GLORIA E,TUTOR,4593.00,0.00,1547.50,0.00,6140.50,,6140.50,2012,,Central Union High,""
ROSAS NADIA,RELIEF CLERK,0.00,0.00,6128.00,0.00,6128.00,,6128.00,2012,,Central Union High,""
"CASTILLO, JR. ROBERTO V",TEACHER,5658.85,0.00,0.00,466.86,5658.85,,6125.71,2012,,Central Union High,""
VALADEZ JACQUELINE A,Not Provided,5012.45,0.00,0.00,1106.52,5012.45,,6118.97,2012,,Central Union High,""
WILLIAMS LINDA M,Not Provided,5012.45,0.00,0.00,1106.52,5012.45,,6118.97,2012,,Central Union High,""
TOME TUFANUA MAY,FOOD SERVICE ASSISTANT I,0.00,0.00,6040.82,20.70,6040.82,,6061.52,2012,,Central Union High,""
BROOKS JESSICA S,Not Provided,4773.55,0.00,178.70,1101.55,4952.25,,6053.80,2012,,Central Union High,""
BOREN JOHN MARTINDALE,6TH PERIOD ASSIGNMENT - SEM I,4132.91,0.00,875.16,1045.10,5008.07,,6053.17,2012,,Central Union High,""
ROMO SUZETHE C,Not Provided,5012.45,31.00,0.00,910.38,5043.45,,5953.83,2012,,Central Union High,""
HOLBROOK DINA,SUBSTITUTE TEACHER,5911.00,0.00,0.00,0.00,5911.00,,5911.00,2012,,Central Union High,""
PUTNAM REBECCA LYNN,Not Provided,4813.09,0.00,0.00,1090.07,4813.09,,5903.16,2012,,Central Union High,""
BELELLANO GUILLERMO R,Not Provided,4753.54,0.00,25.00,1077.77,4778.54,,5856.31,2012,,Central Union High,""
ALEKSICK KIMBERLY A,FOOD SERVICE ASSISTANT I,0.00,0.00,5798.25,20.70,5798.25,,5818.95,2012,,Central Union High,""
SANTANA NICHOLAS D,Not Provided,4727.45,0.00,0.00,1083.00,4727.45,,5810.45,2012,,Central Union High,""
HERRERA MARIA N,SUBSTITUTE TEACHER,5691.00,105.00,0.00,0.00,5796.00,,5796.00,2012,,Central Union High,""
LABRADA MONICA L,Not Provided,4690.18,0.00,0.00,1079.93,4690.18,,5770.11,2012,,Central Union High,""
DIAZ GENARO,Not Provided,4727.45,0.00,0.00,962.18,4727.45,,5689.63,2012,,Central Union High,""
RAMIREZ JOSE L,Not Provided,5012.45,0.00,0.00,599.56,5012.45,,5612.01,2012,,Central Union High,""
CELAYA MARINA M,TUTOR,3246.30,61.38,1000.00,1260.50,4307.68,,5568.18,2012,,Central Union High,""
HOOD AJALEE,Not Provided,4442.36,31.00,0.00,1062.04,4473.36,,5535.40,2012,,Central Union High,""
WENDELL JR FRANK J,Not Provided,4442.36,31.00,0.00,1062.04,4473.36,,5535.40,2012,,Central Union High,""
"DAVILA, JR. EMILIO",SUMMER SPECIAL PROGRAM TEACHER,4442.36,217.00,0.00,780.09,4659.36,,5439.45,2012,,Central Union High,""
CAMACHO ESTELA,Not Provided,4416.73,0.00,0.00,1021.80,4416.73,,5438.53,2012,,Central Union High,""
MENDOZA GABRIELA G,FOOD SERVICE ASSISTANT I,0.00,0.00,5327.72,20.70,5327.72,,5348.42,2012,,Central Union High,""
GARCIA MABEL,Not Provided,4758.20,0.00,40.00,539.46,4798.20,,5337.66,2012,,Central Union High,""
URIE SAMUEL P,Not Provided,4046.09,0.00,485.53,762.83,4531.62,,5294.45,2012,,Central Union High,""
PEREZ ARGELIA E,FOOD SERVICE ASSISTANT I,0.00,0.00,5228.35,20.70,5228.35,,5249.05,2012,,Central Union High,""
WHITMAN SHANNON C,SUBSTITUTE TEACHER,5019.00,0.00,168.00,0.00,5187.00,,5187.00,2012,,Central Union High,""
DUENAS MABEL,Not Provided,4046.09,93.00,0.00,1034.46,4139.09,,5173.55,2012,,Central Union High,""
ROGERS JACQUELINE,FOOD SERVICE ASSISTANT I,1901.56,0.00,3030.64,220.77,4932.20,,5152.97,2012,,Central Union High,""
MUNOZ MARIA,FOOD SERVICE ASSISTANT I,0.00,0.00,4994.56,18.63,4994.56,,5013.19,2012,,Central Union High,""
GAEDE RACHELLE D,Not Provided,5006.00,0.00,0.00,0.00,5006.00,,5006.00,2012,,Central Union High,""
VALLECILLOS CONSUELO M,Not Provided,4479.32,0.00,0.00,519.68,4479.32,,4999.00,2012,,Central Union High,""
RUBIO SERGIO,Not Provided,0.00,0.00,4589.50,378.63,4589.50,,4968.13,2012,,Central Union High,""
MILLAN ISELA R,Not Provided,4467.64,0.00,0.00,494.21,4467.64,,4961.85,2012,,Central Union High,""
HILL AMANDA K,Not Provided,3847.73,0.00,0.00,1010.43,3847.73,,4858.16,2012,,Central Union High,""
TATUM AMANDA K,TEACHER,3847.73,0.00,0.00,1010.43,3847.73,,4858.16,2012,,Central Union High,""
RODRIGUEZ BRENDA,Not Provided,4485.00,0.00,0.00,370.01,4485.00,,4855.01,2012,,Central Union High,""
DREW CATHERINE M,Not Provided,0.00,0.00,4464.00,368.28,4464.00,,4832.28,2012,,Central Union High,""
SULLIVAN JOYCE Y,Not Provided,0.00,0.00,4464.00,368.28,4464.00,,4832.28,2012,,Central Union High,""
ZAMORA OLGA,FOOD SERVICE ASSISTANT I,0.00,0.00,4807.52,0.00,4807.52,,4807.52,2012,,Central Union High,""
ROSAS DAVID G,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2012,,Central Union High,""
"DAVILA, JR. EMILIO",Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2012,,Central Union High,""
PINEIRO GENARO,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2012,,Central Union High,""
WALKER LIDIA,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2012,,Central Union High,""
LOPEZ ALEJANDRO,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2012,,Central Union High,""
AGUNDEZ RENE M,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2012,,Central Union High,""
DUENAS GABINO V,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2012,,Central Union High,""
ORTEGA MARIO A,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2012,,Central Union High,""
ABUNDIZ GUILLEN BIANCA MARIVEL,Not Provided,2644.25,0.00,0.00,2087.23,2644.25,,4731.48,2012,,Central Union High,""
TORRENCE TERRY,Not Provided,4681.00,0.00,0.00,0.00,4681.00,,4681.00,2012,,Central Union High,""
GARCIA ALONSO,Not Provided,0.00,0.00,4293.50,354.21,4293.50,,4647.71,2012,,Central Union High,""
"JIMENEZ, III ANTHONY",RELIEF MAITENANCE/CUSTODIAN,0.00,0.00,4608.00,0.00,4608.00,,4608.00,2012,,Central Union High,""
TAMAYO EDUARDO M,Not Provided,4192.84,62.00,0.00,351.02,4254.84,,4605.86,2012,,Central Union High,""
SANDOVAL JUAN,WALK-ON COACH (FROSH BOYS` SOCCER),3492.00,0.00,0.00,1056.34,3492.00,,4548.34,2012,,Central Union High,""
HARRINGTON ALVIS,Not Provided,4380.00,0.00,0.00,0.00,4380.00,,4380.00,2012,,Central Union High,""
SORIANO SYLVIA B,ATTENDANCE CLERK,3116.58,0.00,0.00,1239.62,3116.58,,4356.20,2012,,Central Union High,""
QUINTERO OFELIA,FOOD SERVICE ASSISTANT I,0.00,0.00,4252.25,20.70,4252.25,,4272.95,2012,,Central Union High,""
GARCIA JORGE P,Not Provided,0.00,3875.00,62.00,324.80,3937.00,,4261.80,2012,,Central Union High,""
CANTU JULIANA,FOOD SERVICE ASSISTANT,0.00,0.00,4231.80,20.70,4231.80,,4252.50,2012,,Central Union High,""
PETRIS LIBRADA A,FOOD SERVICE ASSISTANT I,0.00,0.00,4199.62,20.70,4199.62,,4220.32,2012,,Central Union High,""
MONTANO SUSANA E,Not Provided,3888.00,0.00,0.00,320.76,3888.00,,4208.76,2012,,Central Union High,""
BURT EMILY S,SUBSITUTE TEACHER,4179.00,0.00,0.00,0.00,4179.00,,4179.00,2012,,Central Union High,""
MURTON HARRIOT H,Not Provided,4158.00,0.00,0.00,0.00,4158.00,,4158.00,2012,,Central Union High,""
GUZMAN MARISSA M,Not Provided,0.00,0.00,3828.50,315.85,3828.50,,4144.35,2012,,Central Union High,""
CASTILLO JR MANUEL B,SUBSTITUTE SECURITY GUARD,3149.74,0.00,504.68,417.22,3654.42,,4071.64,2012,,Central Union High,""
LOPEZ ALVARADO JOSE R,Not Provided,3754.00,0.00,0.00,309.71,3754.00,,4063.71,2012,,Central Union High,""
CONTRERAS RAFAEL F,Not Provided,3754.00,0.00,0.00,309.71,3754.00,,4063.71,2012,,Central Union High,""
DECORSE RICHARD A,Not Provided,0.00,0.00,3751.00,309.46,3751.00,,4060.46,2012,,Central Union High,""
ZARAGOZA GLORIA E,EDUCATIONAL STIPEND,3515.12,0.00,479.60,0.00,3994.72,,3994.72,2012,,Central Union High,""
BUTCHER NANCY TAMAYO,FOOD SERVICE CLERK,2726.26,39.90,0.00,1201.35,2766.16,,3967.51,2012,,Central Union High,""
PINEDA DAVID ALEJANDRO,TUTOR,0.00,0.00,3929.00,0.00,3929.00,,3929.00,2012,,Central Union High,""
HINSHAW SILVIA E,Not Provided,3904.00,0.00,0.00,0.00,3904.00,,3904.00,2012,,Central Union High,""
PELAYO VICTOR R,SUBSTITUTE DELIVERY DRIVER,0.00,0.00,3860.81,0.00,3860.81,,3860.81,2012,,Central Union High,""
GRANADOS VERONICA A,Not Provided,0.00,0.00,3534.00,291.56,3534.00,,3825.56,2012,,Central Union High,""
KRUM DONNA L,SUBSTITUTE TEACHER,3801.00,0.00,0.00,0.00,3801.00,,3801.00,2012,,Central Union High,""
RODRIGUEZ MARIA,RELIEF SKILLED TRADES WORKER,0.00,0.00,3786.28,0.00,3786.28,,3786.28,2012,,Central Union High,""
BENTON BENJAMIN M,Not Provided,0.00,0.00,3472.00,286.44,3472.00,,3758.44,2012,,Central Union High,""
MARTIN ALVIN E,Not Provided,3754.00,0.00,0.00,0.00,3754.00,,3754.00,2012,,Central Union High,""
ARREDONDO VICTOR H,Not Provided,3754.00,0.00,0.00,0.00,3754.00,,3754.00,2012,,Central Union High,""
VALENZUELA LISA M,VARSITY PEP ADVISOR,3074.00,0.00,375.40,284.57,3449.40,,3733.97,2012,,Central Union High,""
IBARRA MARTHA I,Not Provided,3337.41,0.00,0.00,383.10,3337.41,,3720.51,2012,,Central Union High,""
MURTON HARRIOT H,ADULT ED INSTRUCTOR,3719.00,0.00,0.00,0.00,3719.00,,3719.00,2012,,Central Union High,""
GONZALEZ EDDIE,RELIEF SKILLED TRADES WORKER,0.00,0.00,3712.00,0.00,3712.00,,3712.00,2012,,Central Union High,""
CASTILLO JR MANUEL B,BUS DRIVER,2451.75,0.00,884.90,364.45,3336.65,,3701.10,2012,,Central Union High,""
PEREZ RAFAEL,Not Provided,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2012,,Central Union High,""
TAMAYO FRANCISCO JESUS,SUBSTITUTE MAINTENANCE/CUSTODIAN,3502.00,0.00,0.00,0.00,3502.00,,3502.00,2012,,Central Union High,""
RIVERA LUCERO ESTELA,RELIEF MAINTENANCE/CUSTODIAN,0.00,0.00,3499.84,0.00,3499.84,,3499.84,2012,,Central Union High,""
KERNS KEVIN ANTHONY,Not Provided,3395.00,0.00,0.00,0.00,3395.00,,3395.00,2012,,Central Union High,""
MC CLAIN STEPHEN J,Not Provided,3395.00,0.00,0.00,0.00,3395.00,,3395.00,2012,,Central Union High,""
SPAUGH MILLIE I,SUBSTITUTE TEACHER,3129.00,0.00,0.00,258.15,3129.00,,3387.15,2012,,Central Union High,""
HARRISON BARBARA D,SUBSTITUTE TEACHER,3365.40,0.00,0.00,0.00,3365.40,,3365.40,2012,,Central Union High,""
MALAGON BENJAMIN,SUBSTITUTE TEACHER,3108.00,0.00,0.00,256.42,3108.00,,3364.42,2012,,Central Union High,""
CAMPOS ALEJANDRO ANTONIO,STUDENT WORKER,0.00,0.00,3328.00,0.00,3328.00,,3328.00,2012,,Central Union High,""
GUTIERREZ MARY LESLIE MICHELLE,SUBSTITUTE SECURITY GUARD,0.00,0.00,3269.40,12.42,3269.40,,3281.82,2012,,Central Union High,""
TORRENCE TERRY,TEACHER (DRIVER TRAINING),3255.00,0.00,0.00,0.00,3255.00,,3255.00,2012,,Central Union High,""
MIDDLETON DAVID,SUBSTITUTE TEACHER,3224.00,0.00,0.00,0.00,3224.00,,3224.00,2012,,Central Union High,""
GAINES NABILA JEWELL,Not Provided,3216.00,0.00,0.00,0.00,3216.00,,3216.00,2012,,Central Union High,""
LOPEZ RICHARD S,SUBSTITUTE SECURITY GUARD,0.00,0.00,3147.43,0.00,3147.43,,3147.43,2012,,Central Union High,""
DELGADO OLIVIA OLVERA,RELIEF FOOD SERVICE ASSISTANT,3138.78,0.00,0.00,0.00,3138.78,,3138.78,2012,,Central Union High,""
MONTOYA ELSA,SUBSTITUTE TEACHER,2898.00,0.00,0.00,239.09,2898.00,,3137.09,2012,,Central Union High,""
LOPEZ KARLA,CLERICAL ASSISTANT II,1941.16,0.00,40.00,1151.81,1981.16,,3132.97,2012,,Central Union High,""
DAVALOS MARIA RAMONA,FOOD SERVICE ASSISTANT I,0.00,0.00,3118.31,12.42,3118.31,,3130.73,2012,,Central Union High,""
MERINO KIMBERLY,RELIEF FOOD SERVICE ASSISTANT,0.00,0.00,3103.71,0.00,3103.71,,3103.71,2012,,Central Union High,""
MC COY LISA S,SUBSTITUTE TEACHER,2961.00,0.00,0.00,133.41,2961.00,,3094.41,2012,,Central Union High,""
LUNA BRYSEYDA,FOOD SERVICE ASSISTANT I,0.00,0.00,3082.85,0.00,3082.85,,3082.85,2012,,Central Union High,""
VAN DER LINDEN JENNIFER J,SUBSTITUTE TEACHER,2835.00,0.00,0.00,233.90,2835.00,,3068.90,2012,,Central Union High,""
JONES EMMA LOU,BOARD MEMBER,3024.00,0.00,0.00,22.77,3024.00,,3046.77,2012,,Central Union High,""
SINGH MELANIE KAITLIN,STUDENT WORKER,2958.00,66.00,0.00,0.00,3024.00,,3024.00,2012,,Central Union High,""
JAMES PAUL,Not Provided,2958.24,0.00,0.00,4.14,2958.24,,2962.38,2012,,Central Union High,""
RODRIGUEZ ANABEL,Not Provided,0.00,0.00,2728.00,225.06,2728.00,,2953.06,2012,,Central Union High,""
MEZA SANILINN,Not Provided,2659.66,0.00,0.00,292.58,2659.66,,2952.24,2012,,Central Union High,""
MARTINEZ CRISTINA S,FOOD SERVICE ASSISTANT I,0.00,0.00,2945.78,0.00,2945.78,,2945.78,2012,,Central Union High,""
PADILLA JESUS,Not Provided,2697.00,0.00,0.00,222.50,2697.00,,2919.50,2012,,Central Union High,""
BURT JEFFREY D,SUBSTITUTE TEACHER,2688.00,0.00,0.00,221.77,2688.00,,2909.77,2012,,Central Union High,""
ORTIZ FLORINDA,Not Provided,0.00,0.00,2635.00,217.39,2635.00,,2852.39,2012,,Central Union High,""
RUIZ LOURDES MARIA,FOOD SERVICE ASSISTANT I,0.00,0.00,2837.75,12.42,2837.75,,2850.17,2012,,Central Union High,""
MONTANO SUSANA E,SUBSTITUTE TEACHER,2583.00,0.00,0.00,213.10,2583.00,,2796.10,2012,,Central Union High,""
BAKER GERALDINE K,Not Provided,2766.60,0.00,0.00,4.14,2766.60,,2770.74,2012,,Central Union High,""
SPANOS CHRISTOPHER G,Not Provided,0.00,0.00,2542.00,209.72,2542.00,,2751.72,2012,,Central Union High,""
MAEDA VANESSA J,SUBSTITUTE INSTRUCTIONAL AIDE,0.00,0.00,2725.95,0.00,2725.95,,2725.95,2012,,Central Union High,""
RODRIGUEZ IMELDA DIAZ,SUBSTITUTE TEACHER,2717.00,0.00,0.00,0.00,2717.00,,2717.00,2012,,Central Union High,""
MIDDLETON DAVID,TEACHER (DRIVER TRAINING),2684.00,0.00,0.00,0.00,2684.00,,2684.00,2012,,Central Union High,""
CAMACHO SABINO S,Not Provided,2667.00,0.00,0.00,0.00,2667.00,,2667.00,2012,,Central Union High,""
FELIX ROXANNE NAVARRO,COUNSELOR,2454.70,0.00,0.00,202.51,2454.70,,2657.21,2012,,Central Union High,""
GODOY JOSEPH ERIC,FOOD SERVICE ASSISTANT I,2627.34,0.00,0.00,12.42,2627.34,,2639.76,2012,,Central Union High,""
NUNEZ OTILIA D,CLERICAL ASSISTANT I,0.00,0.00,2639.47,0.00,2639.47,,2639.47,2012,,Central Union High,""
DOMINGUEZ JUAN CARLOS,Not Provided,2430.00,0.00,0.00,200.48,2430.00,,2630.48,2012,,Central Union High,""
PEREZ MARGARET,SUBSTITUTE TEACHER,2394.00,0.00,0.00,197.52,2394.00,,2591.52,2012,,Central Union High,""
ARMENTA CLAUDIA D,Not Provided,2069.99,0.00,243.54,266.21,2313.53,,2579.74,2012,,Central Union High,""
MACGAFFEY NEIL,Not Provided,0.00,0.00,2356.00,194.37,2356.00,,2550.37,2012,,Central Union High,""
HERNANDEZ JAMES MANUEL,SUBSTITUTE BUS DRIVER,0.00,0.00,2539.43,0.00,2539.43,,2539.43,2012,,Central Union High,""
RUBIO RANDY J,Not Provided,2344.00,0.00,0.00,193.38,2344.00,,2537.38,2012,,Central Union High,""
MONTALVO JR JONAS RAYMOND,RELIEF CUSTODIAN/GROUNDSKEEPER,2528.00,0.00,0.00,0.00,2528.00,,2528.00,2012,,Central Union High,""
VALLE JR JORGE,FOOD SERVICE ASSISTANT I,0.00,0.00,2527.99,0.00,2527.99,,2527.99,2012,,Central Union High,""
ROMO JUAN I,Not Provided,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2012,,Central Union High,""
BRIGGS JOHN H,Not Provided,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2012,,Central Union High,""
MARCUSON BERNADETTE T,Not Provided,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2012,,Central Union High,""
LOPEZ NIKIE MARIE,Not Provided,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2012,,Central Union High,""
SEAMAN CHANDRA S,Not Provided,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2012,,Central Union High,""
JUSTMAN DORA J,SUBSTITUTE TEACHER,2289.00,0.00,0.00,188.85,2289.00,,2477.85,2012,,Central Union High,""
REDDEN MATTHEW L,WALK-ON COACH (VARSITY BASEBALL),2457.00,0.00,0.00,0.00,2457.00,,2457.00,2012,,Central Union High,""
FELIX RUBEN I,WALK-ON COACH (JV BOYS` SOCCER) CUHS,2268.00,0.00,0.00,187.12,2268.00,,2455.12,2012,,Central Union High,""
PRECIADO CAMILO JIMMY,TUTOR,0.00,0.00,2440.00,0.00,2440.00,,2440.00,2012,,Central Union High,""
BALCOM STEPHEN V,Not Provided,0.00,0.00,2232.00,184.14,2232.00,,2416.14,2012,,Central Union High,""
MARTINEZ MONICA,Not Provided,0.00,0.00,2232.00,184.14,2232.00,,2416.14,2012,,Central Union High,""
CADREZ BETTY B,Not Provided,0.00,0.00,2232.00,184.14,2232.00,,2416.14,2012,,Central Union High,""
RAYA ALICIA,SUBSTITUTE TEACHER,2394.00,0.00,0.00,0.00,2394.00,,2394.00,2012,,Central Union High,""
ENDERS PATRICIA A,Not Provided,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2012,,Central Union High,""
ENDERS PATRICIA A,WALK-ON COACH (FROSH GIRLS BASKETBALL),2383.00,0.00,0.00,0.00,2383.00,,2383.00,2012,,Central Union High,""
RAMOS JESUS H,Not Provided,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2012,,Central Union High,""
CHAVEZ JULIO C,Not Provided,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2012,,Central Union High,""
GLORIA DAVID C,Not Provided,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2012,,Central Union High,""
ACEVEDO RAFAEL,Not Provided,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2012,,Central Union High,""
MENDEZ LEONARD,Not Provided,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2012,,Central Union High,""
CORDOVA ISMAEL,Not Provided,0.00,0.00,2201.00,181.58,2201.00,,2382.58,2012,,Central Union High,""
ACEVEDO DAVID,Not Provided,2353.00,0.00,0.00,0.00,2353.00,,2353.00,2012,,Central Union High,""
"YORK, JR. ROBERT JAY",Not Provided,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2012,,Central Union High,""
WALKER GLENN M,Not Provided,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2012,,Central Union High,""
"CASTILLO, JR. GREGORIO C",Not Provided,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2012,,Central Union High,""
HODO ANTHONY F,Not Provided,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2012,,Central Union High,""
EVANGELIST CLIFFORD S,Not Provided,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2012,,Central Union High,""
WILLIAMS ERIC G,Not Provided,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2012,,Central Union High,""
EATINGER HAROLD J,Not Provided,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2012,,Central Union High,""
SUAREZ LUIS A,Not Provided,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2012,,Central Union High,""
