Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KELLEY KATHLEEN ERIN,EXTENDED DAY PUPIL SUPERVISOR,0.00,0.00,8488.00,0.00,8488.00,,8488.00,2012,,El Centro Elementary,""
MURILLO ROSA I,KINDER EXTENDED DAY,0.00,0.00,8460.00,0.00,8460.00,,8460.00,2012,,El Centro Elementary,""
RAMIREZ DIANA G,INSTRUCTIONAL ASSISTANT - SP ED,6222.85,0.00,0.00,2207.20,6222.85,,8430.05,2012,,El Centro Elementary,""
DIAZ GIBRAN A,EXTENDED DAY SUPERVISOR,4874.58,405.00,1500.00,1603.62,6779.58,,8383.20,2012,,El Centro Elementary,""
REYES ANABEL,SUBSTITUTE SECRETARY,3398.62,0.00,3351.08,1627.09,6749.70,,8376.79,2012,,El Centro Elementary,""
HINES VICTORIA M,SCHOOL SPYCHOLOGIST,7012.33,0.00,0.00,1338.17,7012.33,,8350.50,2012,,El Centro Elementary,""
ARRIQUIDEZ MARIA     DE,GROUNDSKEEPER,6270.00,0.00,0.00,2015.32,6270.00,,8285.32,2012,,El Centro Elementary,""
LOZA BERNICE M,STUDENT RECORDS CLERK  **SUBSTITUTE**,2735.30,0.00,3658.57,1862.54,6393.87,,8256.41,2012,,El Centro Elementary,""
CARBAJAL M TERESA C,FOOD SERVICES ASSISTANT *SUBSTITUE*,5851.14,0.00,59.76,2308.69,5910.90,,8219.59,2012,,El Centro Elementary,""
MARTIN CAROLINA,INSTRUCTIONAL ASSISTANT - SP ED,8196.33,0.00,0.00,0.00,8196.33,,8196.33,2012,,El Centro Elementary,""
ARMENDARIZ CHRISTINE A,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,8167.50,0.00,8167.50,,8167.50,2012,,El Centro Elementary,""
HERNANDEZ LIVIER,SUBSTITUTE TEACHER,7485.00,0.00,0.00,617.51,7485.00,,8102.51,2012,,El Centro Elementary,""
YOCUPICIO CRYSTAL,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,8056.50,0.00,8056.50,,8056.50,2012,,El Centro Elementary,""
HERNANDEZ ANGELINA,INSTRUCTIONAL ASSISTANT - SP ED,5841.14,0.00,18.00,2165.66,5859.14,,8024.80,2012,,El Centro Elementary,""
CASTRO KARLA,SUBSTITUTE TEACHER,7350.00,0.00,0.00,606.40,7350.00,,7956.40,2012,,El Centro Elementary,""
GRAHAM LUCIA,INSTRUCTIONAL ASSISTANT - GENERAL,5939.96,0.00,0.00,1962.88,5939.96,,7902.84,2012,,El Centro Elementary,""
SOTO ALEJANDRA,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,7841.25,0.00,7841.25,,7841.25,2012,,El Centro Elementary,""
HERNANDEZ KRISTINA MARIE,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,7804.50,0.00,7804.50,,7804.50,2012,,El Centro Elementary,""
ARAUJO THERESA D,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,7687.50,0.00,7687.50,,7687.50,2012,,El Centro Elementary,""
FELIX ZITA M,INSTRUCTIONAL ASSISTANT - BILINGUAL,7684.63,0.00,0.00,0.00,7684.63,,7684.63,2012,,El Centro Elementary,""
FLORES JUAN CARLOS,TRANSPORTATION BUS DRIVER,4724.90,5.04,1142.40,1776.56,5872.34,,7648.90,2012,,El Centro Elementary,""
GONZALEZ GLORIA,EXTENDED DAY ACADEMIC TUTOR III (SUBSTITTUE),4710.52,0.00,996.00,1936.23,5706.52,,7642.75,2012,,El Centro Elementary,""
"GOMEZ, JR JOSE",EXTENDED DAY ACADEMIC TUTOR II,7000.00,0.00,50.00,581.64,7050.00,,7631.64,2012,,El Centro Elementary,""
ESCALANTE CATHIE RENEE,INSTRUCTIONAL SUPERVISION,5833.78,0.00,0.00,1766.32,5833.78,,7600.10,2012,,El Centro Elementary,""
BENAVIDEZ CASSANDRA O,AVID TUTOR,0.00,0.00,7438.00,0.00,7438.00,,7438.00,2012,,El Centro Elementary,""
CAMPOS CORINNE,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,7386.25,0.00,7386.25,,7386.25,2012,,El Centro Elementary,""
MARQUEZ SERGIO,SUBSTITUTE TEACHER,7300.00,0.00,0.00,0.00,7300.00,,7300.00,2012,,El Centro Elementary,""
SALINAS CHRYSTELA Y,INSTRUCTIONAL RESOURCE CLERK,4759.95,0.00,861.25,1593.68,5621.20,,7214.88,2012,,El Centro Elementary,""
RUIZ FRANCINE A,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,4125.98,0.00,2429.22,624.63,6555.20,,7179.83,2012,,El Centro Elementary,""
PETTIJOHN IRENE,SUBSTITUTE TEACHER,6600.00,0.00,0.00,544.53,6600.00,,7144.53,2012,,El Centro Elementary,""
CURIEL JEANNE A,INSTRUCTIONAL SUPERVISOR,5077.14,0.00,0.00,2051.30,5077.14,,7128.44,2012,,El Centro Elementary,""
DOLLENTE PATTI JO,ADMINISTRATIVE CLERK - NON SCHOOL SITE,5304.00,0.00,0.00,1708.46,5304.00,,7012.46,2012,,El Centro Elementary,""
SOTO ROSIE  SELA,LONGTERM SUBSTIUTE TEACHER,6350.00,0.00,50.00,528.01,6400.00,,6928.01,2012,,El Centro Elementary,""
AMPARANO MARGARITA G,EXTENDED DAY SUPERVISOR,0.00,0.00,6204.00,708.31,6204.00,,6912.31,2012,,El Centro Elementary,""
BRESSEAS EVET P,EXTENDED DAY SUPERVISOR (SUBSTITUTE),0.00,0.00,6870.00,0.00,6870.00,,6870.00,2012,,El Centro Elementary,""
GERTENBACH ROSS HOWARD,EXTENDED DAY ENRICHMENT EXPERT,0.00,0.00,6726.00,0.00,6726.00,,6726.00,2012,,El Centro Elementary,""
TRULL MICHAEL P,SUBSTITUTE TEACHER,6150.00,0.00,0.00,507.39,6150.00,,6657.39,2012,,El Centro Elementary,""
AGUILAR OLIVIA L,EXTENDED DAY SUPERVISOR,4757.86,0.00,312.00,1576.64,5069.86,,6646.50,2012,,El Centro Elementary,""
IRVING JOHN P,SUBSTITUTE TEACHER,5939.84,0.00,211.28,490.04,6151.12,,6641.16,2012,,El Centro Elementary,""
CHACON BLANCA E,FOOD SERVICES ASSISTANT,4785.22,0.00,166.96,1671.52,4952.18,,6623.70,2012,,El Centro Elementary,""
VASQUEZ GLORIA,PUPIL SUPERVISOR,0.00,0.00,5946.00,663.31,5946.00,,6609.31,2012,,El Centro Elementary,""
ARREOLA-PONCE ARLEEN,EXTENDED DAY ACADEMIC SUPPORT TUTOR III **SUBSTITUTE**,4366.38,0.00,642.00,1579.75,5008.38,,6588.13,2012,,El Centro Elementary,""
AYALA HECTOR,PUPIL SUPERVISOR,400.00,0.00,6110.50,0.00,6510.50,,6510.50,2012,,El Centro Elementary,""
FELIX MARIA ELENA,INSTRUCTIONAL SUPERVISOR,4058.28,0.00,909.00,1540.39,4967.28,,6507.67,2012,,El Centro Elementary,""
GUTHRIE IRMA,INSTRUCTIONAL SUPERVISOR,4475.33,0.00,228.00,1784.27,4703.33,,6487.60,2012,,El Centro Elementary,""
FLORES MALIA R,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,6442.50,0.00,6442.50,,6442.50,2012,,El Centro Elementary,""
CORTEZ ALMA G,INSTRUCTIONAL ASSISTANT - BILINGUAL,6415.03,0.00,0.00,0.00,6415.03,,6415.03,2012,,El Centro Elementary,""
LEON YOLANDA VASQUEZ,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,6397.50,0.00,6397.50,,6397.50,2012,,El Centro Elementary,""
RODRIGUEZ GABRIEL G,EXTENDED DAY SUPERVISOR,0.00,0.00,6254.50,0.00,6254.50,,6254.50,2012,,El Centro Elementary,""
DUNNAM PATRICIA,BOARD MEMBER,1680.00,0.00,0.00,4543.20,1680.00,,6223.20,2012,,El Centro Elementary,""
PADILLA MARIA A,INSTRUCTIONAL ASSISTANT - SP ED,4670.83,0.00,0.00,1531.09,4670.83,,6201.92,2012,,El Centro Elementary,""
PELAYO ANA T,PUPIL SUPERVISOR,0.00,0.00,6156.00,0.00,6156.00,,6156.00,2012,,El Centro Elementary,""
BARAZA YESSENIA MORGA,EXTENDED DAY SUPERVISOR - ASES,0.00,0.00,6125.25,0.00,6125.25,,6125.25,2012,,El Centro Elementary,""
FORNEY JANET E,LONG  TERM SUBSTITUTE,6115.76,0.00,0.00,0.00,6115.76,,6115.76,2012,,El Centro Elementary,""
ALVAREZ NAOMI,PUPIL SUPERVISOR,0.00,0.00,6112.00,0.00,6112.00,,6112.00,2012,,El Centro Elementary,""
LOZA MIRANDA KRISTINE,PUPIL SUPERVISOR,0.00,0.00,6088.00,0.00,6088.00,,6088.00,2012,,El Centro Elementary,""
PLATERO ROMAN G,CUSTODIAN,0.00,136.79,5297.24,616.71,5434.03,,6050.74,2012,,El Centro Elementary,""
ARROYO SONIA,PUPIL SUPERVISOR,0.00,0.00,5988.00,0.00,5988.00,,5988.00,2012,,El Centro Elementary,""
NAVARRO SONIA T,INSTRUCTIONAL ASSISTANT - SP ED,4478.20,0.00,0.00,1489.04,4478.20,,5967.24,2012,,El Centro Elementary,""
MENDIVIL CYNTHIA G,INSTRUCTIONAL SUPERVISION,4489.31,0.00,120.00,1355.84,4609.31,,5965.15,2012,,El Centro Elementary,""
BURGOS BELEN V,PUPIL SUPERVISOR,0.00,0.00,5904.00,0.00,5904.00,,5904.00,2012,,El Centro Elementary,""
GARCIA ROSALVA G,SUBSTITUTE SECRETARY,0.00,0.00,5879.24,0.00,5879.24,,5879.24,2012,,El Centro Elementary,""
SERRANO PAULINA,EXTENDED DAY SUPERVISOR,0.00,0.00,5870.50,0.00,5870.50,,5870.50,2012,,El Centro Elementary,""
JORDAN KAREN Y,SECRETARY - SCHOOL SITE,3875.79,847.50,0.00,1037.36,4723.29,,5760.65,2012,,El Centro Elementary,""
VOGEL ARACELI,INSTRUCTIONAL ASSISTANT - BILINGUAL,4109.08,0.00,142.50,1491.89,4251.58,,5743.47,2012,,El Centro Elementary,""
YEPEZ AGUIRRE Y FIERR CINNDY,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,5730.00,0.00,5730.00,,5730.00,2012,,El Centro Elementary,""
TOPETE ARACELI,PUPIL SUPERVISOR,0.00,0.00,5710.00,0.00,5710.00,,5710.00,2012,,El Centro Elementary,""
ZAMORA VANESSA,EXTENDED DAY SUPPORT TUTOR III,0.00,0.00,5682.50,0.00,5682.50,,5682.50,2012,,El Centro Elementary,""
GARCIA MARCELA FABIOLA,PUPIL SUPERVISOR,3066.34,0.00,1275.13,1325.25,4341.47,,5666.72,2012,,El Centro Elementary,""
MARKS LUZ AMERICA,FOOD SERVICES ASSISTANT,4079.84,0.00,0.00,1574.74,4079.84,,5654.58,2012,,El Centro Elementary,""
BOJORQUEZ BRADLEY,SUB SKILLED TRADES WORKER I,0.00,0.00,5574.60,0.00,5574.60,,5574.60,2012,,El Centro Elementary,""
MOORHEAD SAMANTHA Y,EXTENDED DAY ACADEMIC SUPPORT III,0.00,0.00,5557.25,0.00,5557.25,,5557.25,2012,,El Centro Elementary,""
GOMEZ CONCEPCION,PUPIL SUPERVISOR,0.00,0.00,5542.00,0.00,5542.00,,5542.00,2012,,El Centro Elementary,""
CAMARGO MARTHA,*SUB*INSTRUCTIONAL ASSISTANT - BILINGUAL ***BRK IN SERV USE DOH 7/17/96***,4652.56,0.00,333.00,544.58,4985.56,,5530.14,2012,,El Centro Elementary,""
PADILLA MARIA A,EXTENDED DAY SUPERVISOR ASES (SUBSTITUTE),3965.82,0.00,84.00,1460.19,4049.82,,5510.01,2012,,El Centro Elementary,""
CAMARGO JOSE M,SKILLED TRADES WORKER II,4330.00,37.35,0.00,1138.19,4367.35,,5505.54,2012,,El Centro Elementary,""
CAMARGO JOE,MASTER SKILLED TRADES WORKER,4251.98,57.68,0.00,1150.67,4309.66,,5460.33,2012,,El Centro Elementary,""
BLANT KARL A,SUBSTITUTE TEACHER,5450.00,0.00,0.00,0.00,5450.00,,5450.00,2012,,El Centro Elementary,""
PAZ ALFONSO ORTEGA,SUB CUSTODIAN,0.00,0.00,5440.00,0.00,5440.00,,5440.00,2012,,El Centro Elementary,""
BAILON CARLOS,PUPIL SUPERVISOR,0.00,0.00,5380.00,0.00,5380.00,,5380.00,2012,,El Centro Elementary,""
TOSTADO ALICIA M,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,5362.50,0.00,5362.50,,5362.50,2012,,El Centro Elementary,""
BOBADILLA CHRISTOPHER L,EXTENDED DAY SUPERVISOR,0.00,0.00,5353.50,0.00,5353.50,,5353.50,2012,,El Centro Elementary,""
MIRANDA GLORIA,INSTRUCTIONAL ASSISTANT - SP ED,4803.37,0.00,0.00,548.40,4803.37,,5351.77,2012,,El Centro Elementary,""
MARTIN NATALIE,EXTENDED DAY ATTENDANCE CLERK,3465.06,780.00,0.00,1043.71,4245.06,,5288.77,2012,,El Centro Elementary,""
VELAZQUEZ NADIA A,STUDENT RECORDS CLERK,3130.59,960.64,190.01,976.72,4281.24,,5257.96,2012,,El Centro Elementary,""
GRADILLAS ROXANA,EXTENDED DAY ATTENDANCE CLERK,3516.89,705.00,0.00,998.16,4221.89,,5220.05,2012,,El Centro Elementary,""
BRISENO SASHA I,INSTRUCTIONAL ASSISTANT - SP ED,5188.81,0.00,0.00,0.00,5188.81,,5188.81,2012,,El Centro Elementary,""
HERNANDEZ CARLOS RAMIREZ,EXTENDED DAY SUPERVISOR,0.00,0.00,5115.50,0.00,5115.50,,5115.50,2012,,El Centro Elementary,""
REDDEN SARAH J,SECRETARY - SCHOOL SITE,4011.45,0.00,0.00,1103.39,4011.45,,5114.84,2012,,El Centro Elementary,""
RAMIREZ KAREN,EXTENDED DAY EXPERT,0.00,0.00,5065.00,0.00,5065.00,,5065.00,2012,,El Centro Elementary,""
HERNANDEZ NEOMI,SECRETARY - SCHOOL SITE,4011.45,0.00,0.00,1052.18,4011.45,,5063.63,2012,,El Centro Elementary,""
AVELAR BRYAN G,SUBSTITUTE TEACHER,5050.00,0.00,0.00,0.00,5050.00,,5050.00,2012,,El Centro Elementary,""
ROMO FERNANDA,CUSTODIAN *SUBSTITUTE*,0.00,0.00,5034.00,0.00,5034.00,,5034.00,2012,,El Centro Elementary,""
PARKER ROBERT S,LONGTERM SUBSTITUTE TEACHER,5023.66,0.00,0.00,0.00,5023.66,,5023.66,2012,,El Centro Elementary,""
SANCHEZ MARIA E,SUB FOOD SERVICES ASSISTANT,0.00,0.00,5004.91,0.00,5004.91,,5004.91,2012,,El Centro Elementary,""
KOSCIUSKO MEGAN R,SUBSTITUTE TEACHER,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2012,,El Centro Elementary,""
OJEDA ALEJANDRA R,PUPIL SUPERVISOR,0.00,0.00,4986.00,0.00,4986.00,,4986.00,2012,,El Centro Elementary,""
SOTO ROSA A,SP ED TRANSPORTATION AIDE,2764.63,47.16,1159.07,1007.78,3970.86,,4978.64,2012,,El Centro Elementary,""
DUNNAM PATRICIA,BOARD MEMBER,1200.00,0.00,0.00,3762.82,1200.00,,4962.82,2012,,El Centro Elementary,""
AGUIRRE PATRICIA,SUBSTITUTE TEACHER,4550.00,0.00,0.00,375.38,4550.00,,4925.38,2012,,El Centro Elementary,""
FIELDER MARIA G,SECRETARY - SCHOOL SITE,3820.80,0.00,0.00,1082.57,3820.80,,4903.37,2012,,El Centro Elementary,""
GONZALEZ MAGDALENA L,INSTRUCTIONAL ASSISTANT - BILINGUAL,3519.06,0.00,0.00,1382.20,3519.06,,4901.26,2012,,El Centro Elementary,""
CURIEL JEANNE AIDA,INSTRUCTIONAL SUPERVISOR,3442.86,0.00,72.00,1381.75,3514.86,,4896.61,2012,,El Centro Elementary,""
SANDOVAL DIONISIA H,PUPIL SUPERVISOR,0.00,0.00,4862.00,0.00,4862.00,,4862.00,2012,,El Centro Elementary,""
FRASER CAROLYN N,TEACHER,4325.92,0.00,153.88,356.89,4479.80,,4836.69,2012,,El Centro Elementary,""
QUEVEDO BRENDA L,PUPIL SUPERVISOR,0.00,0.00,4822.00,0.00,4822.00,,4822.00,2012,,El Centro Elementary,""
DIAZ DAVID R,SUB CUSTODIAN,0.00,0.00,4133.49,683.13,4133.49,,4816.62,2012,,El Centro Elementary,""
BENNETT ADANA L,SUBSTITUTE TEACHER,4805.24,0.00,0.00,0.00,4805.24,,4805.24,2012,,El Centro Elementary,""
BOOTH CECILIA M,SUB FOOD SERVICES ASSISTANT,0.00,0.00,4745.97,0.00,4745.97,,4745.97,2012,,El Centro Elementary,""
FISHER CHARLES R,BOARD MEMBER,1200.00,0.00,0.00,3545.25,1200.00,,4745.25,2012,,El Centro Elementary,""
BELTRAN ADRIANA L,EXTENDED DAY ACADEMIC SUPPORT TUTOR II,4370.00,0.00,0.00,360.53,4370.00,,4730.53,2012,,El Centro Elementary,""
BENAVIDEZ CINDY H,SECRETARY - SCHOOL SITE,3691.59,0.00,0.00,1017.24,3691.59,,4708.83,2012,,El Centro Elementary,""
PARRA HILDA A,INSTRUCTIONAL SUPERVISOR,3350.68,0.00,1331.00,0.00,4681.68,,4681.68,2012,,El Centro Elementary,""
SANDOVAL ANA MARCELA C,PUPIL SUPERVISOR,0.00,0.00,4680.00,0.00,4680.00,,4680.00,2012,,El Centro Elementary,""
FLORES MALIA R,KINDER ENRICHMENT AM CLASS,0.00,0.00,4650.00,0.00,4650.00,,4650.00,2012,,El Centro Elementary,""
BELTRAN MARISOL S,INSTRUCTIONAL SUPERVISION,4611.33,0.00,36.00,0.00,4647.33,,4647.33,2012,,El Centro Elementary,""
BOJORQUEZ CRISTINA M,EXTENDED DAY SUPERVIOR,0.00,0.00,4647.00,0.00,4647.00,,4647.00,2012,,El Centro Elementary,""
HOPWOOD PRISCILLA C,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,3490.03,0.00,1122.36,0.00,4612.39,,4612.39,2012,,El Centro Elementary,""
GRAHAM LUCIA,INSTRUCTIONAL SUPERVISOR,3451.92,0.00,0.00,1158.21,3451.92,,4610.13,2012,,El Centro Elementary,""
YE CLAUDIA E,SUBSTITUTE TEACHER,3700.00,0.00,452.37,440.58,4152.37,,4592.95,2012,,El Centro Elementary,""
JAUREGUI NANCY,EXTENDED DAY SUPERVISOR,0.00,0.00,4573.12,0.00,4573.12,,4573.12,2012,,El Centro Elementary,""
AYON REBECCA S,SECRETARY - SCHOOL SITE,3508.89,0.00,0.00,1048.50,3508.89,,4557.39,2012,,El Centro Elementary,""
MOLINA MANUEL,SUBSTITUTE CUSTODIAN,0.00,0.00,4546.13,0.00,4546.13,,4546.13,2012,,El Centro Elementary,""
FISHER CHARLES R,BOARD MEMBER,1680.00,0.00,0.00,2836.20,1680.00,,4516.20,2012,,El Centro Elementary,""
HERNANDEZ CARLOS,PUPIL SUPERVISOR,0.00,0.00,4508.00,0.00,4508.00,,4508.00,2012,,El Centro Elementary,""
AGUILERA JUANITA G,PUPIL SUPERVISOR,0.00,0.00,4506.00,0.00,4506.00,,4506.00,2012,,El Centro Elementary,""
LAY VELMA VINA,PUPIL SUPERVISOR,0.00,0.00,4480.00,0.00,4480.00,,4480.00,2012,,El Centro Elementary,""
VERDIN MARTINEZ JOSE IVAN,ASES EXTENDED DAY EXPERT,0.00,0.00,4474.25,0.00,4474.25,,4474.25,2012,,El Centro Elementary,""
CAMARGO MARTHA,INSTRUCTIONAL ASSISTANT - BILINGUAL,4000.20,0.00,0.00,456.70,4000.20,,4456.90,2012,,El Centro Elementary,""
LOZA BERNICE M,STUDENT RECORDS CLERK  **SUBSTITUTE**,1367.65,0.00,2097.41,960.56,3465.06,,4425.62,2012,,El Centro Elementary,""
RODRIGUEZ REYNALDA,PUPIL SUPERVISOR,0.00,0.00,4424.00,0.00,4424.00,,4424.00,2012,,El Centro Elementary,""
MOORHEAD JACQUELINE,PUPIL SUPERVISOR,0.00,0.00,4408.00,0.00,4408.00,,4408.00,2012,,El Centro Elementary,""
ROMERO CAROLYN G,SECRETARY - SCHOOL SITE,3516.89,0.00,0.00,869.84,3516.89,,4386.73,2012,,El Centro Elementary,""
GODOY ELIZABETH,EXTENDED DAY SUPERVISOR (SUB),0.00,0.00,4363.00,0.00,4363.00,,4363.00,2012,,El Centro Elementary,""
DUARTE CYNTHIA,EXTENDED DAY ACADEMIC SUPPORT TURTOR I,1300.00,0.00,2723.00,331.90,4023.00,,4354.90,2012,,El Centro Elementary,""
"GOMEZ, JR JOSE",EXTENDED DAY SUPERVISOR,2850.00,0.00,1171.00,315.40,4021.00,,4336.40,2012,,El Centro Elementary,""
GUERRERO GUADALUPE,PUPIL SUPERVISOR,0.00,0.00,4316.00,0.00,4316.00,,4316.00,2012,,El Centro Elementary,""
AMBROCIO NOEMI,SECRETARY - SCHOOL SITE,3290.18,0.00,0.00,1024.61,3290.18,,4314.79,2012,,El Centro Elementary,""
PARRA HILDA A,EXTENDED DAY SUPERVISOR (SUBSTITUTE),3503.91,0.00,802.50,0.00,4306.41,,4306.41,2012,,El Centro Elementary,""
CARDOZA JOVITA E,EXTENDED DAY ACADEMIC SUPPORT  TUTOR III,0.00,0.00,4294.50,0.00,4294.50,,4294.50,2012,,El Centro Elementary,""
CORTEZ MARCIA A,EXTENDED DAY ACADEMIC TUTOR III,0.00,0.00,4279.50,0.00,4279.50,,4279.50,2012,,El Centro Elementary,""
ONTIVEROS MARIA ISABEL,SUBSTITUTE INSTRUCTIONAL ASSISTANT,0.00,0.00,4276.50,0.00,4276.50,,4276.50,2012,,El Centro Elementary,""
BURROLA VICTORIA,SUBSTITUTE ADMIN CLERK,2255.63,0.00,1123.00,884.65,3378.63,,4263.28,2012,,El Centro Elementary,""
VELAZQUEZ MELISSA,EXTENDED DAY ENRICHMENT EXPERT,0.00,0.00,4135.00,125.81,4135.00,,4260.81,2012,,El Centro Elementary,""
GATLIN MARIA S,PUPIL SUPERVISOR,0.00,0.00,3820.00,417.26,3820.00,,4237.26,2012,,El Centro Elementary,""
ZAMORA ALMA G,PUPIL SUPERVISOR,0.00,0.00,4234.00,0.00,4234.00,,4234.00,2012,,El Centro Elementary,""
CORTEZ MARCIA A,SUB EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,4229.75,0.00,4229.75,,4229.75,2012,,El Centro Elementary,""
CARBAJAL M. TERESA,FOOD SERVICES ASSISTANT *SUBSTITUE*,3000.26,0.00,59.77,1165.77,3060.03,,4225.80,2012,,El Centro Elementary,""
HARO MAGGIE C,ADMINISTRATIVE CLERK - SCHOOL SITE **BRK IN SERV USE DOH 6/20/86**,3246.29,0.00,0.00,974.25,3246.29,,4220.54,2012,,El Centro Elementary,""
RUIZ FRANCINE A,INSTRUCTIONAL ASSISTANT - SP ED  SUPERVISION,2262.18,0.00,1932.00,0.00,4194.18,,4194.18,2012,,El Centro Elementary,""
GARCIA ALICIA,PUPIL SUPERVISOR,0.00,0.00,4172.00,0.00,4172.00,,4172.00,2012,,El Centro Elementary,""
RAMIREZ MAYRA A,SUBSTITUTE TEACHER,3850.00,0.00,0.00,317.64,3850.00,,4167.64,2012,,El Centro Elementary,""
MALAGON BENJAMIN,SUBSTITUTE TEACHER,3850.00,0.00,0.00,317.64,3850.00,,4167.64,2012,,El Centro Elementary,""
ALVAREZ JR FERNANDO,FOOD SERVICES ASSISTANT,2802.77,0.00,44.53,1276.98,2847.30,,4124.28,2012,,El Centro Elementary,""
ROBLES BENITO G,EXTENDED DAY SUPERVISOR,0.00,0.00,4101.00,0.00,4101.00,,4101.00,2012,,El Centro Elementary,""
CARMONA NORMA LILIA,COMPUTER LAB SUPERVISOR,3683.78,0.00,0.00,402.38,3683.78,,4086.16,2012,,El Centro Elementary,""
VENEGAS CELIA,SP ED TRANSPORTATION AIDE,2250.90,0.00,896.61,865.53,3147.51,,4013.04,2012,,El Centro Elementary,""
EVANGELIST SUSAN M,INSTRUCTIONAL RESOURCE CLERK,1623.14,0.00,1421.23,946.55,3044.37,,3990.92,2012,,El Centro Elementary,""
HERAZ ANN M,EXTENDED DAY ACADEMIC TUTOR II,0.00,0.00,3982.50,0.00,3982.50,,3982.50,2012,,El Centro Elementary,""
SANDOVAL DAVID J,EXTENDED DAY COORDINATOR,1086.58,0.00,2200.00,689.28,3286.58,,3975.86,2012,,El Centro Elementary,""
SALGADO CARLA S,LIBRARY TECHNICIAN,3030.57,0.00,0.00,945.04,3030.57,,3975.61,2012,,El Centro Elementary,""
ABNEY MARIE,PUPIL SUPERVISOR,0.00,0.00,3554.00,397.84,3554.00,,3951.84,2012,,El Centro Elementary,""
GARCIA ROSALVA G,SUBSTITUTE SECRETARY,0.00,0.00,3951.66,0.00,3951.66,,3951.66,2012,,El Centro Elementary,""
JUSTMAN DORA J,SUBSTITUTE TEACHER,3650.00,0.00,0.00,301.16,3650.00,,3951.16,2012,,El Centro Elementary,""
MONTOYA ELSA,SUBSTITUTE TEACHER,3650.00,0.00,0.00,301.15,3650.00,,3951.15,2012,,El Centro Elementary,""
MURILLO ROSA I,PUPIL SUPERVISOR,0.00,0.00,3950.00,0.00,3950.00,,3950.00,2012,,El Centro Elementary,""
GUIJARRO JOSE M,INSTRUCTIONAL ASSISTANT - GENERAL,3825.20,0.00,109.22,0.00,3934.42,,3934.42,2012,,El Centro Elementary,""
BURROLA VICTORIA,LIBRARY TECHNICIAN,2092.12,0.00,995.00,836.12,3087.12,,3923.24,2012,,El Centro Elementary,""
WHITE MICHAEL S,TEACHER,0.00,0.00,3621.80,298.80,3621.80,,3920.60,2012,,El Centro Elementary,""
CRUZ RODE,PUPIL SUPERVISOR,0.00,0.00,3912.00,0.00,3912.00,,3912.00,2012,,El Centro Elementary,""
DIAZ CHRISTINA L,INSTRUCTIONAL ASSISTANT SPECIAL EDUCATION   *SHORT TERM*,2779.75,0.00,1088.00,0.00,3867.75,,3867.75,2012,,El Centro Elementary,""
NUNEZ MARICELA,EXTENDED DAY SUPERVISOR,0.00,0.00,3817.50,0.00,3817.50,,3817.50,2012,,El Centro Elementary,""
GUTIERREZ ROBERT,SUBSTITUTE CUSTODIAN,2759.00,101.15,0.00,934.66,2860.15,,3794.81,2012,,El Centro Elementary,""
MARTELL GRACE IVONNE,PUPIL SUPERVISOR,0.00,0.00,3786.00,0.00,3786.00,,3786.00,2012,,El Centro Elementary,""
PADILLA JUDE MICHAEL,EXTENDED DAY SUPERVISOR,0.00,0.00,3773.25,0.00,3773.25,,3773.25,2012,,El Centro Elementary,""
MINNIX MICHAEL,BOARD MEMBER,1200.00,0.00,0.00,2569.75,1200.00,,3769.75,2012,,El Centro Elementary,""
ROMO JAVIER FERNANDO,EXTENDED DAY SUPERVISOR,0.00,0.00,3767.25,0.00,3767.25,,3767.25,2012,,El Centro Elementary,""
ADAMSON JUDY L,COMPUTER LAB SUPERVISOR,2261.89,0.00,608.67,895.62,2870.56,,3766.18,2012,,El Centro Elementary,""
QUINTERO OTILIA IRENE,PUPIL SUPERVISOR,0.00,0.00,3740.00,0.00,3740.00,,3740.00,2012,,El Centro Elementary,""
CARLON CARLOS A,ADMINISTRATIVE CLERK - SCHOOL SITE,1143.61,0.00,1674.48,921.83,2818.09,,3739.92,2012,,El Centro Elementary,""
PRESTON PATRICIA,ADMINISTRATIVE CLERK - SCHOOL SITE,2803.82,0.00,0.00,920.27,2803.82,,3724.09,2012,,El Centro Elementary,""
VASQUEZ AGUSTIN,EXTENDED DAY SUPERVISOR,2419.28,0.00,407.25,878.27,2826.53,,3704.80,2012,,El Centro Elementary,""
