Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RETANA CYNTHIA,Accounting Assistant III,11990.00,0.00,6169.77,5326.33,18159.77,,23486.10,2012,,Calexico Unified,""
QUIRINO EMMANUEL E,NULL,18578.75,0.00,934.99,3563.46,19513.74,,23077.20,2012,,Calexico Unified,""
CARDOZA SUSAN E,NULL,13602.10,0.00,1624.04,7826.14,15226.14,,23052.28,2012,,Calexico Unified,""
OBESO LINDA M,NULL,18805.01,0.00,343.75,3584.83,19148.76,,22733.59,2012,,Calexico Unified,""
ESTRADA JOSE F,NULL,0.00,0.00,20854.16,1720.46,20854.16,,22574.62,2012,,Calexico Unified,""
CUEVA LORENA,NULL,17287.11,0.00,1518.57,3516.07,18805.68,,22321.75,2012,,Calexico Unified,""
LOPEZ GUILLERMO,NULL,13071.92,0.00,123.75,9091.34,13195.67,,22287.01,2012,,Calexico Unified,""
SOLANO MARIA G,NULL,0.00,0.00,20531.32,1693.83,20531.32,,22225.15,2012,,Calexico Unified,""
BUSTAMANTE MARY LOU,Assessment Assistant,15870.33,0.00,0.00,5945.40,15870.33,,21815.73,2012,,Calexico Unified,""
CAMPILLO LYDIA M,NULL,13133.28,0.00,0.00,7742.32,13133.28,,20875.60,2012,,Calexico Unified,""
MORALES MARTHA E,NULL,14063.32,0.00,2340.62,4423.79,16403.94,,20827.73,2012,,Calexico Unified,""
MENDOZA ADRIANA Y,NULL,15714.84,0.00,56.00,4976.16,15770.84,,20747.00,2012,,Calexico Unified,""
CARDOZA SUSAN E,Assessment Assistant,13306.37,0.00,0.00,7339.85,13306.37,,20646.22,2012,,Calexico Unified,""
ARTEAGA XOCHITL R,NULL,16881.14,0.00,343.75,3225.55,17224.89,,20450.44,2012,,Calexico Unified,""
CASTRO RUBEN,NULL,0.00,0.00,18845.40,1554.77,18845.40,,20400.17,2012,,Calexico Unified,""
CARRILLO ESTELA,NULL,16784.92,0.00,343.75,3211.69,17128.67,,20340.36,2012,,Calexico Unified,""
FLORES ALEX G,NULL,12112.00,0.00,0.00,7693.68,12112.00,,19805.68,2012,,Calexico Unified,""
REYES ARMANDO I,NULL,0.00,0.00,18055.80,1489.63,18055.80,,19545.43,2012,,Calexico Unified,""
MARTINEZ CATALINA,NULL,0.00,0.00,17782.68,1467.07,17782.68,,19249.75,2012,,Calexico Unified,""
ZAMORES MIGUEL A,NULL,0.00,0.00,17697.76,1460.08,17697.76,,19157.84,2012,,Calexico Unified,""
VAZQUEZ MEZA LETICIA,NULL,15638.77,0.00,375.00,3005.97,16013.77,,19019.74,2012,,Calexico Unified,""
MEDINA SUZANNE E,NULL,14616.35,0.00,1332.03,2913.79,15948.38,,18862.17,2012,,Calexico Unified,""
CAMARILLO ISMAEL,NULL,12125.15,0.00,6363.41,19.80,18488.56,,18508.36,2012,,Calexico Unified,""
CAZARES OLGA,NULL,15298.18,0.00,179.08,2831.19,15477.26,,18308.45,2012,,Calexico Unified,""
ESTRADA RAMONA E,NULL,10731.20,0.00,4605.29,2804.29,15336.49,,18140.78,2012,,Calexico Unified,""
CARDENAS RAUL,NULL,14527.53,0.00,470.42,2742.83,14997.95,,17740.78,2012,,Calexico Unified,""
MELENDEZ NOHEMI,NULL,0.00,0.00,16249.80,1340.62,16249.80,,17590.42,2012,,Calexico Unified,""
SILVA MARBELLA O,NULL,14006.65,0.00,402.57,2637.09,14409.22,,17046.31,2012,,Calexico Unified,""
VASQUEZ ELSIE G,NULL,10977.63,27.30,6019.57,19.80,17024.50,,17044.30,2012,,Calexico Unified,""
OLIVO JOHN I,NULL,7477.20,0.00,2881.77,6318.05,10358.97,,16677.02,2012,,Calexico Unified,""
MONTEJANO HUMBERTO,NULL,13473.09,0.00,487.91,2558.42,13961.00,,16519.42,2012,,Calexico Unified,""
BALLESTEROS VIRGINIA,NULL,10635.60,0.00,5855.82,19.80,16491.42,,16511.22,2012,,Calexico Unified,""
PATINO JOHN,NULL,12723.00,0.00,1163.45,2543.64,13886.45,,16430.09,2012,,Calexico Unified,""
ESPINOZA JESUS,NULL,9079.82,0.00,251.08,7053.40,9330.90,,16384.30,2012,,Calexico Unified,""
VILLA RUBEN D,NULL,9753.28,0.00,130.04,6427.69,9883.32,,16311.01,2012,,Calexico Unified,""
HERRERO REBECA E,NULL,0.00,0.00,14935.20,1232.16,14935.20,,16167.36,2012,,Calexico Unified,""
HIRALES IVETH EDITH,NULL,0.00,0.00,14851.20,1225.23,14851.20,,16076.43,2012,,Calexico Unified,""
LEMUS RAMON,NULL,9067.46,0.00,0.00,7006.25,9067.46,,16073.71,2012,,Calexico Unified,""
SANTILLAN DANIEL O,NULL,12903.75,0.00,439.90,2486.64,13343.65,,15830.29,2012,,Calexico Unified,""
BUSTAMANTE ANEL E,NULL,0.00,0.00,14589.28,1203.63,14589.28,,15792.91,2012,,Calexico Unified,""
RUANO GERARDO T,NULL,9034.08,0.00,6719.93,19.80,15754.01,,15773.81,2012,,Calexico Unified,""
LIM MARIA G,NULL,10504.21,0.00,2797.33,2436.15,13301.54,,15737.69,2012,,Calexico Unified,""
LOPEZ LOPEZ JOSE DE JESUS,NULL,0.00,0.00,14366.52,1185.24,14366.52,,15551.76,2012,,Calexico Unified,""
ROBLES DIANA L,NULL,9243.77,0.00,3694.05,2371.29,12937.82,,15309.11,2012,,Calexico Unified,""
LUNA LINDA N,NULL,8835.65,0.00,522.54,5767.69,9358.19,,15125.88,2012,,Calexico Unified,""
SERRANO ERIKA,NULL,10566.41,0.00,2103.96,2325.40,12670.37,,14995.77,2012,,Calexico Unified,""
LARA JR. GUSTAVO,NULL,12237.58,0.00,422.62,2319.64,12660.20,,14979.84,2012,,Calexico Unified,""
SANCHEZ GONZALO A,NULL,14527.53,0.00,423.43,19.80,14950.96,,14970.76,2012,,Calexico Unified,""
CARDENAS MIRIAM L,NULL,10763.15,0.00,1879.34,2316.16,12642.49,,14958.65,2012,,Calexico Unified,""
ALBANEZ GRISELDA,NULL,9010.98,0.00,0.00,5646.33,9010.98,,14657.31,2012,,Calexico Unified,""
INIGUEZ NORA,NULL,12246.50,0.00,2379.12,19.80,14625.62,,14645.42,2012,,Calexico Unified,""
VALDEZ ANGELA,NULL,12586.33,0.00,1788.55,19.80,14374.88,,14394.68,2012,,Calexico Unified,""
LEYVA MAYRA E,NULL,11883.22,0.00,276.25,2228.40,12159.47,,14387.87,2012,,Calexico Unified,""
ESPINOZA GUADALUPE,NULL,10268.64,0.00,4089.93,19.80,14358.57,,14378.37,2012,,Calexico Unified,""
ARREDONDO SERGIO,NULL,10641.34,0.00,1375.80,2201.45,12017.14,,14218.59,2012,,Calexico Unified,""
SESMA JOANNA,NULL,0.00,0.00,13048.56,1076.51,13048.56,,14125.07,2012,,Calexico Unified,""
VENEGAS ELISA,NULL,0.00,0.00,13036.80,1075.55,13036.80,,14112.35,2012,,Calexico Unified,""
TIZNADO EMMANUELA,NULL,9205.79,0.00,4872.90,19.80,14078.69,,14098.49,2012,,Calexico Unified,""
ARVIZU NORA,NULL,11718.36,0.00,2343.48,19.80,14061.84,,14081.64,2012,,Calexico Unified,""
SANCHEZ EVELIA B,NULL,10383.14,0.00,0.00,3673.35,10383.14,,14056.49,2012,,Calexico Unified,""
RODRIGUEZ RAMONA,NULL,10922.74,0.00,648.60,2121.86,11571.34,,13693.20,2012,,Calexico Unified,""
ONTIVEROS ROSA E,NULL,10922.74,0.00,574.05,2108.13,11496.79,,13604.92,2012,,Calexico Unified,""
FARIAS SONIA,NULL,10922.74,0.00,514.41,2097.14,11437.15,,13534.29,2012,,Calexico Unified,""
SOTO PEAVEY ROBERTO A,NULL,9183.41,0.00,4267.62,19.80,13451.03,,13470.83,2012,,Calexico Unified,""
GONZALEZ ENGRACIA M,NULL,11109.98,0.00,268.72,2086.61,11378.70,,13465.31,2012,,Calexico Unified,""
RAMOS AURORA,NULL,11157.39,0.00,145.88,2072.24,11303.27,,13375.51,2012,,Calexico Unified,""
GALINDO RODRIGUEZ PATRICIA,NULL,0.00,0.00,12272.40,1012.48,12272.40,,13284.88,2012,,Calexico Unified,""
MONTOYA ROCIO,NULL,10975.96,0.00,2210.30,19.80,13186.26,,13206.06,2012,,Calexico Unified,""
LOPEZ ADRIA M,NULL,12915.92,0.00,218.75,19.80,13134.67,,13154.47,2012,,Calexico Unified,""
VELAZQUEZ -VICTORICA VICTOR,NULL,6088.86,0.00,5370.68,1661.58,11459.54,,13121.12,2012,,Calexico Unified,""
ALVAREZ FRANCISCO J,NULL,10454.96,0.00,566.84,2011.33,11021.80,,13033.13,2012,,Calexico Unified,""
ALVAREZ ALEJANDRA,NULL,0.00,0.00,11970.00,987.52,11970.00,,12957.52,2012,,Calexico Unified,""
ALMODOVAR FLOR,NULL,10454.96,0.00,324.42,1966.69,10779.38,,12746.07,2012,,Calexico Unified,""
HUERTA MARIA DE LOURDES,NULL,10268.64,0.00,2453.06,8.40,12721.70,,12730.10,2012,,Calexico Unified,""
IZAGUIRRE PAMELA,NULL,0.00,0.00,11684.40,963.97,11684.40,,12648.37,2012,,Calexico Unified,""
CASTRO ALMA LORENA,NULL,9903.21,0.00,774.89,1960.48,10678.10,,12638.58,2012,,Calexico Unified,""
GASTELUM BEATRIZ A,NULL,10617.26,0.00,46.74,1958.36,10664.00,,12622.36,2012,,Calexico Unified,""
LARA VICTOR M,NULL,12601.08,0.00,0.00,19.80,12601.08,,12620.88,2012,,Calexico Unified,""
MADRID DIANA M,NULL,10268.64,0.00,2320.55,19.80,12589.19,,12608.99,2012,,Calexico Unified,""
ZAVALA LETICIA R,NULL,10405.06,0.00,199.64,1935.00,10604.70,,12539.70,2012,,Calexico Unified,""
CERVANTES MARIA L,NULL,10454.96,0.00,103.39,1937.63,10558.35,,12495.98,2012,,Calexico Unified,""
VILLARDAGA ANA T,NULL,10050.12,0.00,485.80,1932.41,10535.92,,12468.33,2012,,Calexico Unified,""
GOMEZ LUZ,NULL,0.00,0.00,11508.00,949.42,11508.00,,12457.42,2012,,Calexico Unified,""
ARELLANO ARACELI,NULL,0.00,0.00,11390.40,939.71,11390.40,,12330.11,2012,,Calexico Unified,""
NERY RENE A,NULL,0.00,0.00,12238.80,65.14,12238.80,,12303.94,2012,,Calexico Unified,""
"OBESO, JR. ALBERT A",NULL,0.00,0.00,12293.40,0.00,12293.40,,12293.40,2012,,Calexico Unified,""
MARTINEZ GEORGINA,NULL,11528.51,0.00,641.13,8.40,12169.64,,12178.04,2012,,Calexico Unified,""
LOPEZ MARY G,NULL,11524.74,0.00,635.20,8.40,12159.94,,12168.34,2012,,Calexico Unified,""
CARDENAS ULISES,NULL,0.00,0.00,11008.20,908.18,11008.20,,11916.38,2012,,Calexico Unified,""
BAEZA BLANCA L,NULL,3720.93,0.00,6763.53,1264.85,10484.46,,11749.31,2012,,Calexico Unified,""
GRIJALVA MAYRA A,NULL,0.00,0.00,10801.88,891.15,10801.88,,11693.03,2012,,Calexico Unified,""
SANDOVAL JORGE A,NULL,0.00,0.00,10647.00,878.39,10647.00,,11525.39,2012,,Calexico Unified,""
WOO MARIA DE LOURDES,NULL,9950.80,0.00,1546.01,19.80,11496.81,,11516.61,2012,,Calexico Unified,""
VARGAS-PINERA NORMA C,NULL,10731.17,0.00,562.96,8.40,11294.13,,11302.53,2012,,Calexico Unified,""
ELIAS IRMA ASTRID E,NULL,10505.25,0.00,625.79,19.80,11131.04,,11150.84,2012,,Calexico Unified,""
MANDUJANO JOSEFINA,NULL,9565.03,0.00,1522.91,19.80,11087.94,,11107.74,2012,,Calexico Unified,""
QUINTERO CARMEN M,NULL,0.00,0.00,10840.20,197.50,10840.20,,11037.70,2012,,Calexico Unified,""
MARTINEZ LORENA,NULL,10538.35,0.00,326.51,19.80,10864.86,,10884.66,2012,,Calexico Unified,""
VERDUZCO JACQUELINE S,NULL,0.00,0.00,10050.60,829.18,10050.60,,10879.78,2012,,Calexico Unified,""
BOLANOS ZUNO IMELDA,NULL,0.00,0.00,9991.80,824.33,9991.80,,10816.13,2012,,Calexico Unified,""
LOPEZ MOCTEZUMA MARIA OLGA C,NULL,10050.12,0.00,692.61,19.80,10742.73,,10762.53,2012,,Calexico Unified,""
VELARDE ALEJANDRO,NULL,6017.74,6.18,4710.89,17.82,10734.81,,10752.63,2012,,Calexico Unified,""
SHINN JAMES D,NULL,6169.74,0.00,2500.00,2042.21,8669.74,,10711.95,2012,,Calexico Unified,""
MUFFLY MARIA E,NULL,10268.64,0.00,416.62,19.80,10685.26,,10705.06,2012,,Calexico Unified,""
CASTRO SANDRA L,NULL,0.00,0.00,9836.40,811.52,9836.40,,10647.92,2012,,Calexico Unified,""
MAYNE MARYANN S,NULL,10050.12,0.00,571.86,19.80,10621.98,,10641.78,2012,,Calexico Unified,""
CLEEK JEANNETTE,NULL,8611.48,0.00,1978.08,19.80,10589.56,,10609.36,2012,,Calexico Unified,""
LOPEZ MARCO A,NULL,3940.25,508.20,5056.80,1077.00,9505.25,,10582.25,2012,,Calexico Unified,""
CABALLERO ALICIA,NULL,10454.96,0.00,99.82,19.80,10554.78,,10574.58,2012,,Calexico Unified,""
NAVARRO ALMA C,NULL,0.00,0.00,9727.20,802.50,9727.20,,10529.70,2012,,Calexico Unified,""
NUNEZ OLIVIA B,NULL,10050.12,0.00,386.86,19.80,10436.98,,10456.78,2012,,Calexico Unified,""
OCHOA VANESSA G,NULL,8190.92,0.00,2094.43,19.80,10285.35,,10305.15,2012,,Calexico Unified,""
TEJEDA EDITH G,NULL,9574.26,0.00,382.01,19.80,9956.27,,9976.07,2012,,Calexico Unified,""
AVILA JESUS,NULL,7845.22,0.00,533.97,1542.66,8379.19,,9921.85,2012,,Calexico Unified,""
ARIAS BEATRIZ,NULL,9806.85,0.00,93.75,19.80,9900.60,,9920.40,2012,,Calexico Unified,""
FRANCO DIANA,NULL,8590.99,0.00,1234.25,19.80,9825.24,,9845.04,2012,,Calexico Unified,""
GUERRERO EMMA A,NULL,0.00,0.00,9841.93,0.00,9841.93,,9841.93,2012,,Calexico Unified,""
RODRIGUEZ PATRICIA,NULL,9361.88,0.00,226.92,19.80,9588.80,,9608.60,2012,,Calexico Unified,""
HUARACHA MARIA T,NULL,8774.95,32.81,734.88,19.80,9542.64,,9562.44,2012,,Calexico Unified,""
ZAZUETA MANUEL,NULL,0.00,0.00,8815.80,727.29,8815.80,,9543.09,2012,,Calexico Unified,""
VARGAS MARY HELEN,NULL,7845.22,0.00,124.91,1467.45,7970.13,,9437.58,2012,,Calexico Unified,""
CERVANTES PATRICIA S,NULL,8983.87,0.00,93.75,19.80,9077.62,,9097.42,2012,,Calexico Unified,""
GALVAN MA DEL C,NULL,8957.54,0.00,106.54,19.80,9064.08,,9083.88,2012,,Calexico Unified,""
RAMIREZ ANGELICA Z,NULL,8385.42,0.00,434.16,19.80,8819.58,,8839.38,2012,,Calexico Unified,""
JAURA ALMA G,NULL,6166.26,0.00,2513.93,106.40,8680.19,,8786.59,2012,,Calexico Unified,""
LUNA YENISSEY,NULL,8509.03,0.00,185.00,19.80,8694.03,,8713.83,2012,,Calexico Unified,""
HURTADO ENEDINA,NULL,7826.49,0.00,855.57,19.80,8682.06,,8701.86,2012,,Calexico Unified,""
BONILLA YOLANDA,NULL,7845.22,0.00,823.83,19.80,8669.05,,8688.85,2012,,Calexico Unified,""
VILLEGAS MARIA I,NULL,6141.06,0.00,2482.76,19.80,8623.82,,8643.62,2012,,Calexico Unified,""
MARTINEZ LYDIA,NULL,7826.49,0.00,755.66,19.80,8582.15,,8601.95,2012,,Calexico Unified,""
MCCARTHY VERONICA M,NULL,0.00,0.00,7845.60,647.26,7845.60,,8492.86,2012,,Calexico Unified,""
SAMUELS GUADALUPE A,NULL,0.00,0.00,7812.00,644.48,7812.00,,8456.48,2012,,Calexico Unified,""
AGUILERA LUIS,NULL,8241.15,0.00,168.91,19.80,8410.06,,8429.86,2012,,Calexico Unified,""
CASTRO GERARDO,NULL,0.00,0.00,8372.19,0.00,8372.19,,8372.19,2012,,Calexico Unified,""
URIBE JR. MARCO A,NULL,0.00,0.00,8369.41,0.00,8369.41,,8369.41,2012,,Calexico Unified,""
GRANADOS CLAUDIA V,NULL,7764.04,0.00,530.83,19.80,8294.87,,8314.67,2012,,Calexico Unified,""
WILLIAMS VIRGINA A,NULL,7220.21,0.00,988.20,19.80,8208.41,,8228.21,2012,,Calexico Unified,""
BASTIDAS ADRIANA L,NULL,0.00,0.00,8223.60,0.00,8223.60,,8223.60,2012,,Calexico Unified,""
BENTLEY TERESA,NULL,0.00,0.00,8144.38,0.00,8144.38,,8144.38,2012,,Calexico Unified,""
HERNANDEZ ROSALBA F,NULL,7845.22,0.00,274.80,19.80,8120.02,,8139.82,2012,,Calexico Unified,""
LLAMAS MARIA E,NULL,7845.22,0.00,262.30,19.80,8107.52,,8127.32,2012,,Calexico Unified,""
CANEZ SOLEDAD V,NULL,6721.35,0.00,101.82,1259.46,6823.17,,8082.63,2012,,Calexico Unified,""
CELAYA ZAIDA,NULL,0.00,0.00,8013.84,0.00,8013.84,,8013.84,2012,,Calexico Unified,""
VENEGAS MARIA O,NULL,7845.22,0.00,131.15,19.80,7976.37,,7996.17,2012,,Calexico Unified,""
FUENTES OLGA,NULL,0.00,0.00,7383.60,609.16,7383.60,,7992.76,2012,,Calexico Unified,""
HERNANDEZ CECILIA,NULL,7826.49,0.00,143.64,19.80,7970.13,,7989.93,2012,,Calexico Unified,""
CASTRO ADRIAN,NULL,0.00,0.00,7966.62,0.00,7966.62,,7966.62,2012,,Calexico Unified,""
DE LA ROSA HORTENSIA D,NULL,7845.22,0.00,93.68,19.80,7938.90,,7958.70,2012,,Calexico Unified,""
LEAL MARGARITA,NULL,7845.22,0.00,62.46,19.80,7907.68,,7927.48,2012,,Calexico Unified,""
GARCIA ESPERANZA,NULL,0.00,0.00,7921.99,0.00,7921.99,,7921.99,2012,,Calexico Unified,""
SCHAEFER ELPIDIA,NULL,7845.22,0.00,56.21,19.80,7901.43,,7921.23,2012,,Calexico Unified,""
SOQUI EVELIA,NULL,7845.22,0.00,56.21,19.80,7901.43,,7921.23,2012,,Calexico Unified,""
ZARATE TERESA S,NULL,7845.22,0.00,56.21,19.80,7901.43,,7921.23,2012,,Calexico Unified,""
AVENDANO MINERVA M,NULL,7845.22,0.00,56.21,19.80,7901.43,,7921.23,2012,,Calexico Unified,""
HERNANDEZ MARGARITA A,NULL,7845.22,0.00,56.21,19.80,7901.43,,7921.23,2012,,Calexico Unified,""
ARMENTA JR. ROY,NULL,0.00,0.00,7356.20,549.59,7356.20,,7905.79,2012,,Calexico Unified,""
LANDEROS ELIZABETH,NULL,7826.49,0.00,0.00,19.80,7826.49,,7846.29,2012,,Calexico Unified,""
AGUILAR MANUEL G,NULL,6221.91,0.00,385.85,1192.59,6607.76,,7800.35,2012,,Calexico Unified,""
HERRERA JOAHANA,NULL,7505.67,0.00,262.92,19.80,7768.59,,7788.39,2012,,Calexico Unified,""
VELASQUEZ ROSALINDA,NULL,7714.07,0.00,18.74,19.80,7732.81,,7752.61,2012,,Calexico Unified,""
LOZANO DIANA L,NULL,7670.58,0.00,53.78,19.80,7724.36,,7744.16,2012,,Calexico Unified,""
MACIAS GLENDA,NULL,0.00,0.00,7711.04,0.00,7711.04,,7711.04,2012,,Calexico Unified,""
ARAIZA CLAUDIA,NULL,7404.10,0.00,286.81,19.80,7690.91,,7710.71,2012,,Calexico Unified,""
OROZCO ELIZABETH,NULL,0.00,0.00,7093.80,585.24,7093.80,,7679.04,2012,,Calexico Unified,""
GONZALEZ MARIA CONCEPCION,NULL,0.00,0.00,7665.00,0.00,7665.00,,7665.00,2012,,Calexico Unified,""
MONNINGER JARROD M,NULL,0.00,0.00,7611.11,0.00,7611.11,,7611.11,2012,,Calexico Unified,""
ROBLES ROSA MARIA,NULL,7505.67,0.00,53.78,19.80,7559.45,,7579.25,2012,,Calexico Unified,""
COTA MARIA L,NULL,7505.67,0.00,53.78,19.80,7559.45,,7579.25,2012,,Calexico Unified,""
PEREZ MARIA L,NULL,5668.52,0.00,724.61,1178.31,6393.13,,7571.44,2012,,Calexico Unified,""
LEWIS BERTHA,NULL,7018.00,0.00,537.36,15.84,7555.36,,7571.20,2012,,Calexico Unified,""
BARRON JOSE R,NULL,5564.85,0.00,1844.15,15.84,7409.00,,7424.84,2012,,Calexico Unified,""
SANDOVAL MARTHA A,NULL,5214.16,0.00,1065.60,1137.39,6279.76,,7417.15,2012,,Calexico Unified,""
SOQUI RUBEN,NULL,0.00,0.00,6774.60,558.92,6774.60,,7333.52,2012,,Calexico Unified,""
OLIVO ARLYNN P,NULL,5342.39,0.00,1958.77,13.86,7301.16,,7315.02,2012,,Calexico Unified,""
SILVA LUIS ALBERTO,NULL,0.00,0.00,7313.56,0.00,7313.56,,7313.56,2012,,Calexico Unified,""
GUTIERREZ JOSE DE JESUS,NULL,5486.33,0.00,1783.41,11.88,7269.74,,7281.62,2012,,Calexico Unified,""
HURTADO PAOLA,NULL,0.00,0.00,7236.09,0.00,7236.09,,7236.09,2012,,Calexico Unified,""
MARTINEZ EDITH E,NULL,0.00,0.00,7230.48,0.00,7230.48,,7230.48,2012,,Calexico Unified,""
SAVO KARLA A,NULL,0.00,0.00,7177.76,0.00,7177.76,,7177.76,2012,,Calexico Unified,""
DUARTE RUTH,NULL,2880.00,0.00,0.00,4240.17,2880.00,,7120.17,2012,,Calexico Unified,""
CASTILLO JORDANA,NULL,0.00,0.00,7119.38,0.00,7119.38,,7119.38,2012,,Calexico Unified,""
BENITEZ EUNICE A,NULL,0.00,0.00,7052.77,0.00,7052.77,,7052.77,2012,,Calexico Unified,""
TAPIA MARLENE,NULL,0.00,0.00,7002.77,0.00,7002.77,,7002.77,2012,,Calexico Unified,""
VELARDE NIDIA,NULL,0.00,0.00,6924.91,0.00,6924.91,,6924.91,2012,,Calexico Unified,""
RODRIGUEZ ELIZABETH,NULL,6708.67,0.00,56.21,19.80,6764.88,,6784.68,2012,,Calexico Unified,""
"RIVAS, JR. FRANCISCO J",NULL,0.00,0.00,6224.40,513.51,6224.40,,6737.91,2012,,Calexico Unified,""
RAMIREZ DIANA I,NULL,0.00,0.00,6182.40,510.05,6182.40,,6692.45,2012,,Calexico Unified,""
GONZALES RYAN ESTELA,NULL,6454.89,0.00,187.22,9.90,6642.11,,6652.01,2012,,Calexico Unified,""
TAMAYO VICTOR A,NULL,0.00,0.00,6611.08,0.00,6611.08,,6611.08,2012,,Calexico Unified,""
PEREZ MARIA L,Instructional Assistant,5545.19,0.00,45.45,1006.21,5590.64,,6596.85,2012,,Calexico Unified,""
VARGAS MARIA G,NULL,5422.03,0.00,1137.47,9.90,6559.50,,6569.40,2012,,Calexico Unified,""
LARA ELIZABETH,NULL,0.00,0.00,6562.00,0.00,6562.00,,6562.00,2012,,Calexico Unified,""
LOPEZ LUIS FRANCISCO,NULL,0.00,0.00,6027.00,497.23,6027.00,,6524.23,2012,,Calexico Unified,""
MEZA JENNIFER,NULL,0.00,0.00,6514.20,0.00,6514.20,,6514.20,2012,,Calexico Unified,""
LAGUNAS SYLVIA C,NULL,0.00,0.00,6511.01,0.00,6511.01,,6511.01,2012,,Calexico Unified,""
RAMOS MONICA,NULL,0.00,0.00,6001.80,495.16,6001.80,,6496.96,2012,,Calexico Unified,""
YEE SUZETTE A,NULL,0.00,0.00,6466.62,0.00,6466.62,,6466.62,2012,,Calexico Unified,""
BUTTNER ANNETTE,NULL,0.00,0.00,6452.73,0.00,6452.73,,6452.73,2012,,Calexico Unified,""
MORENO CRISTINA,NULL,6105.97,0.00,333.43,9.90,6439.40,,6449.30,2012,,Calexico Unified,""
LOPEZ BIANCA,NULL,0.00,0.00,6444.44,0.00,6444.44,,6444.44,2012,,Calexico Unified,""
RUIZ GRISEL,NULL,0.00,0.00,6311.08,0.00,6311.08,,6311.08,2012,,Calexico Unified,""
CHAVEZ BARBARA P,NULL,0.00,0.00,6288.86,0.00,6288.86,,6288.86,2012,,Calexico Unified,""
AGUIRRE GEOVANNA,NULL,0.00,0.00,6283.31,0.00,6283.31,,6283.31,2012,,Calexico Unified,""
VIZCARRA DANIA L,NULL,0.00,0.00,6277.77,0.00,6277.77,,6277.77,2012,,Calexico Unified,""
MORENO CRISTINA,Instructional Assistant,6055.65,0.00,0.00,9.90,6055.65,,6065.55,2012,,Calexico Unified,""
URRUTIA MIRIAM,NULL,0.00,0.00,5997.17,0.00,5997.17,,5997.17,2012,,Calexico Unified,""
VALENZUELA FABIAN,NULL,0.00,0.00,5972.50,0.00,5972.50,,5972.50,2012,,Calexico Unified,""
TAPIA ERLINDA,NULL,4811.55,0.00,223.35,914.29,5034.90,,5949.19,2012,,Calexico Unified,""
ROMERO FLORENCIA,NULL,4512.35,0.00,1410.52,17.82,5922.87,,5940.69,2012,,Calexico Unified,""
LUNA LINDA N,Office Assistant,4090.05,0.00,931.83,909.99,5021.88,,5931.87,2012,,Calexico Unified,""
RAMIREZ DENISE V,NULL,4416.87,0.00,1498.39,13.86,5915.26,,5929.12,2012,,Calexico Unified,""
BASTIDAS MARIELA,NULL,0.00,0.00,5925.00,0.00,5925.00,,5925.00,2012,,Calexico Unified,""
ROMERO PETRA M,NULL,0.00,0.00,5872.00,0.00,5872.00,,5872.00,2012,,Calexico Unified,""
GONZALES RYAN ESTELA,Instructional Assistant,5847.23,0.00,0.00,9.90,5847.23,,5857.13,2012,,Calexico Unified,""
CISNEROS ALICIA G,NULL,0.00,0.00,5371.80,443.18,5371.80,,5814.98,2012,,Calexico Unified,""
VALTIERRA BELEM D,NULL,0.00,0.00,5811.03,0.00,5811.03,,5811.03,2012,,Calexico Unified,""
CUEVAS VINCENT J,NULL,0.00,0.00,5678.40,0.00,5678.40,,5678.40,2012,,Calexico Unified,""
HERRERA CINTHIA J,NULL,5368.36,0.00,231.13,13.86,5599.49,,5613.35,2012,,Calexico Unified,""
RUANO ANA K,NULL,0.00,0.00,5577.72,0.00,5577.72,,5577.72,2012,,Calexico Unified,""
AMBRIZ FERNANDA A,NULL,500.00,0.00,5068.66,0.00,5568.66,,5568.66,2012,,Calexico Unified,""
GUTIERREZ LESVIA G,NULL,0.00,0.00,5522.17,0.00,5522.17,,5522.17,2012,,Calexico Unified,""
ROBLES JOE ANTHONY,NULL,0.00,0.00,5500.00,0.00,5500.00,,5500.00,2012,,Calexico Unified,""
PEREZ OLGA,NULL,0.00,0.00,5420.00,0.00,5420.00,,5420.00,2012,,Calexico Unified,""
MEDINA VIVIAN,NULL,1091.15,0.00,4316.25,0.00,5407.40,,5407.40,2012,,Calexico Unified,""
ZAZUETA LORENA Y,NULL,4683.12,0.00,699.08,13.86,5382.20,,5396.06,2012,,Calexico Unified,""
JIMENEZ VIRGEN L,NULL,0.00,0.00,5388.00,0.00,5388.00,,5388.00,2012,,Calexico Unified,""
QUEVEDO ETNA C,NULL,0.00,0.00,4935.00,407.15,4935.00,,5342.15,2012,,Calexico Unified,""
DURAN ALEJANDRA,NULL,0.00,0.00,4901.40,404.35,4901.40,,5305.75,2012,,Calexico Unified,""
ARGUELLES ILIANA Z,NULL,4839.94,0.00,0.00,399.30,4839.94,,5239.24,2012,,Calexico Unified,""
GUTIERREZ RAFAEL,NULL,0.00,0.00,5215.00,0.00,5215.00,,5215.00,2012,,Calexico Unified,""
SAMANIEGO AGUSTINA T,NULL,105.62,105.62,5000.00,0.00,5211.24,,5211.24,2012,,Calexico Unified,""
WAKE JENNIFER D,NULL,0.00,0.00,5211.09,0.00,5211.09,,5211.09,2012,,Calexico Unified,""
SESMA VANESSA,NULL,0.00,0.00,5185.00,0.00,5185.00,,5185.00,2012,,Calexico Unified,""
