Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Hernandez,Pupil Supervision,6697.54,0.00,0.00,0.00,6697.54,,6697.54,2017,,El Centro Elementary,""
Sarina Isela Soto,Pupil Supervision,6524.41,0.00,0.00,0.00,6524.41,,6524.41,2017,,El Centro Elementary,""
Rosalva Alvarez,Babysitter,6497.64,0.00,0.00,0.00,6497.64,,6497.64,2017,,El Centro Elementary,""
Gloria Gonzalez,Instructional Supervision,3595.63,0.00,422.06,2444.41,4017.69,,6462.10,2017,,El Centro Elementary,""
Brenda L Quevedo,Pupil Supervision,6402.65,0.00,0.00,0.00,6402.65,,6402.65,2017,,El Centro Elementary,""
Danneth Mireles,Substitute Teacher,5655.00,0.00,0.00,711.40,5655.00,,6366.40,2017,,El Centro Elementary,""
Ramona Cervantes,Pupil Supervision,6300.52,0.00,0.00,0.00,6300.52,,6300.52,2017,,El Centro Elementary,""
Karina I Solis,Pupil Supervision,6296.90,0.00,0.00,0.00,6296.90,,6296.90,2017,,El Centro Elementary,""
De Carranza Ana Olivia Rubio,Pupil Supervision,6289.16,0.00,0.00,0.00,6289.16,,6289.16,2017,,El Centro Elementary,""
Concepcion I Garcia,Substitute Teacher,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2017,,El Centro Elementary,""
Vanessa Garcia,Extended Day Supervisor,6218.17,0.00,0.00,0.00,6218.17,,6218.17,2017,,El Centro Elementary,""
Rosa Gongora,Substitute - Instructional Assistant - General,6210.41,0.00,0.00,0.00,6210.41,,6210.41,2017,,El Centro Elementary,""
Pena Ana I Garcia,Pupil Supervision,6188.77,0.00,0.00,0.00,6188.77,,6188.77,2017,,El Centro Elementary,""
Art Rubio,Extended Day Supervisor,6143.89,0.00,0.00,0.00,6143.89,,6143.89,2017,,El Centro Elementary,""
Kristopher Paul Lewenthal,Pupil Supervision,6119.02,0.00,0.00,0.00,6119.02,,6119.02,2017,,El Centro Elementary,""
Quevedo Claudia Maria Felix,Babysitter,6112.90,0.00,0.00,0.00,6112.90,,6112.90,2017,,El Centro Elementary,""
Zuleyka Gonzalez,Pupil Supervision,6092.04,0.00,0.00,0.00,6092.04,,6092.04,2017,,El Centro Elementary,""
Adana L Bennett,Substitute Teacher,6045.00,0.00,0.00,0.00,6045.00,,6045.00,2017,,El Centro Elementary,""
Velma Vina Lay,Pupil Supervision,6016.89,0.00,0.00,0.00,6016.89,,6016.89,2017,,El Centro Elementary,""
Evelyn Caletti,Pupil Supervision,6004.15,0.00,0.00,0.00,6004.15,,6004.15,2017,,El Centro Elementary,""
Mercedes E Acosta,Pupil Supervision,5978.78,0.00,0.00,0.00,5978.78,,5978.78,2017,,El Centro Elementary,""
Carlos Bailon,Pupil Supervision,5952.78,0.00,0.00,0.00,5952.78,,5952.78,2017,,El Centro Elementary,""
Elizabeth Vizcarra,Extended Day Academic Support Tutor Iii,5874.75,0.00,0.00,0.00,5874.75,,5874.75,2017,,El Centro Elementary,""
Adriana L Beltran,Substitute Teacher,5135.00,0.00,0.00,674.87,5135.00,,5809.87,2017,,El Centro Elementary,""
Jesus A Servin,Pupil Supervision,5796.77,0.00,0.00,0.00,5796.77,,5796.77,2017,,El Centro Elementary,""
Simon Carlos Cortez,Extended Day Supervisor,5239.63,0.00,0.00,532.11,5239.63,,5771.74,2017,,El Centro Elementary,""
Vincent J Cuevas,Substitute Teacher,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2017,,El Centro Elementary,""
Brian Siqueiros,Avid Tutor,5700.00,0.00,0.00,0.00,5700.00,,5700.00,2017,,El Centro Elementary,""
Brandon Abrie Smith,Extended Day Enrichment Expert,5690.25,0.00,0.00,0.00,5690.25,,5690.25,2017,,El Centro Elementary,""
Sanya Lara,Pupil Supervision,5685.15,0.00,0.00,0.00,5685.15,,5685.15,2017,,El Centro Elementary,""
Jr. Hector Manuel Teran,Instructional Supervision,5461.02,0.00,200.23,0.00,5661.25,,5661.25,2017,,El Centro Elementary,""
Monica Gloria Ochoa,Avid Tutor,5640.00,0.00,0.00,0.00,5640.00,,5640.00,2017,,El Centro Elementary,""
Aaron E Lopez,Pupil Supervision,5602.55,0.00,0.00,0.00,5602.55,,5602.55,2017,,El Centro Elementary,""
Christian Amadeus Elias,Substitute Teacher,5590.00,0.00,0.00,0.00,5590.00,,5590.00,2017,,El Centro Elementary,""
Ivan Daniel Munoz,Extended Day Supervisor,5583.75,0.00,0.00,0.00,5583.75,,5583.75,2017,,El Centro Elementary,""
Rick Thomas Cesena,Null,5551.90,0.00,0.00,0.00,5551.90,,5551.90,2017,,El Centro Elementary,""
Cecilia G Ruiz,Sub - Administrative Clerk - School Site,5547.94,0.00,0.00,0.00,5547.94,,5547.94,2017,,El Centro Elementary,""
Jr Rudy Huerta,Pupil Supervision,5197.90,0.00,0.00,316.58,5197.90,,5514.48,2017,,El Centro Elementary,""
Esmeralda G Juarez,Pupil Supervision,5407.64,0.00,0.00,0.00,5407.64,,5407.64,2017,,El Centro Elementary,""
Brett Austin Hillix,Extended Day Supervisor,5290.14,0.00,0.00,0.00,5290.14,,5290.14,2017,,El Centro Elementary,""
Kayla Marlene Davis,Extended Day Supervisor,5210.65,0.00,0.00,0.00,5210.65,,5210.65,2017,,El Centro Elementary,""
Mallory Willis,Null,5203.62,0.00,0.00,0.00,5203.62,,5203.62,2017,,El Centro Elementary,""
Monica Rodriguez,Substitute Teacher,5200.00,0.00,0.00,0.00,5200.00,,5200.00,2017,,El Centro Elementary,""
Janet Olivia Sandoval,Extended Day Supervisor,5169.76,0.00,0.00,0.00,5169.76,,5169.76,2017,,El Centro Elementary,""
Fernando Alberto Martinez,Substitute Teacher,5130.00,0.00,0.00,0.00,5130.00,,5130.00,2017,,El Centro Elementary,""
Rico Jr Mario Alberto Lopez,Substitute Teacher,5070.00,0.00,0.00,0.00,5070.00,,5070.00,2017,,El Centro Elementary,""
Tracy Ivonne Canizales,Pupil Supervision,5022.78,0.00,0.00,0.00,5022.78,,5022.78,2017,,El Centro Elementary,""
Nadia Luz Guzman,Pupil Supervision,4964.89,0.00,0.00,0.00,4964.89,,4964.89,2017,,El Centro Elementary,""
Michelle Alejandra Wood,Sub Extended Day Academic Support Tutor Iii,4954.50,0.00,0.00,0.00,4954.50,,4954.50,2017,,El Centro Elementary,""
Leticia Guerrero,Extended Day Supervisor,4938.75,0.00,0.00,0.00,4938.75,,4938.75,2017,,El Centro Elementary,""
Lira Veronica Michell De,Food Services Assistant,3408.12,0.00,191.05,1269.85,3599.17,,4869.02,2017,,El Centro Elementary,""
Stephanie Aguirre,Extended Day Academic Support Tutor Iii,4562.50,0.00,233.12,0.00,4795.62,,4795.62,2017,,El Centro Elementary,""
Tannia Gutierrez,Substitute Teacher,4225.00,0.00,0.00,565.16,4225.00,,4790.16,2017,,El Centro Elementary,""
Alicia Garcia,Pupil Supervision,4767.52,0.00,0.00,0.00,4767.52,,4767.52,2017,,El Centro Elementary,""
Tabitha Janay Robles,Pupil Supervision,4760.91,0.00,0.00,0.00,4760.91,,4760.91,2017,,El Centro Elementary,""
Ana Daniela Angulo,Pupil Supervision,4740.64,0.00,0.00,0.00,4740.64,,4740.64,2017,,El Centro Elementary,""
Araceli Topete,Pupil Supervision,4667.53,0.00,0.00,0.00,4667.53,,4667.53,2017,,El Centro Elementary,""
Victor Zaragoza,Substitute Teacher,4030.00,0.00,0.00,582.49,4030.00,,4612.49,2017,,El Centro Elementary,""
Kristina Lynn Bird,Extended Day Supervisor,4599.77,0.00,0.00,0.00,4599.77,,4599.77,2017,,El Centro Elementary,""
Fernanda Romo,Pupil Supervision,4521.27,0.00,0.00,0.00,4521.27,,4521.27,2017,,El Centro Elementary,""
Christopher Garcia,Substitute Teacher,4485.00,0.00,0.00,0.00,4485.00,,4485.00,2017,,El Centro Elementary,""
Jr. Victor Manuel Dorantes,Extended Day Academic Support Tutor Iii,4452.01,0.00,0.00,0.00,4452.01,,4452.01,2017,,El Centro Elementary,""
Miriam Alarcon,Instructional Assistant - General,4388.34,0.00,0.00,0.00,4388.34,,4388.34,2017,,El Centro Elementary,""
Brianda Edith Sanchez,Substitute Teacher,4290.00,0.00,0.00,0.00,4290.00,,4290.00,2017,,El Centro Elementary,""
Martha Velasquez,Pupil Supervision,3729.39,0.00,0.00,532.42,3729.39,,4261.81,2017,,El Centro Elementary,""
Arballo Patricia Aviles,Pupil Supervision,3667.13,0.00,0.00,569.54,3667.13,,4236.67,2017,,El Centro Elementary,""
Carmen L Nolta,Pupil Supervision,4199.65,0.00,0.00,0.00,4199.65,,4199.65,2017,,El Centro Elementary,""
Jaleesa Jerrica Hernandez,Substitute - Food Services Assistant,4137.76,0.00,0.00,0.00,4137.76,,4137.76,2017,,El Centro Elementary,""
Brett Andrew Bird,Extended Day Supervisor,4094.76,0.00,0.00,0.00,4094.76,,4094.76,2017,,El Centro Elementary,""
Maria G Martinez,Pupil Supervision,4065.78,0.00,0.00,0.00,4065.78,,4065.78,2017,,El Centro Elementary,""
Benito G Robles,Extended Day Supervisor,3903.78,0.00,160.83,0.00,4064.61,,4064.61,2017,,El Centro Elementary,""
Jeanne A Escalante,Substitute Teacher,3575.00,0.00,0.00,461.77,3575.00,,4036.77,2017,,El Centro Elementary,""
Paola Mellisa Gutierrez,Substitute - Extended Day Supervisor,4006.14,0.00,0.00,0.00,4006.14,,4006.14,2017,,El Centro Elementary,""
Hallie L Campos,Extended Day Academic Support Tutor Iii,4005.01,0.00,0.00,0.00,4005.01,,4005.01,2017,,El Centro Elementary,""
Andres Aguirre,Coach,3955.90,0.00,0.00,0.00,3955.90,,3955.90,2017,,El Centro Elementary,""
Martinez Jose Ivan Verdin,Extended Day Supervisor,3808.52,0.00,0.00,0.00,3808.52,,3808.52,2017,,El Centro Elementary,""
Giovanna Arhely Rios,Extended Day Academic Support Tutor Ii,3444.40,0.00,0.00,325.90,3444.40,,3770.30,2017,,El Centro Elementary,""
Ana Marcela C Sandoval,Pupil Supervision,3659.77,0.00,0.00,0.00,3659.77,,3659.77,2017,,El Centro Elementary,""
Brandon Shaye Beltran,Substitute Teacher,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2017,,El Centro Elementary,""
Denise I Garcia,Substitute Teacher,3055.00,0.00,0.00,474.26,3055.00,,3529.26,2017,,El Centro Elementary,""
Diana S Zamora,Substitute - Food Service Assistant,3292.89,0.00,0.00,0.00,3292.89,,3292.89,2017,,El Centro Elementary,""
Jr Jesus Rodriguez,Extended Day Supervisor,2882.26,0.00,0.00,400.28,2882.26,,3282.54,2017,,El Centro Elementary,""
Patricia Salazar,Pupil Supervision,3247.16,0.00,0.00,0.00,3247.16,,3247.16,2017,,El Centro Elementary,""
Christopher Lee Bobadilla,Extended Day Academic Support Tutor Iii,2802.75,0.00,0.00,435.30,2802.75,,3238.05,2017,,El Centro Elementary,""
Klaryssa Claudette Gerardo,Instructional Assistant - Special Education,3232.44,0.00,0.00,0.00,3232.44,,3232.44,2017,,El Centro Elementary,""
Jorge A Venegas,Substitute - Custodian,3202.51,0.00,0.00,0.00,3202.51,,3202.51,2017,,El Centro Elementary,""
Prieto Sarai Hernandez,Extended Day Supervisor,3175.77,0.00,0.00,0.00,3175.77,,3175.77,2017,,El Centro Elementary,""
Bryan Perez,Pupil Supervision,3163.14,0.00,0.00,0.00,3163.14,,3163.14,2017,,El Centro Elementary,""
Caroline Jaqueline Mordah,Pupil Supervision,3159.02,0.00,0.00,0.00,3159.02,,3159.02,2017,,El Centro Elementary,""
Gabriella Mari Cruz,Pupil Supervision,3155.25,0.00,0.00,0.00,3155.25,,3155.25,2017,,El Centro Elementary,""
Eduardo Villa,Pupil Supervision,3142.52,0.00,0.00,0.00,3142.52,,3142.52,2017,,El Centro Elementary,""
Kayla Marlene Grover,Extended Day Supervisor,3136.13,0.00,0.00,0.00,3136.13,,3136.13,2017,,El Centro Elementary,""
Georgina Vega,Instructional Assistant - Special Education,3114.38,0.00,0.00,0.00,3114.38,,3114.38,2017,,El Centro Elementary,""
Alejandra Y Gonzalez,Pupil Supervision,3101.75,0.00,0.00,0.00,3101.75,,3101.75,2017,,El Centro Elementary,""
Maricela Nunez,Extended Day Academic Support Tutor Iii,3096.01,0.00,0.00,0.00,3096.01,,3096.01,2017,,El Centro Elementary,""
Nancy Jauregui,Babysitter,3059.89,0.00,0.00,0.00,3059.89,,3059.89,2017,,El Centro Elementary,""
Topete Aranza Vega,Extended Day Academic Support Tutor Iii,3007.52,0.00,0.00,0.00,3007.52,,3007.52,2017,,El Centro Elementary,""
Maria Marcela Davis,Substitute Teacher,2795.00,0.00,0.00,178.21,2795.00,,2973.21,2017,,El Centro Elementary,""
Karina Americano,Instructional Assistant - Special Education,2921.89,0.00,0.00,0.00,2921.89,,2921.89,2017,,El Centro Elementary,""
Rachel Ortez,Extended Day Academic Support Tutor Ii,2861.38,0.00,0.00,0.00,2861.38,,2861.38,2017,,El Centro Elementary,""
Jr Ernesto Rene Quintero,Substitute Teacher,2470.00,0.00,0.00,319.15,2470.00,,2789.15,2017,,El Centro Elementary,""
Ruiz Jose Luis Cardenas,Extended Day Supervisor,2745.75,0.00,0.00,0.00,2745.75,,2745.75,2017,,El Centro Elementary,""
Frida Lorena Macedo,Instructional Assistant - General,2737.81,0.00,0.00,0.00,2737.81,,2737.81,2017,,El Centro Elementary,""
Rodriguez Alondra Guadalupe Lopez,Extended Day Supervisor,2658.00,0.00,0.00,0.00,2658.00,,2658.00,2017,,El Centro Elementary,""
Susie Marie Cajigas,Instructional Supervision,2282.73,0.00,350.43,0.00,2633.16,,2633.16,2017,,El Centro Elementary,""
Maria R West,Pupil Supervision,2594.38,0.00,0.00,0.00,2594.38,,2594.38,2017,,El Centro Elementary,""
Steven Ralph Vargas,Substitute Teacher,2470.00,0.00,0.00,114.48,2470.00,,2584.48,2017,,El Centro Elementary,""
Jr Francisco J Mendez,Substitute Teacher,2275.00,0.00,0.00,286.19,2275.00,,2561.19,2017,,El Centro Elementary,""
Belen Ruby Verdugo,Substitute Teacher,2210.00,0.00,0.00,278.02,2210.00,,2488.02,2017,,El Centro Elementary,""
Gonzalez Jose Andres Martinez,Extended Day Academic Support Tutor Iii,2201.64,0.00,0.00,245.96,2201.64,,2447.60,2017,,El Centro Elementary,""
Deven Marie Strahm,Instructional Assistant - Special Education,2382.24,0.00,0.00,0.00,2382.24,,2382.24,2017,,El Centro Elementary,""
Jaylyn Maree Olguin,Extended Day Academic Support Tutor Ii,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2017,,El Centro Elementary,""
Janela I Haro,Extended Day Academic Support Tutor Iii,2334.39,0.00,0.00,0.00,2334.39,,2334.39,2017,,El Centro Elementary,""
Infante Danitza G Garnica,Pupil Supervision,2325.76,0.00,0.00,0.00,2325.76,,2325.76,2017,,El Centro Elementary,""
Monica Fernandez,Substitute Teacher,2015.00,0.00,0.00,264.30,2015.00,,2279.30,2017,,El Centro Elementary,""
Hailey Rebecca Bourland,Extended Day Academic Support Tutor Iii,2245.50,0.00,0.00,0.00,2245.50,,2245.50,2017,,El Centro Elementary,""
Lilly Bolton,Substitute Teacher,1950.00,0.00,0.00,245.32,1950.00,,2195.32,2017,,El Centro Elementary,""
Mayela Gonzalez,Instructional Assistant - Special Education,2133.78,0.00,0.00,0.00,2133.78,,2133.78,2017,,El Centro Elementary,""
Luis Guillermo Velasquez,Substitute Teacher,1885.00,0.00,0.00,238.33,1885.00,,2123.33,2017,,El Centro Elementary,""
Jose M Guijarro,Instructional Assistant - General,1479.26,0.00,238.10,385.00,1717.36,,2102.36,2017,,El Centro Elementary,""
Melissa Yissel Viramontes,Pupil Supervisor,2094.76,0.00,0.00,0.00,2094.76,,2094.76,2017,,El Centro Elementary,""
Liliana Valdez,Pupil Supervisor,2060.64,0.00,0.00,0.00,2060.64,,2060.64,2017,,El Centro Elementary,""
Alejandro Vizcarra,Avid Tutor,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2017,,El Centro Elementary,""
Benjamin Malagon,Substitute Teacher,1755.00,0.00,0.00,253.25,1755.00,,2008.25,2017,,El Centro Elementary,""
Jessica Marie Kaiser,Extended Day Supervisor,1998.38,0.00,0.00,0.00,1998.38,,1998.38,2017,,El Centro Elementary,""
Mary M Lugo,Pupil Supervision,1962.75,0.00,0.00,0.00,1962.75,,1962.75,2017,,El Centro Elementary,""
Lidia Teresita Wood,Pupil Supervision,1897.88,0.00,0.00,0.00,1897.88,,1897.88,2017,,El Centro Elementary,""
Angelique Marie Conner,Pupil Supervision,1884.76,0.00,0.00,0.00,1884.76,,1884.76,2017,,El Centro Elementary,""
Carla Ann Paradise,Pupil Supervision,1867.51,0.00,0.00,0.00,1867.51,,1867.51,2017,,El Centro Elementary,""
Karlafernanda S Valenzuela,Extended Day Supervisor,1864.25,0.00,0.00,0.00,1864.25,,1864.25,2017,,El Centro Elementary,""
Esperanza Avina,Substitute Teacher,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2017,,El Centro Elementary,""
Edith Alvarez,Substitute Teacher,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2017,,El Centro Elementary,""
Roxanne Gil,Pupil Supervision,1813.88,0.00,0.00,0.00,1813.88,,1813.88,2017,,El Centro Elementary,""
Susana E Montano,Substitute Teacher,1560.00,0.00,0.00,201.06,1560.00,,1761.06,2017,,El Centro Elementary,""
Monica M Meza,Pupil Supervision,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2017,,El Centro Elementary,""
Johana Jaqueline Guevara,Instructional Assistant - Speech/Language,1096.46,0.00,444.36,213.99,1540.82,,1754.81,2017,,El Centro Elementary,""
Alexandra Noami Rangel,Substitute Teacher,1495.00,0.00,0.00,215.72,1495.00,,1710.72,2017,,El Centro Elementary,""
Kimberly Ann Pendley,Substitute-Bus Driver,1704.50,0.00,0.00,0.00,1704.50,,1704.50,2017,,El Centro Elementary,""
Anda Gema Lizette De,Pupil Supervision,1677.38,0.00,0.00,0.00,1677.38,,1677.38,2017,,El Centro Elementary,""
Jessica Rodriguez,Extended Day Supervisor,1665.38,0.00,0.00,0.00,1665.38,,1665.38,2017,,El Centro Elementary,""
Brittany Nicole Blanco,Substitute Teacher,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2017,,El Centro Elementary,""
Valle Mariel Pina,Substitute Teacher,1430.00,0.00,0.00,179.90,1430.00,,1609.90,2017,,El Centro Elementary,""
David Martin Jemenez Graham,Coach,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2017,,El Centro Elementary,""
Rosalina Cabanillas,Pupil Supervision,1588.13,0.00,0.00,0.00,1588.13,,1588.13,2017,,El Centro Elementary,""
Jr Guillermo Hernandez,Pupil Supervision,1554.01,0.00,0.00,0.00,1554.01,,1554.01,2017,,El Centro Elementary,""
Alejandro J Coronel,Substitute Teacher,1365.00,0.00,0.00,171.72,1365.00,,1536.72,2017,,El Centro Elementary,""
Eddie Rodriguez Palomares,Substitute Teacher,1300.00,0.00,0.00,187.59,1300.00,,1487.59,2017,,El Centro Elementary,""
Erick Rogelio Mungarro,Sub- Instructional Assistant- Special Education,1449.00,0.00,0.00,0.00,1449.00,,1449.00,2017,,El Centro Elementary,""
Alexandra Silva,Substitute Teacher,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2017,,El Centro Elementary,""
Rodriguez Alejandra Bustos,Substitute Teacher,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2017,,El Centro Elementary,""
Ashley Monique Nava,Sub Instructional Assistant- Special Education,1428.01,0.00,0.00,0.00,1428.01,,1428.01,2017,,El Centro Elementary,""
Alba M Carballo,Babysitter,1400.88,0.00,0.00,0.00,1400.88,,1400.88,2017,,El Centro Elementary,""
Fonseca Ma De Los Angeles Soto,Sub - Sp. Ed. Transportation Assistant,1362.89,0.00,0.00,0.00,1362.89,,1362.89,2017,,El Centro Elementary,""
Gomez Erika Munoz,Substitute Instructional Assistant,1149.75,0.00,0.00,0.00,1149.75,,1149.75,2017,,El Centro Elementary,""
Jane R Fugate,Substitute Teacher,1040.00,0.00,0.00,93.80,1040.00,,1133.80,2017,,El Centro Elementary,""
Leslie Huerta,Sub - Special Education Transportation Assistant,1128.75,0.00,0.00,0.00,1128.75,,1128.75,2017,,El Centro Elementary,""
Aida Galeana,Pupil Supervision,1102.50,0.00,0.00,0.00,1102.50,,1102.50,2017,,El Centro Elementary,""
Rodriguez Laura Paulina Cabrera,Instructional Assistant - General,950.81,0.00,0.00,147.67,950.81,,1098.48,2017,,El Centro Elementary,""
Angelica S Burruel,Substitute Teacher,975.00,0.00,0.00,103.17,975.00,,1078.17,2017,,El Centro Elementary,""
Moises Jacob Ortega,Substitute Pupil Supervision,921.38,0.00,0.00,143.10,921.38,,1064.48,2017,,El Centro Elementary,""
Luis Enrique Vizcaino,Pupil Supervision,1060.13,0.00,0.00,0.00,1060.13,,1060.13,2017,,El Centro Elementary,""
Maria Celeste Curiel,Substitute Teacher,910.00,0.00,0.00,114.47,910.00,,1024.47,2017,,El Centro Elementary,""
Linda Diane Blackman,Substitute Teacher,975.00,0.00,0.00,0.00,975.00,,975.00,2017,,El Centro Elementary,""
Marisol Diaz,Extended Day Supervisor,965.38,0.00,0.00,0.00,965.38,,965.38,2017,,El Centro Elementary,""
Victoria Morales,Substitute Pupil Supervision,955.51,0.00,0.00,0.00,955.51,,955.51,2017,,El Centro Elementary,""
Alaniz Elizabeth Arvayo,Pupil Supervision,945.00,0.00,0.00,0.00,945.00,,945.00,2017,,El Centro Elementary,""
Ana T Pelayo,Pupil Supervision,940.26,0.00,0.00,0.00,940.26,,940.26,2017,,El Centro Elementary,""
Michael A Estrada,Coach,787.50,0.00,0.00,122.30,787.50,,909.80,2017,,El Centro Elementary,""
Christine J Phillips,Substitute Pupil Supervision,889.88,0.00,0.00,0.00,889.88,,889.88,2017,,El Centro Elementary,""
Kristal Nicole Galeana,Extended Day Academic Support Tutor Iii,836.26,0.00,0.00,0.00,836.26,,836.26,2017,,El Centro Elementary,""
Quiana Aleah Alderete,Extended Day Supervisor,824.25,0.00,0.00,0.00,824.25,,824.25,2017,,El Centro Elementary,""
Concepcion Gomez,Pupil Supervision,823.25,0.00,0.00,0.00,823.25,,823.25,2017,,El Centro Elementary,""
Victoria Ellen Gray,Substitute Teacher,715.00,0.00,0.00,89.95,715.00,,804.95,2017,,El Centro Elementary,""
James Daniel Villa,Substitute Teacher,715.00,0.00,0.00,89.95,715.00,,804.95,2017,,El Centro Elementary,""
Adolpho Felix Villanueva,Coach,800.00,0.00,0.00,0.00,800.00,,800.00,2017,,El Centro Elementary,""
Tanya B Gonzalez,Substitute Teacher,780.00,0.00,0.00,0.00,780.00,,780.00,2017,,El Centro Elementary,""
Sam Silva,Substitute Teacher,650.00,0.00,0.00,85.38,650.00,,735.38,2017,,El Centro Elementary,""
Rosie Sela Soto,Substitute Teacher,650.00,0.00,0.00,81.78,650.00,,731.78,2017,,El Centro Elementary,""
Jr William Joseph Blanco,Substitute Teacher,650.00,0.00,0.00,81.76,650.00,,731.76,2017,,El Centro Elementary,""
Guevara Mercedes Elizabeth Lopez,Substitute Teacher,715.00,0.00,0.00,0.00,715.00,,715.00,2017,,El Centro Elementary,""
Milissa Marie Gonzalez,Pupil Supervision,661.50,0.00,0.00,0.00,661.50,,661.50,2017,,El Centro Elementary,""
Miriam Caban Tewalt,Substitute Teacher,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,El Centro Elementary,""
Bobby I Espinoza,Custodian,0.00,0.00,556.64,77.31,556.64,,633.95,2017,,El Centro Elementary,""
Angela Alonso,Substitute Teacher,585.00,0.00,0.00,37.52,585.00,,622.52,2017,,El Centro Elementary,""
Sonja E Yturralde,Substitute Teacher,520.00,0.00,54.97,4.54,574.97,,579.51,2017,,El Centro Elementary,""
Amanda R Jones,Pupil Supervision,577.50,0.00,0.00,0.00,577.50,,577.50,2017,,El Centro Elementary,""
Saul Diaz,Bus Driver,0.00,0.00,491.23,68.22,491.23,,559.45,2017,,El Centro Elementary,""
Elizabeth Fuentes,Extended Day Academic Support Tutor Iii,540.00,0.00,0.00,0.00,540.00,,540.00,2017,,El Centro Elementary,""
Karina C Chavez,Substitute Teacher,520.00,0.00,0.00,0.00,520.00,,520.00,2017,,El Centro Elementary,""
Carmen Grace,Administrative Clerk- School Site,28.37,0.00,381.88,46.34,410.25,,456.59,2017,,El Centro Elementary,""
Francisco R Ortiz,Substitute Teacher,390.00,0.00,0.00,56.28,390.00,,446.28,2017,,El Centro Elementary,""
Sarah Reyna Saldana,Substitute Teacher,390.00,0.00,0.00,56.28,390.00,,446.28,2017,,El Centro Elementary,""
Mariscal Francisca Alfaro,Substitute - Instructional Assistant - Sp. Ed.,446.25,0.00,0.00,0.00,446.25,,446.25,2017,,El Centro Elementary,""
Clarissa Marie Burrola,Substitute Teacher,390.00,0.00,0.00,49.06,390.00,,439.06,2017,,El Centro Elementary,""
Jr Rolando Beltran,Extended Day Enrichment Expert,437.50,0.00,0.00,0.00,437.50,,437.50,2017,,El Centro Elementary,""
Chelsea Mendoza Gonzalez,Substitute Teacher,390.00,0.00,0.00,0.00,390.00,,390.00,2017,,El Centro Elementary,""
Edgar Julian Melendez,Substitute Teacher,390.00,0.00,0.00,0.00,390.00,,390.00,2017,,El Centro Elementary,""
Monica Cesena,Substitute Teacher,325.00,0.00,0.00,40.88,325.00,,365.88,2017,,El Centro Elementary,""
Andrea Viridiana Rodriguez,Extended Day Supervisor,355.00,0.00,0.00,0.00,355.00,,355.00,2017,,El Centro Elementary,""
Veronica Lizette Camarena,Substitute Teacher,325.00,0.00,0.00,28.14,325.00,,353.14,2017,,El Centro Elementary,""
Julio Cesar Ruiz,Substitute- Custodian,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,El Centro Elementary,""
Denisse Americano,Substitute Teacher,260.00,0.00,0.00,37.52,260.00,,297.52,2017,,El Centro Elementary,""
Maria Beatriz Iribe,Substitute Teacher,260.00,0.00,0.00,37.52,260.00,,297.52,2017,,El Centro Elementary,""
Alysa Yran Teran,Substitute Teacher,260.00,0.00,0.00,32.70,260.00,,292.70,2017,,El Centro Elementary,""
Melissa Garcia,Substitute - Instructional Assistant - Sp. Ed.,283.50,0.00,0.00,0.00,283.50,,283.50,2017,,El Centro Elementary,""
Viviana Lourdes Beltran,Substitute Teacher,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,El Centro Elementary,""
Nathan William Binkinz,Substitute Teacher,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,El Centro Elementary,""
Alejandra Gonzalez,Substitute Teacher,195.00,0.00,0.00,28.14,195.00,,223.14,2017,,El Centro Elementary,""
Sheila Lizbeth Ambriz,Pupil Supervision,217.88,0.00,0.00,0.00,217.88,,217.88,2017,,El Centro Elementary,""
Gina Michelle Hendrix,Null,0.00,0.00,187.53,14.12,187.53,,201.65,2017,,El Centro Elementary,""
Erica R Baiz,Substitute Teacher,130.00,0.00,0.00,18.76,130.00,,148.76,2017,,El Centro Elementary,""
Gabriela Ramos,Substitute Teacher,130.00,0.00,0.00,18.76,130.00,,148.76,2017,,El Centro Elementary,""
Holly Jane Barkalow,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2017,,El Centro Elementary,""
Elisanne Joy Wells-Garcia,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2017,,El Centro Elementary,""
Lara Brianda Edith Fernandez,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2017,,El Centro Elementary,""
Andres Correa,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2017,,El Centro Elementary,""
