Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
AGUILAR FRANCISCO J,SUMMER SPECIAL PROGRAM TEACHER,6406.64,0.00,0.00,1221.54,6406.64,,7628.18,2013,,Central Union High,""
ORTIZ FLORINDA,Not Provided,6575.91,0.00,0.00,1027.28,6575.91,,7603.19,2013,,Central Union High,""
ORTEGA MARIO A,SUMMER SPECIAL PROGRAM TEACHER,5807.45,62.00,500.00,1218.48,6369.45,,7587.93,2013,,Central Union High,""
AVILA ROBYN A,Not Provided,6575.91,0.00,0.00,977.78,6575.91,,7553.69,2013,,Central Union High,""
MARTINEZ MAGNOLIA,SUMMER SPECIAL PROGRAM TEACHER,5807.45,0.00,514.45,1214.55,6321.90,,7536.45,2013,,Central Union High,""
HAMMOND JACK F,Not Provided,6317.45,0.00,0.00,1214.19,6317.45,,7531.64,2013,,Central Union High,""
MCFADDEN KEVIN D,Not Provided,6167.50,0.00,148.95,1214.11,6316.45,,7530.56,2013,,Central Union High,""
GARCIA JORGE P,SUMMER SPECIAL PROGRAM TEACHER,5720.55,279.00,297.91,1212.54,6297.46,,7510.00,2013,,Central Union High,""
WILLIAMS DANIEL R,Not Provided,7508.00,0.00,0.00,0.00,7508.00,,7508.00,2013,,Central Union High,""
BIRD RICHARD M,Not Provided,7508.00,0.00,0.00,0.00,7508.00,,7508.00,2013,,Central Union High,""
FIFER ELIZABETH ANN,Not Provided,6290.91,0.00,0.00,1212.00,6290.91,,7502.91,2013,,Central Union High,""
CORONA ARMANDO,Not Provided,6290.91,0.00,0.00,1212.00,6290.91,,7502.91,2013,,Central Union High,""
CORONA ARMANDO,HEAD JV BOYS` SOCCER COACH (SHS),6490.00,0.00,0.00,990.87,6490.00,,7480.87,2013,,Central Union High,""
DHILLON PARMATMA S,ADULT ED INSTRUCTOR/SUBSTITUTE,6300.75,0.00,1147.00,0.00,7447.75,,7447.75,2013,,Central Union High,""
MOORE LORETTA L,Not Provided,7407.17,0.00,0.00,14.49,7407.17,,7421.66,2013,,Central Union High,""
MONTERO LLUVIA S,HEAD VARSITY GIRLS` SOCCER COACH,6203.82,0.00,0.00,1216.23,6203.82,,7420.05,2013,,Central Union High,""
GONZALEZ THERESA M,Not Provided,6203.82,0.00,0.00,1204.82,6203.82,,7408.64,2013,,Central Union High,""
HINSHAW JONATHAN G,Not Provided,6203.82,0.00,0.00,1204.82,6203.82,,7408.64,2013,,Central Union High,""
MENDEZ MARIA T,Not Provided,6203.82,0.00,0.00,1204.82,6203.82,,7408.64,2013,,Central Union High,""
HINSHAW JONATHAN G,HEAD VARSITY GIRLS` BASKETBALL COACH,6203.82,0.00,0.00,1204.81,6203.82,,7408.63,2013,,Central Union High,""
LOPEZ-TEMORES SANDRA D,Not Provided,6575.91,0.00,0.00,826.06,6575.91,,7401.97,2013,,Central Union High,""
COLE WILLIAM D,TEACHER (SEM II),6951.62,0.00,423.28,10.35,7374.90,,7385.25,2013,,Central Union High,""
MEDEIROS RONALD F,Not Provided,5609.36,62.00,500.00,1202.14,6171.36,,7373.50,2013,,Central Union High,""
TAPIA HILDA T,ADULT ED INSTRUCTOR,6237.00,0.00,1080.00,0.00,7317.00,,7317.00,2013,,Central Union High,""
CERVANTES III ENRIQUE M,HEAD JV GIRLS BASKETBALL COACH,6203.82,0.00,0.00,1071.56,6203.82,,7275.38,2013,,Central Union High,""
BROOKS LEANN R,FOOD SERVICE ASSISTANT I,0.00,0.00,7254.10,20.70,7254.10,,7274.80,2013,,Central Union High,""
ALQUIJAY AIDE,SUMMER SPECIAL PROGRAM TEACHER,5930.13,0.00,124.00,1192.47,6054.13,,7246.60,2013,,Central Union High,""
MUNOZ MARIA,FOOD SERVICE ASSISTANT I,0.00,0.00,7225.66,20.70,7225.66,,7246.36,2013,,Central Union High,""
RIVERA SONIA,FOOD SERVICE ASSISTANT I,0.00,0.00,6455.66,758.46,6455.66,,7214.12,2013,,Central Union High,""
PUTNAM REBECCA LYNN,Not Provided,5012.45,0.00,1000.00,1189.03,6012.45,,7201.48,2013,,Central Union High,""
LARA NORMA A,Not Provided,6006.91,0.00,0.00,1188.57,6006.91,,7195.48,2013,,Central Union High,""
KRUSINSKI AMY JOELLE,Not Provided,6006.91,0.00,0.00,1188.55,6006.91,,7195.46,2013,,Central Union High,""
DOMINGUEZ JUAN CARLOS,Not Provided,6642.00,0.00,0.00,547.99,6642.00,,7189.99,2013,,Central Union High,""
JONES LACEY K,Not Provided,5979.00,0.00,0.00,1186.27,5979.00,,7165.27,2013,,Central Union High,""
SAUCEDA MARIA D,FOOD SERVICE ASSISTANT I,0.00,13.16,7116.36,22.77,7129.52,,7152.29,2013,,Central Union High,""
BROOKS JESSICA S,Not Provided,5780.82,0.00,162.45,1183.32,5943.27,,7126.59,2013,,Central Union High,""
JAMES PAUL,TEACHER (SEM II),6678.50,0.00,423.28,10.35,7101.78,,7112.13,2013,,Central Union High,""
ALEKSICK KIMBERLY A,FOOD SERVICE ASSISTANT I,0.00,30.70,7052.50,22.77,7083.20,,7105.97,2013,,Central Union High,""
CERVANTES III ENRIQUE M,SUMMER SPECIAL PROGRAM TEACHER,6006.91,0.00,0.00,1094.74,6006.91,,7101.65,2013,,Central Union High,""
ACOSTA JOSE MIGUEL,Not Provided,5060.50,340.56,963.38,691.75,6364.44,,7056.19,2013,,Central Union High,""
RODRIGUEZ BRENDA,SUBSTITUTE TEACHER,3276.00,0.00,3192.00,533.62,6468.00,,7001.62,2013,,Central Union High,""
MONTERO LLUVIA S,Not Provided,5807.89,0.00,0.00,1176.59,5807.89,,6984.48,2013,,Central Union High,""
PELAYO VICTOR R,RELIEF FOOD SERVICE ASSISTANT,0.00,0.00,6916.00,0.00,6916.00,,6916.00,2013,,Central Union High,""
GUZMAN MARISSA M,SUMMER SPECIAL PROGRAM TEACHER,5210.73,527.00,0.00,1166.36,5737.73,,6904.09,2013,,Central Union High,""
ARMENTA CLAUDIA D,MIGRANT PROGRAM ASSISTANT,5915.94,0.00,261.10,708.84,6177.04,,6885.88,2013,,Central Union High,""
PEREZ ARGELIA E,FOOD SERVICE ASSISTANT I,0.00,0.00,6857.47,20.70,6857.47,,6878.17,2013,,Central Union High,""
FIERRO GUADALUPE S,Not Provided,5410.00,279.00,0.00,1162.33,5689.00,,6851.33,2013,,Central Union High,""
SPANOS CHRISTOPHER G,SUMMER SPECIAL PROGRAM TEACHER,5238.45,310.00,97.45,1158.79,5645.90,,6804.69,2013,,Central Union High,""
WONG DARREN M,Not Provided,5609.36,0.00,0.00,1155.77,5609.36,,6765.13,2013,,Central Union High,""
MALAGON BENJAMIN,SUBSTITUTE TEACHER,3906.00,0.00,2331.00,514.56,6237.00,,6751.56,2013,,Central Union High,""
SOTO LETICIA N,FOOD SERVICE ASSISTANT I,0.00,0.00,6701.33,22.77,6701.33,,6724.10,2013,,Central Union High,""
FOFANA OUSMANE,Not Provided,5609.36,0.00,0.00,1061.94,5609.36,,6671.30,2013,,Central Union High,""
HUERTA ADAN,Not Provided,4727.45,0.00,862.11,1049.39,5589.56,,6638.95,2013,,Central Union High,""
CERVANTES JORGE ERNESTO,SUBSTITUTE TEACHER,2940.00,0.00,3192.00,505.90,6132.00,,6637.90,2013,,Central Union High,""
HOOD AJALEE,Not Provided,5210.73,0.00,268.00,1145.00,5478.73,,6623.73,2013,,Central Union High,""
CASTILLO JR MANUEL B,SUBSTITUTE SECURITY GUARD,5917.15,0.00,16.00,677.38,5933.15,,6610.53,2013,,Central Union High,""
TAPIA HERLINDA NIGOS,Not Provided,5914.90,0.00,0.00,678.85,5914.90,,6593.75,2013,,Central Union High,""
CASTRO DELIA C,FOOD SERVICE ASSISTANT I,0.00,0.00,6544.52,20.70,6544.52,,6565.22,2013,,Central Union High,""
BURT JENNIFER,Not Provided,5410.00,0.00,0.00,1139.33,5410.00,,6549.33,2013,,Central Union High,""
GODINEZ ZULEMA,Not Provided,2714.05,0.00,3211.12,592.74,5925.17,,6517.91,2013,,Central Union High,""
CULEBRO AIDA A,FOOD SERVICE ASSISTANT I,0.00,0.00,6319.32,20.70,6319.32,,6340.02,2013,,Central Union High,""
WILLIAMS LINDA M,Not Provided,5210.73,0.00,0.00,1122.87,5210.73,,6333.60,2013,,Central Union High,""
CARTER JR WILLIE JAMES,Not Provided,3924.81,0.00,2332.80,0.00,6257.61,,6257.61,2013,,Central Union High,""
GAEDE ROBERT F,Not Provided,6257.00,0.00,0.00,0.00,6257.00,,6257.00,2013,,Central Union High,""
TOME TUFANUA MAY,FOOD SERVICE ASSISTANT I,0.00,0.00,6231.03,20.70,6231.03,,6251.73,2013,,Central Union High,""
CORELLA ANDREA,HEAD JV GIRLS SOCCER COACH,5099.45,0.00,0.00,1113.69,5099.45,,6213.14,2013,,Central Union High,""
OJEDA GLORIA,Not Provided,5060.57,0.00,504.42,600.28,5564.99,,6165.27,2013,,Central Union High,""
ROMO SUZETHE C,Not Provided,5210.73,0.00,0.00,924.19,5210.73,,6134.92,2013,,Central Union High,""
MENDOZA GABRIELA G,FOOD SERVICE ASSISTANT I,0.00,0.00,6016.82,18.63,6016.82,,6035.45,2013,,Central Union High,""
CAMACHO ESTELA,Not Provided,4616.18,0.00,372.00,1045.89,4988.18,,6034.07,2013,,Central Union High,""
WENDELL JR FRANK J,Not Provided,4926.73,0.00,0.00,1099.46,4926.73,,6026.19,2013,,Central Union High,""
MEZA MARGARITA,Not Provided,2766.40,0.00,2655.25,598.60,5421.65,,6020.25,2013,,Central Union High,""
TAMAYO EDUARDO M,Not Provided,4416.73,0.00,500.00,1098.61,4916.73,,6015.34,2013,,Central Union High,""
CORDOVA ISMAEL,HEAD VARSITY WRESTLING COACH,4946.86,0.00,0.00,1000.84,4946.86,,5947.70,2013,,Central Union High,""
DIAZ GENARO,Not Provided,4926.73,0.00,0.00,983.08,4926.73,,5909.81,2013,,Central Union High,""
RAMIREZ JOSE L,Not Provided,5210.73,0.00,0.00,628.17,5210.73,,5838.90,2013,,Central Union High,""
TORRENCE TERRY,TEACHER (DRIVER TRAINING),4278.00,0.00,1519.00,0.00,5797.00,,5797.00,2013,,Central Union High,""
VALLE JR JORGE,FOOD SERVICE ASSISTANT I,0.00,0.00,5771.69,14.49,5771.69,,5786.18,2013,,Central Union High,""
JAMES PAUL,TEACHER,5736.37,0.00,0.00,8.28,5736.37,,5744.65,2013,,Central Union High,""
"DAVILA, JR. EMILIO",SUMMER SPECIAL PROGRAM TEACHER,4640.36,0.00,268.00,800.63,4908.36,,5708.99,2013,,Central Union High,""
CARO CARLOS ALEJANDRO,STUDENT WORKER/THEATER WORKER,0.00,63.00,5573.60,0.00,5636.60,,5636.60,2013,,Central Union High,""
LUNA BRYSEYDA,FOOD SERVICE ASSISTANT I,0.00,0.00,5577.82,14.49,5577.82,,5592.31,2013,,Central Union High,""
URIE SAMUEL P,Not Provided,4244.09,31.00,509.29,798.48,4784.38,,5582.86,2013,,Central Union High,""
REDDEN MATTHEW L,Not Provided,0.00,0.00,5056.00,417.12,5056.00,,5473.12,2013,,Central Union High,""
LOPEZ KARLA,Not Provided,1971.55,0.00,2832.48,496.78,4804.03,,5300.81,2013,,Central Union High,""
BELELLANO GUILLERMO R,Not Provided,2280.38,0.00,2424.51,527.09,4704.89,,5231.98,2013,,Central Union High,""
CORELLA ANDREA,Not Provided,1071.00,0.00,3740.00,396.93,4811.00,,5207.93,2013,,Central Union High,""
CHAVEZ MARIO I,SUBSTITUTE TEACHER,4788.00,0.00,0.00,395.03,4788.00,,5183.03,2013,,Central Union High,""
PINEDA DAVID ALEJANDRO,TUTOR,0.00,0.00,5150.00,0.00,5150.00,,5150.00,2013,,Central Union High,""
GUTIERREZ MARY LESLIE MICHELLE,FOOD SERVICE ASSISTANT I,0.00,0.00,5115.75,20.70,5115.75,,5136.45,2013,,Central Union High,""
BOREN JOHN MARTINDALE,Not Provided,4132.91,0.00,0.00,972.90,4132.91,,5105.81,2013,,Central Union High,""
KRUM DONNA L,SUBSTITUTE TEACHER,2604.00,0.00,2478.00,0.00,5082.00,,5082.00,2013,,Central Union High,""
HILL AMANDA K,Not Provided,4046.09,0.00,0.00,1026.80,4046.09,,5072.89,2013,,Central Union High,""
"DAVILA, JR. EMILIO",Not Provided,0.00,0.00,4681.00,386.18,4681.00,,5067.18,2013,,Central Union High,""
HERNANDEZ VICTOR M,BUS DRIVER/SERVICE MECHANIC HELPER,2825.68,1200.74,0.00,1029.62,4026.42,,5056.04,2013,,Central Union High,""
GUNDERSON ALLISON M,Not Provided,4012.21,0.00,0.00,1024.01,4012.21,,5036.22,2013,,Central Union High,""
CAMACHO SABINO S,SUBSTITUTE TEACHER,5019.00,0.00,0.00,0.00,5019.00,,5019.00,2013,,Central Union High,""
GAEDE RACHELLE D,Not Provided,5006.00,0.00,0.00,0.00,5006.00,,5006.00,2013,,Central Union High,""
HORNE ROBERT H,Not Provided,0.00,0.00,4998.00,0.00,4998.00,,4998.00,2013,,Central Union High,""
SALDANA CRISTINA,RELIEF CUSTODIAN/GROUNDSKEEPER,0.00,0.00,4944.00,0.00,4944.00,,4944.00,2013,,Central Union High,""
LOPEZ ALEJANDRO,Not Provided,0.00,0.00,4526.00,373.40,4526.00,,4899.40,2013,,Central Union High,""
AGUILAR FRANCISCO J,Not Provided,0.00,0.00,4526.00,373.40,4526.00,,4899.40,2013,,Central Union High,""
GARCIA ALONSO,Not Provided,0.00,0.00,4526.00,373.40,4526.00,,4899.40,2013,,Central Union High,""
BALCOM STEPHEN V,Not Provided,0.00,0.00,4526.00,373.40,4526.00,,4899.40,2013,,Central Union High,""
LOPEZ ALICIA,Not Provided,0.00,0.00,4526.00,373.40,4526.00,,4899.40,2013,,Central Union High,""
DUENAS GABINO V,Not Provided,0.00,0.00,4526.00,373.40,4526.00,,4899.40,2013,,Central Union High,""
DREW CATHERINE M,Not Provided,0.00,0.00,4526.00,373.40,4526.00,,4899.40,2013,,Central Union High,""
VAN DRIESSCHE CORY SCOTT,Not Provided,3847.73,31.00,0.00,1013.00,3878.73,,4891.73,2013,,Central Union High,""
ENCINAS EDWARD Z,BUS DRIVER/SERVICE MECHANIC HELPER,3027.08,812.59,0.00,1048.13,3839.67,,4887.80,2013,,Central Union High,""
LANCASTER ERIC BRENT,BUS DRIVER,2714.08,1156.82,0.00,1011.59,3870.90,,4882.49,2013,,Central Union High,""
DUENAS MABEL,Not Provided,4244.09,0.00,0.00,633.69,4244.09,,4877.78,2013,,Central Union High,""
RODRIGUEZ IMELDA DIAZ,SUBSTITUTE TEACHER,1470.00,0.00,3381.00,0.00,4851.00,,4851.00,2013,,Central Union High,""
VIZCAINO ANA L,Not Provided,0.00,0.00,4526.00,273.12,4526.00,,4799.12,2013,,Central Union High,""
ZIER LISSET,Not Provided,4299.94,0.00,0.00,490.93,4299.94,,4790.87,2013,,Central Union High,""
LYNN YOLANDA B,Not Provided,1706.53,0.00,2878.00,194.83,4584.53,,4779.36,2013,,Central Union High,""
ALQUIJAY AIDE,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2013,,Central Union High,""
ORTEGA MARIO A,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2013,,Central Union High,""
GARCIA JORGE P,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2013,,Central Union High,""
WALKER LIDIA,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2013,,Central Union High,""
HOLBROOK BRAD G,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2013,,Central Union High,""
PINEIRO GENARO,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2013,,Central Union High,""
GUZMAN MARISSA M,Not Provided,0.00,0.00,4402.00,363.17,4402.00,,4765.17,2013,,Central Union High,""
HARRINGTON ALVIS,Not Provided,4693.00,0.00,0.00,0.00,4693.00,,4693.00,2013,,Central Union High,""
ROSAS DAVID G,Not Provided,0.00,0.00,4309.00,355.49,4309.00,,4664.49,2013,,Central Union High,""
MONTANO SUSANA E,ADULT ED INSTRUCTOR,4284.75,0.00,0.00,353.49,4284.75,,4638.24,2013,,Central Union High,""
HOLZMAN ROBERT W,Not Provided,3480.00,0.00,783.00,351.70,4263.00,,4614.70,2013,,Central Union High,""
CELAYA MARINA M,TUTOR,3351.32,0.00,0.00,1224.69,3351.32,,4576.01,2013,,Central Union High,""
THOMPSON DANE PETER,SUBSTITUTE TEACHER,3738.00,0.00,483.00,348.24,4221.00,,4569.24,2013,,Central Union High,""
MARTINEZ MONICA,Not Provided,0.00,0.00,4185.00,345.26,4185.00,,4530.26,2013,,Central Union High,""
TORRENCE TERRY,Not Provided,4526.00,0.00,0.00,0.00,4526.00,,4526.00,2013,,Central Union High,""
LOPEZ EDUARDO,Not Provided,2653.30,0.00,1400.00,417.56,4053.30,,4470.86,2013,,Central Union High,""
QUINTERO OFELIA,FOOD SERVICE ASSISTANT I,0.00,0.00,4409.13,20.70,4409.13,,4429.83,2013,,Central Union High,""
RUBIO SERGIO,Not Provided,0.00,0.00,4092.00,337.59,4092.00,,4429.59,2013,,Central Union High,""
PETRIS LIBRADA A,FOOD SERVICE ASSISTANT I,0.00,0.00,4355.96,20.70,4355.96,,4376.66,2013,,Central Union High,""
SPAUGH MILLIE I,Not Provided,3085.00,0.00,924.00,330.75,4009.00,,4339.75,2013,,Central Union High,""
ARREOLA YURIDIA,SUBSTITUTE TEACHER,3394.70,31.00,0.00,908.56,3425.70,,4334.26,2013,,Central Union High,""
GRANADOS VERONICA A,Not Provided,0.00,0.00,3968.00,327.36,3968.00,,4295.36,2013,,Central Union High,""
PETTER TRICIA M,Not Provided,0.00,0.00,3921.50,323.52,3921.50,,4245.02,2013,,Central Union High,""
MAGALLANES JUAN M,Not Provided,0.00,0.00,3921.50,323.52,3921.50,,4245.02,2013,,Central Union High,""
VELEZ NORMA,FOOD SERVICE CLERK,2915.21,0.00,120.77,1188.69,3035.98,,4224.67,2013,,Central Union High,""
CONNER JOSE A,Not Provided,4219.72,0.00,0.00,0.00,4219.72,,4219.72,2013,,Central Union High,""
CANCHOLA FERNANDA,FOOD SERVICE ASSISTANT I,0.00,0.00,4184.02,14.49,4184.02,,4198.51,2013,,Central Union High,""
"CASTILLO, JR. ROBERTO V",Not Provided,3847.73,0.00,0.00,317.44,3847.73,,4165.17,2013,,Central Union High,""
PADILLA GILBERTO ADRIAN,RELIEF INSTRUCTIONAL AIDE,0.00,0.00,4126.36,0.00,4126.36,,4126.36,2013,,Central Union High,""
VELEZ NORMA ENRIQUETA,Not Provided,2915.21,0.00,0.00,1174.90,2915.21,,4090.11,2013,,Central Union High,""
VEYSEY ALLISON L,Not Provided,3775.20,0.00,0.00,311.45,3775.20,,4086.65,2013,,Central Union High,""
MONTOYA ELSA,Not Provided,2478.00,0.00,1281.00,310.12,3759.00,,4069.12,2013,,Central Union High,""
LOPEZ ALVARADO JOSE R,Not Provided,3754.00,0.00,0.00,309.71,3754.00,,4063.71,2013,,Central Union High,""
CONTRERAS RAFAEL F,Not Provided,3754.00,0.00,0.00,309.71,3754.00,,4063.71,2013,,Central Union High,""
LIRA CARLOS,SUBSTITUTE TEACHER,4053.00,0.00,0.00,0.00,4053.00,,4053.00,2013,,Central Union High,""
LOPEZ JOSE DE JESUS L,Not Provided,2982.00,0.00,735.00,306.66,3717.00,,4023.66,2013,,Central Union High,""
CASTILLO JR MANUEL B,SUBSTITUTE BUS DRIVER,3497.54,0.00,107.16,412.45,3604.70,,4017.15,2013,,Central Union High,""
SOTO SILVIA C,BUS ATTENDANT,2825.65,20.90,0.00,1167.06,2846.55,,4013.61,2013,,Central Union High,""
CARO ROSA E,INSTRUCTIONAL AIDE,2938.21,0.00,0.00,1020.03,2938.21,,3958.24,2013,,Central Union High,""
GODINEZ ZULEMA,SUMMER PROGRAM CLERK,2700.96,0.00,87.40,1160.41,2788.36,,3948.77,2013,,Central Union High,""
IBARRA MARTHA I,Not Provided,3481.00,0.00,0.00,400.37,3481.00,,3881.37,2013,,Central Union High,""
LOPEZ EDUARDO,TUTOR,2640.54,0.00,40.00,1148.11,2680.54,,3828.65,2013,,Central Union High,""
CERVANTES III ENRIQUE M,Not Provided,0.00,0.00,3534.00,291.56,3534.00,,3825.56,2013,,Central Union High,""
PRECIADO CAMILO JIMMY,TUTOR,0.00,0.00,3816.00,0.00,3816.00,,3816.00,2013,,Central Union High,""
MIRANDA PEDRO DANIEL,EDUCATIONAL STIPEND,2471.73,0.00,907.96,386.70,3379.69,,3766.39,2013,,Central Union High,""
GONZALEZ EDDIE,RELIEF SKILLED TRADES WORKER,0.00,0.00,3760.00,0.00,3760.00,,3760.00,2013,,Central Union High,""
BENTON BENJAMIN M,Not Provided,0.00,0.00,3472.00,286.44,3472.00,,3758.44,2013,,Central Union High,""
HINSHAW SILVIA E,Not Provided,3754.00,0.00,0.00,0.00,3754.00,,3754.00,2013,,Central Union High,""
PEREZ RAFAEL,Not Provided,3754.00,0.00,0.00,0.00,3754.00,,3754.00,2013,,Central Union High,""
MARTIN ALVIN E,Not Provided,3754.00,0.00,0.00,0.00,3754.00,,3754.00,2013,,Central Union High,""
MEZA MARGARITA,INSTRUCTIONAL AIDE,2689.35,0.00,25.00,963.34,2714.35,,3677.69,2013,,Central Union High,""
DE LA ROSA ERNESTO,Not Provided,3395.00,0.00,0.00,280.09,3395.00,,3675.09,2013,,Central Union High,""
MORA BEATRIZ O,Not Provided,3285.24,0.00,0.00,375.90,3285.24,,3661.14,2013,,Central Union High,""
MC COY LISA S,SUBSTITUTE TEACHER,2625.00,0.00,714.00,275.47,3339.00,,3614.47,2013,,Central Union High,""
VALDES VERDUGO CLAUDIA ELENA,Not Provided,1365.47,0.00,1259.88,983.05,2625.35,,3608.40,2013,,Central Union High,""
DECORSE RICHARD A,Not Provided,0.00,0.00,3317.00,273.65,3317.00,,3590.65,2013,,Central Union High,""
MC CLAIN STEPHEN J,Not Provided,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2013,,Central Union High,""
KERNS KEVIN ANTHONY,Not Provided,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2013,,Central Union High,""
RAZO BIANCA,CLERICAL ASSISTANT I,0.00,0.00,3534.90,0.00,3534.90,,3534.90,2013,,Central Union High,""
CONTRERAS HERMILA U,RELIEF FOOD SERVICE ASSISTANT,0.00,0.00,3515.78,6.21,3515.78,,3521.99,2013,,Central Union High,""
TAMAYO GERARDO,INSTRUCTIONAL AIDE,2544.10,0.00,0.00,975.03,2544.10,,3519.13,2013,,Central Union High,""
ESPINOZA ALBERTO,Not Provided,0.00,0.00,3213.00,265.08,3213.00,,3478.08,2013,,Central Union High,""
PADILLA LORRAINE V,Not Provided,0.00,0.00,3213.00,265.08,3213.00,,3478.08,2013,,Central Union High,""
MIDDLETON DAVID,TEACHER (DRIVER TRAINING),2024.00,0.00,1434.00,0.00,3458.00,,3458.00,2013,,Central Union High,""
DE ROSIER BEVERLY J,Not Provided,3092.03,0.00,0.00,355.86,3092.03,,3447.89,2013,,Central Union High,""
HUEREQUE MARINA,Not Provided,3051.67,0.00,36.00,355.36,3087.67,,3443.03,2013,,Central Union High,""
REYES CARLOS,COMPUTER REPAIR ASSISTANT,0.00,0.00,3392.00,0.00,3392.00,,3392.00,2013,,Central Union High,""
MONTOYA ELSA,SUBSTITUTE TEACHER,0.00,0.00,3108.00,256.41,3108.00,,3364.41,2013,,Central Union High,""
GARCIA MONIQUE M,Not Provided,0.00,0.00,3100.00,255.75,3100.00,,3355.75,2013,,Central Union High,""
SALDIVAR TANIA E,Not Provided,3001.88,0.00,0.00,345.55,3001.88,,3347.43,2013,,Central Union High,""
BRAMBILA KARINA ELIZABETH,Not Provided,2989.43,0.00,0.00,344.12,2989.43,,3333.55,2013,,Central Union High,""
GRIJALVA MAYRA ALEJANDRA,SUBSTITUTE TEACHER,1785.00,0.00,1281.00,252.96,3066.00,,3318.96,2013,,Central Union High,""
VILLAPUDUA JOSE A,Not Provided,2969.20,0.00,0.00,341.81,2969.20,,3311.01,2013,,Central Union High,""
CHI ELLIS HANBYOL,SUBSTITUTE TEACHER,0.00,0.00,3297.00,0.00,3297.00,,3297.00,2013,,Central Union High,""
FRAUSTO ALICIA,Not Provided,2922.24,0.00,0.00,336.43,2922.24,,3258.67,2013,,Central Union High,""
BETANCOURT EDUARDO R,TUTOR,2269.39,0.00,40.00,948.23,2309.39,,3257.62,2013,,Central Union High,""
REYES MARIA D,Not Provided,2853.32,0.00,0.00,328.55,2853.32,,3181.87,2013,,Central Union High,""
HERNANDEZ SANCHEZ DULCE P,TUTOR,0.00,0.00,3180.00,0.00,3180.00,,3180.00,2013,,Central Union High,""
PEREZ MARGARET,SUBSTITUTE TEACHER,1407.00,0.00,1512.00,240.82,2919.00,,3159.82,2013,,Central Union High,""
CASTRO JOSE FRANCISCO,BUS DRIVER,1133.93,0.00,1705.10,308.50,2839.03,,3147.53,2013,,Central Union High,""
KEMP ELIZABETH M,Not Provided,1953.00,0.00,903.00,235.63,2856.00,,3091.63,2013,,Central Union High,""
MIRANDA PEDRO DANIEL,Not Provided,2959.33,0.00,0.00,93.29,2959.33,,3052.62,2013,,Central Union High,""
JONES EMMA LOU,BOARD MEMBER,3024.00,0.00,0.00,22.77,3024.00,,3046.77,2013,,Central Union High,""
MORENO FRANK,ADULT ED INSTRUCTOR,2754.00,0.00,0.00,227.21,2754.00,,2981.21,2013,,Central Union High,""
CHAVEZ PEREZ MAGDALENA,CLERICAL ASSISTANT I,0.00,0.00,2952.36,0.00,2952.36,,2952.36,2013,,Central Union High,""
HERAZ ANN MARIE,SUBSTITUTE INSTRUCTIONAL AIDE,0.00,0.00,2875.25,0.00,2875.25,,2875.25,2013,,Central Union High,""
BELELLANO GUILLERMO R,INSTRUCTIONAL AIDE,2269.39,0.00,25.00,571.08,2294.39,,2865.47,2013,,Central Union High,""
SANCHEZ ANGELINA,Not Provided,2568.34,0.00,0.00,295.94,2568.34,,2864.28,2013,,Central Union High,""
LOPEZ KARLA,CLERICAL ASSISTANT II,1962.31,0.00,40.00,860.67,2002.31,,2862.98,2013,,Central Union High,""
PALOMARES PATRICIA,Not Provided,2140.28,0.00,417.64,294.74,2557.92,,2852.66,2013,,Central Union High,""
SPANOS CHRISTOPHER G,Not Provided,0.00,0.00,2635.00,217.39,2635.00,,2852.39,2013,,Central Union High,""
"RIVERA, JR. OSCAR",Not Provided,2556.24,0.00,0.00,294.55,2556.24,,2850.79,2013,,Central Union High,""
DORANTES JULIA,Not Provided,2556.24,0.00,0.00,294.55,2556.24,,2850.79,2013,,Central Union High,""
FELIX RUBEN I,WALK-ON COACH (JV BOYS` SOCCER) CUHS,2616.00,0.00,0.00,215.82,2616.00,,2831.82,2013,,Central Union High,""
EVANGELIST CLIFFORD S,SUBSTITUTE TEACHER,2383.00,0.00,441.00,0.00,2824.00,,2824.00,2013,,Central Union High,""
VAN DER LINDEN JENNIFER J,SUBSTITUTE TEACHER,2394.00,0.00,210.00,214.85,2604.00,,2818.85,2013,,Central Union High,""
COUNCE KYLEEN D,VARSITY CHEER ADVISOR,1072.00,0.00,1729.84,0.00,2801.84,,2801.84,2013,,Central Union High,""
TOSTADO ALICIA M,DRILL TEAM ADVISOR,1191.60,0.00,1526.15,0.00,2717.75,,2717.75,2013,,Central Union High,""
FLORES DANNY,Not Provided,2117.95,0.00,0.00,520.18,2117.95,,2638.13,2013,,Central Union High,""
PELAYO VICTOR R,RELIEF SKILLED TRADES WORKER,0.00,0.00,2624.00,0.00,2624.00,,2624.00,2013,,Central Union High,""
