Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JAIME ELIZABETH,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,13695.00,52.00,130.00,4433.00,13877.00,,18310.00,2015,,Imperial County Office of Education,""
RODRIGUEZ ELSA M,HEALTH ASSISTANT II,12963.00,0.00,19.00,5264.00,12982.00,,18246.00,2015,,Imperial County Office of Education,""
CAMACHO MARIA A,COMMUNITY INSTRUCTIONAL AIDE-CENTER BASE,11996.00,0.00,291.00,5904.00,12287.00,,18191.00,2015,,Imperial County Office of Education,""
OJEDA MAYRA M,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,9167.00,45.00,476.00,8404.00,9688.00,,18092.00,2015,,Imperial County Office of Education,""
GLORIA MARY H,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,12756.00,0.00,0.00,5278.00,12756.00,,18034.00,2015,,Imperial County Office of Education,""
ROCHA ANA M,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10875.00,0.00,361.00,6746.00,11236.00,,17982.00,2015,,Imperial County Office of Education,""
ALMADA ANGELICA,ATTENDANCE & RECORDS CLERK - SPECIAL EDUCATION,11595.00,0.00,392.00,5973.00,11987.00,,17960.00,2015,,Imperial County Office of Education,""
ABURTO SANDRA M,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10103.00,0.00,256.00,7540.00,10359.00,,17899.00,2015,,Imperial County Office of Education,""
STALLWORTH CLORO D,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,11714.00,0.00,287.00,5894.00,12001.00,,17895.00,2015,,Imperial County Office of Education,""
LOPEZ BEATRIZ,INSTRUCTIONAL ASSISTANT- SPECIAL EDUCATION,10890.00,0.00,257.00,6736.00,11147.00,,17883.00,2015,,Imperial County Office of Education,""
RAMOS DE JOHNSON NORMA L,EARLY HEAD START COORDINATOR,13823.00,0.00,149.00,3909.00,13972.00,,17881.00,2015,,Imperial County Office of Education,""
SALAZAR MAURA J,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10005.00,0.00,218.00,7639.00,10223.00,,17862.00,2015,,Imperial County Office of Education,""
MEALEY SHANNON J,INSTRUCTIONAL ASSISTANT - VISUALLY IMPAIRED,12573.00,0.00,0.00,5239.00,12573.00,,17812.00,2015,,Imperial County Office of Education,""
BRICENO ROSALVA,INSTRUCTIONAL ASSISTANT - CHILD DEVELOPMENT,11629.00,0.00,0.00,6014.00,11629.00,,17643.00,2015,,Imperial County Office of Education,""
GARCIA JOSE M,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,15138.00,0.00,0.00,2481.00,15138.00,,17619.00,2015,,Imperial County Office of Education,""
URRUTIA ROSALVA G,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,12213.00,0.00,0.00,5214.00,12213.00,,17427.00,2015,,Imperial County Office of Education,""
AGUILAR BELL ERIKA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,12168.00,0.00,0.00,5209.00,12168.00,,17377.00,2015,,Imperial County Office of Education,""
GUERRERO LUZ,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,12121.00,0.00,0.00,5203.00,12121.00,,17324.00,2015,,Imperial County Office of Education,""
OLMEDO JAVIER,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,9604.00,0.00,232.00,7478.00,9836.00,,17314.00,2015,,Imperial County Office of Education,""
STALLWORTH CLORO D,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,10827.00,0.00,417.00,6041.00,11244.00,,17285.00,2015,,Imperial County Office of Education,""
ARCE ANNA G,SUBSTITUTE BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,9881.00,0.00,330.00,7058.00,10211.00,,17269.00,2015,,Imperial County Office of Education,""
CABRALES MORALES ROCIO D,BEHAVIORAL ASSISTANT- SPECIAL EDUCATION,9291.00,0.00,217.00,7581.00,9508.00,,17089.00,2015,,Imperial County Office of Education,""
BAXTER ERIKA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,11884.00,0.00,0.00,5175.00,11884.00,,17059.00,2015,,Imperial County Office of Education,""
TORRES MARIA C,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10200.00,0.00,234.00,6600.00,10434.00,,17034.00,2015,,Imperial County Office of Education,""
COTA ENID,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,10614.00,0.00,384.00,6011.00,10998.00,,17009.00,2015,,Imperial County Office of Education,""
CONNER VANESSA E,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10025.00,0.00,338.00,6606.00,10363.00,,16969.00,2015,,Imperial County Office of Education,""
ABURTO SANDRA M,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,10635.00,11.00,206.00,5995.00,10852.00,,16847.00,2015,,Imperial County Office of Education,""
MENDEZ OLGA,SITE SUPERVISOR - EARLY CARE & EDUCATION PROGRAM,12410.00,0.00,0.00,4392.00,12410.00,,16802.00,2015,,Imperial County Office of Education,""
TORRES MARIA C,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,10614.00,0.00,191.00,5989.00,10805.00,,16794.00,2015,,Imperial County Office of Education,""
SANDOVAL PAK KARLA V,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8244.00,0.00,48.00,8478.00,8292.00,,16770.00,2015,,Imperial County Office of Education,""
ROBLEDO EVANGELINA B,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,7860.00,58.00,475.00,8353.00,8393.00,,16746.00,2015,,Imperial County Office of Education,""
COOLEY STEPHEN J,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10687.00,0.00,271.00,5771.00,10958.00,,16729.00,2015,,Imperial County Office of Education,""
AREVALOS MARIA I,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,10690.00,0.00,0.00,5976.00,10690.00,,16666.00,2015,,Imperial County Office of Education,""
PONCE GREGORIO A,CERTIFICATED CONSULTANT,15300.00,0.00,0.00,1359.00,15300.00,,16659.00,2015,,Imperial County Office of Education,""
CORDOVA ROSALYN,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,10671.00,0.00,0.00,5974.00,10671.00,,16645.00,2015,,Imperial County Office of Education,""
CASTANEDA JR. RAYMUNDO C,CREDENTIAL/PERSONNEL SUPPORT TECHNICIAN,11912.00,138.00,0.00,4551.00,12050.00,,16601.00,2015,,Imperial County Office of Education,""
ALVARADO ROSA V,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,11472.00,0.00,0.00,5126.00,11472.00,,16598.00,2015,,Imperial County Office of Education,""
COTA ENID,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10579.00,0.00,260.00,5757.00,10839.00,,16596.00,2015,,Imperial County Office of Education,""
ARAUJO ELIZABETH,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,7711.00,0.00,450.00,8326.00,8161.00,,16487.00,2015,,Imperial County Office of Education,""
JIMENEZ LAURA P,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,7661.00,0.00,457.00,8321.00,8118.00,,16439.00,2015,,Imperial County Office of Education,""
CRUZ JOSE M,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,11305.00,0.00,0.00,5107.00,11305.00,,16412.00,2015,,Imperial County Office of Education,""
DIAZ KAREN Z,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8416.00,0.00,5.00,7919.00,8421.00,,16340.00,2015,,Imperial County Office of Education,""
MARTINEZ CAROLINA,SUB INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,9576.00,0.00,226.00,6525.00,9802.00,,16327.00,2015,,Imperial County Office of Education,""
ZAMUDIO ARACELI B,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,10360.00,0.00,0.00,5936.00,10360.00,,16296.00,2015,,Imperial County Office of Education,""
COOLEY STEPHEN J,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,9952.00,0.00,342.00,5929.00,10294.00,,16223.00,2015,,Imperial County Office of Education,""
PERALTA JAZMIN A,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10126.00,0.00,176.00,5921.00,10302.00,,16223.00,2015,,Imperial County Office of Education,""
MARTINEZ CAROLINA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,10241.00,0.00,20.00,5925.00,10261.00,,16186.00,2015,,Imperial County Office of Education,""
SEYM JR RODOLFO A,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8550.00,0.00,29.00,7536.00,8579.00,,16115.00,2015,,Imperial County Office of Education,""
RICHMOND JOSEPHINE,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,14015.00,0.00,339.00,1693.00,14354.00,,16047.00,2015,,Imperial County Office of Education,""
ZAMUDIO ARACELI B,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,9701.00,0.00,286.00,5973.00,9987.00,,15960.00,2015,,Imperial County Office of Education,""
GUILLEN ROBERTA CAROLINA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7504.00,0.00,21.00,8426.00,7525.00,,15951.00,2015,,Imperial County Office of Education,""
BALTAZAR CINDY A,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,10820.00,0.00,0.00,5049.00,10820.00,,15869.00,2015,,Imperial County Office of Education,""
LAGUNAS CONTRERAS SILVIA C,SUBSTITUTE INSTRUCTIONAL ASSISTANT -SPECIAL EDUCATION,8358.00,0.00,193.00,7291.00,8551.00,,15842.00,2015,,Imperial County Office of Education,""
DIAZ LORENA M,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,9837.00,0.00,106.00,5887.00,9943.00,,15830.00,2015,,Imperial County Office of Education,""
TRILLAS DE CASAREZ ANGELICA MARIA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,9782.00,0.00,124.00,5883.00,9906.00,,15789.00,2015,,Imperial County Office of Education,""
PLATERO BEATRIZ,CLERICAL ASSISTANT I,15694.00,0.00,0.00,0.00,15694.00,,15694.00,2015,,Imperial County Office of Education,""
HITCH DENEEN K,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,11045.00,0.00,0.00,4648.00,11045.00,,15693.00,2015,,Imperial County Office of Education,""
MUNOZ ELIZABETH C,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,7192.00,0.00,230.00,8239.00,7422.00,,15661.00,2015,,Imperial County Office of Education,""
MARTINEZ DIANA V,SUBSTITUTE COMMUNITY INSTRUCTIONAL AIDE-SPECIAL EDUCATION,8905.00,0.00,245.00,6500.00,9150.00,,15650.00,2015,,Imperial County Office of Education,""
AREVALOS MARIA I,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,9523.00,0.00,234.00,5887.00,9757.00,,15644.00,2015,,Imperial County Office of Education,""
AGUILERA ROGELIO,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,10618.00,0.00,0.00,5025.00,10618.00,,15643.00,2015,,Imperial County Office of Education,""
PERALTA JAZMIN A,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,9589.00,0.00,152.00,5864.00,9741.00,,15605.00,2015,,Imperial County Office of Education,""
TURNER PUI SZE,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7299.00,0.00,47.00,8236.00,7346.00,,15582.00,2015,,Imperial County Office of Education,""
ESCOBEDO MARIA R,SITE SUPERVISOR - EARLY CARE & EDUCATION PROGRAM,10183.00,0.00,1093.00,4270.00,11276.00,,15546.00,2015,,Imperial County Office of Education,""
TRILLAS DE CASAREZ ANGELICA MARIA,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,9643.00,0.00,246.00,5646.00,9889.00,,15535.00,2015,,Imperial County Office of Education,""
ESPERANZA VANESSA N,COMMUNICATION AIDE WITH SIGN SKILLS TRAINEE,10515.00,0.00,0.00,5014.00,10515.00,,15529.00,2015,,Imperial County Office of Education,""
DIAZ LORENA M,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,9447.00,0.00,232.00,5621.00,9679.00,,15300.00,2015,,Imperial County Office of Education,""
CAMPOS ELSA R,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,8668.00,0.00,215.00,6417.00,8883.00,,15300.00,2015,,Imperial County Office of Education,""
PEREZ GRISELDA,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,8594.00,0.00,200.00,6412.00,8794.00,,15206.00,2015,,Imperial County Office of Education,""
GONZALEZ ESTHER,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,9383.00,0.00,0.00,5821.00,9383.00,,15204.00,2015,,Imperial County Office of Education,""
DELGADILLO MARIA A,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,10161.00,0.00,0.00,4971.00,10161.00,,15132.00,2015,,Imperial County Office of Education,""
RODRIGUEZ MIREYA O,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,6476.00,0.00,381.00,8173.00,6857.00,,15030.00,2015,,Imperial County Office of Education,""
GONZALEZ ESTHER,INSTRUCTIONAL ASSISTANT- SPECIAL EDUCATION,9175.00,0.00,236.00,5589.00,9411.00,,15000.00,2015,,Imperial County Office of Education,""
MARRON HILDA G,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,9143.00,0.00,0.00,5792.00,9143.00,,14935.00,2015,,Imperial County Office of Education,""
VARGAS MARCELA M,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,7500.00,0.00,145.00,7276.00,7645.00,,14921.00,2015,,Imperial County Office of Education,""
GONZALEZ NATALLI,INSTRUCTIONAL ASSISTANT - STATE PRESCHOOL,10705.00,0.00,0.00,4094.00,10705.00,,14799.00,2015,,Imperial County Office of Education,""
GUILLEN MELISSA I,SUBSTITUTE INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,8032.00,0.00,181.00,6583.00,8213.00,,14796.00,2015,,Imperial County Office of Education,""
NORIS ROXANA E,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,7234.00,0.00,279.00,7265.00,7513.00,,14778.00,2015,,Imperial County Office of Education,""
VARELA FABIOLA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8086.00,7.00,80.00,6560.00,8173.00,,14733.00,2015,,Imperial County Office of Education,""
ZAZUETA MARIA S,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,9766.00,0.00,0.00,4924.00,9766.00,,14690.00,2015,,Imperial County Office of Education,""
ARVIZU MARY LOUISE,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,8141.00,0.00,175.00,6373.00,8316.00,,14689.00,2015,,Imperial County Office of Education,""
CAMPOS ELSA R,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8894.00,0.00,0.00,5763.00,8894.00,,14657.00,2015,,Imperial County Office of Education,""
MARRON HILDA G,SUBSTITUTE INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,8153.00,0.00,218.00,6281.00,8371.00,,14652.00,2015,,Imperial County Office of Education,""
ROCHA ANA M,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,9567.00,0.00,0.00,4901.00,9567.00,,14468.00,2015,,Imperial County Office of Education,""
WHITE-PONCE JASMINE,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,6840.00,0.00,3.00,7536.00,6843.00,,14379.00,2015,,Imperial County Office of Education,""
OCAMPO MARIA A,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,8678.00,0.00,204.00,5478.00,8882.00,,14360.00,2015,,Imperial County Office of Education,""
MARTINEZ DIANA V,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,9368.00,0.00,0.00,4877.00,9368.00,,14245.00,2015,,Imperial County Office of Education,""
LAZARCIK JOHN B,CERTIFICATED CONSULTANT,12757.00,0.00,0.00,1292.00,12757.00,,14049.00,2015,,Imperial County Office of Education,""
"FUENTES, JR. ROBERTO",STUDENT,14016.00,0.00,0.00,0.00,14016.00,,14016.00,2015,,Imperial County Office of Education,""
ENRIQUEZ HERMINIA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,9114.00,0.00,0.00,4847.00,9114.00,,13961.00,2015,,Imperial County Office of Education,""
NORIEGA SANDRA L,SITE SUPERVISOR - EARLY CARE & EDUCATION PROGRAM,9829.00,0.00,0.00,4115.00,9829.00,,13944.00,2015,,Imperial County Office of Education,""
OLMOS ERIK JOSHUA,SUBSTIUTE INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,7057.00,0.00,174.00,6672.00,7231.00,,13903.00,2015,,Imperial County Office of Education,""
CERVANTES ERIKA,SUBSTIUTE INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,7065.00,0.00,150.00,6670.00,7215.00,,13885.00,2015,,Imperial County Office of Education,""
MORENO LILIANA S,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8122.00,0.00,0.00,5672.00,8122.00,,13794.00,2015,,Imperial County Office of Education,""
LOPEZ BEATRIZ,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,8949.00,0.00,0.00,4828.00,8949.00,,13777.00,2015,,Imperial County Office of Education,""
SALAZAR MAURA J,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8850.00,0.00,0.00,4816.00,8850.00,,13666.00,2015,,Imperial County Office of Education,""
OCAMPO MARIA A,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7974.00,0.00,0.00,5654.00,7974.00,,13628.00,2015,,Imperial County Office of Education,""
HERRERA MIGUEL T,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,7577.00,0.00,219.00,5770.00,7796.00,,13566.00,2015,,Imperial County Office of Education,""
OLMOS ERIK JOSHUA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7870.00,0.00,0.00,5642.00,7870.00,,13512.00,2015,,Imperial County Office of Education,""
DUARTE MARYFER,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8616.00,0.00,0.00,4789.00,8616.00,,13405.00,2015,,Imperial County Office of Education,""
QUINTERO MARQUEZ RODOLFO,ACCOUNTANT,10578.00,0.00,0.00,2823.00,10578.00,,13401.00,2015,,Imperial County Office of Education,""
ARCE ANNA G,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,8613.00,0.00,0.00,4788.00,8613.00,,13401.00,2015,,Imperial County Office of Education,""
TABAREZ DANIELA,FISCAL MANAGER,9339.00,0.00,1130.00,2860.00,10469.00,,13329.00,2015,,Imperial County Office of Education,""
BRACAMONTE LISA T,INSTRUCTIONAL TEACHER ASSOCIATE – INFANT/TODDLER,11779.00,133.00,0.00,1411.00,11912.00,,13323.00,2015,,Imperial County Office of Education,""
HERRERA MIGUEL T,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7567.00,0.00,0.00,5606.00,7567.00,,13173.00,2015,,Imperial County Office of Education,""
JIMENEZ LAURA P,INSTRUCTIONAL ASSISTANT - HEAD START,9229.00,0.00,0.00,3919.00,9229.00,,13148.00,2015,,Imperial County Office of Education,""
VILLA LAURA ELENA,SUBSTITUTE INSTRUCTIONAL ASSISTANT -SPECIAL EDUCATION,7516.00,0.00,171.00,5459.00,7687.00,,13146.00,2015,,Imperial County Office of Education,""
BARRERA MARIA E,INSTRUCTIONAL TEACHER ASSOCIATE – INFANT/TODDLER,11536.00,169.00,0.00,1386.00,11705.00,,13091.00,2015,,Imperial County Office of Education,""
MORENO LILIANA S,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,7148.00,0.00,149.00,5781.00,7297.00,,13078.00,2015,,Imperial County Office of Education,""
PEREZ GRISELDA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,8263.00,0.00,0.00,4746.00,8263.00,,13009.00,2015,,Imperial County Office of Education,""
PICHARDO VANESSA,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,5043.00,0.00,127.00,7831.00,5170.00,,13001.00,2015,,Imperial County Office of Education,""
BENITO ALYSSA M,SCHOOL COUNSELOR,10026.00,0.00,0.00,2931.00,10026.00,,12957.00,2015,,Imperial County Office of Education,""
RIOS GIOVANNA A,STUDENT,12913.00,0.00,0.00,0.00,12913.00,,12913.00,2015,,Imperial County Office of Education,""
GONZALEZ LUCIANO,CUSTODIAN,11501.00,0.00,0.00,1362.00,11501.00,,12863.00,2015,,Imperial County Office of Education,""
LOPEZ JULIE,STUDENT,12747.00,0.00,0.00,0.00,12747.00,,12747.00,2015,,Imperial County Office of Education,""
RIZO BELTRAN DANIELA,STUDENT,12747.00,0.00,0.00,0.00,12747.00,,12747.00,2015,,Imperial County Office of Education,""
LOPEZ TORRES ERICK,STUDENT,12747.00,0.00,0.00,0.00,12747.00,,12747.00,2015,,Imperial County Office of Education,""
GUTIERREZ ALICIA,STUDENT,12747.00,0.00,0.00,0.00,12747.00,,12747.00,2015,,Imperial County Office of Education,""
VILLA LAURA ELENA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7101.00,0.00,0.00,5551.00,7101.00,,12652.00,2015,,Imperial County Office of Education,""
MURILLO MELISSA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,11167.00,0.00,126.00,1332.00,11293.00,,12625.00,2015,,Imperial County Office of Education,""
SCHETTLER DENISE M,INSTRUCTIONAL ASSISTANT - CHILD DEVELOPMENT,7786.00,0.00,114.00,4710.00,7900.00,,12610.00,2015,,Imperial County Office of Education,""
RUIZ YOLANDA R,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,10540.00,211.00,484.00,1321.00,11235.00,,12556.00,2015,,Imperial County Office of Education,""
VERETTO LUPE L,SUBSTITUTE BOOKKEEPER-BUSINESS SERVICES,9135.00,0.00,0.00,3410.00,9135.00,,12545.00,2015,,Imperial County Office of Education,""
LAGUNAS CONTRERAS SILVIA C,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7826.00,0.00,0.00,4695.00,7826.00,,12521.00,2015,,Imperial County Office of Education,""
GARCIA ROSA E,CLERICAL ASSISTANT I,10990.00,18.00,0.00,1303.00,11008.00,,12311.00,2015,,Imperial County Office of Education,""
LOPEZ ZAIRA RUBI,EARLY CHILDHOOD SPECIAL EDUCATION TEACHER-PRESCHOOL,11122.00,0.00,0.00,1184.00,11122.00,,12306.00,2015,,Imperial County Office of Education,""
HERNANDEZ TABAREZ ROSALIA,STUDENT,12207.00,0.00,0.00,0.00,12207.00,,12207.00,2015,,Imperial County Office of Education,""
SALAZAR JANIRA,STUDENT,12207.00,0.00,0.00,0.00,12207.00,,12207.00,2015,,Imperial County Office of Education,""
VIGIL JACQUELINE L,STUDENT,12207.00,0.00,0.00,0.00,12207.00,,12207.00,2015,,Imperial County Office of Education,""
PIOQUINTO ALBA N,STUDENT,12207.00,0.00,0.00,0.00,12207.00,,12207.00,2015,,Imperial County Office of Education,""
GUILLEN MELISSA I,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7498.00,0.00,0.00,4656.00,7498.00,,12154.00,2015,,Imperial County Office of Education,""
BARRERA MARIA E,INSTRUCTIONAL TEACHER ASSOCIATE-INFANT/TODDLER,10600.00,0.00,212.00,1271.00,10812.00,,12083.00,2015,,Imperial County Office of Education,""
DOLLENTE ROSARIO E,SITE SUPERVISOR - EARLY CARE & EDUCATION PROGRAM,8122.00,0.00,0.00,3932.00,8122.00,,12054.00,2015,,Imperial County Office of Education,""
LUNA BRENDA,OFFICE ASSISTANT - CHILD DEVELOPMENT,10665.00,58.00,0.00,1265.00,10723.00,,11988.00,2015,,Imperial County Office of Education,""
URQUIJO CLARA C,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7297.00,7.00,0.00,4633.00,7304.00,,11937.00,2015,,Imperial County Office of Education,""
MEZA ADRIANA,SUBSTITUTE INSTRUCTIONAL ASSISTANT- SPECIAL EDUCATION,6944.00,0.00,516.00,4417.00,7460.00,,11877.00,2015,,Imperial County Office of Education,""
CHAVIRA LUCIA,INSTRUCTIONAL TEACHER ASSOCIATE – INFANT/TODDLER,10465.00,126.00,0.00,1254.00,10591.00,,11845.00,2015,,Imperial County Office of Education,""
OBESO LINDA M,LICENSED VOCATIONAL NURSE,8430.00,58.00,438.00,2910.00,8926.00,,11836.00,2015,,Imperial County Office of Education,""
AGUILAR SILVIA G,SITE SUPERVISOR - EARLY CARE & EDUCATION PROGRAM,7903.00,0.00,0.00,3908.00,7903.00,,11811.00,2015,,Imperial County Office of Education,""
FRANCO CAMELIA,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,9869.00,211.00,466.00,1241.00,10546.00,,11787.00,2015,,Imperial County Office of Education,""
LARA LUCIA A,INSTRUCTIONAL ASSISTANT - CHILD DEVELOPMENT,10074.00,0.00,425.00,1234.00,10499.00,,11733.00,2015,,Imperial County Office of Education,""
LUNA BRENDA,PAYMENT PROGRAM TECHNICIAN,10463.00,0.00,0.00,1236.00,10463.00,,11699.00,2015,,Imperial County Office of Education,""
OLACHEA CARISSA A,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,6313.00,0.00,182.00,5181.00,6495.00,,11676.00,2015,,Imperial County Office of Education,""
NEWBY ELVA R,INSTRUCTIONAL TEACHER ASSOCIATE – INFANT/TODDLER,10307.00,107.00,0.00,1233.00,10414.00,,11647.00,2015,,Imperial County Office of Education,""
CERVANTES ERIKA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7043.00,0.00,0.00,4602.00,7043.00,,11645.00,2015,,Imperial County Office of Education,""
MARTINEZ MARGARITA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,11494.00,0.00,130.00,0.00,11624.00,,11624.00,2015,,Imperial County Office of Education,""
URIBE ROSA A,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,6910.00,0.00,0.00,4586.00,6910.00,,11496.00,2015,,Imperial County Office of Education,""
ARVIZU MARY LOUISE,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,6846.00,0.00,0.00,4579.00,6846.00,,11425.00,2015,,Imperial County Office of Education,""
CARRILLO MARIA G,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,7391.00,11.00,216.00,3728.00,7618.00,,11346.00,2015,,Imperial County Office of Education,""
VARELA FABIOLA,INSTRUCTIONAL ASSISTANT - VISUALLY IMPAIRED,6773.00,0.00,0.00,4551.00,6773.00,,11324.00,2015,,Imperial County Office of Education,""
CELAYA YECENIA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,7861.00,0.00,0.00,3420.00,7861.00,,11281.00,2015,,Imperial County Office of Education,""
BRACAMONTE LISA T,INSTRUCTIONAL TEACHER ASSOCIATE-INFANT/TODDLER,9654.00,205.00,201.00,1182.00,10060.00,,11242.00,2015,,Imperial County Office of Education,""
WONG BRISET,SCHOOL COUNSELOR,9260.00,0.00,0.00,1921.00,9260.00,,11181.00,2015,,Imperial County Office of Education,""
CABRALES MORALES ROCIO D,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,6622.00,0.00,0.00,4552.00,6622.00,,11174.00,2015,,Imperial County Office of Education,""
CASTANEDA CONTRERAS ALMA R,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,9528.00,0.00,453.00,1173.00,9981.00,,11154.00,2015,,Imperial County Office of Education,""
RUBIO EVANGELINA L,TEACHER OF SEVERELY DISABLED,11057.00,0.00,0.00,0.00,11057.00,,11057.00,2015,,Imperial County Office of Education,""
ESTRADA JANET ELAINE,CERTIFICATED CONSULTANT,10087.00,0.00,0.00,922.00,10087.00,,11009.00,2015,,Imperial County Office of Education,""
