Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christine Page,SUBSTITUTE TEACHER,6048.00,0.00,0.00,617.00,6048.00,6665.00,2016,,Kern Union High,""
Alexander Perez,SUBSTITUTE TEACHER,6507.00,0.00,0.00,153.00,6507.00,6660.00,2016,,Kern Union High,""
Elvira Gutierrez Meza,SUB FOOD SERVICE WORKER,6369.00,0.00,0.00,275.00,6369.00,6644.00,2016,,Kern Union High,""
Carla Perales,INST ASST -SP NEEDS/MOBILITY,6357.00,0.00,0.00,258.00,6357.00,6615.00,2016,,Kern Union High,""
Daniella Perales,SUB INSTRUCTIONAL ASSISTANT,6465.00,0.00,0.00,142.00,6465.00,6607.00,2016,,Kern Union High,""
Bernadette Mendiburu,SUB CLERICAL SPECIALIST,6426.00,0.00,0.00,171.00,6426.00,6597.00,2016,,Kern Union High,""
Chantell Herring,SUB INSTRUCTIONAL ASSISTANT,6370.00,0.00,0.00,215.00,6370.00,6585.00,2016,,Kern Union High,""
Valarie Bergeron,INST ASST -SP NEEDS/MOBILITY,5776.00,0.00,0.00,802.00,5776.00,6578.00,2016,,Kern Union High,""
Maria Garcia-Diaz,SUBSTITUTE TEACHER,5913.00,0.00,0.00,645.00,5913.00,6558.00,2016,,Kern Union High,""
Goretti Alvarez,FOOD SERVICE WORKER,5973.00,48.00,325.00,188.00,6346.00,6534.00,2016,,Kern Union High,""
Esperanza Henriquez,FOOD SERVICE WORKER,6001.00,15.00,325.00,188.00,6341.00,6529.00,2016,,Kern Union High,""
Audrey Poteete,SUBSTITUTE TEACHER,6424.00,0.00,104.00,0.00,6528.00,6528.00,2016,,Kern Union High,""
Edward Jimenez,SUB INSTRUCTIONAL ASSISTANT,6349.00,0.00,0.00,172.00,6349.00,6521.00,2016,,Kern Union High,""
Bryan Debranch,SUB CUSTODIAN,6324.00,63.00,0.00,126.00,6387.00,6513.00,2016,,Kern Union High,""
Melissa Dunbar,SUBSTITUTE TEACHER,6243.00,0.00,0.00,238.00,6243.00,6481.00,2016,,Kern Union High,""
Melissa Ceballos,SUBSTITUTE TEACHER,6243.00,0.00,0.00,238.00,6243.00,6481.00,2016,,Kern Union High,""
Cristina Garza,SUB BUS DRIVER,5802.00,32.00,0.00,606.00,5834.00,6440.00,2016,,Kern Union High,""
Irene Paz,SUBSTITUTE TEACHER,6269.00,0.00,0.00,168.00,6269.00,6437.00,2016,,Kern Union High,""
Irene Moreno,SUBSTITUTE TEACHER,6269.00,0.00,0.00,168.00,6269.00,6437.00,2016,,Kern Union High,""
Paul Wolverton,SUBSTITUTE TEACHER,5805.00,0.00,0.00,618.00,5805.00,6423.00,2016,,Kern Union High,""
Lora Rogers,SUBSTITUTE TEACHER,6075.00,0.00,0.00,336.00,6075.00,6411.00,2016,,Kern Union High,""
Nancy Sanchez,BILINGUAL INST ASST,5109.00,521.00,0.00,779.00,5630.00,6409.00,2016,,Kern Union High,""
Sharon Williams,SUB INSTRUCTIONAL ASSISTANT,6191.00,0.00,0.00,211.00,6191.00,6402.00,2016,,Kern Union High,""
April Wattenbarger,STAFF SECRETARY I,6110.00,0.00,0.00,283.00,6110.00,6393.00,2016,,Kern Union High,""
Araceli Ruiz-Avila,SUB INFANT CARE AIDE,6133.00,0.00,0.00,259.00,6133.00,6392.00,2016,,Kern Union High,""
Juan Heredia,STAFF SECRETARY I,5602.00,0.00,0.00,778.00,5602.00,6380.00,2016,,Kern Union High,""
Gilbert Castro Jr,SUB CAMPUS SECURITY,5648.00,730.00,0.00,0.00,6378.00,6378.00,2016,,Kern Union High,""
Yadira Valencia,SUB PRE-SCHOOL INSTR. SPEC. I,5751.00,0.00,609.00,0.00,6360.00,6360.00,2016,,Kern Union High,""
Irene Bustamente,SUB TRANSPORTATION ASSISTANT,6216.00,0.00,0.00,134.00,6216.00,6350.00,2016,,Kern Union High,""
Irene Bustamante,SUB TRANSPORTATION ASSISTANT,6216.00,0.00,0.00,134.00,6216.00,6350.00,2016,,Kern Union High,""
Valerie Cordero,INSTRUCTIONAL ASSISTANT,4902.00,668.00,0.00,774.00,5570.00,6344.00,2016,,Kern Union High,""
Donnie Iriarte,SUB CAMPUS SECURITY,5998.00,115.00,0.00,217.00,6113.00,6330.00,2016,,Kern Union High,""
Jess Jimenez,SUB CAMPUS SECURITY,1362.00,0.00,95.00,4837.00,1457.00,6294.00,2016,,Kern Union High,""
Carlos Jimenez,SUB INSTRUCTIONAL ASSISTANT,6142.00,0.00,0.00,142.00,6142.00,6284.00,2016,,Kern Union High,""
Joseph Myers,SUBSTITUTE TEACHER,6129.00,0.00,0.00,120.00,6129.00,6249.00,2016,,Kern Union High,""
Cena Wilkins,SUB TRANSPORTATION ASSISTANT,6036.00,36.00,0.00,138.00,6072.00,6210.00,2016,,Kern Union High,""
Ocanel Martinez,SUB INFANT CARE AIDE,5948.00,0.00,0.00,254.00,5948.00,6202.00,2016,,Kern Union High,""
Katelyn Nelson,SUBSTITUTE TEACHER,6048.00,0.00,0.00,147.00,6048.00,6195.00,2016,,Kern Union High,""
Margaret Pryde,SUBSTITUTE TEACHER,5610.00,0.00,0.00,555.00,5610.00,6165.00,2016,,Kern Union High,""
Joy Klopfenstein,SUBSTITUTE TEACHER,5967.00,0.00,0.00,167.00,5967.00,6134.00,2016,,Kern Union High,""
Marci Robison,SUB BUS DRIVER,5829.00,133.00,0.00,167.00,5962.00,6129.00,2016,,Kern Union High,""
David Rangel,GAME MANAGEMENT,5748.00,358.00,0.00,0.00,6106.00,6106.00,2016,,Kern Union High,""
Robert Tackett,SUB CAMPUS SECURITY,5700.00,253.00,0.00,118.00,5953.00,6071.00,2016,,Kern Union High,""
Spencer Shoemaker,SUBSTITUTE TEACHER,5670.00,270.00,0.00,126.00,5940.00,6066.00,2016,,Kern Union High,""
Michael Karr,SOFTBALL  LV 1  .055,5806.00,0.00,0.00,255.00,5806.00,6061.00,2016,,Kern Union High,""
Isabel Armendariz,SUB CLERICAL SPECIALIST,1071.00,0.00,181.00,4790.00,1252.00,6042.00,2016,,Kern Union High,""
Robert Fitzpatrick,SUBSTITUTE TEACHER,5454.00,0.00,0.00,577.00,5454.00,6031.00,2016,,Kern Union High,""
Sandra Hernandez,FOOD SERVICE WORKER,4332.00,1196.00,325.00,164.00,5853.00,6017.00,2016,,Kern Union High,""
Kathleen Hanna,SUBSTITUTE ADULT TEACHER,6016.00,0.00,0.00,0.00,6016.00,6016.00,2016,,Kern Union High,""
Alejandra Chavez,SUB INSTRUCTIONAL ASSISTANT,5440.00,328.00,0.00,239.00,5768.00,6007.00,2016,,Kern Union High,""
Shairay Williams,SUB TRANSPORTATION ASSISTANT,5789.00,57.00,0.00,128.00,5846.00,5974.00,2016,,Kern Union High,""
Epifani Rangel,ADULT TEACHER - HRLY,5640.00,0.00,55.00,274.00,5695.00,5969.00,2016,,Kern Union High,""
Epifania Rangel,ADULT TEACHER - HRLY,5640.00,0.00,55.00,274.00,5695.00,5969.00,2016,,Kern Union High,""
Ramiro Martinez,BILINGUAL INST ASST,5109.00,125.00,0.00,727.00,5234.00,5961.00,2016,,Kern Union High,""
Gregorio Gonzalez,SUBSTITUTE TEACHER,5832.00,0.00,0.00,128.00,5832.00,5960.00,2016,,Kern Union High,""
Kayla Calciano,SUBSTITUTE TEACHER,5603.00,0.00,0.00,357.00,5603.00,5960.00,2016,,Kern Union High,""
Ryan Lucker,TRACK ASST.045-CLASS-WO Coach,5700.00,0.00,0.00,251.00,5700.00,5951.00,2016,,Kern Union High,""
Kei Jackson,SUBSTITUTE TEACHER,5778.00,0.00,0.00,138.00,5778.00,5916.00,2016,,Kern Union High,""
Vanessa Canales,SUBSTITUTE TEACHER,5765.00,0.00,0.00,146.00,5765.00,5911.00,2016,,Kern Union High,""
Angelica Moreno,FOOD SERVICE WORKER,5392.00,0.00,325.00,158.00,5717.00,5875.00,2016,,Kern Union High,""
Claudia Esparza,SUBSTITUTE TEACHER,5697.00,0.00,0.00,171.00,5697.00,5868.00,2016,,Kern Union High,""
Cristal Soto,SUB CLERICAL SPECIALIST,5494.00,238.00,0.00,131.00,5732.00,5863.00,2016,,Kern Union High,""
Angela Alferez,SUBSTITUTE TEACHER,5670.00,0.00,0.00,190.00,5670.00,5860.00,2016,,Kern Union High,""
Michael Gutcher,SUB INSTRUCTIONAL ASSISTANT,5699.00,0.00,0.00,130.00,5699.00,5829.00,2016,,Kern Union High,""
Jeremiah Neilson,SHORT TERM SPECIALIST,5800.00,0.00,0.00,0.00,5800.00,5800.00,2016,,Kern Union High,""
Eduardo Rocha,SUBSTITUTE TEACHER,5531.00,0.00,0.00,243.00,5531.00,5774.00,2016,,Kern Union High,""
Addison Hay,CAMPUS SECURITY,5013.00,531.00,0.00,226.00,5544.00,5770.00,2016,,Kern Union High,""
Santana Cota Padilla,SUB INSTRUCTIONAL ASSISTANT,5603.00,0.00,0.00,157.00,5603.00,5760.00,2016,,Kern Union High,""
Nellie Ramirez,SUBSTITUTE TEACHER,5508.00,0.00,0.00,249.00,5508.00,5757.00,2016,,Kern Union High,""
Darric Carney,SUBSTITUTE TEACHER,5589.00,0.00,0.00,133.00,5589.00,5722.00,2016,,Kern Union High,""
Patti Cavazos,SUB PRE-SCHOOL INSTR. SPEC. I,5565.00,0.00,0.00,149.00,5565.00,5714.00,2016,,Kern Union High,""
Guadalupe Rivas,SUB INSTRUCTIONAL ASSISTANT,5581.00,0.00,0.00,122.00,5581.00,5703.00,2016,,Kern Union High,""
Adriana Lopez,BILINGUAL STAFF SECRETARY I,3478.00,0.00,0.00,2222.00,3478.00,5700.00,2016,,Kern Union High,""
Adriana Roberson,BILINGUAL STAFF SECRETARY I,3478.00,0.00,0.00,2222.00,3478.00,5700.00,2016,,Kern Union High,""
Linda Gallardo,SUB INSTRUCTIONAL ASSISTANT,5508.00,0.00,0.00,187.00,5508.00,5695.00,2016,,Kern Union High,""
Bexabeth Acosta,BILINGUAL INST ASST,5474.00,0.00,0.00,207.00,5474.00,5681.00,2016,,Kern Union High,""
Guadalupe De Jesus Sanchez,FOOD SERVICE WORKER,5189.00,0.00,325.00,163.00,5514.00,5677.00,2016,,Kern Union High,""
Johnny Aldana Iii,SUB CAMPUS SECURITY,5464.00,0.00,0.00,213.00,5464.00,5677.00,2016,,Kern Union High,""
Guadalupe Sanchez,FOOD SERVICE WORKER,5189.00,0.00,325.00,163.00,5514.00,5677.00,2016,,Kern Union High,""
Anthony Dao,SUBSTITUTE TEACHER,5502.00,0.00,0.00,154.00,5502.00,5656.00,2016,,Kern Union High,""
Linda Hartnett,SUBSTITUTE TEACHER,5640.00,0.00,0.00,0.00,5640.00,5640.00,2016,,Kern Union High,""
Leslie Thompson,SUBSTITUTE TEACHER,5157.00,0.00,0.00,479.00,5157.00,5636.00,2016,,Kern Union High,""
Emily Darter,INSTRUCTIONAL ASSISTANT,5186.00,0.00,0.00,398.00,5186.00,5584.00,2016,,Kern Union High,""
Maribel Ruiz Samano,INSTRUCTIONAL ASSISTANT,4860.00,0.00,0.00,675.00,4860.00,5535.00,2016,,Kern Union High,""
Dudley Donis,SUB INSTRUCTIONAL ASSISTANT,5407.00,0.00,0.00,109.00,5407.00,5516.00,2016,,Kern Union High,""
Daysia Robertson,SUB INSTRUCTIONAL ASSISTANT,5147.00,0.00,220.00,111.00,5367.00,5478.00,2016,,Kern Union High,""
George Portillo,SUBSTITUTE TEACHER,5333.00,0.00,0.00,106.00,5333.00,5439.00,2016,,Kern Union High,""
Evelia Rodriguez,SUBSTITUTE TEACHER,5211.00,0.00,0.00,217.00,5211.00,5428.00,2016,,Kern Union High,""
Kayole Bradford,SUBSTITUTE TEACHER,4833.00,0.00,0.00,574.00,4833.00,5407.00,2016,,Kern Union High,""
Jose Orozco Ruiz,TRACK ASST.045,5167.00,0.00,0.00,227.00,5167.00,5394.00,2016,,Kern Union High,""
Tyler Simmons,CUSTODIAN,5124.00,42.00,0.00,227.00,5166.00,5393.00,2016,,Kern Union High,""
Melissa Whittier,SUB CLERICAL SPECIALIST,4792.00,0.00,0.00,594.00,4792.00,5386.00,2016,,Kern Union High,""
Tamara Schumacher,SUB FOOD SERVICE WORKER,5227.00,0.00,0.00,141.00,5227.00,5368.00,2016,,Kern Union High,""
Raphael Imbelloni,SUB CUSTODIAN,5268.00,0.00,0.00,95.00,5268.00,5363.00,2016,,Kern Union High,""
Melinda De La Rosa,SUB FOOD SERVICE WORKER,5219.00,0.00,0.00,142.00,5219.00,5361.00,2016,,Kern Union High,""
Darryl Carter Jr.,SUB CAMPUS SECURITY,5257.00,0.00,0.00,97.00,5257.00,5354.00,2016,,Kern Union High,""
Tara Douhan,SUBSTITUTE TEACHER,4890.00,0.00,0.00,442.00,4890.00,5332.00,2016,,Kern Union High,""
Joseph Carrillo,BILINGUAL INST ASST,4526.00,0.00,143.00,648.00,4669.00,5317.00,2016,,Kern Union High,""
Matthew Morin,SUBSTITUTE TEACHER,5114.00,0.00,0.00,189.00,5114.00,5303.00,2016,,Kern Union High,""
Gregory Horton,SUB CAMPUS SECURITY,4815.00,356.00,0.00,130.00,5171.00,5301.00,2016,,Kern Union High,""
Greg Horton,SUB CAMPUS SECURITY,4815.00,356.00,0.00,130.00,5171.00,5301.00,2016,,Kern Union High,""
Robert Mebane,SUBSTITUTE TEACHER,4815.00,0.00,0.00,480.00,4815.00,5295.00,2016,,Kern Union High,""
Samuel Frankhouser,SUBSTITUTE TEACHER,5157.00,0.00,0.00,116.00,5157.00,5273.00,2016,,Kern Union High,""
Dolores George,SUB FOOD SERVICE WORKER,5063.00,0.00,0.00,208.00,5063.00,5271.00,2016,,Kern Union High,""
Tony Jameson,SUBSTITUTE TEACHER,5022.00,0.00,0.00,234.00,5022.00,5256.00,2016,,Kern Union High,""
Haleigh Earls,SUBSTITUTE TEACHER,5022.00,0.00,90.00,127.00,5112.00,5239.00,2016,,Kern Union High,""
Joseph Lopez,SUB CAMPUS SECURITY,4899.00,211.00,0.00,118.00,5110.00,5228.00,2016,,Kern Union High,""
Jevon Mcmultry,SUB CAMPUS SECURITY,4916.00,105.00,0.00,182.00,5021.00,5203.00,2016,,Kern Union High,""
Nicklaus Ballengee,BASEBALL  HEAD LV 1  .055,2624.00,0.00,2547.00,0.00,5171.00,5171.00,2016,,Kern Union High,""
Deanne Anderson,SUBSTITUTE TEACHER,4680.00,0.00,0.00,464.00,4680.00,5144.00,2016,,Kern Union High,""
Linda Wallace,FOOD SERVICE WORKER,4995.00,0.00,0.00,137.00,4995.00,5132.00,2016,,Kern Union High,""
Timothy Mckusick,SUBSTITUTE TEACHER,5022.00,0.00,0.00,108.00,5022.00,5130.00,2016,,Kern Union High,""
Christophe Mcdonough,SUBSTITUTE TEACHER,4650.00,0.00,0.00,479.00,4650.00,5129.00,2016,,Kern Union High,""
Jesse Pena,SUBSTITUTE TEACHER,5120.00,0.00,0.00,0.00,5120.00,5120.00,2016,,Kern Union High,""
Melissa Cota Snow,INSTRUCTIONAL ASSISTANT,4477.00,0.00,0.00,622.00,4477.00,5099.00,2016,,Kern Union High,""
Christina Ramos,SUBSTITUTE TEACHER,4752.00,0.00,0.00,346.00,4752.00,5098.00,2016,,Kern Union High,""
Hilda Garza,SUB CLERICAL SPECIALIST,4898.00,0.00,0.00,169.00,4898.00,5067.00,2016,,Kern Union High,""
Tyler Thoms,SUBSTITUTE TEACHER,4941.00,0.00,0.00,117.00,4941.00,5058.00,2016,,Kern Union High,""
Tyler Call,SUBSTITUTE TEACHER,4833.00,0.00,0.00,224.00,4833.00,5057.00,2016,,Kern Union High,""
Chancelor Howard,SUB CAMPUS SECURITY,4498.00,343.00,0.00,200.00,4841.00,5041.00,2016,,Kern Union High,""
Travon Johnson,COMMUNITY WORK EXP I.A.,4536.00,0.00,0.00,503.00,4536.00,5039.00,2016,,Kern Union High,""
Travon Johnson,COMMUNITY WORK EXP I.A.,4536.00,0.00,0.00,503.00,4536.00,5039.00,2016,,Kern Union High,""
Barbara Grimes,SUB INSTRUCTIONAL ASSISTANT,5010.00,0.00,0.00,0.00,5010.00,5010.00,2016,,Kern Union High,""
Sara Weaver,SUB CLERICAL SPECIALIST,4886.00,0.00,0.00,123.00,4886.00,5009.00,2016,,Kern Union High,""
Kristen Barnett,SUBSTITUTE TEACHER,4938.00,0.00,0.00,46.00,4938.00,4984.00,2016,,Kern Union High,""
David Inlow,SUBSTITUTE TEACHER,4833.00,0.00,0.00,129.00,4833.00,4962.00,2016,,Kern Union High,""
Mark Loseth,SUB BUS DRIVER,4694.00,63.00,0.00,201.00,4757.00,4958.00,2016,,Kern Union High,""
Jamilah Salahud-Din,SUB INSTRUCTIONAL ASSISTANT,4720.00,0.00,0.00,206.00,4720.00,4926.00,2016,,Kern Union High,""
Uduakmfon Udo,SUB OTHER INSTRUCTION,4450.00,0.00,0.00,466.00,4450.00,4916.00,2016,,Kern Union High,""
Janet Washington,CLERICAL TECHNICIAN,4664.00,0.00,0.00,224.00,4664.00,4888.00,2016,,Kern Union High,""
Christy Karch,SUB INSTRUCTIONAL ASSISTANT,4740.00,0.00,0.00,137.00,4740.00,4877.00,2016,,Kern Union High,""
Sara Ruiz,SUB CLERICAL SPECIALIST,3912.00,0.00,852.00,103.00,4764.00,4867.00,2016,,Kern Union High,""
Ronald Marvin,SUBSTITUTE TEACHER,4800.00,0.00,0.00,0.00,4800.00,4800.00,2016,,Kern Union High,""
Elin Rivera,SUB INFANT CARE AIDE,3939.00,690.00,0.00,171.00,4629.00,4800.00,2016,,Kern Union High,""
Kayla Finkle,SUBSTITUTE TEACHER,4671.00,0.00,0.00,89.00,4671.00,4760.00,2016,,Kern Union High,""
Juan Calderon,TRACK ASST.045,4626.00,0.00,0.00,130.00,4626.00,4756.00,2016,,Kern Union High,""
Brandon Owens,SUBSTITUTE TEACHER,4644.00,0.00,0.00,110.00,4644.00,4754.00,2016,,Kern Union High,""
Eric Finch,"SCHOOL SOCIAL WORKR, PBIS-MTSS",4671.00,0.00,0.00,79.00,4671.00,4750.00,2016,,Kern Union High,""
Stephanie Ollivier,"TENNIS,BOYS  HEAD .045",4549.00,0.00,0.00,200.00,4549.00,4749.00,2016,,Kern Union High,""
Michael Keese,SHORT TERM SPECIALIST,0.00,0.00,4738.00,0.00,4738.00,4738.00,2016,,Kern Union High,""
Angela Dixon,SUB INSTRUCTIONAL ASSISTANT,4148.00,0.00,0.00,532.00,4148.00,4680.00,2016,,Kern Union High,""
Bryan Ortiz,SOFTBALL  HD LV3 .040,4549.00,0.00,0.00,127.00,4549.00,4676.00,2016,,Kern Union High,""
Jaspal Suri,SUBSTITUTE TEACHER,4212.00,0.00,0.00,452.00,4212.00,4664.00,2016,,Kern Union High,""
Gloria David,SUBSTITUTE TEACHER,4650.00,0.00,0.00,0.00,4650.00,4650.00,2016,,Kern Union High,""
J. Merrell Karr,SUBSTITUTE TEACHER,4640.00,0.00,0.00,0.00,4640.00,4640.00,2016,,Kern Union High,""
Alexandra Ortiz,SUBSTITUTE TEACHER,4509.00,0.00,0.00,95.00,4509.00,4604.00,2016,,Kern Union High,""
Jasmine Torres,SUB INSTRUCTIONAL ASSISTANT,4460.00,0.00,0.00,141.00,4460.00,4601.00,2016,,Kern Union High,""
Fernando Gomez,TRACK ASST.045,4464.00,0.00,0.00,125.00,4464.00,4589.00,2016,,Kern Union High,""
Lauren Wilson-Buckley,SUB INSTRUCTIONAL ASSISTANT,4443.00,0.00,0.00,143.00,4443.00,4586.00,2016,,Kern Union High,""
Titus Brown,SUB CAMPUS SECURITY,3889.00,560.00,0.00,130.00,4449.00,4579.00,2016,,Kern Union High,""
Anthony Leon Jr,SUB CUSTODIAN,4411.00,0.00,0.00,124.00,4411.00,4535.00,2016,,Kern Union High,""
Pamela Jimenez,SUB INSTRUCTIONAL ASSISTANT,4314.00,0.00,0.00,211.00,4314.00,4525.00,2016,,Kern Union High,""
Francine Robinson,SUBSTITUTE TEACHER,4320.00,0.00,0.00,199.00,4320.00,4519.00,2016,,Kern Union High,""
Nancy Eden,SUB FOOD SERVICE WORKER,4306.00,0.00,0.00,179.00,4306.00,4485.00,2016,,Kern Union High,""
Nikki Willits,SUBSTITUTE TEACHER,4347.00,0.00,0.00,116.00,4347.00,4463.00,2016,,Kern Union High,""
Bethany Bradley,SUBSTITUTE TEACHER,4050.00,0.00,0.00,397.00,4050.00,4447.00,2016,,Kern Union High,""
Inez Croney,SUB FOOD SERVICE WORKER,4213.00,0.00,41.00,180.00,4254.00,4434.00,2016,,Kern Union High,""
Tamerla Prince,SHORT TERM SPECIALIST CLASS.,4169.00,0.00,0.00,241.00,4169.00,4410.00,2016,,Kern Union High,""
Tamerla Bowles,SHORT TERM SPECIALIST CLASS.,4169.00,0.00,0.00,241.00,4169.00,4410.00,2016,,Kern Union High,""
Ruth Leon Pantoja,VOLUNTEER TUTOR,3603.00,0.00,0.00,766.00,3603.00,4369.00,2016,,Kern Union High,""
Raquel Wheeler,SUB INSTRUCTIONAL ASSISTANT,4177.00,0.00,0.00,141.00,4177.00,4318.00,2016,,Kern Union High,""
Wilbur Graves Iii,BASEBALL  HD LV3  040,4197.00,0.00,0.00,118.00,4197.00,4315.00,2016,,Kern Union High,""
Donald Deputy,SUBSTITUTE TEACHER,3900.00,0.00,0.00,405.00,3900.00,4305.00,2016,,Kern Union High,""
Salome Gonzalez,FOOD SERVICE WORKER,4125.00,0.00,0.00,176.00,4125.00,4301.00,2016,,Kern Union High,""
Arnetra Page,SUB INSTRUCTIONAL ASSISTANT,3873.00,0.00,0.00,416.00,3873.00,4289.00,2016,,Kern Union High,""
Thomas Curran Jr.,TENNIS BOYS HD LV 2    .040,4045.00,0.00,0.00,241.00,4045.00,4286.00,2016,,Kern Union High,""
Ruben Jimenez,TENNIS BOYS HEAD LV1 .045-CERT,4130.00,0.00,0.00,116.00,4130.00,4246.00,2016,,Kern Union High,""
Rayanna Hunter,SUBSTITUTE TEACHER,3714.00,0.00,0.00,483.00,3714.00,4197.00,2016,,Kern Union High,""
Luan Steinberg-Cole,INST ASST -SP NEEDS/MOBILITY,3676.00,0.00,0.00,510.00,3676.00,4186.00,2016,,Kern Union High,""
Gregory Nichols,SUBSTITUTE TEACHER,3726.00,0.00,0.00,458.00,3726.00,4184.00,2016,,Kern Union High,""
Ana Calderon,SUB FOOD SERVICE WORKER,4000.00,0.00,0.00,179.00,4000.00,4179.00,2016,,Kern Union High,""
Stephen Mcdaniel,BAND/FINE ARTS,4000.00,0.00,0.00,165.00,4000.00,4165.00,2016,,Kern Union High,""
Ahmad Moya,SUB CAMPUS SECURITY,3974.00,0.00,0.00,188.00,3974.00,4162.00,2016,,Kern Union High,""
Maria Mendoza,SUB FOOD SERVICE WORKER,4043.00,0.00,0.00,116.00,4043.00,4159.00,2016,,Kern Union High,""
Nichole Martin,SUBSTITUTE TEACHER,3834.00,0.00,0.00,312.00,3834.00,4146.00,2016,,Kern Union High,""
Barry Bridgette,SUBSTITUTE TEACHER,3807.00,0.00,0.00,319.00,3807.00,4126.00,2016,,Kern Union High,""
Marisela Bravo,SUB CLERICAL SPECIALIST,3938.00,0.00,0.00,173.00,3938.00,4111.00,2016,,Kern Union High,""
Mayra Valdovinos,INSTRUCTIONAL ASSISTANT,3508.00,0.00,100.00,501.00,3608.00,4109.00,2016,,Kern Union High,""
Jacqueline Fox,SUB CLERICAL SPECIALIST,3991.00,0.00,0.00,112.00,3991.00,4103.00,2016,,Kern Union High,""
Deanne Evans,SUBSTITUTE TEACHER,3780.00,0.00,0.00,299.00,3780.00,4079.00,2016,,Kern Union High,""
Dallas Lafond,SUBSTITUTE TEACHER,3989.00,0.00,0.00,81.00,3989.00,4070.00,2016,,Kern Union High,""
Isabel Rodriguez,SUBSTITUTE TEACHER,3672.00,0.00,0.00,394.00,3672.00,4066.00,2016,,Kern Union High,""
Adilene Trevino,CLERICAL SPECIALIST,3950.00,0.00,0.00,111.00,3950.00,4061.00,2016,,Kern Union High,""
Nicholas Baker,SUBSTITUTE TEACHER,3854.00,0.00,0.00,207.00,3854.00,4061.00,2016,,Kern Union High,""
Celia Corona,SUB FOOD SERVICE WORKER,4029.00,0.00,0.00,0.00,4029.00,4029.00,2016,,Kern Union High,""
Haleigh Tyack,SUBSTITUTE TEACHER,3915.00,0.00,0.00,110.00,3915.00,4025.00,2016,,Kern Union High,""
Melissa Reyes,SUB CLERICAL SPECIALIST,3913.00,0.00,0.00,87.00,3913.00,4000.00,2016,,Kern Union High,""
David Holden,SUBSTITUTE TEACHER,3861.00,0.00,0.00,129.00,3861.00,3990.00,2016,,Kern Union High,""
Tonya Bertolucci,SUB INSTRUCTIONAL ASSISTANT,3818.00,0.00,0.00,163.00,3818.00,3981.00,2016,,Kern Union High,""
Matthew Cleaver,SUB INSTRUCTIONAL ASSISTANT,3821.00,0.00,44.00,110.00,3865.00,3975.00,2016,,Kern Union High,""
Tracy Silva,SUB BUS DRIVER,3882.00,25.00,0.00,63.00,3907.00,3970.00,2016,,Kern Union High,""
Sharon Sullivan,SHORT TERM SPECIALIST CERT.,0.00,0.00,1325.00,2637.00,1325.00,3962.00,2016,,Kern Union High,""
Gabriel Chacon,SUB CAMPUS SECURITY,3611.00,253.00,0.00,97.00,3864.00,3961.00,2016,,Kern Union High,""
Rosa Herrera,FOOD SERVICE WORKER,3792.00,0.00,0.00,156.00,3792.00,3948.00,2016,,Kern Union High,""
Norma Hernandez,SUB INSTRUCTIONAL ASSISTANT,3837.00,0.00,0.00,101.00,3837.00,3938.00,2016,,Kern Union High,""
Aaron Mccall,SUBSTITUTE TEACHER,3861.00,0.00,0.00,76.00,3861.00,3937.00,2016,,Kern Union High,""
Joseph Chavez,BASEBALL  HD LV3  040,3819.00,0.00,0.00,107.00,3819.00,3926.00,2016,,Kern Union High,""
Oscar Maradiaga,SUBSTITUTE TEACHER,3780.00,0.00,0.00,144.00,3780.00,3924.00,2016,,Kern Union High,""
Samuel Fox,SUBSTITUTE TEACHER,3510.00,0.00,0.00,357.00,3510.00,3867.00,2016,,Kern Union High,""
Georgeann Demarco,SUBSTITUTE TEACHER,3808.00,0.00,0.00,0.00,3808.00,3808.00,2016,,Kern Union High,""
Frederick Mirra,SUBSTITUTE ADULT TEACHER,3713.00,0.00,0.00,85.00,3713.00,3798.00,2016,,Kern Union High,""
Colleen Bennett,FOOD SERVICE WORKER,3249.00,90.00,325.00,103.00,3664.00,3767.00,2016,,Kern Union High,""
Vanessa Castro,SUB CLERICAL SPECIALIST,3694.00,0.00,0.00,65.00,3694.00,3759.00,2016,,Kern Union High,""
Lorena Zuniga,SUB FOOD SERVICE WORKER,3581.00,0.00,0.00,166.00,3581.00,3747.00,2016,,Kern Union High,""
Lorena Madueno,SUB FOOD SERVICE WORKER,3581.00,0.00,0.00,166.00,3581.00,3747.00,2016,,Kern Union High,""
Joseph Leblanc,SUB CAMPUS SECURITY,3622.00,0.00,0.00,95.00,3622.00,3717.00,2016,,Kern Union High,""
Yolanda Torres,SUB CLERICAL SPECIALIST,3310.00,0.00,0.00,405.00,3310.00,3715.00,2016,,Kern Union High,""
Miguel Leyva,SUBSTITUTE TEACHER,3564.00,0.00,0.00,135.00,3564.00,3699.00,2016,,Kern Union High,""
Milka Lara,SUBSTITUTE TEACHER,3591.00,0.00,0.00,94.00,3591.00,3685.00,2016,,Kern Union High,""
Shelby Clarke,INSTRUCTIONAL ASSISTANT,3104.00,0.00,125.00,448.00,3229.00,3677.00,2016,,Kern Union High,""
Nicholas Harl,SUBSTITUTE TEACHER,3564.00,0.00,0.00,105.00,3564.00,3669.00,2016,,Kern Union High,""
