Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Darlene Soriano,INSTRUCTIONAL ASSISTANT,18464.00,0.00,2364.68,13858.89,20828.68,34687.57,2017,,Kern Union High,""
Linda Bradbury,ASL INSTRUCTIONAL ASSISTANT,23746.00,1948.59,0.00,8821.85,25694.59,34516.44,2017,,Kern Union High,""
Warren Dobson,ACCOMPANIST,20664.00,0.00,0.00,13813.19,20664.00,34477.19,2017,,Kern Union High,""
Susanna De La Rosa,INST ASST -SP NEEDS/MOBILITY,19877.00,0.00,0.00,14504.09,19877.00,34381.09,2017,,Kern Union High,""
Martha Martinez,FOOD SERVICE WORKER,17712.00,0.00,425.00,16230.49,18137.00,34367.49,2017,,Kern Union High,""
Peter Hoogendam,BUS DRIVER,20696.00,16.15,495.12,13050.15,21207.27,34257.42,2017,,Kern Union High,""
Jeanetta Price,INST ASST -SP NEEDS/MOBILITY,17567.00,0.00,3060.79,13557.48,20627.79,34185.27,2017,,Kern Union High,""
Irina Roberson,INSTRUCTIONAL TECHNICIAN,19424.00,1155.91,0.00,13561.87,20579.91,34141.78,2017,,Kern Union High,""
Dawinder Bajwa,BUS DRIVER,26905.00,2332.03,414.39,4479.64,29651.42,34131.06,2017,,Kern Union High,""
Erasmo Salinas,CAMPUS SECURITY,21739.00,2188.34,1144.32,9019.50,25071.66,34091.16,2017,,Kern Union High,""
Arneitha Moten,BUS DRIVER,20177.00,7073.10,3006.94,3809.92,30257.04,34066.96,2017,,Kern Union High,""
Mayra Davila,INSTRUCTIONAL ASSISTANT,18780.00,0.00,1483.72,13765.05,20263.72,34028.77,2017,,Kern Union High,""
Marsha Santiago,INST ASST -SP NEEDS/MOBILITY,18836.00,0.00,1409.52,13762.09,20245.52,34007.61,2017,,Kern Union High,""
Morgan Dake,Teacher- 10 Month,24247.00,0.00,1972.25,7786.83,26219.25,34006.08,2017,,Kern Union High,""
Meegan Bruce,COMPUTR INSTRUCTION TECHNICIAN,20282.00,0.00,0.00,13721.66,20282.00,34003.66,2017,,Kern Union High,""
Mardi Shadden,FOOD SERVICE WORKER,17566.00,0.00,325.00,16087.30,17891.00,33978.30,2017,,Kern Union High,""
Chris Felix,HEALTH CARE SPECIALIST/SP ED,26879.00,0.00,2192.13,4891.03,29071.13,33962.16,2017,,Kern Union High,""
Esperanza Martinez,BUS DRIVER,19958.00,260.33,0.00,13741.12,20218.33,33959.45,2017,,Kern Union High,""
Kelly Owen,BUS DRIVER,20353.00,153.38,468.21,12977.93,20974.59,33952.52,2017,,Kern Union High,""
Connie Stewart,BUS DRIVER,20478.00,49.86,429.46,12960.84,20957.32,33918.16,2017,,Kern Union High,""
Justin Etheridge,CAMPUS SECURITY,22509.00,1716.65,2100.40,7572.58,26326.05,33898.63,2017,,Kern Union High,""
Donna Long,COMPUTR INSTRUCTION TECHNICIAN,20162.00,0.00,0.00,13731.02,20162.00,33893.02,2017,,Kern Union High,""
Vondre Armour,INSTRUCTIONAL ASSISTANT,20164.00,0.00,0.00,13719.98,20164.00,33883.98,2017,,Kern Union High,""
Melanie Hengtgen,INSTRUCTIONAL ASSISTANT,18027.00,0.00,2066.60,13765.75,20093.60,33859.35,2017,,Kern Union High,""
Angelina Martinez,BUS DRIVER,24460.00,2500.85,2469.95,4427.50,29430.80,33858.30,2017,,Kern Union High,""
Sandra Lopez,BILINGUAL INST ASST,18673.00,0.00,1464.45,13598.51,20137.45,33735.96,2017,,Kern Union High,""
Eric Kramer,CAMPUS SECURITY,24331.00,138.75,0.00,9242.32,24469.75,33712.07,2017,,Kern Union High,""
Madonna Linayao,PSYCHOLOGIST - 11 MO,24608.00,0.00,0.00,9039.42,24608.00,33647.42,2017,,Kern Union High,""
Salvador Rodriguez,HEALTH CARE SPECIALIST/SP ED,25944.00,534.33,2486.38,4680.10,28964.71,33644.81,2017,,Kern Union High,""
Terrence Dunn,CAMPUS SECURITY,22403.00,481.98,1409.52,9168.58,24294.50,33463.08,2017,,Kern Union High,""
Mirian Abrego,BILINGUAL INST ASST,18717.00,0.00,1033.30,13675.26,19750.30,33425.56,2017,,Kern Union High,""
Leona Forker,INSTRUCTIONAL ASSISTANT,17085.00,0.00,2624.64,13707.82,19709.64,33417.46,2017,,Kern Union High,""
Lilian Scarazzo,ACCOMPANIST,19682.00,0.00,0.00,13652.49,19682.00,33334.49,2017,,Kern Union High,""
Vickie Moore,ACCOMPANIST,19682.00,0.00,0.00,13652.49,19682.00,33334.49,2017,,Kern Union High,""
David Thomas,INST ASST -SP NEEDS/MOBILITY,17940.00,0.00,1721.99,13666.69,19661.99,33328.68,2017,,Kern Union High,""
Gregory Helm,INST ASST -SP NEEDS/MOBILITY,18332.00,0.00,1335.34,13626.97,19667.34,33294.31,2017,,Kern Union High,""
Primavera Bashor,Teacher- 10 Month,27704.00,0.00,1183.36,4365.85,28887.36,33253.21,2017,,Kern Union High,""
Darryl Carter Jr.,CAMPUS SECURITY,20767.00,1854.28,1660.34,8941.77,24281.62,33223.39,2017,,Kern Union High,""
Tiffany Dauner,TEACHER - 10 MO,24687.00,0.00,640.99,7832.08,25327.99,33160.07,2017,,Kern Union High,""
Tina Marie Travis,FOOD SERVICE WORKER,19111.00,0.00,527.77,13503.91,19638.77,33142.68,2017,,Kern Union High,""
Lucy Delgadillo,BILINGUAL INST ASST,19473.00,0.00,0.00,13650.26,19473.00,33123.26,2017,,Kern Union High,""
Leticia Cabrera,INST ASST -SP NEEDS/MOBILITY,17871.00,79.48,1550.55,13604.01,19501.03,33105.04,2017,,Kern Union High,""
Jose Avila,HEALTH CARE SPECIALIST/SP ED,26440.00,0.00,1983.36,4678.84,28423.36,33102.20,2017,,Kern Union High,""
Amalia Rosel,MEDIA CENTER TECHNICIAN I,23908.00,0.00,38.50,9135.69,23946.50,33082.19,2017,,Kern Union High,""
Latonya Perry,CAMPUS SECURITY,23577.00,289.84,1507.14,7647.44,25373.98,33021.42,2017,,Kern Union High,""
Jarudd Prosser,Teacher- 10 Month,25120.00,0.00,372.46,7505.68,25492.46,32998.14,2017,,Kern Union High,""
Kimberley Adkisson,INSTRUCTIONAL ASSISTANT,19332.00,0.00,0.00,13616.19,19332.00,32948.19,2017,,Kern Union High,""
Ellen Smith,BUS DRIVER,22700.00,6035.03,409.01,3784.66,29144.04,32928.70,2017,,Kern Union High,""
Anita Prevost,ACCOMPANIST,19324.00,0.00,0.00,13596.77,19324.00,32920.77,2017,,Kern Union High,""
Lawrence Rinehart,BUS DRIVER,23366.00,8.90,406.86,9112.43,23781.76,32894.19,2017,,Kern Union High,""
Wesley Davis,CAMPUS SECURITY,22299.00,489.28,2579.40,7494.24,25367.68,32861.92,2017,,Kern Union High,""
Frank Hamon,ACCOMPANIST,19226.00,0.00,0.00,13581.62,19226.00,32807.62,2017,,Kern Union High,""
Esmerelda Guillen,INSTRUCTIONAL ASSISTANT,17135.00,1045.09,1285.00,13339.53,19465.09,32804.62,2017,,Kern Union High,""
Corina Castellon,INST ASST -SP NEEDS/MOBILITY,17812.00,0.00,1409.52,13559.54,19221.52,32781.06,2017,,Kern Union High,""
Bethany Hardaway,INST ASST -SP NEEDS/MOBILITY,18871.00,0.00,308.94,13571.99,19179.94,32751.93,2017,,Kern Union High,""
Monae Magee,INST ASST -SP NEEDS/MOBILITY,17526.00,0.00,1644.50,13295.33,19170.50,32465.83,2017,,Kern Union High,""
Claudia Higginbotham,TEACHER - 10 MO,24145.00,0.00,869.08,7435.30,25014.08,32449.38,2017,,Kern Union High,""
Dina Higueria,INST ASST -SP NEEDS/MOBILITY,17445.00,0.00,1413.05,13541.16,18858.05,32399.21,2017,,Kern Union High,""
Eva Tucker,BILINGUAL INST ASST,16837.00,0.00,2066.61,13462.39,18903.61,32366.00,2017,,Kern Union High,""
Eva Tucker,INSTRUCTIONAL ASSISTANT,16837.00,0.00,2066.61,13462.39,18903.61,32366.00,2017,,Kern Union High,""
Mallory Harrison,TEACHER - 10 MO,24824.00,0.00,98.62,7441.48,24922.62,32364.10,2017,,Kern Union High,""
Mayra Polanco,BILINGUAL INST ASST,18834.00,0.00,0.00,13515.19,18834.00,32349.19,2017,,Kern Union High,""
Jeri Carrizosa,INSTRUCTIONAL ASSISTANT,18933.00,0.00,0.00,13340.12,18933.00,32273.12,2017,,Kern Union High,""
Hiromi Spinner,INST ASST -SP NEEDS/MOBILITY,18767.00,0.00,0.00,13502.43,18767.00,32269.43,2017,,Kern Union High,""
Connie Garcia,INST ASST -SP NEEDS/MOBILITY,18741.00,0.00,0.00,13498.44,18741.00,32239.44,2017,,Kern Union High,""
Teena Strickland,INSTRUCTIONAL ASSISTANT,18745.00,0.00,0.00,13466.71,18745.00,32211.71,2017,,Kern Union High,""
Juan Jimenez,IST SUPPORT TECHNICIAN II,22868.00,0.00,0.00,9284.46,22868.00,32152.46,2017,,Kern Union High,""
Marsha Cleary,INSTRUCTIONAL ASSISTANT,17302.00,0.00,1345.78,13503.86,18647.78,32151.64,2017,,Kern Union High,""
Francisco Gutierrez,INSTRUCTIONAL ASSISTANT,18708.00,0.00,0.00,13420.61,18708.00,32128.61,2017,,Kern Union High,""
Thomas Kelesides,Teacher- 10 Month,23420.00,0.00,1374.21,7261.76,24794.21,32055.97,2017,,Kern Union High,""
Alejandra Puente,PSYCHOLOGIST - 11 MO,23188.00,0.00,0.00,8807.16,23188.00,31995.16,2017,,Kern Union High,""
Marlene Towery,STAFF SECRETARY I,22649.00,0.00,305.16,8987.51,22954.16,31941.67,2017,,Kern Union High,""
Leah Wong,TEACHER - 10 MO,23420.00,0.00,1117.39,7350.19,24537.39,31887.58,2017,,Kern Union High,""
Sabrina Powell,BUS DRIVER,18014.00,0.00,0.00,13869.64,18014.00,31883.64,2017,,Kern Union High,""
Tiffany Hammond,TEACHER - 10 MO,22879.00,0.00,248.31,8636.21,23127.31,31763.52,2017,,Kern Union High,""
Rosalind Drones,INSTRUCTIONAL ASSISTANT,24127.00,0.00,3135.04,4497.57,27262.04,31759.61,2017,,Kern Union High,""
Jared Onstott,INST ASST -SP NEEDS/MOBILITY,16188.00,0.00,2118.41,13333.76,18306.41,31640.17,2017,,Kern Union High,""
Richard Tolentino,AUDIOLOGIST-10 MO,22532.00,0.00,2075.39,7023.64,24607.39,31631.03,2017,,Kern Union High,""
Abdula Alshaif,TEACHER - 10 MO,24816.00,0.00,493.06,6318.82,25309.06,31627.88,2017,,Kern Union High,""
Amber Waybright,TEACHER - 10 MO,23420.00,0.00,869.08,7319.87,24289.08,31608.95,2017,,Kern Union High,""
Marylou Pinales,LEAD FOOD SRVC WRKR,17855.00,0.00,325.00,13378.42,18180.00,31558.42,2017,,Kern Union High,""
Joel Martinez,BUS DRIVER,23231.00,2299.26,1894.37,4126.46,27424.63,31551.09,2017,,Kern Union High,""
Vanessa Dorazco,BILINGUAL STAFF SECRETARY I,22673.00,0.00,0.00,8847.08,22673.00,31520.08,2017,,Kern Union High,""
Vanessa Dorazco,STAFF SECRETARY I,22673.00,0.00,0.00,8847.08,22673.00,31520.08,2017,,Kern Union High,""
Vanessa Dorazco,BILINGUAL CLERICAL SPECIALIST,22673.00,0.00,0.00,8847.08,22673.00,31520.08,2017,,Kern Union High,""
Eddie Marmolejo Jr.,CAMPUS SECURITY,21705.00,2582.17,112.46,7086.74,24399.63,31486.37,2017,,Kern Union High,""
Denise Adame,BILINGUAL TECHNICIAN,19590.00,0.00,196.14,11682.16,19786.14,31468.30,2017,,Kern Union High,""
Lacey Hoxsie,BUS DRIVER,19715.00,6344.02,1850.05,3518.24,27909.07,31427.31,2017,,Kern Union High,""
Shonnda Lewis,HEALTH CARE SPECIALIST/SP ED,27060.00,0.00,0.00,4359.43,27060.00,31419.43,2017,,Kern Union High,""
Marcella Infante,HEALTH CARE SPECIALIST/SP ED,24586.00,0.00,2297.26,4487.42,26883.26,31370.68,2017,,Kern Union High,""
Ralph Dransoff,CAMPUS SECURITY,20735.00,52.99,1641.18,8935.69,22429.17,31364.86,2017,,Kern Union High,""
Amanda Isaac,TEACHER - 10 MO,24048.00,0.00,0.00,7270.42,24048.00,31318.42,2017,,Kern Union High,""
Teighlor Wilke,TEACHER - 10 MO,23151.00,0.00,887.52,7268.89,24038.52,31307.41,2017,,Kern Union High,""
Maria Parra,INST ASST -SP NEEDS/MOBILITY,16469.00,0.00,1483.71,13347.09,17952.71,31299.80,2017,,Kern Union High,""
Ramiro Martinez,SCHOOL COMMUNITY SPECIALIST,20417.00,3179.35,3941.84,3729.87,27538.19,31268.06,2017,,Kern Union High,""
Kyle Atchley,TEACHER - 10 MO,24461.00,0.00,1057.72,5744.31,25518.72,31263.03,2017,,Kern Union High,""
Carolyn Hemingway,LICENSED VOCATIONAL NURSE/SPED,24957.00,37.28,1839.21,4377.24,26833.49,31210.73,2017,,Kern Union High,""
Rebecca Mcclean,INST ASST -SP NEEDS/MOBILITY,18932.00,0.00,2655.70,9597.87,21587.70,31185.57,2017,,Kern Union High,""
Cynthia Ruff,CLERICAL SPECIALIST,17035.00,0.00,578.39,13499.04,17613.39,31112.43,2017,,Kern Union High,""
Sierra Hawkesworth,TEACHER - 10 MO,25311.00,0.00,0.00,5758.35,25311.00,31069.35,2017,,Kern Union High,""
Jennifer Durkan,TEACHER - 10 MO,22588.00,0.00,1231.56,7233.33,23819.56,31052.89,2017,,Kern Union High,""
Kelly Carter,TEACHER - 10 MO,25041.00,0.00,98.62,5868.19,25139.62,31007.81,2017,,Kern Union High,""
Rosa Delarosa,BILINGUAL INST ASST,22448.00,0.00,3516.69,5037.38,25964.69,31002.07,2017,,Kern Union High,""
Mallory Hearron,CLERICAL TECHNICIAN,20505.00,0.00,173.25,10321.91,20678.25,31000.16,2017,,Kern Union High,""
Veronica Benitez,INSTRUCTIONAL ASSISTANT,15654.00,0.00,2053.50,13288.54,17707.50,30996.04,2017,,Kern Union High,""
Jennifer Starbuck,INST ASST -SP NEEDS/MOBILITY,17656.00,0.00,0.00,13322.53,17656.00,30978.53,2017,,Kern Union High,""
Isabel Ruiz Jr,BUS DRIVER,20513.00,6625.11,356.34,3476.98,27494.45,30971.43,2017,,Kern Union High,""
Michelle Clemans,TEACHER - 10 MO,25334.00,0.00,0.00,5545.03,25334.00,30879.03,2017,,Kern Union High,""
Jerry Pendleton Iii,TEACHER - 10 MO,23014.00,0.00,197.23,7547.12,23211.23,30758.35,2017,,Kern Union High,""
Crystal Cabrera,INST ASST -SP NEEDS/MOBILITY,16287.00,0.00,1201.09,13183.24,17488.09,30671.33,2017,,Kern Union High,""
Jeffery Tensley,TEACHER - 10 MO,23420.00,0.00,62.08,7178.38,23482.08,30660.46,2017,,Kern Union High,""
Mario Lopez,CLERICAL SPECIALIST,11206.00,0.00,1585.32,17865.02,12791.32,30656.34,2017,,Kern Union High,""
Bettina James,CAMPUS SECURITY,21734.00,744.26,0.00,8174.38,22478.26,30652.64,2017,,Kern Union High,""
Libia Arvizu,BUS DRIVER,23911.00,347.12,2082.72,4296.46,26340.84,30637.30,2017,,Kern Union High,""
Michelle Church,STAFF SECRETARY II,15917.00,0.00,0.00,14711.61,15917.00,30628.61,2017,,Kern Union High,""
Sonja Kimerer,BUS DRIVER,19668.00,5323.75,2040.42,3576.36,27032.17,30608.53,2017,,Kern Union High,""
Alma Cortez,INST ASST -SP NEEDS/MOBILITY,16261.00,0.00,1409.52,12864.34,17670.52,30534.86,2017,,Kern Union High,""
Kimberlee Willey,INST ASST -SP NEEDS/MOBILITY,15669.00,162.22,1462.46,13233.14,17293.68,30526.82,2017,,Kern Union High,""
Kimberlee Willey,INSTRUCTIONAL ASSISTANT,15669.00,162.22,1462.46,13233.14,17293.68,30526.82,2017,,Kern Union High,""
Roderick Cherry,INSTRUCTIONAL ASSISTANT,15872.00,0.00,1327.74,13278.55,17199.74,30478.29,2017,,Kern Union High,""
Alma Ramirez,BILINGUAL INST ASST,17219.00,0.00,0.00,13252.45,17219.00,30471.45,2017,,Kern Union High,""
Taren Seay,LICENSED VOCATIONAL NURSE/SPED,24076.00,0.00,1983.35,4341.77,26059.35,30401.12,2017,,Kern Union High,""
Josefina Villalba,CLERICAL SPECIALIST,21231.00,2393.84,2755.48,3981.15,26380.32,30361.47,2017,,Kern Union High,""
Aurelio Jacinto,Teacher- 10 Month,21603.00,0.00,776.58,7954.58,22379.58,30334.16,2017,,Kern Union High,""
Cleotilde Cisneros,INSTRUCTIONAL ASSISTANT,21555.00,2433.62,2408.46,3930.88,26397.08,30327.96,2017,,Kern Union High,""
Dionicio Tadeo Contreras,BUS DRIVER,22165.00,4033.43,409.01,3701.45,26607.44,30308.89,2017,,Kern Union High,""
Cherry Hollins,HEALTH CARE SPECIALIST/SP ED,23954.00,0.00,2025.60,4324.77,25979.60,30304.37,2017,,Kern Union High,""
Isabel Miranda,TEACHER - 10 MO,22046.00,0.00,1188.20,7027.50,23234.20,30261.70,2017,,Kern Union High,""
Ashley Marshall,BUS DRIVER,19264.00,5103.28,2329.13,3551.87,26696.41,30248.28,2017,,Kern Union High,""
Courtney Van Horn,TEACHER - 10 MO,21256.00,0.00,558.69,8422.57,21814.69,30237.26,2017,,Kern Union High,""
Sean Brown,INSTRUCTIONAL ASSISTANT,14944.00,0.00,1981.72,13230.29,16925.72,30156.01,2017,,Kern Union High,""
Janet Norman,COMMUNITY WORK EXP I.A.,17603.00,0.00,0.00,12442.77,17603.00,30045.77,2017,,Kern Union High,""
Leonor Ramirez Verdugo,STAFF SECRETARY I,25347.00,0.00,308.94,4280.43,25655.94,29936.37,2017,,Kern Union High,""
Naomi Kimbrell,NURSE - 11 MO,20936.00,0.00,468.41,8517.79,21404.41,29922.20,2017,,Kern Union High,""
Gabriela Barrera,TEACHER - 10 MO,21603.00,0.00,788.91,7524.36,22391.91,29916.27,2017,,Kern Union High,""
Colleen Alvary,BUS DRIVER,21373.00,5098.76,0.00,3434.88,26471.76,29906.64,2017,,Kern Union High,""
Pamela Rivers,TEACHER - 10 MO,22588.00,0.00,223.92,7069.28,22811.92,29881.20,2017,,Kern Union High,""
Elena Gutierrez,CAMPUS SECURITY,18217.00,1356.29,1724.19,8539.91,21297.48,29837.39,2017,,Kern Union High,""
Steven Landucci,BUS DRIVER,22571.00,2977.21,483.49,3771.76,26031.70,29803.46,2017,,Kern Union High,""
Jerri Etchison,BUS DRIVER,18022.00,1485.20,356.34,9890.70,19863.54,29754.24,2017,,Kern Union High,""
Gerardo Guzman,COUNSELOR - 10 MO,22373.00,0.00,317.56,7049.42,22690.56,29739.98,2017,,Kern Union High,""
Angela Guerrero,CLERICAL TECHNICIAN,20266.00,0.00,2234.41,7230.22,22500.41,29730.63,2017,,Kern Union High,""
Heather Weeden,CAMPUS SECURITY,21046.00,0.00,0.00,8679.79,21046.00,29725.79,2017,,Kern Union High,""
Araceli Hernandez,BUS DRIVER,23357.00,2061.35,360.57,3906.72,25778.92,29685.64,2017,,Kern Union High,""
Kelly Bellue,TEACHER - 10 MO,22588.00,0.00,0.00,7032.82,22588.00,29620.82,2017,,Kern Union High,""
Leslie Cason,TEACHER - 10 MO,22338.00,0.00,236.09,7030.58,22574.09,29604.67,2017,,Kern Union High,""
April Wattenbarger,STAFF SECRETARY I,16409.00,0.00,0.00,13194.21,16409.00,29603.21,2017,,Kern Union High,""
Janai Gomez,BILINGUAL INST ASST,14677.00,0.00,1765.59,13153.44,16442.59,29596.03,2017,,Kern Union High,""
Robert Huggins Iii,INST ASST -SP NEEDS/MOBILITY,21149.00,2207.47,2204.49,3864.52,25560.96,29425.48,2017,,Kern Union High,""
Carmen Cordero,HEALTH CARE SPECIALIST/SP ED,21888.00,0.00,3381.41,4125.77,25269.41,29395.18,2017,,Kern Union High,""
Crystal Gonzales,INSTRUCTIONAL ASSISTANT,15995.00,0.00,288.75,13038.67,16283.75,29322.42,2017,,Kern Union High,""
Michael Pawloski,"SCHOOL SOCIAL WORKR, PBIS-MTSS",20562.00,0.00,0.00,8745.99,20562.00,29307.99,2017,,Kern Union High,""
Lynzie Genel,"SCHOOL SOCIAL WORKR, PBIS-MTSS",20562.00,0.00,0.00,8745.99,20562.00,29307.99,2017,,Kern Union High,""
William Hakker,INSTRUCTIONAL TECHNICIAN,16170.00,0.00,0.00,13085.67,16170.00,29255.67,2017,,Kern Union High,""
Darrah Williams,INSTRUCTIONAL ASSISTANT,14542.00,0.00,1551.85,13099.73,16093.85,29193.58,2017,,Kern Union High,""
Annette Elrod,Teacher- 10 Month,21797.00,0.00,372.46,6964.70,22169.46,29134.16,2017,,Kern Union High,""
Nicole Anderson,TEACHER - 10 MO,20149.00,0.00,1962.51,6976.81,22111.51,29088.32,2017,,Kern Union High,""
Amanda Locke,TEACHER - 10 MO,22047.00,0.00,59.02,6954.29,22106.02,29060.31,2017,,Kern Union High,""
Comas Boyd Ii,CAMPUS SECURITY,18872.00,1821.50,1503.57,6850.25,22197.07,29047.32,2017,,Kern Union High,""
Mayra Vargas,HEALTH CARE SPECIALIST/SP ED,22748.00,355.06,1803.46,4137.77,24906.52,29044.29,2017,,Kern Union High,""
Ogden Kiesel,TEACHER - 10 MO,21755.00,0.00,0.00,7284.97,21755.00,29039.97,2017,,Kern Union High,""
Lisa Lizarraga,BILINGUAL STAFF SECRETARY I,24624.00,0.00,267.99,4117.74,24891.99,29009.73,2017,,Kern Union High,""
Lisa Lizarraga,BILINGUAL CLERICAL SPECIALIST,24624.00,0.00,267.99,4117.74,24891.99,29009.73,2017,,Kern Union High,""
Lloyd Fries,POST-RET. EMPLOYEE  10 MO,12363.00,0.00,4442.76,12139.26,16805.76,28945.02,2017,,Kern Union High,""
Karla Bejarano Torres,GUIDANCE TECHNICIAN,22523.00,0.00,984.10,5417.97,23507.10,28925.07,2017,,Kern Union High,""
Naomi Salas,BUS DRIVER,20862.00,1599.80,2561.69,3881.46,25023.49,28904.95,2017,,Kern Union High,""
Brenda White,STUDENT STORE MANAGER,22496.00,0.00,0.00,6309.85,22496.00,28805.85,2017,,Kern Union High,""
Miguel Valera,SCHOOL COMMUNITY SPECIALIST,19422.00,0.00,2282.67,7077.57,21704.67,28782.24,2017,,Kern Union High,""
Jonathan Avery,HEALTH CARE SPECIALIST/SP ED,23027.00,67.63,1570.97,4073.97,24665.60,28739.57,2017,,Kern Union High,""
Alicia Hammons,Teacher- 10 Month,21826.00,0.00,0.00,6908.83,21826.00,28734.83,2017,,Kern Union High,""
Mayra Martinez,INSTRUCTIONAL ASSISTANT,13958.00,0.00,1700.20,13027.15,15658.20,28685.35,2017,,Kern Union High,""
Teresa Guillen,HEALTH CARE SPECIALIST/SP ED,22135.00,0.00,2302.43,4243.08,24437.43,28680.51,2017,,Kern Union High,""
Britney Groves,INST ASST -SP NEEDS/MOBILITY,14495.00,0.00,1159.63,13015.20,15654.63,28669.83,2017,,Kern Union High,""
Ashley Gonzales,COUNSELOR - 10 MO,21703.00,0.00,0.00,6927.11,21703.00,28630.11,2017,,Kern Union High,""
Angela Lucero,TRANSPORTATION ASSISTANT,20657.00,1971.00,2185.81,3762.54,24813.81,28576.35,2017,,Kern Union High,""
Andrew Crutcher,TEACHER - 10 MO,17153.00,0.00,5201.82,6168.60,22354.82,28523.42,2017,,Kern Union High,""
Anay Banuelos,STAFF SECRETARY I,20265.00,151.40,4007.01,4017.63,24423.41,28441.04,2017,,Kern Union High,""
Melissa Sitton,TEACHER - 10 MO,20175.00,0.00,1365.70,6892.59,21540.70,28433.29,2017,,Kern Union High,""
Deanna Earnest,COMMUNITY WORK EXP I.A.,20292.00,1595.85,2708.39,3831.11,24596.24,28427.35,2017,,Kern Union High,""
Jonathan Mendoza,BILINGUAL TRUANCY REDUCTN CLRK,22313.00,0.00,2047.07,4055.49,24360.07,28415.56,2017,,Kern Union High,""
Jonathan Mendoza,TRUANCY REDUCTION CLERK,22313.00,0.00,2047.07,4055.49,24360.07,28415.56,2017,,Kern Union High,""
John Brown,POST-RET. EMPLOYEE  10 MO,16250.00,0.00,0.00,12139.26,16250.00,28389.26,2017,,Kern Union High,""
Cristina Kelesides,TEACHER - 10 MO,22879.00,0.00,862.08,4617.26,23741.08,28358.34,2017,,Kern Union High,""
Myra Maldonado,INSTR ASSIST-TITLE I,21346.00,0.00,2944.80,4031.66,24290.80,28322.46,2017,,Kern Union High,""
Nancy Bice,TRANSPORTATION ASSISTANT,16635.00,68.73,357.02,11258.37,17060.75,28319.12,2017,,Kern Union High,""
Valerie Cordero,INSTRUCTIONAL ASSISTANT,18961.00,3432.03,2377.95,3526.15,24770.98,28297.13,2017,,Kern Union High,""
Desiree Martinez,BUS DRIVER,22542.00,201.81,1598.37,3949.14,24342.18,28291.32,2017,,Kern Union High,""
Brandy Sherrill,TEACHER - 10 MO,20924.00,0.00,622.38,6741.66,21546.38,28288.04,2017,,Kern Union High,""
Jorge Renteria,BILINGUAL INST ASST,22596.00,0.00,1668.96,4015.60,24264.96,28280.56,2017,,Kern Union High,""
Stephanie Acosta,TRANSPORTER,15319.00,0.00,0.00,12946.31,15319.00,28265.31,2017,,Kern Union High,""
Paul Varela,HEALTH CARE SPECIALIST/SP ED,22680.00,0.00,1545.83,4012.50,24225.83,28238.33,2017,,Kern Union High,""
Crisey Leann Fernandez,BUS DRIVER,18742.00,5280.42,1112.95,3088.50,25135.37,28223.87,2017,,Kern Union High,""
Patrick Aguilar,INST ASST -SP NEEDS/MOBILITY,22424.00,0.00,1678.00,4005.78,24102.00,28107.78,2017,,Kern Union High,""
Toni Small,HEALTH CARE SPECIALIST/SP ED,24044.00,0.00,0.00,3969.06,24044.00,28013.06,2017,,Kern Union High,""
Beatrice Moreno,STAFF SECRETARY I,21205.00,626.84,2076.10,4064.83,23907.94,27972.77,2017,,Kern Union High,""
Ernest Tagudar,BUS DRIVER,23499.00,40.20,505.89,3924.02,24045.09,27969.11,2017,,Kern Union High,""
Scott Tedrow,CAMPUS SECURITY,20405.00,0.00,638.94,6923.93,21043.94,27967.87,2017,,Kern Union High,""
Kathleen Green,TEACHER - 10 MO,20133.00,0.00,1135.88,6687.84,21268.88,27956.72,2017,,Kern Union High,""
Jane Parrent,HEALTH CARE SPECIALIST/SP ED,20911.00,0.00,1803.62,5211.69,22714.62,27926.31,2017,,Kern Union High,""
Veronica Walker,INST ASST -SP NEEDS/MOBILITY,21849.00,0.00,2062.17,3977.94,23911.17,27889.11,2017,,Kern Union High,""
Cynthia Munn,POST-RET. EMPLOYEE  10 MO,14000.00,0.00,0.00,13876.48,14000.00,27876.48,2017,,Kern Union High,""
Rachel Goodman,BUS DRIVER,18995.00,3573.60,1854.94,3440.39,24423.54,27863.93,2017,,Kern Union High,""
Judy Rains,TRANSPORTATION ASSISTANT,21082.00,584.21,2295.10,3843.20,23961.31,27804.51,2017,,Kern Union High,""
Alicia Ellsworth,ACCOMPANIST,21526.00,1971.38,580.74,3638.07,24078.12,27716.19,2017,,Kern Union High,""
Meagan Dunlap,TEACHER - 10 MO,14434.00,0.00,9476.30,3782.56,23910.30,27692.86,2017,,Kern Union High,""
Guadalupe Carrillo Torres,LEAD FOOD SRVC WRKR,18855.00,155.09,633.94,7974.57,19644.03,27618.60,2017,,Kern Union High,""
Martin Escobedo,BUS DRIVER,17160.00,5294.40,2020.90,3135.52,24475.30,27610.82,2017,,Kern Union High,""
Renee Flores,CAMPUS SECURITY,20437.00,758.49,1073.43,5296.88,22268.92,27565.80,2017,,Kern Union High,""
Ryan Calderon,POLICE OFFICER I,15700.00,5519.22,0.00,6312.82,21219.22,27532.04,2017,,Kern Union High,""
Joshua Mendoza,SCHOOL COMMUNITY SPECIALIST,21530.00,0.00,2043.90,3950.27,23573.90,27524.17,2017,,Kern Union High,""
