Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Heather Weeden,Campus Security,27320.00,0.00,2317.68,21293.61,29637.68,50931.29,2018,,Kern Union High,""
Erasmo Salinas,Campus Security,27181.00,1972.47,781.18,20950.08,29934.65,50884.73,2018,,Kern Union High,""
Valerie Crawford,Bus Driver,26742.00,3331.85,3100.72,17684.28,33174.57,50858.85,2018,,Kern Union High,""
Betty Barnes,Lead Food Srvc Wrkr,29507.00,70.44,0.00,21275.53,29577.44,50852.97,2018,,Kern Union High,""
Calleen Hearron,Clerical Specialist,27412.00,52.99,2112.92,21271.17,29577.91,50849.08,2018,,Kern Union High,""
Deanna Martinez,Attendance Clerk,29571.00,0.00,0.00,21257.96,29571.00,50828.96,2018,,Kern Union High,""
Deborah Williams,Bus Driver,29869.00,12127.97,2617.27,6185.98,44614.24,50800.22,2018,,Kern Union High,""
Denitria Headspeth,Bus Driver,28918.00,12099.31,3574.07,6203.34,44591.38,50794.72,2018,,Kern Union High,""
Dulse Bravo-Chavez,Bilingual Staff Sec Ii,28400.00,0.00,1004.74,21370.45,29404.74,50775.19,2018,,Kern Union High,""
Jaqueline Victoria,Transportation Assistant,27361.00,1084.47,2318.05,19999.92,30763.52,50763.44,2018,,Kern Union High,""
Elena Montes,Lead Food Srvc Wrkr,29354.00,70.44,0.00,21307.13,29424.44,50731.57,2018,,Kern Union High,""
David Thorp,Teacher - 10 Mo,50641.00,0.00,82.56,0.00,50723.56,50723.56,2018,,Kern Union High,""
Rosa Lazos,Bus Driver,28055.00,3286.22,0.00,19342.78,31341.22,50684.00,2018,,Kern Union High,""
Martha Cruz,Lead Food Srvc Wrkr,29246.00,231.46,0.00,21195.84,29477.46,50673.30,2018,,Kern Union High,""
Denise Patino,Attendance Clerk,27560.00,0.00,1848.45,21259.81,29408.45,50668.26,2018,,Kern Union High,""
Yolanda Aguilar Magana,Transportation Assistant,26462.00,2312.75,2143.38,19723.16,30918.13,50641.29,2018,,Kern Union High,""
Rawlyn Campas,Job Developer,31698.00,0.00,0.00,18930.19,31698.00,50628.19,2018,,Kern Union High,""
Ruby Davison,Lead Food Srvc Wrkr,29347.00,0.00,81.00,21195.84,29428.00,50623.84,2018,,Kern Union High,""
Louise Tafoya,Lead Food Srvc Wrkr,29274.00,55.32,0.00,21291.23,29329.32,50620.55,2018,,Kern Union High,""
Jill Schamblin,Cert Speech Lang Pathologist,38274.00,0.00,750.00,11556.80,39024.00,50580.80,2018,,Kern Union High,""
Mireya Guerrero,Food Service Worker,26704.00,1237.50,2278.12,20337.45,30219.62,50557.07,2018,,Kern Union High,""
Jonathan Mendoza,Bilingual Truancy Reductn Clrk,30175.00,0.00,2059.52,18317.99,32234.52,50552.51,2018,,Kern Union High,""
Kathryn Huggins,Inst Asst -Sp Needs/Mobility,27474.00,0.00,1742.10,21322.66,29216.10,50538.76,2018,,Kern Union High,""
Victoria Medellin-Cruz,Bilingual Staff Secretary I,29226.00,0.00,0.00,21281.15,29226.00,50507.15,2018,,Kern Union High,""
Corinne Lumabao,Media Center Technician I,27417.00,1025.85,969.74,21063.52,29412.59,50476.11,2018,,Kern Union High,""
Dolores De Leon,Duplication Clerk,29253.00,0.00,0.00,21197.06,29253.00,50450.06,2018,,Kern Union High,""
Elvira Ornelas,Lead Food Srvc Wrkr,29246.00,0.00,0.00,21195.84,29246.00,50441.84,2018,,Kern Union High,""
Maria Machado,Staff Secretary I,29246.00,0.00,0.00,21195.79,29246.00,50441.79,2018,,Kern Union High,""
Colleen Alvary,Bus Driver,28075.00,12081.43,4056.49,6167.56,44212.92,50380.48,2018,,Kern Union High,""
James Mcgill,Inst Asst -Sp Needs/Mobility,27804.00,0.00,1388.74,21168.74,29192.74,50361.48,2018,,Kern Union High,""
Donna Esparza,Staff Secretary I,28790.00,351.51,0.00,21195.79,29141.51,50337.30,2018,,Kern Union High,""
Nancy Pardo,Staff Secretary Ii,29894.00,0.00,0.00,20428.95,29894.00,50322.95,2018,,Kern Union High,""
Sherri Cowan,Lead Food Srvc Wrkr,27419.00,225.89,1506.19,21132.58,29151.08,50283.66,2018,,Kern Union High,""
Catalina Maldonado,Inst Asst -Sp Needs/Mobility,27643.00,29.51,1388.74,21202.46,29061.25,50263.71,2018,,Kern Union High,""
Nancy Mosqueda,Inst Asst -Sp Needs/Mobility,27634.00,0.00,1388.74,21239.99,29022.74,50262.73,2018,,Kern Union High,""
Brenda Sandoval,Human Resources Technician I,37287.00,804.14,0.00,12154.40,38091.14,50245.54,2018,,Kern Union High,""
Anna Parrent,Clerical Specialist,30204.00,0.00,0.00,20027.02,30204.00,50231.02,2018,,Kern Union High,""
Diana Sanchez,Lead Food Srvc Wrkr,28972.00,25.09,0.00,21231.61,28997.09,50228.70,2018,,Kern Union High,""
Valeria Prieto,Food Service Worker,27466.00,23.90,1768.42,20955.52,29258.32,50213.84,2018,,Kern Union High,""
Lisa Morales,Inst Asst -Sp Needs/Mobility,29661.00,92.96,0.00,20451.23,29753.96,50205.19,2018,,Kern Union High,""
Maria Hernandez,Staff Secretary I,29019.00,0.00,0.00,21152.85,29019.00,50171.85,2018,,Kern Union High,""
Linda Hoyt,Guidance Technician,29535.00,0.00,0.00,20586.99,29535.00,50121.99,2018,,Kern Union High,""
Rosa Hernandez,Clerical Specialist,28201.00,0.00,887.75,20996.34,29088.75,50085.09,2018,,Kern Union High,""
Charlotte Herrera,Switchboard Oper/Recept.,29048.00,0.00,0.00,21034.04,29048.00,50082.04,2018,,Kern Union High,""
Maria Swanson,Clerical Specialist,29607.00,0.00,0.00,20454.31,29607.00,50061.31,2018,,Kern Union High,""
Crystal Franco,Attendance Clerk,28363.00,206.79,437.02,21048.82,29006.81,50055.63,2018,,Kern Union High,""
Gregory Morales,Inst Asst -Sp Needs/Mobility,28845.00,0.00,0.00,21205.61,28845.00,50050.61,2018,,Kern Union High,""
Katrina Vaughn,Lead Food Srvc Wrkr,31074.00,134.90,0.00,18838.29,31208.90,50047.19,2018,,Kern Union High,""
William Gallis Jr.,Campus Security,38932.00,0.00,3026.28,8030.15,41958.28,49988.43,2018,,Kern Union High,""
Martha Contreraz Lomil,Bilingual Attendance Clerk,26336.00,0.00,2139.82,21492.30,28475.82,49968.12,2018,,Kern Union High,""
Lacey Newkirk,Staff Secretary I,29111.00,0.00,36.00,20818.63,29147.00,49965.63,2018,,Kern Union High,""
Monica Horrisberger,Campus Security,30274.00,116.84,0.00,19557.30,30390.84,49948.14,2018,,Kern Union High,""
Jessica Herrera,Staff Secretary Ii,27821.00,33.56,966.16,21093.65,28820.72,49914.37,2018,,Kern Union High,""
Charlotte Atkinson,Lead Food Srvc Wrkr,27853.00,0.00,1082.03,20961.45,28935.03,49896.48,2018,,Kern Union High,""
Victoria Mendez,Staff Secretary Ii,28827.00,0.00,0.00,21044.07,28827.00,49871.07,2018,,Kern Union High,""
Jeannie Mcdonald,Cert Speech Lang Pathologist,38274.00,0.00,0.00,11556.80,38274.00,49830.80,2018,,Kern Union High,""
Shannon Patnode,Cert Speech Lang Pathologist,38274.00,0.00,0.00,11556.80,38274.00,49830.80,2018,,Kern Union High,""
Sadie Neri,Psychologist - 11 Mo,36813.00,0.00,0.00,12977.64,36813.00,49790.64,2018,,Kern Union High,""
Jason Sliger,Clerical Technician,27999.00,0.00,664.24,21065.56,28663.24,49728.80,2018,,Kern Union High,""
Anthony Morales,Inst Asst -Sp Needs/Mobility,28902.00,0.00,1419.61,19389.31,30321.61,49710.92,2018,,Kern Union High,""
Rosa Barajas,Staff Secretary I,27651.00,75.58,916.91,21066.53,28643.49,49710.02,2018,,Kern Union High,""
Maria Lam Romero,School Community Specialist,28362.00,348.95,0.00,20985.24,28710.95,49696.19,2018,,Kern Union High,""
Mayra Polanco,Bilingual Technician,28786.00,0.00,0.00,20848.29,28786.00,49634.29,2018,,Kern Union High,""
Catalina Saavedra,Clerical Technician,29610.00,0.00,0.00,20023.87,29610.00,49633.87,2018,,Kern Union High,""
Linda Bradbury,Asl Instructional Assistant,26426.00,1694.76,1465.89,20042.72,29586.65,49629.37,2018,,Kern Union High,""
Dawinder Bajwa,Bus Driver,32286.00,7322.61,3102.97,6871.78,42711.58,49583.36,2018,,Kern Union High,""
Robyn Sumlin,Instructional Assistant,25943.00,0.00,2571.91,21028.05,28514.91,49542.96,2018,,Kern Union High,""
Peter Keyes,Teacher - 10 Mo,40290.00,0.00,1556.70,7675.91,41846.70,49522.61,2018,,Kern Union High,""
Esther De La Cruz,Bilingual Truancy Reductn Clrk,26721.00,0.00,3658.68,19138.61,30379.68,49518.29,2018,,Kern Union High,""
Christine Holland,Inst Asst -Sp Needs/Mobility,27890.00,0.00,1377.17,20225.25,29267.17,49492.42,2018,,Kern Union High,""
Jane Parrent,Health Care Specialist/Sp Ed,29473.00,0.00,1306.22,18706.97,30779.22,49486.19,2018,,Kern Union High,""
Denise Delacruzcamacho,Staff Secretary I,26501.00,0.00,1636.40,21336.27,28137.40,49473.67,2018,,Kern Union High,""
Norma Macias,Clerical Specialist,27136.00,0.00,1253.73,21030.02,28389.73,49419.75,2018,,Kern Union High,""
Ana Lopez,Payroll Technician,34127.00,761.86,408.35,14070.41,35297.21,49367.62,2018,,Kern Union High,""
Tammy Howard,Lead Food Srvc Wrkr,27853.00,561.97,0.00,20892.12,28414.97,49307.09,2018,,Kern Union High,""
Bridget Ozaeta,School Secretary,41379.00,0.00,0.00,7927.69,41379.00,49306.69,2018,,Kern Union High,""
Maria Larios,Bilingual Attendance Clerk,28938.00,0.00,0.00,20346.73,28938.00,49284.73,2018,,Kern Union High,""
Melissa Camacho,Food Service Worker,28306.00,0.00,0.00,20929.80,28306.00,49235.80,2018,,Kern Union High,""
Esther Evaro,Transportation Assistant,26851.00,483.96,2316.70,19544.25,29651.66,49195.91,2018,,Kern Union High,""
Michelle Groves,Lead Food Srvc Wrkr,28141.00,0.00,0.00,20938.95,28141.00,49079.95,2018,,Kern Union High,""
Kathy Landeros,Student Store Manager,26440.00,2746.32,2568.25,17275.62,31754.57,49030.19,2018,,Kern Union High,""
Spencer Lewis,Counselor - 10 Mo,34314.00,0.00,7697.57,7014.98,42011.57,49026.55,2018,,Kern Union High,""
Kerry Kendrick,Inst Asst -Sp Needs/Mobility,28141.00,0.00,567.16,20280.94,28708.16,48989.10,2018,,Kern Union High,""
Christen Fryling,Clerical Technician,27126.00,0.00,2139.82,19719.48,29265.82,48985.30,2018,,Kern Union High,""
Debbie Lopez,Bus Driver,32114.00,7191.39,2956.05,6710.69,42261.44,48972.13,2018,,Kern Union High,""
Yajaira Zamudio,Inst Asst -Sp Needs/Mobility,28159.00,0.00,0.00,20795.47,28159.00,48954.47,2018,,Kern Union High,""
Alicia Collins,Bilingual Inst Asst,25351.00,0.00,2549.22,20975.45,27900.22,48875.67,2018,,Kern Union High,""
Elena Gutierrez,Campus Security,26151.00,1673.99,1530.20,19506.99,29355.19,48862.18,2018,,Kern Union High,""
Mathew Bradbury,Teacher - 10 Mo,35783.00,0.00,1543.93,11519.98,37326.93,48846.91,2018,,Kern Union High,""
Kristin Lostetter,Student Finance Clerk,27899.00,0.00,0.00,20944.00,27899.00,48843.00,2018,,Kern Union High,""
Maria Pineda,Lead Food Srvc Wrkr,27419.00,443.21,0.00,20929.84,27862.21,48792.05,2018,,Kern Union High,""
Sue Howard,Lead Food Srvc Wrkr,27853.00,0.00,0.00,20929.84,27853.00,48782.84,2018,,Kern Union High,""
Darava Souksavane,Food Service Worker,27661.00,67.08,46.69,20914.33,27774.77,48689.10,2018,,Kern Union High,""
Hasadee Mccoy,Food Service Worker,27709.00,43.19,0.00,20929.80,27752.19,48681.99,2018,,Kern Union High,""
Juana Andrade,Food Service Worker,27853.00,0.00,0.00,20783.00,27853.00,48636.00,2018,,Kern Union High,""
Brynna Darling,Inst Asst -Sp Needs/Mobility,25493.00,0.00,2311.53,20793.38,27804.53,48597.91,2018,,Kern Union High,""
Steven Mahlmann,Teacher - 10 Mo,30639.00,0.00,5037.63,12902.79,35676.63,48579.42,2018,,Kern Union High,""
Heath Bates,Lead Food Srvc Wrkr,27419.00,176.42,0.00,20929.84,27595.42,48525.26,2018,,Kern Union High,""
Ralph Dransoff,Campus Security,27597.00,59.02,0.00,20832.03,27656.02,48488.05,2018,,Kern Union High,""
Aniseto Castaneda,Inst Asst -Sp Needs/Mobility,27782.00,0.00,1388.74,19266.74,29170.74,48437.48,2018,,Kern Union High,""
Marvin Villegas,Behavior Specialist,31392.00,0.00,1898.84,15095.67,33290.84,48386.51,2018,,Kern Union High,""
Catherine Rodriguez,Teacher- 10 Month,32054.00,0.00,4445.41,11861.22,36499.41,48360.63,2018,,Kern Union High,""
Yunuen Alcala,Bilingual Technician,26789.00,150.99,549.74,20836.19,27489.73,48325.92,2018,,Kern Union High,""
Ana Reyes,Lead Food Srvc Wrkr,27853.00,9.50,0.00,20406.13,27862.50,48268.63,2018,,Kern Union High,""
Linda Nunez,Clerical Technician,27396.00,0.00,0.00,20842.49,27396.00,48238.49,2018,,Kern Union High,""
Monique Venegas,Senior Attendance Clerk,27459.00,0.00,0.00,20777.98,27459.00,48236.98,2018,,Kern Union High,""
Dora Limones,Food Service Worker,24257.00,1413.11,2009.62,20504.59,27679.73,48184.32,2018,,Kern Union High,""
Jenny Lucero,Transportation Assistant,24321.00,1439.67,1825.79,20577.21,27586.46,48163.67,2018,,Kern Union High,""
Allison Chapman,Switchboard Oper/Recept.,26740.00,0.00,702.00,20717.70,27442.00,48159.70,2018,,Kern Union High,""
Juanita Valdez,Food Service Worker,24033.00,1456.40,2030.44,20539.62,27519.84,48059.46,2018,,Kern Union High,""
Marbella Sandoval,Food Service Worker,27208.00,36.82,0.00,20808.64,27244.82,48053.46,2018,,Kern Union High,""
Corby Garay,Lead Food Srvc Wrkr,26801.00,0.00,430.13,20812.37,27231.13,48043.50,2018,,Kern Union High,""
Camellia Tagudar,Food Service Worker,27053.00,0.00,0.00,20976.38,27053.00,48029.38,2018,,Kern Union High,""
Corina Garcia,Inst Asst -Sp Needs/Mobility,26208.00,2222.40,0.00,19594.35,28430.40,48024.75,2018,,Kern Union High,""
Julianne Wong,Computr Instruction Technician,27126.00,0.00,0.00,20873.83,27126.00,47999.83,2018,,Kern Union High,""
Maria Benavente,Food Service Worker,27074.00,67.08,0.00,20784.41,27141.08,47925.49,2018,,Kern Union High,""
Claudia Hernandez,Bilingual Technician,26600.00,413.57,177.96,20665.92,27191.53,47857.45,2018,,Kern Union High,""
Jeanette Davis,Lead Food Srvc Wrkr,26149.00,103.40,1305.60,20232.19,27558.00,47790.19,2018,,Kern Union High,""
Marivel Mccurtis,Food Service Worker,26527.00,0.00,556.53,20676.49,27083.53,47760.02,2018,,Kern Union High,""
Julia Tejada,Transportation Assistant,27314.00,368.82,2090.06,17978.56,29772.88,47751.44,2018,,Kern Union High,""
Oneida Rodenburg,Attendance Clerk,26838.00,0.00,0.00,20848.46,26838.00,47686.46,2018,,Kern Union High,""
Connie Skates,Inst Asst -Sp Needs/Mobility,26822.00,117.61,0.00,20746.65,26939.61,47686.26,2018,,Kern Union High,""
Tillie Salazar,Food Service Worker,24865.00,0.00,1972.05,20838.97,26837.05,47676.02,2018,,Kern Union High,""
Lawrence Rinehart,Bus Driver,26147.00,219.29,387.87,20900.88,26754.16,47655.04,2018,,Kern Union High,""
Margarita Cruz,Bilingual Inst Asst,28579.00,0.00,327.30,18744.99,28906.30,47651.29,2018,,Kern Union High,""
Patricia Fonseca,Food Service Worker,25264.00,0.00,1641.77,20740.24,26905.77,47646.01,2018,,Kern Union High,""
Lacey Long,Staff Secretary I,28017.00,0.00,0.00,19626.23,28017.00,47643.23,2018,,Kern Union High,""
Alicia Morris,Staff Secretary I,27832.00,109.69,0.00,19683.50,27941.69,47625.19,2018,,Kern Union High,""
Marissa Navarrette,Health Care Specialist/Sp Ed,28326.00,0.00,1707.46,17522.67,30033.46,47556.13,2018,,Kern Union High,""
Diana Fischer,Instr Assist-Title I,26211.00,2147.18,1999.05,17171.06,30357.23,47528.29,2018,,Kern Union High,""
Wendy Hundley,Staff Secretary I,26789.00,0.00,0.00,20729.99,26789.00,47518.99,2018,,Kern Union High,""
Ellen Quetzal,Attendance Clerk,26789.00,0.00,0.00,20723.81,26789.00,47512.81,2018,,Kern Union High,""
Guadalupe Carrillo Torres,Lead Food Srvc Wrkr,26113.00,417.71,353.36,20627.51,26884.07,47511.58,2018,,Kern Union High,""
Marie Bryson,Job Developer,31706.00,5837.72,3165.21,6775.70,40708.93,47484.63,2018,,Kern Union High,""
Tasha Dodd,Inst Asst -Sp Needs/Mobility,26066.00,0.00,1465.89,19881.25,27531.89,47413.14,2018,,Kern Union High,""
Tina Herron,Inst Asst -Sp Needs/Mobility,26740.00,0.00,1430.61,19199.71,28170.61,47370.32,2018,,Kern Union High,""
Ashleigh West,Instructional Assistant,26644.00,0.00,0.00,20640.51,26644.00,47284.51,2018,,Kern Union High,""
Denise Adame,Bilingual Technician,26789.00,0.00,664.24,19806.99,27453.24,47260.23,2018,,Kern Union High,""
Staci Hurd,Lead Food Srvc Wrkr,26527.00,12.92,0.00,20665.79,26539.92,47205.71,2018,,Kern Union High,""
Stephanie Dickerson,Lead Food Srvc Wrkr,26527.00,0.00,0.00,20676.54,26527.00,47203.54,2018,,Kern Union High,""
Rebecca Houchin,Lead Food Srvc Wrkr,26527.00,0.00,0.00,20670.31,26527.00,47197.31,2018,,Kern Union High,""
Christina Long,Lead Food Srvc Wrkr,26527.00,12.92,0.00,20643.32,26539.92,47183.24,2018,,Kern Union High,""
Jeannie Currie,Bus Driver,28288.00,2224.59,470.15,16188.77,30982.74,47171.51,2018,,Kern Union High,""
Angelina Martinez,Bus Driver,29649.00,8535.00,2641.78,6291.79,40825.78,47117.57,2018,,Kern Union High,""
Stephanie Avila,Guidance Technician,26248.00,0.00,3098.20,17723.19,29346.20,47069.39,2018,,Kern Union High,""
Donna Labarge,Clerical Specialist,26269.00,0.00,68.89,20728.86,26337.89,47066.75,2018,,Kern Union High,""
Manthana Wongsopha,Lead Food Srvc Wrkr,26404.00,0.00,0.00,20642.59,26404.00,47046.59,2018,,Kern Union High,""
Deborah Macias,Clerical Technician,27180.00,0.00,1989.76,17831.95,29169.76,47001.71,2018,,Kern Union High,""
Alexandrina Alvarez,Clerical Specialist,25120.00,0.00,1274.65,20557.02,26394.65,46951.67,2018,,Kern Union High,""
Michael Hord,Teacher - 10 Mo,35549.00,0.00,197.55,11158.29,35746.55,46904.84,2018,,Kern Union High,""
Margarita Avila,Clerical Technician,25105.00,80.01,1102.19,20617.46,26287.20,46904.66,2018,,Kern Union High,""
Ramiro Martinez,School Community Specialist,27459.00,10714.25,0.00,8711.64,38173.25,46884.89,2018,,Kern Union High,""
Allison Tracy,Media Center Technician Ii,26017.00,0.00,0.00,20863.42,26017.00,46880.42,2018,,Kern Union High,""
Jessica Ming,Recruitment & Career Technicia,29219.00,1561.73,0.00,16048.72,30780.73,46829.45,2018,,Kern Union High,""
Martha Martinez,Food Service Worker,24870.00,13.06,1282.48,20638.59,26165.54,46804.13,2018,,Kern Union High,""
Susie Mccullar,Lead Food Srvc Wrkr,26113.00,0.00,0.00,20676.54,26113.00,46789.54,2018,,Kern Union High,""
Martha Ochoa,Lead Food Srvc Wrkr,26113.00,0.00,0.00,20676.54,26113.00,46789.54,2018,,Kern Union High,""
Odessa Dollens,Lead Food Srvc Wrkr,26260.00,51.70,48.00,20352.61,26359.70,46712.31,2018,,Kern Union High,""
Ramona Nunez,Food Service Worker,25976.00,54.84,0.00,20676.49,26030.84,46707.33,2018,,Kern Union High,""
Jesus Aranda Jr.,Campus Security,37435.00,1756.96,255.38,7234.49,39447.34,46681.83,2018,,Kern Union High,""
Perla De La Rosa Hernandez,Lead Food Srvc Wrkr,24185.00,0.00,1885.67,20598.49,26070.67,46669.16,2018,,Kern Union High,""
Cesilie Loomis-Akins,Counselor - 10 Mo,33839.00,0.00,1646.28,11079.91,35485.28,46565.19,2018,,Kern Union High,""
Chelle Dunn,Psychologist - 11 Mo,35475.00,0.00,0.00,11078.08,35475.00,46553.08,2018,,Kern Union High,""
Courtney Mann,Inst Asst -Sp Needs/Mobility,25811.00,0.00,1163.65,19555.60,26974.65,46530.25,2018,,Kern Union High,""
Irene Duffy,Inst Asst -Sp Needs/Mobility,24381.00,2013.18,1405.28,18663.05,27799.46,46462.51,2018,,Kern Union High,""
Mary Ann Okal,Lead Food Srvc Wrkr,26524.00,0.00,0.00,19862.07,26524.00,46386.07,2018,,Kern Union High,""
Raquel Garcia,Lead Food Srvc Wrkr,26527.00,302.31,0.00,19491.67,26829.31,46320.98,2018,,Kern Union High,""
Olivia Jimenez,Switchboard Oper/Recept.,29618.00,0.00,483.56,16145.86,30101.56,46247.42,2018,,Kern Union High,""
Stacy Garrett,Teacher- 10 Month,33125.00,0.00,2099.94,11020.51,35224.94,46245.45,2018,,Kern Union High,""
Wendy Sanchez,Teacher- 10 Month,33125.00,0.00,2138.14,10958.78,35263.14,46221.92,2018,,Kern Union High,""
Justin Stanphill,Automotive Service Worker,36928.00,524.81,0.00,8768.73,37452.81,46221.54,2018,,Kern Union High,""
Wendy Meadors,Staff Secretary I,25655.00,0.00,0.00,20512.38,25655.00,46167.38,2018,,Kern Union High,""
Roshonda Rucker,Inst Asst -Sp Needs/Mobility,27750.00,0.00,0.00,18323.74,27750.00,46073.74,2018,,Kern Union High,""
David Cortez,Custodian,26067.00,6352.86,0.00,13647.49,32419.86,46067.35,2018,,Kern Union High,""
Victoria Chavez,Food Service Worker,25259.00,0.00,0.00,20805.44,25259.00,46064.44,2018,,Kern Union High,""
Mayra Davila,Instructional Assistant,27160.00,0.00,1215.17,17647.04,28375.17,46022.21,2018,,Kern Union High,""
Nellie Gallen,Clerical Technician,25514.00,0.00,0.00,20486.21,25514.00,46000.21,2018,,Kern Union High,""
Leeann Carls,Switchboard Oper/Recept.,23127.00,80.65,2116.52,20664.84,25324.17,45989.01,2018,,Kern Union High,""
Marcia Swedblom,Lead Food Srvc Wrkr,25525.00,47.79,0.00,20413.31,25572.79,45986.10,2018,,Kern Union High,""
Deanna Smith,Bus Driver,25949.00,782.52,2920.79,16292.43,29652.31,45944.74,2018,,Kern Union High,""
Brenda Gonzalez Aguilar,Staff Secretary Ii,25545.00,0.00,2676.53,17699.51,28221.53,45921.04,2018,,Kern Union High,""
Sindy Torres Robles,Psychologist - 11 Mo,33467.00,0.00,0.00,12405.44,33467.00,45872.44,2018,,Kern Union High,""
Carmen Medrano,Psychologist - 11 Mo,33467.00,0.00,0.00,12405.44,33467.00,45872.44,2018,,Kern Union High,""
Kevin Valentine,Psychologist - 11 Mo,33467.00,0.00,0.00,12405.44,33467.00,45872.44,2018,,Kern Union High,""
Sun Kyung Lee,Lead Food Srvc Wrkr,25321.00,0.00,0.00,20438.93,25321.00,45759.93,2018,,Kern Union High,""
Gregory Arredondo,Food Service Worker,25264.00,47.79,0.00,20435.28,25311.79,45747.07,2018,,Kern Union High,""
Ana Hurtado,School Community Specialist,26542.00,0.00,598.86,18540.31,27140.86,45681.17,2018,,Kern Union High,""
Andrew Alderete,Teacher - 10 Mo,33277.00,0.00,1202.99,11160.30,34479.99,45640.29,2018,,Kern Union High,""
Michelle Ulloa Valdez,Bilingual Staff Secretary I,26744.00,0.00,1387.08,17502.88,28131.08,45633.96,2018,,Kern Union High,""
Richard Starrett,Teacher- 10 Month,29256.00,0.00,5792.86,10569.31,35048.86,45618.17,2018,,Kern Union High,""
Lejoy Butler,Instructional Technician,26384.00,0.00,2017.41,17214.56,28401.41,45615.97,2018,,Kern Union High,""
Brenda Francies,Inst Asst -Sp Needs/Mobility,26012.00,0.00,0.00,19601.65,26012.00,45613.65,2018,,Kern Union High,""
Antonia Buenrostro,Food Service Worker,25130.00,60.85,0.00,20421.91,25190.85,45612.76,2018,,Kern Union High,""
Stacy Barnett,Child Dev Prog/Children Admins,32254.00,0.00,179.42,13128.06,32433.42,45561.48,2018,,Kern Union High,""
Jennifer Collins,Lead Food Srvc Wrkr,25147.00,25.60,0.00,20378.58,25172.60,45551.18,2018,,Kern Union High,""
Dustin Marquez,School Community Specialist,34298.00,642.60,3385.04,7212.13,38325.64,45537.77,2018,,Kern Union High,""
Shirley Tavorn,Computr Instruction Technician,23974.00,234.46,913.97,20412.47,25122.43,45534.90,2018,,Kern Union High,""
Jesus Franco,Custodian,27822.00,6963.56,0.00,10666.16,34785.56,45451.72,2018,,Kern Union High,""
Ruby Aguilar Guevara,Teacher- 10 Month,32710.00,0.00,2725.33,9973.91,35435.33,45409.24,2018,,Kern Union High,""
Patricia Mata,Food Service Worker,24061.00,0.00,948.66,20395.89,25009.66,45405.55,2018,,Kern Union High,""
Cecilia De La Torre,Food Service Worker,24922.00,36.93,0.00,20445.58,24958.93,45404.51,2018,,Kern Union High,""
Hattie Ricks,Teacher - 10 Mo,32531.00,0.00,2017.89,10834.31,34548.89,45383.20,2018,,Kern Union High,""
Mardi Shadden,Food Service Worker,24870.00,49.24,150.00,20305.35,25069.24,45374.59,2018,,Kern Union High,""
Maria Gutierrez,Food Service Worker,24870.00,60.85,0.00,20435.28,24930.85,45366.13,2018,,Kern Union High,""
Dawn Huff,Food Service Worker,24870.00,0.00,0.00,20407.82,24870.00,45277.82,2018,,Kern Union High,""
Gloria Gonzalez,Inst Asst -Sp Needs/Mobility,25709.00,0.00,0.00,19545.39,25709.00,45254.39,2018,,Kern Union High,""
Mary Chyi,Food Service Worker,24731.00,39.17,0.00,20435.28,24770.17,45205.45,2018,,Kern Union High,""
Rita Morales,Instr Assist-Title I,25753.00,0.00,2300.64,17065.23,28053.64,45118.87,2018,,Kern Union High,""
Lashawnda Bassey,Inst Asst -Sp Needs/Mobility,25870.00,0.00,0.00,19216.92,25870.00,45086.92,2018,,Kern Union High,""
Julie Todahl,R.O.P. Teacher - 10 Mo,32690.00,0.00,750.00,11616.00,33440.00,45056.00,2018,,Kern Union High,""
Angelica Martinez,Teacher - 10 Mo,33125.00,0.00,1064.40,10721.41,34189.40,44910.81,2018,,Kern Union High,""
Katrina Beyiard,Inst Asst -Sp Needs/Mobility,24757.00,14.76,1465.89,18670.15,26237.65,44907.80,2018,,Kern Union High,""
Maria Avila,Inst Asst -Sp Needs/Mobility,24795.00,0.00,1388.74,18677.61,26183.74,44861.35,2018,,Kern Union High,""
Rose Harris,Inst Asst -Sp Needs/Mobility,24836.00,0.00,1465.89,18535.85,26301.89,44837.74,2018,,Kern Union High,""
Haleigh Hemingway,Inst Asst -Sp Needs/Mobility,26480.00,0.00,0.00,18325.08,26480.00,44805.08,2018,,Kern Union High,""
Gladys Miramontes,Food Service Worker,25264.00,0.00,0.00,19539.84,25264.00,44803.84,2018,,Kern Union High,""
Gloria Haro,Health Care Specialist/Sp Ed,35537.00,0.00,2062.68,7189.29,37599.68,44788.97,2018,,Kern Union High,""
Tina Marie Travis,Food Service Worker,24193.00,0.00,363.40,20205.49,24556.40,44761.89,2018,,Kern Union High,""
Brenda White,Student Store Manager,24949.00,1608.15,1425.76,16766.80,27982.91,44749.71,2018,,Kern Union High,""
Lacey Hoxsie,Bus Driver,25178.00,14153.18,506.40,4866.73,39837.58,44704.31,2018,,Kern Union High,""
Christine Vinsant,Inst Asst -Sp Needs/Mobility,24405.00,0.00,1564.89,18677.61,25969.89,44647.50,2018,,Kern Union High,""
Patricia Valdez,Bus Driver,31570.00,6383.86,481.90,6119.08,38435.76,44554.84,2018,,Kern Union High,""
Marcellus Reed,Teacher - 10 Mo,33125.00,0.00,460.95,10955.42,33585.95,44541.37,2018,,Kern Union High,""
