Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aida Ignatowski,Paraprofessional,12811.79,0.00,75.26,2172.81,12887.05,,15059.86,2018,,Sierra Sands Unified,""
Marie Kooima,Food Service Assistant Ii,11046.94,0.00,1863.84,1985.73,12910.78,,14896.51,2018,,Sierra Sands Unified,""
Anna Garback,Certificated - Non Mgmt,0.00,0.00,14153.00,707.03,14153.00,,14860.03,2018,,Sierra Sands Unified,""
Ellen Price,Certificated - Non Mgmt,0.00,0.00,13677.50,857.57,13677.50,,14535.07,2018,,Sierra Sands Unified,""
Stephanie Hernandez,Classified - Non Mgmt,5013.93,220.21,2189.56,7012.48,7423.70,,14436.18,2018,,Sierra Sands Unified,""
Susan Tingstrom,Paraprofessional,6951.91,0.00,7209.78,272.54,14161.69,,14434.23,2018,,Sierra Sands Unified,""
Lorenzo Flores Bernal,Classified - Non Mgmt,0.00,0.00,13971.62,293.42,13971.62,,14265.04,2018,,Sierra Sands Unified,""
Alyssa M. Morales,Paraprofessional,9047.92,0.00,3033.80,1805.47,12081.72,,13887.19,2018,,Sierra Sands Unified,""
Jieun Oh,Classified - Non Mgmt,11549.69,0.00,320.56,1946.92,11870.25,,13817.17,2018,,Sierra Sands Unified,""
Ferdinando Costanzo,Classified - Non Mgmt,10317.30,0.00,1496.26,1936.87,11813.56,,13750.43,2018,,Sierra Sands Unified,""
William Clayson,Paraprofessional,7161.94,0.00,4940.96,1369.99,12102.90,,13472.89,2018,,Sierra Sands Unified,""
Tammy Thomas,Classified - Non Mgmt,8232.49,0.00,3221.39,1856.81,11453.88,,13310.69,2018,,Sierra Sands Unified,""
Christopher Shoaf,Classified - Non Mgmt,8194.54,174.60,12.76,4541.69,8381.90,,12923.59,2018,,Sierra Sands Unified,""
Chance W. Salmon,Certificated - Non Mgmt,0.00,0.00,11823.50,1089.18,11823.50,,12912.68,2018,,Sierra Sands Unified,""
Theresa Connor,Custodian,4630.51,0.00,6124.62,2070.39,10755.13,,12825.52,2018,,Sierra Sands Unified,""
Melissa R. Crutchfield,Certificated - Non Mgmt,0.00,0.00,12797.50,0.00,12797.50,,12797.50,2018,,Sierra Sands Unified,""
Erin N. Duez,Certificated - Non Mgmt,10858.58,0.00,0.00,1767.77,10858.58,,12626.35,2018,,Sierra Sands Unified,""
Alina Landeros,Classified - Non Mgmt,7818.03,0.00,3033.40,1479.21,10851.43,,12330.64,2018,,Sierra Sands Unified,""
Leticia A. Wilson,Certificated - Non Mgmt,0.00,0.00,11995.13,251.88,11995.13,,12247.01,2018,,Sierra Sands Unified,""
Miranda L. Ford,Classified - Non Mgmt,6871.81,0.00,3761.12,1437.32,10632.93,,12070.25,2018,,Sierra Sands Unified,""
Kimberly Sorge,Paraprofessional,8814.48,0.00,1411.06,1573.17,10225.54,,11798.71,2018,,Sierra Sands Unified,""
Christian D. Schwartz,Certificated - Non Mgmt,0.00,0.00,11361.00,420.35,11361.00,,11781.35,2018,,Sierra Sands Unified,""
Yvonne Palos,Paraprofessional,8584.31,0.00,1445.74,1717.55,10030.05,,11747.60,2018,,Sierra Sands Unified,""
Megan Green,Paraprofessional,7214.35,0.00,2769.06,1598.73,9983.41,,11582.14,2018,,Sierra Sands Unified,""
Brenda Foster,Food Service Assistant Ii,9230.74,0.00,1012.38,1307.89,10243.12,,11551.01,2018,,Sierra Sands Unified,""
Sharline Turner,Certificated - Non Mgmt,0.00,0.00,9837.50,1664.71,9837.50,,11502.21,2018,,Sierra Sands Unified,""
Carrie Lankford,Paraprofessional Computer Aid,9035.42,0.00,989.87,1393.03,10025.29,,11418.32,2018,,Sierra Sands Unified,""
Manuela Ponce,Classified - Non Mgmt,8295.07,0.00,1500.41,1522.70,9795.48,,11318.18,2018,,Sierra Sands Unified,""
Kevin W. Self,Certificated - Non Mgmt,0.00,0.00,10971.40,230.40,10971.40,,11201.80,2018,,Sierra Sands Unified,""
Jeannie A. Bossert,Certificated - Non Mgmt,0.00,0.00,10789.50,399.22,10789.50,,11188.72,2018,,Sierra Sands Unified,""
Kevin M. La Brie,Certificated - Non Mgmt,0.00,0.00,9486.00,1625.25,9486.00,,11111.25,2018,,Sierra Sands Unified,""
Samuel C. Thompson,High School Teacher,9312.85,0.00,0.00,1516.13,9312.85,,10828.98,2018,,Sierra Sands Unified,""
Meritzel Herrera Solis,Paraprofessional,8403.65,0.00,753.61,1568.81,9157.26,,10726.07,2018,,Sierra Sands Unified,""
Kathryn A. Slater,Certificated - Non Mgmt,0.00,0.00,9360.00,1350.63,9360.00,,10710.63,2018,,Sierra Sands Unified,""
Kayla Hood,Paraprofessional,5819.97,0.00,3459.89,1382.26,9279.86,,10662.12,2018,,Sierra Sands Unified,""
Laura L. Hernandez Garcia,Classified - Non Mgmt,8833.48,0.00,373.46,1424.36,9206.94,,10631.30,2018,,Sierra Sands Unified,""
Nancy Lutsey,Classified - Non Mgmt,-47.30,0.00,9185.99,1471.26,9138.69,,10609.95,2018,,Sierra Sands Unified,""
Kylie A. Maas,Certificated - Non Mgmt,0.00,0.00,10207.33,214.35,10207.33,,10421.68,2018,,Sierra Sands Unified,""
William Gilmartin,Certificated - Non Mgmt,0.00,0.00,10013.00,370.48,10013.00,,10383.48,2018,,Sierra Sands Unified,""
Rosalinda Burdette,Classified - Non Mgmt,0.00,0.00,10302.80,0.00,10302.80,,10302.80,2018,,Sierra Sands Unified,""
Mark J. Laffin,Certificated - Non Mgmt,7591.25,0.00,1140.24,1421.49,8731.49,,10152.98,2018,,Sierra Sands Unified,""
Lidia M. Gabaldon,Certificated - Non Mgmt,0.00,0.00,8686.00,1313.80,8686.00,,9999.80,2018,,Sierra Sands Unified,""
Marissa Deleon,Paraprofessional,5819.97,0.00,2806.75,1276.40,8626.72,,9903.12,2018,,Sierra Sands Unified,""
Monique Winterly,Food Service Assistant I,7460.92,0.00,967.78,1464.43,8428.70,,9893.13,2018,,Sierra Sands Unified,""
Stephanie N. Phillips,Certificated - Non Mgmt,0.00,0.00,8714.50,1120.90,8714.50,,9835.40,2018,,Sierra Sands Unified,""
Crystal Y. Cane,Paraprofessional Ii,8144.24,0.00,324.49,1325.60,8468.73,,9794.33,2018,,Sierra Sands Unified,""
Remedios Coronel,Classified - Non Mgmt,7171.02,0.00,1202.97,1318.27,8373.99,,9692.26,2018,,Sierra Sands Unified,""
Ellen Bryant,Certificated - Non Mgmt,0.00,0.00,9684.00,0.00,9684.00,,9684.00,2018,,Sierra Sands Unified,""
Melanie J. Mccarter,Classified - Non Mgmt,0.00,0.00,9384.01,197.06,9384.01,,9581.07,2018,,Sierra Sands Unified,""
Kristine E. Sorge,Noon Duty Supervisor,3595.17,0.00,4520.12,1349.15,8115.29,,9464.44,2018,,Sierra Sands Unified,""
Kathleen V. Ward,Food Service Assistant I,8821.02,0.00,294.05,337.26,9115.07,,9452.33,2018,,Sierra Sands Unified,""
Kenneth D. Odett,Certificated - Non Mgmt,0.00,0.00,8783.00,539.02,8783.00,,9322.02,2018,,Sierra Sands Unified,""
Gabriel Sanchez,Custodian,2307.26,0.00,6426.86,551.70,8734.12,,9285.82,2018,,Sierra Sands Unified,""
Toni Welsh,Noon Duty Supervisor,5337.20,0.00,2570.53,1368.18,7907.73,,9275.91,2018,,Sierra Sands Unified,""
Riley Lafferty,Paraprofessional,5819.97,0.00,1026.50,2323.94,6846.47,,9170.41,2018,,Sierra Sands Unified,""
Tai Calderon,Paraprofessional,7425.44,0.00,243.75,1385.22,7669.19,,9054.41,2018,,Sierra Sands Unified,""
Nancy L. Dickus,Classified - Non Mgmt,0.00,0.00,9035.62,0.00,9035.62,,9035.62,2018,,Sierra Sands Unified,""
Avel Galvan,Paraprofessional,7190.75,0.00,393.53,1353.04,7584.28,,8937.32,2018,,Sierra Sands Unified,""
Kayla Guerrero,Paraprofessional,7142.69,0.00,408.75,1363.93,7551.44,,8915.37,2018,,Sierra Sands Unified,""
Bobbi Rohrlick,Noon Duty Supervisor,3120.64,0.00,5388.86,314.83,8509.50,,8824.33,2018,,Sierra Sands Unified,""
Angela Knickelbein,Classified - Non Mgmt,7142.69,0.00,253.67,1335.92,7396.36,,8732.28,2018,,Sierra Sands Unified,""
Misty Blanco,Classified - Non Mgmt,4923.49,0.00,2611.49,1181.64,7534.98,,8716.62,2018,,Sierra Sands Unified,""
Ashley M. Eakin,Certificated - Non Mgmt,0.00,0.00,7608.00,1097.84,7608.00,,8705.84,2018,,Sierra Sands Unified,""
Brigetta Carota,Food Service Assistant I,7151.42,0.00,1550.53,0.00,8701.95,,8701.95,2018,,Sierra Sands Unified,""
Virginia Charlon,Certificated - Non Mgmt,0.00,0.00,8669.00,0.00,8669.00,,8669.00,2018,,Sierra Sands Unified,""
Maria G. Shaffer,Noon Duty Supervisor,3547.32,0.00,4877.64,176.93,8424.96,,8601.89,2018,,Sierra Sands Unified,""
Miller Hoyrup,Paraprofessional,6702.19,64.59,502.46,1301.31,7269.24,,8570.55,2018,,Sierra Sands Unified,""
Arthur Mendoza,Classified - Non Mgmt,0.00,0.00,8377.05,175.91,8377.05,,8552.96,2018,,Sierra Sands Unified,""
Yvonne Bartle,Food Service Assistant I,6450.47,0.00,839.67,1209.80,7290.14,,8499.94,2018,,Sierra Sands Unified,""
Brooke E. Kern,Certificated - Non Mgmt,0.00,0.00,7270.00,1136.75,7270.00,,8406.75,2018,,Sierra Sands Unified,""
Jose Avina,Classified - Non Mgmt,1694.93,0.00,5332.09,1196.04,7027.02,,8223.06,2018,,Sierra Sands Unified,""
Alan C. Laderas,Certificated - Non Mgmt,0.00,0.00,7156.50,1062.48,7156.50,,8218.98,2018,,Sierra Sands Unified,""
Misty Anderson,Classified - Non Mgmt,5224.99,0.00,198.54,2788.55,5423.53,,8212.08,2018,,Sierra Sands Unified,""
Renee Ryan,Noon Duty Supervisor,3469.28,0.00,4481.65,166.93,7950.93,,8117.86,2018,,Sierra Sands Unified,""
Ashley L. Cooley,Certificated - Non Mgmt,0.00,0.00,7806.00,163.92,7806.00,,7969.92,2018,,Sierra Sands Unified,""
Michelle Dyer,Paraprofessional,2619.28,0.00,4920.19,403.43,7539.47,,7942.90,2018,,Sierra Sands Unified,""
Adele M. Crow,Paraprofessional,3936.27,0.00,3131.35,834.52,7067.62,,7902.14,2018,,Sierra Sands Unified,""
Cindy Griffiths,Classified - Non Mgmt,3452.67,0.00,4283.53,152.69,7736.20,,7888.89,2018,,Sierra Sands Unified,""
Aleah L. Washington,Classified - Non Mgmt,6349.04,0.00,209.29,1322.29,6558.33,,7880.62,2018,,Sierra Sands Unified,""
Debora Ruth,Noon Duty Supervisor,2515.32,0.00,5182.07,161.64,7697.39,,7859.03,2018,,Sierra Sands Unified,""
Mayra Estupinan-Vascones,Paraprofessional,5819.97,0.00,847.00,1191.22,6666.97,,7858.19,2018,,Sierra Sands Unified,""
Andrea M. Benson,Certificated - Non Mgmt,0.00,0.00,7832.00,0.00,7832.00,,7832.00,2018,,Sierra Sands Unified,""
Karen L. Romo,Classified - Non Mgmt,34.58,0.00,7476.31,277.90,7510.89,,7788.79,2018,,Sierra Sands Unified,""
Timber Parsons,Classified - Non Mgmt,6648.02,0.00,83.57,1032.51,6731.59,,7764.10,2018,,Sierra Sands Unified,""
Gregory Ostrom Ii,Food Service Assistant I,5769.62,0.00,1754.98,158.00,7524.60,,7682.60,2018,,Sierra Sands Unified,""
Carol R. Reeder,Noon Duty Supervisor,3364.00,0.00,4013.97,272.97,7377.97,,7650.94,2018,,Sierra Sands Unified,""
Juliet Dunn,Paraprofessional,6319.51,0.00,156.48,1169.72,6475.99,,7645.71,2018,,Sierra Sands Unified,""
William Folden,Noon Duty Supervisor,2931.20,0.00,4268.46,266.38,7199.66,,7466.04,2018,,Sierra Sands Unified,""
Bob Arnold,Classified - Non Mgmt,-88.00,0.00,7275.25,265.93,7187.25,,7453.18,2018,,Sierra Sands Unified,""
Amalia Abu Issa,Certificated - Non Mgmt,0.00,0.00,7103.50,262.84,7103.50,,7366.34,2018,,Sierra Sands Unified,""
Zakary Atencio,Noon Duty Supervisor,3110.84,0.00,4067.68,150.78,7178.52,,7329.30,2018,,Sierra Sands Unified,""
Penny W. Belt,Certificated - Non Mgmt,0.00,0.00,7060.50,261.24,7060.50,,7321.74,2018,,Sierra Sands Unified,""
Lisa C. Hall,Classified - Non Mgmt,0.00,0.00,7156.25,150.29,7156.25,,7306.54,2018,,Sierra Sands Unified,""
Alfred Kennedy,Noon Duty Supervisor,3000.80,0.00,3948.93,257.12,6949.73,,7206.85,2018,,Sierra Sands Unified,""
Irma Sandoval,Classified - Non Mgmt,5819.97,0.00,262.25,1098.58,6082.22,,7180.80,2018,,Sierra Sands Unified,""
Sadie Brunstedt,Paraprofessional,5819.97,0.00,249.66,1096.31,6069.63,,7165.94,2018,,Sierra Sands Unified,""
Adriana Ramirez Garcia,Paraprofessional,5819.97,0.00,246.70,1095.77,6066.67,,7162.44,2018,,Sierra Sands Unified,""
Caley Moore,Classified - Non Mgmt,5819.97,0.00,243.75,1095.24,6063.72,,7158.96,2018,,Sierra Sands Unified,""
Amanda Lutu,Paraprofessional,5819.97,0.00,225.00,1091.85,6044.97,,7136.82,2018,,Sierra Sands Unified,""
Sandra J. Alonge,Classified - Non Mgmt,0.00,0.00,7135.67,0.00,7135.67,,7135.67,2018,,Sierra Sands Unified,""
Sarah Keeling,Paraprofessional,4973.42,0.00,1140.61,957.66,6114.03,,7071.69,2018,,Sierra Sands Unified,""
Erma C. Cortichiato,Certificated - Non Mgmt,0.00,0.00,7028.76,0.00,7028.76,,7028.76,2018,,Sierra Sands Unified,""
Michelle Lopez,Classified - Non Mgmt,4868.46,0.00,1186.73,906.39,6055.19,,6961.58,2018,,Sierra Sands Unified,""
Stacey Bennett,Noon Duty Supervisor,2931.20,0.00,3744.48,246.99,6675.68,,6922.67,2018,,Sierra Sands Unified,""
Virginia Johns,Noon Duty Supervisor,3147.76,0.00,3462.62,244.56,6610.38,,6854.94,2018,,Sierra Sands Unified,""
Brendalie Mastrogiovanni,Classified - Non Mgmt,1580.16,0.00,5125.25,140.81,6705.41,,6846.22,2018,,Sierra Sands Unified,""
Flordelina L. Schad,Classified - Non Mgmt,0.00,0.00,6588.00,138.36,6588.00,,6726.36,2018,,Sierra Sands Unified,""
Dana M. Tomaras,Noon Duty Supervisor,3120.64,0.00,3336.84,238.91,6457.48,,6696.39,2018,,Sierra Sands Unified,""
Erika Wildermuth Kubischta,Classified - Non Mgmt,5290.90,0.00,369.91,1022.46,5660.81,,6683.27,2018,,Sierra Sands Unified,""
Regina Lewis-Brown,Noon Duty Supervisor,2829.74,0.00,3569.60,134.38,6399.34,,6533.72,2018,,Sierra Sands Unified,""
Alexyz Hollen,Paraprofessional,3871.32,0.00,1868.57,759.74,5739.89,,6499.63,2018,,Sierra Sands Unified,""
Sandra K. Davis,Classified - Non Mgmt,2966.50,0.00,1980.32,1539.06,4946.82,,6485.88,2018,,Sierra Sands Unified,""
Kit Thomas,Certificated - Non Mgmt,0.00,0.00,6336.51,133.06,6336.51,,6469.57,2018,,Sierra Sands Unified,""
Tamra Howmann,Classified - Non Mgmt,2598.08,0.00,3521.25,226.42,6119.33,,6345.75,2018,,Sierra Sands Unified,""
Valerie J. Lane,Noon Duty Supervisor,2931.20,0.00,3167.00,225.65,6098.20,,6323.85,2018,,Sierra Sands Unified,""
Vaililo K. Wooley,Noon Duty Supervisor,2336.76,0.00,2928.74,875.03,5265.50,,6140.53,2018,,Sierra Sands Unified,""
Lori A. Perry,Noon Duty Supervisor,2891.99,0.00,2996.83,123.67,5888.82,,6012.49,2018,,Sierra Sands Unified,""
Teresa M. Hu,Noon Duty Supervisor,2679.78,0.00,3108.91,214.18,5788.69,,6002.87,2018,,Sierra Sands Unified,""
Aubrey Decker,Paraprofessional,2531.26,0.00,2969.11,502.50,5500.37,,6002.87,2018,,Sierra Sands Unified,""
Shirley M. Kennedy,Certificated - Non Mgmt,0.00,0.00,5936.58,0.00,5936.58,,5936.58,2018,,Sierra Sands Unified,""
Gabriela Garcia-Robledo,Paraprofessional,3551.85,0.00,1719.30,653.62,5271.15,,5924.77,2018,,Sierra Sands Unified,""
Sheila L. Williams,Classified - Non Mgmt,4354.92,0.00,-1838.90,3389.30,2516.02,,5905.32,2018,,Sierra Sands Unified,""
Stephen C. Tomlinson,Certificated - Non Mgmt,0.00,0.00,5849.00,0.00,5849.00,,5849.00,2018,,Sierra Sands Unified,""
Kimberly Green,Paraprofessional,3676.45,0.00,1417.52,685.56,5093.97,,5779.53,2018,,Sierra Sands Unified,""
Mark Gorwood,Classified - Non Mgmt,3620.93,31.34,52.74,2073.61,3705.01,,5778.62,2018,,Sierra Sands Unified,""
Cindy A. Stone,Classified - Non Mgmt,819.32,0.00,4731.27,205.38,5550.59,,5755.97,2018,,Sierra Sands Unified,""
Irma Hahn,Noon Duty Supervisor,2336.76,0.00,3212.76,116.54,5549.52,,5666.06,2018,,Sierra Sands Unified,""
Damena Deloach,Classified - Non Mgmt,3936.27,0.00,970.75,735.69,4907.02,,5642.71,2018,,Sierra Sands Unified,""
Richard Peach,Classified - Non Mgmt,173.56,0.00,5349.56,115.98,5523.12,,5639.10,2018,,Sierra Sands Unified,""
Sarah A. Hoekman,High School Teacher,4784.00,0.00,41.25,785.57,4825.25,,5610.82,2018,,Sierra Sands Unified,""
Zenaida Williams,Classified - Non Mgmt,0.00,0.00,5446.00,114.36,5446.00,,5560.36,2018,,Sierra Sands Unified,""
Courtney Laspada,Classified - Non Mgmt,4672.94,0.00,25.61,848.66,4698.55,,5547.21,2018,,Sierra Sands Unified,""
Joelle Measurall,Classified - Non Mgmt,4729.63,0.00,51.37,734.59,4781.00,,5515.59,2018,,Sierra Sands Unified,""
Jeri J. Horenstein,Certificated - Non Mgmt,0.00,0.00,4774.50,713.99,4774.50,,5488.49,2018,,Sierra Sands Unified,""
Edward B. Schlesinger,Certificated - Non Mgmt,0.00,0.00,4769.50,704.51,4769.50,,5474.01,2018,,Sierra Sands Unified,""
Veronica D. Muchmore,Classified - Non Mgmt,0.00,0.00,5458.43,0.00,5458.43,,5458.43,2018,,Sierra Sands Unified,""
Alison L. Whiting,Certificated - Non Mgmt,0.00,0.00,5252.50,194.33,5252.50,,5446.83,2018,,Sierra Sands Unified,""
Dolores Ortega,Noon Duty Supervisor,2296.96,0.00,2885.44,191.74,5182.40,,5374.14,2018,,Sierra Sands Unified,""
Jordan R. Covert,Certificated - Non Mgmt,-536.49,0.00,5170.00,668.57,4633.51,,5302.08,2018,,Sierra Sands Unified,""
Sharon E. Canfield,Certificated - Non Mgmt,0.00,0.00,4546.00,690.16,4546.00,,5236.16,2018,,Sierra Sands Unified,""
Tony Martin,Certificated - Non Mgmt,0.00,0.00,5021.00,185.77,5021.00,,5206.77,2018,,Sierra Sands Unified,""
Rebekah J. Wagner,Noon Duty Supervisor,2336.76,0.00,2731.88,106.45,5068.64,,5175.09,2018,,Sierra Sands Unified,""
Cassidy Northrup,Classified - Non Mgmt,3602.64,0.00,869.00,660.07,4471.64,,5131.71,2018,,Sierra Sands Unified,""
Michael P. Mcguire,Certificated - Non Mgmt,0.00,0.00,4975.00,0.00,4975.00,,4975.00,2018,,Sierra Sands Unified,""
Lucy C. Gamboa,Certificated - Non Mgmt,0.00,0.00,4326.88,644.03,4326.88,,4970.91,2018,,Sierra Sands Unified,""
Rowena C. Goebel,Certificated - Non Mgmt,0.00,0.00,4790.00,100.58,4790.00,,4890.58,2018,,Sierra Sands Unified,""
Nora J. Mayer,Classified - Non Mgmt,2125.32,0.00,2651.93,100.31,4777.25,,4877.56,2018,,Sierra Sands Unified,""
Veronica Koomson Maiden,Classified - Non Mgmt,4158.00,0.00,65.12,647.50,4223.12,,4870.62,2018,,Sierra Sands Unified,""
Jocelyn Southwick,Noon Duty Supervisor,1771.85,0.00,2889.39,97.88,4661.24,,4759.12,2018,,Sierra Sands Unified,""
Beverly L. Pippen,Certificated - Non Mgmt,0.00,0.00,4733.00,0.00,4733.00,,4733.00,2018,,Sierra Sands Unified,""
Scott E. Lee,Noon Duty Supervisor,1886.49,0.00,2672.15,168.66,4558.64,,4727.30,2018,,Sierra Sands Unified,""
Susan M. Tunget,Noon Duty Supervisor,2129.35,0.00,2252.87,162.13,4382.22,,4544.35,2018,,Sierra Sands Unified,""
Julia S. Miles,Certificated - Non Mgmt,0.00,0.00,4171.50,371.10,4171.50,,4542.60,2018,,Sierra Sands Unified,""
Haylee Roberts,Classified - Non Mgmt,3732.72,0.00,174.59,600.06,3907.31,,4507.37,2018,,Sierra Sands Unified,""
Lyndsi Rivera,Certificated - Non Mgmt,0.00,0.00,4506.50,0.00,4506.50,,4506.50,2018,,Sierra Sands Unified,""
Walter Courtney,Classified - Non Mgmt,0.00,0.00,4278.35,89.84,4278.35,,4368.19,2018,,Sierra Sands Unified,""
Robert J. Dunn,Noon Duty Supervisor,1818.14,0.00,2474.63,68.84,4292.77,,4361.61,2018,,Sierra Sands Unified,""
Stephanie Lovato,Classified - Non Mgmt,1771.85,0.00,2442.83,88.52,4214.68,,4303.20,2018,,Sierra Sands Unified,""
Charlotte Kooima,Noon Duty Supervisor,1518.74,0.00,2694.06,88.48,4212.80,,4301.28,2018,,Sierra Sands Unified,""
Fawn Newton,Noon Duty Supervisor,1971.19,0.00,2207.72,87.77,4178.91,,4266.68,2018,,Sierra Sands Unified,""
Brian Quijada,Noon Duty Supervisor,1779.70,0.00,2393.65,87.63,4173.35,,4260.98,2018,,Sierra Sands Unified,""
Diane Klein,Classified - Non Mgmt,0.00,0.00,4023.76,84.50,4023.76,,4108.26,2018,,Sierra Sands Unified,""
Virginia L. Davis,Certificated - Non Mgmt,0.00,0.00,3499.00,514.48,3499.00,,4013.48,2018,,Sierra Sands Unified,""
Tammy Anderson,Paraprofessional,2896.99,0.00,375.76,591.13,3272.75,,3863.88,2018,,Sierra Sands Unified,""
Wendy Kent,Classified - Non Mgmt,0.00,0.00,3768.88,79.14,3768.88,,3848.02,2018,,Sierra Sands Unified,""
Autumn Peach,Classified - Non Mgmt,1094.31,0.00,2648.93,78.61,3743.24,,3821.85,2018,,Sierra Sands Unified,""
Mercedes Perez,Noon Duty Supervisor,1593.98,0.00,2078.57,77.12,3672.55,,3749.67,2018,,Sierra Sands Unified,""
Franki-Lin Gregor,Paraprofessional,3118.43,0.00,11.00,563.26,3129.43,,3692.69,2018,,Sierra Sands Unified,""
Elenita O. Canonoy,Noon Duty Supervisor,2152.87,0.00,1376.08,130.58,3528.95,,3659.53,2018,,Sierra Sands Unified,""
Daniel N. Webb,Certificated - Non Mgmt,0.00,0.00,3519.00,73.89,3519.00,,3592.89,2018,,Sierra Sands Unified,""
Michael S. Berryman,Certificated - Non Mgmt,0.00,0.00,3132.00,451.92,3132.00,,3583.92,2018,,Sierra Sands Unified,""
Christopher D. Branson,Certificated - Non Mgmt,0.00,0.00,3482.00,73.12,3482.00,,3555.12,2018,,Sierra Sands Unified,""
Tracy Tucker,Classified - Non Mgmt,0.00,0.00,3052.50,474.09,3052.50,,3526.59,2018,,Sierra Sands Unified,""
Barbara D. Arnts,Certificated - Non Mgmt,0.00,0.00,3502.50,0.00,3502.50,,3502.50,2018,,Sierra Sands Unified,""
Constance Shropshire,Classified - Non Mgmt,0.00,0.00,3399.00,71.38,3399.00,,3470.38,2018,,Sierra Sands Unified,""
Gillian Brannon,Classified - Non Mgmt,1691.25,0.00,1682.54,48.38,3373.79,,3422.17,2018,,Sierra Sands Unified,""
April Housh,Classified - Non Mgmt,0.00,0.00,3405.37,0.00,3405.37,,3405.37,2018,,Sierra Sands Unified,""
Solmar Lugo,Classified - Non Mgmt,0.00,0.00,3306.38,69.44,3306.38,,3375.82,2018,,Sierra Sands Unified,""
Danielle Fillingham,Food Service Assistant I,1163.90,0.00,1963.50,239.96,3127.40,,3367.36,2018,,Sierra Sands Unified,""
John D. Bradley,Certificated - Non Mgmt,0.00,0.00,3167.00,117.18,3167.00,,3284.18,2018,,Sierra Sands Unified,""
David F. Sappington,Certificated - Non Mgmt,0.00,0.00,3167.00,117.18,3167.00,,3284.18,2018,,Sierra Sands Unified,""
Kelly R. Blake,Certificated - Non Mgmt,0.00,0.00,3167.00,117.18,3167.00,,3284.18,2018,,Sierra Sands Unified,""
Mary E. Rivier,Noon Duty Supervisor,0.00,0.00,3143.26,116.29,3143.26,,3259.55,2018,,Sierra Sands Unified,""
Scott C. Hansen,Certificated - Non Mgmt,0.00,0.00,3131.00,65.75,3131.00,,3196.75,2018,,Sierra Sands Unified,""
Aaron P. Kahle,Certificated - Non Mgmt,0.00,0.00,3114.00,70.01,3114.00,,3184.01,2018,,Sierra Sands Unified,""
Stacy Corey,Classified - Non Mgmt,1592.44,0.00,1076.46,379.15,2668.90,,3048.05,2018,,Sierra Sands Unified,""
David A. Ledesma,Certificated - Non Mgmt,0.00,0.00,2937.00,61.68,2937.00,,2998.68,2018,,Sierra Sands Unified,""
Theresa Ratcliff,Classified - Non Mgmt,0.00,0.00,2860.62,0.00,2860.62,,2860.62,2018,,Sierra Sands Unified,""
Karen Vanostrand,Classified - Non Mgmt,955.98,0.00,1801.16,57.88,2757.14,,2815.02,2018,,Sierra Sands Unified,""
Madeleine Smith,Classified - Non Mgmt,0.00,0.00,2752.75,57.82,2752.75,,2810.57,2018,,Sierra Sands Unified,""
Stacie L. Cox,Classified - Non Mgmt,0.00,0.00,2748.72,57.72,2748.72,,2806.44,2018,,Sierra Sands Unified,""
Anne Abramson,Classified - Non Mgmt,0.00,0.00,2720.85,57.14,2720.85,,2777.99,2018,,Sierra Sands Unified,""
Christopher Bachman,Certificated - Non Mgmt,0.00,0.00,2732.00,0.00,2732.00,,2732.00,2018,,Sierra Sands Unified,""
Alfred J. Baca,Certificated - Non Mgmt,0.00,0.00,2602.00,54.64,2602.00,,2656.64,2018,,Sierra Sands Unified,""
Steven D. Felix,Certificated - Non Mgmt,0.00,0.00,2602.00,54.64,2602.00,,2656.64,2018,,Sierra Sands Unified,""
Juanita Castillo,Noon Duty Supervisor,0.00,0.00,2528.89,93.57,2528.89,,2622.46,2018,,Sierra Sands Unified,""
Karla M. Dunn,Noon Duty Supervisor,0.00,0.00,2264.66,350.13,2264.66,,2614.79,2018,,Sierra Sands Unified,""
Ivonne Goodman,Classified - Non Mgmt,0.00,0.00,2517.51,93.13,2517.51,,2610.64,2018,,Sierra Sands Unified,""
Christina Mcnamara,Classified - Non Mgmt,0.00,0.00,2556.35,53.68,2556.35,,2610.03,2018,,Sierra Sands Unified,""
Joanna Rogerson,Classified - Non Mgmt,0.00,0.00,2491.50,52.32,2491.50,,2543.82,2018,,Sierra Sands Unified,""
Candace Miller,Classified - Non Mgmt,0.00,0.00,2455.75,51.57,2455.75,,2507.32,2018,,Sierra Sands Unified,""
Cheryl A. Roquemore,Certificated - Non Mgmt,0.00,0.00,2482.00,0.00,2482.00,,2482.00,2018,,Sierra Sands Unified,""
Joven Baker,Certificated - Non Mgmt,0.00,0.00,2422.00,50.86,2422.00,,2472.86,2018,,Sierra Sands Unified,""
Jermaine H. Jackson,Certificated - Non Mgmt,0.00,0.00,2377.10,49.92,2377.10,,2427.02,2018,,Sierra Sands Unified,""
Rosalie Ostrander,Certificated - Non Mgmt,0.00,0.00,2365.00,59.64,2365.00,,2424.64,2018,,Sierra Sands Unified,""
Floyd R. Shoaf,Certificated - Non Mgmt,0.00,0.00,2362.00,49.60,2362.00,,2411.60,2018,,Sierra Sands Unified,""
Scott T. Craft,Certificated - Non Mgmt,0.00,0.00,2362.00,49.60,2362.00,,2411.60,2018,,Sierra Sands Unified,""
