Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Palafox,Classified - Non Mgmt,901.88,0.00,271.24,41.65,1173.12,,1214.77,2018,,Richland Union Elementary,""
Veronica Cababe,Certificated - Non Mgmt,0.00,0.00,1125.00,46.85,1125.00,,1171.85,2018,,Richland Union Elementary,""
Pedro Ramos Mariscal,Classified - Non Mgmt,0.00,0.00,1050.20,37.28,1050.20,,1087.48,2018,,Richland Union Elementary,""
Gustavo E Olvera Jr.,Certificated - Non Mgmt,0.00,0.00,1050.00,37.26,1050.00,,1087.26,2018,,Richland Union Elementary,""
Karina Rocha,Certificated - Non Mgmt,0.00,0.00,980.00,50.47,980.00,,1030.47,2018,,Richland Union Elementary,""
Torey M Gonzalez,Certificated - Non Mgmt,0.00,0.00,980.00,34.78,980.00,,1014.78,2018,,Richland Union Elementary,""
Michael A Cariker,Certificated - Non Mgmt,0.00,0.00,965.00,49.71,965.00,,1014.71,2018,,Richland Union Elementary,""
Gabriella R Martinez,Certificated - Non Mgmt,0.00,0.00,965.00,34.26,965.00,,999.26,2018,,Richland Union Elementary,""
Darin C. Harshman,Certificated - Non Mgmt,0.00,0.00,855.00,139.92,855.00,,994.92,2018,,Richland Union Elementary,""
Sandra K Thomas,Certificated - Non Mgmt,0.00,0.00,980.00,14.21,980.00,,994.21,2018,,Richland Union Elementary,""
Alyson L. Moss,Certificated - Non Mgmt,0.00,0.00,975.00,18.87,975.00,,993.87,2018,,Richland Union Elementary,""
Elisha D. Gonzales,Classified - Non Mgmt,0.00,0.00,957.38,33.98,957.38,,991.36,2018,,Richland Union Elementary,""
Josua Carla A Sagun,Certificated - Non Mgmt,0.00,0.00,950.00,33.74,950.00,,983.74,2018,,Richland Union Elementary,""
Margarita Morelos Tapia,Certificated - Non Mgmt,0.00,0.00,840.00,133.38,840.00,,973.38,2018,,Richland Union Elementary,""
Mary G Chavira,Retired Teachers,0.00,0.00,956.53,13.87,956.53,,970.40,2018,,Richland Union Elementary,""
Logan J Rensel,Certificated - Non Mgmt,0.00,0.00,935.00,33.21,935.00,,968.21,2018,,Richland Union Elementary,""
Nora L. Piper-Presley,Certificated - Non Mgmt,0.00,0.00,829.32,131.70,829.32,,961.02,2018,,Richland Union Elementary,""
Paula J Garrett,Certificated - Non Mgmt,0.00,0.00,829.27,131.68,829.27,,960.95,2018,,Richland Union Elementary,""
Consepcion Garcia,Retired Teachers,0.00,0.00,931.90,13.51,931.90,,945.41,2018,,Richland Union Elementary,""
Flor A. Barrera Martinez,Certificated - Non Mgmt,0.00,0.00,910.00,32.31,910.00,,942.31,2018,,Richland Union Elementary,""
Terry G Martin,Retired Teachers,0.00,0.00,925.74,13.42,925.74,,939.16,2018,,Richland Union Elementary,""
Rogelio G Gomez,Classified - Non Mgmt,0.00,0.00,903.26,32.07,903.26,,935.33,2018,,Richland Union Elementary,""
Benjamin Zermeno Jr.,Certificated - Non Mgmt,0.00,0.00,900.00,31.96,900.00,,931.96,2018,,Richland Union Elementary,""
Charles H Kimber,Retired Teachers,0.00,0.00,915.48,13.27,915.48,,928.75,2018,,Richland Union Elementary,""
Jennifer L Shute,Retired Teachers,0.00,0.00,915.48,13.27,915.48,,928.75,2018,,Richland Union Elementary,""
Matthew A Sarad,Retired Teachers,0.00,0.00,903.17,13.10,903.17,,916.27,2018,,Richland Union Elementary,""
Benjamin E Albitre,Certificated - Non Mgmt,0.00,0.00,750.00,160.75,750.00,,910.75,2018,,Richland Union Elementary,""
Beverly Chambers,Certificated - Non Mgmt,0.00,0.00,770.00,122.26,770.00,,892.26,2018,,Richland Union Elementary,""
Margaret Adams,Certificated - Non Mgmt,0.00,0.00,750.00,133.00,750.00,,883.00,2018,,Richland Union Elementary,""
Christy G. Clark,Certificated - Non Mgmt,0.00,0.00,750.00,133.00,750.00,,883.00,2018,,Richland Union Elementary,""
Anne M Smith,Certificated - Non Mgmt,0.00,0.00,756.28,120.10,756.28,,876.38,2018,,Richland Union Elementary,""
Christopher H Mcdonough,Certificated - Non Mgmt,0.00,0.00,745.00,130.78,745.00,,875.78,2018,,Richland Union Elementary,""
Melissa G. Vargas,Classified - Non Mgmt,0.00,0.00,844.26,29.96,844.26,,874.22,2018,,Richland Union Elementary,""
Victoria M Aguirre,Classified - Non Mgmt,0.00,0.00,841.00,29.87,841.00,,870.87,2018,,Richland Union Elementary,""
Hulises Gonzalez,Certificated - Non Mgmt,0.00,0.00,840.00,29.82,840.00,,869.82,2018,,Richland Union Elementary,""
Dulce M Marin Pena,Certificated - Non Mgmt,0.00,0.00,825.00,29.28,825.00,,854.28,2018,,Richland Union Elementary,""
Leslie C Cooper,Certificated - Non Mgmt,0.00,0.00,840.00,12.18,840.00,,852.18,2018,,Richland Union Elementary,""
Brittany L Waters,Classified - Non Mgmt,544.38,0.00,240.91,40.46,785.29,,825.75,2018,,Richland Union Elementary,""
Virginia J Kulzer,Certificated - Non Mgmt,0.00,0.00,813.04,11.79,813.04,,824.83,2018,,Richland Union Elementary,""
Nayeli Flores,Classified - Non Mgmt,0.00,0.00,784.88,27.86,784.88,,812.74,2018,,Richland Union Elementary,""
Jose A. Felix,Classified - Non Mgmt,0.00,0.00,782.55,27.79,782.55,,810.34,2018,,Richland Union Elementary,""
Arlete Monreal,Classified - Non Mgmt,0.00,0.00,780.45,27.71,780.45,,808.16,2018,,Richland Union Elementary,""
Brittany N Fowler,Certificated - Non Mgmt,0.00,0.00,770.00,27.34,770.00,,797.34,2018,,Richland Union Elementary,""
Patrick H Milligan,Classified - Non Mgmt,645.57,0.00,0.00,149.65,645.57,,795.22,2018,,Richland Union Elementary,""
Rebecca-Dawn Rawlins,Classified - Non Mgmt,0.00,0.00,764.29,27.14,764.29,,791.43,2018,,Richland Union Elementary,""
Leticia Orozco Torrez,Certificated - Non Mgmt,0.00,0.00,665.00,115.33,665.00,,780.33,2018,,Richland Union Elementary,""
Keri L Close,Classified - Non Mgmt,747.19,0.00,0.00,26.53,747.19,,773.72,2018,,Richland Union Elementary,""
Samantha R Perez,Classified - Non Mgmt,0.00,0.00,740.14,26.27,740.14,,766.41,2018,,Richland Union Elementary,""
Jennifer E Ayala,Certificated - Non Mgmt,0.00,0.00,700.00,24.85,700.00,,724.85,2018,,Richland Union Elementary,""
Carmen B. Roadarmel,Certificated - Non Mgmt,0.00,0.00,700.00,24.85,700.00,,724.85,2018,,Richland Union Elementary,""
Kayla R Chavez,Certificated - Non Mgmt,0.00,0.00,600.00,119.00,600.00,,719.00,2018,,Richland Union Elementary,""
Michael J Taylor,Certificated - Non Mgmt,0.00,0.00,700.00,10.14,700.00,,710.14,2018,,Richland Union Elementary,""
Jennifer L Diaz,Certificated - Non Mgmt,0.00,0.00,600.00,106.40,600.00,,706.40,2018,,Richland Union Elementary,""
Nathaniel J Alvidrez,Classified - Non Mgmt,0.00,0.00,676.55,24.02,676.55,,700.57,2018,,Richland Union Elementary,""
Sandra Mendoza Garcia,Certificated - Non Mgmt,0.00,0.00,675.00,23.96,675.00,,698.96,2018,,Richland Union Elementary,""
Sandra M. Hall,Certificated - Non Mgmt,0.00,0.00,630.00,32.44,630.00,,662.44,2018,,Richland Union Elementary,""
Mario A Marin,Certificated - Non Mgmt,0.00,0.00,563.72,89.51,563.72,,653.23,2018,,Richland Union Elementary,""
Dorsy M Pamatz Reyes,Certificated - Non Mgmt,0.00,0.00,560.00,88.92,560.00,,648.92,2018,,Richland Union Elementary,""
Myra Alva,Classified - Non Mgmt,0.00,0.00,624.74,22.17,624.74,,646.91,2018,,Richland Union Elementary,""
Betty L Deltoro,Classified - Non Mgmt,0.00,0.00,609.53,31.39,609.53,,640.92,2018,,Richland Union Elementary,""
Tonya Parham,Certificated - Non Mgmt,0.00,0.00,629.84,9.13,629.84,,638.97,2018,,Richland Union Elementary,""
Margarita A Quiroz,Certificated - Non Mgmt,0.00,0.00,539.56,85.68,539.56,,625.24,2018,,Richland Union Elementary,""
Antuanette V Garza,Certificated - Non Mgmt,0.00,0.00,600.00,21.32,600.00,,621.32,2018,,Richland Union Elementary,""
Anna B. Valdivia,Food Service Tech Ii - 3,588.41,0.00,0.00,20.89,588.41,,609.30,2018,,Richland Union Elementary,""
Mirta E Leon,Classified - Non Mgmt,0.00,0.00,584.85,20.76,584.85,,605.61,2018,,Richland Union Elementary,""
Rachel T. Marantos,Certificated - Non Mgmt,0.00,0.00,515.41,81.84,515.41,,597.25,2018,,Richland Union Elementary,""
Amy S Noall,Certificated - Non Mgmt,0.00,0.00,504.64,80.14,504.64,,584.78,2018,,Richland Union Elementary,""
Carla G Reyna,Certificated - Non Mgmt,0.00,0.00,560.00,19.89,560.00,,579.89,2018,,Richland Union Elementary,""
Vanity L Lopez,Classified - Non Mgmt,0.00,0.00,553.46,19.65,553.46,,573.11,2018,,Richland Union Elementary,""
Sheila F Kinsey,Certificated - Non Mgmt,0.00,0.00,491.28,78.01,491.28,,569.29,2018,,Richland Union Elementary,""
Brenda A Alderman,Certificated - Non Mgmt,0.00,0.00,490.06,77.83,490.06,,567.89,2018,,Richland Union Elementary,""
Breanna R Plumley,Certificated - Non Mgmt,0.00,0.00,467.15,74.18,467.15,,541.33,2018,,Richland Union Elementary,""
Alejandra Oropeza,Certificated - Non Mgmt,0.00,0.00,467.15,74.18,467.15,,541.33,2018,,Richland Union Elementary,""
Elizabeth M Perez,Certificated - Non Mgmt,0.00,0.00,525.00,15.50,525.00,,540.50,2018,,Richland Union Elementary,""
Jessica Jimenez,Food Service Tech,506.94,0.00,0.00,18.00,506.94,,524.94,2018,,Richland Union Elementary,""
Elizabeth M. Castro,Certificated - Non Mgmt,0.00,0.00,451.30,71.66,451.30,,522.96,2018,,Richland Union Elementary,""
Lauren N Borrero,Certificated - Non Mgmt,0.00,0.00,515.41,7.47,515.41,,522.88,2018,,Richland Union Elementary,""
Aaron A Frescas,Certificated - Non Mgmt,0.00,0.00,515.41,7.47,515.41,,522.88,2018,,Richland Union Elementary,""
Emilio D Sanchez Jr.,Classified - Non Mgmt,0.00,0.00,473.75,16.82,473.75,,490.57,2018,,Richland Union Elementary,""
Linda Sanchez,Certificated - Non Mgmt,0.00,0.00,420.00,66.69,420.00,,486.69,2018,,Richland Union Elementary,""
Johanna H Loewen,Certificated - Non Mgmt,0.00,0.00,420.00,66.69,420.00,,486.69,2018,,Richland Union Elementary,""
Christina A. Corrales,Classified - Non Mgmt,0.00,0.00,462.16,16.40,462.16,,478.56,2018,,Richland Union Elementary,""
Kalina R Flores Flores,Certificated - Non Mgmt,0.00,0.00,464.59,6.74,464.59,,471.33,2018,,Richland Union Elementary,""
Karyn G Florence,Certificated - Non Mgmt,0.00,0.00,404.98,64.31,404.98,,469.29,2018,,Richland Union Elementary,""
Amelia Gonzalez,Certificated - Non Mgmt,0.00,0.00,420.00,14.91,420.00,,434.91,2018,,Richland Union Elementary,""
Marycruz R Hernandez,Certificated - Non Mgmt,0.00,0.00,420.00,14.91,420.00,,434.91,2018,,Richland Union Elementary,""
Sanjuana Macias,Classified - Non Mgmt,0.00,0.00,409.16,14.53,409.16,,423.69,2018,,Richland Union Elementary,""
Jacqueline K Jones,Certificated - Non Mgmt,0.00,0.00,350.00,55.57,350.00,,405.57,2018,,Richland Union Elementary,""
Bobbi G Camacho,Certificated - Non Mgmt,0.00,0.00,337.86,53.65,337.86,,391.51,2018,,Richland Union Elementary,""
Virginia J Morton,Certificated - Non Mgmt,0.00,0.00,375.00,0.00,375.00,,375.00,2018,,Richland Union Elementary,""
Daisy Benavidez,Classified - Non Mgmt,0.00,0.00,345.81,17.82,345.81,,363.63,2018,,Richland Union Elementary,""
Marco I. Voinich,Certificated - Non Mgmt,0.00,0.00,300.00,53.20,300.00,,353.20,2018,,Richland Union Elementary,""
William A. Westerhout,Certificated - Non Mgmt,0.00,0.00,300.00,53.20,300.00,,353.20,2018,,Richland Union Elementary,""
Courtney A. Johnson,Yard Duty-Sq-3.75 Hours,0.00,0.00,338.25,12.00,338.25,,350.25,2018,,Richland Union Elementary,""
Angelica M Salciedo,Classified - Non Mgmt,0.00,0.00,315.75,11.20,315.75,,326.95,2018,,Richland Union Elementary,""
Bronson R. Cleverly,Certificated - Non Mgmt,0.00,0.00,300.00,10.66,300.00,,310.66,2018,,Richland Union Elementary,""
Graycie M. Monsibais,Certificated - Non Mgmt,0.00,0.00,300.00,9.91,300.00,,309.91,2018,,Richland Union Elementary,""
Melissa E Bergen,Certificated - Non Mgmt,0.00,0.00,280.00,14.42,280.00,,294.42,2018,,Richland Union Elementary,""
"Humberto Torres, Jr.",Classified - Non Mgmt,0.00,0.00,284.30,10.10,284.30,,294.40,2018,,Richland Union Elementary,""
Latoya Rench,Certificated - Non Mgmt,0.00,0.00,280.00,9.94,280.00,,289.94,2018,,Richland Union Elementary,""
Daniel Enciso,Classified - Non Mgmt,0.00,0.00,216.00,50.06,216.00,,266.06,2018,,Richland Union Elementary,""
Tammy A Geye,Certificated - Non Mgmt,0.00,0.00,225.00,39.90,225.00,,264.90,2018,,Richland Union Elementary,""
Jessica A Castellon,Certificated - Non Mgmt,0.00,0.00,225.00,6.05,225.00,,231.05,2018,,Richland Union Elementary,""
Carly M Hegde,Certificated - Non Mgmt,0.00,0.00,220.00,7.82,220.00,,227.82,2018,,Richland Union Elementary,""
Amber L Grainger,Certificated - Non Mgmt,0.00,0.00,210.00,7.46,210.00,,217.46,2018,,Richland Union Elementary,""
Maira A Rios,Certificated - Non Mgmt,0.00,0.00,210.00,7.45,210.00,,217.45,2018,,Richland Union Elementary,""
Yvonne Munoz,Retired Healthy Start Fam Advo,0.00,0.00,196.13,2.84,196.13,,198.97,2018,,Richland Union Elementary,""
Kathleen A. Hicks,Certificated - Non Mgmt,0.00,0.00,150.00,26.60,150.00,,176.60,2018,,Richland Union Elementary,""
Pamela E Ogden,Certificated - Non Mgmt,0.00,0.00,150.00,26.60,150.00,,176.60,2018,,Richland Union Elementary,""
Maria A Presley,Certificated - Non Mgmt,0.00,0.00,140.00,22.23,140.00,,162.23,2018,,Richland Union Elementary,""
Esmeralda Torres Duran,Certificated - Non Mgmt,0.00,0.00,140.00,22.23,140.00,,162.23,2018,,Richland Union Elementary,""
Estela Q. Pruneda,Certificated - Non Mgmt,0.00,0.00,150.00,5.33,150.00,,155.33,2018,,Richland Union Elementary,""
Michael A Hernandez,Certificated - Non Mgmt,0.00,0.00,150.00,5.33,150.00,,155.33,2018,,Richland Union Elementary,""
Jezmin Quintana,Certificated - Non Mgmt,0.00,0.00,150.00,5.33,150.00,,155.33,2018,,Richland Union Elementary,""
Patrick R. Tull,Certificated - Non Mgmt,0.00,0.00,150.00,2.18,150.00,,152.18,2018,,Richland Union Elementary,""
Yacquelin Gonzalez,Certificated - Non Mgmt,0.00,0.00,140.00,4.97,140.00,,144.97,2018,,Richland Union Elementary,""
David B Grisanti,Certificated - Non Mgmt,0.00,0.00,140.00,2.03,140.00,,142.03,2018,,Richland Union Elementary,""
Rosa I Perales,Classified - Non Mgmt,0.00,0.00,137.14,4.87,137.14,,142.01,2018,,Richland Union Elementary,""
Miguel A Dominguez Jimenez,Classified - Non Mgmt,0.00,0.00,101.59,3.62,101.59,,105.21,2018,,Richland Union Elementary,""
"Steven V Herrera, Jr.",Certificated - Non Mgmt,0.00,0.00,75.00,13.30,75.00,,88.30,2018,,Richland Union Elementary,""
Connie E Goldman,Certificated - Non Mgmt,0.00,0.00,75.00,13.30,75.00,,88.30,2018,,Richland Union Elementary,""
Marina J Emhoff,Certificated - Non Mgmt,0.00,0.00,70.00,11.12,70.00,,81.12,2018,,Richland Union Elementary,""
Angelica Magana,Certificated - Non Mgmt,0.00,0.00,70.00,2.49,70.00,,72.49,2018,,Richland Union Elementary,""
Jazmin Ochoa,Classified - Non Mgmt,0.00,0.00,45.71,1.62,45.71,,47.33,2018,,Richland Union Elementary,""
Malinda R Rodriguez,Classified - Non Mgmt,0.00,0.00,16.00,0.57,16.00,,16.57,2018,,Richland Union Elementary,""
Brooke N Stewart,Classified - Non Mgmt,0.02,0.00,0.00,0.00,0.02,,0.02,2018,,Richland Union Elementary,""
