Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martha A Santos,Instructional Asst II,0.00,0.00,5971.32,0.00,5971.32,,5971.32,2017,,Santa Barbara County Office of Education,""
Susan M Del Real,Substitutes,0.00,0.00,5830.00,0.00,5830.00,,5830.00,2017,,Santa Barbara County Office of Education,""
Ana M Torres,Instructional Asst III,0.00,0.00,5805.32,0.00,5805.32,,5805.32,2017,,Santa Barbara County Office of Education,""
Lisa C Soldo,Secretary II,0.00,0.00,5588.42,0.00,5588.42,,5588.42,2017,,Santa Barbara County Office of Education,""
Gloria M Torres,Instructional Asst III,0.00,0.00,5510.45,0.00,5510.45,,5510.45,2017,,Santa Barbara County Office of Education,""
Cynthia Perez Nunez,Child Care Asst,0.00,0.00,5484.28,0.00,5484.28,,5484.28,2017,,Santa Barbara County Office of Education,""
Hannah G Armstrong,Substitutes,0.00,0.00,4591.17,637.63,4591.17,,5228.80,2017,,Santa Barbara County Office of Education,""
Christine A Little,Instructional Asst III,3295.85,0.00,1366.05,523.87,4661.90,,5185.77,2017,,Santa Barbara County Office of Education,""
Jose Diaz,Certificated Teachers' Salarie,0.00,0.00,4490.00,647.90,4490.00,,5137.90,2017,,Santa Barbara County Office of Education,""
Robert A Burtness,Substitutes,0.00,0.00,4940.00,0.00,4940.00,,4940.00,2017,,Santa Barbara County Office of Education,""
Darby Mcilroy,Substitutes,0.00,0.00,4765.00,0.00,4765.00,,4765.00,2017,,Santa Barbara County Office of Education,""
Torry J Muscio,SDC Teacher,0.00,0.00,4500.00,216.46,4500.00,,4716.46,2017,,Santa Barbara County Office of Education,""
Patricia J Moore,Instructional Asst III,3462.61,0.00,691.94,559.26,4154.55,,4713.81,2017,,Santa Barbara County Office of Education,""
Ramon Ortega,Substitutes,0.00,0.00,4667.70,0.00,4667.70,,4667.70,2017,,Santa Barbara County Office of Education,""
Fabiola J Oseguera-Maciel,Instructional Asst III,0.00,0.00,4648.01,0.00,4648.01,,4648.01,2017,,Santa Barbara County Office of Education,""
Shelley Trost,Admin Secretary I,4014.66,0.00,0.00,623.53,4014.66,,4638.19,2017,,Santa Barbara County Office of Education,""
Timothy J Stenson,Substitutes,0.00,0.00,4620.00,0.00,4620.00,,4620.00,2017,,Santa Barbara County Office of Education,""
Anayeli Torres,Instructional Asst III,0.00,0.00,4535.50,0.00,4535.50,,4535.50,2017,,Santa Barbara County Office of Education,""
Virginia L Elliott,Substitutes,0.00,0.00,4410.28,0.00,4410.28,,4410.28,2017,,Santa Barbara County Office of Education,""
Heather H Clement,"Instructor, ROP",1874.96,1956.54,22.36,521.03,3853.86,,4374.89,2017,,Santa Barbara County Office of Education,""
Alissa Buenavista-Rico,Substitutes,0.00,0.00,4307.95,0.00,4307.95,,4307.95,2017,,Santa Barbara County Office of Education,""
Leslie D Imel,Other Certificated Salaries,0.00,0.00,4300.00,0.00,4300.00,,4300.00,2017,,Santa Barbara County Office of Education,""
Dennis J Frost,Substitutes,0.00,0.00,4265.00,0.00,4265.00,,4265.00,2017,,Santa Barbara County Office of Education,""
Jazmin Uribe,Instructional Asst III,0.00,0.00,4169.73,0.00,4169.73,,4169.73,2017,,Santa Barbara County Office of Education,""
Trinidad M Cuellar,Instructional Asst III,2713.70,0.00,-553.45,1955.01,2160.25,,4115.26,2017,,Santa Barbara County Office of Education,""
Silvia Perez,Instructional Asst III,4085.30,0.00,0.00,0.00,4085.30,,4085.30,2017,,Santa Barbara County Office of Education,""
Weston B Guerra,Substitutes,0.00,0.00,4064.81,0.00,4064.81,,4064.81,2017,,Santa Barbara County Office of Education,""
Daniel Panchi Castro,"Permit Teacher, MEES",0.00,0.00,3552.00,512.55,3552.00,,4064.55,2017,,Santa Barbara County Office of Education,""
Ellen L Thermos,Instructional Asst III,3481.58,0.00,440.92,0.00,3922.50,,3922.50,2017,,Santa Barbara County Office of Education,""
Sarahi Zarco Villasenor,Child Care Asst,0.00,0.00,3793.57,0.00,3793.57,,3793.57,2017,,Santa Barbara County Office of Education,""
Alexis I Perez,Instructional Asst III,3767.66,0.00,0.00,0.00,3767.66,,3767.66,2017,,Santa Barbara County Office of Education,""
Jill Heilmann,Certificated Teachers' Salarie,0.00,0.00,3255.00,430.01,3255.00,,3685.01,2017,,Santa Barbara County Office of Education,""
Kristine M Haugh,Substitutes,0.00,0.00,3675.00,0.00,3675.00,,3675.00,2017,,Santa Barbara County Office of Education,""
Liliana Y Torres,Instructional Asst III,0.00,0.00,3271.59,396.33,3271.59,,3667.92,2017,,Santa Barbara County Office of Education,""
Sylvia Garcia,Extra Hours and Overtime,0.00,0.00,3123.90,479.27,3123.90,,3603.17,2017,,Santa Barbara County Office of Education,""
Floyd Pearson,Instructional Asst III,0.00,0.00,3539.87,0.00,3539.87,,3539.87,2017,,Santa Barbara County Office of Education,""
Genevieve M Bishop,"Instructor, ROP",1607.40,1428.70,0.00,408.37,3036.10,,3444.47,2017,,Santa Barbara County Office of Education,""
Edith Solano Navarro,Child Care Asst,3380.34,0.00,0.00,0.00,3380.34,,3380.34,2017,,Santa Barbara County Office of Education,""
Katherine H Curtin,Substitutes,0.00,0.00,2837.78,392.65,2837.78,,3230.43,2017,,Santa Barbara County Office of Education,""
Andrea Beckensall,Substitutes,0.00,0.00,3147.87,0.00,3147.87,,3147.87,2017,,Santa Barbara County Office of Education,""
Darnyl Dal Bon,Secretary I,2650.85,0.00,0.00,411.70,2650.85,,3062.55,2017,,Santa Barbara County Office of Education,""
Alma C Mendez Barajas,Child Care Asst,0.00,0.00,2795.34,0.00,2795.34,,2795.34,2017,,Santa Barbara County Office of Education,""
Heather Meyer Bradley,Senior Accounting Asst,2019.02,0.00,-81.18,716.51,1937.84,,2654.35,2017,,Santa Barbara County Office of Education,""
Emily M Velez,Teaching Asst I,0.00,0.00,2507.39,0.00,2507.39,,2507.39,2017,,Santa Barbara County Office of Education,""
Juliana B Pech Majarrez,Professional/Consulting Servic,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2017,,Santa Barbara County Office of Education,""
Vernon W Stevens,SDC Teacher,0.00,0.00,2405.00,0.00,2405.00,,2405.00,2017,,Santa Barbara County Office of Education,""
Christina Mavaro,"Permit Teacher, MEES",0.00,0.00,2080.00,299.56,2080.00,,2379.56,2017,,Santa Barbara County Office of Education,""
Jessica M Finocchio,Substitutes,0.00,0.00,2358.61,0.00,2358.61,,2358.61,2017,,Santa Barbara County Office of Education,""
Rosa M Herrera,Substitutes,0.00,0.00,2228.65,0.00,2228.65,,2228.65,2017,,Santa Barbara County Office of Education,""
Bryce R Soltes,Classified Instructional Salar,0.00,0.00,2211.07,0.00,2211.07,,2211.07,2017,,Santa Barbara County Office of Education,""
David Fox,Substitutes,0.00,0.00,2079.39,0.00,2079.39,,2079.39,2017,,Santa Barbara County Office of Education,""
Cheryl D Trump,Child Care Asst,0.00,0.00,2021.76,0.00,2021.76,,2021.76,2017,,Santa Barbara County Office of Education,""
Kimberly Danell,Substitutes,0.00,0.00,1619.29,230.65,1619.29,,1849.94,2017,,Santa Barbara County Office of Education,""
Nadia Valdez,Instructional Asst III,0.00,0.00,1836.24,0.00,1836.24,,1836.24,2017,,Santa Barbara County Office of Education,""
Ana K Gonzalez,Substitutes,0.00,0.00,1779.97,0.00,1779.97,,1779.97,2017,,Santa Barbara County Office of Education,""
Elea B Panofsky,Instructional Asst III,0.00,0.00,1542.61,219.91,1542.61,,1762.52,2017,,Santa Barbara County Office of Education,""
Valeria Zepeda-Jimenez,Instructional Asst III,0.00,0.00,1752.42,0.00,1752.42,,1752.42,2017,,Santa Barbara County Office of Education,""
Kirsten N Garberg,Classified Instructional Salar,0.00,0.00,1601.18,0.00,1601.18,,1601.18,2017,,Santa Barbara County Office of Education,""
Judith Schnerk,"Teacher, JCCS",0.00,0.00,1560.00,0.00,1560.00,,1560.00,2017,,Santa Barbara County Office of Education,""
Anel Garcia Gonzalez,Certificated Teachers' Salarie,0.00,0.00,1233.63,191.59,1233.63,,1425.22,2017,,Santa Barbara County Office of Education,""
Stacy L Aguilera,Clerical Asst I,0.00,0.00,1213.65,168.55,1213.65,,1382.20,2017,,Santa Barbara County Office of Education,""
Jennifer R Morrell,Substitutes,0.00,0.00,1380.00,0.00,1380.00,,1380.00,2017,,Santa Barbara County Office of Education,""
Sonja Demeter,Substitutes,0.00,0.00,1359.81,0.00,1359.81,,1359.81,2017,,Santa Barbara County Office of Education,""
Joan S Rice,Substitutes,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2017,,Santa Barbara County Office of Education,""
Kathleen Hawkins,Substitutes,0.00,0.00,1310.50,0.00,1310.50,,1310.50,2017,,Santa Barbara County Office of Education,""
Christina Forsythe,Substitutes,0.00,0.00,1181.28,119.98,1181.28,,1301.26,2017,,Santa Barbara County Office of Education,""
Howard A Crawford,Substitutes,0.00,0.00,1294.81,0.00,1294.81,,1294.81,2017,,Santa Barbara County Office of Education,""
Edward J Lupo,Substitutes,0.00,0.00,1092.50,149.14,1092.50,,1241.64,2017,,Santa Barbara County Office of Education,""
Angela S Wells,Admin Secretary II,426.82,0.00,658.82,149.84,1085.64,,1235.48,2017,,Santa Barbara County Office of Education,""
Natalie Leydig,Substitutes,0.00,0.00,1079.28,151.53,1079.28,,1230.81,2017,,Santa Barbara County Office of Education,""
Leticia Zuniga,Other Classified Salaries,0.00,0.00,1224.00,0.00,1224.00,,1224.00,2017,,Santa Barbara County Office of Education,""
Josefina Zamora-Macias,Substitutes,0.00,0.00,1053.71,163.65,1053.71,,1217.36,2017,,Santa Barbara County Office of Education,""
Anne-Elise Sudduth,Instructional Asst III,892.48,0.00,184.42,137.63,1076.90,,1214.53,2017,,Santa Barbara County Office of Education,""
Lynda L Saylor,Substitutes,0.00,0.00,1063.91,149.17,1063.91,,1213.08,2017,,Santa Barbara County Office of Education,""
Carmen M Rocha,Certificated Teachers' Salarie,0.00,0.00,1035.00,149.35,1035.00,,1184.35,2017,,Santa Barbara County Office of Education,""
Adriana Esqueda Duenas,Substitutes,0.00,0.00,1172.86,0.00,1172.86,,1172.86,2017,,Santa Barbara County Office of Education,""
Ariana Buck,Substitutes,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Santa Barbara County Office of Education,""
Shelly M Elnicky,Substitutes,0.00,0.00,1090.15,0.00,1090.15,,1090.15,2017,,Santa Barbara County Office of Education,""
Angel M Leuty,Substitutes,0.00,0.00,1034.63,0.00,1034.63,,1034.63,2017,,Santa Barbara County Office of Education,""
Leticia M Peralta,Instructional Asst III,0.00,0.00,1032.88,0.00,1032.88,,1032.88,2017,,Santa Barbara County Office of Education,""
Paul A Monroe,SDC Teacher,0.00,0.00,862.50,108.51,862.50,,971.01,2017,,Santa Barbara County Office of Education,""
Deborah L Bebernes,Substitutes,0.00,0.00,842.39,85.05,842.39,,927.44,2017,,Santa Barbara County Office of Education,""
Roderick C Robles,"Teacher, JCCS",0.00,0.00,780.00,100.53,780.00,,880.53,2017,,Santa Barbara County Office of Education,""
Kaylean Mcneal,Instructional Asst III,740.30,0.00,0.00,114.98,740.30,,855.28,2017,,Santa Barbara County Office of Education,""
Ericka Dunn,Substitutes,0.00,0.00,806.17,0.00,806.17,,806.17,2017,,Santa Barbara County Office of Education,""
Jennifer N Baez,Substitutes,0.00,0.00,743.02,0.00,743.02,,743.02,2017,,Santa Barbara County Office of Education,""
Patrick Montgomery,SDC Teacher,0.00,0.00,638.94,84.22,638.94,,723.16,2017,,Santa Barbara County Office of Education,""
Yvette Hernandez,Substitutes,0.00,0.00,690.00,0.00,690.00,,690.00,2017,,Santa Barbara County Office of Education,""
Chrystal Allen,Substitutes,0.00,0.00,578.55,85.53,578.55,,664.08,2017,,Santa Barbara County Office of Education,""
Mandy Birkholz,Classified Instructional Salar,0.00,0.00,663.20,0.00,663.20,,663.20,2017,,Santa Barbara County Office of Education,""
Bruce L Carr,Substitutes,0.00,0.00,575.00,0.00,575.00,,575.00,2017,,Santa Barbara County Office of Education,""
Gloria E Kernes,Substitutes,0.00,0.00,559.31,0.00,559.31,,559.31,2017,,Santa Barbara County Office of Education,""
Kiara A Diggs,Substitutes,0.00,0.00,550.68,0.00,550.68,,550.68,2017,,Santa Barbara County Office of Education,""
Michael Berg,Instructional Asst III,0.00,0.00,477.65,66.34,477.65,,543.99,2017,,Santa Barbara County Office of Education,""
Kim N Perry,Instructional Asst III,0.00,0.00,531.07,0.00,531.07,,531.07,2017,,Santa Barbara County Office of Education,""
Erin Kerrutt-Dent,Clerical and Office Salaries,0.00,0.00,530.32,0.00,530.32,,530.32,2017,,Santa Barbara County Office of Education,""
Bettina Norton,Instructional Asst III,0.00,0.00,514.40,0.00,514.40,,514.40,2017,,Santa Barbara County Office of Education,""
Molly B Polo,Child Care Asst,500.95,0.00,0.00,0.00,500.95,,500.95,2017,,Santa Barbara County Office of Education,""
Joy Hoover,Substitutes,0.00,0.00,499.49,0.00,499.49,,499.49,2017,,Santa Barbara County Office of Education,""
Tammy White,SDC Teacher,0.00,0.00,460.00,0.00,460.00,,460.00,2017,,Santa Barbara County Office of Education,""
Mark A Cabatuan,Instructional Asst III,0.00,0.00,384.42,58.57,384.42,,442.99,2017,,Santa Barbara County Office of Education,""
Susan J Harris,Substitutes,0.00,0.00,390.00,49.05,390.00,,439.05,2017,,Santa Barbara County Office of Education,""
Jane D Hieter,Substitutes,0.00,0.00,434.53,0.00,434.53,,434.53,2017,,Santa Barbara County Office of Education,""
Paula M Nelson,Substitutes,0.00,0.00,366.13,0.00,366.13,,366.13,2017,,Santa Barbara County Office of Education,""
Leticia Ramirez De Santiago,Clerical Translator B,0.00,0.00,360.95,0.00,360.95,,360.95,2017,,Santa Barbara County Office of Education,""
Helen Larsen,Substitutes,0.00,0.00,359.27,0.00,359.27,,359.27,2017,,Santa Barbara County Office of Education,""
Kelly B Gray,Substitutes,0.00,0.00,347.01,0.00,347.01,,347.01,2017,,Santa Barbara County Office of Education,""
Alejandra Santos,"Permit Teacher, MEES",0.00,0.00,345.00,0.00,345.00,,345.00,2017,,Santa Barbara County Office of Education,""
Elena Corbelli,Substitutes,0.00,0.00,334.77,0.00,334.77,,334.77,2017,,Santa Barbara County Office of Education,""
Martha A Castaneda,Substitutes,0.00,0.00,325.00,0.00,325.00,,325.00,2017,,Santa Barbara County Office of Education,""
Patrick Clowers,Substitutes,0.00,0.00,312.50,0.00,312.50,,312.50,2017,,Santa Barbara County Office of Education,""
Patricia J Michaels,LVN,0.00,0.00,300.72,0.00,300.72,,300.72,2017,,Santa Barbara County Office of Education,""
Guadalupe Lazo,Certificated Teachers' Salarie,0.00,0.00,230.00,28.94,230.00,,258.94,2017,,Santa Barbara County Office of Education,""
Diana Z Aguilera,Substitutes,0.00,0.00,230.00,28.93,230.00,,258.93,2017,,Santa Barbara County Office of Education,""
Joanne Day,Substitutes,0.00,0.00,246.45,0.00,246.45,,246.45,2017,,Santa Barbara County Office of Education,""
Teresa A Elisan,Substitutes,0.00,0.00,228.62,0.00,228.62,,228.62,2017,,Santa Barbara County Office of Education,""
Carmen Zamora Martinez,Clerical Asst II,0.00,0.00,189.00,26.25,189.00,,215.25,2017,,Santa Barbara County Office of Education,""
Marcy A Norris,Instructional Asst III,0.00,0.00,175.35,0.00,175.35,,175.35,2017,,Santa Barbara County Office of Education,""
Daniel R Barba,Substitutes,0.00,0.00,172.50,0.00,172.50,,172.50,2017,,Santa Barbara County Office of Education,""
Arthur Westerfield,"Teacher, JCCS",0.00,0.00,172.50,0.00,172.50,,172.50,2017,,Santa Barbara County Office of Education,""
Javier Macias Jr,Custodian,0.00,0.00,131.04,18.20,131.04,,149.24,2017,,Santa Barbara County Office of Education,""
Marsha L Lucero,Substitutes,0.00,0.00,126.31,17.54,126.31,,143.85,2017,,Santa Barbara County Office of Education,""
Robert A Wetteland,"Teacher, JCCS",0.00,0.00,130.00,0.00,130.00,,130.00,2017,,Santa Barbara County Office of Education,""
Ashely Reese,Clerical Asst III,0.00,0.00,116.69,0.00,116.69,,116.69,2017,,Santa Barbara County Office of Education,""
Moureena A Williamson,Child Care Asst,0.00,0.00,116.49,0.00,116.49,,116.49,2017,,Santa Barbara County Office of Education,""
Maria I Gomez,Clerical and Office Salaries,0.00,0.00,90.36,0.00,90.36,,90.36,2017,,Santa Barbara County Office of Education,""
Bianca A Robles Ramirez,Instructional Asst III,0.00,0.00,89.82,0.00,89.82,,89.82,2017,,Santa Barbara County Office of Education,""
Alex D Rucobo,Teaching Asst II,0.00,0.00,71.32,0.00,71.32,,71.32,2017,,Santa Barbara County Office of Education,""
Rachel E Walsh,Clerical Asst I,0.00,0.00,69.75,0.00,69.75,,69.75,2017,,Santa Barbara County Office of Education,""
Billie Sue Shanahan,Clerical Asst III,0.00,0.00,66.68,0.00,66.68,,66.68,2017,,Santa Barbara County Office of Education,""
Thomas A Towle,"Instructor, ROP",0.00,0.00,57.50,7.23,57.50,,64.73,2017,,Santa Barbara County Office of Education,""
Emily Waniuk,Instructional Asst III,0.00,0.00,57.16,0.00,57.16,,57.16,2017,,Santa Barbara County Office of Education,""
Blanca Zepeda,Other Classified Salaries,0.00,0.00,-4957.17,-587.27,-4957.17,,-5544.44,2017,,Santa Barbara County Office of Education,""
