Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William C Troup,Lead Custodian Ii,43792.65,0.00,0.00,15633.19,43792.65,,59425.84,2017,,Lompoc Unified,""
Edwin A Rosales,Classified Support-Salary Hrly,37089.98,7218.59,2398.66,12597.58,46707.23,,59304.81,2017,,Lompoc Unified,""
Cherrie A Wise,Senior Office Assistant,41384.29,47.24,2272.60,15264.02,43704.13,,58968.15,2017,,Lompoc Unified,""
Ruben A Terrones,Student Safety/Comm Liaison,34686.29,0.00,10425.74,13746.15,45112.03,,58858.18,2017,,Lompoc Unified,""
Todd M Kini,Senior Custodian,42780.52,0.00,2678.37,13336.14,45458.89,,58795.03,2017,,Lompoc Unified,""
Kathleen D Morse,Staff Secretary,42353.45,297.81,686.48,15433.37,43337.74,,58771.11,2017,,Lompoc Unified,""
Eugene C Forney,Grounds Maint. Ii,41997.28,0.00,1340.76,15395.06,43338.04,,58733.10,2017,,Lompoc Unified,""
Elvira B Martinez,District Community Liaison,39830.93,336.49,3155.46,15404.04,43322.88,,58726.92,2017,,Lompoc Unified,""
Susan B Dunlop,Library Technician,43060.17,0.00,0.00,15531.54,43060.17,,58591.71,2017,,Lompoc Unified,""
Fabian H Schacht,Senior Office Assistant,41086.37,0.00,2078.41,15308.22,43164.78,,58473.00,2017,,Lompoc Unified,""
Jeff A Cooke,Custodian,42821.16,74.98,59.98,15498.31,42956.12,,58454.43,2017,,Lompoc Unified,""
Stephanie R Horton,Elementary Teacher,38949.04,0.00,7280.85,12176.28,46229.89,,58406.17,2017,,Lompoc Unified,""
David W Schuyler,Vehicle & Equipment Mechanic,42623.06,709.93,0.00,15001.87,43332.99,,58334.86,2017,,Lompoc Unified,""
Fred Simpkins,Custodian,42821.16,0.00,0.00,15498.31,42821.16,,58319.47,2017,,Lompoc Unified,""
Adriana J Sanchez,Dist Information Specialist,42106.30,0.00,3458.27,12665.69,45564.57,,58230.26,2017,,Lompoc Unified,""
Lori J Segura,Custodian,41776.80,350.80,497.25,15184.22,42624.85,,57809.07,2017,,Lompoc Unified,""
Stephanie A Ledgerwood,Clerk Ii,41425.77,0.00,1260.00,15008.04,42685.77,,57693.81,2017,,Lompoc Unified,""
David L Fort,Custodian,39978.06,0.00,2969.51,14148.24,42947.57,,57095.81,2017,,Lompoc Unified,""
Manuel F Carrillo,Custodian,41639.22,0.00,0.00,15334.11,41639.22,,56973.33,2017,,Lompoc Unified,""
Janeth Villarreal,Staff Secretary,39520.33,0.00,2054.60,15298.12,41574.93,,56873.05,2017,,Lompoc Unified,""
Homero E Perez,Custodian,41554.61,0.00,0.00,15214.72,41554.61,,56769.33,2017,,Lompoc Unified,""
Maria G Araujo,Office Assistant,37325.94,0.00,4993.18,14199.93,42319.12,,56519.05,2017,,Lompoc Unified,""
Denise M Cain,Lead Custodian I,41789.16,29.25,0.00,14321.90,41818.41,,56140.31,2017,,Lompoc Unified,""
Tommy J Garcia,Grounds Maint. I,20952.90,0.00,20224.82,14780.85,41177.72,,55958.57,2017,,Lompoc Unified,""
Johnnie C Bradshaw,Grounds Maint. Ii,39800.09,0.00,1340.76,14806.86,41140.85,,55947.71,2017,,Lompoc Unified,""
Kathleen A Trevino,Human Resources Technician,48475.92,0.00,706.88,6732.37,49182.80,,55915.17,2017,,Lompoc Unified,""
Shawn M Fabing,Staff Secretary,40562.29,0.00,0.00,15184.64,40562.29,,55746.93,2017,,Lompoc Unified,""
Laurie M Spencer,Teachers-Hourly,0.00,0.00,49340.96,6173.39,49340.96,,55514.35,2017,,Lompoc Unified,""
Paula F Ball,Office Assistant,38288.26,0.00,2511.99,14568.81,40800.25,,55369.06,2017,,Lompoc Unified,""
Robert R Fox,Custodian,28309.26,0.00,13692.56,13228.01,42001.82,,55229.83,2017,,Lompoc Unified,""
Robert L Camacho,Classified Support-Xtra Hrs/Ot,32991.67,7127.08,1384.95,13695.87,41503.70,,55199.57,2017,,Lompoc Unified,""
Rachel M Reyna,Language Census Technician,36302.38,82.47,4151.79,14633.66,40536.64,,55170.30,2017,,Lompoc Unified,""
Christopher A Neel,Custodian,37880.86,795.54,1659.00,14548.72,40335.40,,54884.12,2017,,Lompoc Unified,""
Brian M Donaghe,Custodian,39786.84,0.00,0.00,15076.84,39786.84,,54863.68,2017,,Lompoc Unified,""
Kari D Hestand,Office Assistant,37555.61,0.00,2523.15,14767.09,40078.76,,54845.85,2017,,Lompoc Unified,""
Anita M Wilson,Lead Custodian I,39799.20,0.00,0.00,14917.58,39799.20,,54716.78,2017,,Lompoc Unified,""
Jill A Sprecher,Elementary Teacher,30179.48,0.00,12248.91,12287.34,42428.39,,54715.73,2017,,Lompoc Unified,""
Daniel E Donaghe,Lead Custodian I,37835.62,119.34,1455.83,14970.99,39410.79,,54381.78,2017,,Lompoc Unified,""
Joseph W Plummer,Grounds Maint. I,38072.32,0.00,1340.76,14867.30,39413.08,,54280.38,2017,,Lompoc Unified,""
Namroong N Valencia,Child Nutrition Worker Site Ld,35244.04,542.07,4041.76,14446.38,39827.87,,54274.25,2017,,Lompoc Unified,""
Karen M Deming,Administrative Assistant Iii,38749.28,87.75,1488.64,13687.52,40325.67,,54013.19,2017,,Lompoc Unified,""
Richard D Vega,Grounds Maint. I,38044.80,0.00,1340.76,14570.80,39385.56,,53956.36,2017,,Lompoc Unified,""
Kellie D Woyak,Classified Support-Xtra Hrs/Ot,34391.49,6096.84,659.45,12793.51,41147.78,,53941.29,2017,,Lompoc Unified,""
Dylan J Miller,Grounds Maint. I,37927.59,0.00,1340.76,14554.52,39268.35,,53822.87,2017,,Lompoc Unified,""
Kevin Gordon Garnsey,Custodian,38068.68,344.72,609.96,14685.07,39023.36,,53708.43,2017,,Lompoc Unified,""
Randy K Mcpeek,Severely Handicapped,38193.90,0.00,2412.05,13091.01,40605.95,,53696.96,2017,,Lompoc Unified,""
Lauryn E Janecek,Senior Office Assistant,31211.63,0.00,7747.20,14494.76,38958.83,,53453.59,2017,,Lompoc Unified,""
Jessica M Morgan,Administrative Assistant I,38450.91,0.00,0.00,14891.34,38450.91,,53342.25,2017,,Lompoc Unified,""
Maria M Rodriguez,Home/School/Comm Liaison,31769.16,0.00,6889.22,14582.02,38658.38,,53240.40,2017,,Lompoc Unified,""
Paul D Ortega,Classified Support-Salary Hrly,37152.96,6590.02,1486.34,7907.65,45229.32,,53136.97,2017,,Lompoc Unified,""
Lorinda K Kee,Administrative Assistant I,40430.07,0.00,0.00,12646.76,40430.07,,53076.83,2017,,Lompoc Unified,""
Lacey A Poquette,High School Teacher,26495.11,0.00,16559.50,9989.06,43054.61,,53043.67,2017,,Lompoc Unified,""
Adam J Misner,Grounds Maint. I,37761.27,0.00,1340.76,13709.40,39102.03,,52811.43,2017,,Lompoc Unified,""
Angelica A Ramos,Office Assistant,37547.50,0.00,624.32,14525.45,38171.82,,52697.27,2017,,Lompoc Unified,""
Renee J Lynch,Elementary Teacher,42720.40,0.00,105.00,9826.74,42825.40,,52652.14,2017,,Lompoc Unified,""
James Baca Jr.,Custodian,24627.90,454.50,13213.94,14350.39,38296.34,,52646.73,2017,,Lompoc Unified,""
Joseph R Webster,Custodian,37883.40,79.56,0.00,14659.34,37962.96,,52622.30,2017,,Lompoc Unified,""
Bobby R Leigh,Custodian,36651.08,0.00,1277.97,14565.77,37929.05,,52494.82,2017,,Lompoc Unified,""
Rebecca J Ingrahm,High School Teacher,37490.70,133.96,1560.84,13171.25,39185.50,,52356.75,2017,,Lompoc Unified,""
Christopher A Kinard,Custodian,35335.18,202.00,2189.88,14606.28,37727.06,,52333.34,2017,,Lompoc Unified,""
Jose A Araujo,Custodian,37883.40,0.00,0.00,14362.84,37883.40,,52246.24,2017,,Lompoc Unified,""
Gerardo Hernandez Mendoza,Lead Custodian I,37853.72,0.00,0.00,14358.84,37853.72,,52212.56,2017,,Lompoc Unified,""
Morgane D Yanez,Custodian,25498.68,0.00,11184.41,15376.05,36683.09,,52059.14,2017,,Lompoc Unified,""
Michelle E Cass,Senior Office Assistant,35597.45,0.00,1794.71,14495.06,37392.16,,51887.22,2017,,Lompoc Unified,""
Opal D Bauldry,Staff Secretary,37198.42,0.00,0.00,14555.41,37198.42,,51753.83,2017,,Lompoc Unified,""
Edwin F Bednarczyk,Custodian,37353.50,0.00,0.00,14273.40,37353.50,,51626.90,2017,,Lompoc Unified,""
Lori M Bishow,Library Technician,37677.85,0.00,0.00,13613.92,37677.85,,51291.77,2017,,Lompoc Unified,""
Juan M Salas,Custodian,35798.16,353.32,1746.56,13360.49,37898.04,,51258.53,2017,,Lompoc Unified,""
Pedro Tovar,Custodian,36066.48,0.00,519.02,14414.30,36585.50,,50999.80,2017,,Lompoc Unified,""
Justin V Vetch,Grounds Maint. I,36216.72,0.00,1340.76,13310.92,37557.48,,50868.40,2017,,Lompoc Unified,""
Lea B Schultz,Adult Ed Insructor,4241.25,0.00,33423.75,13170.96,37665.00,,50835.96,2017,,Lompoc Unified,""
Tisha R Pena,Custodian,36066.48,50.50,202.00,14414.30,36318.98,,50733.28,2017,,Lompoc Unified,""
Marti G Schaller,Library Technician,42035.27,0.00,2641.19,5837.83,44676.46,,50514.29,2017,,Lompoc Unified,""
Charles J Cromby,Custodian,36066.48,0.00,0.00,14414.30,36066.48,,50480.78,2017,,Lompoc Unified,""
Fabian C Reyes,Custodian,36066.48,505.00,1340.76,12444.04,37912.24,,50356.28,2017,,Lompoc Unified,""
Anthony M Janos,Custodian,36066.48,0.00,0.00,14117.80,36066.48,,50184.28,2017,,Lompoc Unified,""
Shawn Hastings,Senior Office Assistant,37079.75,0.00,707.20,12394.06,37786.95,,50181.01,2017,,Lompoc Unified,""
Alejandro Villalobos,Classified Support-Salary Hrly,35866.58,5584.44,1558.11,7089.06,43009.13,,50098.19,2017,,Lompoc Unified,""
Eugene A Segura,Custodian,35526.46,53.04,0.00,14341.53,35579.50,,49921.03,2017,,Lompoc Unified,""
Rachel A Sarot,Office Assistant,27883.71,18.39,7467.12,14447.51,35369.22,,49816.73,2017,,Lompoc Unified,""
Joan Arnold,Classified Support-Salary Hrly,34237.15,1015.86,2856.89,11602.00,38109.90,,49711.90,2017,,Lompoc Unified,""
Christina L Quinlan,Staff Secretary,35257.57,0.00,0.00,14447.89,35257.57,,49705.46,2017,,Lompoc Unified,""
Robert S Spangler,Resource Specialist,37664.78,0.00,551.74,11479.43,38216.52,,49695.95,2017,,Lompoc Unified,""
Petra S Kohler,Registrar,40067.82,231.63,242.66,9135.04,40542.11,,49677.15,2017,,Lompoc Unified,""
Rick R Shroll,Custodian,42821.16,0.00,820.45,5947.01,43641.61,,49588.62,2017,,Lompoc Unified,""
Rosana Bedolla,Paraeducator Special Ed,34099.50,0.00,1058.80,14295.60,35158.30,,49453.90,2017,,Lompoc Unified,""
Lorraine C Villegas,Senior Office Assistant,38539.61,208.66,1342.29,9333.87,40090.56,,49424.43,2017,,Lompoc Unified,""
Norma A Flores,Home/School/Comm Liaison,32284.76,29.99,3074.02,14034.90,35388.77,,49423.67,2017,,Lompoc Unified,""
Clark W Fowler,Lead Custodian I,43351.40,0.00,0.00,6020.65,43351.40,,49372.05,2017,,Lompoc Unified,""
Kristen M Robertson,Part Time Support,9965.78,0.00,27912.45,11328.36,37878.23,,49206.59,2017,,Lompoc Unified,""
Martin A Bretado,Custodian,35786.10,0.00,155.57,13258.44,35941.67,,49200.11,2017,,Lompoc Unified,""
Catherine L Johnson,Student Safety/Comm Liaison,33573.06,0.00,1357.35,14213.94,34930.41,,49144.35,2017,,Lompoc Unified,""
Ezequiel B Madrigal,Lead Cook,34591.53,0.00,23.62,14055.35,34615.15,,48670.50,2017,,Lompoc Unified,""
Paula J Baker,Elementary Teacher,42431.70,0.00,647.61,5419.36,43079.31,,48498.67,2017,,Lompoc Unified,""
Martha J Combs,Classified Support-Salary Hrly,32749.54,5524.16,2312.83,7681.23,40586.53,,48267.76,2017,,Lompoc Unified,""
Lee Ann J Meeker,Clerk I,32320.60,0.00,4181.79,11459.29,36502.39,,47961.68,2017,,Lompoc Unified,""
Melissa C Gomez,Office Assistant,32197.44,0.00,1311.36,14205.01,33508.80,,47713.81,2017,,Lompoc Unified,""
Stephanie Fajardo,Staff Secretary,33594.30,0.00,0.00,14079.69,33594.30,,47673.99,2017,,Lompoc Unified,""
Rebekah S Razo,Senior Office Assistant,33509.07,0.00,2366.94,11721.11,35876.01,,47597.12,2017,,Lompoc Unified,""
Nancy D Barclay,Custodian,34336.08,48.06,0.00,13062.42,34384.14,,47446.56,2017,,Lompoc Unified,""
Daniel P Jerrel,Print Shop Assistant,33975.03,0.00,0.00,12897.44,33975.03,,46872.47,2017,,Lompoc Unified,""
Sarah M Wagoner,Licensed Vocational Nurse,34599.00,0.00,0.00,11875.94,34599.00,,46474.94,2017,,Lompoc Unified,""
Douglas R Frankhouser,Lead Custodian I,34180.20,272.85,502.48,11432.85,34955.53,,46388.38,2017,,Lompoc Unified,""
Deanne L Nelson,Staff Secretary,21437.38,0.00,13784.32,11164.68,35221.70,,46386.38,2017,,Lompoc Unified,""
Cheryse R Nelson,Senior Office Assistant,33298.22,0.00,141.52,12922.31,33439.74,,46362.05,2017,,Lompoc Unified,""
Rhonda G Forsyth,Adult Ed Insructor,4435.92,0.00,32094.00,9546.20,36529.92,,46076.12,2017,,Lompoc Unified,""
Susan E Fabela,Student Safety/Comm Liaison,30033.14,536.60,2202.37,13137.31,32772.11,,45909.42,2017,,Lompoc Unified,""
Nicole Jacobs,Licensed Vocational Nurse,33067.12,0.00,965.29,11670.64,34032.41,,45703.05,2017,,Lompoc Unified,""
Charlene G Lever,Purchasing Technician,28113.09,0.00,5145.00,11737.79,33258.09,,44995.88,2017,,Lompoc Unified,""
Cheri L Townsend,Child Nutrition Worker Site Ld,31760.71,127.29,48.43,12963.30,31936.43,,44899.73,2017,,Lompoc Unified,""
Emily L Wilson,Middle School Teacher,32184.39,0.00,5460.50,7238.81,37644.89,,44883.70,2017,,Lompoc Unified,""
Lorrie A Tovias,Paraeducator Special Ed,28617.54,0.00,2776.91,13357.74,31394.45,,44752.19,2017,,Lompoc Unified,""
Dianne H Moreno,Licensed Vocational Nurse,34595.87,0.00,1711.58,7947.66,36307.45,,44255.11,2017,,Lompoc Unified,""
Cristina Signorelli,Part Time Support,1095.10,0.00,35414.28,7579.98,36509.38,,44089.36,2017,,Lompoc Unified,""
Roseanne G Rapoza,Clerk I,33983.03,0.00,1836.90,8105.52,35819.93,,43925.45,2017,,Lompoc Unified,""
Gayle A Lizarraga,Office Assistant,28076.70,0.00,2477.18,13320.90,30553.88,,43874.78,2017,,Lompoc Unified,""
Lauren N Gaspar,Middle School Teacher,36316.80,0.00,0.00,7483.76,36316.80,,43800.56,2017,,Lompoc Unified,""
Annalilia Cavazos,Home/School/Comm Liaison,32318.16,0.00,3362.03,8029.73,35680.19,,43709.92,2017,,Lompoc Unified,""
Gary A Michels,Warehouse Wrkr Delivery Driver,36710.64,378.48,1481.53,5123.19,38570.65,,43693.84,2017,,Lompoc Unified,""
Deborah L Culp,Child Nutrition Worker Ii,28604.00,19.39,1912.53,13105.83,30535.92,,43641.75,2017,,Lompoc Unified,""
Jared P Hart,High School Teacher,29352.51,0.00,4368.54,9289.72,33721.05,,43010.77,2017,,Lompoc Unified,""
Willie A Belton,Cns Delivery Driver,24991.23,960.00,6647.55,10384.16,32598.78,,42982.94,2017,,Lompoc Unified,""
David L Martin,Student Safety/Comm Liaison,29492.17,541.88,6051.93,6761.96,36085.98,,42847.94,2017,,Lompoc Unified,""
Lisa M Hernandez,Child Nutrition Worker Site Ld,28237.42,0.00,2094.94,12291.82,30332.36,,42624.18,2017,,Lompoc Unified,""
Doreen L Ross,Office Assistant,31799.27,0.00,5794.94,4907.28,37594.21,,42501.49,2017,,Lompoc Unified,""
Lucero D Valdovinos,Office Assistant,30336.17,214.00,404.69,11485.21,30954.86,,42440.07,2017,,Lompoc Unified,""
Candra D Vetch,Accounting Technician,30710.72,165.11,878.57,10629.29,31754.40,,42383.69,2017,,Lompoc Unified,""
Heather M Stout,Senior Office Assistant,29239.84,0.00,1725.40,10925.32,30965.24,,41890.56,2017,,Lompoc Unified,""
James N Saul,Transportation Attendant,28316.31,66.90,1108.08,12359.11,29491.29,,41850.40,2017,,Lompoc Unified,""
Muserref Vogler,Custodian,25810.36,0.00,2584.71,13217.74,28395.07,,41612.81,2017,,Lompoc Unified,""
Taylor S Tovias-Fenstermaker,Custodian,29787.11,0.00,318.51,11397.22,30105.62,,41502.84,2017,,Lompoc Unified,""
Robert D Smith,Print Shop Assistant,35966.12,0.00,281.14,4994.93,36247.26,,41242.19,2017,,Lompoc Unified,""
Cynthia L Kovach,Office Assistant,27519.39,0.00,2361.64,11145.06,29881.03,,41026.09,2017,,Lompoc Unified,""
Kelly A Murphy,Classified Support-Salary Hrly,27369.39,2961.20,686.81,9920.54,31017.40,,40937.94,2017,,Lompoc Unified,""
Stacey L Signorelli,Student Safety/Comm Liaison,28023.21,0.00,2328.20,10472.31,30351.41,,40823.72,2017,,Lompoc Unified,""
Charles A Myers,Custodian,29539.07,336.42,1277.09,9588.65,31152.58,,40741.23,2017,,Lompoc Unified,""
Jean L Pottebaum,Student Safety/Comm Liaison,30317.64,0.00,2044.00,8032.95,32361.64,,40394.59,2017,,Lompoc Unified,""
Melissa K Mignery,Elementary Teacher,29549.68,0.00,2196.25,8216.07,31745.93,,39962.00,2017,,Lompoc Unified,""
Janice M Graves,Health Clerk,26394.60,0.00,2667.32,10874.73,29061.92,,39936.65,2017,,Lompoc Unified,""
Marco A Vargas,Paraeducator Special Ed,29421.65,0.00,4140.00,6320.73,33561.65,,39882.38,2017,,Lompoc Unified,""
Emili A Weis,High School Teacher,29624.26,0.00,1316.16,8809.33,30940.42,,39749.75,2017,,Lompoc Unified,""
Ruth S Salazar,Paraeducator Special Ed,26170.75,0.00,2320.94,10827.67,28491.69,,39319.36,2017,,Lompoc Unified,""
Marie K Densmore,Licensed Vocational Nurse,27900.19,0.00,0.00,11303.12,27900.19,,39203.31,2017,,Lompoc Unified,""
Sheryl L Johnson,Career Center Technician,31674.27,0.00,0.00,7464.77,31674.27,,39139.04,2017,,Lompoc Unified,""
Diana L Boltz,Paraeducator Special Ed,23095.97,58.50,5232.76,10577.14,28387.23,,38964.37,2017,,Lompoc Unified,""
Michelle R Pellegrin,Paraeducator Special Ed,25435.49,0.00,3093.30,10431.95,28528.79,,38960.74,2017,,Lompoc Unified,""
Reyna A Rodriguez,Home/School/Comm Liaison,26269.28,111.44,874.36,11537.36,27255.08,,38792.44,2017,,Lompoc Unified,""
Clare B Archer,Paraeducator Special Ed,25812.79,0.00,2156.20,10731.61,27968.99,,38700.60,2017,,Lompoc Unified,""
Evelyn V Castaneda,Home/School/Comm Liaison,25047.91,0.00,2159.14,11405.83,27207.05,,38612.88,2017,,Lompoc Unified,""
Melinda G Walters,Paraeducator Special Ed,25880.62,0.00,1859.73,10787.40,27740.35,,38527.75,2017,,Lompoc Unified,""
Mary Gasca,Paraeducator Special Ed,25880.62,0.00,1740.81,10787.40,27621.43,,38408.83,2017,,Lompoc Unified,""
Deborah L Clark,Classified Support-Salary Hrly,25484.63,1573.65,1491.21,9697.58,28549.49,,38247.07,2017,,Lompoc Unified,""
Trinidad C Salas,Staff Secretary,25600.47,0.00,0.00,12614.64,25600.47,,38215.11,2017,,Lompoc Unified,""
Alison J Prochazka,Part Time Support,5891.46,0.00,27754.38,4423.94,33645.84,,38069.78,2017,,Lompoc Unified,""
Sherrie E Ward,Classified Support-Xtra Hrs/Ot,27272.32,3822.68,608.88,6070.78,31703.88,,37774.66,2017,,Lompoc Unified,""
Joan M Lehman,Paraeducator Special Ed,24007.63,0.00,3210.84,10545.49,27218.47,,37763.96,2017,,Lompoc Unified,""
Kimberly R Cornelia,Classified Support-Salary Hrly,27931.19,2993.97,593.50,6081.47,31518.66,,37600.13,2017,,Lompoc Unified,""
Beatrice Reynolds,Library Technician,31664.88,0.00,1413.60,4178.95,33078.48,,37257.43,2017,,Lompoc Unified,""
Elizabeth A Reyes,Instructional Asst Bilingual,19744.43,0.00,10569.26,6906.83,30313.69,,37220.52,2017,,Lompoc Unified,""
Brian Murphy,Student Safety/Comm Liaison,25401.59,0.00,394.95,11330.63,25796.54,,37127.17,2017,,Lompoc Unified,""
Patricia C Blades,Elementary Teacher,30544.42,0.00,210.00,6318.25,30754.42,,37072.67,2017,,Lompoc Unified,""
Alice N Wutzke,Cook,24211.10,0.00,0.00,12814.51,24211.10,,37025.61,2017,,Lompoc Unified,""
Susan M Burdess,Library Technician,28238.69,0.00,2184.50,6455.84,30423.19,,36879.03,2017,,Lompoc Unified,""
Angeli M Guerrero,Resource Specialist,27577.79,0.00,242.55,8964.54,27820.34,,36784.88,2017,,Lompoc Unified,""
Michael Harnden,Student Safety/Comm Liaison,20249.47,0.00,6470.00,9931.84,26719.47,,36651.31,2017,,Lompoc Unified,""
Sonia C Yepez,Home/School/Comm Liaison,19784.79,0.00,5123.48,11657.99,24908.27,,36566.26,2017,,Lompoc Unified,""
Josiah J Willis,Paraeducator Special Ed,20454.01,0.00,6119.64,9968.30,26573.65,,36541.95,2017,,Lompoc Unified,""
Deborah A Petersen,Child Nutrition Worker Ii,23828.75,0.00,1603.72,11096.08,25432.47,,36528.55,2017,,Lompoc Unified,""
Angela R Barnard,Elementary Teacher,27611.42,0.00,3153.35,5652.40,30764.77,,36417.17,2017,,Lompoc Unified,""
Anna Ruiz,Health Clerk,28025.76,0.00,1833.09,6419.93,29858.85,,36278.78,2017,,Lompoc Unified,""
Magdalena Flores,Instructional Asst Bilingual,24762.96,352.95,90.50,10609.77,25206.41,,35816.18,2017,,Lompoc Unified,""
Carina D Gutierrez,Staff Secretary,24757.45,0.00,0.00,10979.20,24757.45,,35736.65,2017,,Lompoc Unified,""
Deborah M Frank,Child Nutrition Worker Ii,27265.28,40.53,1305.73,6903.88,28611.54,,35515.42,2017,,Lompoc Unified,""
Barbara S Fujioka,Student Safety/Comm Liaison,26391.21,0.00,2147.70,6968.90,28538.91,,35507.81,2017,,Lompoc Unified,""
Tempe Snyder,Paraeducator Special Ed,23634.63,0.00,1770.82,10093.05,25405.45,,35498.50,2017,,Lompoc Unified,""
Jean M Stoodley,Licensed Vocational Nurse,29304.07,0.00,0.00,6074.52,29304.07,,35378.59,2017,,Lompoc Unified,""
Nathan W Sims,Instructional Asst Comp Lab,23946.95,0.00,740.23,10537.07,24687.18,,35224.25,2017,,Lompoc Unified,""
Karen L Wright,Child Nutrition Worker I,23602.01,0.00,0.00,11609.93,23602.01,,35211.94,2017,,Lompoc Unified,""
Grace M Geer-Olson,Instructional Asst Comp Lab,23498.78,0.00,1162.16,10474.86,24660.94,,35135.80,2017,,Lompoc Unified,""
Kimberly Leung,Cns Supervisor,26243.24,0.00,2515.07,6250.86,28758.31,,35009.17,2017,,Lompoc Unified,""
Julia Hoover,Transitional Kindergarten,26369.65,0.00,80.85,8520.73,26450.50,,34971.23,2017,,Lompoc Unified,""
Leanna R Garner,Paraeducator Special Ed,22730.01,0.00,1746.74,10351.41,24476.75,,34828.16,2017,,Lompoc Unified,""
Traci A Costa-Ortiz,Staff Secretary,24565.23,0.00,202.64,10049.39,24767.87,,34817.26,2017,,Lompoc Unified,""
Danyelle L Martin,Licensed Vocational Nurse,24752.15,0.00,874.41,9144.65,25626.56,,34771.21,2017,,Lompoc Unified,""
Kristi L Jacobson,Transportation Attendant,26810.20,352.97,1163.44,6285.15,28326.61,,34611.76,2017,,Lompoc Unified,""
Georgia A Hendrick,Instructional Asst Comp Lab,23831.40,0.00,318.06,10407.28,24149.46,,34556.74,2017,,Lompoc Unified,""
Diane Logan,Teachers-Hourly,0.00,0.00,33987.46,567.48,33987.46,,34554.94,2017,,Lompoc Unified,""
Korey D Harleman,Licensed Vocational Nurse,27379.30,0.00,0.00,6937.72,27379.30,,34317.02,2017,,Lompoc Unified,""
Cristina M Newby,Transportation Attendant,25508.91,135.77,1713.01,6726.51,27357.69,,34084.20,2017,,Lompoc Unified,""
Alan B Taylor,Classified Support-Salary Hrly,23530.53,3900.22,1196.72,5351.50,28627.47,,33978.97,2017,,Lompoc Unified,""
Debra A Diaz-Stearns,Transportation Attendant,28052.27,453.94,1407.90,4030.32,29914.11,,33944.43,2017,,Lompoc Unified,""
Janice L Crouse-Tell,Child Nutrition Worker Ii,25855.10,52.98,1287.22,6650.27,27195.30,,33845.57,2017,,Lompoc Unified,""
Benjamin Valencia,Classified Support-Xtra Hrs/Ot,21589.09,2887.93,2995.61,6195.24,27472.63,,33667.87,2017,,Lompoc Unified,""
Teresa A Brandt,Transportation Attendant,26562.80,303.86,1119.48,5645.70,27986.14,,33631.84,2017,,Lompoc Unified,""
Cesar J Vergara,Paraeducator Special Ed,23219.81,0.00,14.89,10349.36,23234.70,,33584.06,2017,,Lompoc Unified,""
Katharine E Black,Paraeducator Special Ed,22549.37,0.00,751.90,10243.25,23301.27,,33544.52,2017,,Lompoc Unified,""
Diane R Rhoades,Paraeducator Special Ed,24778.17,0.00,1086.00,7465.22,25864.17,,33329.39,2017,,Lompoc Unified,""
Raquel Aldama-Lopez,Instructional Asst Bilingual,25901.61,0.00,1808.29,5523.07,27709.90,,33232.97,2017,,Lompoc Unified,""
John A Kertatos,Transportation Attendant,26350.95,95.03,163.10,6604.16,26609.08,,33213.24,2017,,Lompoc Unified,""
Trish A Warfield,Administrative Assistant Ii,22429.15,0.00,0.00,10756.01,22429.15,,33185.16,2017,,Lompoc Unified,""
Gina Munkres,Child Nutrition Worker Ii,22843.64,0.00,0.00,10325.13,22843.64,,33168.77,2017,,Lompoc Unified,""
Delia Charbonneau,Administrative Assistant I,26632.00,0.00,3112.39,3397.05,29744.39,,33141.44,2017,,Lompoc Unified,""
Kevin D Sunthimer,Paraeducator Special Ed,22425.42,0.00,1052.24,9589.83,23477.66,,33067.49,2017,,Lompoc Unified,""
Javet Long,Plumber,24862.75,0.00,438.72,7715.29,25301.47,,33016.76,2017,,Lompoc Unified,""
Brandi J Meza,Paraeducator Special Ed,21924.22,0.00,742.10,10256.12,22666.32,,32922.44,2017,,Lompoc Unified,""
Lorna C Rulien,Paraeducator Special Ed,22905.31,0.00,0.00,10008.35,22905.31,,32913.66,2017,,Lompoc Unified,""
Kristin Stark,Paraeducator Special Ed,26240.39,0.00,337.48,6110.08,26577.87,,32687.95,2017,,Lompoc Unified,""
Sara C Henao,Instructional Asst Bilingual,22129.89,0.00,0.00,10284.70,22129.89,,32414.59,2017,,Lompoc Unified,""
Jesus Sanchez,Paraeducator Special Ed,21903.64,0.00,0.00,10253.28,21903.64,,32156.92,2017,,Lompoc Unified,""
Lillian A Callan,Instructional Asst Comp Lab,23421.02,0.00,3086.93,5632.31,26507.95,,32140.26,2017,,Lompoc Unified,""
Hamid A Syed,Elementary Teacher,25017.74,0.00,569.20,6395.02,25586.94,,31981.96,2017,,Lompoc Unified,""
Aalayuh Ando,Paraeducator Special Ed,21400.21,0.00,328.23,10163.80,21728.44,,31892.24,2017,,Lompoc Unified,""
Karla M De Rutte,Instructional Asst Bilingual,21800.78,0.00,768.18,9288.29,22568.96,,31857.25,2017,,Lompoc Unified,""
Odette Bradshaw-Sheeley,Human Resources Technician,23818.98,252.16,819.15,6962.98,24890.29,,31853.27,2017,,Lompoc Unified,""
Magdalena I Garcia,Paraeducator Special Ed,21776.53,0.00,310.32,9752.10,22086.85,,31838.95,2017,,Lompoc Unified,""
Rene E Jones,Paraeducator Special Ed,21397.66,0.00,0.00,10088.35,21397.66,,31486.01,2017,,Lompoc Unified,""
