Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alan M Shearer,TEACHER - SUBSTITUTE,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,San Rafael City Elementary,""
Victoria L Dobbs,TEACHER - SUBSTITUTE,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,San Rafael City Elementary,""
Debra L Quan,TEACHER - SUBSTITUTE,292.50,0.00,0.00,0.00,292.50,,292.50,2012,,San Rafael City Elementary,""
Marla  Besenty,CAMPUS SUPERVISOR,276.96,0.00,0.00,0.00,276.96,,276.96,2012,,San Rafael City Elementary,""
Lisa A Dawson,CAMPUS SUPERVISOR - SUB,261.11,0.00,0.00,0.00,261.11,,261.11,2012,,San Rafael City Elementary,""
Maria  Mora De Pulido,INSTRUCTIONAL ASSISTANT,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,San Rafael City Elementary,""
Marcelino O Paniagua Salinas,CUSTODIAL SUB,217.60,0.00,0.00,0.00,217.60,,217.60,2012,,San Rafael City Elementary,""
Mark C Baker,TEACHER - SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2012,,San Rafael City Elementary,""
Colette  Scafani,TEACHER - SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2012,,San Rafael City Elementary,""
Heidi E Irgens,TEACHER - SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2012,,San Rafael City Elementary,""
David  Green,TEACHER - SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2012,,San Rafael City Elementary,""
Nicole A Nogueira,EXTRA HIRE,215.00,0.00,0.00,0.00,215.00,,215.00,2012,,San Rafael City Elementary,""
Alice  Krivoruchko,ADMIN ASSISTANT SUB,204.65,0.00,0.00,0.00,204.65,,204.65,2012,,San Rafael City Elementary,""
Florence  Collins,EXTRA HIRE,201.50,0.00,0.00,0.00,201.50,,201.50,2012,,San Rafael City Elementary,""
Maria G Vasquez,CUSTODIAL SUB,0.00,200.08,0.00,0.00,200.08,,200.08,2012,,San Rafael City Elementary,""
Linda K Adams,TEACHER - SUBSTITUTE,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,San Rafael City Elementary,""
Roger A Stoll,TEACHER - SUBSTITUTE,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,San Rafael City Elementary,""
Sylvia R Lakeman,LIBRARY CLERK SUB,190.95,0.00,0.00,0.00,190.95,,190.95,2012,,San Rafael City Elementary,""
Rosa M Becerra De Prciado,CUSTODIAL SUB,133.36,0.00,0.00,15.23,133.36,,148.59,2012,,San Rafael City Elementary,""
Madeleine P Bretz,TEACHER - SUBSTITUTE,0.00,0.00,125.00,10.31,125.00,,135.31,2012,,San Rafael City Elementary,""
Roxana M Guzman,TRANSLATIONS,127.50,0.00,0.00,0.00,127.50,,127.50,2012,,San Rafael City Elementary,""
Anu  Jain,FOOD SERVICE ASSISTANT SUB,125.69,0.00,0.00,0.00,125.69,,125.69,2012,,San Rafael City Elementary,""
Carmen D Cassius,TRANSLATIONS,62.69,40.31,0.00,7.15,103.00,,110.15,2012,,San Rafael City Elementary,""
Sergio  Covarrubias,CUSTODIAL SUB,108.80,0.00,0.00,0.00,108.80,,108.80,2012,,San Rafael City Elementary,""
Bernard H Meyers,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.26,100.00,,108.26,2012,,San Rafael City Elementary,""
Rafael  Gonzalez Tirado,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Margo L Hanson,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Jane H Nieves,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Samuel L Gill,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Mary R Reid,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Timothy  Wilson,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Kathryn A Gulbranson,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Elise  Ganz,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Conan R Moats,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Heather T Vuchinich,TEACHER - SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,San Rafael City Elementary,""
Heather C Andrew,TEACHER - SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
Suzanne M Gregory,TEACHER - SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
Dominique M Sauve,TEACHER - SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
Kathleen  Culhane,TEACHER - SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
Wendy A Cavalli,TEACHER - SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
Leslie  Miekley,TEACHER - SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
Nancy M Mosen,TEACHER - SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
George  Kozitza,TEACHER - SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
Joseph  Orth,TEACHER - SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,San Rafael City Elementary,""
Pamela A Collins,EXTRA HIRE,71.45,0.00,0.00,0.00,71.45,,71.45,2012,,San Rafael City Elementary,""
Tania  Morales,TRANSLATIONS,0.00,42.00,0.00,0.00,42.00,,42.00,2012,,San Rafael City Elementary,""
Hector  Bonilla,EXTRA HIRE,20.00,0.00,0.00,0.00,20.00,,20.00,2012,,San Rafael City Elementary,""
