Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Barrett,SUBSTITUTE LIBRARY SPECIALIST,5752.14,0.00,0.00,155.43,5752.14,,5907.57,2015,,Tamalpais Union High,""
Maureen Keenan,SUBSTITUTE TEACHER,5630.00,0.00,0.00,151.42,5630.00,,5781.42,2015,,Tamalpais Union High,""
James Talley,COACH,0.00,0.00,5220.00,467.82,5220.00,,5687.82,2015,,Tamalpais Union High,""
William Taylor,COACH,0.00,0.00,5075.00,452.73,5075.00,,5527.73,2015,,Tamalpais Union High,""
Sheri Ivory,COACH,0.00,0.00,5000.00,447.18,5000.00,,5447.18,2015,,Tamalpais Union High,""
Leah Nottingham,COMMUNITY EDUCATION CAMP CO-DIRECTOR,0.00,0.00,5000.00,445.86,5000.00,,5445.86,2015,,Tamalpais Union High,""
John Brooks,SUBSTITUTE TEACHER,5000.00,0.00,0.00,443.77,5000.00,,5443.77,2015,,Tamalpais Union High,""
Robin Barde,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,4820.00,490.03,4820.00,,5310.03,2015,,Tamalpais Union High,""
Matthew Gillespie,COACH,0.00,0.00,4600.00,577.23,4600.00,,5177.23,2015,,Tamalpais Union High,""
George Irvin Jr,SUBSTITUTE TEACHER,4840.00,0.00,0.00,131.19,4840.00,,4971.19,2015,,Tamalpais Union High,""
Zachary Borello,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,4540.00,402.98,4540.00,,4942.98,2015,,Tamalpais Union High,""
Margaret Mannion,SUBSTITUTE TEACHER,4770.00,0.00,0.00,127.98,4770.00,,4897.98,2015,,Tamalpais Union High,""
Mary Whitney,COMMUNITY EDUCATION CAMP LEAD COUNSELOR,0.00,0.00,4430.00,402.08,4430.00,,4832.08,2015,,Tamalpais Union High,""
Mark Hardin,SUBSTITUTE TEACHER,4280.00,0.00,0.00,538.61,4280.00,,4818.61,2015,,Tamalpais Union High,""
William Washauer,COACH,0.00,0.00,4400.00,393.25,4400.00,,4793.25,2015,,Tamalpais Union High,""
Robert Friedlander,COACH,0.00,0.00,4400.00,393.25,4400.00,,4793.25,2015,,Tamalpais Union High,""
Kathryn Chan,SUBSTITUTE TEACHER,4660.00,0.00,0.00,125.16,4660.00,,4785.16,2015,,Tamalpais Union High,""
Michael Firenzi,COMMUNITY EDUCATION FIELDS,0.00,0.00,4145.00,366.73,4145.00,,4511.73,2015,,Tamalpais Union High,""
Carol Butler,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,4013.00,359.25,4013.00,,4372.25,2015,,Tamalpais Union High,""
Anthony Phillipson,SUBSTITUTE TEACHER,3890.00,0.00,0.00,475.86,3890.00,,4365.86,2015,,Tamalpais Union High,""
Charles Campbell Jr,COACH,0.00,0.00,3905.00,347.24,3905.00,,4252.24,2015,,Tamalpais Union High,""
Lawrence Ford,BOARD MEMBER,0.00,0.00,1400.00,2795.96,1400.00,,4195.96,2015,,Tamalpais Union High,""
Alan Morris,COACH,0.00,0.00,3806.50,335.40,3806.50,,4141.90,2015,,Tamalpais Union High,""
Carol Campbell,SUBSTITUTE TEACHER,4010.00,0.00,0.00,106.79,4010.00,,4116.79,2015,,Tamalpais Union High,""
Meredith Mccarty,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,3718.25,330.64,3718.25,,4048.89,2015,,Tamalpais Union High,""
Kevin Engle,COACH,0.00,0.00,3695.00,325.57,3695.00,,4020.57,2015,,Tamalpais Union High,""
Robert Mclennan,COACH,0.00,0.00,3695.00,325.57,3695.00,,4020.57,2015,,Tamalpais Union High,""
David Brown,INTERIM PRINCIPAL,3603.60,0.00,225.00,108.73,3828.60,,3937.33,2015,,Tamalpais Union High,""
Alan Barsky,SUBSTITUTE TEACHER,3450.00,0.00,0.00,419.92,3450.00,,3869.92,2015,,Tamalpais Union High,""
Marilyn Harrison,SUBSTITUTE TEACHER,3460.00,0.00,0.00,401.60,3460.00,,3861.60,2015,,Tamalpais Union High,""
Miguel Campas,SUBSTITUTE ASSISTANT PRINCIPAL,3752.06,0.00,0.00,97.95,3752.06,,3850.01,2015,,Tamalpais Union High,""
Gary Casassa,COACH,0.00,0.00,3515.00,309.73,3515.00,,3824.73,2015,,Tamalpais Union High,""
Mary Schmitz,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,3765.00,46.81,3765.00,,3811.81,2015,,Tamalpais Union High,""
Michael Evans,COACH,0.00,0.00,3470.00,305.75,3470.00,,3775.75,2015,,Tamalpais Union High,""
Trevor Robinson,FOOD SERVICE WORKER,2568.14,13.24,538.68,635.52,3120.06,,3755.58,2015,,Tamalpais Union High,""
John Legnitto,COACH,0.00,0.00,3425.00,309.66,3425.00,,3734.66,2015,,Tamalpais Union High,""
Benjamin Faber,COMMUNITY EDUCATION CAMP DIRECTOR,0.00,0.00,3406.00,309.13,3406.00,,3715.13,2015,,Tamalpais Union High,""
Timothy Parnow,COACH,1140.00,0.00,2100.00,416.73,3240.00,,3656.73,2015,,Tamalpais Union High,""
Tristan Maass,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,3585.00,45.83,3585.00,,3630.83,2015,,Tamalpais Union High,""
Andre Salinas,COACH,0.00,0.00,3245.00,372.90,3245.00,,3617.90,2015,,Tamalpais Union High,""
Fred Ferroggiaro,COACH,0.00,0.00,3310.00,291.65,3310.00,,3601.65,2015,,Tamalpais Union High,""
Rosemary Szeman,SUBSTITUTE TEACHER,3440.00,0.00,0.00,91.64,3440.00,,3531.64,2015,,Tamalpais Union High,""
Olive Reid,SUBSTITUTE TEACHER,3140.00,0.00,0.00,383.47,3140.00,,3523.47,2015,,Tamalpais Union High,""
Julia Kinsolving,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,3203.31,288.64,3203.31,,3491.95,2015,,Tamalpais Union High,""
Blake Atkins,COACH,0.00,0.00,3200.00,281.95,3200.00,,3481.95,2015,,Tamalpais Union High,""
Isaac Campbell Iii,COACH,0.00,0.00,3110.00,274.03,3110.00,,3384.03,2015,,Tamalpais Union High,""
Justin Reynolds,SUBSTITUTE TEACHER,740.00,0.00,2300.00,287.70,3040.00,,3327.70,2015,,Tamalpais Union High,""
Natalie Butler,COACH,0.00,0.00,2975.00,341.86,2975.00,,3316.86,2015,,Tamalpais Union High,""
Kristin Swahn,HOME INSTRUCTOR,2932.66,0.00,0.00,350.72,2932.66,,3283.38,2015,,Tamalpais Union High,""
Josie Grant,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,3012.50,269.33,3012.50,,3281.83,2015,,Tamalpais Union High,""
Sarah Starbird,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
Russell Knudsen,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
Moss Jennings,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
John Zerbe,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
Scott Osder,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
Brendan Clifford,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
James Purkey,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
Paul Perryman,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
Diane Peterson,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
Adam Farb,COACH,0.00,0.00,2975.00,262.13,2975.00,,3237.13,2015,,Tamalpais Union High,""
Brent Zeller,COACH,0.00,0.00,2975.00,262.12,2975.00,,3237.12,2015,,Tamalpais Union High,""
Roland Aujero,SUBSTITUTE TEACHER,2850.00,0.00,0.00,339.57,2850.00,,3189.57,2015,,Tamalpais Union High,""
Deborah Mcfarland,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,2900.00,258.34,2900.00,,3158.34,2015,,Tamalpais Union High,""
Thomas Ball,SUBSTITUTE TEACHER,2890.00,0.00,0.00,256.25,2890.00,,3146.25,2015,,Tamalpais Union High,""
Cindy Sperry,SUBSTITUTE TEACHER,2820.00,0.00,0.00,311.72,2820.00,,3131.72,2015,,Tamalpais Union High,""
Matthew Swanson,COACH,0.00,0.00,2856.20,259.22,2856.20,,3115.42,2015,,Tamalpais Union High,""
Michelle Mbaidjol,SUBSTITUTE TEACHER,2783.52,0.00,0.00,318.25,2783.52,,3101.77,2015,,Tamalpais Union High,""
Brian Kirven,SUBSTITUTE TEACHER,2750.00,0.00,0.00,317.57,2750.00,,3067.57,2015,,Tamalpais Union High,""
Glenn Weston,COACH,0.00,0.00,2750.00,248.39,2750.00,,2998.39,2015,,Tamalpais Union High,""
Denis Shea,COACH,0.00,0.00,2750.00,248.39,2750.00,,2998.39,2015,,Tamalpais Union High,""
Tahan Minakov,COACH,0.00,0.00,2725.00,240.10,2725.00,,2965.10,2015,,Tamalpais Union High,""
Mark Ridley,COACH,0.00,0.00,2705.00,244.43,2705.00,,2949.43,2015,,Tamalpais Union High,""
Howard Hill,HOME INSTRUCTOR,2859.41,0.00,0.00,75.85,2859.41,,2935.26,2015,,Tamalpais Union High,""
Geronima Serrano,SUBSTITUTE CUSTODIAN,2678.00,0.00,0.00,242.62,2678.00,,2920.62,2015,,Tamalpais Union High,""
Michael Annunziata,COACH,0.00,0.00,2660.00,240.47,2660.00,,2900.47,2015,,Tamalpais Union High,""
Conor Flaherty,COMMUNITY EDUCATION CAMP DIRECTOR,0.00,0.00,2640.00,233.51,2640.00,,2873.51,2015,,Tamalpais Union High,""
Judith Gerard,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,2637.50,234.24,2637.50,,2871.74,2015,,Tamalpais Union High,""
Mattias Kodzoman,COACH,0.00,0.00,2635.00,232.18,2635.00,,2867.18,2015,,Tamalpais Union High,""
Jeffrey Charles,SUBSTITUTE TEACHER,2500.00,0.00,0.00,308.46,2500.00,,2808.46,2015,,Tamalpais Union High,""
Frank Wasuta Jr,COACH,0.00,0.00,2570.00,226.45,2570.00,,2796.45,2015,,Tamalpais Union High,""
Kelley Charlton,COACH,0.00,0.00,2570.00,226.45,2570.00,,2796.45,2015,,Tamalpais Union High,""
Bernard Schmidbauer,SUBSTITUTE TEACHER,2540.00,0.00,0.00,229.88,2540.00,,2769.88,2015,,Tamalpais Union High,""
Cheryl Miner,SUBSTITUTE TEACHER,2540.00,0.00,0.00,226.71,2540.00,,2766.71,2015,,Tamalpais Union High,""
Diane Fort,COMMUNITY EDUCATION CAMP LEAD COUNSELOR,0.00,0.00,2520.00,228.72,2520.00,,2748.72,2015,,Tamalpais Union High,""
Ariel Tallo,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,2692.50,35.32,2692.50,,2727.82,2015,,Tamalpais Union High,""
Jennifer Abrahams,COACH,0.00,0.00,2500.00,226.90,2500.00,,2726.90,2015,,Tamalpais Union High,""
Christopher Glave,COACH,0.00,0.00,2500.00,220.28,2500.00,,2720.28,2015,,Tamalpais Union High,""
Brittney Boyd,COACH,0.00,0.00,2500.00,220.28,2500.00,,2720.28,2015,,Tamalpais Union High,""
David Fahy,COACH,0.00,0.00,2500.00,220.28,2500.00,,2720.28,2015,,Tamalpais Union High,""
Shane Kennedy,COACH,0.00,0.00,2500.00,220.28,2500.00,,2720.28,2015,,Tamalpais Union High,""
Brian Hennessy,COACH,0.00,0.00,2500.00,220.28,2500.00,,2720.28,2015,,Tamalpais Union High,""
Kenneth Weber,COACH,0.00,0.00,2500.00,220.28,2500.00,,2720.28,2015,,Tamalpais Union High,""
Georgie Craig,SUBSTITUTE TEACHER,2390.00,0.00,0.00,212.53,2390.00,,2602.53,2015,,Tamalpais Union High,""
Annika Viragh,COACH,0.00,0.00,2390.00,210.59,2390.00,,2600.59,2015,,Tamalpais Union High,""
Eric Brandt,COACH,0.00,0.00,2300.00,264.29,2300.00,,2564.29,2015,,Tamalpais Union High,""
Sher Sheldon-Lander,SUBSTITUTE TEACHER,2280.00,0.00,0.00,280.61,2280.00,,2560.61,2015,,Tamalpais Union High,""
Robert Guy Jr,COACH,0.00,0.00,2450.00,63.98,2450.00,,2513.98,2015,,Tamalpais Union High,""
Robert Kustel,COACH,0.00,0.00,2300.00,208.75,2300.00,,2508.75,2015,,Tamalpais Union High,""
Brent Lowinger,COACH,0.00,0.00,2300.00,208.75,2300.00,,2508.75,2015,,Tamalpais Union High,""
Alexander Fleisch,COACH,0.00,0.00,2300.00,208.75,2300.00,,2508.75,2015,,Tamalpais Union High,""
Katherine Pease,COACH,0.00,0.00,2300.00,208.75,2300.00,,2508.75,2015,,Tamalpais Union High,""
Robert Forrest,COACH,0.00,0.00,2300.00,208.75,2300.00,,2508.75,2015,,Tamalpais Union High,""
Kirsten Frazer,COACH,0.00,0.00,2300.00,208.75,2300.00,,2508.75,2015,,Tamalpais Union High,""
Rudolf Kardos,COACH,0.00,0.00,2300.00,208.75,2300.00,,2508.75,2015,,Tamalpais Union High,""
Caetlan Maclean,COACH,0.00,0.00,2300.00,208.75,2300.00,,2508.75,2015,,Tamalpais Union High,""
Scott Russell,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
William Mosley,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Michael Johnson,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Ashlee Floren,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Joshua Godoy,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Patrick Brown,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Neil Butterfield,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Larry Butti,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Jeffrey Mahaney,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Anthony Williams,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Donna Renaud,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Stephanie Holland,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Alan Sullivan,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Amy Soria,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Steven Sodaro,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
John Vreeland Jr,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Gordon Silver,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Jeffrey Jacobs,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Claire Zerbe,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Daniel Deffner,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Dean Kristy,COACH,0.00,0.00,2300.00,202.65,2300.00,,2502.65,2015,,Tamalpais Union High,""
Cristina Taccone,SUBSTITUTE TEACHER,2230.00,0.00,0.00,264.28,2230.00,,2494.28,2015,,Tamalpais Union High,""
Barry Briggs,COACH,0.00,0.00,2235.00,196.92,2235.00,,2431.92,2015,,Tamalpais Union High,""
Sophia Kalomeris,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,2400.00,30.38,2400.00,,2430.38,2015,,Tamalpais Union High,""
Isabelle Sarrafzadeh,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,2242.50,117.81,2242.50,,2360.31,2015,,Tamalpais Union High,""
Robyn Berry,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Jennifer Reidy,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Ryan Canepa,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Allison Harf,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Mark Anderson,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
John Haight,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Marlies Zeisler,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Tyler Peterson,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Olivia Urban,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
David Zimman,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Kelly Smith,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Scott Gregory,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Brian Rodas,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Breana Thomas,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Sylvia Goodman,COACH,0.00,0.00,2100.00,190.60,2100.00,,2290.60,2015,,Tamalpais Union High,""
Jeffrey Miller,COACH,0.00,0.00,2100.00,185.03,2100.00,,2285.03,2015,,Tamalpais Union High,""
Spencer Kennedy,COACH,0.00,0.00,2100.00,185.03,2100.00,,2285.03,2015,,Tamalpais Union High,""
Taber Watson,COACH,0.00,0.00,2100.00,185.03,2100.00,,2285.03,2015,,Tamalpais Union High,""
Christy Allen,COACH,0.00,0.00,2100.00,185.03,2100.00,,2285.03,2015,,Tamalpais Union High,""
Samantha Fleming,COACH,0.00,0.00,2100.00,185.03,2100.00,,2285.03,2015,,Tamalpais Union High,""
Nancy Puckett,COACH,0.00,0.00,2100.00,185.03,2100.00,,2285.03,2015,,Tamalpais Union High,""
Shannon Parsons,PSYCHOLOGIST INTERN,2000.01,0.00,0.00,272.10,2000.01,,2272.11,2015,,Tamalpais Union High,""
Yolanda Herrera,FOOD SERVICE WORKER,2011.10,0.00,68.66,183.22,2079.76,,2262.98,2015,,Tamalpais Union High,""
Roger Baker,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,2072.00,185.98,2072.00,,2257.98,2015,,Tamalpais Union High,""
Holden Crane,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,2070.00,182.90,2070.00,,2252.90,2015,,Tamalpais Union High,""
Jeffrey Leeds,SUBSTITUTE TEACHER,2060.00,0.00,0.00,184.89,2060.00,,2244.89,2015,,Tamalpais Union High,""
Theresa Crotti,SR INFO TECH DATA SPECIALIST,1756.79,0.00,152.59,257.84,1909.38,,2167.22,2015,,Tamalpais Union High,""
Jack Giessler,SUBSTITUTE TEACHER,2040.00,0.00,45.00,55.70,2085.00,,2140.70,2015,,Tamalpais Union High,""
Spencer Wheeler,COACH,0.00,0.00,1938.34,174.85,1938.34,,2113.19,2015,,Tamalpais Union High,""
Kenneth Woodard Ii,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1862.00,166.92,1862.00,,2028.92,2015,,Tamalpais Union High,""
David Tickton,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,1850.00,164.95,1850.00,,2014.95,2015,,Tamalpais Union High,""
Marie Patterson,SUBSTITUTE TEACHER,1780.00,0.00,0.00,223.59,1780.00,,2003.59,2015,,Tamalpais Union High,""
Edward Slezinger,COACH,0.00,0.00,1805.00,162.74,1805.00,,1967.74,2015,,Tamalpais Union High,""
Louise Silverman,SUBSTITUTE TEACHER,1670.00,0.00,0.00,204.17,1670.00,,1874.17,2015,,Tamalpais Union High,""
Elizabeth Flanagan,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,1695.00,151.74,1695.00,,1846.74,2015,,Tamalpais Union High,""
Teresa Randall,SUBSTITUTE TEACHER,1640.00,0.00,0.00,204.59,1640.00,,1844.59,2015,,Tamalpais Union High,""
Darrian Cross,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1680.00,150.70,1680.00,,1830.70,2015,,Tamalpais Union High,""
Dhamar Arce,STUDENT WORKER,1800.00,0.00,0.00,21.80,1800.00,,1821.80,2015,,Tamalpais Union High,""
Stephen Rockwell,SUBSTITUTE TEACHER,1640.00,0.00,0.00,172.35,1640.00,,1812.35,2015,,Tamalpais Union High,""
Joseph Braff,SUBSTITUTE TEACHER,1660.00,0.00,0.00,150.67,1660.00,,1810.67,2015,,Tamalpais Union High,""
Jan Mcdougal,TUTOR,1620.00,0.00,0.00,186.17,1620.00,,1806.17,2015,,Tamalpais Union High,""
Emily Atkinson,COACH,0.00,0.00,1610.00,185.02,1610.00,,1795.02,2015,,Tamalpais Union High,""
Lindsay Laven,SUBSTITUTE TEACHER,1640.00,0.00,0.00,148.21,1640.00,,1788.21,2015,,Tamalpais Union High,""
Sandra Piotter,SUBSTITUTE ASSISTANT PRINCIPAL,1731.72,0.00,0.00,45.22,1731.72,,1776.94,2015,,Tamalpais Union High,""
Thomas Wong,COACH,0.00,0.00,1623.32,147.35,1623.32,,1770.67,2015,,Tamalpais Union High,""
Leslie Schmitz,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,1605.90,144.15,1605.90,,1750.05,2015,,Tamalpais Union High,""
Timothy Harvey,COACH,0.00,0.00,1600.00,141.00,1600.00,,1741.00,2015,,Tamalpais Union High,""
Vicki Stolberg,COACH,0.00,0.00,1600.00,141.00,1600.00,,1741.00,2015,,Tamalpais Union High,""
Genna Little,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1596.00,143.07,1596.00,,1739.07,2015,,Tamalpais Union High,""
Jon Mcentyre,SUBSTITUTE TEACHER,1580.00,0.00,0.00,139.53,1580.00,,1719.53,2015,,Tamalpais Union High,""
Robert Banos,SUBSTITUTE TEACHER,1520.00,0.00,0.00,193.52,1520.00,,1713.52,2015,,Tamalpais Union High,""
Dominique Paillet,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,1550.00,138.35,1550.00,,1688.35,2015,,Tamalpais Union High,""
Christopher Berreman,STUDENT WORKER,1665.00,0.00,0.00,20.89,1665.00,,1685.89,2015,,Tamalpais Union High,""
Laureen Dinneen,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,1540.00,136.98,1540.00,,1676.98,2015,,Tamalpais Union High,""
Jeffrey Wong,COACH,0.00,0.00,1533.34,139.17,1533.34,,1672.51,2015,,Tamalpais Union High,""
Alexa Harrison,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,1650.00,21.59,1650.00,,1671.59,2015,,Tamalpais Union High,""
Siu Nam Mak,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,1500.00,133.92,1500.00,,1633.92,2015,,Tamalpais Union High,""
Margaret Bogason,EXEC ASSISTANT TO SUPT/BOT,1102.44,0.00,205.08,315.00,1307.52,,1622.52,2015,,Tamalpais Union High,""
Frank Gold,TUTOR,1575.00,0.00,0.00,41.15,1575.00,,1616.15,2015,,Tamalpais Union High,""
Victoria Buckley,COMMUNITY EDUCATION COACH,0.00,0.00,1584.00,20.16,1584.00,,1604.16,2015,,Tamalpais Union High,""
Michael Futterman,BOARD MEMBER,0.00,0.00,1450.00,128.28,1450.00,,1578.28,2015,,Tamalpais Union High,""
Niklas Licon,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1540.00,19.55,1540.00,,1559.55,2015,,Tamalpais Union High,""
Samuel Miranda,STUDENT WORKER,1512.50,0.00,0.00,18.41,1512.50,,1530.91,2015,,Tamalpais Union High,""
Mia Venne,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,1511.25,19.13,1511.25,,1530.38,2015,,Tamalpais Union High,""
Cythea Harrisonhomitz,SUBSTITUTE PARAEDUCATOR,1489.59,0.00,0.00,40.67,1489.59,,1530.26,2015,,Tamalpais Union High,""
Daniel Dreger,COMMUNITY EDUCATION CAMP COUNSELOR,0.00,0.00,1400.00,127.06,1400.00,,1527.06,2015,,Tamalpais Union High,""
Cindy Mccauley,BOARD MEMBER,0.00,0.00,1400.00,123.91,1400.00,,1523.91,2015,,Tamalpais Union High,""
Laura Anderson,BOARD MEMBER,0.00,0.00,1400.00,123.77,1400.00,,1523.77,2015,,Tamalpais Union High,""
Sally Marshall,COACH,0.00,0.00,1400.00,123.35,1400.00,,1523.35,2015,,Tamalpais Union High,""
Thomas Borello,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,1375.00,123.04,1375.00,,1498.04,2015,,Tamalpais Union High,""
Jane Hall,SUBSTITUTE TEACHER,1430.00,0.00,0.00,41.13,1430.00,,1471.13,2015,,Tamalpais Union High,""
Heidi Jakobsen,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,1350.00,120.38,1350.00,,1470.38,2015,,Tamalpais Union High,""
Elodia Herrera,STUDENT WORKER,1450.00,0.00,0.00,17.49,1450.00,,1467.49,2015,,Tamalpais Union High,""
Ryan Pesce,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1400.00,17.78,1400.00,,1417.78,2015,,Tamalpais Union High,""
Devan Wilson,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1400.00,17.78,1400.00,,1417.78,2015,,Tamalpais Union High,""
Gerald Austin,SUBSTITUTE ASSISTANT PRINCIPAL,1378.15,0.00,0.00,37.83,1378.15,,1415.98,2015,,Tamalpais Union High,""
Jason Dick,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1288.00,115.86,1288.00,,1403.86,2015,,Tamalpais Union High,""
Margaret Simon,ADULT EDUCATION TEACHER,1267.50,0.00,0.00,115.04,1267.50,,1382.54,2015,,Tamalpais Union High,""
Kay Carlson,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,1260.00,112.55,1260.00,,1372.55,2015,,Tamalpais Union High,""
Patrick Brown,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1330.00,16.82,1330.00,,1346.82,2015,,Tamalpais Union High,""
Case Donnellan,COMMUNITY EDUCATION CAMP AIDE,0.00,0.00,1232.00,111.00,1232.00,,1343.00,2015,,Tamalpais Union High,""
Stacy Allegro,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,1232.00,109.95,1232.00,,1341.95,2015,,Tamalpais Union High,""
Matthew Norstad,SUBSTITUTE TEACHER,1210.00,0.00,0.00,106.61,1210.00,,1316.61,2015,,Tamalpais Union High,""
Maureen Johansson,ADULT EDUCATION TEACHER,1194.85,0.00,0.00,75.16,1194.85,,1270.01,2015,,Tamalpais Union High,""
Constance Camamis,SUBSTITUTE TEACHER,1150.00,0.00,0.00,103.36,1150.00,,1253.36,2015,,Tamalpais Union High,""
Evan Cordova,COACH,0.00,0.00,1150.00,101.34,1150.00,,1251.34,2015,,Tamalpais Union High,""
Cory Vanderpool,COACH,0.00,0.00,1150.00,101.34,1150.00,,1251.34,2015,,Tamalpais Union High,""
Nathaniel Fox,COACH,0.00,0.00,1150.00,101.34,1150.00,,1251.34,2015,,Tamalpais Union High,""
