Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANNA J BARNETT,TEACHER SUBSTITUTE,990.00,0.00,0.00,87.91,990.00,,1077.91,2014,,San Rafael City Elementary,""
DOROTHY LAURILA,TEACHER SUBSTITUTE,960.00,0.00,0.00,79.90,960.00,,1039.90,2014,,San Rafael City Elementary,""
JOANN M GAYOU,TEACHER SUBSTITUTE,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2014,,San Rafael City Elementary,""
JANET J BASTIEN,ADMIN ASSIST SUBSTITUTE,1007.11,0.00,0.00,0.00,1007.11,,1007.11,2014,,San Rafael City Elementary,""
NANCY S WASSERMAN,BTSA SUPPORT PROVIDER,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,San Rafael City Elementary,""
RACHEL S KAPLAN,TEACHER SUBSTITUTE,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,San Rafael City Elementary,""
JAMES J DISTEFANO,TEACHER SUBSTITUTE,915.00,0.00,0.00,80.00,915.00,,995.00,2014,,San Rafael City Elementary,""
GEORGE KOZITZA,TEACHER SUBSTITUTE,990.00,0.00,0.00,0.00,990.00,,990.00,2014,,San Rafael City Elementary,""
KIMBERLY LUCERO,EXTRA HIRE,965.00,0.00,0.00,0.00,965.00,,965.00,2014,,San Rafael City Elementary,""
RAFAEL GONZALEZ TIRADO,TEACHER SUBSTITUTE,880.00,0.00,0.00,78.16,880.00,,958.16,2014,,San Rafael City Elementary,""
MARY KRAUSE,TEACHER SUBSTITUTE,850.00,0.00,0.00,70.13,850.00,,920.13,2014,,San Rafael City Elementary,""
BYANKA M GRAMAJO,EXTRA HIRE,910.00,0.00,0.00,0.00,910.00,,910.00,2014,,San Rafael City Elementary,""
BARBARA A LEE,CAMPUS SUPERVISION,768.26,0.00,75.00,0.00,843.26,,843.26,2014,,San Rafael City Elementary,""
SHARYN HOWARD,ADMIN ASSIST SUBSTITUTE,814.97,0.00,0.00,0.00,814.97,,814.97,2014,,San Rafael City Elementary,""
ROSA M VELAZQUEZ,CAMPUS SUPERVISION,803.93,0.00,0.00,0.00,803.93,,803.93,2014,,San Rafael City Elementary,""
HILDA LOPEZ,PUPIL TESTING,759.00,0.00,0.00,29.70,759.00,,788.70,2014,,San Rafael City Elementary,""
CHERYL L DOWD,TEACHER SUBSTITUTE,0.00,0.00,723.36,64.24,723.36,,787.60,2014,,San Rafael City Elementary,""
REBEKAH E WHITCOMB,TEACHER SUBSTITUTE,715.00,0.00,0.00,63.50,715.00,,778.50,2014,,San Rafael City Elementary,""
MEGAN E HERRING,TEACHER SUBSTITUTE,700.00,0.00,0.00,57.76,700.00,,757.76,2014,,San Rafael City Elementary,""
JUDITH M LINDOW,TEACHER SUBSTITUTE,700.00,0.00,0.00,57.75,700.00,,757.75,2014,,San Rafael City Elementary,""
SCOTT S SIMONI,INSTRUCTIONAL ASSISTANT,749.90,0.00,0.00,0.00,749.90,,749.90,2014,,San Rafael City Elementary,""
JUDITH A SOMMESE,TEACHER SUBSTITUTE,735.00,0.00,0.00,0.00,735.00,,735.00,2014,,San Rafael City Elementary,""
KIRSTEN KOMES,TEACHER SUBSTITUTE,660.00,0.00,0.00,58.61,660.00,,718.61,2014,,San Rafael City Elementary,""
MARIANA LOPEZ DE HERNANDEZ,EXTRA HIRE,555.00,0.00,120.00,0.00,675.00,,675.00,2014,,San Rafael City Elementary,""
DEBORAH BENNETT,ART SPECIALIST,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,San Rafael City Elementary,""
MINDY K KLEIN,TEACHER SUBSTITUTE,660.00,0.00,0.00,0.00,660.00,,660.00,2014,,San Rafael City Elementary,""
GABRIELLA V BRIDGES,AFTER SCHOOL PROGRAM,659.55,0.00,0.00,0.00,659.55,,659.55,2014,,San Rafael City Elementary,""
SANDRA C PUAC-XEC,FOOD SERVICE SUBSTITUTE,653.64,0.00,0.00,0.00,653.64,,653.64,2014,,San Rafael City Elementary,""
PAMELA A DAKE,TEACHER SUBSTITUTE,600.00,0.00,0.00,49.50,600.00,,649.50,2014,,San Rafael City Elementary,""
JANE BURTCH,ADMIN ASSIST SUBSTITUTE,639.14,0.00,0.00,0.00,639.14,,639.14,2014,,San Rafael City Elementary,""
SALVATORE MANTEGNA,TEACHER SUBSTITUTE,620.00,0.00,0.00,0.00,620.00,,620.00,2014,,San Rafael City Elementary,""
HILDA RAMIREZ,TRANSLATION,609.00,0.00,0.00,0.00,609.00,,609.00,2014,,San Rafael City Elementary,""
TIMMY D CAMPBELL,EXTRA HIRE,606.72,0.00,0.00,0.00,606.72,,606.72,2014,,San Rafael City Elementary,""
MAUREEN C KEENAN,TEACHER SUBSTITUTE,605.00,0.00,0.00,0.00,605.00,,605.00,2014,,San Rafael City Elementary,""
LAURIE A LYSER,TEACHER SUBSTITUTE,550.00,0.00,0.00,48.84,550.00,,598.84,2014,,San Rafael City Elementary,""
ELISE GUNDERSEN,INSTRUCTIONAL ASSISTANT,516.39,0.00,78.90,0.00,595.29,,595.29,2014,,San Rafael City Elementary,""
LESLEY N JIMINEZ,INSTRUCTIONAL ASSISTANT,576.72,0.00,0.00,0.00,576.72,,576.72,2014,,San Rafael City Elementary,""
CRISTINA M TACCONE,TEACHER SUBSTITUTE,520.00,0.00,0.00,44.29,520.00,,564.29,2014,,San Rafael City Elementary,""
ALFREDO RAMIREZ,TRANSLATION,556.50,0.00,0.00,0.00,556.50,,556.50,2014,,San Rafael City Elementary,""
HOLLY L WIPFLER,TEACHER SUBSTITUTE,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,San Rafael City Elementary,""
SETH AFFOUMADO,MUSIC SPECIALIST,532.00,0.00,0.00,0.00,532.00,,532.00,2014,,San Rafael City Elementary,""
JANE BOUSSINA,TEACHER SUBSTITUTE,520.00,0.00,0.00,0.00,520.00,,520.00,2014,,San Rafael City Elementary,""
ROBIN J TORBET,TEACHER SUBSTITUTE,495.00,0.00,0.00,0.00,495.00,,495.00,2014,,San Rafael City Elementary,""
LYNN R MEZA,TEACHER SUBSTITUTE,490.00,0.00,0.00,0.00,490.00,,490.00,2014,,San Rafael City Elementary,""
CHRISTA FORSIAK,TEACHER SUBSTITUTE,400.00,0.00,0.00,33.00,400.00,,433.00,2014,,San Rafael City Elementary,""
MELISSA S RAMIREZ,TEACHER SUBSTITUTE,400.00,0.00,0.00,33.00,400.00,,433.00,2014,,San Rafael City Elementary,""
NANDITA GANGULY,TEACHER SUBSTITUTE,400.00,0.00,0.00,33.00,400.00,,433.00,2014,,San Rafael City Elementary,""
MARY E MADDUX,TEACHER SUBSTITUTE,330.00,0.00,0.00,29.30,330.00,,359.30,2014,,San Rafael City Elementary,""
BYRON DE IONGH,TEACHER SUBSTITUTE,330.00,0.00,0.00,29.30,330.00,,359.30,2014,,San Rafael City Elementary,""
KIMBERLY FINN,TEACHER SUBSTITUTE,320.00,0.00,0.00,27.79,320.00,,347.79,2014,,San Rafael City Elementary,""
JENNIFER B GEORGE,INSTRUCTIONAL ASSISTANT,339.95,0.00,0.00,0.00,339.95,,339.95,2014,,San Rafael City Elementary,""
JESSICA GABASAN,AFTER SCHOOL PROGRAM,334.69,0.00,0.00,0.00,334.69,,334.69,2014,,San Rafael City Elementary,""
CORINNE MCHUGH,TEACHER SUBSTITUTE,300.00,0.00,0.00,24.75,300.00,,324.75,2014,,San Rafael City Elementary,""
TRACY E HARDING,TEACHER SUBSTITUTE,300.00,0.00,0.00,24.75,300.00,,324.75,2014,,San Rafael City Elementary,""
DEWA C GRANT,TEACHER SUBSTITUTE,300.00,0.00,0.00,24.75,300.00,,324.75,2014,,San Rafael City Elementary,""
HANA W LINDBERG,TEACHER SUBSTITUTE,300.00,0.00,0.00,24.75,300.00,,324.75,2014,,San Rafael City Elementary,""
ALAN M SHEARER,TEACHER SUBSTITUTE,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,San Rafael City Elementary,""
SEAN K MCGUIRE,TEACHER SUBSTITUTE,310.00,0.00,0.00,0.00,310.00,,310.00,2014,,San Rafael City Elementary,""
RAYMOND W CLEMENT,MUSIC SPECIALIST,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,San Rafael City Elementary,""
ROGER A STOLL,TEACHER SUBSTITUTE,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,San Rafael City Elementary,""
KENDRA WOODGLASS,PE SPECIALIST,288.00,0.00,0.00,0.00,288.00,,288.00,2014,,San Rafael City Elementary,""
ANGELICA M RANGEL RODRIGUEZ,FOOD SERVICE SUBSTITUTE,244.16,0.00,0.00,0.00,244.16,,244.16,2014,,San Rafael City Elementary,""
KEVIN B PORTER,MUSIC SPECIALIST,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,San Rafael City Elementary,""
ANA PEIXOTTO,COMMUNITY LIAISON,210.00,0.00,0.00,24.72,210.00,,234.72,2014,,San Rafael City Elementary,""
LESLI J CHOLLAR,TEACHER SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,San Rafael City Elementary,""
MICHELLE R MBAIDJOL,TEACHER SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,San Rafael City Elementary,""
HEATHER C ANDREW,TEACHER SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,San Rafael City Elementary,""
KAREN L SPICER,TEACHER SUBSTITUTE,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,San Rafael City Elementary,""
EUGENIA S CLARK,TEACHER SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2014,,San Rafael City Elementary,""
SANDRA NICHOLSON,TEACHER SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2014,,San Rafael City Elementary,""
MEENAKSHI CHHABRA,TEACHER SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2014,,San Rafael City Elementary,""
MARY R REID,TEACHER SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2014,,San Rafael City Elementary,""
BERNARD H MEYERS,TEACHER SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2014,,San Rafael City Elementary,""
GLORIANNA R SWEENY,TEACHER SUBSTITUTE,200.00,0.00,0.00,16.50,200.00,,216.50,2014,,San Rafael City Elementary,""
KELA R CABRALES,AFTER SCHOOL PROGRAM,202.50,0.00,0.00,0.00,202.50,,202.50,2014,,San Rafael City Elementary,""
SUSAN M HYDE,TEACHER SUBSTITUTE,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,San Rafael City Elementary,""
NICHOLAS F KNOLES,MUSIC SPECIALIST,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,San Rafael City Elementary,""
JESSICA PRIDEMORE,TEACHER SUBSTITUTE,110.00,0.00,0.00,9.77,110.00,,119.77,2014,,San Rafael City Elementary,""
CINDY L SALVESEN,TEACHER SUBSTITUTE,110.00,0.00,0.00,9.77,110.00,,119.77,2014,,San Rafael City Elementary,""
ROSE VON BUCHAU,TEACHER SUBSTITUTE,110.00,0.00,0.00,9.77,110.00,,119.77,2014,,San Rafael City Elementary,""
MICHAEL MCNEELEY,TEACHER SUBSTITUTE,110.00,0.00,0.00,9.77,110.00,,119.77,2014,,San Rafael City Elementary,""
ABRAHAM Z NEMA,CUSTODIAL SUBSTITUTE,111.04,0.00,0.00,0.00,111.04,,111.04,2014,,San Rafael City Elementary,""
CAROL CAMPBELL,TEACHER SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,San Rafael City Elementary,""
ROLAND D AUJERO,TEACHER SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2014,,San Rafael City Elementary,""
KATHERINE BERNHEIM,TEACHER SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2014,,San Rafael City Elementary,""
HEATHER T VUCHINICH,TEACHER SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2014,,San Rafael City Elementary,""
NASRIN SALAK,TEACHER SUBSTITUTE,100.00,0.00,0.00,8.25,100.00,,108.25,2014,,San Rafael City Elementary,""
CLAIRE A MANSELL,TEACHER SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,San Rafael City Elementary,""
JAMES RICHARDSON,TEACHER SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,San Rafael City Elementary,""
MARILIZ C CARNEIRO,COMMUNITY LIAISON,85.86,0.00,0.00,9.82,85.86,,95.68,2014,,San Rafael City Elementary,""
NICOLE V NANNERY,TEACHER SUBSTITUTE,55.00,0.00,0.00,4.88,55.00,,59.88,2014,,San Rafael City Elementary,""
AMY R MARGOWSKY BELLIN,INSTRUCTIONAL ASSISTANT,55.51,0.00,0.00,0.00,55.51,,55.51,2014,,San Rafael City Elementary,""
NANCY L HAWTHORNE,TEACHER SUBSTITUTE,55.00,0.00,0.00,0.00,55.00,,55.00,2014,,San Rafael City Elementary,""
MELISSA J FLOWER,TEACHER SUBSTITUTE,50.00,0.00,0.00,4.13,50.00,,54.13,2014,,San Rafael City Elementary,""
JOSE L ESPINOZA,TRANSLATOR,47.25,0.00,0.00,0.00,47.25,,47.25,2014,,San Rafael City Elementary,""
