Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Virginia Pirozzoli,CERTIFICATED - NON MGMT,1620.00,0.00,2000.00,0.00,3620.00,,3620.00,2016,,San Rafael City Elementary,""
Robin Smith,CLASSIFIED - NON MGMT,3382.00,0.00,152.00,0.00,3534.00,,3534.00,2016,,San Rafael City Elementary,""
Debra Lapidus,CERTIFICATED - NON MGMT,140.00,0.00,3015.00,377.66,3155.00,,3532.66,2016,,San Rafael City Elementary,""
Cristian Ellauri,CLASSIFIED - NON MGMT,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2016,,San Rafael City Elementary,""
Raymond Fiuren Jr.,CAMPUS SUPERVISOR,2580.66,5.71,905.36,0.00,3491.73,,3491.73,2016,,San Rafael City Elementary,""
Casey Rushford,CERTIFICATED - NON MGMT,3120.00,0.00,0.00,334.77,3120.00,,3454.77,2016,,San Rafael City Elementary,""
Cerbelio Rodas Reyes,INSTRUCTIONAL ASSISTANT I,2918.12,0.00,253.21,238.02,3171.33,,3409.35,2016,,San Rafael City Elementary,""
Dina Warren,CERTIFICATED - NON MGMT,0.00,0.00,3015.00,362.64,3015.00,,3377.64,2016,,San Rafael City Elementary,""
Elena Bales Bronfenbrenner,INSTRUCTIONAL ASSISTANT I,2297.76,0.00,0.00,1005.24,2297.76,,3303.00,2016,,San Rafael City Elementary,""
Rio De Leon,CERTIFICATED - NON MGMT,0.00,0.00,2925.00,351.32,2925.00,,3276.32,2016,,San Rafael City Elementary,""
Cheryl Kochenderfer,CERTIFICATED - NON MGMT,0.00,0.00,2925.00,351.32,2925.00,,3276.32,2016,,San Rafael City Elementary,""
Natalie Wallace,CERTIFICATED - NON MGMT,0.00,0.00,2925.00,351.32,2925.00,,3276.32,2016,,San Rafael City Elementary,""
Elsie Reed,CAMPUS SUPERVISION,2455.03,0.00,789.06,0.00,3244.09,,3244.09,2016,,San Rafael City Elementary,""
Jeffrey Leeds,CERTIFICATED - NON MGMT,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2016,,San Rafael City Elementary,""
Johnnie Harris,CERTIFICATED - NON MGMT,2870.00,0.00,0.00,310.51,2870.00,,3180.51,2016,,San Rafael City Elementary,""
Emily Busch,CLASSIFIED - NON MGMT,2782.11,0.00,0.00,386.38,2782.11,,3168.49,2016,,San Rafael City Elementary,""
Patricia Castaneda,ACADEMIC COUNSELOR,2766.59,0.00,42.78,353.42,2809.37,,3162.79,2016,,San Rafael City Elementary,""
Lauren Gates,CERTIFICATED - NON MGMT,2850.00,0.00,0.00,305.77,2850.00,,3155.77,2016,,San Rafael City Elementary,""
Giovanni Miramontes,CLASSIFIED - NON MGMT,3142.03,0.00,0.00,0.00,3142.03,,3142.03,2016,,San Rafael City Elementary,""
Karen Saura,CERTIFICATED - NON MGMT,0.00,0.00,2760.00,330.56,2760.00,,3090.56,2016,,San Rafael City Elementary,""
Anne Toepel,CERTIFICATED - NON MGMT,0.00,0.00,3015.00,0.00,3015.00,,3015.00,2016,,San Rafael City Elementary,""
Shawna Berlin,CERTIFICATED - NON MGMT,0.00,0.00,2670.00,319.24,2670.00,,2989.24,2016,,San Rafael City Elementary,""
Jonathan Walter,CERTIFICATED - NON MGMT,2920.00,0.00,0.00,0.00,2920.00,,2920.00,2016,,San Rafael City Elementary,""
Julia White,CLASSIFIED - NON MGMT,2660.00,0.00,228.24,0.00,2888.24,,2888.24,2016,,San Rafael City Elementary,""
Robert Bishop,CERTIFICATED - NON MGMT,2720.00,0.00,0.00,0.00,2720.00,,2720.00,2016,,San Rafael City Elementary,""
Shanna Walker,CERTIFICATED - NON MGMT,2360.00,0.00,0.00,266.15,2360.00,,2626.15,2016,,San Rafael City Elementary,""
Cheryl Urrutia,CERTIFICATED - NON MGMT,2340.00,0.00,0.00,276.97,2340.00,,2616.97,2016,,San Rafael City Elementary,""
Frances Malsam,CLASSIFIED - NON MGMT,2603.14,0.00,0.00,0.00,2603.14,,2603.14,2016,,San Rafael City Elementary,""
Melissa Laughery,CLASSIFIED - NON MGMT,2327.46,0.00,131.17,136.30,2458.63,,2594.93,2016,,San Rafael City Elementary,""
Robert Miller,CERTIFICATED - NON MGMT,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2016,,San Rafael City Elementary,""
Tami Mccall,CLASSIFIED - NON MGMT,2565.13,0.00,0.00,0.00,2565.13,,2565.13,2016,,San Rafael City Elementary,""
Meghan Lusk,CERTIFICATED - NON MGMT,2240.00,0.00,0.00,281.76,2240.00,,2521.76,2016,,San Rafael City Elementary,""
Cassandra Giesen,CERTIFICATED - NON MGMT,2240.00,0.00,0.00,266.24,2240.00,,2506.24,2016,,San Rafael City Elementary,""
Dorothy Laurila,CERTIFICATED - NON MGMT,2220.00,0.00,0.00,245.95,2220.00,,2465.95,2016,,San Rafael City Elementary,""
Scott Friedman,CERTIFICATED - NON MGMT,2200.00,0.00,0.00,249.02,2200.00,,2449.02,2016,,San Rafael City Elementary,""
Minday Findtner,CERTIFICATED - NON MGMT,2170.00,0.00,0.00,232.84,2170.00,,2402.84,2016,,San Rafael City Elementary,""
Betty Huaman Alvarado,CLASSIFIED - NON MGMT,2102.56,0.00,0.00,292.00,2102.56,,2394.56,2016,,San Rafael City Elementary,""
Richard Moore Iii,CERTIFICATED - NON MGMT,2380.00,0.00,0.00,0.00,2380.00,,2380.00,2016,,San Rafael City Elementary,""
Elizabeth Didato,CERTIFICATED - NON MGMT,2100.00,0.00,0.00,233.09,2100.00,,2333.09,2016,,San Rafael City Elementary,""
Georgie Craig,CERTIFICATED - NON MGMT,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2016,,San Rafael City Elementary,""
Victor Aron,CERTIFICATED - NON MGMT,2040.00,0.00,0.00,224.06,2040.00,,2264.06,2016,,San Rafael City Elementary,""
Margaret Tuck,CERTIFICATED - NON MGMT,2240.00,0.00,0.00,0.00,2240.00,,2240.00,2016,,San Rafael City Elementary,""
Grisell Velasquez,CLASSIFIED - NON MGMT,0.00,0.00,2232.72,0.00,2232.72,,2232.72,2016,,San Rafael City Elementary,""
Denise Monahan,CERTIFICATED - NON MGMT,1960.00,0.00,0.00,246.54,1960.00,,2206.54,2016,,San Rafael City Elementary,""
Maria De Luna,SECRETARY II,1925.88,0.00,0.00,267.46,1925.88,,2193.34,2016,,San Rafael City Elementary,""
Beth Ann Marx,CERTIFICATED - NON MGMT,1960.00,0.00,0.00,220.65,1960.00,,2180.65,2016,,San Rafael City Elementary,""
Jeffrey Dake,CERTIFICATED - NON MGMT,1940.00,0.00,0.00,231.46,1940.00,,2171.46,2016,,San Rafael City Elementary,""
Darlene Mcpherson,CERTIFICATED - NON MGMT,1900.00,0.00,0.00,219.39,1900.00,,2119.39,2016,,San Rafael City Elementary,""
Dusty Roady,CERTIFICATED - NON MGMT,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2016,,San Rafael City Elementary,""
Donna Donaldson,CERTIFICATED - NON MGMT,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2016,,San Rafael City Elementary,""
Meenakshi Chhabra,CERTIFICATED - NON MGMT,1680.00,0.00,0.00,211.33,1680.00,,1891.33,2016,,San Rafael City Elementary,""
Lynette Sandoval,CERTIFICATED - NON MGMT,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2016,,San Rafael City Elementary,""
Carolyn Boyce,CERTIFICATED - NON MGMT,1550.00,0.00,0.00,194.99,1550.00,,1744.99,2016,,San Rafael City Elementary,""
Deborah Bennett,CLASSIFIED - NON MGMT,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2016,,San Rafael City Elementary,""
Cindy Sperry,CERTIFICATED - NON MGMT,1540.00,0.00,0.00,165.24,1540.00,,1705.24,2016,,San Rafael City Elementary,""
Abby Truitt,CLASSIFIED - NON MGMT,1688.52,0.00,0.00,0.00,1688.52,,1688.52,2016,,San Rafael City Elementary,""
Sally Jordan,CERTIFICATED - NON MGMT,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2016,,San Rafael City Elementary,""
Ethan Trammell,CERTIFICATED - NON MGMT,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2016,,San Rafael City Elementary,""
Dwayne Warren,CERTIFICATED - NON MGMT,1440.00,0.00,0.00,154.52,1440.00,,1594.52,2016,,San Rafael City Elementary,""
Seth Affoumado,CLASSIFIED - NON MGMT,1577.00,0.00,0.00,0.00,1577.00,,1577.00,2016,,San Rafael City Elementary,""
Jeffrey Charles,CERTIFICATED - NON MGMT,1400.00,0.00,0.00,163.15,1400.00,,1563.15,2016,,San Rafael City Elementary,""
Kelsey Magana,CERTIFICATED - NON MGMT,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2016,,San Rafael City Elementary,""
Allyson Spence,CLASSIFIED - NON MGMT,1455.00,0.00,0.00,0.00,1455.00,,1455.00,2016,,San Rafael City Elementary,""
Mooi Lee,CLASSIFIED - NON MGMT,1447.60,0.00,0.00,0.00,1447.60,,1447.60,2016,,San Rafael City Elementary,""
Teri Varbel,CERTIFICATED - NON MGMT,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2016,,San Rafael City Elementary,""
Aimee Logan,CERTIFICATED - NON MGMT,1190.00,0.00,0.00,127.67,1190.00,,1317.67,2016,,San Rafael City Elementary,""
Christina Zerbst,CERTIFICATED - NON MGMT,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,San Rafael City Elementary,""
Donnie Bridgefarmer,CERTIFICATED - NON MGMT,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,San Rafael City Elementary,""
Scott Farrar,CERTIFICATED - NON MGMT,1125.00,0.00,0.00,120.71,1125.00,,1245.71,2016,,San Rafael City Elementary,""
Suzanne Logan,CERTIFICATED - NON MGMT,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,San Rafael City Elementary,""
Kevin Healy,CERTIFICATED - NON MGMT,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2016,,San Rafael City Elementary,""
Roaslyn Creer,CLASSIFIED - NON MGMT,1178.87,0.00,0.00,0.00,1178.87,,1178.87,2016,,San Rafael City Elementary,""
Marylou Echo,CLASSIFIED - NON MGMT,1167.36,0.00,0.00,0.00,1167.36,,1167.36,2016,,San Rafael City Elementary,""
Anthony Phillipson,CERTIFICATED - NON MGMT,1030.00,0.00,0.00,119.58,1030.00,,1149.58,2016,,San Rafael City Elementary,""
Marvin Glass,CERTIFICATED - NON MGMT,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,San Rafael City Elementary,""
Renee Stender,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,107.30,1000.00,,1107.30,2016,,San Rafael City Elementary,""
Sarah Leipsic,CERTIFICATED - NON MGMT,995.00,0.00,0.00,109.36,995.00,,1104.36,2016,,San Rafael City Elementary,""
Christopher Thayer,CERTIFICATED - NON MGMT,980.00,0.00,0.00,123.27,980.00,,1103.27,2016,,San Rafael City Elementary,""
Eva Brena,CLASSIFIED - NON MGMT,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2016,,San Rafael City Elementary,""
Bartlett Jones,CERTIFICATED - NON MGMT,975.00,0.00,0.00,104.63,975.00,,1079.63,2016,,San Rafael City Elementary,""
James Distefano,CERTIFICATED - NON MGMT,960.00,0.00,0.00,113.36,960.00,,1073.36,2016,,San Rafael City Elementary,""
Denise Wharmby,CLASSIFIED - NON MGMT,1071.60,0.00,0.00,0.00,1071.60,,1071.60,2016,,San Rafael City Elementary,""
Barbara Lee,CAMPUS SUPERVISION,1053.58,0.00,0.00,0.00,1053.58,,1053.58,2016,,San Rafael City Elementary,""
Lindsay Hamilton,CLASSIFIED - NON MGMT,1037.62,0.00,0.00,0.00,1037.62,,1037.62,2016,,San Rafael City Elementary,""
Kevin Porter,CLASSIFIED - NON MGMT,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2016,,San Rafael City Elementary,""
Robin Torbet,CERTIFICATED - NON MGMT,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,San Rafael City Elementary,""
Chantal Kovash,CERTIFICATED - NON MGMT,840.00,0.00,0.00,90.13,840.00,,930.13,2016,,San Rafael City Elementary,""
Alicia Brasch,CLASSIFIED - NON MGMT,920.65,0.00,0.00,0.00,920.65,,920.65,2016,,San Rafael City Elementary,""
Samuel Gilbert,CLASSIFIED - NON MGMT,910.00,0.00,0.00,0.00,910.00,,910.00,2016,,San Rafael City Elementary,""
Mary Orellana,CAMPUS SUPERVISION,866.81,0.00,0.00,0.00,866.81,,866.81,2016,,San Rafael City Elementary,""
Dana Brown,CERTIFICATED - NON MGMT,840.00,0.00,0.00,0.00,840.00,,840.00,2016,,San Rafael City Elementary,""
Robert Sirbu,CERTIFICATED - NON MGMT,840.00,0.00,0.00,0.00,840.00,,840.00,2016,,San Rafael City Elementary,""
Margaret Goerig,CERTIFICATED - NON MGMT,840.00,0.00,0.00,0.00,840.00,,840.00,2016,,San Rafael City Elementary,""
Deema Shihadih,ELEMENTARY PLYGRND SUPERVISOR,837.84,0.00,0.00,0.00,837.84,,837.84,2016,,San Rafael City Elementary,""
Scott Jensen,CERTIFICATED - NON MGMT,740.00,0.00,0.00,79.39,740.00,,819.39,2016,,San Rafael City Elementary,""
Kimberly Evans,CERTIFICATED - NON MGMT,0.00,0.00,720.00,90.58,720.00,,810.58,2016,,San Rafael City Elementary,""
Nicholas Knoles,CLASSIFIED - NON MGMT,780.00,0.00,0.00,0.00,780.00,,780.00,2016,,San Rafael City Elementary,""
Kathleen George,CERTIFICATED - NON MGMT,700.00,0.00,0.00,75.10,700.00,,775.10,2016,,San Rafael City Elementary,""
Dionne Estes,CERTIFICATED - NON MGMT,0.00,0.00,675.00,72.43,675.00,,747.43,2016,,San Rafael City Elementary,""
Dalton Phillips,CERTIFICATED - NON MGMT,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,San Rafael City Elementary,""
Alexander O'Neill,INSTRUCTIONAL ASSISTANT I,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,San Rafael City Elementary,""
Jane Boussina,CERTIFICATED - NON MGMT,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,San Rafael City Elementary,""
Patricia Rampe,CERTIFICATED - NON MGMT,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,San Rafael City Elementary,""
Eric Levintow,CLASSIFIED - NON MGMT,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,San Rafael City Elementary,""
Vanessa Torres,CLASSIFIED - NON MGMT,656.20,0.00,0.00,0.00,656.20,,656.20,2016,,San Rafael City Elementary,""
Alexander Dewolfe,CERTIFICATED - NON MGMT,560.00,0.00,0.00,70.44,560.00,,630.44,2016,,San Rafael City Elementary,""
Liliana Castro,CERTIFICATED - NON MGMT,560.00,0.00,0.00,70.44,560.00,,630.44,2016,,San Rafael City Elementary,""
Jacob Fuhrman,CLASSIFIED - NON MGMT,560.00,0.00,0.00,70.44,560.00,,630.44,2016,,San Rafael City Elementary,""
Kela Cabrales,CLASSIFIED - NON MGMT,630.00,0.00,0.00,0.00,630.00,,630.00,2016,,San Rafael City Elementary,""
Kent Coddington,CERTIFICATED - NON MGMT,560.00,0.00,0.00,62.67,560.00,,622.67,2016,,San Rafael City Elementary,""
Kaila Sanford,CERTIFICATED - NON MGMT,540.00,0.00,0.00,57.94,540.00,,597.94,2016,,San Rafael City Elementary,""
George Kozitza,CLASSIFIED - NON MGMT,560.00,0.00,0.00,0.00,560.00,,560.00,2016,,San Rafael City Elementary,""
Maureen Keenan,CERTIFICATED - NON MGMT,560.00,0.00,0.00,0.00,560.00,,560.00,2016,,San Rafael City Elementary,""
Steven Purcell,CLASSIFIED - NON MGMT,560.00,0.00,0.00,0.00,560.00,,560.00,2016,,San Rafael City Elementary,""
Janet Ryan,CERTIFICATED - NON MGMT,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,San Rafael City Elementary,""
Raymond Clement,CLASSIFIED - NON MGMT,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,San Rafael City Elementary,""
Hilda Lopez,CLASSIFIED - NON MGMT,525.00,0.00,0.00,0.00,525.00,,525.00,2016,,San Rafael City Elementary,""
James Brooklier,CERTIFICATED - NON MGMT,520.00,0.00,0.00,0.00,520.00,,520.00,2016,,San Rafael City Elementary,""
Juliana Mendez,CLASSIFIED - NON MGMT,493.20,0.00,0.00,0.00,493.20,,493.20,2016,,San Rafael City Elementary,""
Isabelle Gass,CERTIFICATED - NON MGMT,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,San Rafael City Elementary,""
Joseph Dines,CERTIFICATED - NON MGMT,420.00,0.00,0.00,45.06,420.00,,465.06,2016,,San Rafael City Elementary,""
Elise Ganz,CLASSIFIED - NON MGMT,420.00,0.00,0.00,45.06,420.00,,465.06,2016,,San Rafael City Elementary,""
Laurel Marinelli,CERTIFICATED - NON MGMT,420.00,0.00,0.00,0.00,420.00,,420.00,2016,,San Rafael City Elementary,""
Chris Browning,CERTIFICATED - NON MGMT,420.00,0.00,0.00,0.00,420.00,,420.00,2016,,San Rafael City Elementary,""
Hilda Ramirez,CLASSIFIED - NON MGMT,409.50,0.00,0.00,0.00,409.50,,409.50,2016,,San Rafael City Elementary,""
Alexandrea Petek,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,San Rafael City Elementary,""
Norma Prieto,CLASSIFIED - NON MGMT,330.00,0.00,0.00,0.00,330.00,,330.00,2016,,San Rafael City Elementary,""
Ary Grijalva Aguilar,CLASSIFIED - NON MGMT,320.17,0.00,0.00,0.00,320.17,,320.17,2016,,San Rafael City Elementary,""
Thomas Gable,CERTIFICATED - NON MGMT,280.00,0.00,0.00,35.22,280.00,,315.22,2016,,San Rafael City Elementary,""
Kristen Addicks,CERTIFICATED - NON MGMT,280.00,0.00,0.00,35.22,280.00,,315.22,2016,,San Rafael City Elementary,""
Amy Bon,CERTIFICATED - NON MGMT,280.00,0.00,0.00,35.22,280.00,,315.22,2016,,San Rafael City Elementary,""
Melissa Monterrosa,CERTIFICATED - NON MGMT,280.00,0.00,0.00,30.04,280.00,,310.04,2016,,San Rafael City Elementary,""
Lidia Vargas,CLASSIFIED - NON MGMT,0.00,0.00,0.00,306.19,0.00,,306.19,2016,,San Rafael City Elementary,""
Bethany Van Dyke Mccormack,CLASSIFIED - NON MGMT,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,San Rafael City Elementary,""
Karen Junker,CERTIFICATED - NON MGMT,270.00,0.00,0.00,28.97,270.00,,298.97,2016,,San Rafael City Elementary,""
Lynn Meza,CERTIFICATED - NON MGMT,280.00,0.00,0.00,0.00,280.00,,280.00,2016,,San Rafael City Elementary,""
Laura Henn,CERTIFICATED - NON MGMT,280.00,0.00,0.00,0.00,280.00,,280.00,2016,,San Rafael City Elementary,""
Vera Park,CERTIFICATED - NON MGMT,280.00,0.00,0.00,0.00,280.00,,280.00,2016,,San Rafael City Elementary,""
Mariana Lopez De Hernandez,CLASSIFIED - NON MGMT,273.00,0.00,0.00,0.00,273.00,,273.00,2016,,San Rafael City Elementary,""
Douglas Crumley,CERTIFICATED - NON MGMT,0.00,0.00,240.00,30.19,240.00,,270.19,2016,,San Rafael City Elementary,""
Lauren French,CLASSIFIED - NON MGMT,245.49,0.00,0.00,0.00,245.49,,245.49,2016,,San Rafael City Elementary,""
Nancy Russo,CLASSIFIED - NON MGMT,229.61,0.00,0.00,0.00,229.61,,229.61,2016,,San Rafael City Elementary,""
Sheelagh Pampanin,CLASSIFIED - NON MGMT,179.52,0.00,0.00,0.00,179.52,,179.52,2016,,San Rafael City Elementary,""
Paula Pacheco,CLASSIFIED - NON MGMT,171.19,0.00,0.00,0.00,171.19,,171.19,2016,,San Rafael City Elementary,""
Cathleen Coulman,CERTIFICATED - NON MGMT,140.00,0.00,0.00,17.61,140.00,,157.61,2016,,San Rafael City Elementary,""
Kathleen Kang,CERTIFICATED - NON MGMT,140.00,0.00,0.00,17.61,140.00,,157.61,2016,,San Rafael City Elementary,""
James Richardson,CERTIFICATED - NON MGMT,140.00,0.00,0.00,17.61,140.00,,157.61,2016,,San Rafael City Elementary,""
Brian Kirven,CERTIFICATED - NON MGMT,140.00,0.00,0.00,15.02,140.00,,155.02,2016,,San Rafael City Elementary,""
Nicholas Slanec,CLASSIFIED - NON MGMT,142.50,0.00,0.00,0.00,142.50,,142.50,2016,,San Rafael City Elementary,""
Albert Ortiz,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,San Rafael City Elementary,""
Carl Feibusch,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,San Rafael City Elementary,""
Roger Stoll,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,San Rafael City Elementary,""
Zoey St Germaine,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,San Rafael City Elementary,""
Karen Spicer,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,San Rafael City Elementary,""
Joseph Spair,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,San Rafael City Elementary,""
Patricia Soberanis,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,San Rafael City Elementary,""
Jonathan Wilson,CERTIFICATED - NON MGMT,120.00,0.00,0.00,12.88,120.00,,132.88,2016,,San Rafael City Elementary,""
Mark Brassey,CERTIFICATED - NON MGMT,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,San Rafael City Elementary,""
Anna Nephew,CLASSIFIED - NON MGMT,105.05,0.00,0.00,0.00,105.05,,105.05,2016,,San Rafael City Elementary,""
Gwen Hogeboom,CLASSIFIED - NON MGMT,89.94,0.00,0.00,12.49,89.94,,102.43,2016,,San Rafael City Elementary,""
Araceli Valenzuela,FOOD SERVICE ASSISTANT I,72.38,0.00,0.00,0.00,72.38,,72.38,2016,,San Rafael City Elementary,""
Ana Peixotto,CLASSIFIED - NON MGMT,63.00,0.00,0.00,7.46,63.00,,70.46,2016,,San Rafael City Elementary,""
Elise Gundersen,CLASSIFIED - NON MGMT,70.00,0.00,0.00,0.00,70.00,,70.00,2016,,San Rafael City Elementary,""
Bernard Schmidbauer,CERTIFICATED - NON MGMT,70.00,0.00,0.00,0.00,70.00,,70.00,2016,,San Rafael City Elementary,""
Jake Pollak,CLASSIFIED - NON MGMT,49.26,0.00,0.00,5.84,49.26,,55.10,2016,,San Rafael City Elementary,""
