Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julia Ries,Certificated - Non Mgmt,28803.30,0.00,1500.00,7771.68,30303.30,,38074.98,2016,,Novato Unified,""
Sarah Swasey,Paraeducator,25528.11,0.00,800.00,11711.91,26328.11,,38040.02,2016,,Novato Unified,""
Susan Thompson,Paraeducator,25318.85,0.00,800.00,11676.34,26118.85,,37795.19,2016,,Novato Unified,""
Megan Sawyer,Teacher San Jose Middle School,32545.45,0.00,0.00,4769.82,32545.45,,37315.27,2016,,Novato Unified,""
Jose Ochoa,Groundskeeper,25743.48,0.00,2454.40,9113.57,28197.88,,37311.45,2016,,Novato Unified,""
Mary St John,Certificated - Non Mgmt,27609.84,0.00,1856.50,7681.90,29466.34,,37148.24,2016,,Novato Unified,""
Val Jeanne Banta,Classified - Non Mgmt,27185.10,0.00,2391.74,7511.58,29576.84,,37088.42,2016,,Novato Unified,""
Michael Malone,Teacher Loma Verde,30375.62,0.00,1541.59,5019.24,31917.21,,36936.45,2016,,Novato Unified,""
Adam Green,Teacher San Marin High School,31909.28,0.00,83.18,4700.26,31992.46,,36692.72,2016,,Novato Unified,""
Marcella Krause,Paraeducator,23425.48,0.00,1586.40,11571.42,25011.88,,36583.30,2016,,Novato Unified,""
Katherine Warren,Teacher San Marin High School,31830.90,0.00,41.59,4685.20,31872.49,,36557.69,2016,,Novato Unified,""
Laura Correa,Teacher Olive,30687.23,0.00,1372.32,4404.93,32059.55,,36464.48,2016,,Novato Unified,""
Thelma Petracopoulos,Campus Supervisor San Marin,30006.26,0.00,1100.00,5320.31,31106.26,,36426.57,2016,,Novato Unified,""
Megan Langhals,Certificated - Non Mgmt,25275.30,0.00,3935.03,7192.09,29210.33,,36402.42,2016,,Novato Unified,""
Christine Torres,Para Ii Community Day School,26271.44,0.00,629.54,9358.03,26900.98,,36259.01,2016,,Novato Unified,""
Claudia Lesser,Bus Driver,18427.01,63.05,3701.94,14052.12,22192.00,,36244.12,2016,,Novato Unified,""
Victoria Meblin,Paraeducator,22845.12,6.91,1605.44,11742.13,24457.47,,36199.60,2016,,Novato Unified,""
Wallisa Stearman,Teacher Olive,31525.00,0.00,20.80,4644.09,31545.80,,36189.89,2016,,Novato Unified,""
Andrea Pinson,Teacher Hamilton,29931.92,0.00,1250.00,4873.16,31181.92,,36055.08,2016,,Novato Unified,""
Laura Taylor,Certificated - Non Mgmt,29971.08,0.00,1539.61,4154.54,31510.69,,35665.23,2016,,Novato Unified,""
Jamela Johnson,Paraeducator Ii,28854.96,0.00,1410.58,5254.85,30265.54,,35520.39,2016,,Novato Unified,""
Charlene Tiani,Paraeducator,18775.19,0.00,1110.95,15313.53,19886.14,,35199.67,2016,,Novato Unified,""
Trudi Owings,Classified - Non Mgmt,22671.25,822.81,1385.34,10120.51,24879.40,,34999.91,2016,,Novato Unified,""
Tobey Johansen,Paraeducator,28032.51,0.00,1765.20,5201.39,29797.71,,34999.10,2016,,Novato Unified,""
Carrie Lucia,Paraeducator Ii,27697.34,0.00,1940.37,5170.79,29637.71,,34808.50,2016,,Novato Unified,""
Renee Cacchi,Teacher P.E. Elementary,27530.54,0.00,0.00,7221.29,27530.54,,34751.83,2016,,Novato Unified,""
Sarah Nelson,Certificated - Non Mgmt,27735.36,0.00,2220.83,4699.04,29956.19,,34655.23,2016,,Novato Unified,""
Bradley May,Teacher Novato High School,27318.20,0.00,124.77,7210.28,27442.97,,34653.25,2016,,Novato Unified,""
Meenakshi Chhabra,Certificated - Non Mgmt,31113.62,0.00,0.00,3382.58,31113.62,,34496.20,2016,,Novato Unified,""
Sylvia Frates,Paraeducator,22644.27,0.00,946.67,10479.78,23590.94,,34070.72,2016,,Novato Unified,""
Sofie Garcia,Ns Assistant Nhs,21482.20,139.68,1171.24,11233.97,22793.12,,34027.09,2016,,Novato Unified,""
Jaime Kelly,Nurse,24207.25,0.00,0.00,9782.72,24207.25,,33989.97,2016,,Novato Unified,""
Diane Lawton,Paraeducator,28032.51,0.00,800.00,5067.34,28832.51,,33899.85,2016,,Novato Unified,""
Jonathan Wilson,Certificated - Non Mgmt,24807.06,0.00,1500.00,6952.74,26307.06,,33259.80,2016,,Novato Unified,""
Gina Hartquist,Library Media Specialist,27231.59,0.00,800.00,4971.40,28031.59,,33002.99,2016,,Novato Unified,""
Denise Castellucci,Classified - Non Mgmt,25243.62,0.00,0.00,7671.66,25243.62,,32915.28,2016,,Novato Unified,""
Dana Luis,Technology Support Tech Ii,25172.18,0.00,2505.96,4911.70,27678.14,,32589.84,2016,,Novato Unified,""
Ernest James Jr,Teacher San Marin High School,25178.20,0.00,424.77,6978.76,25602.97,,32581.73,2016,,Novato Unified,""
Mumu Delong,Classified - Non Mgmt,25109.94,0.00,0.00,7265.76,25109.94,,32375.70,2016,,Novato Unified,""
Shealyn Mathews,Teacher San Marin High School,24158.65,0.00,1241.59,6953.27,25400.24,,32353.51,2016,,Novato Unified,""
Shawn Koller,Teacher Hamilton,25178.20,0.00,0.00,6925.33,25178.20,,32103.53,2016,,Novato Unified,""
Erin Kircher,Teacher San Ramon,23137.25,0.00,31.19,8744.48,23168.44,,31912.92,2016,,Novato Unified,""
Stella Simon,Technology Support Tech Ii,24834.18,0.00,2246.99,4827.27,27081.17,,31908.44,2016,,Novato Unified,""
Diana Flasher,Certificated - Non Mgmt,26470.92,0.00,1757.47,3678.63,28228.39,,31907.02,2016,,Novato Unified,""
Matthew Yale,Certificated - Non Mgmt,24694.38,0.00,3223.04,3775.73,27917.42,,31693.15,2016,,Novato Unified,""
Christopher Nadell,Classified - Non Mgmt,23519.78,167.48,0.00,7838.32,23687.26,,31525.58,2016,,Novato Unified,""
Sara Chamberlin,Teacher San Marin High School,27323.46,0.00,0.00,4112.93,27323.46,,31436.39,2016,,Novato Unified,""
Teresa Pacchetti,Paraeducator,25636.49,0.00,1002.50,4789.35,26638.99,,31428.34,2016,,Novato Unified,""
Kathleen Cilia,Ns Site Manager,22970.58,0.00,531.22,7909.65,23501.80,,31411.45,2016,,Novato Unified,""
Julia Kellogg-Smith,Paraeducator Ii,23279.52,0.00,3085.24,4777.57,26364.76,,31142.33,2016,,Novato Unified,""
Natalie Sundberg,Certificated - Non Mgmt,31019.00,0.00,0.00,0.00,31019.00,,31019.00,2016,,Novato Unified,""
Margaret Swearingen,Certificated - Non Mgmt,27957.32,0.00,0.00,2999.82,27957.32,,30957.14,2016,,Novato Unified,""
Dusty Roady,Teacher Novato High School,24285.16,0.00,83.18,6232.14,24368.34,,30600.48,2016,,Novato Unified,""
James Offner,Paraeducator,20538.39,0.00,1656.54,8400.57,22194.93,,30595.50,2016,,Novato Unified,""
Tiki Martin,School Proj/Fiscal Specialist,24863.93,0.00,958.00,4688.21,25821.93,,30510.14,2016,,Novato Unified,""
Molly Brown,Library Media Specialist,24845.77,0.00,800.00,4666.17,25645.77,,30311.94,2016,,Novato Unified,""
Jazmin Babendir,Community Liaison Lynwood,24126.09,258.66,1239.52,4646.50,25624.27,,30270.77,2016,,Novato Unified,""
Victor Reyes,Classified - Non Mgmt,0.00,0.00,29157.50,1093.41,29157.50,,30250.91,2016,,Novato Unified,""
Graciela Navarro,Custodian I Night,23402.97,294.26,1513.04,4763.51,25210.27,,29973.78,2016,,Novato Unified,""
Kimberly Lauchenauer,Paraeducator - Preschool,24471.81,0.00,838.66,4617.86,25310.47,,29928.33,2016,,Novato Unified,""
Linda Pughe,Classified - Non Mgmt,22522.92,0.00,0.00,7349.40,22522.92,,29872.32,2016,,Novato Unified,""
Darian Raras,Paraeducator,24030.63,0.00,993.30,4587.08,25023.93,,29611.01,2016,,Novato Unified,""
Rosemary Borrego,Registrar,17643.30,0.00,3286.33,8631.50,20929.63,,29561.13,2016,,Novato Unified,""
Trachele Hartmann,Teacher Resource Spec.,21281.46,0.00,703.98,7543.68,21985.44,,29529.12,2016,,Novato Unified,""
Anita Shaw,Paraeducator,24030.63,0.00,856.62,4566.93,24887.25,,29454.18,2016,,Novato Unified,""
Monique Bethel,Campus Supervisor Novato High,23667.04,268.51,800.00,4509.99,24735.55,,29245.54,2016,,Novato Unified,""
Stanley Correia,Certificated - Non Mgmt,0.00,0.00,28087.50,1053.27,28087.50,,29140.77,2016,,Novato Unified,""
Janna Morbitz,Teacher San Jose Middle School,20979.55,0.00,983.18,7075.69,21962.73,,29038.42,2016,,Novato Unified,""
Teri Wack,Paraeducator,23662.98,14.16,800.00,4509.18,24477.14,,28986.32,2016,,Novato Unified,""
Evan Underwood-Jett,Teacher Nhs Social Studies,22115.90,0.00,249.55,6571.52,22365.45,,28936.97,2016,,Novato Unified,""
Kimberly Pearson,Certificated - Non Mgmt,21566.70,0.00,2866.55,4473.47,24433.25,,28906.72,2016,,Novato Unified,""
Kelley Mitchell,Classified - Non Mgmt,24589.08,0.00,588.00,3723.72,25177.08,,28900.80,2016,,Novato Unified,""
Grace Cosentino,Teacher San Jose Middle School,22115.90,0.00,0.00,6540.13,22115.90,,28656.03,2016,,Novato Unified,""
Erica De La Torre,Teacher San Jose Middle School,22115.90,0.00,0.00,6540.13,22115.90,,28656.03,2016,,Novato Unified,""
Julie Egger,Teacher Music Middle School,21607.75,0.00,0.00,7031.01,21607.75,,28638.76,2016,,Novato Unified,""
Donna Welks,Instructional Assistant,20340.14,0.00,551.30,7571.44,20891.44,,28462.88,2016,,Novato Unified,""
Nancy Oneill,Teacher Pleasant Valley,21581.51,0.00,3842.74,2860.63,25424.25,,28284.88,2016,,Novato Unified,""
Mary Cullen,Paraeducator,22845.12,0.00,984.10,4432.50,23829.22,,28261.72,2016,,Novato Unified,""
Shahrzad Noori Esfandiari,Paraeducator - Sdc,15675.44,0.00,3112.05,9435.86,18787.49,,28223.35,2016,,Novato Unified,""
Leslie Resnick,Paraeducator,22644.30,6.91,836.82,4387.48,23488.03,,27875.51,2016,,Novato Unified,""
Karen Wolf,Teacher Olive,24158.65,0.00,0.00,3714.77,24158.65,,27873.42,2016,,Novato Unified,""
Jennifer Medina,Classified - Non Mgmt,18531.92,2093.85,1100.00,6021.05,21725.77,,27746.82,2016,,Novato Unified,""
Karen Wilhelm,Paraeducator,22080.75,0.00,1230.08,4366.94,23310.83,,27677.77,2016,,Novato Unified,""
Tuti Giavina,Ns Site Supervisor,22478.97,0.00,791.57,4397.50,23270.54,,27668.04,2016,,Novato Unified,""
Patricia Pingatore,Counseling Technician,21843.34,0.00,1116.44,4355.64,22959.78,,27315.42,2016,,Novato Unified,""
Valencia Rojas,School Proj/Fiscal Specialist,21807.49,0.00,1145.67,4322.07,22953.16,,27275.23,2016,,Novato Unified,""
Myrna Garza Montalvo,Ns Site Supervisor,22205.57,0.00,655.67,4347.24,22861.24,,27208.48,2016,,Novato Unified,""
Pamela Caplan,Ns Site Supervisor,22161.40,0.00,613.22,4335.85,22774.62,,27110.47,2016,,Novato Unified,""
Marla Demartini,Counseling Technician,21866.96,0.00,833.00,4306.71,22699.96,,27006.67,2016,,Novato Unified,""
Martha Ochoa,Ns Site Supervisor,20412.79,0.00,2249.39,4330.31,22662.18,,26992.49,2016,,Novato Unified,""
Ebony Melendez,Paraeducator,19269.93,0.00,1057.85,6326.29,20327.78,,26654.07,2016,,Novato Unified,""
Jennifer Chung,Certificated - Non Mgmt,17915.66,0.00,1896.57,6801.94,19812.23,,26614.17,2016,,Novato Unified,""
Patrick Fahy,Teacher San Jose Middle School,22115.90,0.00,900.00,3571.04,23015.90,,26586.94,2016,,Novato Unified,""
Marta Posada,New Comer Counselor,22986.20,0.00,0.00,3567.28,22986.20,,26553.48,2016,,Novato Unified,""
Shannon Sessions,Certificated - Non Mgmt,21663.00,0.00,0.00,4662.09,21663.00,,26325.09,2016,,Novato Unified,""
Thalita De Souza Da Costa,Paraeducator,13388.69,0.00,800.00,12049.29,14188.69,,26237.98,2016,,Novato Unified,""
Nicholas Blechman,Teacher Novato High School,20418.30,0.00,145.57,5629.63,20563.87,,26193.50,2016,,Novato Unified,""
Veronica Eyler,School Office Technician,20421.63,0.00,1533.75,4235.80,21955.38,,26191.18,2016,,Novato Unified,""
Frankie Fields-Whitaker,Classified - Non Mgmt,18763.20,176.51,3419.85,3445.54,22359.56,,25805.10,2016,,Novato Unified,""
Jacqueline Baniqued,Attendance Technician,14817.49,0.00,1603.16,8721.01,16420.65,,25141.66,2016,,Novato Unified,""
Dorothy Laurila,Certificated - Non Mgmt,19254.33,0.00,3264.85,2592.61,22519.18,,25111.79,2016,,Novato Unified,""
Kathryn Given,Teacher Hamilton,21851.92,0.00,0.00,3015.89,21851.92,,24867.81,2016,,Novato Unified,""
Danielle Miravalle,Teacher Lu Sutton,21330.92,0.00,0.00,3359.07,21330.92,,24689.99,2016,,Novato Unified,""
Krista Martinussen,Certificated - Non Mgmt,19254.30,0.00,2079.22,3261.22,21333.52,,24594.74,2016,,Novato Unified,""
Martha Cain,Classified - Non Mgmt,15290.46,0.00,0.00,9094.26,15290.46,,24384.72,2016,,Novato Unified,""
Alinde Lundi,Classified - Non Mgmt,21406.51,0.00,0.00,2733.15,21406.51,,24139.66,2016,,Novato Unified,""
Gloria Maldonado,Classified - Non Mgmt,12629.62,656.36,2128.00,8464.63,15413.98,,23878.61,2016,,Novato Unified,""
Deann Wiltz,Ns Assistant Nhs,19096.01,0.00,808.19,3968.22,19904.20,,23872.42,2016,,Novato Unified,""
Marilyn Evans,Certificated - Non Mgmt,0.00,0.00,23778.00,0.00,23778.00,,23778.00,2016,,Novato Unified,""
Mojdeh Miri,Library Media Specialist,19062.71,107.72,1892.64,2654.83,21063.07,,23717.90,2016,,Novato Unified,""
Rhian Robinson,School Office Manager-Msa,19578.09,0.00,1100.00,2929.80,20678.09,,23607.89,2016,,Novato Unified,""
Emy Macal Ambrocio,Community Liaison Rancho,16914.51,0.00,2766.76,3900.65,19681.27,,23581.92,2016,,Novato Unified,""
Kathleen Ludin,Teacher Resource Spec. Pv,20127.30,0.00,0.00,3207.62,20127.30,,23334.92,2016,,Novato Unified,""
Catherine Pace,School Office Technician,18724.84,0.00,566.00,3892.47,19290.84,,23183.31,2016,,Novato Unified,""
Laura Rinkor,Instructional Assistant,13358.66,0.00,521.74,9295.69,13880.40,,23176.09,2016,,Novato Unified,""
Nathaniel Willis,Certificated - Non Mgmt,20713.54,0.00,0.00,2360.44,20713.54,,23073.98,2016,,Novato Unified,""
Katherine Urban,Instructional Assistant,15266.89,0.00,891.53,6635.54,16158.42,,22793.96,2016,,Novato Unified,""
Lucy Luchesi,Counselor Novato High School,19384.38,0.00,0.00,3114.16,19384.38,,22498.54,2016,,Novato Unified,""
Janice Schulz,Certificated - Non Mgmt,22474.51,0.00,0.00,0.00,22474.51,,22474.51,2016,,Novato Unified,""
Karmen Jerve,Classified - Non Mgmt,16015.27,0.00,0.00,6406.93,16015.27,,22422.20,2016,,Novato Unified,""
Maria Caparros Jover,Tech Support Tech Ii,14663.16,0.00,3233.12,4488.10,17896.28,,22384.38,2016,,Novato Unified,""
Theresa Cook,Technology Support Tech Ii,19174.86,0.00,500.00,2538.96,19674.86,,22213.82,2016,,Novato Unified,""
Miriam Campos,Ns Site Supervisor,17578.44,0.00,846.33,3779.39,18424.77,,22204.16,2016,,Novato Unified,""
Michelle Guin,Campus Supervisor Novato High,18262.36,0.00,800.00,2937.02,19062.36,,21999.38,2016,,Novato Unified,""
Jessica Middleton,Certificated - Non Mgmt,19376.08,0.00,0.00,2518.15,19376.08,,21894.23,2016,,Novato Unified,""
Valerie Logue,Teacher Lynwood,17710.46,0.00,1102.17,3042.25,18812.63,,21854.88,2016,,Novato Unified,""
Sher Sheldon-Lander,Certificated - Non Mgmt,19580.00,0.00,0.00,2231.28,19580.00,,21811.28,2016,,Novato Unified,""
Ann Luckiesh,Executive Assistant,18393.00,0.00,0.00,3049.81,18393.00,,21442.81,2016,,Novato Unified,""
Michael Smith,Certificated - Non Mgmt,19196.93,0.00,0.00,2013.12,19196.93,,21210.05,2016,,Novato Unified,""
Marie Mcmahon,Counselor Novato High School,16761.38,0.00,0.00,4358.29,16761.38,,21119.67,2016,,Novato Unified,""
Richard Kellar,Certificated - Non Mgmt,15697.20,0.00,3099.48,2105.75,18796.68,,20902.43,2016,,Novato Unified,""
Sheila Hassett,Teacher San Jose Middle School,14510.00,0.00,1726.02,4567.44,16236.02,,20803.46,2016,,Novato Unified,""
Xeny Rodas Diaz,Community Liaison Pv,13732.70,0.00,500.00,6507.77,14232.70,,20740.47,2016,,Novato Unified,""
Amy Koenig,Teacher Sdc @ Lynwood,15852.76,0.00,0.00,4874.11,15852.76,,20726.87,2016,,Novato Unified,""
Ross Millerick,Classified - Non Mgmt,2300.00,0.00,0.00,18130.24,2300.00,,20430.24,2016,,Novato Unified,""
Avril Wilson,Teacher San Jose Middle School,17015.90,0.00,363.91,2859.42,17379.81,,20239.23,2016,,Novato Unified,""
Victoria Sanfeliz,Ns Site Supervisor,15799.65,0.00,811.38,3589.40,16611.03,,20200.43,2016,,Novato Unified,""
Kelley Lehman,Teacher Lu Sutton,17293.20,0.00,0.00,2851.12,17293.20,,20144.32,2016,,Novato Unified,""
Dixie Weidner,Health Service Assist,11856.58,0.00,5084.03,3016.09,16940.61,,19956.70,2016,,Novato Unified,""
Sarah Frieberg,Teacher San Marin High School,17017.75,0.00,41.59,2821.70,17059.34,,19881.04,2016,,Novato Unified,""
Edith Valencia,Community Liaison,16181.33,0.00,1553.51,2065.09,17734.84,,19799.93,2016,,Novato Unified,""
Margarita Gonzalez De Lopez,Fans Site Assistant,15155.47,12.21,1118.27,3496.22,16285.95,,19782.17,2016,,Novato Unified,""
Robin Larson,Site Operations Supervisor,11805.13,293.38,2865.28,4682.21,14963.79,,19646.00,2016,,Novato Unified,""
Gregory Mack,Classified - Non Mgmt,2400.00,0.00,0.00,17243.96,2400.00,,19643.96,2016,,Novato Unified,""
Pamela Salter,Classified - Non Mgmt,14628.48,0.00,2177.97,2780.73,16806.45,,19587.18,2016,,Novato Unified,""
Shilpa Velkur,Ns Assistant Site Supervisor,14852.42,190.00,1054.33,3481.26,16096.75,,19578.01,2016,,Novato Unified,""
Elivin Gueston Ii,Classified - Non Mgmt,16843.56,0.00,0.00,2728.56,16843.56,,19572.12,2016,,Novato Unified,""
Aimee Logan,Teacher San Ramon,15334.55,0.00,1134.33,2747.42,16468.88,,19216.30,2016,,Novato Unified,""
Mercedes Porras,Classified - Non Mgmt,16102.92,0.00,50.00,3050.86,16152.92,,19203.78,2016,,Novato Unified,""
Christine Rubio,Paraeducator,14768.83,0.00,1045.60,3230.99,15814.43,,19045.42,2016,,Novato Unified,""
Kim Obrien,Certificated - Non Mgmt,15344.76,0.00,1728.58,1813.41,17073.34,,18886.75,2016,,Novato Unified,""
Margaret Rogers,Teacher Rsp,14943.60,0.00,0.00,3926.20,14943.60,,18869.80,2016,,Novato Unified,""
Marguerite Dawson,Certificated - Non Mgmt,16915.00,0.00,0.00,1921.79,16915.00,,18836.79,2016,,Novato Unified,""
Pilar Stempel,Classified - Non Mgmt,15760.38,206.58,34.43,2681.89,16001.39,,18683.28,2016,,Novato Unified,""
Jacqueline David,Campus Supervisor San Jose,14682.01,0.00,547.69,3367.30,15229.70,,18597.00,2016,,Novato Unified,""
Sierra Cubley-Debruin,Classified - Non Mgmt,12678.69,0.00,967.27,4716.45,13645.96,,18362.41,2016,,Novato Unified,""
Abbie St Marie Kearns,Payroll Technician,12614.28,157.76,2931.83,2653.16,15703.87,,18357.03,2016,,Novato Unified,""
Joanne Kovarik,Ns Assistant Smhs,14393.09,0.00,500.00,3292.94,14893.09,,18186.03,2016,,Novato Unified,""
Caitlin La Boyteaux,Certificated - Non Mgmt,17370.82,0.00,0.00,651.40,17370.82,,18022.22,2016,,Novato Unified,""
Mary Pritchard,Certificated - Non Mgmt,18008.00,0.00,0.00,0.00,18008.00,,18008.00,2016,,Novato Unified,""
Damaris Caro,Community Liaison Hamilton,11326.79,0.00,880.24,5342.15,12207.03,,17549.18,2016,,Novato Unified,""
Anita Micheli,Ns Assistant Hamilton,12081.08,0.00,4596.82,625.47,16677.90,,17303.37,2016,,Novato Unified,""
Roxana Mis,Instructional Assistant,14421.15,34.14,886.87,1895.84,15342.16,,17238.00,2016,,Novato Unified,""
Tzahal Ben Avraham,Classified - Non Mgmt,16509.09,61.42,0.00,621.38,16570.51,,17191.89,2016,,Novato Unified,""
Yvonne Goodrich,School Office Technician,11936.39,111.81,4505.95,620.74,16554.15,,17174.89,2016,,Novato Unified,""
Annie Hartje,Classified - Non Mgmt,12068.24,0.00,1483.31,3575.20,13551.55,,17126.75,2016,,Novato Unified,""
Katherine Tallis,Ns Site Assistant,12057.29,0.00,4406.01,617.39,16463.30,,17080.69,2016,,Novato Unified,""
Mariann Barry,Certificated - Non Mgmt,15290.00,0.00,0.00,1746.02,15290.00,,17036.02,2016,,Novato Unified,""
Janet Canfield,Teacher Independent Study,15271.50,0.00,1694.82,0.00,16966.32,,16966.32,2016,,Novato Unified,""
Luc Jean-Pierre,Classified - Non Mgmt,15014.00,0.00,0.00,1884.32,15014.00,,16898.32,2016,,Novato Unified,""
Thomas Anderson,Certificated - Non Mgmt,6750.00,0.00,10000.00,0.00,16750.00,,16750.00,2016,,Novato Unified,""
Hector Gonzalez,Classified - Non Mgmt,16097.73,0.00,0.00,603.67,16097.73,,16701.40,2016,,Novato Unified,""
Cynthia Telles,School Office Technician,13832.03,0.00,2221.49,602.01,16053.52,,16655.53,2016,,Novato Unified,""
Karen Dugdale,School Office Technician,13436.18,22.64,2387.39,594.23,15846.21,,16440.44,2016,,Novato Unified,""
Victoria Shepard,Teacher Novato High School,12504.84,0.00,0.00,3932.71,12504.84,,16437.55,2016,,Novato Unified,""
Margaret Hakansson,Certificated - Non Mgmt,16279.71,0.00,0.00,0.00,16279.71,,16279.71,2016,,Novato Unified,""
Linda Goodrich,Paraeducator,12947.56,0.00,1636.09,1682.49,14583.65,,16266.14,2016,,Novato Unified,""
Ginette Ruiz,School Office Technician,13267.58,102.84,2293.60,587.39,15664.02,,16251.41,2016,,Novato Unified,""
Arlene Basey,Classified - Non Mgmt,13673.13,0.00,759.81,1757.28,14432.94,,16190.22,2016,,Novato Unified,""
Dayna Mceachern,Paraeducator,13999.24,0.00,313.66,1729.84,14312.90,,16042.74,2016,,Novato Unified,""
Kimberley Kopecki,Classified - Non Mgmt,15131.16,188.80,0.00,574.50,15319.96,,15894.46,2016,,Novato Unified,""
Lynn Erickson,Paraeducator,14789.39,0.00,425.96,570.59,15215.35,,15785.94,2016,,Novato Unified,""
Tony Baca,Classified - Non Mgmt,13019.41,896.80,0.00,1594.33,13916.21,,15510.54,2016,,Novato Unified,""
Nani Coyle,School Office Technician,13373.59,27.80,1460.28,557.35,14861.67,,15419.02,2016,,Novato Unified,""
Khanh Tu,Classified - Non Mgmt,14640.98,53.10,0.00,551.03,14694.08,,15245.11,2016,,Novato Unified,""
Fabiola Valois,Ns Assistant Loma Verde,13085.20,0.00,686.48,1359.82,13771.68,,15131.50,2016,,Novato Unified,""
Kathleen Kang,Certificated - Non Mgmt,13793.79,0.00,0.00,1334.06,13793.79,,15127.85,2016,,Novato Unified,""
Corinne Muelrath,Certificated - Non Mgmt,12839.00,0.00,2184.00,0.00,15023.00,,15023.00,2016,,Novato Unified,""
Claudia Wooster,Campus Supervisor San Jose,13741.85,0.00,715.63,542.17,14457.48,,14999.65,2016,,Novato Unified,""
Stephanie Rugani,Classified - Non Mgmt,14860.99,37.68,0.00,0.00,14898.67,,14898.67,2016,,Novato Unified,""
Jacqueline Barnes,Campus Supervisor San Jose,14002.95,0.00,275.00,535.43,14277.95,,14813.38,2016,,Novato Unified,""
Hazel Hettrich,Certificated - Non Mgmt,14265.00,0.00,0.00,534.96,14265.00,,14799.96,2016,,Novato Unified,""
Stephen Weber,Classified - Non Mgmt,12784.89,0.00,0.00,1643.19,12784.89,,14428.08,2016,,Novato Unified,""
Heather Sargent,Teacher Pleasant Valley,11355.45,0.00,1332.59,1596.14,12688.04,,14284.18,2016,,Novato Unified,""
Janet Miller,School Proj/Fiscal Specialist,13418.79,0.00,275.00,513.56,13693.79,,14207.35,2016,,Novato Unified,""
Maria Gurrola Murillo,Health Service Assist,10723.28,0.00,722.75,2721.59,11446.03,,14167.62,2016,,Novato Unified,""
Matthew Macke,Classified - Non Mgmt,10427.29,154.11,1355.73,2200.96,11937.13,,14138.09,2016,,Novato Unified,""
Miguel Rae,Paraeducator,10441.81,0.00,1605.98,1967.48,12047.79,,14015.27,2016,,Novato Unified,""
Leslie Lubin,Classified - Non Mgmt,10534.66,0.00,2805.99,500.26,13340.65,,13840.91,2016,,Novato Unified,""
Nancy Ferretti,Classified - Non Mgmt,13566.77,203.63,0.00,0.00,13770.40,,13770.40,2016,,Novato Unified,""
Lara Giusti,Campus Supervisor Sinaloa,12572.81,0.00,532.26,491.41,13105.07,,13596.48,2016,,Novato Unified,""
Delia Bradley,Ns Assistant Olive,12629.54,0.00,405.16,488.85,13034.70,,13523.55,2016,,Novato Unified,""
Alberta Louie,Instructional Assistant,12704.06,0.00,325.00,488.56,13029.06,,13517.62,2016,,Novato Unified,""
Elaine Chew,Campus Supervisor Sinaloa,12512.64,0.00,497.16,487.83,13009.80,,13497.63,2016,,Novato Unified,""
Angelina Colonna Salyers,Certificated - Non Mgmt,9750.44,0.00,1650.00,2076.00,11400.44,,13476.44,2016,,Novato Unified,""
Constance Cohen,Certificated - Non Mgmt,12050.00,0.00,0.00,1373.39,12050.00,,13423.39,2016,,Novato Unified,""
Beth Gueston,Classified - Non Mgmt,11271.30,0.00,0.00,2145.96,11271.30,,13417.26,2016,,Novato Unified,""
Virginia Blanchard,Certificated - Non Mgmt,11895.00,0.00,0.00,1352.66,11895.00,,13247.66,2016,,Novato Unified,""
Maria Hernandez,Ns Assistant,11774.20,0.00,923.52,476.18,12697.72,,13173.90,2016,,Novato Unified,""
Dianne Garcia,Classified - Non Mgmt,12368.26,0.00,275.00,474.12,12643.26,,13117.38,2016,,Novato Unified,""
Leslie Marks,Certificated - Non Mgmt,0.00,0.00,13108.90,0.00,13108.90,,13108.90,2016,,Novato Unified,""
Robert Banos,Certificated - Non Mgmt,11640.00,0.00,0.00,1461.72,11640.00,,13101.72,2016,,Novato Unified,""
Guadalupe Avila,Ns Assistant Smhs,10756.45,0.00,1860.59,473.10,12617.04,,13090.14,2016,,Novato Unified,""
Karen Kizer,Certificated - Non Mgmt,11200.00,0.00,500.00,1313.62,11700.00,,13013.62,2016,,Novato Unified,""
Cheryl Urrutia,Certificated - Non Mgmt,11664.98,0.00,0.00,1318.49,11664.98,,12983.47,2016,,Novato Unified,""
Nicole Coll,Campus Supervisor Sinaloa,11659.21,0.00,835.06,468.56,12494.27,,12962.83,2016,,Novato Unified,""
Kristine Jones,Instructional Assistant,12137.90,0.00,321.83,467.26,12459.73,,12926.99,2016,,Novato Unified,""
Cindy Hammett,Campus Supervisor Sinaloa,12002.30,0.00,424.20,466.05,12426.50,,12892.55,2016,,Novato Unified,""
Stacey Olsen,Campus Supervisor Sjms,12002.30,0.00,275.00,460.45,12277.30,,12737.75,2016,,Novato Unified,""
Susan Jones,Certificated - Non Mgmt,2730.00,0.00,10000.00,0.00,12730.00,,12730.00,2016,,Novato Unified,""
Genie Moews,Playground Supervisor,11969.05,0.00,275.00,459.20,12244.05,,12703.25,2016,,Novato Unified,""
Kayla Ford,Certificated - Non Mgmt,8714.30,0.00,2727.13,1246.20,11441.43,,12687.63,2016,,Novato Unified,""
Frankie Reasons,Fans Site Assistant,11790.38,0.00,426.77,458.16,12217.15,,12675.31,2016,,Novato Unified,""
