Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janice M. Delabriandais,Adult Education Teacher,8856.63,0.00,82.00,300.37,8938.63,,9239.00,2018,,Tamalpais Union High,""
Anthony D. Phillipson,Substitute Teacher,7650.00,0.00,150.00,1422.29,7800.00,,9222.29,2018,,Tamalpais Union High,""
Nancy J. Tuhtan,Substitute Teacher,8782.09,0.00,0.00,284.57,8782.09,,9066.66,2018,,Tamalpais Union High,""
Margaret Sloan,Substitute Teacher,7900.00,0.00,300.00,782.27,8200.00,,8982.27,2018,,Tamalpais Union High,""
Nancy J. Harter,Community Education Instructor,650.00,0.00,8032.50,290.16,8682.50,,8972.66,2018,,Tamalpais Union High,""
Dalmiro L. Castex,Substitute Custodian,6790.18,0.00,175.28,1932.82,6965.46,,8898.28,2018,,Tamalpais Union High,""
Taylor T. Schepps,Substitute Teacher,5100.00,0.00,2640.00,800.80,7740.00,,8540.80,2018,,Tamalpais Union High,""
Delores A. Ezcurra,Substitute Health Specialist,6759.46,0.00,0.00,1688.54,6759.46,,8448.00,2018,,Tamalpais Union High,""
Daniel M. Lavezzo,Substitute Teacher,7380.00,0.00,0.00,698.25,7380.00,,8078.25,2018,,Tamalpais Union High,""
Avery R. Kindler,Community Education Camp Director,0.00,0.00,7322.90,704.35,7322.90,,8027.25,2018,,Tamalpais Union High,""
Colin S. Hamilton,Paraeducator - Special Educ,6214.84,0.00,52.50,1732.90,6267.34,,8000.24,2018,,Tamalpais Union High,""
Roy J. Giorgi,Coach,0.00,0.00,7692.15,264.65,7692.15,,7956.80,2018,,Tamalpais Union High,""
Lesli J. Sims,Substitute Paraeducator,0.00,0.00,6150.00,1709.81,6150.00,,7859.81,2018,,Tamalpais Union High,""
Ingrid J. Gron,Substitute Teacher,6560.00,0.00,0.00,1208.58,6560.00,,7768.58,2018,,Tamalpais Union High,""
Robert A. Banos,Substitute Teacher,7331.35,0.00,0.00,239.19,7331.35,,7570.54,2018,,Tamalpais Union High,""
Constance M. Camamis,Substitute Teacher,6770.00,0.00,0.00,643.24,6770.00,,7413.24,2018,,Tamalpais Union High,""
Katsumi Johnson,Pool Cover Handler,6720.00,0.00,0.00,642.23,6720.00,,7362.23,2018,,Tamalpais Union High,""
Patrice C. Goldman,Substitute Teacher,6730.00,0.00,0.00,223.67,6730.00,,6953.67,2018,,Tamalpais Union High,""
Robyn A. Berry,Coach,0.00,0.00,6280.10,598.48,6280.10,,6878.58,2018,,Tamalpais Union High,""
Brandon C. Binder,Fine Arts Teacher,5495.62,0.00,18.00,1089.80,5513.62,,6603.42,2018,,Tamalpais Union High,""
Steven J. Compagno,Community Education Camp Director,0.00,0.00,6024.85,571.64,6024.85,,6596.49,2018,,Tamalpais Union High,""
Robert C. Miller,Substitute Teacher,6290.00,0.00,0.00,209.16,6290.00,,6499.16,2018,,Tamalpais Union High,""
Richard James,Substitute Teacher,6260.00,0.00,0.00,207.42,6260.00,,6467.42,2018,,Tamalpais Union High,""
Mary Ann Pickering Scrivner,Community Education Camp Counselor,0.00,0.00,5886.56,573.30,5886.56,,6459.86,2018,,Tamalpais Union High,""
Diane S. Fort,Community Education Camp Counselor,0.00,0.00,5886.56,573.30,5886.56,,6459.86,2018,,Tamalpais Union High,""
John Macleod,Applied Tech Teacher,5232.83,0.00,24.00,1087.54,5256.83,,6344.37,2018,,Tamalpais Union High,""
Natalie R. Butler,Coach,0.00,0.00,5275.00,931.31,5275.00,,6206.31,2018,,Tamalpais Union High,""
Samuel Serrano,Substitute Custodian,5463.74,0.00,0.00,524.54,5463.74,,5988.28,2018,,Tamalpais Union High,""
Michael Debas,Substitute Custodian,5433.68,0.00,0.00,529.17,5433.68,,5962.85,2018,,Tamalpais Union High,""
Janet M. Roberts,Substitute Paraeducator,4998.00,0.00,285.60,498.01,5283.60,,5781.61,2018,,Tamalpais Union High,""
Jake T. Schmitt,Coach,0.00,0.00,5175.25,496.56,5175.25,,5671.81,2018,,Tamalpais Union High,""
Allison L. Radcliffe,Substitute Teacher,4430.00,0.00,280.00,905.28,4710.00,,5615.28,2018,,Tamalpais Union High,""
Stella W. Fisher,Substitute Teacher,4740.00,0.00,0.00,836.88,4740.00,,5576.88,2018,,Tamalpais Union High,""
Philip L. Oreste,Coach,0.00,0.00,5075.00,484.92,5075.00,,5559.92,2018,,Tamalpais Union High,""
Steven C. Soares,Coach,0.00,0.00,5017.15,487.32,5017.15,,5504.47,2018,,Tamalpais Union High,""
Paul S. Perryman,Community Education Camp Director,0.00,0.00,5015.11,472.69,5015.11,,5487.80,2018,,Tamalpais Union High,""
Danielle M. Hirsch,Coach,0.00,0.00,5000.00,479.11,5000.00,,5479.11,2018,,Tamalpais Union High,""
Lazlo Toth,Substitute Teacher,5160.00,0.00,0.00,170.59,5160.00,,5330.59,2018,,Tamalpais Union High,""
Jennifer L. Abrahams,Coach,0.00,0.00,4768.75,456.05,4768.75,,5224.80,2018,,Tamalpais Union High,""
Sandra G. Partee,Substitute Food Service Worker,5017.38,0.00,0.00,163.76,5017.38,,5181.14,2018,,Tamalpais Union High,""
Anthony J. Marelich,Coach,0.00,0.00,4704.00,443.36,4704.00,,5147.36,2018,,Tamalpais Union High,""
Shannon K. Mcguinness,Coach,0.00,0.00,4692.70,448.89,4692.70,,5141.59,2018,,Tamalpais Union High,""
Larkin G. Lujan,Substitute Teacher,4692.96,0.00,0.00,443.56,4692.96,,5136.52,2018,,Tamalpais Union High,""
Breana R. Thomas,Coach,0.00,0.00,4678.10,455.60,4678.10,,5133.70,2018,,Tamalpais Union High,""
Michael W. Barr,Substitute Teacher,4620.00,0.00,0.00,436.24,4620.00,,5056.24,2018,,Tamalpais Union High,""
Sophia L. Wiggins,Coach,0.00,0.00,4600.00,441.41,4600.00,,5041.41,2018,,Tamalpais Union High,""
Gina M. Castagnola,Coach,0.00,0.00,4585.40,446.58,4585.40,,5031.98,2018,,Tamalpais Union High,""
Mia N. Venne,Community Education Lifeguard,0.00,0.00,4465.25,427.40,4465.25,,4892.65,2018,,Tamalpais Union High,""
William W. Washauer,Coach,0.00,0.00,4400.00,421.30,4400.00,,4821.30,2018,,Tamalpais Union High,""
Charles O. Fager,Coach,0.00,0.00,4400.00,421.30,4400.00,,4821.30,2018,,Tamalpais Union High,""
Kathryn J. Chan,Substitute Teacher,3725.28,0.00,850.00,172.64,4575.28,,4747.92,2018,,Tamalpais Union High,""
Sally M. Farrell,Adult Education Teacher,4572.00,0.00,0.00,147.46,4572.00,,4719.46,2018,,Tamalpais Union High,""
Jaycee E. Casalnuovo,Coach,0.00,0.00,4200.00,409.04,4200.00,,4609.04,2018,,Tamalpais Union High,""
Andre Y. Demian,Coach,0.00,0.00,4200.00,402.45,4200.00,,4602.45,2018,,Tamalpais Union High,""
Stephen W. North,Substitute Teacher,4450.00,0.00,0.00,146.32,4450.00,,4596.32,2018,,Tamalpais Union High,""
Elizabeth L. Flanagan,Community Education Instructor,0.00,0.00,4125.00,392.97,4125.00,,4517.97,2018,,Tamalpais Union High,""
Jennifer H. Reidy,Coach,0.00,0.00,4095.00,392.55,4095.00,,4487.55,2018,,Tamalpais Union High,""
Barrett E. Bauer,Substitute Teacher,4090.00,0.00,0.00,390.75,4090.00,,4480.75,2018,,Tamalpais Union High,""
Deborah J. Bendinelli,Substitute Teacher,4323.05,0.00,0.00,139.42,4323.05,,4462.47,2018,,Tamalpais Union High,""
Fiona J. Osullivan,Community Education Camp Director,0.00,0.00,4046.00,394.04,4046.00,,4440.04,2018,,Tamalpais Union High,""
Stephanie G. Lapine,Substitute Teacher,3850.00,0.00,130.00,379.91,3980.00,,4359.91,2018,,Tamalpais Union High,""
Mary E. Donahue,Substitute Paraeducator,3462.90,0.00,0.00,864.19,3462.90,,4327.09,2018,,Tamalpais Union High,""
Rebecca M. Bjursten,Library Specialist,3289.77,0.00,30.00,917.51,3319.77,,4237.28,2018,,Tamalpais Union High,""
Maureen Keenan,Substitute Teacher,4080.00,0.00,0.00,134.07,4080.00,,4214.07,2018,,Tamalpais Union High,""
Lawrence C. Ford,Board Member,0.00,0.00,1200.00,2970.96,1200.00,,4170.96,2018,,Tamalpais Union High,""
Michael R. Firenzi,Coach,0.00,0.00,3768.05,356.27,3768.05,,4124.32,2018,,Tamalpais Union High,""
Hallie A. Richards,Substitute Teacher,3420.00,0.00,0.00,642.98,3420.00,,4062.98,2018,,Tamalpais Union High,""
James A. Talley,Coach,0.00,0.00,3670.25,356.01,3670.25,,4026.26,2018,,Tamalpais Union High,""
Jimly Thelusma,Substitute Library Specialist,3647.09,0.00,0.00,355.18,3647.09,,4002.27,2018,,Tamalpais Union High,""
Michael J. Burns,Substitute Teacher,3380.00,0.00,0.00,589.36,3380.00,,3969.36,2018,,Tamalpais Union High,""
Lochlan N. Mchale,Coach,0.00,0.00,3623.90,341.55,3623.90,,3965.45,2018,,Tamalpais Union High,""
Margaret M. Ballou,Substitute Teacher,3360.00,0.00,0.00,600.89,3360.00,,3960.89,2018,,Tamalpais Union High,""
Fred A. Ferroggiaro,Coach,0.00,0.00,3612.40,340.45,3612.40,,3952.85,2018,,Tamalpais Union High,""
Jane L. Hall,Substitute Teacher,3793.05,0.00,0.00,122.82,3793.05,,3915.87,2018,,Tamalpais Union High,""
Bridget E. Bergman,Community Education Lifeguard,0.00,0.00,3811.20,71.43,3811.20,,3882.63,2018,,Tamalpais Union High,""
Robert B. Mclennan,Coach,0.00,0.00,3531.20,332.81,3531.20,,3864.01,2018,,Tamalpais Union High,""
Bernard K. Schmidbauer,Substitute Teacher,3520.00,0.00,0.00,333.11,3520.00,,3853.11,2018,,Tamalpais Union High,""
Aaron C. Girard,Substitute Teacher,3260.00,0.00,0.00,578.90,3260.00,,3838.90,2018,,Tamalpais Union High,""
Katherine Kertesz,Substitute Teacher,3090.00,0.00,100.00,581.88,3190.00,,3771.88,2018,,Tamalpais Union High,""
Michael A. Evans,Coach,0.00,0.00,3438.50,324.09,3438.50,,3762.59,2018,,Tamalpais Union High,""
William B. Mosley,Coach,0.00,0.00,3438.50,324.09,3438.50,,3762.59,2018,,Tamalpais Union High,""
Victoria Lane,Community Education Lifeguard,285.60,0.00,3142.11,296.14,3427.71,,3723.85,2018,,Tamalpais Union High,""
Brian J. Houghton,Substitute Teacher,3400.00,0.00,0.00,320.45,3400.00,,3720.45,2018,,Tamalpais Union High,""
Karen B. Meadows,Substitute Teacher,3600.00,0.00,0.00,119.55,3600.00,,3719.55,2018,,Tamalpais Union High,""
Cindy A. Sperry,Substitute Teacher,2910.00,0.00,300.00,456.87,3210.00,,3666.87,2018,,Tamalpais Union High,""
Luz E. Diaz,Substitute Teacher,3090.00,0.00,0.00,533.26,3090.00,,3623.26,2018,,Tamalpais Union High,""
Emily A. Atkinson,Coach,0.00,0.00,3067.70,541.61,3067.70,,3609.31,2018,,Tamalpais Union High,""
Johann T. Gerlach,Coach,0.00,0.00,3253.10,306.61,3253.10,,3559.71,2018,,Tamalpais Union High,""
David J. Siracusa,Coach,0.00,0.00,3180.65,299.78,3180.65,,3480.43,2018,,Tamalpais Union High,""
Blake R. Atkins,Coach,0.00,0.00,3160.40,297.87,3160.40,,3458.27,2018,,Tamalpais Union High,""
Deborah L. Mcfarland,Community Education Instructor,0.00,0.00,3150.00,301.51,3150.00,,3451.51,2018,,Tamalpais Union High,""
Pierina Dell'Avo Ruttimann,Community Education Instructor,0.00,0.00,3150.00,300.09,3150.00,,3450.09,2018,,Tamalpais Union High,""
Josie Grant,Community Education Instructor,0.00,0.00,3120.00,298.47,3120.00,,3418.47,2018,,Tamalpais Union High,""
Kyle Kennedy,Coach,0.00,0.00,3067.70,289.14,3067.70,,3356.84,2018,,Tamalpais Union High,""
Rudolf Kardos,Coach,0.00,0.00,3041.60,296.24,3041.60,,3337.84,2018,,Tamalpais Union High,""
Carol Butler,Community Education Instructor,0.00,0.00,3044.00,290.46,3044.00,,3334.46,2018,,Tamalpais Union High,""
Andrew W. Koblick,Coach,0.00,0.00,2975.00,280.40,2975.00,,3255.40,2018,,Tamalpais Union High,""
James C. Purkey,Coach,0.00,0.00,2975.00,280.40,2975.00,,3255.40,2018,,Tamalpais Union High,""
John A. Scarcella,Coach,0.00,0.00,2975.00,280.40,2975.00,,3255.40,2018,,Tamalpais Union High,""
Lauren V. Yee,Coach,0.00,0.00,2975.00,280.40,2975.00,,3255.40,2018,,Tamalpais Union High,""
Michael L. Johnson,Coach,0.00,0.00,2975.00,280.40,2975.00,,3255.40,2018,,Tamalpais Union High,""
Brendan M. Clifford,Coach,0.00,0.00,2975.00,280.40,2975.00,,3255.40,2018,,Tamalpais Union High,""
Stephen P. Rockwell,Substitute Teacher,2520.00,0.00,300.00,420.51,2820.00,,3240.51,2018,,Tamalpais Union High,""
Sophie C. Waldron,Community Education Instructor,0.00,0.00,2940.00,277.10,2940.00,,3217.10,2018,,Tamalpais Union High,""
Clayton H. Lingo,Substitute Teacher,2930.00,0.00,0.00,282.68,2930.00,,3212.68,2018,,Tamalpais Union High,""
Mattias N. Kodzoman,Coach,0.00,0.00,2917.15,274.95,2917.15,,3192.10,2018,,Tamalpais Union High,""
Paul A. Hettler,Coach,0.00,0.00,2902.55,282.68,2902.55,,3185.23,2018,,Tamalpais Union High,""
Cheryl L. Miner,Substitute Teacher,2820.00,0.00,0.00,269.07,2820.00,,3089.07,2018,,Tamalpais Union High,""
Craig W. Flax,Coach,0.00,0.00,2809.85,264.82,2809.85,,3074.67,2018,,Tamalpais Union High,""
Bret E. Tovani,Coach,0.00,0.00,2975.00,95.95,2975.00,,3070.95,2018,,Tamalpais Union High,""
Robert M. Guy Jr,Coach,0.00,0.00,2975.00,95.95,2975.00,,3070.95,2018,,Tamalpais Union High,""
Kenneth W. Woodard Ii,Community Education Camp Aide,0.00,0.00,2800.00,269.18,2800.00,,3069.18,2018,,Tamalpais Union High,""
Sharon A. Gibbons,Substitute Teacher,2590.00,0.00,0.00,475.31,2590.00,,3065.31,2018,,Tamalpais Union High,""
David R. Fahy,Coach,0.00,0.00,2778.10,261.84,2778.10,,3039.94,2018,,Tamalpais Union High,""
Mark C. Ridley,Coach,0.00,0.00,2763.50,267.69,2763.50,,3031.19,2018,,Tamalpais Union High,""
Estevan R. Chavez,Coach,0.00,0.00,2763.50,267.69,2763.50,,3031.19,2018,,Tamalpais Union High,""
Olive Reid,Substitute Teacher,2530.00,0.00,0.00,477.44,2530.00,,3007.44,2018,,Tamalpais Union High,""
Reid S. Miles,Coach,0.00,0.00,2717.15,264.63,2717.15,,2981.78,2018,,Tamalpais Union High,""
Richard L. Akel,Substitute Teacher,2590.00,0.00,0.00,391.75,2590.00,,2981.75,2018,,Tamalpais Union High,""
Luz Carolina Berluzconi,Community Education Instructor,0.00,0.00,2670.00,253.51,2670.00,,2923.51,2018,,Tamalpais Union High,""
Russell Knudsen,Coach,0.00,0.00,2670.80,251.74,2670.80,,2922.54,2018,,Tamalpais Union High,""
Brian A. Hennessy,Coach,0.00,0.00,2592.70,244.37,2592.70,,2837.07,2018,,Tamalpais Union High,""
Robert H. Kustel,Coach,0.00,0.00,2578.10,251.08,2578.10,,2829.18,2018,,Tamalpais Union High,""
Ursula B. Kunhardt,Coach,0.00,0.00,2578.10,251.08,2578.10,,2829.18,2018,,Tamalpais Union High,""
Kirsten N. Frazer,Coach,100.00,0.00,2485.40,242.06,2585.40,,2827.46,2018,,Tamalpais Union High,""
John J. Haight,Coach,0.00,0.00,2563.50,249.66,2563.50,,2813.16,2018,,Tamalpais Union High,""
Matthew B. Gillespie,Coach,0.00,0.00,2300.00,455.84,2300.00,,2755.84,2018,,Tamalpais Union High,""
Cristina M. Taccone,Substitute Teacher,2330.00,0.00,0.00,411.39,2330.00,,2741.39,2018,,Tamalpais Union High,""
Christopher E. Glave,Coach,0.00,0.00,2500.00,235.63,2500.00,,2735.63,2018,,Tamalpais Union High,""
Brittney L. Boyd,Coach,0.00,0.00,2500.00,235.63,2500.00,,2735.63,2018,,Tamalpais Union High,""
Conrad D. Gregory,Coach,0.00,0.00,2500.00,235.63,2500.00,,2735.63,2018,,Tamalpais Union High,""
Shane S. Kennedy,Coach,0.00,0.00,2500.00,235.63,2500.00,,2735.63,2018,,Tamalpais Union High,""
Tahan O. Minakov,Coach,0.00,0.00,2500.00,235.63,2500.00,,2735.63,2018,,Tamalpais Union High,""
Kenneth A. Weber,Coach,0.00,0.00,2500.00,235.63,2500.00,,2735.63,2018,,Tamalpais Union High,""
Matthew B. Swanson,Coach,0.00,0.00,2485.40,242.06,2485.40,,2727.46,2018,,Tamalpais Union High,""
Russell E. Ching,Coach,0.00,0.00,2300.00,224.00,2300.00,,2524.00,2018,,Tamalpais Union High,""
Bruce E. Goldberg,Coach,0.00,0.00,2300.00,224.00,2300.00,,2524.00,2018,,Tamalpais Union High,""
Ray Karter,Coach,0.00,0.00,2300.00,224.00,2300.00,,2524.00,2018,,Tamalpais Union High,""
Benjamin H. Milstein,Coach,0.00,0.00,2300.00,224.00,2300.00,,2524.00,2018,,Tamalpais Union High,""
Loren D. Mollner,Coach,0.00,0.00,2300.00,224.00,2300.00,,2524.00,2018,,Tamalpais Union High,""
Jayden W. Morgan,Coach,0.00,0.00,2300.00,224.00,2300.00,,2524.00,2018,,Tamalpais Union High,""
Casey A. Sully,Coach,0.00,0.00,2300.00,224.00,2300.00,,2524.00,2018,,Tamalpais Union High,""
Philip H. Swett,Coach,0.00,0.00,2300.00,216.80,2300.00,,2516.80,2018,,Tamalpais Union High,""
Ronald S. Samet,Coach,0.00,0.00,2300.00,216.80,2300.00,,2516.80,2018,,Tamalpais Union High,""
Christopher P. Kenton,Coach,0.00,0.00,2300.00,216.80,2300.00,,2516.80,2018,,Tamalpais Union High,""
Robert H. Reed,Coach,0.00,0.00,2300.00,216.80,2300.00,,2516.80,2018,,Tamalpais Union High,""
Robert D. Friedlander,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
John A. Zerbe Jr,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Orlando T. Wiggins Sr,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Frank R. Wasuta Jr,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Anthony M. Uyeno,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Steven A. Sodaro,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Patrick A. Scott,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
William J. Ryan Iv,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
William J. Peters Iii,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Sara L. Nolte,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Jeffrey M. Mahaney,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Stephen K. Lightfoot Ii,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Patrick M. Kane,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Keith M. Jayne,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
David Howland Jr,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Randy A. Hixon,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Jesse F. Haskins,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Joseph H. Fusilier,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Rebecca A. Fong,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Peter M. Elton,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Daniel J. Dominguez,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Daley J. Cort,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Larry E. Butti,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Neil G. Butterfield,Coach,0.00,0.00,2300.00,216.78,2300.00,,2516.78,2018,,Tamalpais Union High,""
Nicholas A. Naudain,Coach,0.00,0.00,2263.50,218.99,2263.50,,2482.49,2018,,Tamalpais Union High,""
Raquel Goncalves,Substitute Food Service Worker,1894.75,0.00,76.52,491.97,1971.27,,2463.24,2018,,Tamalpais Union High,""
Karen D. Carter,Substitute Teacher,2074.17,0.00,0.00,377.00,2074.17,,2451.17,2018,,Tamalpais Union High,""
Tim Amyx,Substitute Teacher,2210.00,0.00,0.00,210.16,2210.00,,2420.16,2018,,Tamalpais Union High,""
Courtney L. Jarrett,Community Education Lifeguard,0.00,0.00,2331.45,44.84,2331.45,,2376.29,2018,,Tamalpais Union High,""
Jeffrey C. Price,Coach,0.00,0.00,2300.00,74.18,2300.00,,2374.18,2018,,Tamalpais Union High,""
Sher Sheldon-Lander,Substitute Teacher,2040.00,0.00,0.00,333.22,2040.00,,2373.22,2018,,Tamalpais Union High,""
Glenn M. Weston,Coach,0.00,0.00,2163.50,209.25,2163.50,,2372.75,2018,,Tamalpais Union High,""
Michael A. Jenkins,Coach,0.00,0.00,2163.50,209.25,2163.50,,2372.75,2018,,Tamalpais Union High,""
D'Ron A. Smith,Coach,0.00,0.00,2163.50,209.25,2163.50,,2372.75,2018,,Tamalpais Union High,""
Robert W. Griffiths,Substitute Teacher,1885.00,0.00,75.00,380.91,1960.00,,2340.91,2018,,Tamalpais Union High,""
Richard D. Miller,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Megan J. Castellucci,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Theresa A. Coleman,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Scott M. Gregory,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Allison B. Harf,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Gary P. Harrington,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Jaime L. Hoffman,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Ashley S. Relf,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Kelly L. Smith,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Matthew C. Smith,Coach,0.00,0.00,2100.00,204.52,2100.00,,2304.52,2018,,Tamalpais Union High,""
Antonio M. Amaral,Substitute Delivery/Warehouse Person,2221.49,0.00,0.00,78.62,2221.49,,2300.11,2018,,Tamalpais Union High,""
David Castro Rodriguez,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Timothy C. Harvey,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Scot Lance,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Louis P. Lepelch,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Lucas M. Marroquin,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Jackson R. Palmer,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Sean C. Perry,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Michael S. Van Allen,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Hayley D. Swanson,Coach,0.00,0.00,2100.00,197.93,2100.00,,2297.93,2018,,Tamalpais Union High,""
Barbara A. Owens,Board Member,0.00,0.00,1250.00,976.75,1250.00,,2226.75,2018,,Tamalpais Union High,""
Alexandria Vitomskiennik,Adult Education Teacher,2152.50,0.00,0.00,69.42,2152.50,,2221.92,2018,,Tamalpais Union High,""
Isabella N. Segovia,Student Worker,2178.63,0.00,0.00,40.01,2178.63,,2218.64,2018,,Tamalpais Union High,""
David A. Tickton,Community Education Instructor,0.00,0.00,2025.00,193.24,2025.00,,2218.24,2018,,Tamalpais Union High,""
Tsegahaimano T. Andegiorgis,Pool Cover Handler,1920.00,0.00,0.00,186.99,1920.00,,2106.99,2018,,Tamalpais Union High,""
Grace A. Dougherty,Community Education Lifeguard,0.00,0.00,1891.25,181.91,1891.25,,2073.16,2018,,Tamalpais Union High,""
Sharon S. Laveson,Substitute Teacher,1850.00,0.00,0.00,174.46,1850.00,,2024.46,2018,,Tamalpais Union High,""
Mark A. Hardin,Substitute Teacher,1550.00,0.00,150.00,288.30,1700.00,,1988.30,2018,,Tamalpais Union High,""
Mary A. Conner,Substitute Teacher,1896.50,0.00,0.00,61.16,1896.50,,1957.66,2018,,Tamalpais Union High,""
Louise Silverman,Substitute Teacher,1660.00,0.00,0.00,295.94,1660.00,,1955.94,2018,,Tamalpais Union High,""
Karl C. Jones,Community Education Camp Aide,0.00,0.00,1729.00,166.39,1729.00,,1895.39,2018,,Tamalpais Union High,""
Maxwell R. O'Neill,Student Worker,1841.50,0.00,0.00,33.96,1841.50,,1875.46,2018,,Tamalpais Union High,""
Robert M. Ortner,Substitute Teacher,1710.00,0.00,0.00,161.66,1710.00,,1871.66,2018,,Tamalpais Union High,""
Whitney M. Hartzell,Independent Study Teacher,331.49,0.00,0.00,1540.08,331.49,,1871.57,2018,,Tamalpais Union High,""
Diana L. Flasher,Substitute Teacher,1580.45,0.00,0.00,279.03,1580.45,,1859.48,2018,,Tamalpais Union High,""
Ryan G. Klaner Glennon,Student Worker,1775.63,0.00,0.00,32.71,1775.63,,1808.34,2018,,Tamalpais Union High,""
Justin E. Bayer,Community Education Camp Aide,0.00,0.00,1400.00,369.30,1400.00,,1769.30,2018,,Tamalpais Union High,""
Kyle C. Roach,Community Education Camp Counselor,0.00,0.00,1600.00,153.31,1600.00,,1753.31,2018,,Tamalpais Union High,""
Devan C. Wilson,Community Education Camp Aide,0.00,0.00,1568.00,150.25,1568.00,,1718.25,2018,,Tamalpais Union High,""
Jayne Mcpherson,Substitute Teacher,1440.00,0.00,0.00,268.10,1440.00,,1708.10,2018,,Tamalpais Union High,""
Carl X. Segovia,Student Worker,1674.63,0.00,0.00,30.72,1674.63,,1705.35,2018,,Tamalpais Union High,""
Sally J. Marshall,Coach,0.00,0.00,1512.00,142.50,1512.00,,1654.50,2018,,Tamalpais Union High,""
Dayanna G. Salas Victoriano,Student Worker,1570.25,0.00,0.00,28.96,1570.25,,1599.21,2018,,Tamalpais Union High,""
Samantha M. Funk,Community Education Camp Aide,0.00,0.00,1456.00,139.52,1456.00,,1595.52,2018,,Tamalpais Union High,""
Claire M. Macdonald,Community Education Lifeguard,0.00,0.00,1548.75,29.78,1548.75,,1578.53,2018,,Tamalpais Union High,""
David A. Knox,Community Education Instructor,0.00,0.00,1437.00,137.25,1437.00,,1574.25,2018,,Tamalpais Union High,""
