Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linea Johnston,CLASSIFIED - NON MGMT,0.00,0.00,4355.13,179.53,4355.13,,4534.66,2016,,Lucia Mar Unified,""
Jessica Kesler,CLASSIFIED - NON MGMT,0.00,0.00,4332.62,121.30,4332.62,,4453.92,2016,,Lucia Mar Unified,""
Courtney Laird,CERTIFICATED - NON MGMT,4255.00,0.00,46.00,115.59,4301.00,,4416.59,2016,,Lucia Mar Unified,""
Melissa Carder,CLASSIFIED - NON MGMT,0.00,0.00,4243.37,159.79,4243.37,,4403.16,2016,,Lucia Mar Unified,""
Amelia Caperton,CLASSIFIED - NON MGMT,0.00,0.00,4227.50,163.20,4227.50,,4390.70,2016,,Lucia Mar Unified,""
Patience Simpson,Not Provided,3960.90,0.00,0.00,425.00,3960.90,,4385.90,2016,,Lucia Mar Unified,""
Jennifer West,CERTIFICATED - NON MGMT,3932.50,0.00,0.00,421.97,3932.50,,4354.47,2016,,Lucia Mar Unified,""
Jennie Geil,CLASSIFIED - NON MGMT,0.00,0.00,4150.02,182.61,4150.02,,4332.63,2016,,Lucia Mar Unified,""
Vikki Murray,CERTIFICATED - NON MGMT,3852.50,0.00,46.00,418.32,3898.50,,4316.82,2016,,Lucia Mar Unified,""
Marguerite Kump,CERTIFICATED - NON MGMT,4302.50,0.00,0.00,0.00,4302.50,,4302.50,2016,,Lucia Mar Unified,""
Cheryl Koalska,CERTIFICATED - NON MGMT,4097.50,0.00,130.38,0.00,4227.88,,4227.88,2016,,Lucia Mar Unified,""
Richard Aguilera,CLASSIFIED - NON MGMT,0.00,0.00,4080.02,130.57,4080.02,,4210.59,2016,,Lucia Mar Unified,""
Garth Porterfield,CLASSIFIED - NON MGMT,0.00,0.00,4080.02,130.57,4080.02,,4210.59,2016,,Lucia Mar Unified,""
Nicole Luna,CERTIFICATED - NON MGMT,4080.00,0.00,0.00,114.24,4080.00,,4194.24,2016,,Lucia Mar Unified,""
Jim Hamilton,CERTIFICATED - NON MGMT,4080.00,0.00,92.02,0.00,4172.02,,4172.02,2016,,Lucia Mar Unified,""
Troy Dotinga,CERTIFICATED - NON MGMT,3717.50,0.00,46.00,403.84,3763.50,,4167.34,2016,,Lucia Mar Unified,""
Victor Bryson,CLASSIFIED - NON MGMT,0.00,0.00,3977.25,160.07,3977.25,,4137.32,2016,,Lucia Mar Unified,""
Barry Garelick,CERTIFICATED - NON MGMT,287.50,0.00,3432.44,399.15,3719.94,,4119.09,2016,,Lucia Mar Unified,""
Pamela Hyde,CLASSIFIED - NON MGMT,0.00,0.00,4059.59,0.00,4059.59,,4059.59,2016,,Lucia Mar Unified,""
Kevin Hitchen,CLASSIFIED - NON MGMT,0.00,0.00,3900.02,152.01,3900.02,,4052.03,2016,,Lucia Mar Unified,""
John Cashman,CLASSIFIED - NON MGMT,0.00,0.00,4017.78,0.00,4017.78,,4017.78,2016,,Lucia Mar Unified,""
Peggy Henson,CERTIFICATED - NON MGMT,190.00,0.00,3743.22,67.92,3933.22,,4001.14,2016,,Lucia Mar Unified,""
Sheila Davis,CLASSIFIED - NON MGMT,0.00,0.00,3836.25,152.46,3836.25,,3988.71,2016,,Lucia Mar Unified,""
Linda Jarratt,CERTIFICATED - NON MGMT,2042.50,0.00,1559.40,386.48,3601.90,,3988.38,2016,,Lucia Mar Unified,""
Kristi Fuller,CERTIFICATED - NON MGMT,0.00,0.00,3600.00,386.28,3600.00,,3986.28,2016,,Lucia Mar Unified,""
Clayton Jones,CERTIFICATED - NON MGMT,3910.00,0.00,46.00,0.00,3956.00,,3956.00,2016,,Lucia Mar Unified,""
Maurine Sadoian,CLASSIFIED - NON MGMT,0.00,0.00,3872.64,0.00,3872.64,,3872.64,2016,,Lucia Mar Unified,""
Robert Maclean,CLASSIFIED - NON MGMT,0.00,0.00,3853.35,0.00,3853.35,,3853.35,2016,,Lucia Mar Unified,""
Jennifer Skarda,CLASSIFIED - NON MGMT,0.00,0.00,3759.00,90.87,3759.00,,3849.87,2016,,Lucia Mar Unified,""
Marcia Fahlen,CERTIFICATED - NON MGMT,3670.00,0.00,0.00,142.28,3670.00,,3812.28,2016,,Lucia Mar Unified,""
Katrina Xavier,CLASSIFIED - NON MGMT,0.00,0.00,3663.00,145.13,3663.00,,3808.13,2016,,Lucia Mar Unified,""
Sandra Carey,CLASSIFIED - NON MGMT,0.00,0.00,3629.75,143.91,3629.75,,3773.66,2016,,Lucia Mar Unified,""
James Lang,CLASSIFIED - NON MGMT,0.00,0.00,3626.69,145.98,3626.69,,3772.67,2016,,Lucia Mar Unified,""
Randolph Huhn,CERTIFICATED - NON MGMT,3757.50,0.00,0.00,0.00,3757.50,,3757.50,2016,,Lucia Mar Unified,""
Brenda Bartenetti,CLASSIFIED - NON MGMT,0.00,0.00,3688.33,60.43,3688.33,,3748.76,2016,,Lucia Mar Unified,""
Jeffery Cenoz,CERTIFICATED - NON MGMT,0.00,0.00,3737.00,0.00,3737.00,,3737.00,2016,,Lucia Mar Unified,""
Jeffrey Miura,CLASSIFIED - NON MGMT,0.00,0.00,3576.17,152.94,3576.17,,3729.11,2016,,Lucia Mar Unified,""
Samantha Wheeler,CLASSIFIED - NON MGMT,0.00,0.00,3550.25,86.40,3550.25,,3636.65,2016,,Lucia Mar Unified,""
Damon Reynoso,CLASSIFIED - NON MGMT,0.00,0.00,3626.69,0.00,3626.69,,3626.69,2016,,Lucia Mar Unified,""
Maurilia Gutierrez,CLASSIFIED - NON MGMT,0.00,0.00,3494.28,118.09,3494.28,,3612.37,2016,,Lucia Mar Unified,""
Jonathan Sheahan,CERTIFICATED - NON MGMT,3450.00,0.00,161.00,0.00,3611.00,,3611.00,2016,,Lucia Mar Unified,""
Samantha Saenz,CERTIFICATED - NON MGMT,2182.50,0.00,1338.01,88.60,3520.51,,3609.11,2016,,Lucia Mar Unified,""
Paul Schiro,CERTIFICATED - NON MGMT,3105.00,0.00,138.00,347.99,3243.00,,3590.99,2016,,Lucia Mar Unified,""
Mary Mckeand,CLASSIFIED - NON MGMT,0.00,0.00,3491.75,84.92,3491.75,,3576.67,2016,,Lucia Mar Unified,""
Steven Mosley,CLASSIFIED - NON MGMT,0.00,0.00,3400.02,149.61,3400.02,,3549.63,2016,,Lucia Mar Unified,""
Laurel Maas,CLASSIFIED - NON MGMT,1133.34,0.00,2266.68,149.60,3400.02,,3549.62,2016,,Lucia Mar Unified,""
David Floyd,CLASSIFIED - NON MGMT,0.00,0.00,3400.00,149.60,3400.00,,3549.60,2016,,Lucia Mar Unified,""
Maria Renteria,CLASSIFIED - NON MGMT,0.00,0.00,3453.25,84.00,3453.25,,3537.25,2016,,Lucia Mar Unified,""
Alan Peterson,CLASSIFIED - NON MGMT,0.00,0.00,3400.02,113.34,3400.02,,3513.36,2016,,Lucia Mar Unified,""
Clint Hahlbeck,CLASSIFIED - NON MGMT,0.00,0.00,3400.02,108.81,3400.02,,3508.83,2016,,Lucia Mar Unified,""
Calvin Ruff,CLASSIFIED - NON MGMT,1133.34,0.00,2266.68,95.20,3400.02,,3495.22,2016,,Lucia Mar Unified,""
Brittany Cuzick,CLASSIFIED - NON MGMT,1133.34,0.00,2266.68,95.20,3400.02,,3495.22,2016,,Lucia Mar Unified,""
Juan Zarate,CLASSIFIED - NON MGMT,0.00,0.00,3400.00,95.20,3400.00,,3495.20,2016,,Lucia Mar Unified,""
Kelsey Hitchen,CLASSIFIED - NON MGMT,0.00,0.00,3400.02,81.59,3400.02,,3481.61,2016,,Lucia Mar Unified,""
John Mcguigan,CLASSIFIED - NON MGMT,0.00,0.00,3400.02,81.59,3400.02,,3481.61,2016,,Lucia Mar Unified,""
Patricia Marshall,CERTIFICATED - NON MGMT,0.00,0.00,3481.00,0.00,3481.00,,3481.00,2016,,Lucia Mar Unified,""
Deborah Woods,CERTIFICATED - NON MGMT,0.00,0.00,3481.00,0.00,3481.00,,3481.00,2016,,Lucia Mar Unified,""
Daphne Gratner,CLASSIFIED - NON MGMT,0.00,0.00,3383.75,80.84,3383.75,,3464.59,2016,,Lucia Mar Unified,""
Tatia Chavarria,CLASSIFIED - NON MGMT,0.00,0.00,3310.00,132.68,3310.00,,3442.68,2016,,Lucia Mar Unified,""
Laura Hollander,CLASSIFIED - NON MGMT,1363.50,0.00,1975.69,93.50,3339.19,,3432.69,2016,,Lucia Mar Unified,""
Sandra Kerr,CLASSIFIED - NON MGMT,3171.09,0.00,138.30,92.67,3309.39,,3402.06,2016,,Lucia Mar Unified,""
Jose Cruz,CLASSIFIED - NON MGMT,1133.34,0.00,2266.68,0.00,3400.02,,3400.02,2016,,Lucia Mar Unified,""
Jeff Reynolds,CLASSIFIED - NON MGMT,0.00,0.00,3400.02,0.00,3400.02,,3400.02,2016,,Lucia Mar Unified,""
Alexandra Joralemon,CERTIFICATED - NON MGMT,0.00,0.00,3387.00,0.00,3387.00,,3387.00,2016,,Lucia Mar Unified,""
Judi Sanders,CLASSIFIED - NON MGMT,0.00,0.00,3218.57,124.91,3218.57,,3343.48,2016,,Lucia Mar Unified,""
Eddie Bello,CLASSIFIED - NON MGMT,0.00,0.00,3225.72,78.21,3225.72,,3303.93,2016,,Lucia Mar Unified,""
Gretchen Albarran,CERTIFICATED - NON MGMT,2962.50,0.00,19.00,319.04,2981.50,,3300.54,2016,,Lucia Mar Unified,""
Jeniene Cenoz,CLASSIFIED - NON MGMT,0.00,0.00,3174.00,126.04,3174.00,,3300.04,2016,,Lucia Mar Unified,""
Brett Ranes,CLASSIFIED - NON MGMT,0.00,0.00,3187.50,62.52,3187.50,,3250.02,2016,,Lucia Mar Unified,""
Marissa Whitney,CLASSIFIED - NON MGMT,0.00,0.00,3174.82,75.18,3174.82,,3250.00,2016,,Lucia Mar Unified,""
Kelly Bey,CERTIFICATED - NON MGMT,345.00,0.00,2801.29,88.09,3146.29,,3234.38,2016,,Lucia Mar Unified,""
Sandra Hirase,CLASSIFIED - NON MGMT,0.00,0.00,3230.65,0.00,3230.65,,3230.65,2016,,Lucia Mar Unified,""
Judy Mccurley-Rossini,CLASSIFIED - NON MGMT,0.00,0.00,3102.00,123.58,3102.00,,3225.58,2016,,Lucia Mar Unified,""
Dianna Dierks,CLASSIFIED - NON MGMT,0.00,0.00,3088.25,122.84,3088.25,,3211.09,2016,,Lucia Mar Unified,""
George Potter,CERTIFICATED - NON MGMT,2925.50,0.00,247.00,0.00,3172.50,,3172.50,2016,,Lucia Mar Unified,""
Connie Bandy,CLASSIFIED - NON MGMT,0.00,0.00,2820.69,334.17,2820.69,,3154.86,2016,,Lucia Mar Unified,""
Jared Harmon,CLASSIFIED - NON MGMT,0.00,0.00,3075.00,75.30,3075.00,,3150.30,2016,,Lucia Mar Unified,""
Karynnah Wells,CLASSIFIED - NON MGMT,0.00,0.00,3135.00,0.00,3135.00,,3135.00,2016,,Lucia Mar Unified,""
Vincent Antonio,CERTIFICATED - NON MGMT,3052.50,0.00,80.00,0.00,3132.50,,3132.50,2016,,Lucia Mar Unified,""
Kendrick Keszler,CLASSIFIED - NON MGMT,0.00,0.00,3021.24,84.61,3021.24,,3105.85,2016,,Lucia Mar Unified,""
Deborah Nygren,CERTIFICATED - NON MGMT,0.00,0.00,2750.02,325.37,2750.02,,3075.39,2016,,Lucia Mar Unified,""
Helene Mcgreevy,CERTIFICATED - NON MGMT,2990.00,0.00,0.00,83.72,2990.00,,3073.72,2016,,Lucia Mar Unified,""
Gary Vargas,CLASSIFIED - NON MGMT,0.00,0.00,2992.02,71.82,2992.02,,3063.84,2016,,Lucia Mar Unified,""
Michelle Finck,CERTIFICATED - NON MGMT,2472.50,0.00,293.50,296.81,2766.00,,3062.81,2016,,Lucia Mar Unified,""
Evan Mundahl,CERTIFICATED - NON MGMT,2472.50,0.00,507.34,80.94,2979.84,,3060.78,2016,,Lucia Mar Unified,""
Anna Munoz,CLASSIFIED - NON MGMT,0.00,0.00,2937.00,110.39,2937.00,,3047.39,2016,,Lucia Mar Unified,""
Lisa Jarvis,CLASSIFIED - NON MGMT,0.00,0.00,2967.10,71.27,2967.10,,3038.37,2016,,Lucia Mar Unified,""
Jeanne Moreno,CLASSIFIED - NON MGMT,0.00,0.00,2922.00,114.46,2922.00,,3036.46,2016,,Lucia Mar Unified,""
Kimberly Strope,CERTIFICATED - NON MGMT,2970.00,0.00,0.00,64.08,2970.00,,3034.08,2016,,Lucia Mar Unified,""
Desiray Johnston,CLASSIFIED - NON MGMT,0.00,0.00,2900.00,127.60,2900.00,,3027.60,2016,,Lucia Mar Unified,""
Stacey Smith,CERTIFICATED - NON MGMT,0.00,0.00,2720.00,291.86,2720.00,,3011.86,2016,,Lucia Mar Unified,""
Constance Mooney,CERTIFICATED - NON MGMT,0.00,0.00,2719.50,291.81,2719.50,,3011.31,2016,,Lucia Mar Unified,""
Alicia Carey,CERTIFICATED - NON MGMT,2937.50,0.00,0.00,56.35,2937.50,,2993.85,2016,,Lucia Mar Unified,""
Chelsea Hannegan,CLASSIFIED - NON MGMT,1559.58,0.00,1172.44,261.18,2732.02,,2993.20,2016,,Lucia Mar Unified,""
Elizabeth Ehrler,CERTIFICATED - NON MGMT,2697.50,0.00,0.00,289.45,2697.50,,2986.95,2016,,Lucia Mar Unified,""
Tracy Levey,CERTIFICATED - NON MGMT,0.00,0.00,2689.00,288.53,2689.00,,2977.53,2016,,Lucia Mar Unified,""
Heather Fenton,CERTIFICATED - NON MGMT,0.00,0.00,2689.00,288.53,2689.00,,2977.53,2016,,Lucia Mar Unified,""
Jesika Benson,CERTIFICATED - NON MGMT,0.00,0.00,2689.00,288.53,2689.00,,2977.53,2016,,Lucia Mar Unified,""
Chelsea Oberlander,CLASSIFIED - NON MGMT,2391.98,0.00,267.82,291.38,2659.80,,2951.18,2016,,Lucia Mar Unified,""
John Villa,CLASSIFIED - NON MGMT,790.00,0.00,2054.00,96.70,2844.00,,2940.70,2016,,Lucia Mar Unified,""
Kathy Deniz,CLASSIFIED - NON MGMT,0.00,0.00,2800.75,111.38,2800.75,,2912.13,2016,,Lucia Mar Unified,""
Brooklyn Vanderveen,CLASSIFIED - NON MGMT,0.00,0.00,2833.35,69.32,2833.35,,2902.67,2016,,Lucia Mar Unified,""
Mark Rubio,CLASSIFIED - NON MGMT,879.67,0.00,1933.51,78.77,2813.18,,2891.95,2016,,Lucia Mar Unified,""
Jessica Kanda,CLASSIFIED - NON MGMT,0.00,0.00,2833.33,49.33,2833.33,,2882.66,2016,,Lucia Mar Unified,""
Holly Moreno,CLASSIFIED - NON MGMT,0.00,0.00,2809.00,68.82,2809.00,,2877.82,2016,,Lucia Mar Unified,""
Kaetlin Jensen,CERTIFICATED - NON MGMT,0.00,0.00,2598.92,269.36,2598.92,,2868.28,2016,,Lucia Mar Unified,""
George Ayala,CLASSIFIED - NON MGMT,929.34,0.00,1858.68,78.06,2788.02,,2866.08,2016,,Lucia Mar Unified,""
Lloyd Walzer,CERTIFICATED - NON MGMT,0.00,0.00,2586.00,277.48,2586.00,,2863.48,2016,,Lucia Mar Unified,""
Renee Preston,CLASSIFIED - NON MGMT,1714.50,0.00,193.63,953.12,1908.13,,2861.25,2016,,Lucia Mar Unified,""
Barbara Neff,CLASSIFIED - NON MGMT,0.00,0.00,2805.72,44.89,2805.72,,2850.61,2016,,Lucia Mar Unified,""
Josh Caldera,CLASSIFIED - NON MGMT,0.00,0.00,2844.00,0.00,2844.00,,2844.00,2016,,Lucia Mar Unified,""
Nikki Everling,CERTIFICATED - NON MGMT,2587.50,0.00,0.00,255.96,2587.50,,2843.46,2016,,Lucia Mar Unified,""
Jeanne Stephenson,CERTIFICATED - NON MGMT,0.00,0.00,2842.00,0.00,2842.00,,2842.00,2016,,Lucia Mar Unified,""
Linda Betts,CLASSIFIED - NON MGMT,0.00,0.00,2714.11,115.38,2714.11,,2829.49,2016,,Lucia Mar Unified,""
Matthew Mccomb,CERTIFICATED - NON MGMT,2530.00,0.00,23.00,273.94,2553.00,,2826.94,2016,,Lucia Mar Unified,""
Lorraine Hirahara,CLASSIFIED - NON MGMT,0.00,0.00,2691.50,107.03,2691.50,,2798.53,2016,,Lucia Mar Unified,""
Dawn Knighton,CLASSIFIED - NON MGMT,0.00,0.00,2662.00,108.82,2662.00,,2770.82,2016,,Lucia Mar Unified,""
Jaclyn Hicks,CERTIFICATED - NON MGMT,0.00,0.00,2462.93,291.36,2462.93,,2754.29,2016,,Lucia Mar Unified,""
Camille Crowley,CERTIFICATED - NON MGMT,2472.50,0.00,0.00,265.30,2472.50,,2737.80,2016,,Lucia Mar Unified,""
Courtney Hodgson,CERTIFICATED - NON MGMT,2405.00,0.00,30.22,283.62,2435.22,,2718.84,2016,,Lucia Mar Unified,""
Jayme Jones,CERTIFICATED - NON MGMT,2452.50,0.00,0.00,263.16,2452.50,,2715.66,2016,,Lucia Mar Unified,""
Kathleen Wilson,CLASSIFIED - NON MGMT,0.00,0.00,2651.50,62.63,2651.50,,2714.13,2016,,Lucia Mar Unified,""
Cheri Priest,CERTIFICATED - NON MGMT,0.00,0.00,2395.00,283.74,2395.00,,2678.74,2016,,Lucia Mar Unified,""
John Ferdolage,CLASSIFIED - NON MGMT,0.00,0.00,2660.12,0.00,2660.12,,2660.12,2016,,Lucia Mar Unified,""
Chantal Bewley,CLASSIFIED - NON MGMT,0.00,0.00,2578.75,63.10,2578.75,,2641.85,2016,,Lucia Mar Unified,""
Daree' Jordan,CLASSIFIED - NON MGMT,0.00,0.00,2516.76,112.32,2516.76,,2629.08,2016,,Lucia Mar Unified,""
Christina George,CLASSIFIED - NON MGMT,0.00,0.00,2550.00,64.61,2550.00,,2614.61,2016,,Lucia Mar Unified,""
Kristine Dobbs,CERTIFICATED - NON MGMT,2242.50,0.00,161.00,209.79,2403.50,,2613.29,2016,,Lucia Mar Unified,""
Matthew Soenksen,CLASSIFIED - NON MGMT,0.00,0.00,2500.00,80.00,2500.00,,2580.00,2016,,Lucia Mar Unified,""
Kristi Adams,CLASSIFIED - NON MGMT,0.00,0.00,2576.44,0.00,2576.44,,2576.44,2016,,Lucia Mar Unified,""
Amy Siador,CLASSIFIED - NON MGMT,0.00,0.00,2476.75,94.47,2476.75,,2571.22,2016,,Lucia Mar Unified,""
Robert Dorado,CLASSIFIED - NON MGMT,0.00,0.00,2500.00,64.00,2500.00,,2564.00,2016,,Lucia Mar Unified,""
Jean Gallagher,CERTIFICATED - NON MGMT,2540.00,0.00,0.00,0.00,2540.00,,2540.00,2016,,Lucia Mar Unified,""
Chiaohao Chang,CERTIFICATED - NON MGMT,0.00,0.00,2292.00,245.93,2292.00,,2537.93,2016,,Lucia Mar Unified,""
Brandi Ferguson,CLASSIFIED - NON MGMT,0.00,0.00,2486.06,42.84,2486.06,,2528.90,2016,,Lucia Mar Unified,""
Courtney Crowe,CLASSIFIED - NON MGMT,0.00,0.00,2464.60,59.76,2464.60,,2524.36,2016,,Lucia Mar Unified,""
Teresa Downey,CLASSIFIED - NON MGMT,0.00,0.00,2426.53,67.93,2426.53,,2494.46,2016,,Lucia Mar Unified,""
Daniel Herrera,CLASSIFIED - NON MGMT,0.00,0.00,2429.02,58.90,2429.02,,2487.92,2016,,Lucia Mar Unified,""
Clelia Anderson,CLASSIFIED - NON MGMT,0.00,0.00,2393.75,61.01,2393.75,,2454.76,2016,,Lucia Mar Unified,""
Mary Rowland,CLASSIFIED - NON MGMT,0.00,0.00,2394.00,60.55,2394.00,,2454.55,2016,,Lucia Mar Unified,""
Eva Salais,CLASSIFIED - NON MGMT,0.00,0.00,2391.50,55.51,2391.50,,2447.01,2016,,Lucia Mar Unified,""
Rebekah Hernandez,CLASSIFIED - NON MGMT,0.00,0.00,2415.00,21.42,2415.00,,2436.42,2016,,Lucia Mar Unified,""
Andrew Parker,CERTIFICATED - NON MGMT,2242.50,0.00,92.00,62.61,2334.50,,2397.11,2016,,Lucia Mar Unified,""
Jacqueline Johnson,CERTIFICATED - NON MGMT,1610.00,0.00,502.74,250.27,2112.74,,2363.01,2016,,Lucia Mar Unified,""
Jason Davis,CLASSIFIED - NON MGMT,0.00,0.00,2319.00,43.65,2319.00,,2362.65,2016,,Lucia Mar Unified,""
Audrey Churchill,CERTIFICATED - NON MGMT,0.00,0.00,2129.00,228.44,2129.00,,2357.44,2016,,Lucia Mar Unified,""
Anna Gilmer,CLASSIFIED - NON MGMT,0.00,0.00,2356.00,0.00,2356.00,,2356.00,2016,,Lucia Mar Unified,""
Lyle Parsons,CERTIFICATED - NON MGMT,2137.50,0.00,0.00,211.76,2137.50,,2349.26,2016,,Lucia Mar Unified,""
Stephen Ferrel,CERTIFICATED - NON MGMT,2070.00,0.00,46.00,227.06,2116.00,,2343.06,2016,,Lucia Mar Unified,""
Barry Anderson,CLASSIFIED - NON MGMT,0.00,0.00,2282.00,60.50,2282.00,,2342.50,2016,,Lucia Mar Unified,""
Kristian Lundberg,CLASSIFIED - NON MGMT,759.34,0.00,1518.68,63.78,2278.02,,2341.80,2016,,Lucia Mar Unified,""
John Doss,CERTIFICATED - NON MGMT,2185.00,0.00,69.00,63.11,2254.00,,2317.11,2016,,Lucia Mar Unified,""
Marcia Bess,CERTIFICATED - NON MGMT,0.00,0.00,2314.00,0.00,2314.00,,2314.00,2016,,Lucia Mar Unified,""
Kevin Stater,CLASSIFIED - NON MGMT,750.00,0.00,1500.00,63.00,2250.00,,2313.00,2016,,Lucia Mar Unified,""
Darrin Uva,CLASSIFIED - NON MGMT,748.00,0.00,1496.00,62.83,2244.00,,2306.83,2016,,Lucia Mar Unified,""
Alison Mulgrew,CERTIFICATED - NON MGMT,1782.50,0.00,455.00,62.65,2237.50,,2300.15,2016,,Lucia Mar Unified,""
Sara Clark,CLASSIFIED - NON MGMT,0.00,0.00,2262.50,36.20,2262.50,,2298.70,2016,,Lucia Mar Unified,""
Haley Nail,PEP SQUAD ASSISTANT COACH AGHS,750.00,0.00,1500.00,45.00,2250.00,,2295.00,2016,,Lucia Mar Unified,""
Daniel Wrage,CERTIFICATED - NON MGMT,190.00,0.00,2050.02,53.48,2240.02,,2293.50,2016,,Lucia Mar Unified,""
James Todd,CERTIFICATED - NON MGMT,2070.00,0.00,0.00,222.12,2070.00,,2292.12,2016,,Lucia Mar Unified,""
Nicole Missamore,CLASSIFIED - NON MGMT,0.00,0.00,2211.50,52.66,2211.50,,2264.16,2016,,Lucia Mar Unified,""
Reanna Mazuka,CLASSIFIED - NON MGMT,0.00,0.00,2049.00,206.50,2049.00,,2255.50,2016,,Lucia Mar Unified,""
Cynthia Richmond,CERTIFICATED - NON MGMT,2030.00,0.00,0.00,217.82,2030.00,,2247.82,2016,,Lucia Mar Unified,""
Theresa Klier,CERTIFICATED - NON MGMT,2235.00,0.00,0.00,2.99,2235.00,,2237.99,2016,,Lucia Mar Unified,""
Stanley Ikeda,CLASSIFIED - NON MGMT,666.67,0.00,1466.67,93.87,2133.34,,2227.21,2016,,Lucia Mar Unified,""
Nathan Emmons,CERTIFICATED - NON MGMT,1993.24,0.00,0.00,213.88,1993.24,,2207.12,2016,,Lucia Mar Unified,""
Matt Dalberg,CLASSIFIED - NON MGMT,0.00,0.00,2186.00,0.00,2186.00,,2186.00,2016,,Lucia Mar Unified,""
Lauren Heath,CERTIFICATED - NON MGMT,1935.00,0.00,34.50,211.32,1969.50,,2180.82,2016,,Lucia Mar Unified,""
Joseph Dinco,CLASSIFIED - NON MGMT,0.00,0.00,2125.56,47.52,2125.56,,2173.08,2016,,Lucia Mar Unified,""
Lynn Souza,CERTIFICATED - NON MGMT,2095.00,0.00,38.00,34.13,2133.00,,2167.13,2016,,Lucia Mar Unified,""
Eduardo Silva,CLASSIFIED - NON MGMT,702.67,0.00,1405.34,59.02,2108.01,,2167.03,2016,,Lucia Mar Unified,""
Patrick Curran,CLASSIFIED - NON MGMT,0.00,0.00,2095.62,58.68,2095.62,,2154.30,2016,,Lucia Mar Unified,""
Sharon Saruwatari,CERTIFICATED - NON MGMT,2137.50,0.00,0.00,0.00,2137.50,,2137.50,2016,,Lucia Mar Unified,""
Rachel Kovach,CERTIFICATED - NON MGMT,0.00,0.00,1910.87,226.22,1910.87,,2137.09,2016,,Lucia Mar Unified,""
Lucas Sparks,CLASSIFIED - NON MGMT,0.00,0.00,2134.50,0.00,2134.50,,2134.50,2016,,Lucia Mar Unified,""
Jeff Long,CLASSIFIED - NON MGMT,0.00,0.00,2050.02,82.01,2050.02,,2132.03,2016,,Lucia Mar Unified,""
Jerome Jones,CLASSIFIED - NON MGMT,0.00,0.00,2050.02,82.01,2050.02,,2132.03,2016,,Lucia Mar Unified,""
Kelly Dawkins,CERTIFICATED - NON MGMT,1955.00,0.00,115.00,57.95,2070.00,,2127.95,2016,,Lucia Mar Unified,""
Thomas Tryon,CLASSIFIED - NON MGMT,0.00,0.00,2050.02,49.19,2050.02,,2099.21,2016,,Lucia Mar Unified,""
David Zaragoza,CLASSIFIED - NON MGMT,0.00,0.00,2050.02,49.19,2050.02,,2099.21,2016,,Lucia Mar Unified,""
Warren Witten,CLASSIFIED - NON MGMT,0.00,0.00,2040.00,57.12,2040.00,,2097.12,2016,,Lucia Mar Unified,""
Jenna Eastton,CLASSIFIED - NON MGMT,0.00,0.00,2017.61,79.06,2017.61,,2096.67,2016,,Lucia Mar Unified,""
Alexandra Cunningham,CLASSIFIED - NON MGMT,0.00,0.00,2041.00,32.65,2041.00,,2073.65,2016,,Lucia Mar Unified,""
Christopher Litvinchuk,CLASSIFIED - NON MGMT,683.34,0.00,1366.68,19.13,2050.02,,2069.15,2016,,Lucia Mar Unified,""
David Fair,CLASSIFIED - NON MGMT,0.00,0.00,2000.01,56.01,2000.01,,2056.02,2016,,Lucia Mar Unified,""
James Fisher,CLASSIFIED - NON MGMT,0.00,0.00,2045.01,0.00,2045.01,,2045.01,2016,,Lucia Mar Unified,""
Drew Summerfield,CLASSIFIED - NON MGMT,0.00,0.00,2000.01,32.01,2000.01,,2032.02,2016,,Lucia Mar Unified,""
Clint Doucette,CLASSIFIED - NON MGMT,0.00,0.00,2024.00,0.00,2024.00,,2024.00,2016,,Lucia Mar Unified,""
Frank Bucquoy,CERTIFICATED - NON MGMT,1955.00,0.00,46.00,0.00,2001.00,,2001.00,2016,,Lucia Mar Unified,""
Letitia Irwin,CLASSIFIED - NON MGMT,0.00,0.00,1788.60,211.90,1788.60,,2000.50,2016,,Lucia Mar Unified,""
Philip Dollman,CLASSIFIED - NON MGMT,0.00,0.00,2000.01,0.00,2000.01,,2000.01,2016,,Lucia Mar Unified,""
Brendan Wing,CLASSIFIED - NON MGMT,0.00,0.00,1966.50,31.46,1966.50,,1997.96,2016,,Lucia Mar Unified,""
John Alexander,CLASSIFIED - NON MGMT,0.00,0.00,1996.00,0.00,1996.00,,1996.00,2016,,Lucia Mar Unified,""
Natasha Goen,CLASSIFIED - NON MGMT,0.00,0.00,1944.75,46.58,1944.75,,1991.33,2016,,Lucia Mar Unified,""
John Neel,CLASSIFIED - NON MGMT,0.00,0.00,1911.00,76.44,1911.00,,1987.44,2016,,Lucia Mar Unified,""
Norma Galvan-De La Cruz,CLASSIFIED - NON MGMT,0.00,0.00,1941.00,36.42,1941.00,,1977.42,2016,,Lucia Mar Unified,""
Loren Davis,CERTIFICATED - NON MGMT,1972.50,0.00,0.00,0.00,1972.50,,1972.50,2016,,Lucia Mar Unified,""
Kimberly Long,CLASSIFIED - NON MGMT,0.00,12.38,1914.75,42.98,1927.13,,1970.11,2016,,Lucia Mar Unified,""
Joshua Smith,CLASSIFIED - NON MGMT,0.00,0.00,1962.00,0.00,1962.00,,1962.00,2016,,Lucia Mar Unified,""
