Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roger Young,Classified Contract,24704.00,52.04,4844.78,10640.13,29600.82,,40240.95,2017,,Morongo Unified,""
Cristina Aceves,Classified Contract,27904.98,0.00,996.72,11158.30,28901.70,,40060.00,2017,,Morongo Unified,""
Shaker Funkhouser,Teacher-Junior High,25776.84,0.00,10541.75,3721.02,36318.59,,40039.61,2017,,Morongo Unified,""
Jose Panduro,Certificated Contrac,28327.54,0.00,459.96,11191.29,28787.50,,39978.79,2017,,Morongo Unified,""
Shannon Shay,Teacher-Spec Ed/Rsp,29460.86,0.00,1650.00,8804.86,31110.86,,39915.72,2017,,Morongo Unified,""
Sharon Erdmann,Child Development,0.00,0.00,35034.35,4726.40,35034.35,,39760.75,2017,,Morongo Unified,""
Caitlin Mcconnell,Teacher-Indpt Contin,28253.62,0.00,2060.78,9412.97,30314.40,,39727.37,2017,,Morongo Unified,""
Mary Innenberg,In Asst/Sev Disabled,21268.16,0.00,1496.41,16845.65,22764.57,,39610.22,2017,,Morongo Unified,""
Joann Herrera,Teacher-Junior High,29746.04,0.00,5615.40,4110.36,35361.44,,39471.80,2017,,Morongo Unified,""
Margaret Korotenko,Secondary Campus Sup,24434.80,33.00,7631.73,7304.12,32099.53,,39403.65,2017,,Morongo Unified,""
Luthor Parks,Teacher-Spec Ed/Ld-S,28293.16,0.00,2520.50,8442.07,30813.66,,39255.73,2017,,Morongo Unified,""
Jean Caravella,Teacher-High School,29739.26,0.00,868.75,8505.09,30608.01,,39113.10,2017,,Morongo Unified,""
Melvin Schram,Certificated Substit,39060.00,0.00,0.00,0.00,39060.00,,39060.00,2017,,Morongo Unified,""
Mary Pessa,Classified Contract,25317.88,186.55,2366.25,11004.51,27870.68,,38875.19,2017,,Morongo Unified,""
Thomas Murphy,Classified Contract,23787.55,0.00,4054.16,10756.82,27841.71,,38598.53,2017,,Morongo Unified,""
Sandra Griswold,Certificated Substit,32296.66,0.00,966.25,5328.09,33262.91,,38591.00,2017,,Morongo Unified,""
Soara Valeur,Teacher-Elementary,29636.84,0.00,576.65,8318.48,30213.49,,38531.97,2017,,Morongo Unified,""
Alexandra Geogea,Teacher-Spec Ed/Ld-S,27176.84,0.00,3803.70,7500.78,30980.54,,38481.32,2017,,Morongo Unified,""
Violet Jones,Teacher-Spec Ed/Rsp,28529.03,0.00,5966.96,3958.51,34495.99,,38454.50,2017,,Morongo Unified,""
Cynthia Villani,Office Clerk-School,19855.62,0.00,1582.16,16968.92,21437.78,,38406.70,2017,,Morongo Unified,""
Caleb Gates,Teacher-Junior High,26886.38,0.00,3302.60,8156.05,30188.98,,38345.03,2017,,Morongo Unified,""
Marysita Brown,Teacher-Elementary,28856.84,0.00,0.00,9303.82,28856.84,,38160.66,2017,,Morongo Unified,""
Michele Michener,Classified Contract,25854.87,0.00,1328.18,10947.79,27183.05,,38130.84,2017,,Morongo Unified,""
Laura Dauz,Teacher-Elementary,25440.00,0.00,3379.84,9089.08,28819.84,,37908.92,2017,,Morongo Unified,""
Kaley Banks,Teacher-Elementary,26886.38,0.00,1750.95,9217.87,28637.33,,37855.20,2017,,Morongo Unified,""
Amber Longueira,Teacher-Spec Ed/Ld-S,27656.84,0.00,2380.15,7669.06,30036.99,,37706.05,2017,,Morongo Unified,""
Michael Usher,Teacher-High School,27796.94,0.00,1064.28,8747.98,28861.22,,37609.20,2017,,Morongo Unified,""
Elizabeth Noriega,In Asst/Sev Disabled,31761.63,0.00,1075.95,4632.03,32837.58,,37469.61,2017,,Morongo Unified,""
Jessica Gibbs,Teacher-Elementary,28332.70,0.00,424.90,8372.66,28757.60,,37130.26,2017,,Morongo Unified,""
Katie O'Grady,Teacher-Junior High,26846.84,0.00,1325.95,8936.85,28172.79,,37109.64,2017,,Morongo Unified,""
Maria Ketcham,Personnel Analyst-Ce,29791.58,0.00,1776.66,5478.49,31568.24,,37046.73,2017,,Morongo Unified,""
Jamie Stokes,In Asst/Sev Disabled,20081.33,0.00,1431.48,15455.76,21512.81,,36968.57,2017,,Morongo Unified,""
Clarice Poteat,Teacher-Elementary,31532.47,0.00,741.59,4561.08,32274.06,,36835.14,2017,,Morongo Unified,""
Kerry Rideout,Custodian,24304.56,42.85,8243.42,4239.40,32590.83,,36830.23,2017,,Morongo Unified,""
Brittney Bush,Classified Managemen,31273.90,0.00,119.76,5172.88,31393.66,,36566.54,2017,,Morongo Unified,""
Kristina Tareila,Teacher-Spec Ed/Sd-S,24611.18,0.00,2660.89,9049.22,27272.07,,36321.29,2017,,Morongo Unified,""
Kimberly Klier,Teacher-Elementary,26886.38,0.00,212.45,9165.41,27098.83,,36264.24,2017,,Morongo Unified,""
Amanda Pytlak,Certificated Contrac,24489.65,0.00,1285.46,10313.98,25775.11,,36089.09,2017,,Morongo Unified,""
Angelica Vargas,Office Tech-School,25326.97,0.00,1676.03,8901.59,27003.00,,35904.59,2017,,Morongo Unified,""
Randy Nordlof,Teacher-Elementary P,26886.38,0.00,272.73,8590.75,27159.11,,35749.86,2017,,Morongo Unified,""
Lori Cooper,Nutritional Svc Wkr-,28591.58,0.00,1249.59,5881.00,29841.17,,35722.17,2017,,Morongo Unified,""
Barbara Parsons,Classified Contract,22493.76,0.00,2455.79,10547.33,24949.55,,35496.88,2017,,Morongo Unified,""
Carrie Cole,Teacher-Elementary,25935.46,0.00,607.00,8773.72,26542.46,,35316.18,2017,,Morongo Unified,""
Carolyn Rideout,Nutritional Svc Mgr,27689.86,139.68,2813.90,4461.05,30643.44,,35104.49,2017,,Morongo Unified,""
Sidnie Seaward,Teacher-Spec Ed/Ld-S,29681.25,0.00,1630.35,3781.59,31311.60,,35093.19,2017,,Morongo Unified,""
Frances Adams,Nutritional Svc Site,22818.51,12.15,431.80,11757.25,23262.46,,35019.71,2017,,Morongo Unified,""
Kristi Barnett,In Asst/Sev Disabled,27591.76,107.50,1087.11,5626.39,28786.37,,34412.76,2017,,Morongo Unified,""
Cecilia Defoe,Teacher-Elementary,27468.42,0.00,2591.83,3707.61,30060.25,,33767.86,2017,,Morongo Unified,""
Tracy Baker,Admin Asst-Elementar,25918.84,0.00,3817.88,3958.80,29736.72,,33695.52,2017,,Morongo Unified,""
Celeste Wahlberg,Teacher-Elementary,25026.48,0.00,542.74,7912.61,25569.22,,33481.83,2017,,Morongo Unified,""
Connor Madden,Teacher-Spec Ed/Rsp,22626.84,0.00,2182.88,8618.63,24809.72,,33428.35,2017,,Morongo Unified,""
Jillian Martinez,Certificated Contrac,28770.09,0.00,895.46,3731.94,29665.55,,33397.49,2017,,Morongo Unified,""
Sara Templeton,Teacher-Junior High,24078.62,0.00,424.90,8790.91,24503.52,,33294.43,2017,,Morongo Unified,""
Anna Clarke,Certificated Contrac,29378.06,0.00,59.96,3703.30,29438.02,,33141.32,2017,,Morongo Unified,""
Michelle Short,Classified Contract,21751.80,0.00,1164.13,10162.22,22915.93,,33078.15,2017,,Morongo Unified,""
William Morton,Secondary Campus Sup,12916.14,0.00,15699.02,4440.48,28615.16,,33055.64,2017,,Morongo Unified,""
Ermira Tafa,Teacher-Elementary,24033.16,0.00,171.40,8747.77,24204.56,,32952.33,2017,,Morongo Unified,""
Paul Jackman,Teacher-Elementary P,24033.16,0.00,121.40,8740.55,24154.56,,32895.11,2017,,Morongo Unified,""
Keith Kalinowski,Teacher-Junior High,23577.70,0.00,1621.40,7642.73,25199.10,,32841.83,2017,,Morongo Unified,""
Thomas Pickett,Maint Roofer-Skilled,23754.98,0.00,128.28,8312.07,23883.26,,32195.33,2017,,Morongo Unified,""
Edward Melendez,Classified Contract,24172.09,0.00,2704.17,5282.13,26876.26,,32158.39,2017,,Morongo Unified,""
Erin Cole,Teacher-Elementary,24033.16,0.00,418.90,7616.80,24452.06,,32068.86,2017,,Morongo Unified,""
Autumn Neveu,Teacher-Junior High,23852.70,0.00,367.80,7712.89,24220.50,,31933.39,2017,,Morongo Unified,""
Carolyn Harmon,Teacher-Junior High,22626.84,0.00,505.25,8593.00,23132.09,,31725.09,2017,,Morongo Unified,""
Andrea Coffee,Teacher-Elementary,22626.84,0.00,470.43,8587.97,23097.27,,31685.24,2017,,Morongo Unified,""
Nicole Royea,Teacher-Elementary,23356.02,0.00,714.35,7561.73,24070.37,,31632.10,2017,,Morongo Unified,""
Elizabeth Sykes,Teacher-Elementary,22626.84,0.00,394.55,8577.02,23021.39,,31598.41,2017,,Morongo Unified,""
Gabrielle Nelsen,Teacher-Elementary,22627.20,0.00,356.61,8571.60,22983.81,,31555.41,2017,,Morongo Unified,""
Mary Keith,Office Tech-School,18536.84,0.00,9014.29,3955.79,27551.13,,31506.92,2017,,Morongo Unified,""
Deanna Horn,Custodian,17602.41,0.00,9887.57,3982.79,27489.98,,31472.77,2017,,Morongo Unified,""
Patricia Nance,Office Tech-School,19729.89,0.00,3899.48,7731.24,23629.37,,31360.61,2017,,Morongo Unified,""
Lynda Heveron,Classified Contract,21595.48,0.00,111.47,9640.21,21706.95,,31347.16,2017,,Morongo Unified,""
Sara Reyes,Teacher-Elementary,23577.70,0.00,159.34,7513.60,23737.04,,31250.64,2017,,Morongo Unified,""
Taylor Martin,Certificated Contrac,27145.26,0.00,196.23,3439.53,27341.49,,30781.02,2017,,Morongo Unified,""
Kimberly Vickers,Health Technician,23248.78,0.00,610.20,6811.92,23858.98,,30670.90,2017,,Morongo Unified,""
Dylan Melly,Nutritional Svc Wkr-,24714.28,0.00,659.86,5215.59,25374.14,,30589.73,2017,,Morongo Unified,""
James Wenger,Teacher-Elementary,22626.84,0.00,0.00,7848.33,22626.84,,30475.17,2017,,Morongo Unified,""
Cathy Romage,Custodian,19167.04,0.00,6884.04,4409.95,26051.08,,30461.03,2017,,Morongo Unified,""
Franklin Wood,Certificated Substit,30278.94,0.00,0.00,0.00,30278.94,,30278.94,2017,,Morongo Unified,""
Jamie-Lee Bogue,Teacher-Elementary,26453.62,0.00,75.88,3622.64,26529.50,,30152.14,2017,,Morongo Unified,""
Mary Nulanz,In Asst/Sev Disabled,18503.60,0.00,8574.59,2869.49,27078.19,,29947.68,2017,,Morongo Unified,""
Anna Tyson-Lewis,Job Coach,21865.39,0.00,689.98,7148.00,22555.37,,29703.37,2017,,Morongo Unified,""
April Taylor,Admin Asst-Continuat,22556.90,0.00,3630.20,3489.38,26187.10,,29676.48,2017,,Morongo Unified,""
Ryan Dougherty,Maint Worker-General,21483.98,0.00,116.04,7959.34,21600.02,,29559.36,2017,,Morongo Unified,""
Kathryn Douglas,Teacher-Junior High,23577.70,0.00,2402.53,3496.41,25980.23,,29476.64,2017,,Morongo Unified,""
Nancy Simendich,Classified Contract,19239.12,0.00,95.04,9843.81,19334.16,,29177.97,2017,,Morongo Unified,""
Jovencio Jr De Asis,Custodian,15676.54,9.03,13454.40,0.00,29139.97,,29139.97,2017,,Morongo Unified,""
Brian Sosa,Secondary Campus Sup,13637.18,271.85,10981.35,4114.51,24890.38,,29004.89,2017,,Morongo Unified,""
Julie Burns,In Asst/Sev Disabled,23812.65,0.00,125.11,5051.37,23937.76,,28989.13,2017,,Morongo Unified,""
Bridget Derr,Classified Contract,18818.80,0.00,184.17,9701.53,19002.97,,28704.50,2017,,Morongo Unified,""
Reanne Barba,Teacher-Elementary,24546.01,0.00,557.93,3449.25,25103.94,,28553.19,2017,,Morongo Unified,""
James Wright,Custodian,12713.86,76.77,11973.43,3561.05,24764.06,,28325.11,2017,,Morongo Unified,""
Cynthia Leonard,Classified Sub,15729.90,0.00,3080.49,9455.72,18810.39,,28266.11,2017,,Morongo Unified,""
Natalie Zavala,Health Technician,23436.81,0.00,1230.86,3579.07,24667.67,,28246.74,2017,,Morongo Unified,""
Darlene Gonzalez,Certificated Substit,24860.00,0.00,0.00,3323.86,24860.00,,28183.86,2017,,Morongo Unified,""
Michelle Ilagan,Office Tech-School,18124.92,0.00,3968.93,6048.58,22093.85,,28142.43,2017,,Morongo Unified,""
Abigail Ainsworth,Teacher-Elementary,20138.60,0.00,272.73,7528.63,20411.33,,27939.96,2017,,Morongo Unified,""
Kristine Carter,Office Tech-School,20421.47,0.00,1036.07,6386.02,21457.54,,27843.56,2017,,Morongo Unified,""
Jacklyn O'Brien,Office Tech-School,13823.03,552.50,9974.70,3449.47,24350.23,,27799.70,2017,,Morongo Unified,""
William Gassman,Classified Contract,21776.06,0.00,1542.98,4452.74,23319.04,,27771.78,2017,,Morongo Unified,""
Holly Brimhall,Teacher-High School,23577.70,0.00,505.25,3475.16,24082.95,,27558.11,2017,,Morongo Unified,""
Brittney Berry,Teacher-Elementary,19142.24,0.00,513.64,7780.00,19655.88,,27435.88,2017,,Morongo Unified,""
Donnie Teeter,Woodworking Rop Inst,0.00,0.00,22925.59,4506.56,22925.59,,27432.15,2017,,Morongo Unified,""
Lisa Mccoy,In Asst/Sev Disabled,15802.68,490.75,7318.08,3767.21,23611.51,,27378.72,2017,,Morongo Unified,""
Edward Lien,Custodian,13231.68,0.00,10600.05,3453.58,23831.73,,27285.31,2017,,Morongo Unified,""
Analisa Brown,Computer Lab Asst,12564.46,79.56,11146.50,3398.97,23790.52,,27189.49,2017,,Morongo Unified,""
Charlamaine Birge,Campus Safety Coord,18866.96,0.00,4279.40,3897.22,23146.36,,27043.58,2017,,Morongo Unified,""
Desiree Fuentes,Teacher-Elementary,23577.70,0.00,41.50,3408.24,23619.20,,27027.44,2017,,Morongo Unified,""
Jade Haverstrom,Teacher-Elementary,23577.70,0.00,0.00,3402.25,23577.70,,26979.95,2017,,Morongo Unified,""
Scott Hearron,Teacher-Junior High,22626.84,0.00,546.30,3343.88,23173.14,,26517.02,2017,,Morongo Unified,""
Kealey Stanich,Teacher-High School,22626.84,0.00,457.50,3331.08,23084.34,,26415.42,2017,,Morongo Unified,""
Sharon Waring,In Asst/Sev Disabled,21384.02,0.00,115.47,4696.14,21499.49,,26195.63,2017,,Morongo Unified,""
Casey Radcliff,Certificated Contrac,20156.50,0.00,2804.49,3096.82,22960.99,,26057.81,2017,,Morongo Unified,""
Nicole Fenstermaker,Nutritional Svc Site,21178.78,0.00,137.82,4703.84,21316.60,,26020.44,2017,,Morongo Unified,""
William Prudholm,Grounds Hvy Equp Opt,0.00,0.00,22534.92,3481.07,22534.92,,26015.99,2017,,Morongo Unified,""
Theresa Greer,Health Technician,21134.38,8.66,534.39,4309.50,21677.43,,25986.93,2017,,Morongo Unified,""
Grace Tafoya,Certificated Substit,22865.00,0.00,0.00,3056.24,22865.00,,25921.24,2017,,Morongo Unified,""
Adam Schilling,Teacher-Elementary P,22626.84,0.00,0.00,3265.05,22626.84,,25891.89,2017,,Morongo Unified,""
Bradley Ramos,Criminal Justice Rop,0.00,0.00,22605.70,3262.00,22605.70,,25867.70,2017,,Morongo Unified,""
Rebecca Battiata,'At Will' Music Inst,22725.16,0.00,0.00,3033.51,22725.16,,25758.67,2017,,Morongo Unified,""
Warren Michael,Teacher-High School,17174.86,0.00,1913.64,6603.07,19088.50,,25691.57,2017,,Morongo Unified,""
Margo Recker,In Asst/Sp Ed,14501.44,1287.00,6268.39,3428.89,22056.83,,25485.72,2017,,Morongo Unified,""
James Kelley,Custodian,18477.62,93.77,2911.91,3625.34,21483.30,,25108.64,2017,,Morongo Unified,""
Nancy Ruiz,Certificated Contrac,21542.62,0.00,595.00,2784.87,22137.62,,24922.49,2017,,Morongo Unified,""
Lise Jones,Certificated Substit,18950.00,0.00,2940.00,2989.83,21890.00,,24879.83,2017,,Morongo Unified,""
Dalia Montes,Teacher-Elementary,17423.51,0.00,0.00,7185.90,17423.51,,24609.41,2017,,Morongo Unified,""
Lisa Maresca,Account Spec-Attenda,17209.92,0.00,92.95,7295.54,17302.87,,24598.41,2017,,Morongo Unified,""
Erin Sutherland,Computer Lab Asst,13938.57,0.00,7088.70,3091.05,21027.27,,24118.32,2017,,Morongo Unified,""
Melinda Taylor,In Asst/Sev Disabled,10881.99,520.00,10474.22,2106.24,21876.21,,23982.45,2017,,Morongo Unified,""
Betty Hann,Account Tech-Asb,20854.07,0.00,1605.28,1358.78,22459.35,,23818.13,2017,,Morongo Unified,""
Timo Rangel,Classified Contract,13048.64,99.44,7284.55,3359.93,20432.63,,23792.56,2017,,Morongo Unified,""
Frederick Reed,Classified Contract,9117.32,10.98,11920.94,2688.74,21049.24,,23737.98,2017,,Morongo Unified,""
Martha Buckles,Library Clerk,13862.60,0.00,6530.58,2892.80,20393.18,,23285.98,2017,,Morongo Unified,""
Michelle Slack,In Asst/Sev Disabled,17291.79,0.00,4578.75,1323.18,21870.54,,23193.72,2017,,Morongo Unified,""
Mary Martinez,Nutritional Svc Wkr,14432.47,0.00,5730.73,2834.66,20163.20,,22997.86,2017,,Morongo Unified,""
Riddle Brumbalow,Account Tech-Asb,20283.39,0.00,1321.72,1307.08,21605.11,,22912.19,2017,,Morongo Unified,""
Christina Heard,Teacher-Elementary,16582.80,0.00,0.00,6100.62,16582.80,,22683.42,2017,,Morongo Unified,""
Kim Graybeal,Certificated Substit,19810.00,0.00,0.00,2640.10,19810.00,,22450.10,2017,,Morongo Unified,""
Karen Ross,Custodian,20931.80,0.00,199.27,1278.43,21131.07,,22409.50,2017,,Morongo Unified,""
Kylene Ricketts,In Asst/Sev Disabled,13929.48,0.00,5308.49,3123.50,19237.97,,22361.47,2017,,Morongo Unified,""
Jonell Drummond,In Asst/Sev Disabled,19436.17,0.00,1545.08,1269.40,20981.25,,22250.65,2017,,Morongo Unified,""
Diana Simpson,In Asst/Sev Disabled,13134.31,0.00,7057.85,2006.11,20192.16,,22198.27,2017,,Morongo Unified,""
Todd Gordon,Certificated Substit,22080.00,0.00,0.00,0.00,22080.00,,22080.00,2017,,Morongo Unified,""
Margery Cates,Secondary Campus Sup,14338.17,0.00,6391.00,1254.10,20729.17,,21983.27,2017,,Morongo Unified,""
Heather Dilbeck,Teacher-Elementary,18956.30,0.00,212.45,2766.06,19168.75,,21934.81,2017,,Morongo Unified,""
Eilene Johnson,Human Resources Tech,15296.16,0.00,5268.56,1244.15,20564.72,,21808.87,2017,,Morongo Unified,""
Jessica Lithgow,Custodian,11292.64,0.00,7492.99,2722.63,18785.63,,21508.26,2017,,Morongo Unified,""
David Lopez,Woodworking Rop Inst,0.00,0.00,18739.06,2704.05,18739.06,,21443.11,2017,,Morongo Unified,""
Deion Anderson,Secondary Campus Sup,15319.46,0.00,4871.66,1221.56,20191.12,,21412.68,2017,,Morongo Unified,""
Allison Toa,In Asst/Sev Disabled,10817.59,74.32,7724.46,2640.01,18616.37,,21256.38,2017,,Morongo Unified,""
Martha Boice,In Asst/Sp Ed,17230.12,0.00,2800.49,1211.85,20030.61,,21242.46,2017,,Morongo Unified,""
Sharon Mcintosh,In Asst/Sp Ed,19162.74,416.00,331.94,1204.58,19910.68,,21115.26,2017,,Morongo Unified,""
Andrew Gorrill,'At Will' Music Inst,18578.18,0.00,0.00,2469.51,18578.18,,21047.69,2017,,Morongo Unified,""
Cynthia Smith-Nieves,Office Tech-School,14148.56,0.00,3823.86,2978.31,17972.42,,20950.73,2017,,Morongo Unified,""
Karen Korcha,Library Clerk,15071.18,0.00,2869.71,2958.22,17940.89,,20899.11,2017,,Morongo Unified,""
Brenda Cade,In Asst/Sp Ed,15240.49,0.00,4389.74,1187.62,19630.23,,20817.85,2017,,Morongo Unified,""
Jaquila Mahone,In Asst/Sev Disabled,17848.77,0.00,286.34,2642.83,18135.11,,20777.94,2017,,Morongo Unified,""
Amanda Christensen,In Asst/Sev Disabled,12911.90,0.00,6652.86,1183.68,19564.76,,20748.44,2017,,Morongo Unified,""
Ana Molina,In Asst/Sp Ed,13536.44,0.00,6019.69,1183.14,19556.13,,20739.27,2017,,Morongo Unified,""
Karen Kennaugh-Holmes,In Asst/Sev Disabled,17110.42,0.00,896.88,2613.43,18007.30,,20620.73,2017,,Morongo Unified,""
Angela Yandell,Nutritional Svc Wkr,13416.99,0.00,4556.64,2561.95,17973.63,,20535.58,2017,,Morongo Unified,""
Cynthia Bloedt,Certificated Substit,18050.00,0.00,0.00,2435.72,18050.00,,20485.72,2017,,Morongo Unified,""
Lisa Shumate,Office Tech-School,16191.88,0.00,3043.38,1163.72,19235.26,,20398.98,2017,,Morongo Unified,""
Rebecca Bell,Certificated Substit,17250.00,0.00,770.00,2376.44,18020.00,,20396.44,2017,,Morongo Unified,""
Eleanor Garner,Computer Lab Asst,16681.08,0.00,2517.45,1161.50,19198.53,,20360.03,2017,,Morongo Unified,""
Elizabeth Nieves Ramos,Custodian,11248.55,11.15,9049.83,0.00,20309.53,,20309.53,2017,,Morongo Unified,""
Sarah Bergeron,Graphic Services Ass,13820.27,0.00,644.87,5828.46,14465.14,,20293.60,2017,,Morongo Unified,""
Diane Moore,Certificated Substit,17875.00,0.00,0.00,2366.70,17875.00,,20241.70,2017,,Morongo Unified,""
James Felton,Classified Sub,14831.25,0.00,0.00,5368.06,14831.25,,20199.31,2017,,Morongo Unified,""
Arielle Bickford,In Asst/Sev Disabled,12654.23,29.64,2494.88,4982.14,15178.75,,20160.89,2017,,Morongo Unified,""
Karla Jones,In Asst/Sev Disabled,16180.30,0.00,2660.00,1139.83,18840.30,,19980.13,2017,,Morongo Unified,""
Ronda Mc Cool,Secondary Campus Sup,15527.21,0.00,4446.93,0.00,19974.14,,19974.14,2017,,Morongo Unified,""
Seth Kyle,Classified Contract,12578.26,0.00,67.37,7281.09,12645.63,,19926.72,2017,,Morongo Unified,""
Georgina Redlin,In Asst/Sev Disabled,18312.71,0.00,468.98,1136.31,18781.69,,19918.00,2017,,Morongo Unified,""
Adam Cruz,In Asst/Sev Disabled,9855.31,0.00,9338.90,704.54,19194.21,,19898.75,2017,,Morongo Unified,""
Jeremy Bays,Custodian,11304.88,0.00,2075.94,6502.32,13380.82,,19883.14,2017,,Morongo Unified,""
Kerry Drozd,Secondary Campus Sup,15903.50,0.00,1093.56,2847.43,16997.06,,19844.49,2017,,Morongo Unified,""
Tiffany Teeter,Nutritional Svc Wkr-,15167.43,0.00,2655.14,2012.85,17822.57,,19835.42,2017,,Morongo Unified,""
Robin Shroyer,Secondary Campus Sup,12966.40,0.00,3733.35,2790.14,16699.75,,19489.89,2017,,Morongo Unified,""
Julie Causseaux,In Asst/Sp Ed,15746.44,0.00,913.45,2792.09,16659.89,,19451.98,2017,,Morongo Unified,""
Amy Jackson,Office Tech-School,12954.63,0.00,115.63,6375.61,13070.26,,19445.87,2017,,Morongo Unified,""
Xavier Siddall,Certificated Substit,11900.00,0.00,5114.95,2293.85,17014.95,,19308.80,2017,,Morongo Unified,""
Ericka Mcclintock,Certificated Substit,16070.00,0.00,2520.00,697.14,18590.00,,19287.14,2017,,Morongo Unified,""
Tracey Johnson,In Asst/Phys Ed,13466.06,0.00,3013.60,2662.08,16479.66,,19141.74,2017,,Morongo Unified,""
Lisa Buck,In Asst/Sp Ed,10529.16,0.00,7517.03,1091.79,18046.19,,19137.98,2017,,Morongo Unified,""
Kerstin Neumuller,In Asst/Sev Disabled,10883.45,0.00,7105.10,1088.30,17988.55,,19076.85,2017,,Morongo Unified,""
Jessie Quirante,Secondary Campus Sup,15211.07,0.00,1050.33,2736.13,16261.40,,18997.53,2017,,Morongo Unified,""
Janine Gummig,Nutritional Svc Wkr,15202.47,0.00,1146.83,2611.34,16349.30,,18960.64,2017,,Morongo Unified,""
Crystal Whitney,Nutritional Svc Site,12903.04,0.00,3803.91,2119.08,16706.95,,18826.03,2017,,Morongo Unified,""
Stefanie Gustis,In Asst/Sev Disabled,13285.09,0.00,2989.20,2376.40,16274.29,,18650.69,2017,,Morongo Unified,""
James Rauch,Certificated Substit,18615.00,0.00,0.00,0.00,18615.00,,18615.00,2017,,Morongo Unified,""
Robert Scaccianoce Jr,Groundskeeper,18477.00,0.00,92.88,0.00,18569.88,,18569.88,2017,,Morongo Unified,""
Marilyn Vershay,Computer Lab Asst,16815.22,0.00,668.75,1057.78,17483.97,,18541.75,2017,,Morongo Unified,""
Lorrie Moore,In Asst/Sp Ed,13756.46,0.00,3716.95,1057.15,17473.41,,18530.56,2017,,Morongo Unified,""
Ernesto Gamboa Jr,Secondary Campus Sup,9792.91,0.00,8618.52,0.00,18411.43,,18411.43,2017,,Morongo Unified,""
Helen Blackwood,In Asst Bilingual -,16283.98,0.00,1064.52,1049.58,17348.50,,18398.08,2017,,Morongo Unified,""
Carolyn Willis,In Asst/Classroom,16480.81,0.00,864.90,1049.43,17345.71,,18395.14,2017,,Morongo Unified,""
Cecilia Willins,In Asst-Esl,13316.44,0.00,2346.76,2604.46,15663.20,,18267.66,2017,,Morongo Unified,""
Karen Alexander,In Asst/Classroom,16371.06,0.00,796.96,1038.67,17168.02,,18206.69,2017,,Morongo Unified,""
Electra Westmann,In Asst/Sp Ed,14201.67,0.00,2924.31,1036.11,17125.98,,18162.09,2017,,Morongo Unified,""
Brandie Yancey,Certificated Substit,11370.00,0.00,0.00,6734.80,11370.00,,18104.80,2017,,Morongo Unified,""
Eugene Roberts,Classified Sub,16002.00,0.00,0.00,2050.82,16002.00,,18052.82,2017,,Morongo Unified,""
Lisa Cowlin,Library Clerk,14599.93,0.00,2351.82,1025.57,16951.75,,17977.32,2017,,Morongo Unified,""
Tamra Cook,In Asst/Sev Disabled,16575.97,0.00,250.00,1017.96,16825.97,,17843.93,2017,,Morongo Unified,""
Pamela Shannon,In Asst/Sp Ed,13860.49,52.00,2847.94,1014.00,16760.43,,17774.43,2017,,Morongo Unified,""
Deborah Posthuma,Nutritional Svc Wkr,13648.24,0.00,1626.19,2487.50,15274.43,,17761.93,2017,,Morongo Unified,""
Valerie Dean,In Asst/Sp Ed,13640.50,0.00,3090.47,1012.21,16730.97,,17743.18,2017,,Morongo Unified,""
Emogene Lamore,Nutritional Svc Wkr,15617.47,0.00,1113.18,1012.23,16730.65,,17742.88,2017,,Morongo Unified,""
Paul Desilets Jr,Secondary Campus Sup,10426.57,0.00,7152.53,0.00,17579.10,,17579.10,2017,,Morongo Unified,""
Rebecca Squyres,Computer Lab Asst,12035.68,0.00,4521.68,1001.74,16557.36,,17559.10,2017,,Morongo Unified,""
Linda Mccarter,In Asst/Sp Ed,13860.49,0.00,2638.01,998.18,16498.50,,17496.68,2017,,Morongo Unified,""
Andrina Frank,Library Clerk,14533.93,0.00,1932.99,996.23,16466.92,,17463.15,2017,,Morongo Unified,""
Satore Mark,Custodian,6762.96,17.87,9687.32,986.89,16468.15,,17455.04,2017,,Morongo Unified,""
Kimberly Tefft,Library Clerk,14027.04,0.00,2421.47,995.12,16448.51,,17443.63,2017,,Morongo Unified,""
Edith Walters,In Asst/Sp Ed,13454.30,0.00,2976.82,994.06,16431.12,,17425.18,2017,,Morongo Unified,""
Martha Koeppel,In Asst/Sp Ed,13640.49,0.00,2769.12,992.77,16409.61,,17402.38,2017,,Morongo Unified,""
Robert Bartz,In Asst/Classroom,16282.61,0.00,100.00,991.12,16382.61,,17373.73,2017,,Morongo Unified,""
Larissa Byrnes,Teacher-Spec Ed/Auti,13369.47,0.00,2614.72,1299.31,15984.19,,17283.50,2017,,Morongo Unified,""
Gloria Melendez,In Asst/Classroom,12143.66,91.00,2808.73,2170.06,15043.39,,17213.45,2017,,Morongo Unified,""
Carla Butler,Certificated Contrac,12458.57,0.00,1500.00,3235.27,13958.57,,17193.84,2017,,Morongo Unified,""
Susan Anderson,In Asst/Sev Disabled,14180.40,0.00,2022.18,980.23,16202.58,,17182.81,2017,,Morongo Unified,""
Annmarie Barrera,Certificated Contrac,12422.96,0.00,447.73,4303.82,12870.69,,17174.51,2017,,Morongo Unified,""
Debora Poole,In Asst/Sp Ed,13638.96,0.00,2524.28,977.88,16163.24,,17141.12,2017,,Morongo Unified,""
