Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FIGUEROA, MARCUS",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"GEBHARDT, ANDREW",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"HERNANDEZ, SARAH L",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"VEGA, LUCY A",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"MORALES-MARQUEZ, VINCENT R",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"CAMPOS, JACQUELINE D",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"BERKMAN, ALLEN C",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"PRICE, MATHEW",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"GARAVITO, MARK A",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"MADUENO, ANTONIO",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"PARKS, JOSIAH",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"KAISER, CHRISTIANESE",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"RUIZ, VERONICA",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"WINDOM, STEFFON",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"ROUCHLEAN, DANIEL W",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"DAVIS, THOMAS",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"PONCE, JOSHUA",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"MILLER, CANDACE",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"VALDEZ, CARLA J",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"CALDERON, MOISES",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"ERWIN, MIKAEL T",CERTIFICATED H/D,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"SEGURA, CODY",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"ROMERO, ANTHONY",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"SCHNEIDER, RACHEL",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"HASKELL, MINA",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"MONTES, SANDY M",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"WYCOUGH, SHARRANTE",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"GONZALEZ, DAVID",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"PHILLIPS, NICOLE",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"BETANCOURT, SOCORRO",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"THOMPSON-BARNES, LADAYLA",NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2012,,San Bernardino City Unified,""
"VELASQUEZ, TERESA",CAFETERIA WORKER,439.20,0.00,37.80,0.00,477.00,,477.00,2012,,San Bernardino City Unified,""
"MCGRAW, BRODRICK",NON-CLASSIFIED,0.00,0.00,476.00,0.00,476.00,,476.00,2012,,San Bernardino City Unified,""
"MARTIGON, SILVIA A",NON-CLASSIFIED,0.00,0.00,472.50,0.00,472.50,,472.50,2012,,San Bernardino City Unified,""
"SANCHEZ, FRANCISCA",CAFETERIA WORKER,465.75,0.00,0.00,0.00,465.75,,465.75,2012,,San Bernardino City Unified,""
"BENNETTS, RENEE",NON-CLASSIFIED,0.00,0.00,460.85,0.00,460.85,,460.85,2012,,San Bernardino City Unified,""
"ACEVEDO, JOSE",NON-CLASSIFIED,0.00,0.00,460.00,0.00,460.00,,460.00,2012,,San Bernardino City Unified,""
"ARRIOLA, STEVEN",NON-CLASSIFIED,0.00,0.00,455.40,0.00,455.40,,455.40,2012,,San Bernardino City Unified,""
"SU, CHAO CHUN",NON-CLASSIFIED,0.00,0.00,450.00,0.00,450.00,,450.00,2012,,San Bernardino City Unified,""
"ACEVES, VIRGINIA L",CERTIFICATED H/D,0.00,0.00,449.40,0.00,449.40,,449.40,2012,,San Bernardino City Unified,""
"JACKSON-WILLIAMS, TACORA",NON-CLASSIFIED,0.00,0.00,448.00,0.00,448.00,,448.00,2012,,San Bernardino City Unified,""
"CORNELIUS, JACOB L",NON-CLASSIFIED,0.00,0.00,448.00,0.00,448.00,,448.00,2012,,San Bernardino City Unified,""
"GROOMES, JOHNNISHA",NON-CLASSIFIED,0.00,0.00,448.00,0.00,448.00,,448.00,2012,,San Bernardino City Unified,""
"VEGA, REBECCA A",NON-CLASSIFIED,0.00,0.00,447.50,0.00,447.50,,447.50,2012,,San Bernardino City Unified,""
"VACA, SERGIO",NON-CLASSIFIED,0.00,0.00,444.44,0.00,444.44,,444.44,2012,,San Bernardino City Unified,""
"HERNANDEZ, ANA",NON-CLASSIFIED,0.00,0.00,440.00,0.00,440.00,,440.00,2012,,San Bernardino City Unified,""
"WINDOM, DAVON",NON-CLASSIFIED,0.00,0.00,440.00,0.00,440.00,,440.00,2012,,San Bernardino City Unified,""
"DE LA CRUZ, LORI",NON-CLASSIFIED,0.00,0.00,440.00,0.00,440.00,,440.00,2012,,San Bernardino City Unified,""
"COLLIER, DAVID",NON-CLASSIFIED,0.00,0.00,436.00,0.00,436.00,,436.00,2012,,San Bernardino City Unified,""
"GOMEZ, BRITTNI G",NON-CLASSIFIED,0.00,0.00,436.00,0.00,436.00,,436.00,2012,,San Bernardino City Unified,""
"SOTO DE ROMERO, MARIA D",NON-CLASSIFIED,0.00,0.00,432.15,0.00,432.15,,432.15,2012,,San Bernardino City Unified,""
"GARCIA, MARTINE",NON-CLASSIFIED,0.00,0.00,432.00,0.00,432.00,,432.00,2012,,San Bernardino City Unified,""
"ROBERTSON, LARIANN L",CERTIFICATED H/D,0.00,0.00,428.75,0.00,428.75,,428.75,2012,,San Bernardino City Unified,""
"MILLER, STEVEN M",CERTIFICATED H/D,0.00,0.00,428.75,0.00,428.75,,428.75,2012,,San Bernardino City Unified,""
"LOW, HANNAH",CERTIFICATED H/D,0.00,0.00,428.75,0.00,428.75,,428.75,2012,,San Bernardino City Unified,""
"O'CONNELL, KAREN J",CERTIFICATED H/D,0.00,0.00,428.75,0.00,428.75,,428.75,2012,,San Bernardino City Unified,""
"STUCKY, LYMAN D",CERTIFICATED H/D,0.00,0.00,428.75,0.00,428.75,,428.75,2012,,San Bernardino City Unified,""
"PERRY, GAIL M",CERTIFICATED H/D,0.00,0.00,428.75,0.00,428.75,,428.75,2012,,San Bernardino City Unified,""
"BURGOIN, ASHLEY",NON-CLASSIFIED,0.00,0.00,424.00,0.00,424.00,,424.00,2012,,San Bernardino City Unified,""
"SIFUENTES, MARIA G",NON-CLASSIFIED,0.00,0.00,420.09,0.00,420.09,,420.09,2012,,San Bernardino City Unified,""
"GRANT, CALVAN",NON-CLASSIFIED,0.00,0.00,420.00,0.00,420.00,,420.00,2012,,San Bernardino City Unified,""
"LOPEZ, LEONEL",NON-CLASSIFIED,0.00,0.00,416.00,0.00,416.00,,416.00,2012,,San Bernardino City Unified,""
"MADDOX, CHARLES E",NON-CLASSIFIED,0.00,0.00,416.00,0.00,416.00,,416.00,2012,,San Bernardino City Unified,""
"LEE II, CHRISTOPHER V",NON-CLASSIFIED,0.00,0.00,416.00,0.00,416.00,,416.00,2012,,San Bernardino City Unified,""
"BALLIN, JENNIFER",NON-CLASSIFIED,0.00,0.00,414.00,0.00,414.00,,414.00,2012,,San Bernardino City Unified,""
"LEWIS, TIFFANI A",NON-CLASSIFIED,0.00,0.00,410.00,0.00,410.00,,410.00,2012,,San Bernardino City Unified,""
"MARTINEZ, CRISTINA",NON-CLASSIFIED,0.00,0.00,410.00,0.00,410.00,,410.00,2012,,San Bernardino City Unified,""
"MEANS, GEORGE",NON-CLASSIFIED,0.00,0.00,408.00,0.00,408.00,,408.00,2012,,San Bernardino City Unified,""
"PAYNE, ALLISSA M",NON-CLASSIFIED,0.00,0.00,408.00,0.00,408.00,,408.00,2012,,San Bernardino City Unified,""
"FORRESTER, ISAAC",NON-CLASSIFIED,0.00,0.00,408.00,0.00,408.00,,408.00,2012,,San Bernardino City Unified,""
"HERNANDEZ, VANESSA",NON-CLASSIFIED,377.02,0.00,29.70,0.00,406.72,,406.72,2012,,San Bernardino City Unified,""
"ROJAS, XAVIER",NON-CLASSIFIED,0.00,0.00,404.00,0.00,404.00,,404.00,2012,,San Bernardino City Unified,""
"DOCKERY, LATISHA",NON-CLASSIFIED,0.00,0.00,403.32,0.00,403.32,,403.32,2012,,San Bernardino City Unified,""
"TESAR, KIERSTI J",NON-CLASSIFIED,0.00,0.00,402.50,0.00,402.50,,402.50,2012,,San Bernardino City Unified,""
"VEGA, MARTHA",NON-CLASSIFIED,0.00,0.00,402.00,0.00,402.00,,402.00,2012,,San Bernardino City Unified,""
"HARTER, OWEN N",NON-CLASSIFIED,0.00,0.00,392.00,0.00,392.00,,392.00,2012,,San Bernardino City Unified,""
"SAUNDERS JR.,RAYVOND C",NON-CLASSIFIED,0.00,0.00,392.00,0.00,392.00,,392.00,2012,,San Bernardino City Unified,""
"TREJO, YAJAIRA",NON-CLASSIFIED,0.00,0.00,390.00,0.00,390.00,,390.00,2012,,San Bernardino City Unified,""
"WILLIAMS, PROMISE J",NON-CLASSIFIED,0.00,0.00,390.00,0.00,390.00,,390.00,2012,,San Bernardino City Unified,""
"GONZALEZ, JENNIFER",NON-CLASSIFIED,0.00,0.00,390.00,0.00,390.00,,390.00,2012,,San Bernardino City Unified,""
"GARCIA, MARISOL",NON-CLASSIFIED,0.00,0.00,385.92,0.00,385.92,,385.92,2012,,San Bernardino City Unified,""
"HENDERSON, KEVIN",NON-CLASSIFIED,0.00,0.00,384.50,0.00,384.50,,384.50,2012,,San Bernardino City Unified,""
"BASSIL, DANIELLE R",NON-CLASSIFIED,0.00,0.00,384.00,0.00,384.00,,384.00,2012,,San Bernardino City Unified,""
"ALZAGA, LUIS",NON-CLASSIFIED,0.00,0.00,384.00,0.00,384.00,,384.00,2012,,San Bernardino City Unified,""
"MEJIA, KARINA",NON-CLASSIFIED,0.00,0.00,384.00,0.00,384.00,,384.00,2012,,San Bernardino City Unified,""
"CHAVEZ, GLORIA",CLASSIFIED H/D,382.91,0.00,0.00,0.00,382.91,,382.91,2012,,San Bernardino City Unified,""
"HARVEY, LAURITA",CAFETERIA WORKER,382.91,0.00,0.00,0.00,382.91,,382.91,2012,,San Bernardino City Unified,""
"PALMA AVALOS, LETICIA",NON-CLASSIFIED,0.00,0.00,381.90,0.00,381.90,,381.90,2012,,San Bernardino City Unified,""
"SHOOK, JACQUELINE R",NON-CLASSIFIED,0.00,0.00,381.76,0.00,381.76,,381.76,2012,,San Bernardino City Unified,""
"GONZALEZ, ROCIO",NON-CLASSIFIED,0.00,0.00,379.89,0.00,379.89,,379.89,2012,,San Bernardino City Unified,""
"LYNEM, SHAD",NON-CLASSIFIED,0.00,0.00,376.00,0.00,376.00,,376.00,2012,,San Bernardino City Unified,""
"RAMIREZ, JENNIFER",NON-CLASSIFIED,0.00,0.00,376.00,0.00,376.00,,376.00,2012,,San Bernardino City Unified,""
"GONZALES, ARIANNA",NON-CLASSIFIED,0.00,0.00,376.00,0.00,376.00,,376.00,2012,,San Bernardino City Unified,""
"SMITH, GAZMEN",NON-CLASSIFIED,0.00,0.00,376.00,0.00,376.00,,376.00,2012,,San Bernardino City Unified,""
"FIGUEROA, GABRIELA",CERTIFICATED H/D,0.00,0.00,375.00,0.00,375.00,,375.00,2012,,San Bernardino City Unified,""
"NAVARRO ROCHA, GENOVEVA",NON-CLASSIFIED,0.00,0.00,373.86,0.00,373.86,,373.86,2012,,San Bernardino City Unified,""
"WILLIS-GARTIN, CONJETTA",CAFETERIA WORKER,257.73,0.00,115.20,0.00,372.93,,372.93,2012,,San Bernardino City Unified,""
"RAY, JASMINE",NON-CLASSIFIED,0.00,0.00,372.64,0.00,372.64,,372.64,2012,,San Bernardino City Unified,""
"MONTOYA JR, LEON R",NON-CLASSIFIED,0.00,0.00,370.00,0.00,370.00,,370.00,2012,,San Bernardino City Unified,""
"MIMS, KERIANNA",NON-CLASSIFIED,0.00,0.00,368.00,0.00,368.00,,368.00,2012,,San Bernardino City Unified,""
"TAPIA, ROSEMARY F",NON-CLASSIFIED,0.00,0.00,368.00,0.00,368.00,,368.00,2012,,San Bernardino City Unified,""
"HERRERA, ADRIAN",NON-CLASSIFIED,0.00,0.00,368.00,0.00,368.00,,368.00,2012,,San Bernardino City Unified,""
"NOONE, DYLAN",NON-CLASSIFIED,0.00,0.00,368.00,0.00,368.00,,368.00,2012,,San Bernardino City Unified,""
"JUAREZ, JEANETTE",NON-CLASSIFIED,0.00,0.00,368.00,0.00,368.00,,368.00,2012,,San Bernardino City Unified,""
"CHRIST, DEB0RAH L",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"BENTZ, CHRISTINA M",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"MORALES, OFELIA",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"WRIGHT, AFTAN T",SENIOR HIGH COUNSELO,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"PETRILA, AURORA",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"DUNCAN, SPARKLE C",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"FARLEY, JOANN M",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"MARSHALL, ANDRE W",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"PALMESE, JOYCE L",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"HART, BRITANY S",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"MEEKER, RACHEL M",CERTIFICATED H/D,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"HAMILTON, BARBARA L",CLASSIFIED SEMI-MONT,0.00,0.00,367.50,0.00,367.50,,367.50,2012,,San Bernardino City Unified,""
"NGUYEN, PHUONG",NON-CLASSIFIED,0.00,0.00,365.82,0.00,365.82,,365.82,2012,,San Bernardino City Unified,""
"SOLOMON, RALPHEL",NON-CLASSIFIED,0.00,0.00,360.00,0.00,360.00,,360.00,2012,,San Bernardino City Unified,""
"CHHORN, SOURA",NON-CLASSIFIED,0.00,0.00,360.00,0.00,360.00,,360.00,2012,,San Bernardino City Unified,""
"HERNANDEZ, MELISSA",NON-CLASSIFIED,0.00,0.00,359.79,0.00,359.79,,359.79,2012,,San Bernardino City Unified,""
"POLONI, ADRIAN",NON-CLASSIFIED,0.00,0.00,357.50,0.00,357.50,,357.50,2012,,San Bernardino City Unified,""
"JONES, WILLIAM",CUSTODIAN I,0.00,0.00,354.20,0.00,354.20,,354.20,2012,,San Bernardino City Unified,""
"ARMISTEAD, THERESA",NON-CLASSIFIED,0.00,0.00,353.76,0.00,353.76,,353.76,2012,,San Bernardino City Unified,""
"ZARATE, VALERIE",NON-CLASSIFIED,0.00,0.00,352.00,0.00,352.00,,352.00,2012,,San Bernardino City Unified,""
"DEWBRE, JASSICA",NON-CLASSIFIED,0.00,0.00,352.00,0.00,352.00,,352.00,2012,,San Bernardino City Unified,""
"EARL, TYRONE",NON-CLASSIFIED,0.00,0.00,352.00,0.00,352.00,,352.00,2012,,San Bernardino City Unified,""
"ORDONEZ, VICTOR A",NON-CLASSIFIED,0.00,0.00,352.00,0.00,352.00,,352.00,2012,,San Bernardino City Unified,""
"LARA, JUAN",NON-CLASSIFIED,0.00,0.00,351.56,0.00,351.56,,351.56,2012,,San Bernardino City Unified,""
"FRAZIER, STEVEY",NON-CLASSIFIED,0.00,0.00,350.00,0.00,350.00,,350.00,2012,,San Bernardino City Unified,""
"HERNANDEZ, FERNANDO",NON-CLASSIFIED,0.00,0.00,345.72,0.00,345.72,,345.72,2012,,San Bernardino City Unified,""
"BARRAGAN, FRANK",NON-CLASSIFIED,0.00,0.00,344.00,0.00,344.00,,344.00,2012,,San Bernardino City Unified,""
"OLIVARES, MANUEL",NON-CLASSIFIED,0.00,0.00,340.00,0.00,340.00,,340.00,2012,,San Bernardino City Unified,""
"MUNGUIA, MARTHA N",NON-CLASSIFIED,0.00,0.00,337.68,0.00,337.68,,337.68,2012,,San Bernardino City Unified,""
"SHREVE, TERRENCE",NON-CLASSIFIED,0.00,0.00,336.00,0.00,336.00,,336.00,2012,,San Bernardino City Unified,""
"HARTT, CECELIA R",CERTIFICATED H/D,0.00,0.00,330.75,0.00,330.75,,330.75,2012,,San Bernardino City Unified,""
"PINA, JIMMY",NON-CLASSIFIED,0.00,0.00,329.64,0.00,329.64,,329.64,2012,,San Bernardino City Unified,""
"MARTINEZ-WILLIAMS, JAYSHEANA",NON-CLASSIFIED,0.00,0.00,328.00,0.00,328.00,,328.00,2012,,San Bernardino City Unified,""
"MADRIGAL, CARLOS",NON-CLASSIFIED,0.00,0.00,320.00,0.00,320.00,,320.00,2012,,San Bernardino City Unified,""
"MALDONADO, SANDRA",NON-CLASSIFIED,0.00,0.00,320.00,0.00,320.00,,320.00,2012,,San Bernardino City Unified,""
"BECK, CATHERINE F",NON-CLASSIFIED,0.00,0.00,317.50,0.00,317.50,,317.50,2012,,San Bernardino City Unified,""
"BECERRA, OSCAR",NON-CLASSIFIED,0.00,0.00,309.54,0.00,309.54,,309.54,2012,,San Bernardino City Unified,""
"VAZIRI, FATEMEH M",CERTIFICATED H/D,0.00,0.00,306.25,0.00,306.25,,306.25,2012,,San Bernardino City Unified,""
"THOMSON, ERIN M",CERTIFICATED H/D,0.00,0.00,306.25,0.00,306.25,,306.25,2012,,San Bernardino City Unified,""
"RAMIREZ, LAURA E",CERTIFICATED H/D,0.00,0.00,306.25,0.00,306.25,,306.25,2012,,San Bernardino City Unified,""
"JACOBSON, KATHLEEN",CERTIFICATED H/D,0.00,0.00,306.25,0.00,306.25,,306.25,2012,,San Bernardino City Unified,""
"CAMACHO, LISA C",CERTIFICATED H/D,0.00,0.00,306.25,0.00,306.25,,306.25,2012,,San Bernardino City Unified,""
"LADONGA, MELANIE",CERTIFICATED H/D,0.00,0.00,306.25,0.00,306.25,,306.25,2012,,San Bernardino City Unified,""
"GOMEZ, ANGELA R",CERTIFICATED H/D,0.00,0.00,306.25,0.00,306.25,,306.25,2012,,San Bernardino City Unified,""
"GONZALES, GABRIELA",CAFETERIA WORKER,220.91,0.00,83.70,0.00,304.61,,304.61,2012,,San Bernardino City Unified,""
"MARTIN, MONIQUE",NON-CLASSIFIED,0.00,0.00,304.00,0.00,304.00,,304.00,2012,,San Bernardino City Unified,""
"REED, JERMEACE",NON-CLASSIFIED,0.00,0.00,303.60,0.00,303.60,,303.60,2012,,San Bernardino City Unified,""
"REGALADO, ZENAIDA",NON-CLASSIFIED,0.00,0.00,301.50,0.00,301.50,,301.50,2012,,San Bernardino City Unified,""
"CIRAULO, JOHN J",CERTIFICATED H/D,0.00,0.00,299.60,0.00,299.60,,299.60,2012,,San Bernardino City Unified,""
"HARO, CHRISTIAN",NON-CLASSIFIED,0.00,0.00,296.00,0.00,296.00,,296.00,2012,,San Bernardino City Unified,""
"STODDARD, TAYLOR",NON-CLASSIFIED,0.00,0.00,296.00,0.00,296.00,,296.00,2012,,San Bernardino City Unified,""
"THORNTON, DIJONTAE",NON-CLASSIFIED,0.00,0.00,296.00,0.00,296.00,,296.00,2012,,San Bernardino City Unified,""
"ESCAMILLA, FREDDIE",NON-CLASSIFIED,0.00,0.00,296.00,0.00,296.00,,296.00,2012,,San Bernardino City Unified,""
"COOK, JARED",NON-CLASSIFIED,0.00,0.00,295.80,0.00,295.80,,295.80,2012,,San Bernardino City Unified,""
"MAGANA, KATHERINE",NON-CLASSIFIED,0.00,0.00,293.46,0.00,293.46,,293.46,2012,,San Bernardino City Unified,""
"SANDOVAL, ANTONIO",NON-CLASSIFIED,0.00,0.00,292.00,0.00,292.00,,292.00,2012,,San Bernardino City Unified,""
"EBOKA, ADIM",NON-CLASSIFIED,0.00,0.00,289.99,0.00,289.99,,289.99,2012,,San Bernardino City Unified,""
"OROZCO, GABRIEL",NON-CLASSIFIED,0.00,0.00,289.44,0.00,289.44,,289.44,2012,,San Bernardino City Unified,""
"LOCKWOOD, JENA",NON-CLASSIFIED,0.00,0.00,289.44,0.00,289.44,,289.44,2012,,San Bernardino City Unified,""
"AYALA-NEVAREZ, SAMANTHA",NON-CLASSIFIED,0.00,0.00,288.00,0.00,288.00,,288.00,2012,,San Bernardino City Unified,""
"IGLESIAS DE NEBLINA ,BELIZA",NON-CLASSIFIED,0.00,0.00,285.42,0.00,285.42,,285.42,2012,,San Bernardino City Unified,""
"BURCHAM, CAROL",CAFETERIA WORKER,220.91,0.00,62.10,0.00,283.01,,283.01,2012,,San Bernardino City Unified,""
"RIVAS, RUBEN",NON-CLASSIFIED,0.00,0.00,280.00,0.00,280.00,,280.00,2012,,San Bernardino City Unified,""
"GOMEZ, STEVEN",NON-CLASSIFIED,0.00,0.00,280.00,0.00,280.00,,280.00,2012,,San Bernardino City Unified,""
"NIXON, SHONSHANA",NON-CLASSIFIED,0.00,0.00,280.00,0.00,280.00,,280.00,2012,,San Bernardino City Unified,""
"ESPINOZA, ANGELICA",NON-CLASSIFIED,0.00,0.00,280.00,0.00,280.00,,280.00,2012,,San Bernardino City Unified,""
"BARRAGAN, ULISES",NON-CLASSIFIED,0.00,0.00,272.00,0.00,272.00,,272.00,2012,,San Bernardino City Unified,""
"BENVENUTO, JAMIE",NON-CLASSIFIED,0.00,0.00,272.00,0.00,272.00,,272.00,2012,,San Bernardino City Unified,""
"REYNA, ADRIAN",NON-CLASSIFIED,0.00,0.00,272.00,0.00,272.00,,272.00,2012,,San Bernardino City Unified,""
"RODRIGUES, JON C",NON-CLASSIFIED,0.00,0.00,270.00,0.00,270.00,,270.00,2012,,San Bernardino City Unified,""
"MARTINEZ, YESENIA",NON-CLASSIFIED,0.00,0.00,269.34,0.00,269.34,,269.34,2012,,San Bernardino City Unified,""
"CHAVEZ, GARY F",CERTIFICATED H/D,0.00,0.00,269.00,0.00,269.00,,269.00,2012,,San Bernardino City Unified,""
"TEJEDA-AGUAYO, FILOMENA",NON-CLASSIFIED,0.00,0.00,265.32,0.00,265.32,,265.32,2012,,San Bernardino City Unified,""
"PEREZ, MELISSA",NON-CLASSIFIED,0.00,0.00,264.72,0.00,264.72,,264.72,2012,,San Bernardino City Unified,""
"SNELL, M JEAN",CERTIFICATED H/D,0.00,0.00,264.60,0.00,264.60,,264.60,2012,,San Bernardino City Unified,""
"SAUNDERS, NORMA J",CERTIFICATED H/D,0.00,0.00,264.60,0.00,264.60,,264.60,2012,,San Bernardino City Unified,""
"MILLER, KAREN L",CERTIFICATED H/D,0.00,0.00,264.60,0.00,264.60,,264.60,2012,,San Bernardino City Unified,""
"QUILLIN, KATHRYN J",CERTIFICATED H/D,0.00,0.00,264.60,0.00,264.60,,264.60,2012,,San Bernardino City Unified,""
"BLOUNT, DOROTHY",NON-CLASSIFIED,0.00,0.00,264.00,0.00,264.00,,264.00,2012,,San Bernardino City Unified,""
"MEDINA, SERENA",NON-CLASSIFIED,0.00,0.00,264.00,0.00,264.00,,264.00,2012,,San Bernardino City Unified,""
"VASQUEZ, MICHAEL",NON-CLASSIFIED,0.00,0.00,257.28,0.00,257.28,,257.28,2012,,San Bernardino City Unified,""
"CHAVEZ-RODRIGUEZ, ANDREINA",NON-CLASSIFIED,0.00,0.00,256.00,0.00,256.00,,256.00,2012,,San Bernardino City Unified,""
"NAVARRO, ANGEL",NON-CLASSIFIED,0.00,0.00,256.00,0.00,256.00,,256.00,2012,,San Bernardino City Unified,""
"MONROE, JAZZLYN R",NON-CLASSIFIED,0.00,0.00,256.00,0.00,256.00,,256.00,2012,,San Bernardino City Unified,""
"HERNANDEZ, JUAN",NON-CLASSIFIED,0.00,0.00,256.00,0.00,256.00,,256.00,2012,,San Bernardino City Unified,""
"KNIGHT, DYLAN",NON-CLASSIFIED,0.00,0.00,256.00,0.00,256.00,,256.00,2012,,San Bernardino City Unified,""
"CORWIN, DENNA",NON-CLASSIFIED,0.00,0.00,256.00,0.00,256.00,,256.00,2012,,San Bernardino City Unified,""
"CARRANZA, JACOB A",NON-CLASSIFIED,0.00,0.00,256.00,0.00,256.00,,256.00,2012,,San Bernardino City Unified,""
"WORTHINGTON, CHARLES",CUSTODIAN I,0.00,0.00,253.00,0.00,253.00,,253.00,2012,,San Bernardino City Unified,""
"CROFTON, JULIUS",NON-CLASSIFIED,0.00,0.00,252.38,0.00,252.38,,252.38,2012,,San Bernardino City Unified,""
"PADILLA, MARIA",NON-CLASSIFIED,0.00,0.00,248.00,0.00,248.00,,248.00,2012,,San Bernardino City Unified,""
"SCOTT, SHEILA",CLASSIFIED H/D,207.90,0.00,39.60,0.00,247.50,,247.50,2012,,San Bernardino City Unified,""
"DAVIS, CHANAE",NON-CLASSIFIED,0.00,0.00,245.22,0.00,245.22,,245.22,2012,,San Bernardino City Unified,""
"SMITH, JOANN",NON-CLASSIFIED,0.00,0.00,245.22,0.00,245.22,,245.22,2012,,San Bernardino City Unified,""
"QUINTANAR, ADRIANA",CERTIFICATED H/D,0.00,0.00,245.00,0.00,245.00,,245.00,2012,,San Bernardino City Unified,""
"SWINDLE, ANDREW A",CERTIFICATED H/D,0.00,0.00,245.00,0.00,245.00,,245.00,2012,,San Bernardino City Unified,""
"PROTHRO, RAYNA K",CERTIFICATED H/D,0.00,0.00,245.00,0.00,245.00,,245.00,2012,,San Bernardino City Unified,""
"WILSON, PATRICIA A",CERTIFICATED H/D,0.00,0.00,245.00,0.00,245.00,,245.00,2012,,San Bernardino City Unified,""
"TROUTMAN, MARCUS W",CERTIFICATED H/D,0.00,0.00,245.00,0.00,245.00,,245.00,2012,,San Bernardino City Unified,""
