Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eliazar R Delugo,CLASS. SUBSTITUTE,0.00,0.00,4428.91,0.00,4428.91,,4428.91,2014,,Chaffey Joint Union High,""
Robert M Millar,CERT. SUBSTITUTE,0.00,0.00,4070.00,335.81,4070.00,,4405.81,2014,,Chaffey Joint Union High,""
Allen C Hacha,CLASS. TUTOR,0.00,101.25,4292.50,0.00,4393.75,,4393.75,2014,,Chaffey Joint Union High,""
Jamie P Arellanes,CERT. SUBSTITUTE,0.00,0.00,4048.00,333.98,4048.00,,4381.98,2014,,Chaffey Joint Union High,""
Lance M Perez,CLASS. TUTOR,0.00,0.00,4362.50,0.00,4362.50,,4362.50,2014,,Chaffey Joint Union High,""
Marisela Loera,CLASS. SUBSTITUTE,0.00,0.00,4329.10,0.00,4329.10,,4329.10,2014,,Chaffey Joint Union High,""
Krystal S Hamlin,WALK ON COACH,0.00,0.00,4325.40,0.00,4325.40,,4325.40,2014,,Chaffey Joint Union High,""
Nicolas W Lawler,WALK ON COACH,0.00,0.00,4325.40,0.00,4325.40,,4325.40,2014,,Chaffey Joint Union High,""
Jasmine Arellano,CLASS. TUTOR,0.00,0.00,4315.00,0.00,4315.00,,4315.00,2014,,Chaffey Joint Union High,""
Josue J Llamas,CLASS. TUTOR,0.00,86.25,4210.00,0.00,4296.25,,4296.25,2014,,Chaffey Joint Union High,""
Ashley E Stringer,FOOD SRVS ASST,3249.97,0.00,933.12,106.59,4183.09,,4289.68,2014,,Chaffey Joint Union High,""
Ethan D Krizman,CERT. SUBSTITUTE,0.00,0.00,3960.00,326.73,3960.00,,4286.73,2014,,Chaffey Joint Union High,""
Gene R Portz,CERT. SUBSTITUTE,0.00,0.00,3960.00,326.73,3960.00,,4286.73,2014,,Chaffey Joint Union High,""
Abraham Cazares Jr,CLASS. TUTOR,0.00,0.00,4272.50,0.00,4272.50,,4272.50,2014,,Chaffey Joint Union High,""
Alicia A Parsons,ADULT ED TEACHER,0.00,0.00,3944.27,325.40,3944.27,,4269.67,2014,,Chaffey Joint Union High,""
Anthony D Bendezu Venegas,CLASS. TUTOR,0.00,86.25,4170.00,0.00,4256.25,,4256.25,2014,,Chaffey Joint Union High,""
Carl S Wood,CERT. SUBSTITUTE,0.00,0.00,3927.00,323.99,3927.00,,4250.99,2014,,Chaffey Joint Union High,""
Vincent M Leal,CLASS. SUBSTITUTE,0.00,0.00,3810.72,436.03,3810.72,,4246.75,2014,,Chaffey Joint Union High,""
Lisa M Esposito,WALK ON COACH,0.00,0.00,4239.80,0.00,4239.80,,4239.80,2014,,Chaffey Joint Union High,""
Monique T Nuno,CERT. SUBSTITUTE,0.00,0.00,3916.00,323.08,3916.00,,4239.08,2014,,Chaffey Joint Union High,""
Maria P Bella,CLERICAL SPEC II,1976.73,0.00,1769.34,487.93,3746.07,,4234.00,2014,,Chaffey Joint Union High,""
Ariana M Estrada,CLASS. TUTOR,0.00,0.00,4215.00,0.00,4215.00,,4215.00,2014,,Chaffey Joint Union High,""
Alberto G Berumen,CLASS. TUTOR,0.00,15.00,4182.50,0.00,4197.50,,4197.50,2014,,Chaffey Joint Union High,""
Angelica M Martinez,CLASS. TUTOR,0.00,82.50,4102.50,0.00,4185.00,,4185.00,2014,,Chaffey Joint Union High,""
Myiesha D Gilbert-Burton,CERT. SUBSTITUTE,0.00,0.00,4179.00,0.00,4179.00,,4179.00,2014,,Chaffey Joint Union High,""
Frances A Coker,FOOD SRVS ASST,3415.01,0.00,627.10,112.01,4042.11,,4154.12,2014,,Chaffey Joint Union High,""
Sandra K Escamilla,CLASS. SUBSTITUTE,0.00,0.00,4118.11,0.00,4118.11,,4118.11,2014,,Chaffey Joint Union High,""
Joseph A Valenzuela,WALK ON COACH,0.00,0.00,4114.64,0.00,4114.64,,4114.64,2014,,Chaffey Joint Union High,""
Alex R Esqueda,CLASS. SUBSTITUTE,0.00,0.00,4114.49,0.00,4114.49,,4114.49,2014,,Chaffey Joint Union High,""
Diego G Martinez,CLASS. SUBSTITUTE,0.00,0.00,4093.63,0.00,4093.63,,4093.63,2014,,Chaffey Joint Union High,""
Bertha Valdez,CLASS. SUBSTITUTE,0.00,0.00,4080.29,0.00,4080.29,,4080.29,2014,,Chaffey Joint Union High,""
Thomas M Bean,CLASS. SUBSTITUTE,0.00,0.00,4071.57,0.00,4071.57,,4071.57,2014,,Chaffey Joint Union High,""
Monica M Christianson,ADULT ED TEACHER,0.00,0.00,3573.71,488.87,3573.71,,4062.58,2014,,Chaffey Joint Union High,""
Jessica Angel-Bustamante,CERT. SUBSTITUTE,0.00,0.00,4048.00,0.00,4048.00,,4048.00,2014,,Chaffey Joint Union High,""
Enrique Briseno Jr,CLASS. TUTOR,0.00,63.75,3940.00,0.00,4003.75,,4003.75,2014,,Chaffey Joint Union High,""
Justin R Magallanez,WALK ON COACH,0.00,0.00,3997.00,0.00,3997.00,,3997.00,2014,,Chaffey Joint Union High,""
Sean R Doiron,CERT. SUBSTITUTE,0.00,0.00,3674.00,303.13,3674.00,,3977.13,2014,,Chaffey Joint Union High,""
Andrew S Battino,CERT. SUBSTITUTE,0.00,0.00,3674.00,303.11,3674.00,,3977.11,2014,,Chaffey Joint Union High,""
Robert Casarez,CLASS. TUTOR,0.00,56.25,3902.50,0.00,3958.75,,3958.75,2014,,Chaffey Joint Union High,""
Kelly C Keepers,CERT. SUBSTITUTE,0.00,0.00,3643.00,300.56,3643.00,,3943.56,2014,,Chaffey Joint Union High,""
Bonnie Marshall,CLASS. SUBSTITUTE,0.00,0.00,3921.92,0.00,3921.92,,3921.92,2014,,Chaffey Joint Union High,""
Robert J Baiz,WALK ON COACH,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2014,,Chaffey Joint Union High,""
Jennifer L Scheirer,CLASS. SUBSTITUTE,0.00,0.00,3889.86,0.00,3889.86,,3889.86,2014,,Chaffey Joint Union High,""
Christopher J Jeffrey,WALK ON COACH,0.00,0.00,3575.00,294.93,3575.00,,3869.93,2014,,Chaffey Joint Union High,""
Ryan J Lawrence,WALK ON COACH,0.00,0.00,3575.00,294.93,3575.00,,3869.93,2014,,Chaffey Joint Union High,""
Marcus L Bogans-Soward,WALK ON COACH,0.00,0.00,3566.88,294.27,3566.88,,3861.15,2014,,Chaffey Joint Union High,""
Chadd D Hartman,WALK ON COACH,0.00,0.00,3844.80,0.00,3844.80,,3844.80,2014,,Chaffey Joint Union High,""
Leanne P Hlavka,WALK ON COACH,0.00,0.00,3844.80,0.00,3844.80,,3844.80,2014,,Chaffey Joint Union High,""
Franz-Josef Lipp,CLASS. SUBSTITUTE,0.00,0.00,3837.40,0.00,3837.40,,3837.40,2014,,Chaffey Joint Union High,""
Natalie K Mata,CLASS. TUTOR,0.00,0.00,3835.00,0.00,3835.00,,3835.00,2014,,Chaffey Joint Union High,""
Adam N Svatos,CERT. SUBSTITUTE,0.00,0.00,3476.00,286.80,3476.00,,3762.80,2014,,Chaffey Joint Union High,""
Capella M Wright,CLASS. SUBSTITUTE,0.00,0.00,3740.73,0.00,3740.73,,3740.73,2014,,Chaffey Joint Union High,""
Anthony P Lu,CLASS. TUTOR,0.00,0.00,3717.50,0.00,3717.50,,3717.50,2014,,Chaffey Joint Union High,""
Kassie M Knutson,CLASS. SUBSTITUTE,0.00,0.00,3703.79,0.00,3703.79,,3703.79,2014,,Chaffey Joint Union High,""
Kimberly A Drymon,CLASS. SUBSTITUTE,0.00,0.00,3683.36,0.00,3683.36,,3683.36,2014,,Chaffey Joint Union High,""
Andrew J Rios,CERT. SUBSTITUTE,0.00,0.00,3658.50,0.00,3658.50,,3658.50,2014,,Chaffey Joint Union High,""
Matthew J Rothman,WALK ON COACH,0.00,0.00,3647.80,0.00,3647.80,,3647.80,2014,,Chaffey Joint Union High,""
Keri L Dempster,CERT. SUBSTITUTE,0.00,0.00,3639.00,0.00,3639.00,,3639.00,2014,,Chaffey Joint Union High,""
Rudy P Madueno,CERT. SUBSTITUTE,0.00,0.00,3608.00,0.00,3608.00,,3608.00,2014,,Chaffey Joint Union High,""
Alex Bautista,WALK ON COACH,0.00,0.00,3575.00,0.00,3575.00,,3575.00,2014,,Chaffey Joint Union High,""
James D Maloney,WALK ON COACH,0.00,0.00,3575.00,0.00,3575.00,,3575.00,2014,,Chaffey Joint Union High,""
Catherine S Alnwick,CLASS. SUBSTITUTE,0.00,0.00,2199.69,1339.56,2199.69,,3539.25,2014,,Chaffey Joint Union High,""
Brigette Gonzales,CLASS. SUBSTITUTE,0.00,0.00,3530.26,0.00,3530.26,,3530.26,2014,,Chaffey Joint Union High,""
Javon P Collins,WALK ON COACH,0.00,0.00,3250.00,268.12,3250.00,,3518.12,2014,,Chaffey Joint Union High,""
Daniel J Vigil,WALK ON COACH,0.00,0.00,3250.00,268.12,3250.00,,3518.12,2014,,Chaffey Joint Union High,""
Brant M Morphew,WALK ON COACH,0.00,0.00,3250.00,268.12,3250.00,,3518.12,2014,,Chaffey Joint Union High,""
John W Naron,CLASS. TUTOR,0.00,0.00,3515.00,0.00,3515.00,,3515.00,2014,,Chaffey Joint Union High,""
Victor M Alvarez Jr,CLASS. TUTOR,0.00,0.00,3467.50,0.00,3467.50,,3467.50,2014,,Chaffey Joint Union High,""
Joshua M Collins,WALK ON COACH,0.00,0.00,3460.32,0.00,3460.32,,3460.32,2014,,Chaffey Joint Union High,""
Jessenia M Garcia,WALK ON COACH,0.00,0.00,3460.32,0.00,3460.32,,3460.32,2014,,Chaffey Joint Union High,""
Melissa J Cypher,WALK ON COACH,0.00,0.00,3170.00,261.53,3170.00,,3431.53,2014,,Chaffey Joint Union High,""
Megan S Ponce,CLASS. SUBSTITUTE,0.00,0.00,3392.63,0.00,3392.63,,3392.63,2014,,Chaffey Joint Union High,""
Jose L Arevalo,CERT. SUBSTITUTE,0.00,0.00,3080.00,254.12,3080.00,,3334.12,2014,,Chaffey Joint Union High,""
Aaron F Keedy,CERT. SUBSTITUTE,0.00,0.00,3080.00,254.11,3080.00,,3334.11,2014,,Chaffey Joint Union High,""
Fernando Gonzalez Jr,CLASS. SUBSTITUTE,0.00,0.00,3330.98,0.00,3330.98,,3330.98,2014,,Chaffey Joint Union High,""
Danielle N Houston,CERT. SUBSTITUTE,0.00,0.00,3062.00,252.63,3062.00,,3314.63,2014,,Chaffey Joint Union High,""
Caryn L Payzant,CERT. SUBSTITUTE,0.00,0.00,3014.00,248.67,3014.00,,3262.67,2014,,Chaffey Joint Union High,""
Damian R Reyes,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Patrick J Urbach,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Tramieka A Thomas,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Damein L Taylor,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Raymond R Tarin,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Danielle J Stinnette,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Tara N Sawyer-Dalton,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Kimberly K Savage,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Courtney M Wypiszynski,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Chelsea D Wolf,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Jessica A Wilson,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Justin W Wang,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Sable R Villaescusa,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Christopher D Quast,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Jessica C Ponce,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Carlos Perez Sr,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Neiba Soto,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
German Solorzano,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Thomas Masucci Iii,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Leilani T Mamea,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Fabian G Machuca,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Phillip Lugo Jr.,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Jordan P Rodino,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Jose R Rivas,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Joe B Leatherwood,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Sean N Kusick,CERT. SUBSTITUTE,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Donald J Merkley,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Kent W Gurney,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Samantha D Garrigues,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Taylor A Galliano,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Kristy Irvin,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Adrian Ibarra,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Bianca E Carrillo,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Randall K Brannon,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Adrianna M Bookout Gonzalez,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
David T Gonzalez,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Lorenzo Aguilera,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
James H Ackerman,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Ashlee N Ackerman,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Kevin M Crocker,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Bernard P Cota,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
America C Cervantes,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Moussa M Atallah,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
David V Jones,WALK ON COACH,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2014,,Chaffey Joint Union High,""
Kim C Schneider,CLASS. SUBSTITUTE,0.00,0.00,3197.75,0.00,3197.75,,3197.75,2014,,Chaffey Joint Union High,""
Shalena N Gonzales,WALK ON COACH,0.00,0.00,3195.99,0.00,3195.99,,3195.99,2014,,Chaffey Joint Union High,""
Robert S Mckenzie,CERT. SUBSTITUTE,0.00,0.00,2948.00,243.23,2948.00,,3191.23,2014,,Chaffey Joint Union High,""
Karen W Goldstein,CERT. SUBSTITUTE,0.00,0.00,2947.00,243.15,2947.00,,3190.15,2014,,Chaffey Joint Union High,""
Robert J Mitchell,WALK ON COACH,0.00,0.00,2916.88,240.64,2916.88,,3157.52,2014,,Chaffey Joint Union High,""
James R Kuivinen,CERT. SUBSTITUTE,0.00,0.00,3102.00,29.04,3102.00,,3131.04,2014,,Chaffey Joint Union High,""
Kevin S Lawrence,WALK ON COACH,0.00,0.00,3123.90,0.00,3123.90,,3123.90,2014,,Chaffey Joint Union High,""
Caitlin J Hall,WALK ON COACH,0.00,0.00,3123.90,0.00,3123.90,,3123.90,2014,,Chaffey Joint Union High,""
Celeste J Lasko,CLASS. SUBSTITUTE,0.00,0.00,3105.24,0.00,3105.24,,3105.24,2014,,Chaffey Joint Union High,""
Leonel Vega,CLASS. SUBSTITUTE,0.00,0.00,3102.92,0.00,3102.92,,3102.92,2014,,Chaffey Joint Union High,""
Raoul E Cervantes,CERT. SUBSTITUTE,0.00,0.00,2860.00,235.99,2860.00,,3095.99,2014,,Chaffey Joint Union High,""
John Anda,WALK ON COACH,0.00,0.00,3037.50,0.00,3037.50,,3037.50,2014,,Chaffey Joint Union High,""
Jonathan Marin,WALK ON COACH,0.00,0.00,3022.40,0.00,3022.40,,3022.40,2014,,Chaffey Joint Union High,""
Charles Grays Iii,WALK ON COACH,0.00,0.00,3014.22,0.00,3014.22,,3014.22,2014,,Chaffey Joint Union High,""
Edalith Jimenez,CLASS. SUBSTITUTE,0.00,0.00,3008.06,0.00,3008.06,,3008.06,2014,,Chaffey Joint Union High,""
Phillip J Wash,WALK ON COACH,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2014,,Chaffey Joint Union High,""
Arielle I Kalina,WALK ON COACH,0.00,0.00,2999.30,0.00,2999.30,,2999.30,2014,,Chaffey Joint Union High,""
James B Salveson,CLASS. SUBSTITUTE,0.00,0.00,2994.67,0.00,2994.67,,2994.67,2014,,Chaffey Joint Union High,""
Peter G Setlich,CERT. SUBSTITUTE,0.00,0.00,2750.00,226.89,2750.00,,2976.89,2014,,Chaffey Joint Union High,""
Coraima A Santos,CLASS. TUTOR,0.00,48.75,2915.00,0.00,2963.75,,2963.75,2014,,Chaffey Joint Union High,""
Donald H Dragovich,CERT. SUBSTITUTE,0.00,0.00,2706.00,223.27,2706.00,,2929.27,2014,,Chaffey Joint Union High,""
Amanda L Dale,CLASS. TUTOR,0.00,0.00,2925.00,0.00,2925.00,,2925.00,2014,,Chaffey Joint Union High,""
Oscar J Torres Jr,WALK ON COACH,0.00,0.00,2692.50,222.13,2692.50,,2914.63,2014,,Chaffey Joint Union High,""
George S Lewis Iii,WALK ON COACH,0.00,0.00,2692.50,222.13,2692.50,,2914.63,2014,,Chaffey Joint Union High,""
Michael F Mayer,CLASS. SUBSTITUTE,0.00,0.00,2897.16,0.00,2897.16,,2897.16,2014,,Chaffey Joint Union High,""
Christina Calabro,ADULT ED TEACHER,0.00,0.00,2884.24,0.00,2884.24,,2884.24,2014,,Chaffey Joint Union High,""
Chelsea D Parks,WALK ON COACH,0.00,0.00,2883.60,0.00,2883.60,,2883.60,2014,,Chaffey Joint Union High,""
Kyle R Galindo,WALK ON COACH,0.00,0.00,2883.60,0.00,2883.60,,2883.60,2014,,Chaffey Joint Union High,""
Shelby A Mccliman,WALK ON COACH,0.00,0.00,2883.60,0.00,2883.60,,2883.60,2014,,Chaffey Joint Union High,""
Jacob M Navas,WALK ON COACH,0.00,0.00,2883.60,0.00,2883.60,,2883.60,2014,,Chaffey Joint Union High,""
Gregory M Keele,WALK ON COACH,0.00,0.00,2883.60,0.00,2883.60,,2883.60,2014,,Chaffey Joint Union High,""
Deborah Trittipo,CERT. SUBSTITUTE,0.00,0.00,2662.00,219.64,2662.00,,2881.64,2014,,Chaffey Joint Union High,""
Amy J Pineda,CERT. SUBSTITUTE,0.00,0.00,2640.00,217.83,2640.00,,2857.83,2014,,Chaffey Joint Union High,""
Idalia N Torres Alvarenga,CLASS. HOURLY,0.00,0.00,2822.70,24.03,2822.70,,2846.73,2014,,Chaffey Joint Union High,""
Lily A Cole,CERT. SUBSTITUTE,0.00,0.00,2822.00,0.00,2822.00,,2822.00,2014,,Chaffey Joint Union High,""
Hanni M Schoniger,CLASS. TUTOR,0.00,0.00,2805.00,0.00,2805.00,,2805.00,2014,,Chaffey Joint Union High,""
Joshua R Barajas,CLASS. TUTOR,0.00,0.00,2805.00,0.00,2805.00,,2805.00,2014,,Chaffey Joint Union High,""
Gail M Cirilo,ADULT ED TEACHER,0.00,0.00,2590.93,213.75,2590.93,,2804.68,2014,,Chaffey Joint Union High,""
Karrissa A Warman,CLASS. SUBSTITUTE,0.00,0.00,2789.50,0.00,2789.50,,2789.50,2014,,Chaffey Joint Union High,""
Adam C Pullaro,CERT. SUBSTITUTE,0.00,0.00,2772.00,0.00,2772.00,,2772.00,2014,,Chaffey Joint Union High,""
Korina M Razo,CLASS. SUBSTITUTE,0.00,0.00,2768.53,0.00,2768.53,,2768.53,2014,,Chaffey Joint Union High,""
Tyler A Lange,CLASS. TUTOR,0.00,0.00,2765.00,0.00,2765.00,,2765.00,2014,,Chaffey Joint Union High,""
Christopher R Bradford,WALK ON COACH,0.00,0.00,2762.50,0.00,2762.50,,2762.50,2014,,Chaffey Joint Union High,""
Damien L Vasquez,WALK ON COACH,0.00,0.00,2762.50,0.00,2762.50,,2762.50,2014,,Chaffey Joint Union High,""
Brianna R Upp,CLASS. TUTOR,0.00,0.00,2760.00,0.00,2760.00,,2760.00,2014,,Chaffey Joint Union High,""
Soloman D Encina,WALK ON COACH,0.00,0.00,2752.87,0.00,2752.87,,2752.87,2014,,Chaffey Joint Union High,""
Alexia A Alaniz,WALK ON COACH,0.00,0.00,2750.00,0.00,2750.00,,2750.00,2014,,Chaffey Joint Union High,""
Ryan S Meinhart,CLASS. SUBSTITUTE,0.00,0.00,2747.20,0.00,2747.20,,2747.20,2014,,Chaffey Joint Union High,""
Christian A Pacheco,CLASS. OTHER,0.00,309.08,2419.53,0.00,2728.61,,2728.61,2014,,Chaffey Joint Union High,""
Guy C Abbott,CERT. SUBSTITUTE,0.00,0.00,2508.00,206.91,2508.00,,2714.91,2014,,Chaffey Joint Union High,""
Elissa F Bojorquez,ONE-ON-ONE AIDE,0.00,0.00,2713.41,0.00,2713.41,,2713.41,2014,,Chaffey Joint Union High,""
Joan A Werndle,WALK ON COACH,0.00,0.00,2706.35,0.00,2706.35,,2706.35,2014,,Chaffey Joint Union High,""
Karen M Gallemore,CERT. SUBSTITUTE,0.00,0.00,2486.00,205.12,2486.00,,2691.12,2014,,Chaffey Joint Union High,""
David A Flint,CERT. SUBSTITUTE,0.00,0.00,2486.00,205.11,2486.00,,2691.11,2014,,Chaffey Joint Union High,""
Andrew S Martinez,CLASS. TUTOR,0.00,0.00,2690.00,0.00,2690.00,,2690.00,2014,,Chaffey Joint Union High,""
Edgar J Sandoval Iii,CLASS. TUTOR,0.00,0.00,2625.00,0.00,2625.00,,2625.00,2014,,Chaffey Joint Union High,""
Araceli Frias,CLASS. SUBSTITUTE,0.00,0.00,2622.07,0.00,2622.07,,2622.07,2014,,Chaffey Joint Union High,""
Melinda J Weiss,CLASS. SUBSTITUTE,0.00,0.00,2604.18,0.00,2604.18,,2604.18,2014,,Chaffey Joint Union High,""
Debra F Harris,WALK ON COACH,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2014,,Chaffey Joint Union High,""
Jasmin R Thomas,WALK ON COACH,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2014,,Chaffey Joint Union High,""
Arturo A Villapando,WALK ON COACH,0.00,0.00,2595.24,0.00,2595.24,,2595.24,2014,,Chaffey Joint Union High,""
Jaclyn R Casarez,WALK ON COACH,0.00,0.00,2580.16,0.00,2580.16,,2580.16,2014,,Chaffey Joint Union High,""
Kyle H Martinez,WALK ON COACH,0.00,0.00,2571.21,0.00,2571.21,,2571.21,2014,,Chaffey Joint Union High,""
Paola Mendoza,CLASS. TUTOR,0.00,0.00,2550.00,0.00,2550.00,,2550.00,2014,,Chaffey Joint Union High,""
Julie Ortiz,CLASSIFIED CONTRACT,339.32,1.40,470.53,1720.01,811.25,,2531.26,2014,,Chaffey Joint Union High,""
Jeffrey A Joines,WALK ON COACH,0.00,0.00,2333.50,192.51,2333.50,,2526.01,2014,,Chaffey Joint Union High,""
Matthew G Walter,WALK ON COACH,0.00,0.00,2333.50,192.51,2333.50,,2526.01,2014,,Chaffey Joint Union High,""
Miguel A Reyes Diaz,CLASS. TUTOR,0.00,0.00,2517.50,0.00,2517.50,,2517.50,2014,,Chaffey Joint Union High,""
Kenneth M Helman,WALK ON COACH,0.00,0.00,2499.12,0.00,2499.12,,2499.12,2014,,Chaffey Joint Union High,""
Ryan A Lewis,WALK ON COACH,0.00,0.00,2499.12,0.00,2499.12,,2499.12,2014,,Chaffey Joint Union High,""
Juan A Velazquez,WALK ON COACH,0.00,0.00,2499.12,0.00,2499.12,,2499.12,2014,,Chaffey Joint Union High,""
Earl A Wilson,WALK ON COACH,0.00,0.00,2242.50,256.58,2242.50,,2499.08,2014,,Chaffey Joint Union High,""
Melissa T Carter,CLASS. SUBSTITUTE,0.00,0.00,2476.56,0.00,2476.56,,2476.56,2014,,Chaffey Joint Union High,""
Fatima Lopez,CLASS. TUTOR,0.00,33.75,2397.50,0.00,2431.25,,2431.25,2014,,Chaffey Joint Union High,""
Shelley L Hatz,CERT. SUBSTITUTE,0.00,0.00,2244.00,185.16,2244.00,,2429.16,2014,,Chaffey Joint Union High,""
Trevor J Woolery,CLASS. TUTOR,0.00,0.00,2420.00,0.00,2420.00,,2420.00,2014,,Chaffey Joint Union High,""
Sean S Evans,WALK ON COACH,0.00,0.00,2403.00,0.00,2403.00,,2403.00,2014,,Chaffey Joint Union High,""
Ahmad Rahim,WALK ON COACH,0.00,0.00,2403.00,0.00,2403.00,,2403.00,2014,,Chaffey Joint Union High,""
Julie A Cespedes,CLASS. SUBSTITUTE,0.00,0.00,2399.14,0.00,2399.14,,2399.14,2014,,Chaffey Joint Union High,""
Nancy T Gillespie,CERT. SUBSTITUTE,0.00,0.00,2213.84,182.67,2213.84,,2396.51,2014,,Chaffey Joint Union High,""
Raul Gonzalez Iii,CERT. SUBSTITUTE,0.00,0.00,2208.00,182.18,2208.00,,2390.18,2014,,Chaffey Joint Union High,""
Clara A Sandoval,CLASS. SUBSTITUTE,0.00,0.00,2372.36,0.00,2372.36,,2372.36,2014,,Chaffey Joint Union High,""
Lissette D Regalado,ONE-ON-ONE AIDE,0.00,0.00,2127.99,243.47,2127.99,,2371.46,2014,,Chaffey Joint Union High,""
Rosemary Lopez,CLASS. SUBSTITUTE,0.00,0.00,2116.16,242.12,2116.16,,2358.28,2014,,Chaffey Joint Union High,""
Ignacio Cortez A,CLASS. SUBSTITUTE,0.00,0.00,2323.21,0.00,2323.21,,2323.21,2014,,Chaffey Joint Union High,""
