Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Gonzalez,NON-CLASSIFIED,0.00,0.00,4976.00,0.00,4976.00,,4976.00,2015,,San Bernardino City Unified,""
Joshua T Perez,NON-CLASSIFIED,0.00,0.00,4967.03,0.00,4967.03,,4967.03,2015,,San Bernardino City Unified,""
Viviana B Virrueta Esparza,NON-CLASSIFIED,0.00,0.00,4965.00,0.00,4965.00,,4965.00,2015,,San Bernardino City Unified,""
Logan M Bywater,NON-CLASSIFIED,0.00,0.00,4957.50,0.00,4957.50,,4957.50,2015,,San Bernardino City Unified,""
Teresa Q Brecht,NON-CLASSIFIED,0.00,0.00,4951.08,0.00,4951.08,,4951.08,2015,,San Bernardino City Unified,""
Gerald R Gomez,NON-CLASSIFIED,0.00,0.00,4941.03,0.00,4941.03,,4941.03,2015,,San Bernardino City Unified,""
Lilian Rodriguez,NON-CLASSIFIED,0.00,0.00,4936.44,0.00,4936.44,,4936.44,2015,,San Bernardino City Unified,""
Jackie M Davis,CERTIFICATED H/D,0.00,0.00,4934.50,0.00,4934.50,,4934.50,2015,,San Bernardino City Unified,""
Michele Forman,NON-CLASSIFIED,0.00,0.00,4931.32,0.00,4931.32,,4931.32,2015,,San Bernardino City Unified,""
Matthew Valenzuela,NON-CLASSIFIED,0.00,0.00,4930.07,0.00,4930.07,,4930.07,2015,,San Bernardino City Unified,""
Debra A Aranda,CLASSIFIED SEMI-MONT,2648.15,0.00,0.00,2269.24,2648.15,,4917.39,2015,,San Bernardino City Unified,""
Terry Markham Jr,CLASSIFIED H/D,0.00,0.00,4914.53,0.00,4914.53,,4914.53,2015,,San Bernardino City Unified,""
Maria Murillo,NON-CLASSIFIED,0.00,0.00,4908.72,0.00,4908.72,,4908.72,2015,,San Bernardino City Unified,""
Ariel D Beasley,NON-CLASSIFIED,0.00,0.00,4908.72,0.00,4908.72,,4908.72,2015,,San Bernardino City Unified,""
Cristina Garrido Mendez,NON-CLASSIFIED,0.00,0.00,4895.00,0.00,4895.00,,4895.00,2015,,San Bernardino City Unified,""
Marie E Osborne,CLASSIFIED H/D,0.00,0.00,4893.75,0.00,4893.75,,4893.75,2015,,San Bernardino City Unified,""
Maria L Calderon,NON-CLASSIFIED,0.00,0.00,4892.90,0.00,4892.90,,4892.90,2015,,San Bernardino City Unified,""
Karen Cordova,NON-CLASSIFIED,0.00,0.00,4890.64,0.00,4890.64,,4890.64,2015,,San Bernardino City Unified,""
Phyllis Guy,CERTIFICATED H/D,0.00,0.00,4889.50,0.00,4889.50,,4889.50,2015,,San Bernardino City Unified,""
Mario Preszler,NON-CLASSIFIED,0.00,0.00,4881.04,0.00,4881.04,,4881.04,2015,,San Bernardino City Unified,""
Kimberly V Vera,NON-CLASSIFIED,0.00,0.00,4880.38,0.00,4880.38,,4880.38,2015,,San Bernardino City Unified,""
Sybil L Giles,CERTIFICATED H/D,0.00,0.00,4445.00,422.90,4445.00,,4867.90,2015,,San Bernardino City Unified,""
Alan D Mondragon,NON-CLASSIFIED,0.00,0.00,4860.50,0.00,4860.50,,4860.50,2015,,San Bernardino City Unified,""
Christina Papadakis,CERTIFICATED H/D,0.00,0.00,4390.50,467.58,4390.50,,4858.08,2015,,San Bernardino City Unified,""
Stalina R Garnica,CAFETERIA WORKER,4683.74,0.00,162.61,0.00,4846.35,,4846.35,2015,,San Bernardino City Unified,""
Hilda Nicks,NON-CLASSIFIED,0.00,0.00,4845.44,0.00,4845.44,,4845.44,2015,,San Bernardino City Unified,""
Carmen Martinez,NON-CLASSIFIED,0.00,0.00,4834.14,0.00,4834.14,,4834.14,2015,,San Bernardino City Unified,""
Ernesto A Ruiz,CERTIFICATED H/D,0.00,0.00,4826.00,0.00,4826.00,,4826.00,2015,,San Bernardino City Unified,""
Florence M Scobie,CERTIFICATED H/D,0.00,0.00,4826.00,0.00,4826.00,,4826.00,2015,,San Bernardino City Unified,""
Joyce E De Woody,NON-CLASSIFIED,0.00,0.00,4821.03,0.00,4821.03,,4821.03,2015,,San Bernardino City Unified,""
Beatriz H Romero,NON-CLASSIFIED,0.00,0.00,4817.50,0.00,4817.50,,4817.50,2015,,San Bernardino City Unified,""
Anna B Rubio,FOOD WORKER TRAINEE,3888.47,0.00,928.46,0.00,4816.93,,4816.93,2015,,San Bernardino City Unified,""
Perla J Medina Rodriguez,NON-CLASSIFIED,0.00,0.00,4815.00,0.00,4815.00,,4815.00,2015,,San Bernardino City Unified,""
Anesha R Johnson,CAFETERIA WORKER,4750.14,0.00,63.26,0.00,4813.40,,4813.40,2015,,San Bernardino City Unified,""
Rosa Avila,NON-CLASSIFIED,0.00,0.00,4813.10,0.00,4813.10,,4813.10,2015,,San Bernardino City Unified,""
Desiree M Flores,CERTIFICATED CONTRAC,4001.69,0.00,0.00,809.17,4001.69,,4810.86,2015,,San Bernardino City Unified,""
Ana B Valencia Lopez,NON-CLASSIFIED,0.00,0.00,4800.60,0.00,4800.60,,4800.60,2015,,San Bernardino City Unified,""
Luis F Romero,NON-CLASSIFIED,0.00,0.00,4800.00,0.00,4800.00,,4800.00,2015,,San Bernardino City Unified,""
Matilde J Jimenez,NON-CLASSIFIED,126.45,0.00,4664.11,0.00,4790.56,,4790.56,2015,,San Bernardino City Unified,""
Craig K Thompson Ii,NON-CLASSIFIED,0.00,0.00,4788.50,0.00,4788.50,,4788.50,2015,,San Bernardino City Unified,""
Chanda J Penney,NON-CLASSIFIED,0.00,0.00,4783.08,0.00,4783.08,,4783.08,2015,,San Bernardino City Unified,""
Frances Valdivia,FOOD WORKER TRAINEE,3890.01,0.00,411.89,479.12,4301.90,,4781.02,2015,,San Bernardino City Unified,""
Latajhsha L Farrell,NON-CLASSIFIED,0.00,0.00,4773.12,0.00,4773.12,,4773.12,2015,,San Bernardino City Unified,""
Yoshio Yanez,NON-CLASSIFIED,349.16,0.00,4388.00,31.01,4737.16,,4768.17,2015,,San Bernardino City Unified,""
Gloria Villanueva,NON-CLASSIFIED,0.00,0.00,4764.14,0.00,4764.14,,4764.14,2015,,San Bernardino City Unified,""
Genoveva Navarro Rocha,NON-CLASSIFIED,0.00,0.00,4764.08,0.00,4764.08,,4764.08,2015,,San Bernardino City Unified,""
Charlene S Cheng,CERTIFICATED H/D,0.00,0.00,4762.50,0.00,4762.50,,4762.50,2015,,San Bernardino City Unified,""
Ana L Acosta,NON-CLASSIFIED,0.00,0.00,4760.00,0.00,4760.00,,4760.00,2015,,San Bernardino City Unified,""
Brittney M Carscadden,CERTIFICATED H/D,0.00,0.00,4318.00,440.99,4318.00,,4758.99,2015,,San Bernardino City Unified,""
Corina I Ramirez,NON-CLASSIFIED,0.00,0.00,4756.07,0.00,4756.07,,4756.07,2015,,San Bernardino City Unified,""
Eva J Estrada,NON-CLASSIFIED,0.00,0.00,4746.00,0.00,4746.00,,4746.00,2015,,San Bernardino City Unified,""
Kimberly Stringer,NON-CLASSIFIED,0.00,0.00,4737.86,0.00,4737.86,,4737.86,2015,,San Bernardino City Unified,""
Teletha Driver,FOOD WORKER TRAINEE,3869.24,0.00,392.06,476.40,4261.30,,4737.70,2015,,San Bernardino City Unified,""
Joshua R Amador,NON-CLASSIFIED,0.00,0.00,4735.00,0.00,4735.00,,4735.00,2015,,San Bernardino City Unified,""
Georgina M Garcia,INST AIDE,4584.05,0.00,120.69,0.00,4704.74,,4704.74,2015,,San Bernardino City Unified,""
Maria M Moreno,CAFETERIA WORKER,4162.55,0.00,541.61,0.00,4704.16,,4704.16,2015,,San Bernardino City Unified,""
Sindya H Zuniga,NON-CLASSIFIED,0.00,0.00,4701.50,0.00,4701.50,,4701.50,2015,,San Bernardino City Unified,""
Debra Jalteco,EDUCATION ASST III-S,0.00,0.00,4695.54,0.00,4695.54,,4695.54,2015,,San Bernardino City Unified,""
Jovani Lozano,NON-CLASSIFIED,0.00,0.00,4692.84,0.00,4692.84,,4692.84,2015,,San Bernardino City Unified,""
Pearl A Martinez,NON-CLASSIFIED,0.00,0.00,4690.93,0.00,4690.93,,4690.93,2015,,San Bernardino City Unified,""
Jasmine L Olmos,NON-CLASSIFIED,0.00,0.00,4690.00,0.00,4690.00,,4690.00,2015,,San Bernardino City Unified,""
Quinn Harris,CERTIFICATED H/D,0.00,0.00,4688.50,0.00,4688.50,,4688.50,2015,,San Bernardino City Unified,""
Bristal E Garcia,NON-CLASSIFIED,0.00,0.00,4685.80,0.00,4685.80,,4685.80,2015,,San Bernardino City Unified,""
Irene C Garcia,NON-CLASSIFIED,0.00,0.00,4185.10,494.01,4185.10,,4679.11,2015,,San Bernardino City Unified,""
Marcela J Pena-Gonzalez,CERTIFICATED H/D,0.00,0.00,4679.00,0.00,4679.00,,4679.00,2015,,San Bernardino City Unified,""
Rina Gil,CLASSIFIED H/D,2489.12,0.00,1695.83,492.61,4184.95,,4677.56,2015,,San Bernardino City Unified,""
Alejandro W Gutierrez,NON-CLASSIFIED,0.00,0.00,4677.50,0.00,4677.50,,4677.50,2015,,San Bernardino City Unified,""
Theresa M Rivera,NON-CLASSIFIED,0.00,0.00,4671.96,0.00,4671.96,,4671.96,2015,,San Bernardino City Unified,""
Patricia Krause,NON-CLASSIFIED,0.00,0.00,4661.67,0.00,4661.67,,4661.67,2015,,San Bernardino City Unified,""
Amanda Feenstra,CLASSIFIED H/D,2639.59,0.00,786.15,1233.30,3425.74,,4659.04,2015,,San Bernardino City Unified,""
Colin S Whitcomb,NON-CLASSIFIED,0.00,0.00,4657.00,0.00,4657.00,,4657.00,2015,,San Bernardino City Unified,""
Salvador G Gomez,NON-CLASSIFIED,0.00,0.00,4656.16,0.00,4656.16,,4656.16,2015,,San Bernardino City Unified,""
Maria E Najar-Munoz,NON-CLASSIFIED,0.00,0.00,4655.60,0.00,4655.60,,4655.60,2015,,San Bernardino City Unified,""
Rebecca A Vega,CERTIFICATED H/D,0.00,0.00,4652.50,0.00,4652.50,,4652.50,2015,,San Bernardino City Unified,""
Neide A Lopez Perez,BILINGUAL INSTRUCTIO,2296.78,0.00,1957.86,386.49,4254.64,,4641.13,2015,,San Bernardino City Unified,""
Kramer C Sullivan,CERTIFICATED H/D,0.00,0.00,4191.00,449.70,4191.00,,4640.70,2015,,San Bernardino City Unified,""
Jeanette R Boone,CERTIFICATED H/D,0.00,0.00,4635.50,0.00,4635.50,,4635.50,2015,,San Bernardino City Unified,""
Michael S Ngo,NON-CLASSIFIED,0.00,0.00,4615.00,0.00,4615.00,,4615.00,2015,,San Bernardino City Unified,""
Erika Reyes,NON-CLASSIFIED,0.00,0.00,4610.40,0.00,4610.40,,4610.40,2015,,San Bernardino City Unified,""
Sandra Morales,CAFETERIA WORKER,2387.17,0.00,2219.49,0.00,4606.66,,4606.66,2015,,San Bernardino City Unified,""
Annette O Limon,NON-CLASSIFIED,0.00,0.00,4605.88,0.00,4605.88,,4605.88,2015,,San Bernardino City Unified,""
Jennifer E Estevez,CLASSIFIED H/D,0.00,0.00,4604.84,0.00,4604.84,,4604.84,2015,,San Bernardino City Unified,""
Latricia R Cameron,NON-CLASSIFIED,0.00,0.00,4585.00,0.00,4585.00,,4585.00,2015,,San Bernardino City Unified,""
Angelina Rios,FOOD WORKER TRAINEE,3429.12,0.00,1149.75,0.00,4578.87,,4578.87,2015,,San Bernardino City Unified,""
Belinda Delgado,NON-CLASSIFIED,0.00,0.00,4575.64,0.00,4575.64,,4575.64,2015,,San Bernardino City Unified,""
Samantha R Salinas,NON-CLASSIFIED,0.00,0.00,4555.00,0.00,4555.00,,4555.00,2015,,San Bernardino City Unified,""
Katia M Alvarez,NON-CLASSIFIED,0.00,0.00,4551.64,0.00,4551.64,,4551.64,2015,,San Bernardino City Unified,""
Ana Z Barriga,CERTIFICATED H/D,0.00,0.00,4120.35,429.40,4120.35,,4549.75,2015,,San Bernardino City Unified,""
Joseph M Schilreff,CERTIFICATED H/D,0.00,0.00,4127.50,407.63,4127.50,,4535.13,2015,,San Bernardino City Unified,""
Cara J Melendez,CERTIFICATED H/D,0.00,0.00,4127.50,380.63,4127.50,,4508.13,2015,,San Bernardino City Unified,""
Katie Devers,NON-CLASSIFIED,0.00,0.00,4505.00,0.00,4505.00,,4505.00,2015,,San Bernardino City Unified,""
Glena B Morton,CLASSIFIED H/D,3942.54,0.00,85.23,477.17,4027.77,,4504.94,2015,,San Bernardino City Unified,""
Zachary E Mainez,CLASSIFIED H/D,0.00,0.00,4503.40,0.00,4503.40,,4503.40,2015,,San Bernardino City Unified,""
Linda Beck,NON-CLASSIFIED,0.00,0.00,4500.24,0.00,4500.24,,4500.24,2015,,San Bernardino City Unified,""
Antonia Drake,NON-CLASSIFIED,0.00,0.00,4491.86,0.00,4491.86,,4491.86,2015,,San Bernardino City Unified,""
Brianna Rodriguez,NON-CLASSIFIED,0.00,0.00,4489.92,0.00,4489.92,,4489.92,2015,,San Bernardino City Unified,""
Tashena D Polk,NON-CLASSIFIED,0.00,0.00,4475.00,0.00,4475.00,,4475.00,2015,,San Bernardino City Unified,""
Amparo L Valenzuela,NON-CLASSIFIED,0.00,0.00,4470.28,0.00,4470.28,,4470.28,2015,,San Bernardino City Unified,""
Matthew A Zuniga,NON-CLASSIFIED,0.00,0.00,4470.00,0.00,4470.00,,4470.00,2015,,San Bernardino City Unified,""
Roshunda L Foreman,CAFETERIA WORKER,3429.12,0.00,1040.67,0.00,4469.79,,4469.79,2015,,San Bernardino City Unified,""
Amber L Mack,CAFETERIA WORKER,2560.03,0.00,1903.49,0.00,4463.52,,4463.52,2015,,San Bernardino City Unified,""
Felicitas Jaco,CAFETERIA WORKER,3462.95,0.00,572.74,424.96,4035.69,,4460.65,2015,,San Bernardino City Unified,""
Jenny L Lewis,CERTIFICATED H/D,0.00,0.00,4460.00,0.00,4460.00,,4460.00,2015,,San Bernardino City Unified,""
Diajanae L Wilkes,NON-CLASSIFIED,0.00,0.00,4450.00,0.00,4450.00,,4450.00,2015,,San Bernardino City Unified,""
Myrna Fernandez,NON-CLASSIFIED,0.00,0.00,4449.94,0.00,4449.94,,4449.94,2015,,San Bernardino City Unified,""
Ilze B Dominguez,NON-CLASSIFIED,0.00,0.00,4437.50,0.00,4437.50,,4437.50,2015,,San Bernardino City Unified,""
Maria De Flores,NON-CLASSIFIED,0.00,0.00,4430.67,0.00,4430.67,,4430.67,2015,,San Bernardino City Unified,""
Reyna Nolin,NON-CLASSIFIED,0.00,0.00,4410.00,0.00,4410.00,,4410.00,2015,,San Bernardino City Unified,""
Dora Mares,NON-CLASSIFIED,0.00,0.00,4407.03,0.00,4407.03,,4407.03,2015,,San Bernardino City Unified,""
Carolina Medrano,NON-CLASSIFIED,0.00,0.00,4395.70,0.00,4395.70,,4395.70,2015,,San Bernardino City Unified,""
Anamaria Flores,NON-CLASSIFIED,0.00,0.00,4393.44,0.00,4393.44,,4393.44,2015,,San Bernardino City Unified,""
Chanler A Mc Corkle,NON-CLASSIFIED,0.00,0.00,4385.00,0.00,4385.00,,4385.00,2015,,San Bernardino City Unified,""
Taylor F Siow,NON-CLASSIFIED,0.00,0.00,4384.40,0.00,4384.40,,4384.40,2015,,San Bernardino City Unified,""
Carlos H Espinoza Jr.,NON-CLASSIFIED,0.00,0.00,4380.00,0.00,4380.00,,4380.00,2015,,San Bernardino City Unified,""
Ifeoma C Emenike,CERTIFICATED H/D,0.00,0.00,4000.50,362.28,4000.50,,4362.78,2015,,San Bernardino City Unified,""
Jocabet Contreras,NON-CLASSIFIED,0.00,0.00,4357.28,0.00,4357.28,,4357.28,2015,,San Bernardino City Unified,""
Luis Ramirez,CERTIFICATED H/D,0.00,0.00,3937.00,415.39,3937.00,,4352.39,2015,,San Bernardino City Unified,""
Alice J Marquez,NON-CLASSIFIED,0.00,0.00,4348.24,0.00,4348.24,,4348.24,2015,,San Bernardino City Unified,""
Natali C Maciel,NON-CLASSIFIED,0.00,0.00,4339.20,0.00,4339.20,,4339.20,2015,,San Bernardino City Unified,""
Diana Osuna,CERTIFICATED H/D,0.00,0.00,3937.00,391.90,3937.00,,4328.90,2015,,San Bernardino City Unified,""
Lourdes Mendez,CAFETERIA WORKER,2458.30,0.00,1866.75,0.00,4325.05,,4325.05,2015,,San Bernardino City Unified,""
Guadalupe Pena,NON-CLASSIFIED,0.00,0.00,4322.10,0.00,4322.10,,4322.10,2015,,San Bernardino City Unified,""
Samantha V Hart,CERTIFICATED H/D,0.00,0.00,3900.00,418.47,3900.00,,4318.47,2015,,San Bernardino City Unified,""
Sophanreinsey S Arevalo,CERTIFICATED H/D,0.00,0.00,4318.00,0.00,4318.00,,4318.00,2015,,San Bernardino City Unified,""
Delmus J Larkin,CLASSIFIED SEMI-MONT,2043.55,5.52,2023.90,240.16,4072.97,,4313.13,2015,,San Bernardino City Unified,""
Patrick H Miller,NON-CLASSIFIED,3136.64,0.00,151.80,1020.29,3288.44,,4308.73,2015,,San Bernardino City Unified,""
Esperanza Robles,NON-CLASSIFIED,0.00,0.00,4308.06,0.00,4308.06,,4308.06,2015,,San Bernardino City Unified,""
Maria Dolores Ochoa,NON-CLASSIFIED,0.00,0.00,4307.56,0.00,4307.56,,4307.56,2015,,San Bernardino City Unified,""
Fabiola Hawkins,BIL CLERK II,3773.64,0.00,75.84,456.03,3849.48,,4305.51,2015,,San Bernardino City Unified,""
Tammy A Miller,CERTIFICATED H/D,0.00,0.00,3937.00,366.05,3937.00,,4303.05,2015,,San Bernardino City Unified,""
Ysenia Rodriguez,NON-CLASSIFIED,0.00,0.00,4303.04,0.00,4303.04,,4303.04,2015,,San Bernardino City Unified,""
Yadira C Mejia,NON-CLASSIFIED,0.00,0.00,4294.00,0.00,4294.00,,4294.00,2015,,San Bernardino City Unified,""
Denise Key,NON-CLASSIFIED,0.00,0.00,4288.59,0.00,4288.59,,4288.59,2015,,San Bernardino City Unified,""
Margarita Arechavaleta,NON-CLASSIFIED,0.00,0.00,3830.32,450.88,3830.32,,4281.20,2015,,San Bernardino City Unified,""
Maria Elena Rodriguez,NON-CLASSIFIED,0.00,0.00,4280.44,0.00,4280.44,,4280.44,2015,,San Bernardino City Unified,""
Loushelle White,NON-CLASSIFIED,0.00,0.00,3824.47,450.17,3824.47,,4274.64,2015,,San Bernardino City Unified,""
Maritza Ventura,CAFETERIA WORKER,2560.03,0.00,1708.72,0.00,4268.75,,4268.75,2015,,San Bernardino City Unified,""
Melody A Stier,NON-CLASSIFIED,0.00,0.00,4265.00,0.00,4265.00,,4265.00,2015,,San Bernardino City Unified,""
Ana M Jaimes,NON-CLASSIFIED,0.00,0.00,4262.36,0.00,4262.36,,4262.36,2015,,San Bernardino City Unified,""
Elizabeth Chavez-Rios,CERTIFICATED H/D,0.00,0.00,4243.50,0.00,4243.50,,4243.50,2015,,San Bernardino City Unified,""
Maria Christina Austin,NON-CLASSIFIED,0.00,0.00,4230.72,0.00,4230.72,,4230.72,2015,,San Bernardino City Unified,""
Evelyn Alcantara,NON-CLASSIFIED,0.00,0.00,4230.00,0.00,4230.00,,4230.00,2015,,San Bernardino City Unified,""
Max W Marban,NON-CLASSIFIED,0.00,0.00,4225.00,0.00,4225.00,,4225.00,2015,,San Bernardino City Unified,""
Francisco Veliz,NON-CLASSIFIED,0.00,0.00,4225.00,0.00,4225.00,,4225.00,2015,,San Bernardino City Unified,""
Sarah M Hernandez,NON-CLASSIFIED,0.00,0.00,4221.68,0.00,4221.68,,4221.68,2015,,San Bernardino City Unified,""
Karen E Sendt,CERTIFICATED H/D,0.00,0.00,4221.17,0.00,4221.17,,4221.17,2015,,San Bernardino City Unified,""
Susana De La Cruz,BIL OFFICE ASST. I H,0.00,0.00,4212.81,0.00,4212.81,,4212.81,2015,,San Bernardino City Unified,""
Nora V Hermosillo,CLASSIFIED SEMI-MONT,3669.24,0.00,43.12,496.04,3712.36,,4208.40,2015,,San Bernardino City Unified,""
Malcolm L Price,NON-CLASSIFIED,0.00,0.00,4203.60,0.00,4203.60,,4203.60,2015,,San Bernardino City Unified,""
Diana Ferraccio,CERTIFICATED H/D,0.00,0.00,4191.00,0.00,4191.00,,4191.00,2015,,San Bernardino City Unified,""
Gina M Morris,CERTIFICATED H/D,0.00,0.00,3780.00,405.60,3780.00,,4185.60,2015,,San Bernardino City Unified,""
Alice A Barbee,CERTIFICATED H/D,0.00,0.00,3840.00,340.99,3840.00,,4180.99,2015,,San Bernardino City Unified,""
Ericka T Murphy,CERTIFICATED H/D,0.00,0.00,3810.00,361.83,3810.00,,4171.83,2015,,San Bernardino City Unified,""
Stephanie Cisneros,NON-CLASSIFIED,0.00,0.00,4165.00,0.00,4165.00,,4165.00,2015,,San Bernardino City Unified,""
Mirka S Larranaga,NON-CLASSIFIED,0.00,0.00,4152.50,0.00,4152.50,,4152.50,2015,,San Bernardino City Unified,""
Rachel C Cannarella,CERTIFICATED H/D,0.00,0.00,3810.00,338.34,3810.00,,4148.34,2015,,San Bernardino City Unified,""
Julia Crespin,NON-CLASSIFIED,0.00,0.00,3709.08,436.91,3709.08,,4145.99,2015,,San Bernardino City Unified,""
Nancy Campana,CLASSIFIED H/D,3553.74,0.00,153.00,421.01,3706.74,,4127.75,2015,,San Bernardino City Unified,""
Jesus Gutierrez,CERTIFICATED H/D,0.00,0.00,3725.00,399.70,3725.00,,4124.70,2015,,San Bernardino City Unified,""
Monica Arroyo,NON-CLASSIFIED,0.00,0.00,4115.00,0.00,4115.00,,4115.00,2015,,San Bernardino City Unified,""
Sandie M Ogles,CERTIFICATED H/D,0.00,0.00,4110.00,0.00,4110.00,,4110.00,2015,,San Bernardino City Unified,""
Phillip A Morning,NON-CLASSIFIED,0.00,0.00,4109.76,0.00,4109.76,,4109.76,2015,,San Bernardino City Unified,""
Sandra A Hernandez,CAFETERIA WORKER,3044.28,0.00,1054.95,0.00,4099.23,,4099.23,2015,,San Bernardino City Unified,""
Tanesha Revis,CAFETERIA WORKER,3871.60,0.00,225.34,0.00,4096.94,,4096.94,2015,,San Bernardino City Unified,""
Gabrielle C Davis,CLASSIFIED H/D,0.00,0.00,4096.86,0.00,4096.86,,4096.86,2015,,San Bernardino City Unified,""
Randal R Stepp,CERTIFICATED H/D,0.00,0.00,3731.11,348.16,3731.11,,4079.27,2015,,San Bernardino City Unified,""
Leslie Cubias,NON-CLASSIFIED,0.00,0.00,4075.00,0.00,4075.00,,4075.00,2015,,San Bernardino City Unified,""
Bryan J Trujillo,NON-CLASSIFIED,0.00,0.00,4073.40,0.00,4073.40,,4073.40,2015,,San Bernardino City Unified,""
Robert G Treen,NON-CLASSIFIED,0.00,0.00,4072.50,0.00,4072.50,,4072.50,2015,,San Bernardino City Unified,""
Aaron G Montes Torres,NON-CLASSIFIED,0.00,0.00,4062.50,0.00,4062.50,,4062.50,2015,,San Bernardino City Unified,""
Kiana A Patlan,NON-CLASSIFIED,0.00,0.00,4055.00,0.00,4055.00,,4055.00,2015,,San Bernardino City Unified,""
Houfemia G Arredondo,NON-CLASSIFIED,0.00,0.00,4049.92,0.00,4049.92,,4049.92,2015,,San Bernardino City Unified,""
Tim Warne,NON-CLASSIFIED,0.00,0.00,3620.52,427.54,3620.52,,4048.06,2015,,San Bernardino City Unified,""
Wendy Ortega,NON-CLASSIFIED,0.00,0.00,4046.44,0.00,4046.44,,4046.44,2015,,San Bernardino City Unified,""
Denise L Chavez,NON-CLASSIFIED,0.00,0.00,4038.61,0.00,4038.61,,4038.61,2015,,San Bernardino City Unified,""
Ajaninea Grant,NON-CLASSIFIED,0.00,0.00,4035.75,0.00,4035.75,,4035.75,2015,,San Bernardino City Unified,""
Nayely Penaloza,NON-CLASSIFIED,0.00,0.00,4032.50,0.00,4032.50,,4032.50,2015,,San Bernardino City Unified,""
Dorothy K Otele,NON-CLASSIFIED,0.00,0.00,4018.28,0.00,4018.28,,4018.28,2015,,San Bernardino City Unified,""
Brandy L Hurt,CERTIFICATED H/D,0.00,0.00,3683.00,334.12,3683.00,,4017.12,2015,,San Bernardino City Unified,""
Matthew T Tracy,CERTIFICATED H/D,0.00,0.00,3619.50,388.37,3619.50,,4007.87,2015,,San Bernardino City Unified,""
Betty Elston,NON-CLASSIFIED,0.00,0.00,4005.73,0.00,4005.73,,4005.73,2015,,San Bernardino City Unified,""
Roberto E Gonzalez,NON-CLASSIFIED,0.00,0.00,4003.50,0.00,4003.50,,4003.50,2015,,San Bernardino City Unified,""
Andrew J Rodriguez,NON-CLASSIFIED,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2015,,San Bernardino City Unified,""
Yubisela Gonzales,BILINGUAL LIBRARY AS,2808.76,0.00,1190.88,0.00,3999.64,,3999.64,2015,,San Bernardino City Unified,""
Fontaine M Coleman,NON-CLASSIFIED,0.00,0.00,3573.72,422.48,3573.72,,3996.20,2015,,San Bernardino City Unified,""
Shaelyn S Smith,NON-CLASSIFIED,0.00,0.00,3987.50,0.00,3987.50,,3987.50,2015,,San Bernardino City Unified,""
Timothaus D Haddad,NON-CLASSIFIED,0.00,0.00,3978.00,0.00,3978.00,,3978.00,2015,,San Bernardino City Unified,""
Crystal M Rivera,NON-CLASSIFIED,0.00,0.00,3977.60,0.00,3977.60,,3977.60,2015,,San Bernardino City Unified,""
Maria C Aguilar-Fabian,NON-CLASSIFIED,0.00,0.00,3970.00,0.00,3970.00,,3970.00,2015,,San Bernardino City Unified,""
Nicholas S Gusman-Espy,NON-CLASSIFIED,0.00,0.00,3967.50,0.00,3967.50,,3967.50,2015,,San Bernardino City Unified,""
Geraldine N Bullard,NON-CLASSIFIED,0.00,0.00,3966.72,0.00,3966.72,,3966.72,2015,,San Bernardino City Unified,""
Adela M Bernal,NON-CLASSIFIED,0.00,0.00,3963.59,0.00,3963.59,,3963.59,2015,,San Bernardino City Unified,""
Meghan K Owens,NON-CLASSIFIED,0.00,0.00,3960.00,0.00,3960.00,,3960.00,2015,,San Bernardino City Unified,""
Annays L Barraza,NON-CLASSIFIED,0.00,0.00,3955.03,0.00,3955.03,,3955.03,2015,,San Bernardino City Unified,""
Sharon Real,NON-CLASSIFIED,9.04,0.00,3941.27,0.00,3950.31,,3950.31,2015,,San Bernardino City Unified,""
Shaleena M Bonjour,NON-CLASSIFIED,0.00,0.00,3947.20,0.00,3947.20,,3947.20,2015,,San Bernardino City Unified,""
Sandy Castellanos,NON-CLASSIFIED,0.00,0.00,3945.00,0.00,3945.00,,3945.00,2015,,San Bernardino City Unified,""
Pheleene N Delacruz,INST AIDE,3525.63,0.00,0.00,417.69,3525.63,,3943.32,2015,,San Bernardino City Unified,""
Gabriella C Cabral,INST AIDE,3525.63,0.00,0.00,417.69,3525.63,,3943.32,2015,,San Bernardino City Unified,""
Zebeeb T Debrestion,CERTIFICATED H/D,0.00,0.00,3937.00,0.00,3937.00,,3937.00,2015,,San Bernardino City Unified,""
Jaasiel Marron,CERTIFICATED H/D,0.00,0.00,3937.00,0.00,3937.00,,3937.00,2015,,San Bernardino City Unified,""
Maria B Cortez,NON-CLASSIFIED,0.00,0.00,3514.30,414.89,3514.30,,3929.19,2015,,San Bernardino City Unified,""
Alberto I Blanco,NON-CLASSIFIED,0.00,0.00,3920.00,0.00,3920.00,,3920.00,2015,,San Bernardino City Unified,""
Jorge A Campos Garcia,NON-CLASSIFIED,0.00,0.00,3916.50,0.00,3916.50,,3916.50,2015,,San Bernardino City Unified,""
Babatunde O Alabi,CERTIFICATED H/D,0.00,0.00,3556.00,349.84,3556.00,,3905.84,2015,,San Bernardino City Unified,""
Raquel Arroyo,NON-CLASSIFIED,0.00,0.00,3905.28,0.00,3905.28,,3905.28,2015,,San Bernardino City Unified,""
Mary E Calderon,CAFETERIA WORKER,3462.95,0.00,24.80,413.21,3487.75,,3900.96,2015,,San Bernardino City Unified,""
