Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brandie Huckabee,NON-CLASSIFIED,0.00,0.00,1239.00,0.00,1239.00,,1239.00,2017,,San Bernardino City Unified,""
Jennifer Deniz,NON-CLASSIFIED,0.00,0.00,1238.00,0.00,1238.00,,1238.00,2017,,San Bernardino City Unified,""
Sonia Reyes,NON-CLASSIFIED,1223.00,0.00,0.00,12.00,1223.00,,1235.00,2017,,San Bernardino City Unified,""
Stephene Ozier,NON-CLASSIFIED,0.00,0.00,1231.00,0.00,1231.00,,1231.00,2017,,San Bernardino City Unified,""
Robin Mckinnon,CERTIFICATED H/D,1076.00,0.00,0.00,155.00,1076.00,,1231.00,2017,,San Bernardino City Unified,""
Deborah Almaraz,CERTIFICATED H/D,1216.00,0.00,0.00,12.00,1216.00,,1228.00,2017,,San Bernardino City Unified,""
Crystal Garcia,CLASSIFIED H/D,1018.00,0.00,194.00,12.00,1212.00,,1224.00,2017,,San Bernardino City Unified,""
Cornelious Butler,NON-CLASSIFIED,0.00,0.00,1222.00,0.00,1222.00,,1222.00,2017,,San Bernardino City Unified,""
Stephanie Milton,CERTIFICATED H/D,1066.00,0.00,0.00,154.00,1066.00,,1220.00,2017,,San Bernardino City Unified,""
Glenn Fairman,CERTIFICATED H/D,1208.00,0.00,0.00,12.00,1208.00,,1220.00,2017,,San Bernardino City Unified,""
Andria Martin,NON-CLASSIFIED,0.00,0.00,1219.00,0.00,1219.00,,1219.00,2017,,San Bernardino City Unified,""
Mariana Hernandez Garcia,NON-CLASSIFIED,1207.00,0.00,0.00,12.00,1207.00,,1219.00,2017,,San Bernardino City Unified,""
Brittany Haywood,NON-CLASSIFIED,0.00,0.00,1218.00,0.00,1218.00,,1218.00,2017,,San Bernardino City Unified,""
Kristina Gomez,CERTIFICATED H/D,1081.00,0.00,0.00,136.00,1081.00,,1217.00,2017,,San Bernardino City Unified,""
Alyssa Espinoza,NON-CLASSIFIED,0.00,0.00,1214.00,0.00,1214.00,,1214.00,2017,,San Bernardino City Unified,""
Jonathan Sophorn,NON-CLASSIFIED,0.00,0.00,1211.00,0.00,1211.00,,1211.00,2017,,San Bernardino City Unified,""
Jazmin Villalobos,NON-CLASSIFIED,966.00,0.00,243.00,0.00,1209.00,,1209.00,2017,,San Bernardino City Unified,""
Carmen Fernandez,CERTIFICATED H/D,1208.00,0.00,0.00,0.00,1208.00,,1208.00,2017,,San Bernardino City Unified,""
Easter Jones,CLASSIFIED H/D,1195.00,0.00,0.00,12.00,1195.00,,1207.00,2017,,San Bernardino City Unified,""
Richard Araiza,CLASSIFIED H/D,1195.00,0.00,0.00,12.00,1195.00,,1207.00,2017,,San Bernardino City Unified,""
Mayra Martinez Quintero,NON-CLASSIFIED,1194.00,0.00,0.00,12.00,1194.00,,1206.00,2017,,San Bernardino City Unified,""
Christopher Perez,NON-CLASSIFIED,0.00,0.00,1203.00,0.00,1203.00,,1203.00,2017,,San Bernardino City Unified,""
Marilu Caravez,NON-CLASSIFIED,0.00,0.00,1201.00,0.00,1201.00,,1201.00,2017,,San Bernardino City Unified,""
Donald Schneider,CERTIFICATED H/D,1066.00,0.00,0.00,134.00,1066.00,,1200.00,2017,,San Bernardino City Unified,""
Alissa Jimenez,NON-CLASSIFIED,1187.00,0.00,0.00,12.00,1187.00,,1199.00,2017,,San Bernardino City Unified,""
Logan Rios,NON-CLASSIFIED,1181.00,0.00,0.00,12.00,1181.00,,1193.00,2017,,San Bernardino City Unified,""
Jessika Gonzalez Heras,NON-CLASSIFIED,0.00,0.00,1188.00,0.00,1188.00,,1188.00,2017,,San Bernardino City Unified,""
Lucero Alejandro-Duarte,NON-CLASSIFIED,1176.00,0.00,0.00,12.00,1176.00,,1188.00,2017,,San Bernardino City Unified,""
Xiomara Perez,CLASSIFIED H/D,1170.00,0.00,0.00,12.00,1170.00,,1182.00,2017,,San Bernardino City Unified,""
Sana Howard,NON-CLASSIFIED,1168.00,0.00,0.00,14.00,1168.00,,1182.00,2017,,San Bernardino City Unified,""
Tatiana Hall,NON-CLASSIFIED,1170.00,0.00,0.00,12.00,1170.00,,1182.00,2017,,San Bernardino City Unified,""
Tyrese Collins,NON-CLASSIFIED,0.00,0.00,1180.00,0.00,1180.00,,1180.00,2017,,San Bernardino City Unified,""
Nikool Rivas Franco,NON-CLASSIFIED,1166.00,0.00,0.00,12.00,1166.00,,1178.00,2017,,San Bernardino City Unified,""
Preston Montgomery,NON-CLASSIFIED,0.00,0.00,1177.00,0.00,1177.00,,1177.00,2017,,San Bernardino City Unified,""
Destiny Barnett,NON-CLASSIFIED,0.00,0.00,1177.00,0.00,1177.00,,1177.00,2017,,San Bernardino City Unified,""
Thanh Tran,NON-CLASSIFIED,0.00,0.00,1175.00,0.00,1175.00,,1175.00,2017,,San Bernardino City Unified,""
Sally Craig,CERTIFICATED H/D,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2017,,San Bernardino City Unified,""
Michelle Rubino,NON-CLASSIFIED,0.00,0.00,1175.00,0.00,1175.00,,1175.00,2017,,San Bernardino City Unified,""
Jazmine Garcia,NON-CLASSIFIED,1155.00,0.00,0.00,12.00,1155.00,,1167.00,2017,,San Bernardino City Unified,""
Stephanie Barajas,NON-CLASSIFIED,0.00,0.00,1166.00,0.00,1166.00,,1166.00,2017,,San Bernardino City Unified,""
Lawan Masters,NON-CLASSIFIED,1154.00,0.00,0.00,12.00,1154.00,,1166.00,2017,,San Bernardino City Unified,""
Marisa Landeros,NON-CLASSIFIED,1152.00,0.00,0.00,12.00,1152.00,,1164.00,2017,,San Bernardino City Unified,""
Elizabeth Palafox,NON-CLASSIFIED,1150.00,0.00,0.00,12.00,1150.00,,1162.00,2017,,San Bernardino City Unified,""
Matthew Camino,NON-CLASSIFIED,0.00,0.00,1161.00,0.00,1161.00,,1161.00,2017,,San Bernardino City Unified,""
Ruby Ramos,NON-CLASSIFIED,0.00,0.00,1160.00,0.00,1160.00,,1160.00,2017,,San Bernardino City Unified,""
Vanessa Salcedo,NON-CLASSIFIED,1146.00,0.00,0.00,11.00,1146.00,,1157.00,2017,,San Bernardino City Unified,""
Anngilea Montiel,NON-CLASSIFIED,0.00,0.00,1155.00,0.00,1155.00,,1155.00,2017,,San Bernardino City Unified,""
Bronwyn Weis,CERTIFICATED H/D,1017.00,0.00,0.00,135.00,1017.00,,1152.00,2017,,San Bernardino City Unified,""
Jessica Sacca,CERTIFICATED H/D,1137.00,0.00,0.00,11.00,1137.00,,1148.00,2017,,San Bernardino City Unified,""
Johanna Aguilar,CERTIFICATED H/D,1137.00,0.00,0.00,11.00,1137.00,,1148.00,2017,,San Bernardino City Unified,""
Marisela Najar Becerra,NON-CLASSIFIED,1137.00,0.00,0.00,11.00,1137.00,,1148.00,2017,,San Bernardino City Unified,""
Skylar Buchanan Royster,NON-CLASSIFIED,0.00,0.00,1145.00,0.00,1145.00,,1145.00,2017,,San Bernardino City Unified,""
Britney Cheevers,CLASSIFIED H/D,1133.00,0.00,0.00,11.00,1133.00,,1144.00,2017,,San Bernardino City Unified,""
Adam Sandoval Escalera,NON-CLASSIFIED,0.00,0.00,1140.00,0.00,1140.00,,1140.00,2017,,San Bernardino City Unified,""
Laura Gutierrez,NON-CLASSIFIED,0.00,0.00,1139.00,0.00,1139.00,,1139.00,2017,,San Bernardino City Unified,""
Claudio Canul,NON-CLASSIFIED,0.00,0.00,1138.00,0.00,1138.00,,1138.00,2017,,San Bernardino City Unified,""
Marco Flores,NON-CLASSIFIED,0.00,0.00,1137.00,0.00,1137.00,,1137.00,2017,,San Bernardino City Unified,""
Karina Delgado,NON-CLASSIFIED,1125.00,0.00,0.00,11.00,1125.00,,1136.00,2017,,San Bernardino City Unified,""
Miriam Martin,NON-CLASSIFIED,1123.00,0.00,0.00,11.00,1123.00,,1134.00,2017,,San Bernardino City Unified,""
Luis Panduro,NON-CLASSIFIED,0.00,0.00,1129.00,0.00,1129.00,,1129.00,2017,,San Bernardino City Unified,""
Elena Garcia,CERTIFICATED H/D,1002.00,0.00,0.00,126.00,1002.00,,1128.00,2017,,San Bernardino City Unified,""
Arnneth Ortega,NON-CLASSIFIED,0.00,0.00,1124.00,0.00,1124.00,,1124.00,2017,,San Bernardino City Unified,""
Margarita Serrato,CERTIFICATED H/D,995.00,0.00,0.00,128.00,995.00,,1123.00,2017,,San Bernardino City Unified,""
Janet Chaney,CERTIFICATED H/D,995.00,0.00,0.00,125.00,995.00,,1120.00,2017,,San Bernardino City Unified,""
Shamari Waller,NON-CLASSIFIED,0.00,0.00,1117.00,0.00,1117.00,,1117.00,2017,,San Bernardino City Unified,""
Bivya Guzman Hernandez,NON-CLASSIFIED,0.00,0.00,1115.00,0.00,1115.00,,1115.00,2017,,San Bernardino City Unified,""
Christalynn Sanchez,CLASSIFIED H/D,1103.00,0.00,0.00,11.00,1103.00,,1114.00,2017,,San Bernardino City Unified,""
Joanna Atieh,CAFETERIA WORKER,1050.00,0.00,49.00,11.00,1099.00,,1110.00,2017,,San Bernardino City Unified,""
Mariah Rodriguez,NON-CLASSIFIED,0.00,0.00,1109.00,0.00,1109.00,,1109.00,2017,,San Bernardino City Unified,""
Pedro Ochoa,NON-CLASSIFIED,1095.00,0.00,0.00,11.00,1095.00,,1106.00,2017,,San Bernardino City Unified,""
Keanna Brooks,NON-CLASSIFIED,1094.00,0.00,0.00,11.00,1094.00,,1105.00,2017,,San Bernardino City Unified,""
Adrianna Flores,CLASSIFIED H/D,1093.00,0.00,0.00,11.00,1093.00,,1104.00,2017,,San Bernardino City Unified,""
Tammera Chavez,NON-CLASSIFIED,963.00,0.00,0.00,140.00,963.00,,1103.00,2017,,San Bernardino City Unified,""
Jocelyn Mendoza Sierra,NON-CLASSIFIED,1089.00,0.00,0.00,11.00,1089.00,,1100.00,2017,,San Bernardino City Unified,""
Dylan Palasek,NON-CLASSIFIED,1087.00,0.00,0.00,11.00,1087.00,,1098.00,2017,,San Bernardino City Unified,""
Nicholas Villar,NON-CLASSIFIED,0.00,0.00,1092.00,0.00,1092.00,,1092.00,2017,,San Bernardino City Unified,""
Kathy Kendrick,CLASSIFIED H/D,1091.00,0.00,0.00,0.00,1091.00,,1091.00,2017,,San Bernardino City Unified,""
Daisy Gallardo,CERTIFICATED CONTRAC,499.00,0.00,0.00,589.00,499.00,,1088.00,2017,,San Bernardino City Unified,""
Jose Rodriguez Sahagun,NON-CLASSIFIED,0.00,0.00,1083.00,0.00,1083.00,,1083.00,2017,,San Bernardino City Unified,""
Kenneth Dorrance,CLASSIFIED SEMI-MONT,951.00,0.00,0.00,132.00,951.00,,1083.00,2017,,San Bernardino City Unified,""
Kendra Lubinsky,NON-CLASSIFIED,1070.00,0.00,0.00,11.00,1070.00,,1081.00,2017,,San Bernardino City Unified,""
Brenda Coria,CERTIFICATED H/D,1066.00,0.00,0.00,11.00,1066.00,,1077.00,2017,,San Bernardino City Unified,""
Raquel Bravo,CLASSIFIED H/D,1061.00,0.00,0.00,11.00,1061.00,,1072.00,2017,,San Bernardino City Unified,""
Nestor Blanco,NON-CLASSIFIED,0.00,0.00,1071.00,0.00,1071.00,,1071.00,2017,,San Bernardino City Unified,""
Evangelina Prebot,CLASSIFIED H/D,1058.00,0.00,0.00,11.00,1058.00,,1069.00,2017,,San Bernardino City Unified,""
Angelina Ramos,CLASSIFIED H/D,924.00,0.00,7.00,129.00,931.00,,1060.00,2017,,San Bernardino City Unified,""
Vanessa Marquez,CAFETERIA WORKER,1018.00,0.00,29.00,10.00,1047.00,,1057.00,2017,,San Bernardino City Unified,""
Tawny Villalobos,CERTIFICATED H/D,924.00,0.00,0.00,133.00,924.00,,1057.00,2017,,San Bernardino City Unified,""
Memorie Williams,NON-CLASSIFIED,1047.00,0.00,0.00,10.00,1047.00,,1057.00,2017,,San Bernardino City Unified,""
Angelica Ambrossi,CLASSIFIED H/D,1046.00,0.00,0.00,10.00,1046.00,,1056.00,2017,,San Bernardino City Unified,""
Dina Draper,NON-CLASSIFIED,927.00,0.00,0.00,129.00,927.00,,1056.00,2017,,San Bernardino City Unified,""
Breanna Alcaraz,NON-CLASSIFIED,1045.00,0.00,0.00,10.00,1045.00,,1055.00,2017,,San Bernardino City Unified,""
Terry Markham Jr,CLASSIFIED H/D,1044.00,0.00,0.00,10.00,1044.00,,1054.00,2017,,San Bernardino City Unified,""
Jurixy Matute,NON-CLASSIFIED,0.00,0.00,1053.00,0.00,1053.00,,1053.00,2017,,San Bernardino City Unified,""
Joshua Nava,NON-CLASSIFIED,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2017,,San Bernardino City Unified,""
Jacqueline Galvez,NON-CLASSIFIED,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2017,,San Bernardino City Unified,""
Victoria Enriquez,NON-CLASSIFIED,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2017,,San Bernardino City Unified,""
Luis Corona-Vazquez,NON-CLASSIFIED,0.00,0.00,1045.00,0.00,1045.00,,1045.00,2017,,San Bernardino City Unified,""
Ericka Aguado,CERTIFICATED H/D,924.00,0.00,0.00,116.00,924.00,,1040.00,2017,,San Bernardino City Unified,""
Larae Jones,CLASSIFIED H/D,796.00,0.00,231.00,10.00,1027.00,,1037.00,2017,,San Bernardino City Unified,""
Benjamin Matthews,NON-CLASSIFIED,1024.00,0.00,0.00,10.00,1024.00,,1034.00,2017,,San Bernardino City Unified,""
Mattie Harrison,NON-CLASSIFIED,1021.00,0.00,0.00,10.00,1021.00,,1031.00,2017,,San Bernardino City Unified,""
Erika Perez,NON-CLASSIFIED,1016.00,0.00,0.00,10.00,1016.00,,1026.00,2017,,San Bernardino City Unified,""
Gabriel Murgo-Garcia,NON-CLASSIFIED,0.00,0.00,1023.00,0.00,1023.00,,1023.00,2017,,San Bernardino City Unified,""
Ray Marmolejo,CLASSIFIED H/D,941.00,0.00,64.00,10.00,1005.00,,1015.00,2017,,San Bernardino City Unified,""
Mayra Perez,NON-CLASSIFIED,1005.00,0.00,0.00,10.00,1005.00,,1015.00,2017,,San Bernardino City Unified,""
Rene Robles,CERTIFICATED CONTRAC,0.00,0.00,0.00,1012.00,0.00,,1012.00,2017,,San Bernardino City Unified,""
Nancy Aparicio,CAFETERIA WORKER,787.00,0.00,212.00,10.00,999.00,,1009.00,2017,,San Bernardino City Unified,""
Angel Quintero,NON-CLASSIFIED,0.00,0.00,1008.00,0.00,1008.00,,1008.00,2017,,San Bernardino City Unified,""
Victor Hernandez,NON-CLASSIFIED,0.00,0.00,1008.00,0.00,1008.00,,1008.00,2017,,San Bernardino City Unified,""
Felipa Tello,CERTIFICATED H/D,1007.00,0.00,0.00,0.00,1007.00,,1007.00,2017,,San Bernardino City Unified,""
Ana Lilia Cruz,NON-CLASSIFIED,996.00,0.00,0.00,10.00,996.00,,1006.00,2017,,San Bernardino City Unified,""
Isaiah Keaton,NON-CLASSIFIED,0.00,0.00,995.00,10.00,995.00,,1005.00,2017,,San Bernardino City Unified,""
Gladys Lopez,CLASSIFIED H/D,995.00,0.00,0.00,10.00,995.00,,1005.00,2017,,San Bernardino City Unified,""
Jonathan Pinedo,CERTIFICATED H/D,995.00,0.00,0.00,10.00,995.00,,1005.00,2017,,San Bernardino City Unified,""
Yazmin Sanchez,NON-CLASSIFIED,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,San Bernardino City Unified,""
Angelica Mendoza,NON-CLASSIFIED,989.00,0.00,0.00,10.00,989.00,,999.00,2017,,San Bernardino City Unified,""
Alize Sandoval,NON-CLASSIFIED,0.00,0.00,997.00,0.00,997.00,,997.00,2017,,San Bernardino City Unified,""
Christopher Ross Jr.,NON-CLASSIFIED,987.00,0.00,0.00,10.00,987.00,,997.00,2017,,San Bernardino City Unified,""
Gabriela Padilla,NON-CLASSIFIED,875.00,0.00,0.00,122.00,875.00,,997.00,2017,,San Bernardino City Unified,""
Clara Galindo,NON-CLASSIFIED,986.00,0.00,0.00,10.00,986.00,,996.00,2017,,San Bernardino City Unified,""
Diego Uribe,NON-CLASSIFIED,984.00,0.00,0.00,10.00,984.00,,994.00,2017,,San Bernardino City Unified,""
Andrew Ramirez,NON-CLASSIFIED,984.00,0.00,0.00,10.00,984.00,,994.00,2017,,San Bernardino City Unified,""
Alejandra Gomez,CAFETERIA WORKER,944.00,0.00,0.00,48.00,944.00,,992.00,2017,,San Bernardino City Unified,""
Vicki Baylus,CLASSIFIED SEMI-MONT,871.00,0.00,0.00,121.00,871.00,,992.00,2017,,San Bernardino City Unified,""
Aajai Vanterpool,CLASSIFIED H/D,982.00,0.00,0.00,10.00,982.00,,992.00,2017,,San Bernardino City Unified,""
Laura Romero Vazquez,NON-CLASSIFIED,970.00,0.00,0.00,10.00,970.00,,980.00,2017,,San Bernardino City Unified,""
Luisa Hehrer,NON-CLASSIFIED,970.00,0.00,0.00,10.00,970.00,,980.00,2017,,San Bernardino City Unified,""
Lynn Reyes,CERTIFICATED H/D,853.00,0.00,0.00,123.00,853.00,,976.00,2017,,San Bernardino City Unified,""
Scott Jensen,CERTIFICATED H/D,0.00,0.00,865.00,109.00,865.00,,974.00,2017,,San Bernardino City Unified,""
Idalia Ponce,CLASSIFIED H/D,964.00,0.00,0.00,10.00,964.00,,974.00,2017,,San Bernardino City Unified,""
Ricardo Diaz,NON-CLASSIFIED,0.00,0.00,971.00,0.00,971.00,,971.00,2017,,San Bernardino City Unified,""
Juan Chavez Robles,CERTIFICATED H/D,853.00,0.00,0.00,113.00,853.00,,966.00,2017,,San Bernardino City Unified,""
Christian Ramirez,NON-CLASSIFIED,0.00,0.00,963.00,0.00,963.00,,963.00,2017,,San Bernardino City Unified,""
Larry Slayton Ii,NON-CLASSIFIED,0.00,0.00,963.00,0.00,963.00,,963.00,2017,,San Bernardino City Unified,""
Gerardo Gonzalez Jr,NON-CLASSIFIED,0.00,0.00,963.00,0.00,963.00,,963.00,2017,,San Bernardino City Unified,""
Priscilla Reyna,NON-CLASSIFIED,0.00,0.00,963.00,0.00,963.00,,963.00,2017,,San Bernardino City Unified,""
Bianca Flores Munoz,NON-CLASSIFIED,0.00,0.00,963.00,0.00,963.00,,963.00,2017,,San Bernardino City Unified,""
Mitchell Cornelison,NON-CLASSIFIED,0.00,0.00,961.00,0.00,961.00,,961.00,2017,,San Bernardino City Unified,""
Mark Palencia,CLASSIFIED SEMI-MONT,843.00,0.00,0.00,117.00,843.00,,960.00,2017,,San Bernardino City Unified,""
Mandy Mcgarvey,CAFETERIA WORKER,905.00,0.00,45.00,10.00,950.00,,960.00,2017,,San Bernardino City Unified,""
Dara Donnelly,CERTIFICATED H/D,853.00,0.00,0.00,107.00,853.00,,960.00,2017,,San Bernardino City Unified,""
Eddie De La Torre,CERTIFICATED H/D,853.00,0.00,0.00,107.00,853.00,,960.00,2017,,San Bernardino City Unified,""
Jessica Rodriguez-Flores,NON-CLASSIFIED,0.00,0.00,956.00,0.00,956.00,,956.00,2017,,San Bernardino City Unified,""
Valentina Medina,NON-CLASSIFIED,0.00,0.00,956.00,0.00,956.00,,956.00,2017,,San Bernardino City Unified,""
Margarita Arechavaleta,NON-CLASSIFIED,827.00,0.00,0.00,128.00,827.00,,955.00,2017,,San Bernardino City Unified,""
Natalie Ramirez,NON-CLASSIFIED,945.00,0.00,0.00,9.00,945.00,,954.00,2017,,San Bernardino City Unified,""
Jhonata Peinado Lizarraga,NON-CLASSIFIED,0.00,0.00,951.00,0.00,951.00,,951.00,2017,,San Bernardino City Unified,""
Maricela Rincon,NON-CLASSIFIED,0.00,0.00,950.00,0.00,950.00,,950.00,2017,,San Bernardino City Unified,""
Jacob Diba,NON-CLASSIFIED,0.00,0.00,950.00,0.00,950.00,,950.00,2017,,San Bernardino City Unified,""
Katherine Alvarez,NON-CLASSIFIED,0.00,0.00,950.00,0.00,950.00,,950.00,2017,,San Bernardino City Unified,""
Dulce Gonzalez Heras,NON-CLASSIFIED,0.00,0.00,950.00,0.00,950.00,,950.00,2017,,San Bernardino City Unified,""
Tina Bui,NON-CLASSIFIED,0.00,0.00,950.00,0.00,950.00,,950.00,2017,,San Bernardino City Unified,""
Gerardo Lopez,NON-CLASSIFIED,0.00,0.00,950.00,0.00,950.00,,950.00,2017,,San Bernardino City Unified,""
Phoenix Ta,NON-CLASSIFIED,0.00,0.00,950.00,0.00,950.00,,950.00,2017,,San Bernardino City Unified,""
Imani Davis,NON-CLASSIFIED,0.00,0.00,950.00,0.00,950.00,,950.00,2017,,San Bernardino City Unified,""
Ruby Hernandez Esparza,CLASSIFIED H/D,939.00,0.00,0.00,9.00,939.00,,948.00,2017,,San Bernardino City Unified,""
Illiana Nunez White,CERTIFICATED H/D,0.00,0.00,840.00,106.00,840.00,,946.00,2017,,San Bernardino City Unified,""
Karina Solis Triguero,NON-CLASSIFIED,0.00,0.00,945.00,0.00,945.00,,945.00,2017,,San Bernardino City Unified,""
Tereza Cardenas-Martinez,NON-CLASSIFIED,0.00,0.00,945.00,0.00,945.00,,945.00,2017,,San Bernardino City Unified,""
Darlene Meza,NON-CLASSIFIED,935.00,0.00,0.00,9.00,935.00,,944.00,2017,,San Bernardino City Unified,""
Angela Rubio,NON-CLASSIFIED,0.00,0.00,943.00,0.00,943.00,,943.00,2017,,San Bernardino City Unified,""
Rosalva Paredes,NON-CLASSIFIED,0.00,0.00,942.00,0.00,942.00,,942.00,2017,,San Bernardino City Unified,""
Abigail Rincon,NON-CLASSIFIED,0.00,0.00,942.00,0.00,942.00,,942.00,2017,,San Bernardino City Unified,""
Rosa Chamu,NON-CLASSIFIED,0.00,0.00,942.00,0.00,942.00,,942.00,2017,,San Bernardino City Unified,""
Highland Sarceno,NON-CLASSIFIED,0.00,0.00,942.00,0.00,942.00,,942.00,2017,,San Bernardino City Unified,""
Kiana Patlan,NON-CLASSIFIED,930.00,0.00,0.00,9.00,930.00,,939.00,2017,,San Bernardino City Unified,""
Teresa Sanchez,NON-CLASSIFIED,0.00,0.00,937.00,0.00,937.00,,937.00,2017,,San Bernardino City Unified,""
Leandra Covarrubias,NON-CLASSIFIED,0.00,0.00,937.00,0.00,937.00,,937.00,2017,,San Bernardino City Unified,""
Josue Sanchez,NON-CLASSIFIED,0.00,0.00,937.00,0.00,937.00,,937.00,2017,,San Bernardino City Unified,""
Selena Balderas,NON-CLASSIFIED,0.00,0.00,937.00,0.00,937.00,,937.00,2017,,San Bernardino City Unified,""
Yurid Espinoza De Fuentes,NON-CLASSIFIED,928.00,0.00,0.00,9.00,928.00,,937.00,2017,,San Bernardino City Unified,""
Fabian Varelas,NON-CLASSIFIED,0.00,0.00,937.00,0.00,937.00,,937.00,2017,,San Bernardino City Unified,""
Ivan Chavez-Ramirez,NON-CLASSIFIED,0.00,0.00,935.00,0.00,935.00,,935.00,2017,,San Bernardino City Unified,""
Alexandria Diaz,NON-CLASSIFIED,0.00,0.00,935.00,0.00,935.00,,935.00,2017,,San Bernardino City Unified,""
Johnny Vega,NON-CLASSIFIED,0.00,0.00,935.00,0.00,935.00,,935.00,2017,,San Bernardino City Unified,""
Tabitha Enriquez,NON-CLASSIFIED,0.00,0.00,935.00,0.00,935.00,,935.00,2017,,San Bernardino City Unified,""
Matthew Betancourt,NON-CLASSIFIED,0.00,0.00,935.00,0.00,935.00,,935.00,2017,,San Bernardino City Unified,""
Mark Landeros,NON-CLASSIFIED,925.00,0.00,0.00,9.00,925.00,,934.00,2017,,San Bernardino City Unified,""
Lachelle Fenison,CERTIFICATED H/D,924.00,0.00,0.00,9.00,924.00,,933.00,2017,,San Bernardino City Unified,""
Brandon Dominguez Vazquez,NON-CLASSIFIED,0.00,0.00,932.00,0.00,932.00,,932.00,2017,,San Bernardino City Unified,""
Robert Briones,NON-CLASSIFIED,0.00,0.00,932.00,0.00,932.00,,932.00,2017,,San Bernardino City Unified,""
Angelica Murillo,NON-CLASSIFIED,0.00,0.00,932.00,0.00,932.00,,932.00,2017,,San Bernardino City Unified,""
Reina Solano-Ramirez,NON-CLASSIFIED,0.00,0.00,932.00,0.00,932.00,,932.00,2017,,San Bernardino City Unified,""
Ricardo Morales,NON-CLASSIFIED,0.00,0.00,930.00,0.00,930.00,,930.00,2017,,San Bernardino City Unified,""
Giovanni Gonzalez-Vazquez,NON-CLASSIFIED,0.00,0.00,919.00,9.00,919.00,,928.00,2017,,San Bernardino City Unified,""
Noemi Cosby,NON-CLASSIFIED,916.00,0.00,0.00,9.00,916.00,,925.00,2017,,San Bernardino City Unified,""
Brittany Rodriguez,CERTIFICATED H/D,924.00,0.00,0.00,1.00,924.00,,925.00,2017,,San Bernardino City Unified,""
Nathan Gould,NON-CLASSIFIED,0.00,0.00,924.00,0.00,924.00,,924.00,2017,,San Bernardino City Unified,""
Michael Cazares Tellez,NON-CLASSIFIED,0.00,0.00,924.00,0.00,924.00,,924.00,2017,,San Bernardino City Unified,""
Brandon Misch,NON-CLASSIFIED,0.00,0.00,924.00,0.00,924.00,,924.00,2017,,San Bernardino City Unified,""
Gabriela Meza Chavez,NON-CLASSIFIED,0.00,0.00,921.00,0.00,921.00,,921.00,2017,,San Bernardino City Unified,""
Brint Taylor Jr.,NON-CLASSIFIED,0.00,0.00,921.00,0.00,921.00,,921.00,2017,,San Bernardino City Unified,""
Maria I Nava Zitlalpopoca,NON-CLASSIFIED,808.00,0.00,0.00,112.00,808.00,,920.00,2017,,San Bernardino City Unified,""
Matthew Islas-Rodriguez,NON-CLASSIFIED,0.00,0.00,920.00,0.00,920.00,,920.00,2017,,San Bernardino City Unified,""
Priscilla Contreras,NON-CLASSIFIED,0.00,0.00,918.00,0.00,918.00,,918.00,2017,,San Bernardino City Unified,""
Daniel Jimenez,NON-CLASSIFIED,0.00,0.00,917.00,0.00,917.00,,917.00,2017,,San Bernardino City Unified,""
Joseph Torres,NON-CLASSIFIED,0.00,0.00,916.00,0.00,916.00,,916.00,2017,,San Bernardino City Unified,""
Denis Bucsa,NON-CLASSIFIED,0.00,0.00,914.00,0.00,914.00,,914.00,2017,,San Bernardino City Unified,""
Karen Ponce-Hernandez,NON-CLASSIFIED,903.00,0.00,0.00,9.00,903.00,,912.00,2017,,San Bernardino City Unified,""
Elissa Ramos,NON-CLASSIFIED,0.00,0.00,911.00,0.00,911.00,,911.00,2017,,San Bernardino City Unified,""
Nia Howard,NON-CLASSIFIED,0.00,0.00,911.00,0.00,911.00,,911.00,2017,,San Bernardino City Unified,""
Andrew Cardoso,NON-CLASSIFIED,0.00,0.00,911.00,0.00,911.00,,911.00,2017,,San Bernardino City Unified,""
Julissa Sanabria,NON-CLASSIFIED,0.00,0.00,911.00,0.00,911.00,,911.00,2017,,San Bernardino City Unified,""
Eric Nativi,NON-CLASSIFIED,0.00,0.00,911.00,0.00,911.00,,911.00,2017,,San Bernardino City Unified,""
Trrevanette Thompson,NON-CLASSIFIED,0.00,0.00,908.00,0.00,908.00,,908.00,2017,,San Bernardino City Unified,""
Adrianne Rubio,NON-CLASSIFIED,893.00,0.00,0.00,9.00,893.00,,902.00,2017,,San Bernardino City Unified,""
Sharon Real,NON-CLASSIFIED,892.00,0.00,0.00,9.00,892.00,,901.00,2017,,San Bernardino City Unified,""
Kiara Mosley,NON-CLASSIFIED,0.00,0.00,898.00,0.00,898.00,,898.00,2017,,San Bernardino City Unified,""
Destany Cruz,NON-CLASSIFIED,0.00,0.00,895.00,0.00,895.00,,895.00,2017,,San Bernardino City Unified,""
Semaj Burries,NON-CLASSIFIED,0.00,0.00,895.00,0.00,895.00,,895.00,2017,,San Bernardino City Unified,""
Mike Reynaga,NON-CLASSIFIED,885.00,0.00,0.00,9.00,885.00,,894.00,2017,,San Bernardino City Unified,""
