Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heidi L Hansen,CERTIFICATED SUBSTIT,10032.10,0.00,0.00,1254.10,10032.10,,11286.20,2016,,Fontana Unified,""
Nicole L Morales,SUB KITCHEN ASSISTAN,11277.99,0.00,0.00,0.00,11277.99,,11277.99,2016,,Fontana Unified,""
Matthew Kohorst,COACH,8387.84,0.00,2864.40,4.22,11252.24,,11256.46,2016,,Fontana Unified,""
Seth R Arnold,CERTIFICATED SUBSTIT,9995.00,0.00,0.00,1249.62,9995.00,,11244.62,2016,,Fontana Unified,""
Regina A Kato,KITCHEN ASSISTANT (P,11206.54,0.00,0.00,25.32,11206.54,,11231.86,2016,,Fontana Unified,""
Marcella V Gaxiola,CERTIFICATED SUBSTIT,9970.00,0.00,0.00,1246.32,9970.00,,11216.32,2016,,Fontana Unified,""
Esther L Perez,KITCHEN ASSISTANT,11193.98,0.00,0.00,17.82,11193.98,,11211.80,2016,,Fontana Unified,""
Audrey Garcia Paredes,TCHR AIDE (SP ED),9849.34,0.00,0.00,1331.05,9849.34,,11180.39,2016,,Fontana Unified,""
Patrice M Walsh,CERTIFICATED SUBSTIT,9916.68,0.00,0.00,1239.64,9916.68,,11156.32,2016,,Fontana Unified,""
Marisela M Contreras,KITCHEN ASSISTANT,9710.59,78.58,195.34,1171.48,9984.51,,11155.99,2016,,Fontana Unified,""
Verenice Muro,COMMUNITY AIDE - BIL,9922.50,0.00,0.00,1195.76,9922.50,,11118.26,2016,,Fontana Unified,""
Lisa A Chavez,DISTRICT SAFETY OFFI,4319.18,0.00,289.47,6498.66,4608.65,,11107.31,2016,,Fontana Unified,""
David Brandon Jr,CUSTODIAN,9793.88,0.00,0.00,1305.66,9793.88,,11099.54,2016,,Fontana Unified,""
Leanna B Degregorio,"SUB AIDE COMBO (8, 1",11088.41,0.00,0.00,0.00,11088.41,,11088.41,2016,,Fontana Unified,""
Bobby V Rodgers,CERTIFICATED SUBSTIT,9855.00,0.00,0.00,1231.88,9855.00,,11086.88,2016,,Fontana Unified,""
Martha E Gutierrez,CENTER MONITOR,9907.00,0.00,0.00,1173.70,9907.00,,11080.70,2016,,Fontana Unified,""
Curtis L Damon,"SUB AIDE COMBO (8, 1",11070.85,0.00,0.00,0.00,11070.85,,11070.85,2016,,Fontana Unified,""
Guadalupe R Lopez,CENTER MONITOR,9885.00,0.00,0.00,1171.08,9885.00,,11056.08,2016,,Fontana Unified,""
Theresa J St Clare,SUB LVN,1522.68,32.63,0.00,9498.28,1555.31,,11053.59,2016,,Fontana Unified,""
Selina E Fleshman,CLASSIFIED CONTRACT,5802.16,0.00,755.10,4485.42,6557.26,,11042.68,2016,,Fontana Unified,""
Kimberly A Campbell,CLASSIFIED CONTRACT,5106.97,0.43,686.04,5228.73,5793.44,,11022.17,2016,,Fontana Unified,""
Anna M Moreno,CLASSIFIED CONTRACT,6524.96,0.00,1025.12,3468.92,7550.08,,11019.00,2016,,Fontana Unified,""
Irma Gloria Morales,CENTER MONITOR,3671.00,0.00,6907.89,434.88,10578.89,,11013.77,2016,,Fontana Unified,""
Donn A Peacock,PRESCHOOL AIDE,10630.53,0.00,313.17,29.21,10943.70,,10972.91,2016,,Fontana Unified,""
Christopher A Johnson,SUB CUSTODIAN,10969.76,0.00,0.00,0.00,10969.76,,10969.76,2016,,Fontana Unified,""
Thomas A Ennison,TEACHER - ELEMENTARY,8350.00,0.00,0.00,2612.88,8350.00,,10962.88,2016,,Fontana Unified,""
Cynthia R David,CLASSIFIED CONTRACT,5558.72,0.00,2034.20,3354.46,7592.92,,10947.38,2016,,Fontana Unified,""
Shelley A Clayton,CERTIFICATED SUBSTIT,10915.00,0.00,0.00,0.00,10915.00,,10915.00,2016,,Fontana Unified,""
Scott R Stewart,TEACHER - SUBSTITUTE,2970.00,0.00,0.00,7931.59,2970.00,,10901.59,2016,,Fontana Unified,""
Rogelio A Saucedo,CERTIFICATED SUBSTIT,9661.25,0.00,0.00,1207.72,9661.25,,10868.97,2016,,Fontana Unified,""
Thomas M Hamm,SUB CUSTODIAN,9594.00,127.92,0.00,1136.58,9721.92,,10858.50,2016,,Fontana Unified,""
Elias Mendoza Jr,CUSTODIAN,10857.21,0.00,0.00,0.00,10857.21,,10857.21,2016,,Fontana Unified,""
Christina A Orahim,TEACHER - SUBSTITUTE,10854.17,0.00,0.00,0.00,10854.17,,10854.17,2016,,Fontana Unified,""
Katlynn R Martinez,TCHR AIDE (SP ED),9365.66,0.00,91.65,1370.50,9457.31,,10827.81,2016,,Fontana Unified,""
Aaron G Maggs,PREP COOK,9649.92,0.00,0.00,1163.48,9649.92,,10813.40,2016,,Fontana Unified,""
Nenita L Miraflor,"SUB AIDE COMBO (8, 1",10805.62,0.00,0.00,0.00,10805.62,,10805.62,2016,,Fontana Unified,""
Christina N Fairley,TCHR AIDE (MS),8246.90,0.00,0.00,2514.39,8246.90,,10761.29,2016,,Fontana Unified,""
Maria Del Rio,PRESCHOOL AIDE,9515.19,0.00,87.42,1157.77,9602.61,,10760.38,2016,,Fontana Unified,""
Pamela Pandza,TEACHER - SUBSTITUTE,1215.00,0.00,0.00,9516.33,1215.00,,10731.33,2016,,Fontana Unified,""
William Fortune,COACH,0.00,0.00,10704.60,0.00,10704.60,,10704.60,2016,,Fontana Unified,""
Teresa Orozco,CENTER MONITOR,5301.00,0.00,4766.90,628.00,10067.90,,10695.90,2016,,Fontana Unified,""
Diane B Cabrera,COLLEGE TUTOR,9490.00,0.00,0.00,1186.30,9490.00,,10676.30,2016,,Fontana Unified,""
Kristi Kovach,CLASSIFIED CONTRACT,8539.90,0.00,530.90,1599.11,9070.80,,10669.91,2016,,Fontana Unified,""
Dulce M Martinez Montano,CERTIFICATED SUBSTIT,9461.88,0.00,0.00,1183.01,9461.88,,10644.89,2016,,Fontana Unified,""
Nanette Lovelady,CLASSIFIED CONTRACT,0.00,0.00,95.04,10545.96,95.04,,10641.00,2016,,Fontana Unified,""
Mario Echeverria,COLLEGE TUTOR,8035.00,0.00,2604.00,0.00,10639.00,,10639.00,2016,,Fontana Unified,""
Samantha R Jimenez,"SUB AIDE COMBO (8, 1",10624.02,0.00,0.00,0.00,10624.02,,10624.02,2016,,Fontana Unified,""
Arcelia Hernandez,CERTIFICATED SUBSTIT,8628.00,0.00,904.32,1078.56,9532.32,,10610.88,2016,,Fontana Unified,""
Frederick D Germany Ii,CERTIFICATED SUBSTIT,9406.68,0.00,0.00,1176.08,9406.68,,10582.76,2016,,Fontana Unified,""
Rossi Aldazabal Sierra,KITCHEN ASSISTANT,10542.62,0.00,0.00,30.40,10542.62,,10573.02,2016,,Fontana Unified,""
Christine M Niemand,CLASSIFIED CONTRACT,8932.34,3.61,556.42,1058.24,9492.37,,10550.61,2016,,Fontana Unified,""
Christine A Munsterman,TEACHER - SUBSTITUTE,1890.00,0.00,0.00,8654.22,1890.00,,10544.22,2016,,Fontana Unified,""
Patricia Rodriguez,CENTER MONITOR,9394.50,3.75,0.00,1112.95,9398.25,,10511.20,2016,,Fontana Unified,""
Claudia G Wolff,CERTIFICATED HOURLY,0.00,0.00,10475.04,0.00,10475.04,,10475.04,2016,,Fontana Unified,""
Kenneth P Sarti,CERTIFICATED SUBSTIT,10468.70,0.00,0.00,0.00,10468.70,,10468.70,2016,,Fontana Unified,""
Rosie T Pitts,SUB CLERK TYPIST,10416.36,0.00,0.00,0.00,10416.36,,10416.36,2016,,Fontana Unified,""
Manal M Salib,KITCHEN ASSISTANT,9289.60,0.00,0.00,1118.36,9289.60,,10407.96,2016,,Fontana Unified,""
Donye C Stephens,CERTIFICATED SUBSTIT,9208.32,0.00,0.00,1151.20,9208.32,,10359.52,2016,,Fontana Unified,""
Rene Salgado,DISTRICT SAFETY OFFI,7930.64,140.90,0.00,2282.07,8071.54,,10353.61,2016,,Fontana Unified,""
Martha L Galicia,CENTER MONITOR,9242.00,0.00,0.00,1094.89,9242.00,,10336.89,2016,,Fontana Unified,""
Debra L Cooper,CLASSIFIED SUBSTITUT,61.88,3.33,1218.00,9040.78,1283.21,,10323.99,2016,,Fontana Unified,""
Stephen E Maxey,TEACHER-CCP SUBSTITU,1127.63,0.00,9055.29,140.95,10182.92,,10323.87,2016,,Fontana Unified,""
Jonathan Merino,CUSTODIAN,8978.11,0.00,0.00,1342.54,8978.11,,10320.65,2016,,Fontana Unified,""
Pearl I Martinez,CLASSIFIED CONTRACT,8335.20,0.00,623.57,1340.55,8958.77,,10299.32,2016,,Fontana Unified,""
Lola J Collins,TEACHER - SUBSTITUTE,5265.00,0.00,0.00,5024.55,5265.00,,10289.55,2016,,Fontana Unified,""
Esteban Chaidez,CERTIFICATED SUBSTIT,9135.41,0.00,0.00,1142.10,9135.41,,10277.51,2016,,Fontana Unified,""
Oscar A Urena,TEACHER - SUBSTITUTE,9125.00,0.00,0.00,1140.69,9125.00,,10265.69,2016,,Fontana Unified,""
Ifeoma N Odunze,CERTIFICATED SUBSTIT,10260.00,0.00,0.00,0.00,10260.00,,10260.00,2016,,Fontana Unified,""
Gregor Q Edwards,CERTIFICATED SUBSTIT,10258.13,0.00,0.00,0.00,10258.13,,10258.13,2016,,Fontana Unified,""
David Ortiz Avila,CERTIFICATED SUBSTIT,10255.25,0.00,0.00,0.00,10255.25,,10255.25,2016,,Fontana Unified,""
Jessica N Perri,CERTIFICATED SUBSTIT,9114.63,0.00,0.00,1139.41,9114.63,,10254.04,2016,,Fontana Unified,""
John D Cooper,TEACHER - ELEMENTARY,7945.08,0.00,0.00,2299.57,7945.08,,10244.65,2016,,Fontana Unified,""
David J Ochoa,CERTIFICATED SUBSTIT,9093.70,0.00,0.00,1136.96,9093.70,,10230.66,2016,,Fontana Unified,""
Bettie C Wilson,CERTIFICATED SUBSTIT,10227.50,0.00,0.00,0.00,10227.50,,10227.50,2016,,Fontana Unified,""
Gonzalo Sanchez,CERTIFICATED SUBSTIT,9083.35,0.00,0.00,1135.67,9083.35,,10219.02,2016,,Fontana Unified,""
Lorena Corona,CLASSIFIED HOURLY,0.00,0.00,8250.00,1918.62,8250.00,,10168.62,2016,,Fontana Unified,""
Alejandra Rodriguez,CENTER MONITOR,9060.00,0.00,0.00,1073.35,9060.00,,10133.35,2016,,Fontana Unified,""
Natalia Guevara,CERTIFICATED SUBSTIT,10125.04,0.00,0.00,0.00,10125.04,,10125.04,2016,,Fontana Unified,""
Christina A Orahim,TEACHER - SUBSTITUTE,9000.00,0.00,0.00,1125.03,9000.00,,10125.03,2016,,Fontana Unified,""
Eunice D Bozant,CERTIFICATED CONTRAC,1717.37,0.00,0.00,8396.62,1717.37,,10113.99,2016,,Fontana Unified,""
Susana Ortiz,PRESCHOOL AIDE,9955.39,0.00,124.08,30.48,10079.47,,10109.95,2016,,Fontana Unified,""
Christina P Partida,SUB KITCHEN ASSISTAN,10087.83,0.00,0.00,0.00,10087.83,,10087.83,2016,,Fontana Unified,""
Enrique Haro,SUB CUSTODIAN,10066.31,0.00,0.00,0.00,10066.31,,10066.31,2016,,Fontana Unified,""
Sophia Blankson,TEACHER-ADULT ED SUB,0.00,0.00,10053.63,0.00,10053.63,,10053.63,2016,,Fontana Unified,""
Laura Cruz,HEALTH ASSISTANT,5381.64,0.00,0.00,4665.25,5381.64,,10046.89,2016,,Fontana Unified,""
Danyale M Dumont,CERTIFICATED SUBSTIT,8895.81,0.00,0.00,1112.05,8895.81,,10007.86,2016,,Fontana Unified,""
Jose A Ortiz,CERTIFICATED SUBSTIT,1472.50,0.00,8328.17,184.08,9800.67,,9984.75,2016,,Fontana Unified,""
Judy D Tzuoo,CERTIFICATED SUBSTIT,8875.00,0.00,0.00,1109.44,8875.00,,9984.44,2016,,Fontana Unified,""
Rossi Aldazabal Sierra,KITCHEN ASSISTANT,8743.28,0.00,148.16,1066.25,8891.44,,9957.69,2016,,Fontana Unified,""
Camille Vargas,CLASSIFIED CONTRACT,9617.64,0.00,307.05,26.67,9924.69,,9951.36,2016,,Fontana Unified,""
Denisse Tejeda,CLASSIFIED CONTRACT,8736.70,0.00,0.00,1211.38,8736.70,,9948.08,2016,,Fontana Unified,""
Jonathan Merino,CUSTODIAN,7668.14,0.00,0.00,2250.97,7668.14,,9919.11,2016,,Fontana Unified,""
Luis C Arias-Hernandez,CUSTODIAN,7668.14,0.00,0.00,2250.97,7668.14,,9919.11,2016,,Fontana Unified,""
Luis Robledo,CUSTODIAN,7668.14,0.00,0.00,2250.97,7668.14,,9919.11,2016,,Fontana Unified,""
Leonardo Perez,SENIOR CUSTODIAN,7668.14,0.00,0.00,2250.97,7668.14,,9919.11,2016,,Fontana Unified,""
Irma A Castillo Ethridge,TEACHER - HIGH SCHOO,7613.91,0.00,-113.04,2412.23,7500.87,,9913.10,2016,,Fontana Unified,""
Dennis E Pineda,SENIOR CUSTODIAN,7668.14,0.00,0.00,2214.09,7668.14,,9882.23,2016,,Fontana Unified,""
Jonathan K Lehman,CERTIFICATED SUBSTIT,9875.00,0.00,0.00,0.00,9875.00,,9875.00,2016,,Fontana Unified,""
Stephanie M Jaramillo,KITCHEN ASSISTANT,8780.30,0.00,0.00,1068.95,8780.30,,9849.25,2016,,Fontana Unified,""
Roseann C Ramirez,ASSOCIATE TEACHER -,9541.89,0.00,0.00,294.80,9541.89,,9836.69,2016,,Fontana Unified,""
Ernesto A Madrigal Otero,SUB CUSTODIAN,9827.69,0.00,0.00,0.00,9827.69,,9827.69,2016,,Fontana Unified,""
Corin L Carpenter,GUIDANCE TECHNICIAN,5324.08,0.00,935.83,3550.20,6259.91,,9810.11,2016,,Fontana Unified,""
Mayra A Aguayo Martinez,CERTIFICATED SUBSTIT,9791.53,0.00,0.00,0.00,9791.53,,9791.53,2016,,Fontana Unified,""
Taylor J Williams,TEACHER - SUBSTITUTE,8676.37,0.00,0.00,1084.59,8676.37,,9760.96,2016,,Fontana Unified,""
Theresa Purdy,CLASSIFIED CONTRACT,52.50,0.00,1049.94,8650.84,1102.44,,9753.28,2016,,Fontana Unified,""
Yessenia Lopez,CUSTODIAN,8669.43,0.00,0.00,1047.34,8669.43,,9716.77,2016,,Fontana Unified,""
Candice L Wade,CLASSIFIED CONTRACT,8662.50,0.00,0.00,1041.43,8662.50,,9703.93,2016,,Fontana Unified,""
Maria G Flores,CENTER MONITOR,9683.00,0.00,0.00,0.00,9683.00,,9683.00,2016,,Fontana Unified,""
Todd D Hubert,CERTIFICATED SUBSTIT,8567.70,0.00,0.00,1071.02,8567.70,,9638.72,2016,,Fontana Unified,""
Rolando Perez,SUB SCHOOL BUS DRIVE,9625.14,0.00,0.00,0.00,9625.14,,9625.14,2016,,Fontana Unified,""
Edward D Aguirre,SUB CUSTODIAN,6572.32,0.00,0.00,3051.28,6572.32,,9623.60,2016,,Fontana Unified,""
Dania Apodaca,CLASSIFIED CONTRACT,0.00,0.00,1468.13,8134.16,1468.13,,9602.29,2016,,Fontana Unified,""
Marilyn S Trujillo,"SUB AIDE COMBO (8, 1",9575.06,0.00,0.00,0.00,9575.06,,9575.06,2016,,Fontana Unified,""
Jonathan K Lehman,CERTIFICATED SUBSTIT,8500.00,0.00,0.00,1062.49,8500.00,,9562.49,2016,,Fontana Unified,""
Desirea T Lee-Mckinney,TCHR AIDE (MS),8260.00,0.00,0.00,1258.29,8260.00,,9518.29,2016,,Fontana Unified,""
D'Kota C Andersen,SUB KITCHEN ASSISTAN,9516.91,0.00,0.00,0.00,9516.91,,9516.91,2016,,Fontana Unified,""
Rock J Janecek,CERTIFICATED SUBSTIT,8437.50,0.00,0.00,1054.84,8437.50,,9492.34,2016,,Fontana Unified,""
Cecil S Farag,"SUB AIDE COMBO (8, 1",8458.76,0.00,0.00,1002.10,8458.76,,9460.86,2016,,Fontana Unified,""
Richard R Cota,TEACHER - SUBSTITUTE,9450.00,0.00,0.00,0.00,9450.00,,9450.00,2016,,Fontana Unified,""
Robert L Russell,CLASSIFIED CONTRACT,9442.10,0.00,0.00,0.00,9442.10,,9442.10,2016,,Fontana Unified,""
Mary A Scott,CENTER MONITOR,8384.00,0.00,0.00,993.25,8384.00,,9377.25,2016,,Fontana Unified,""
Leona D Goebel,CERTIFICATED SUBSTIT,8291.25,0.00,0.00,1036.49,8291.25,,9327.74,2016,,Fontana Unified,""
Wendy A Rojas Castolo,TCHR AIDE (MS)-OI,9132.00,0.00,180.00,0.00,9312.00,,9312.00,2016,,Fontana Unified,""
Pamela D Williams,CERTIFICATED SUBSTIT,9306.25,0.00,0.00,0.00,9306.25,,9306.25,2016,,Fontana Unified,""
Paula T Greely,"SUB AIDE COMBO (8, 1",9299.68,0.00,0.00,0.00,9299.68,,9299.68,2016,,Fontana Unified,""
Ladan Ziapour,CERTIFICATED SUBSTIT,9296.83,0.00,0.00,0.00,9296.83,,9296.83,2016,,Fontana Unified,""
Claudia A Tobing,CERTIFICATED SUBSTIT,8255.17,0.00,0.00,1032.01,8255.17,,9287.18,2016,,Fontana Unified,""
Derrick G Buck,SUB WAREHOUSE WORKER,9282.20,0.00,0.00,0.00,9282.20,,9282.20,2016,,Fontana Unified,""
Brittany Flores,SUB KITCHEN ASSISTAN,9279.63,0.00,0.00,0.00,9279.63,,9279.63,2016,,Fontana Unified,""
Sonia Cardona,CENTER MONITOR,9277.50,0.00,0.00,0.00,9277.50,,9277.50,2016,,Fontana Unified,""
Michelle Varela,TCHR AIDE (SP ED),9256.02,0.00,0.00,0.00,9256.02,,9256.02,2016,,Fontana Unified,""
Jeremy C Kilborn,CERTIFICATED CONTRAC,9250.00,0.00,0.00,0.00,9250.00,,9250.00,2016,,Fontana Unified,""
Rosa Maria Gonzalez,SUB KITCHEN ASSISTAN,9226.60,0.00,0.00,0.00,9226.60,,9226.60,2016,,Fontana Unified,""
Melissa A Sauceda,KITCHEN ASSISTANT,9211.70,0.00,0.00,10.16,9211.70,,9221.86,2016,,Fontana Unified,""
Robert Whitt,CUSTODIAN,9207.94,0.00,0.00,0.00,9207.94,,9207.94,2016,,Fontana Unified,""
Junior J Gentles,CERTIFICATED SUBSTIT,8166.62,0.00,0.00,1020.96,8166.62,,9187.58,2016,,Fontana Unified,""
Cynthia L Hurte,CERTIFICATED CONTRAC,9180.00,0.00,0.00,0.00,9180.00,,9180.00,2016,,Fontana Unified,""
Jasmine Gutierrez,CENTER MONITOR,9147.00,0.00,0.00,0.00,9147.00,,9147.00,2016,,Fontana Unified,""
Virginia E Giron,CERTIFICATED SUBSTIT,9125.00,0.00,0.00,0.00,9125.00,,9125.00,2016,,Fontana Unified,""
Angelita M Bargay Overturf,TCHR AIDE (MS)-OI,9097.66,0.00,0.00,22.86,9097.66,,9120.52,2016,,Fontana Unified,""
Devon L Jackson,TCHR AIDE (MS),9113.61,0.00,0.00,5.06,9113.61,,9118.67,2016,,Fontana Unified,""
Angelica Hernandez,CHILD CARE PROVIDER,2440.00,0.00,6674.64,0.00,9114.64,,9114.64,2016,,Fontana Unified,""
Marlon G Rojas Jr,CERTIFICATED CONTRAC,8093.69,0.00,0.00,1011.90,8093.69,,9105.59,2016,,Fontana Unified,""
Debra L Cooper,CLASSIFIED SUBSTITUT,61.36,0.00,0.00,9033.45,61.36,,9094.81,2016,,Fontana Unified,""
Julie R Lewis,HUMAN RESOURCES ASSI,9081.28,0.00,0.00,0.00,9081.28,,9081.28,2016,,Fontana Unified,""
Nicholas U Ruiz,SUB CUSTODIAN,9078.50,0.00,0.00,0.00,9078.50,,9078.50,2016,,Fontana Unified,""
Margo M De Leon,CERTIFICATED SUBSTIT,8062.50,0.00,0.00,1008.05,8062.50,,9070.55,2016,,Fontana Unified,""
Norma L Gomez,SUB SCHOOL BUS DRIVE,9068.30,0.00,0.00,0.00,9068.30,,9068.30,2016,,Fontana Unified,""
Julissa Ruiz,CHILD CARE PROVIDER,425.00,0.00,8640.26,0.00,9065.26,,9065.26,2016,,Fontana Unified,""
Claudia J Gonzalez,TEACHER - MIDDLE SCH,3403.97,0.00,3397.11,2221.79,6801.08,,9022.87,2016,,Fontana Unified,""
Gabriela Camba,CERTIFICATED SUBSTIT,8000.00,0.00,0.00,1000.17,8000.00,,9000.17,2016,,Fontana Unified,""
Marlene Pena,CERTIFICATED SUBSTIT,7741.25,0.00,282.60,967.67,8023.85,,8991.52,2016,,Fontana Unified,""
Brianna A Tormos,COLLEGE TUTOR,6235.82,0.00,2728.00,0.00,8963.82,,8963.82,2016,,Fontana Unified,""
Brandon W Costello,CERTIFICATED SUBSTIT,7958.32,0.00,0.00,994.87,7958.32,,8953.19,2016,,Fontana Unified,""
Yesenia Olguin Flores,CLERK TYPIST,8935.83,0.00,0.00,5.06,8935.83,,8940.89,2016,,Fontana Unified,""
Joseph D Rinkiewicz,CLASSIFIED CONTRACT,5643.08,0.00,0.00,3291.96,5643.08,,8935.04,2016,,Fontana Unified,""
Natalie Cortez,"SUB AIDE COMBO (8, 1",8931.00,0.00,0.00,0.00,8931.00,,8931.00,2016,,Fontana Unified,""
Tina D Thompson,SUB LIBRARY SPECIALI,8930.79,0.00,0.00,0.00,8930.79,,8930.79,2016,,Fontana Unified,""
Arnulfo Perez Jr,CERTIFICATED SUBSTIT,7924.20,0.00,0.00,990.64,7924.20,,8914.84,2016,,Fontana Unified,""
Jesseca M Figueroa Ochoa,CLERK TYPIST,6294.14,0.00,0.00,2611.32,6294.14,,8905.46,2016,,Fontana Unified,""
Rosa C Ortega Lopez,CENTER MONITOR,7962.00,0.00,0.00,943.27,7962.00,,8905.27,2016,,Fontana Unified,""
Dennis W Whitfield,CERTIFICATED SUBSTIT,7912.05,0.00,0.00,989.09,7912.05,,8901.14,2016,,Fontana Unified,""
Sally O Aguirre,KITCHEN ASSISTANT,8631.04,0.00,231.42,20.40,8862.46,,8882.86,2016,,Fontana Unified,""
James P Foley,ENERGY MANAGER,6627.06,0.00,0.00,2247.12,6627.06,,8874.18,2016,,Fontana Unified,""
Marco A Gutierrez Garza,TEACHER-ADULT ED,8869.80,0.00,0.00,0.00,8869.80,,8869.80,2016,,Fontana Unified,""
Linda L Porras,CERTIFICATED SUBSTIT,7875.01,0.00,0.00,984.49,7875.01,,8859.50,2016,,Fontana Unified,""
Apryl D Reece,CERTIFICATED SUBSTIT,7875.00,0.00,0.00,984.45,7875.00,,8859.45,2016,,Fontana Unified,""
Veronica M Anaya,TCHR AIDE (SP ED),7785.00,0.00,0.00,1053.65,7785.00,,8838.65,2016,,Fontana Unified,""
Matthew H Park,CERTIFICATED SUBSTIT,7854.15,0.00,0.00,982.02,7854.15,,8836.17,2016,,Fontana Unified,""
Lovette V Truong,CLASSIFIED CONTRACT,7818.49,0.00,61.20,939.77,7879.69,,8819.46,2016,,Fontana Unified,""
Jose M Medina,COLLEGE TUTOR,8806.88,0.00,0.00,0.00,8806.88,,8806.88,2016,,Fontana Unified,""
Christina M Lewis,KITCHEN ASSISTANT,6097.56,0.00,0.00,2708.24,6097.56,,8805.80,2016,,Fontana Unified,""
Felecia A Thompson,TEACHER-PRESCHOOL SU,798.75,0.00,0.00,7970.18,798.75,,8768.93,2016,,Fontana Unified,""
Melissa K Gibboney,SCHOOL POLICE DISPAT,5989.20,651.00,48.90,2052.08,6689.10,,8741.18,2016,,Fontana Unified,""
Hope Z Mason-Farris,CERTIFICATED SUBSTIT,7760.28,0.00,0.00,970.28,7760.28,,8730.56,2016,,Fontana Unified,""
Heather A Hernandez,TCHR AIDE (SP ED),7785.00,0.00,0.00,939.17,7785.00,,8724.17,2016,,Fontana Unified,""
Jose F Corrales,TCHR AIDE (SP ED),7785.00,0.00,0.00,939.17,7785.00,,8724.17,2016,,Fontana Unified,""
Andrea Perez,TCHR AIDE (SP ED),7785.00,0.00,0.00,939.17,7785.00,,8724.17,2016,,Fontana Unified,""
Laura A Sandoval,TCHR AIDE (SP ED),7785.00,0.00,0.00,939.17,7785.00,,8724.17,2016,,Fontana Unified,""
Rosalinda R Villarreal,CERTIFICATED SUBSTIT,7752.29,0.00,0.00,969.15,7752.29,,8721.44,2016,,Fontana Unified,""
Demetrius J Wiggins,SUB CUSTODIAN,8710.00,0.00,0.00,0.00,8710.00,,8710.00,2016,,Fontana Unified,""
Gerber A Pineda-Crooks,CLASSIFIED HOURLY,8651.88,0.00,0.00,0.00,8651.88,,8651.88,2016,,Fontana Unified,""
Carlos I Calderon,CERTIFICATED SUBSTIT,7675.00,0.00,0.00,959.50,7675.00,,8634.50,2016,,Fontana Unified,""
Kyle T Wallis,TEACHER-ADULT ED,0.00,0.00,8633.15,0.00,8633.15,,8633.15,2016,,Fontana Unified,""
Barbara A Perez,SUB KITCHEN ASSISTAN,8620.11,0.00,0.00,0.00,8620.11,,8620.11,2016,,Fontana Unified,""
Vicki S Ackley,TEACHER - SUBSTITUTE,8555.63,0.00,0.00,45.30,8555.63,,8600.93,2016,,Fontana Unified,""
Audrey C Marquez,KITCHEN ASSISTANT,8583.09,0.00,0.00,17.78,8583.09,,8600.87,2016,,Fontana Unified,""
Eugenia Arellano,SCHOOL SITE AIDE,8600.50,0.00,0.00,0.00,8600.50,,8600.50,2016,,Fontana Unified,""
Matthew H Rogers,CERTIFICATED SUBSTIT,7635.40,0.00,0.00,954.48,7635.40,,8589.88,2016,,Fontana Unified,""
Jessenia M Garcia,CERTIFICATED SUBSTIT,7624.90,0.00,0.00,953.30,7624.90,,8578.20,2016,,Fontana Unified,""
Amaryllis M Vaskez,CERTIFICATED SUBSTIT,7614.53,0.00,0.00,951.93,7614.53,,8566.46,2016,,Fontana Unified,""
Claudia E Lopez,CERTIFICATED SUBSTIT,7604.16,0.00,0.00,950.61,7604.16,,8554.77,2016,,Fontana Unified,""
Ashley V Jerry,CERTIFICATED SUBSTIT,7593.77,0.00,0.00,949.29,7593.77,,8543.06,2016,,Fontana Unified,""
Samuel C Salas,TEACHER - ELEMENTARY,6392.28,0.00,0.00,2142.36,6392.28,,8534.64,2016,,Fontana Unified,""
Emily Genelli,KITCHEN ASSISTANT,5478.30,0.00,0.00,3028.90,5478.30,,8507.20,2016,,Fontana Unified,""
Alejandra G Hurtado,COLLEGE TUTOR,8485.00,0.00,0.00,0.00,8485.00,,8485.00,2016,,Fontana Unified,""
Shan Y Bass,SUB CUSTODIAN,0.00,0.00,8478.96,0.00,8478.96,,8478.96,2016,,Fontana Unified,""
Marcelo A Blanco,TEACHER-CCP,0.00,0.00,8477.64,0.00,8477.64,,8477.64,2016,,Fontana Unified,""
Karen A Martinez,TCHR AIDE (SP ED),8465.80,0.00,0.00,8.44,8465.80,,8474.24,2016,,Fontana Unified,""
Chad D Patrick,CERTIFICATED SUBSTIT,7531.30,0.00,0.00,941.48,7531.30,,8472.78,2016,,Fontana Unified,""
Crystal L Rasura,KITCHEN ASSISTANT,8183.26,0.00,264.42,20.40,8447.68,,8468.08,2016,,Fontana Unified,""
Ediberto Sanchez,TEACHER - SUBSTITUTE,7515.60,0.00,0.00,939.67,7515.60,,8455.27,2016,,Fontana Unified,""
Erwin D Meeks Jr,CERTIFICATED SUBSTIT,7500.00,0.00,0.00,937.53,7500.00,,8437.53,2016,,Fontana Unified,""
Andrew S Vidal,CERTIFICATED SUBSTIT,7490.00,0.00,0.00,936.28,7490.00,,8426.28,2016,,Fontana Unified,""
Guadalupe E Ordaz Bello,SUB CUSTODIAN,8402.98,0.00,0.00,0.00,8402.98,,8402.98,2016,,Fontana Unified,""
Natalie L Reeves,"SUB AIDE COMBO (8, 1",8382.03,0.00,0.00,0.00,8382.03,,8382.03,2016,,Fontana Unified,""
Karina Ojeda,"SUB AIDE COMBO (8, 1",7478.20,0.00,0.00,902.82,7478.20,,8381.02,2016,,Fontana Unified,""
