Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KING, CYNTHIA D",TEACHER-SPEC ED/RSP,35105.83,0.00,204.54,3488.80,35310.37,,38799.17,2012,,Morongo Unified,""
"PESSA, REBECCA J",TEACHER-SPEC ED/LD-S,26699.17,250.00,270.00,11562.46,27219.17,,38781.63,2012,,Morongo Unified,""
"MYERS, MICHAEL R",TEACHER-JUNIOR HIGH,28623.30,0.00,3114.80,6863.35,31738.10,,38601.45,2012,,Morongo Unified,""
"HANNAN, MARY K",LIBRARY CLERK,21711.34,0.00,227.88,16634.16,21939.22,,38573.38,2012,,Morongo Unified,""
"GREEN, AUDREY R",CLASSIFIED CONTRACT,23257.05,0.00,179.29,15093.32,23436.34,,38529.66,2012,,Morongo Unified,""
"SELLERS, ELIZABETH A",CERTIFICATED CONTRAC,34615.21,0.00,238.63,3667.01,34853.84,,38520.85,2012,,Morongo Unified,""
"NEWBY, RACHEL D",CERTIFICATED CONTRAC,27514.58,0.00,166.00,10777.50,27680.58,,38458.08,2012,,Morongo Unified,""
"HARRIGAN, ROBERT G",TEACHER-JUNIOR HIGH,30781.19,0.00,570.00,7041.36,31351.19,,38392.55,2012,,Morongo Unified,""
"WHITNEY, JUDITH A",NUTRITIONAL SVC WKR-,23980.92,0.00,619.32,13463.25,24600.24,,38063.49,2012,,Morongo Unified,""
"AMOSA, ANDREW P",TEACHER-ELEMENTARY P,30781.19,0.00,1049.78,6218.34,31830.97,,38049.31,2012,,Morongo Unified,""
"GRISWOLD, JOSHUA A",TEACHER-JUNIOR HIGH,26373.63,0.00,805.80,10683.37,27179.43,,37862.80,2012,,Morongo Unified,""
"MADDEN, DEBRA G",IN ASST/SEV DISABLED,22630.05,0.00,122.17,14971.44,22752.22,,37723.66,2012,,Morongo Unified,""
"HEINZ, TERESA N",IN ASST/SEV DISABLED,22542.05,0.00,121.69,14954.32,22663.74,,37618.06,2012,,Morongo Unified,""
"SHUMATE, JACKIE L",NUTRITIONAL SVC SITE,22456.92,0.00,154.40,14937.81,22611.32,,37549.13,2012,,Morongo Unified,""
"CONTRERAS, ERMA J",NUTRITIONAL SVC MGR-,23413.86,0.00,418.51,13611.34,23832.37,,37443.71,2012,,Morongo Unified,""
"HUGHES, NICOLE R",TEACHER-ELEMENTARY,26373.63,0.00,332.00,10683.37,26705.63,,37389.00,2012,,Morongo Unified,""
"BARRON, DELLA C",CERTIFICATED CONTRAC,29290.04,0.00,0.00,8073.31,29290.04,,37363.35,2012,,Morongo Unified,""
"STILES, JASON N",CUSTODIAN,21224.26,83.27,2766.49,13185.65,24074.02,,37259.67,2012,,Morongo Unified,""
"RODAK, COURTNEY L",TEACHER-JUNIOR HIGH,30440.69,0.00,452.04,6190.27,30892.73,,37083.00,2012,,Morongo Unified,""
"MANTLO, FLORENCE L",IN ASST/SEV DISABLED,23344.25,0.00,126.07,13597.81,23470.32,,37068.13,2012,,Morongo Unified,""
"CHAPPELL, CAMILLE R",TEACHER-ELEMENTARY,29633.19,0.00,438.63,6946.65,30071.82,,37018.47,2012,,Morongo Unified,""
"HOWES, YUKO",NUTRITIONAL SVC WKR-,20353.42,0.00,2005.14,14528.84,22358.56,,36887.40,2012,,Morongo Unified,""
"HOBSON, REBEKAH D",TEACHER-ELEMENTARY,29725.36,0.00,770.00,6131.24,30495.36,,36626.60,2012,,Morongo Unified,""
"VANSUMEREN, KATIE A",TEACHER-ELEMENTARY,29633.19,0.00,34.09,6946.65,29667.28,,36613.93,2012,,Morongo Unified,""
"VILLA, LAURA",NUTRITIONAL SVC SITE,19812.19,0.00,2319.37,14423.59,22131.56,,36555.15,2012,,Morongo Unified,""
"VALLS, JENNIFER L",NUTRITIONAL SVC SITE,20099.70,0.00,108.54,16320.85,20208.24,,36529.09,2012,,Morongo Unified,""
"ANDERS, BRIAN L",CLASSIFIED CONTRACT,26038.98,0.00,140.64,10232.01,26179.62,,36411.63,2012,,Morongo Unified,""
"COUGHLIN, MONICA K",TEACHER-ELEMENTARY,29633.19,0.00,612.63,6123.62,30245.82,,36369.44,2012,,Morongo Unified,""
"KAISER, TERRI J",OFFICE TECH-SCHOOL,20364.29,0.00,1401.98,14530.92,21766.27,,36297.19,2012,,Morongo Unified,""
"DULATRE-CORBIN, REBECCA D",TEACHER-JUNIOR HIGH,29633.19,0.00,288.63,6123.62,29921.82,,36045.44,2012,,Morongo Unified,""
"MONTGOMERY, VICTORIA R",IN ASST/SP ED,22239.30,0.00,270.12,13382.96,22509.42,,35892.38,2012,,Morongo Unified,""
"RUCKER, SUSAN L",CERTIFICATED CONTRAC,27738.25,0.00,200.00,7945.23,27938.25,,35883.48,2012,,Morongo Unified,""
"PITNER, CLINT M",CLASSIFIED CONTRACT,21286.65,0.00,5909.88,8544.87,27196.53,,35741.40,2012,,Morongo Unified,""
"FISHER, DIANA L",IN ASST/SEV DISABLED,22344.05,0.00,138.45,13145.05,22482.50,,35627.55,2012,,Morongo Unified,""
"CONGELLIERE, MARGARET A",SECONDARY CAMPUS SUP,19726.75,172.92,2928.74,12636.28,22828.41,,35464.69,2012,,Morongo Unified,""
"ROBERTS, BRENDA L",TEACHER-ELEMENTARY,26895.24,0.00,3226.46,5305.17,30121.70,,35426.87,2012,,Morongo Unified,""
"TSUHAKO, AUTUMN",TEACHER-ELEMENTARY,29105.52,0.00,200.00,6080.08,29305.52,,35385.60,2012,,Morongo Unified,""
"COSTELLO, JODY",NUTRITIONAL SVC WKR-,20353.42,0.00,313.81,14528.84,20667.23,,35196.07,2012,,Morongo Unified,""
"RICE, KAREN A",TEACHER-ELEMENTARY,26373.63,0.00,0.00,8779.21,26373.63,,35152.84,2012,,Morongo Unified,""
"KELLEY, CHRISTINE A",CLASSIFIED SUB,24330.48,0.00,881.40,9899.85,25211.88,,35111.73,2012,,Morongo Unified,""
"TREXLER, PATTY A",TEACHER-ELEMENTARY,28236.27,0.00,0.00,6831.45,28236.27,,35067.72,2012,,Morongo Unified,""
"BARONE JACKSON, MICHELLE L",TEACHER-ELEMENTARY,28098.54,0.00,1004.54,5873.52,29103.08,,34976.60,2012,,Morongo Unified,""
"GATTUSO, AMY S",TEACHER-ELEMENTARY,28003.45,0.00,75.00,6812.24,28078.45,,34890.69,2012,,Morongo Unified,""
"LEONARD, CYNTHIA I",NUTRITIONAL SVC SITE,21206.70,0.00,461.87,13182.27,21668.57,,34850.84,2012,,Morongo Unified,""
"MITSCH, JILL M",TEACHER-ELEMENTARY,26652.38,0.00,1243.60,6700.77,27895.98,,34596.75,2012,,Morongo Unified,""
"COTTMAN, LAURYN R",TEACHER-SPEC ED/SD-S,27521.63,0.00,200.00,6772.48,27721.63,,34494.11,2012,,Morongo Unified,""
"GOODRICH, KATHLEEN S",HEALTH TECHNICIAN,20513.59,0.00,1169.36,12789.14,21682.95,,34472.09,2012,,Morongo Unified,""
"HOLLINGSWORTH, DANA M",IN ASST/SEV DISABLED,18662.75,0.00,1338.38,14200.12,20001.13,,34201.25,2012,,Morongo Unified,""
"VALENZUELA, SHANNA N",JOB COACH,20963.69,0.00,263.22,12876.61,21226.91,,34103.52,2012,,Morongo Unified,""
"MULLEN, ELYSIA M",TEACHER-SPEC ED/LD-S,27180.53,0.00,150.00,6744.31,27330.53,,34074.84,2012,,Morongo Unified,""
"BIGELOW, RANDOLPH W",CLASSIFIED CONTRACT,23703.48,0.00,127.98,9777.93,23831.46,,33609.39,2012,,Morongo Unified,""
"COLLINS, MICHAEL W",CERTIFICATED HOURLY/,0.00,0.00,33589.61,0.00,33589.61,,33589.61,2012,,Morongo Unified,""
"BILLIG, JENNIFER M",TEACHER-ELEMENTARY,25554.29,0.00,0.00,8011.15,25554.29,,33565.44,2012,,Morongo Unified,""
"GIBERT, MARGO L",TEACHER-ELEMENTARY,22979.39,0.00,145.90,10403.34,23125.29,,33528.63,2012,,Morongo Unified,""
"MCDOWELL, WILLIAM A",GROUNDSKEEPER,16237.20,0.00,7620.68,9631.98,23857.88,,33489.86,2012,,Morongo Unified,""
"ROEBER, TERESA M",NUTRITIONAL SVC SITE,18915.16,0.00,154.97,14249.25,19070.13,,33319.38,2012,,Morongo Unified,""
"LOPEZ, DOREEN",HEALTH TECHNICIAN,19345.45,0.00,1134.59,12820.37,20480.04,,33300.41,2012,,Morongo Unified,""
"EASH, CAITLIN R",TEACHER-ELEMENTARY,26419.56,0.00,100.00,6681.56,26519.56,,33201.12,2012,,Morongo Unified,""
"FELTS, AMBER E",CERTIFICATED CONTRAC,29633.19,0.00,238.63,3255.98,29871.82,,33127.80,2012,,Morongo Unified,""
"LEWIS, LISA M",CLASSIFIED CONTRACT,22968.53,0.00,121.39,9827.47,23089.92,,32917.39,2012,,Morongo Unified,""
"JOHNSON, JANET E",CUSTODIAN,19506.22,23.68,7539.77,5545.92,27069.67,,32615.59,2012,,Morongo Unified,""
"UNPINGCO, YVONNE L",IN ASST/SP ED,18069.35,195.00,215.43,14084.74,18479.78,,32564.52,2012,,Morongo Unified,""
"ANDERSON, JAMIE L",TEACHER-JUNIOR HIGH,25209.61,0.00,686.00,6581.72,25895.61,,32477.33,2012,,Morongo Unified,""
"WILLIAMS, JENNIFER G",CLASSIFIED CONTRACT,24132.48,0.00,230.32,8090.49,24362.80,,32453.29,2012,,Morongo Unified,""
"LAFFOON, JUDITH L",CLASSIFIED SUB,24132.48,0.00,130.32,8090.49,24262.80,,32353.29,2012,,Morongo Unified,""
"STEWART, HANNAH M",TEACHER-JUNIOR HIGH,24448.64,0.00,2125.72,5695.95,26574.36,,32270.31,2012,,Morongo Unified,""
"PETSOVICH, CHRISTINE E",CERTIFICATED CONTRAC,25796.16,0.00,655.00,5683.62,26451.16,,32134.78,2012,,Morongo Unified,""
"HANCOCK, CAREY",TEACHER-ELEMENTARY,28003.45,0.00,99.00,3944.60,28102.45,,32047.05,2012,,Morongo Unified,""
"VANDERLEELIE, ANNE J",CLASSIFIED CONTRACT,23129.19,0.00,874.88,7895.45,24004.07,,31899.52,2012,,Morongo Unified,""
"MILLETT, KATHERINE D",NUTRITIONAL SVC SITE,17526.00,0.00,326.31,13979.08,17852.31,,31831.39,2012,,Morongo Unified,""
"MATTOS, VIRGINIA",CERTIFICATED CONTRAC,24360.00,0.00,1760.50,5565.12,26120.50,,31685.62,2012,,Morongo Unified,""
"WOLFE, THOMAS H",CLASSIFIED CONTRACT,20433.32,0.00,1634.20,9142.09,22067.52,,31209.61,2012,,Morongo Unified,""
"BRADLEY, JASON R",CUSTODIAN,16195.92,176.54,6095.85,8694.81,22468.31,,31163.12,2012,,Morongo Unified,""
"KNIGHT, TESSA L",CERTIFICATED SUBSTIT,25344.00,0.00,0.00,5646.30,25344.00,,30990.30,2012,,Morongo Unified,""
"EHLERT, ANGELA C",CERTIFICATED CONTRAC,25304.70,0.00,0.00,5643.06,25304.70,,30947.76,2012,,Morongo Unified,""
"SANDERS, JAMIE D",CLASSIFIED CONTRACT,25453.59,0.00,69.02,5287.56,25522.61,,30810.17,2012,,Morongo Unified,""
"VANRAVENSWAAY, AUGUST",CLASSIFIED CONTRACT,20839.80,299.52,241.98,9221.13,21381.30,,30602.43,2012,,Morongo Unified,""
"WALLACE, DWIGHT L",CUSTODIAN,17896.32,0.00,95.64,12538.56,17991.96,,30530.52,2012,,Morongo Unified,""
"FRENZEL, BRIDELLA J",CERTIFICATED CONTRAC,24399.30,0.00,312.50,5568.36,24711.80,,30280.16,2012,,Morongo Unified,""
"HAWS, JUDY",CLASSIFIED CONTRACT,21679.02,0.00,867.06,7613.49,22546.08,,30159.57,2012,,Morongo Unified,""
"MAHAN, TRAVIS L",CERTIFICATED HOURLY/,0.00,0.00,30147.17,0.00,30147.17,,30147.17,2012,,Morongo Unified,""
"VILLANI, CYNTHIA D",OFFICE CLERK-SCHOOL,15691.75,0.00,84.69,13622.48,15776.44,,29398.92,2012,,Morongo Unified,""
"BUCHANAN, KATHLEEN G",CLASSIFIED CONTRACT,20027.59,0.00,258.14,9063.26,20285.73,,29348.99,2012,,Morongo Unified,""
"HOUSER, CYNTHIA L",CUSTODIAN,16157.61,6.40,5336.76,7547.72,21500.77,,29048.49,2012,,Morongo Unified,""
"ARRINGTON, SHIRLEY L",NUTRITIONAL SVC WKR,15199.37,0.00,105.66,13526.82,15305.03,,28831.85,2012,,Morongo Unified,""
"WILSON, SHELLEY D",CLASSIFIED SUB,20968.70,0.00,284.20,7475.39,21252.90,,28728.29,2012,,Morongo Unified,""
"CAESAR, WARREN B",CERTIFICATED HOURLY/,0.00,0.00,28683.04,0.00,28683.04,,28683.04,2012,,Morongo Unified,""
"MIXON, SHELLEY L",CLASSIFIED MANAGEMEN,24897.00,0.00,0.00,3612.96,24897.00,,28509.96,2012,,Morongo Unified,""
"PETERSEN, AMY L",CERTIFICATED CONTRAC,21565.62,0.00,1600.00,5334.60,23165.62,,28500.22,2012,,Morongo Unified,""
"MORTON, WILLIAM M",SECONDARY CAMPUS SUP,11470.85,0.00,14270.31,2230.20,25741.16,,27971.36,2012,,Morongo Unified,""
"REED, LARRY W",CLASSIFIED CONTRACT,20014.80,0.00,256.98,7289.91,20271.78,,27561.69,2012,,Morongo Unified,""
"KNOLL, LISA M",NOON SUPERVISOR,11183.62,0.00,3410.69,12746.02,14594.31,,27340.33,2012,,Morongo Unified,""
"JAMES, LALECTRA",OFFICE TECH-MAINTENA,21766.95,0.00,210.85,5287.56,21977.80,,27265.36,2012,,Morongo Unified,""
"KLIMOWICZ, LAURIE A",TEACHER-ELEMENTARY,6084.27,0.00,17778.60,2271.49,23862.87,,26134.36,2012,,Morongo Unified,""
"BELL, RONALD M",CLASSIFIED CONTRACT,18807.24,20.61,155.44,7055.19,18983.29,,26038.48,2012,,Morongo Unified,""
"SOTO, ILEANA",CERTIFICATED CONTRAC,20621.46,0.00,0.00,5256.72,20621.46,,25878.18,2012,,Morongo Unified,""
"SHAFFO, ROBERT J",CUSTODIAN,14042.76,3.77,8830.12,2730.21,22876.65,,25606.86,2012,,Morongo Unified,""
"RAUCH, MATTHEW J",TEACHER-JUNIOR HIGH,4834.00,0.00,19264.74,1345.32,24098.74,,25444.06,2012,,Morongo Unified,""
"THOMPSON, COURTNEY V",TEACHER-EIA,19201.05,0.00,244.00,5493.43,19445.05,,24938.48,2012,,Morongo Unified,""
"COLLINS, MICHAEL J",CERTIFICATED HOURLY/,0.00,0.00,24418.35,0.00,24418.35,,24418.35,2012,,Morongo Unified,""
"BARBER, HELEN P",CLASSIFIED SUB,17061.00,0.00,392.12,6725.13,17453.12,,24178.25,2012,,Morongo Unified,""
"SAWADE, DAWN P",CERTIFICATED CONTRAC,20812.45,0.00,0.00,2902.16,20812.45,,23714.61,2012,,Morongo Unified,""
"ABERNETHY, KITTEN",NUTRITIONAL SVC WKR-,14156.37,0.00,5120.43,4391.38,19276.80,,23668.18,2012,,Morongo Unified,""
"ADAMSEN, ERIC",SENIOR CUSTODIAN W/G,15955.47,0.00,77.81,7547.22,16033.28,,23580.50,2012,,Morongo Unified,""
"BRISTOW, MELODIE B",CLASSIFIED CONTRACT,16182.56,0.00,523.41,6668.97,16705.97,,23374.94,2012,,Morongo Unified,""
"WESTON, DEBRA A",CLASSIFIED CONTRACT,12206.59,61.95,90.70,10379.92,12359.24,,22739.16,2012,,Morongo Unified,""
"LENNINGER, KARLY K",ADMIN ASST-ELEMENTAR,17901.48,91.02,55.63,4406.30,18048.13,,22454.43,2012,,Morongo Unified,""
"SHUMATE, LISA B",OFFICE TECH-SCHOOL,13821.92,0.00,8539.56,0.00,22361.48,,22361.48,2012,,Morongo Unified,""
"JARVIS, JANIS",IN ASST/SEV DISABLED,14273.45,0.00,5213.49,2774.99,19486.94,,22261.93,2012,,Morongo Unified,""
"NICHOLSON, CECELIA",TEACHER-JUNIOR HIGH,9893.69,0.00,7047.76,5318.20,16941.45,,22259.65,2012,,Morongo Unified,""
"GASSMAN, WILLIAM J",JOB COACH,17490.05,0.00,750.00,4017.75,18240.05,,22257.80,2012,,Morongo Unified,""
"KELLEY, JAMES L",CUSTODIAN,14683.58,183.56,4430.52,2854.69,19297.66,,22152.35,2012,,Morongo Unified,""
"ADAMSEN, THERESA R",ACCOUNT SPEC-BENEFIT,13774.14,226.01,7777.75,370.44,21777.90,,22148.34,2012,,Morongo Unified,""
"LARKINS, BRONWYN O",OFFICE CLERK-SCHOOL,16490.82,45.00,2324.91,3206.21,18860.73,,22066.94,2012,,Morongo Unified,""
"REED, FREDERICK E",CUSTODIAN,12672.06,94.80,6658.56,2463.60,19425.42,,21889.02,2012,,Morongo Unified,""
"HANSEL, CHARLES D",CLASSIFIED CONTRACT,17781.40,0.00,590.50,3457.07,18371.90,,21828.97,2012,,Morongo Unified,""
"INGERSOLL, WALLACE O",GROUNDSKEEPER,11306.91,0.00,7681.17,2692.21,18988.08,,21680.29,2012,,Morongo Unified,""
"EDICK, CINDI M",CLASSIFIED SUB,17403.68,0.00,93.97,3956.76,17497.65,,21454.41,2012,,Morongo Unified,""
"SPIRES, DARYL F",CUSTODIAN,8845.56,128.01,12315.55,0.00,21289.12,,21289.12,2012,,Morongo Unified,""
"DITCHMAN, CHRISTINA S",CERTIFICATED CONTRAC,18515.17,0.00,0.00,2100.68,18515.17,,20615.85,2012,,Morongo Unified,""
"VAUGHAN, LINDSEY M",CERTIFICATED SUBSTIT,17667.15,0.00,737.40,2030.67,18404.55,,20435.22,2012,,Morongo Unified,""
"HASTY, DOROTHY L",NUTRITIONAL SVC WKR,12101.76,0.00,5485.20,2352.85,17586.96,,19939.81,2012,,Morongo Unified,""
"BAKER, KENNETH M",WAREHOUSE WORKER,8612.29,169.80,10757.10,0.00,19539.19,,19539.19,2012,,Morongo Unified,""
"GREEN, ROSEMARY F",CUSTODIAN,6046.34,131.38,12331.34,978.71,18509.06,,19487.77,2012,,Morongo Unified,""
"ENOCHS, SHERI M",ADMIN ASST-ELEMENTAR,14228.41,0.00,2847.81,1762.52,17076.22,,18838.74,2012,,Morongo Unified,""
"LAFLIN, ROBERT W",CUSTODIAN,7558.26,14.34,11185.92,0.00,18758.52,,18758.52,2012,,Morongo Unified,""
"MC COY, WILLIAM A",CLASSIFIED CONTRACT,13611.51,0.00,73.49,4988.54,13685.00,,18673.54,2012,,Morongo Unified,""
"PFEIFER, TINA B",IN ASST/SEV DISABLED,12172.15,0.00,3943.91,2366.53,16116.06,,18482.59,2012,,Morongo Unified,""
"GUMMIG, JANINE",NUTRITIONAL SVC WKR,11687.03,0.00,4393.56,2272.26,16080.59,,18352.85,2012,,Morongo Unified,""
"NULANZ, MARY B",IN ASST/SEV DISABLED,14680.30,0.00,3531.33,0.00,18211.63,,18211.63,2012,,Morongo Unified,""
"MC COY, CYNTHIA M",CLASSIFIED CONTRACT,12343.66,0.00,66.66,5798.49,12410.32,,18208.81,2012,,Morongo Unified,""
"ART, JOSHUA Z",CERTIFICATED SUBSTIT,0.00,0.00,18184.90,0.00,18184.90,,18184.90,2012,,Morongo Unified,""
"BIRGE, CHARLAMAINE L",CAMPUS SAFETY COORD,14829.70,0.00,424.39,2883.13,15254.09,,18137.22,2012,,Morongo Unified,""
"QUIGG, KRISTIN E",TEACHER-SPEC ED/RSP,0.00,0.00,17983.29,0.00,17983.29,,17983.29,2012,,Morongo Unified,""
"KORCHA, KAREN A",LIBRARY CLERK,11192.06,0.00,4549.69,2175.91,15741.75,,17917.66,2012,,Morongo Unified,""
"RECKER, MARGO A",IN ASST/SP ED,11263.60,415.00,4002.97,2189.90,15681.57,,17871.47,2012,,Morongo Unified,""
"WOODMAN, AMILYN",LIBRARY CLERK,12261.25,0.00,3183.38,2383.83,15444.63,,17828.46,2012,,Morongo Unified,""
"WILCOX, TINA L",TEACHER - TRANSITION,4443.73,0.00,12893.74,490.08,17337.47,,17827.55,2012,,Morongo Unified,""
"STANFORD, TIMOTHY J",TEACHER-ELEMENTARY P,3279.45,0.00,13535.13,946.51,16814.58,,17761.09,2012,,Morongo Unified,""
"WILLIAMS, ANGELA C",NUTRITIONAL SVC WKR-,11523.26,0.00,3678.80,2240.29,15202.06,,17442.35,2012,,Morongo Unified,""
"HANSELMAN, HAROLD D",CLASSIFIED CONTRACT,13887.66,0.00,604.39,2700.06,14492.05,,17192.11,2012,,Morongo Unified,""
"TILI, DARLA K",TEACHER-ELEMENTARY,15677.60,0.00,100.00,1293.38,15777.60,,17070.98,2012,,Morongo Unified,""
"PARSONS, ADRIENNE A",IN ASST/SP ED,14221.80,0.00,8.49,2765.08,14230.29,,16995.37,2012,,Morongo Unified,""
"DROZD, KERRY M",SECONDARY CAMPUS SUP,12473.85,0.00,1954.35,2425.23,14428.20,,16853.43,2012,,Morongo Unified,""
"LASLEY, CINDY L",IN ASST/SEV DISABLED,15032.45,0.00,1557.30,0.00,16589.75,,16589.75,2012,,Morongo Unified,""
"ROSS, KAREN L",CUSTODIAN,13453.00,0.00,293.33,2615.53,13746.33,,16361.86,2012,,Morongo Unified,""
"GARNER, ELEANOR V",COMPUTER LAB ASST,12912.55,4.24,3418.73,0.00,16335.52,,16335.52,2012,,Morongo Unified,""
"BRUMBALOW, RIDDLE",ACCOUNT TECH-ASB,15928.35,0.00,328.88,0.00,16257.23,,16257.23,2012,,Morongo Unified,""
"MCNALLY, SUSAN M",TEACHER-SPEC ED/SED,11566.60,0.00,4640.47,0.00,16207.07,,16207.07,2012,,Morongo Unified,""
"DRUMMOND, JONELL C",IN ASST/SEV DISABLED,14786.40,0.00,1080.65,0.00,15867.05,,15867.05,2012,,Morongo Unified,""
"PRETTY, BEVERLY A",IN ASST/SP ED,12027.15,0.00,1418.27,2338.27,13445.42,,15783.69,2012,,Morongo Unified,""
"WILLINGHAM, OWEN M",CERTIFICATED HOURLY/,0.00,0.00,15755.00,0.00,15755.00,,15755.00,2012,,Morongo Unified,""
"ST CLAIR, CECELIA L",IN ASST/CLASSROOM,13082.70,0.00,2617.46,0.00,15700.16,,15700.16,2012,,Morongo Unified,""
"SOLIZ, LISA M",LIBRARY CLERK,11743.55,188.75,1472.87,2283.19,13405.17,,15688.36,2012,,Morongo Unified,""
"GEORGE, DEBRA L",IN ASST/SP ED,13234.08,0.00,2309.41,0.00,15543.49,,15543.49,2012,,Morongo Unified,""
"COWAN, MARGARET J",TEACHER-ELEMENTARY,3279.45,0.00,10927.69,1217.06,14207.14,,15424.20,2012,,Morongo Unified,""
"CAUSSEAUX, JULIE O",IN ASST/SP ED,11923.60,0.00,3410.97,0.00,15334.57,,15334.57,2012,,Morongo Unified,""
"BARRERA, VIRGINIA",CERTIFICATED SUBSTIT,0.00,0.00,15302.21,0.00,15302.21,,15302.21,2012,,Morongo Unified,""
"TREXLER, GLENN H",COMPUTER LAB ASST,11417.18,0.00,1538.66,2219.76,12955.84,,15175.60,2012,,Morongo Unified,""
"REDLIN, GEORGINA L",IN ASST/SEV DISABLED,14867.45,0.00,93.84,0.00,14961.29,,14961.29,2012,,Morongo Unified,""
"FOX, RUTHE A",CLASSIFIED CONTRACT,10225.20,0.00,2747.50,1988.03,12972.70,,14960.73,2012,,Morongo Unified,""
"CUMMINGS, ROBERT L",GROUNDSKEEPER,0.00,0.00,14946.51,0.00,14946.51,,14946.51,2012,,Morongo Unified,""
"KENNAUGH-HOLMES, KAREN K",IN ASST/SEV DISABLED,9216.40,0.00,5687.37,0.00,14903.77,,14903.77,2012,,Morongo Unified,""
"POSTHUMA, DEBORAH L",NUTRITIONAL SVC WKR,11744.37,0.00,856.02,2283.41,12600.39,,14883.80,2012,,Morongo Unified,""
"BOGUE, JAN E",CERTIFICATED SUBSTIT,0.00,0.00,14872.00,0.00,14872.00,,14872.00,2012,,Morongo Unified,""
"KEITH, MARY L",OFFICE TECH-SCHOOL,12426.01,0.00,2412.69,0.00,14838.70,,14838.70,2012,,Morongo Unified,""
"CAHILL-GOMIEO, ELLEN M",CLASSIFIED CONTRACT,8642.56,0.00,46.66,6083.76,8689.22,,14772.98,2012,,Morongo Unified,""
"JOHNSON, TRACEY L",IN ASST/PHYS ED,10621.15,0.00,2079.96,2065.00,12701.11,,14766.11,2012,,Morongo Unified,""
"SHROYER, ROBIN R",SECONDARY CAMPUS SUP,10998.05,0.00,1540.56,2138.28,12538.61,,14676.89,2012,,Morongo Unified,""
"MARTEL, LACHIEL L",IN ASST/SEV DISABLED,13126.38,0.00,1470.16,0.00,14596.54,,14596.54,2012,,Morongo Unified,""
"KRUSE, BARBARA A",NUTRITIONAL SVC WKR,11215.26,0.00,3344.13,0.00,14559.39,,14559.39,2012,,Morongo Unified,""
"ANGLE, CENE Y",NUTRITIONAL SVC WKR,12022.51,0.00,2523.78,0.00,14546.29,,14546.29,2012,,Morongo Unified,""
"SMITH-NIEVES, CYNTHIA T",OFFICE TECH-SCHOOL,11317.80,0.00,3132.90,0.00,14450.70,,14450.70,2012,,Morongo Unified,""
"SALCICCIOLI, CAROL L",IN ASST/SEV DISABLED,14116.10,0.00,300.00,0.00,14416.10,,14416.10,2012,,Morongo Unified,""
"VILLAMERO, NICO D",CUSTODIAN-LEAD,4674.45,39.01,9695.21,0.00,14408.67,,14408.67,2012,,Morongo Unified,""
"SOSA, BRIAN K",SECONDARY CAMPUS SUP,9008.93,43.12,5318.54,0.00,14370.59,,14370.59,2012,,Morongo Unified,""
"BARNETT, KRISTI M",IN ASST/SEV DISABLED,14097.45,0.00,263.14,0.00,14360.59,,14360.59,2012,,Morongo Unified,""
"SIDDONS, KATHLEEN A",LIBRARY CLERK,13739.46,0.00,600.00,0.00,14339.46,,14339.46,2012,,Morongo Unified,""
"WILLINS, CECILIA H",IN ASST-ESL,9021.89,0.00,5291.06,0.00,14312.95,,14312.95,2012,,Morongo Unified,""
"ESCALANTE, MARY E",CLASSIFIED CONTRACT,11724.51,0.00,2562.75,0.00,14287.26,,14287.26,2012,,Morongo Unified,""
"LUNN, ADAM C",SWITCHBOARD OPERATOR,6227.32,292.07,6446.71,1210.64,12966.10,,14176.74,2012,,Morongo Unified,""
"BAINES, SUSAN L",IN ASST/SP ED,11862.15,0.00,0.00,2306.27,11862.15,,14168.42,2012,,Morongo Unified,""
"CHRISS, CANDICE L",IN ASST/SEV DISABLED,10629.67,0.00,1430.47,2066.58,12060.14,,14126.72,2012,,Morongo Unified,""
"WANLESS, BETTY J",CLASSIFIED SUB,11092.15,55.00,804.17,2156.57,11951.32,,14107.89,2012,,Morongo Unified,""
"KOEPPEL, MARTHA C",IN ASST/SP ED,10722.45,20.00,3337.91,0.00,14080.36,,14080.36,2012,,Morongo Unified,""
"LAMORE, EMOGENE G",NUTRITIONAL SVC WKR,11787.26,0.00,2284.79,0.00,14072.05,,14072.05,2012,,Morongo Unified,""
"SWINNERTON, PHYLLIS L",BOARD MEMBER,0.00,0.00,2760.00,11285.78,2760.00,,14045.78,2012,,Morongo Unified,""
"CANTON, DEREK A",CERTIFICATED SUBSTIT,0.00,0.00,13948.84,0.00,13948.84,,13948.84,2012,,Morongo Unified,""
"MC CALMENT, WALTER K",CLASSIFIED CONTRACT,11593.60,0.00,50.91,2254.10,11644.51,,13898.61,2012,,Morongo Unified,""
"BOICE, MARTHA B",IN ASST/SP ED,13315.65,0.00,548.43,0.00,13864.08,,13864.08,2012,,Morongo Unified,""
"RIVERA II, JOSE G",SECONDARY CAMPUS SUP,9781.73,254.26,3741.62,0.00,13777.61,,13777.61,2012,,Morongo Unified,""
"HANN, BETTY M",ACCOUNT TECH-ASB,13416.91,0.00,352.79,0.00,13769.70,,13769.70,2012,,Morongo Unified,""
"WILL JR, JOHN E",BOARD MEMBER,0.00,0.00,2760.00,10984.05,2760.00,,13744.05,2012,,Morongo Unified,""
