Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melinda G Johnston,INTERMEDIATE CLERK,36032.10,664.94,12.67,19941.84,36709.71,,56651.55,2016,,Yucaipa-Calimesa Joint Unified,FT
Trisha A Bishop,TEACHER ELEM SPECIAL,50430.64,0.00,795.00,5411.17,51225.64,,56636.81,2016,,Yucaipa-Calimesa Joint Unified,FT
Vicki Ozias,HEALTH TECHNICIAN,45885.43,0.00,0.00,10623.12,45885.43,,56508.55,2016,,Yucaipa-Calimesa Joint Unified,FT
Melissa L Snow,SECRETARY,36403.72,0.00,0.00,19985.83,36403.72,,56389.55,2016,,Yucaipa-Calimesa Joint Unified,FT
Julie A Gainey,PERSONNEL ASSISTANT,50178.00,0.00,0.00,5995.63,50178.00,,56173.63,2016,,Yucaipa-Calimesa Joint Unified,FT
Yvette J Johnson,SENIOR LIBRARY TECH,36032.10,0.00,0.00,19941.84,36032.10,,55973.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Candice B Ables,TEACHER REG ELEMENTA,47847.52,0.00,2905.00,5176.56,50752.52,,55929.08,2016,,Yucaipa-Calimesa Joint Unified,FT
Tanya Tipton,INTERMEDIATE CLERK,44310.78,328.02,0.00,11143.73,44638.80,,55782.53,2016,,Yucaipa-Calimesa Joint Unified,FT
Alan H Nicholson,STOREKEEPER/DELIVERY,44276.64,0.00,0.00,11439.93,44276.64,,55716.57,2016,,Yucaipa-Calimesa Joint Unified,FT
Cheryl L Graham,CERTIFICATED - TEACH,47213.37,0.00,2100.91,6361.09,49314.28,,55675.37,2016,,Yucaipa-Calimesa Joint Unified,FT
Julianna Montez,CHILD NUTRITION WORK,35569.56,0.00,200.30,19887.02,35769.86,,55656.88,2016,,Yucaipa-Calimesa Joint Unified,FT
Margaret L Hilker,TEACHER REG ELEMENTA,44141.14,0.00,245.00,11013.11,44386.14,,55399.25,2016,,Yucaipa-Calimesa Joint Unified,FT
Hector J Perez,CUSTODIAN ELEM LEAD,40468.88,0.00,4106.58,10688.57,44575.46,,55264.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Veronica M Navarro,CERTIFICATED - TEACH,42081.20,0.00,0.00,12557.42,42081.20,,54638.62,2016,,Yucaipa-Calimesa Joint Unified,FT
Nadine Hoyt,CERTIFICATED - TEACH,48271.08,0.00,100.00,6186.24,48371.08,,54557.32,2016,,Yucaipa-Calimesa Joint Unified,FT
Corinne M Walborn,CLERK REGISTRAR,38750.07,62.48,0.00,15572.09,38812.55,,54384.64,2016,,Yucaipa-Calimesa Joint Unified,FT
Jane K Cook,CERTIFICATED - TEACH,46724.80,0.00,1610.00,6020.33,48334.80,,54355.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Frances Mendez,CLERK TYPIST,33157.25,119.88,1475.64,19262.60,34752.77,,54015.37,2016,,Yucaipa-Calimesa Joint Unified,FT
Tracy A Doeden,CHILD NUTRITION WORK,38305.80,0.00,0.00,15519.46,38305.80,,53825.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathryn J Challis,HEALTH TECHNICIAN,37430.21,0.00,0.00,16265.30,37430.21,,53695.51,2016,,Yucaipa-Calimesa Joint Unified,FT
Jessica R Smith,SECRETARY,39164.70,105.14,-188.99,14434.50,39080.85,,53515.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Marie L Walker,INSTRUCTIONAL AIDE -,37696.19,0.00,254.21,15498.23,37950.40,,53448.63,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa A Dennett,SECRETARY,37242.92,0.00,319.27,15797.74,37562.19,,53359.93,2016,,Yucaipa-Calimesa Joint Unified,FT
Gary Tate,CAMPUS MONITOR,34066.64,0.00,718.00,18353.97,34784.64,,53138.61,2016,,Yucaipa-Calimesa Joint Unified,FT
Matthew A Cowan,CERTIFICATED - TEACH,38715.17,0.00,266.25,13724.60,38981.42,,52706.02,2016,,Yucaipa-Calimesa Joint Unified,FT
Daniela Cupples,INSTRUCTIONAL AIDE -,35520.88,249.92,1668.80,15240.50,37439.60,,52680.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen Trathen,CLERK TYPIST,32314.43,636.95,3.56,19450.40,32954.94,,52405.34,2016,,Yucaipa-Calimesa Joint Unified,FT
Stephanie Adler,CLERK HIGH SCHOOL AS,35623.57,1408.69,20.33,15252.70,37052.59,,52305.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Thomas R Slider,INSTRUCTIONAL AIDE -,36115.74,0.00,1249.80,14093.73,37365.54,,51459.27,2016,,Yucaipa-Calimesa Joint Unified,FT
Corinne M Morin,SECRETARY,35641.87,0.00,551.52,15254.85,36193.39,,51448.24,2016,,Yucaipa-Calimesa Joint Unified,FT
Eric A Graf,MAINTENANCE WORKER,44310.78,0.00,0.00,6977.51,44310.78,,51288.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Aaron M Pressey,CUSTODIAN ELEM,39289.76,107.52,316.66,10548.90,39713.94,,50262.84,2016,,Yucaipa-Calimesa Joint Unified,FT
Shelly A Pedrino,INTERMEDIATE CLERK,37962.93,921.17,754.22,10391.69,39638.32,,50030.01,2016,,Yucaipa-Calimesa Joint Unified,FT
Susan R Courts,CUSTODIAN ADULT,39624.43,323.50,899.47,9065.19,40847.40,,49912.59,2016,,Yucaipa-Calimesa Joint Unified,FT
Patrick S Heeney,SKILLED MAINTENANCE,36218.92,0.00,4905.66,8756.46,41124.58,,49881.04,2016,,Yucaipa-Calimesa Joint Unified,FT
Kevyn Austin,CERTIFICATED - TEACH,44611.50,0.00,310.00,4786.81,44921.50,,49708.31,2016,,Yucaipa-Calimesa Joint Unified,FT
Steven Perry,PSYCHOLOGIST,41619.56,0.00,0.00,8066.48,41619.56,,49686.04,2016,,Yucaipa-Calimesa Joint Unified,FT
Arisve M Barriga,BILINGUAL PARENT ENG,30190.63,55.64,68.28,19249.78,30314.55,,49564.33,2016,,Yucaipa-Calimesa Joint Unified,FT
Rachel Orellana,CLERK TYPIST,30161.77,0.00,0.00,19195.36,30161.77,,49357.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Brenton E Karn,MAINTENANCE - ELECTR,32995.72,0.00,0.00,15802.31,32995.72,,48798.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Michael Sialana,CAMPUS MONITOR,28458.96,1199.14,10.68,19044.61,29668.78,,48713.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Francisco Martinez,CAMPUS MONITOR,28458.96,509.54,60.87,18993.61,29029.37,,48022.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Randy R Vasquez,CUSTODIAN HIGH SCHOO,32137.88,0.00,6126.01,9678.63,38263.89,,47942.52,2016,,Yucaipa-Calimesa Joint Unified,FT
Cheryl K Burnham,SENIOR LIBRARY TECH,37483.58,0.00,0.00,10334.90,37483.58,,47818.48,2016,,Yucaipa-Calimesa Joint Unified,FT
Leon F Long Jr,CUSTODIAN DEC,37107.02,294.69,0.00,10290.25,37401.71,,47691.96,2016,,Yucaipa-Calimesa Joint Unified,FT
Patricia Razuri,SPANISH TEACHER CECA,35893.56,0.00,4360.00,7277.12,40253.56,,47530.68,2016,,Yucaipa-Calimesa Joint Unified,FT
Lydia Mejia,CHILD NUTRITION WORK,27914.03,516.03,18.75,18929.05,28448.81,,47377.86,2016,,Yucaipa-Calimesa Joint Unified,FT
Leslie M Burghardt,ASST PRINCIPAL - ELE,39543.31,0.00,0.00,7772.62,39543.31,,47315.93,2016,,Yucaipa-Calimesa Joint Unified,FT
Treavor R Maddux,LEAD CAMPUS SECURITY,35520.88,62.48,1396.18,10102.36,36979.54,,47081.90,2016,,Yucaipa-Calimesa Joint Unified,FT
Amparo Garcia,SECRETARY - SENIOR,36810.49,0.00,0.00,10255.18,36810.49,,47065.67,2016,,Yucaipa-Calimesa Joint Unified,FT
Charles Mcleod,CERTIFICATED - TEACH,42358.78,0.00,0.00,4545.08,42358.78,,46903.86,2016,,Yucaipa-Calimesa Joint Unified,FT
Maria D Pacheco,CERTIFICATED - TEACH,42081.15,0.00,0.00,4515.30,42081.15,,46596.45,2016,,Yucaipa-Calimesa Joint Unified,FT
Michele Dawson,TEACHER ELEM READING,41158.98,0.00,35.00,5264.59,41193.98,,46458.57,2016,,Yucaipa-Calimesa Joint Unified,FT
Debra J Wills,CHILD NUTRITION WORK,31483.69,97.37,42.88,14762.25,31623.94,,46386.19,2016,,Yucaipa-Calimesa Joint Unified,FT
Tiffany C Miles,TEACHER REG ELEMENTA,39590.78,0.00,1155.00,5595.13,40745.78,,46340.91,2016,,Yucaipa-Calimesa Joint Unified,FT
Lorna D Luine,INSTRUCTIONAL AIDE -,32006.95,344.91,320.57,13423.79,32672.43,,46096.22,2016,,Yucaipa-Calimesa Joint Unified,FT
Katharine E Phillips,CLERK TYPIST,35215.04,300.40,0.00,10142.27,35515.44,,45657.71,2016,,Yucaipa-Calimesa Joint Unified,FT
Elizabeth M Bader,SECRETARY,37814.10,1682.10,0.00,6156.83,39496.20,,45653.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Sandra H Lima,CERTIFICATED - TEACH,37438.52,0.00,1423.20,6744.44,38861.72,,45606.16,2016,,Yucaipa-Calimesa Joint Unified,FT
Travis Umstead,GROUNDSKEEPER,24083.15,0.00,9301.90,12169.89,33385.05,,45554.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Steven M Sanchez,CUSTODIAN MIDDLE SCH,37104.37,0.00,0.00,8244.66,37104.37,,45349.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Esther Lehr,TEACHER REG ELEMENTA,37026.42,0.00,4240.00,3998.52,41266.42,,45264.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Amanda Stockham,TEACHER REG ELEMENTA,39931.00,0.00,940.00,4356.29,40871.00,,45227.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Shelly J Hughes,CLASSIFIED CONTRACT,30332.80,0.00,746.28,13507.08,31079.08,,44586.16,2016,,Yucaipa-Calimesa Joint Unified,FT
Katherine L Willers,ASST PRINCIPAL - ELE,39543.31,0.00,0.00,4675.54,39543.31,,44218.85,2016,,Yucaipa-Calimesa Joint Unified,FT
Cynthia R Sandoval,CHILD NUTRITION WORK,37744.20,244.32,0.00,6148.53,37988.52,,44137.05,2016,,Yucaipa-Calimesa Joint Unified,FT
Janelle B Espling,CERTIFICATED - TEACH,32818.64,0.00,31.25,11057.24,32849.89,,43907.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Traci L Bosse,SECRETARY - SENIOR,37519.06,0.00,0.00,6172.91,37519.06,,43691.97,2016,,Yucaipa-Calimesa Joint Unified,FT
Angela D Buck,TEACHER REG HIGH SCH,35893.52,0.00,70.00,7462.55,35963.52,,43426.07,2016,,Yucaipa-Calimesa Joint Unified,FT
Ana C Madrid,CHILD NUTRITION - CA,34969.94,1265.56,1040.79,5870.88,37276.29,,43147.17,2016,,Yucaipa-Calimesa Joint Unified,FT
Kayla M Nelson,TEACHER REG ELEMENTA,35412.18,0.00,1855.00,5239.71,37267.18,,42506.89,2016,,Yucaipa-Calimesa Joint Unified,FT
Stefanie D Tate,CERTIFICATED - TEACH,33658.82,0.00,106.25,8737.47,33765.07,,42502.54,2016,,Yucaipa-Calimesa Joint Unified,FT
Dionne R Southworth,PSYCH/COUNC ALTERNAT,37856.06,0.00,0.00,4638.70,37856.06,,42494.76,2016,,Yucaipa-Calimesa Joint Unified,FT
Ivonne B Bolanos,CERTIFICATED - TEACH,30442.11,0.00,0.00,11763.63,30442.11,,42205.74,2016,,Yucaipa-Calimesa Joint Unified,FT
Parissa M Clark,TEACHER CECA - SPANI,37073.66,0.00,831.74,4003.51,37905.40,,41908.91,2016,,Yucaipa-Calimesa Joint Unified,FT
Judith I Atkinson,CLASSIFIED CONTRACT,27635.04,0.00,0.00,14098.85,27635.04,,41733.89,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa A Mattei,HEALTH ASSISTANT,25601.69,0.00,1006.40,14863.83,26608.09,,41471.92,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathy L Estopinal,CLERK TYPIST,27129.48,0.00,0.00,14246.40,27129.48,,41375.88,2016,,Yucaipa-Calimesa Joint Unified,FT
Alice M Acosta,LEAD CAMPUS SECURITY,36417.83,627.75,0.00,4314.39,37045.58,,41359.97,2016,,Yucaipa-Calimesa Joint Unified,FT
Stephanie A Chiary,CERTIFICATED - TEACH,34342.44,0.00,50.00,6847.10,34392.44,,41239.54,2016,,Yucaipa-Calimesa Joint Unified,FT
Heather M Amante,DISTRICT COMPUTER RE,35856.69,0.00,945.42,4298.95,36802.11,,41101.06,2016,,Yucaipa-Calimesa Joint Unified,FT
Camron E Meehan,CERTIFICATED - TEACH,29689.86,0.00,2415.00,8921.06,32104.86,,41025.92,2016,,Yucaipa-Calimesa Joint Unified,FT
Mary E Hunter,HEALTH TECHNICIAN,34602.45,0.00,236.17,5622.78,34838.62,,40461.40,2016,,Yucaipa-Calimesa Joint Unified,FT
Shelley Dearmin,LIBRARY MEDIA TECH,28488.91,0.00,205.28,11697.75,28694.19,,40391.94,2016,,Yucaipa-Calimesa Joint Unified,FT
Bryan R Lopez,CUSTODIAN HIGH SCHOO,27276.88,92.68,4056.00,8667.73,31425.56,,40093.29,2016,,Yucaipa-Calimesa Joint Unified,FT
Lauren K Herold,TEACHER REG HIGH SCH,35916.65,0.00,0.00,3900.61,35916.65,,39817.26,2016,,Yucaipa-Calimesa Joint Unified,FT
Lacie A Lafferty,SPEECH LANGUAGE PATH,28023.77,0.00,0.00,11604.35,28023.77,,39628.12,2016,,Yucaipa-Calimesa Joint Unified,FT
Yolanda Rodriguez,INSTRUCTIONAL AIDE -,27434.51,0.00,0.00,11607.25,27434.51,,39041.76,2016,,Yucaipa-Calimesa Joint Unified,FT
Basilio Barrio,CUSTODIAN HIGH SCHOO,96.45,0.00,38412.94,216.03,38509.39,,38725.42,2016,,Yucaipa-Calimesa Joint Unified,PT
Lydia Harjehausen,LIBRARY/MEDIA TECH,23940.48,0.00,0.00,14674.50,23940.48,,38614.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Pamela J Heggenberger,SECRETARY,32934.61,0.00,33.69,5629.74,32968.30,,38598.04,2016,,Yucaipa-Calimesa Joint Unified,FT
Jason J Chaney,CUSTODIAN MIDDLE SCH,21443.75,0.00,4088.50,13060.51,25532.25,,38592.76,2016,,Yucaipa-Calimesa Joint Unified,PT
Reyna L Salemi,INSTRUCTIONAL AIDE -,23898.77,0.00,-38.99,14662.24,23859.78,,38522.02,2016,,Yucaipa-Calimesa Joint Unified,FT
Alicia H Bernard,CERTIFICATED - TEACH,31253.62,0.00,492.50,6318.84,31746.12,,38064.96,2016,,Yucaipa-Calimesa Joint Unified,FT
Michelle Benware,TEACHER REG ELEMENTA,29317.08,0.00,840.00,7899.14,30157.08,,38056.22,2016,,Yucaipa-Calimesa Joint Unified,FT
Raenel D Peterson,SECRETARY,33710.12,0.00,173.25,3993.66,33883.37,,37877.03,2016,,Yucaipa-Calimesa Joint Unified,FT
Maria Angulo,CHILD NUTRITION WORK,20689.23,199.92,2721.09,14239.50,23610.24,,37849.74,2016,,Yucaipa-Calimesa Joint Unified,PT
Melissa K Howard,CHILD NUTRITION WORK,16914.10,0.00,1373.14,19553.07,18287.24,,37840.31,2016,,Yucaipa-Calimesa Joint Unified,PT
Jonathan R Frisch,CERTIFICATED - TEACH,31247.36,0.00,25.00,6514.95,31272.36,,37787.31,2016,,Yucaipa-Calimesa Joint Unified,FT
Susan M Cabrera,CHILD NUTRITION WORK,27645.87,0.00,645.24,9230.91,28291.11,,37522.02,2016,,Yucaipa-Calimesa Joint Unified,FT
Charla K Paszkiewicz,INSTRUCTIONAL AIDE -,24406.33,0.00,1886.65,11133.21,26292.98,,37426.19,2016,,Yucaipa-Calimesa Joint Unified,FT
Matthew Savage,CUSTODIAN HIGH SCHOO,31094.50,1818.31,25.14,3863.15,32937.95,,36801.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Jomayra Zarate,CERTIFICATED - TEACH,29699.15,0.00,636.37,6348.84,30335.52,,36684.36,2016,,Yucaipa-Calimesa Joint Unified,FT
Cara Tucci,TEACHER - TARGETED I,24502.70,0.00,9417.50,2655.95,33920.20,,36576.15,2016,,Yucaipa-Calimesa Joint Unified,FT
Robin M Nemire,INSTRUCTIONAL AIDE -,27159.22,0.00,-67.50,9159.83,27091.72,,36251.55,2016,,Yucaipa-Calimesa Joint Unified,FT
Cynthia M Champion-Stucker,INSTRUCTIONAL AIDE -,21572.95,0.00,223.43,14386.62,21796.38,,36183.00,2016,,Yucaipa-Calimesa Joint Unified,PT
Michelle E Knapp,CLERK PROJECTS,30754.98,0.00,-96.63,5371.55,30658.35,,36029.90,2016,,Yucaipa-Calimesa Joint Unified,FT
Claudia Velazquez,INSTRUCTIONAL AIDE -,21629.11,0.00,-106.33,14355.02,21522.78,,35877.80,2016,,Yucaipa-Calimesa Joint Unified,PT
Mary Hampton,CLERK TYPIST,24240.20,0.00,0.00,11233.41,24240.20,,35473.61,2016,,Yucaipa-Calimesa Joint Unified,FT
Kristy Klatt,SENIOR CLERK,30058.60,0.00,0.00,5289.05,30058.60,,35347.65,2016,,Yucaipa-Calimesa Joint Unified,FT
Kathleen L Labrada,CERTIFICATED - TEACH,31123.72,397.50,0.00,3725.10,31521.22,,35246.32,2016,,Yucaipa-Calimesa Joint Unified,FT
Miriam D Ibarra,SPEECH LANGUAGE PATH,27564.07,0.00,0.00,7673.70,27564.07,,35237.77,2016,,Yucaipa-Calimesa Joint Unified,FT
Karen F Burk,INSTRUCTIONAL AIDE -,21009.36,0.00,469.23,13660.87,21478.59,,35139.46,2016,,Yucaipa-Calimesa Joint Unified,PT
Elizabeth Shinault,INSTRUCTIONAL AIDE -,23196.91,0.00,1364.38,10393.77,24561.29,,34955.06,2016,,Yucaipa-Calimesa Joint Unified,FT
Susan Perryman,INSTRUCTIONAL AIDE -,21259.96,0.00,0.00,13389.47,21259.96,,34649.43,2016,,Yucaipa-Calimesa Joint Unified,PT
Shalene M Rosier,TEACHER REG MIDDLE S,29558.55,0.00,73.14,4967.65,29631.69,,34599.34,2016,,Yucaipa-Calimesa Joint Unified,FT
Linda N Schulz,INSTRUCTIONAL AIDE -,23195.21,0.00,750.00,10286.77,23945.21,,34231.98,2016,,Yucaipa-Calimesa Joint Unified,FT
Cheryl L Olinger,LIBRARY/MEDIA TECH,19926.55,0.00,10.98,14294.23,19937.53,,34231.76,2016,,Yucaipa-Calimesa Joint Unified,PT
Shellie A Skinner,CHILD NUTRITION WORK,27916.08,137.45,802.57,5035.20,28856.10,,33891.30,2016,,Yucaipa-Calimesa Joint Unified,FT
Angela L Fair-Gray,LIBRARY/MEDIA TECH,19586.92,0.00,0.00,14155.34,19586.92,,33742.26,2016,,Yucaipa-Calimesa Joint Unified,PT
Linda S Mishodek,INSTRUCTIONAL AIDE -,22528.26,57.90,715.20,10314.55,23301.36,,33615.91,2016,,Yucaipa-Calimesa Joint Unified,FT
Janet M Weldon,CHILD NUTRITION WORK,21708.33,0.00,526.33,11159.37,22234.66,,33394.03,2016,,Yucaipa-Calimesa Joint Unified,PT
Teresa Sellars,INSTRUCTIONAL AIDE -,26866.23,235.14,1367.90,4859.87,28469.27,,33329.14,2016,,Yucaipa-Calimesa Joint Unified,FT
Janet J Gutierrez,CERTIFICATED - ADULT,0.00,0.00,33188.08,0.00,33188.08,,33188.08,2016,,Yucaipa-Calimesa Joint Unified,PT
Lisa J Graham,INSTRUCTIONAL AIDE -,22082.49,0.00,1177.99,9767.34,23260.48,,33027.82,2016,,Yucaipa-Calimesa Joint Unified,FT
Rebecca R Riggs,CLERK TYPIST,22890.99,0.00,2.45,9674.47,22893.44,,32567.91,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa D Frye,INSTRUCTIONAL AIDE -,24069.45,155.90,5470.15,2851.51,29695.50,,32547.01,2016,,Yucaipa-Calimesa Joint Unified,FT
Cynthia A Best,INSTRUCTIONAL AIDE -,20132.40,1552.28,3916.49,6793.25,25601.17,,32394.42,2016,,Yucaipa-Calimesa Joint Unified,PT
Cathy Y Leeder,INSTRUCTIONAL AIDE -,18994.50,0.00,-105.19,13086.04,18889.31,,31975.35,2016,,Yucaipa-Calimesa Joint Unified,PT
Fred D Walker,CAMPUS MONITOR,26449.54,529.61,280.44,4707.88,27259.59,,31967.47,2016,,Yucaipa-Calimesa Joint Unified,FT
Amy C Lillestrand,TEACHER REG ELEMENTA,25516.74,0.00,35.00,6338.65,25551.74,,31890.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa Hanlon-Amini,TEACHER REG ELEMENTA,28639.64,0.00,37.50,3072.99,28677.14,,31750.13,2016,,Yucaipa-Calimesa Joint Unified,FT
Marion E Hampton,INTERMEDIATE CLERK,26826.46,0.00,2.67,4906.09,26829.13,,31735.22,2016,,Yucaipa-Calimesa Joint Unified,FT
Stafford M Kirkland,CUSTODIAN ELEM,26709.39,0.00,1339.66,3164.30,28049.05,,31213.35,2016,,Yucaipa-Calimesa Joint Unified,FT
Patricia Burneo,SPANISH TEACHER CECA,21896.74,0.00,3472.50,5775.24,25369.24,,31144.48,2016,,Yucaipa-Calimesa Joint Unified,PT
Lee C Jopling,SITE SYSTEMS TECHNIC,26921.33,0.00,0.00,4198.27,26921.33,,31119.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Livier Chavez,CERTIFICATED - TEACH,23419.14,0.00,347.53,7338.16,23766.67,,31104.83,2016,,Yucaipa-Calimesa Joint Unified,FT
Kimberly A Cabello,INSTRUCTIONAL AIDE -,18190.21,26.35,7778.52,5013.21,25995.08,,31008.29,2016,,Yucaipa-Calimesa Joint Unified,PT
Judy H Piccoli,INSTRUCTIONAL AIDE -,20438.13,0.00,3631.32,6849.59,24069.45,,30919.04,2016,,Yucaipa-Calimesa Joint Unified,PT
Dora P Holt,CAMPUS MONITOR,27066.17,283.91,92.75,3206.51,27442.83,,30649.34,2016,,Yucaipa-Calimesa Joint Unified,FT
Jami A Castro,INSTRUCTIONAL AIDE -,23304.88,0.00,74.93,7260.68,23379.81,,30640.49,2016,,Yucaipa-Calimesa Joint Unified,FT
Dale Vandergoot,SUBSTITUTE-CLASSIFIE,16735.84,0.00,1831.57,12058.45,18567.41,,30625.86,2016,,Yucaipa-Calimesa Joint Unified,PT
Autumn R Terriere,INSTRUCTIONAL AIDE -,17393.70,0.00,1244.87,11979.44,18638.57,,30618.01,2016,,Yucaipa-Calimesa Joint Unified,PT
Donee' E Dattilo,SENIOR CLERK,24686.13,0.00,2880.02,2924.58,27566.15,,30490.73,2016,,Yucaipa-Calimesa Joint Unified,FT
Robin C Robbins,INTERMEDIATE CLERK,27198.15,0.00,0.00,3222.16,27198.15,,30420.31,2016,,Yucaipa-Calimesa Joint Unified,FT
Alfredo Ibarra,TEACHER REG HIGH SCH,20086.15,0.00,4253.00,5755.93,24339.15,,30095.08,2016,,Yucaipa-Calimesa Joint Unified,PT
Lorraine J Andrews,INSTRUCTIONAL AIDE -,23195.21,0.00,0.00,6823.74,23195.21,,30018.95,2016,,Yucaipa-Calimesa Joint Unified,FT
Guadalupe Parra,CHILD NUTRITION WORK,19182.97,0.00,175.52,10595.26,19358.49,,29953.75,2016,,Yucaipa-Calimesa Joint Unified,PT
Retta L Sandifer,HEALTH ASSISTANT,26445.54,0.00,-36.20,3133.00,26409.34,,29542.34,2016,,Yucaipa-Calimesa Joint Unified,FT
Kennedy C Van Houten,TEACHER ELEM SPECIAL,19183.26,0.00,5590.00,4752.42,24773.26,,29525.68,2016,,Yucaipa-Calimesa Joint Unified,PT
Martha Higuera,INSTRUCTIONAL AIDE -,23557.41,0.00,1463.96,4467.79,25021.37,,29489.16,2016,,Yucaipa-Calimesa Joint Unified,FT
Kristopher A Bates,INSTRUCTIONAL AIDE -,20535.07,0.00,2009.10,6850.26,22544.17,,29394.43,2016,,Yucaipa-Calimesa Joint Unified,PT
Amy L Arnette,CAMPUS MONITOR,20817.85,190.71,1125.41,6883.81,22133.97,,29017.78,2016,,Yucaipa-Calimesa Joint Unified,PT
Valerie Garza,CLERK TYPIST,22632.08,149.95,2733.78,3380.85,25515.81,,28896.66,2016,,Yucaipa-Calimesa Joint Unified,FT
Lisa J Koger,TEACHER - TARGETED I,24612.37,0.00,225.00,3987.95,24837.37,,28825.32,2016,,Yucaipa-Calimesa Joint Unified,FT
Brandee Gross,INSTRUCTIONAL AIDE -,20201.09,27.83,2144.51,6122.21,22373.43,,28495.64,2016,,Yucaipa-Calimesa Joint Unified,PT
Karen T Beyronneau,CAMPUS MONITOR,19607.07,111.60,37.20,8675.11,19755.87,,28430.98,2016,,Yucaipa-Calimesa Joint Unified,PT
Denise L Hamilton,INSTRUCTIONAL AIDE -,18880.46,0.00,266.34,9167.39,19146.80,,28314.19,2016,,Yucaipa-Calimesa Joint Unified,PT
Angela D Rivas,TEACHER REG HIGH SCH,21896.72,0.00,450.00,5960.67,22346.72,,28307.39,2016,,Yucaipa-Calimesa Joint Unified,PT
Claudia B Gasaway,INSTRUCTIONAL AIDE -,20572.15,0.00,446.50,7272.17,21018.65,,28290.82,2016,,Yucaipa-Calimesa Joint Unified,PT
Michael R Gorby,INSTRUCTIONAL AIDE -,22494.45,0.00,1400.00,4392.94,23894.45,,28287.39,2016,,Yucaipa-Calimesa Joint Unified,FT
Jacquelyn C Brownlee,INSTRUCTIONAL AIDE -,16500.20,0.00,0.00,11699.25,16500.20,,28199.45,2016,,Yucaipa-Calimesa Joint Unified,PT
Angela L Davidson,INSTRUCTIONAL AIDE -,15203.64,0.00,0.00,12677.67,15203.64,,27881.31,2016,,Yucaipa-Calimesa Joint Unified,PT
Grant D Thomson,SPEECH LANGUAGE PATH,23535.93,0.00,0.00,4281.53,23535.93,,27817.46,2016,,Yucaipa-Calimesa Joint Unified,FT
Barbara L Dryden,INSTRUCTIONAL AIDE -,23304.88,0.00,0.00,4488.93,23304.88,,27793.81,2016,,Yucaipa-Calimesa Joint Unified,FT
Candace C Kostiuk,TEACHER MIDDLE SCH S,21776.50,0.00,1108.49,4903.61,22884.99,,27788.60,2016,,Yucaipa-Calimesa Joint Unified,PT
Susan I Reddick,TEACHER SPEECH & LAN,24612.37,0.00,65.50,3073.46,24677.87,,27751.33,2016,,Yucaipa-Calimesa Joint Unified,FT
Jeanee Shin,TEACHER REG MIDDLE S,24612.37,0.00,0.00,3073.46,24612.37,,27685.83,2016,,Yucaipa-Calimesa Joint Unified,FT
Patricia J Florence,INSTRUCTIONAL AIDE -,23195.21,0.00,0.00,4475.89,23195.21,,27671.10,2016,,Yucaipa-Calimesa Joint Unified,FT
Johanna L Meyer,TECHNICIAN - REPROGR,21309.81,0.00,840.41,5502.65,22150.22,,27652.87,2016,,Yucaipa-Calimesa Joint Unified,PT
Keith W Beymer,INSTRUCTIONAL AIDE -,23654.13,0.00,1404.80,2589.09,25058.93,,27648.02,2016,,Yucaipa-Calimesa Joint Unified,FT
Debra L Lowe,INSTRUCTIONAL AIDE -,23195.21,0.00,155.10,4271.29,23350.31,,27621.60,2016,,Yucaipa-Calimesa Joint Unified,FT
Kirk E Young,TEACHER REG HIGH SCH,20993.04,0.00,545.44,5853.25,21538.48,,27391.73,2016,,Yucaipa-Calimesa Joint Unified,PT
Sandra L Stump,INSTRUCTIONAL AIDE -,22899.08,0.00,0.00,4440.81,22899.08,,27339.89,2016,,Yucaipa-Calimesa Joint Unified,FT
Meghann E Warkentin,HEALTH ASSISTANT,22208.38,0.00,-214.90,5318.71,21993.48,,27312.19,2016,,Yucaipa-Calimesa Joint Unified,FT
