Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shawnee Rose,STUDENT WORKER,0.00,0.00,4025.25,0.00,4025.25,,4025.25,2015,,Apple Valley Unified,""
David B Zantiny,Not Provided,0.00,0.00,3965.00,0.00,3965.00,,3965.00,2015,,Apple Valley Unified,""
Alexandra C Heath,Not Provided,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2015,,Apple Valley Unified,""
Becky Northcutt,PROCTOR,0.00,0.00,3877.10,13.90,3877.10,,3891.00,2015,,Apple Valley Unified,""
Kylie R Flynn,STUDENT WORKER,0.00,0.00,3890.25,0.00,3890.25,,3890.25,2015,,Apple Valley Unified,""
Brianna B Vasquez,Not Provided,0.00,0.00,3870.00,0.00,3870.00,,3870.00,2015,,Apple Valley Unified,""
Michael L Schreiner,MECHANIC II,3263.68,0.00,208.33,386.23,3472.01,,3858.24,2015,,Apple Valley Unified,""
Brielle E Betts,Not Provided,0.00,0.00,3854.00,0.00,3854.00,,3854.00,2015,,Apple Valley Unified,""
Ronald R Solomon,CLASSIFIED CONTRACT,1868.98,0.00,1933.13,25.60,3802.11,,3827.71,2015,,Apple Valley Unified,""
Melody A Del Real,CERTIFICATED SUBSTIT,0.00,0.00,3827.50,0.00,3827.50,,3827.50,2015,,Apple Valley Unified,""
Carol Duffey,CLASSIFIED SUBSTITUT,0.00,0.00,3817.53,0.00,3817.53,,3817.53,2015,,Apple Valley Unified,""
Antonio Santiago,CLASSIFIED CONTRACT,4596.40,0.00,0.00,-789.47,4596.40,,3806.93,2015,,Apple Valley Unified,""
John W Cranston,CERTIFICATED SUBSTIT,0.00,0.00,3770.00,0.00,3770.00,,3770.00,2015,,Apple Valley Unified,""
Kevin L Babin,CLASSIFIED SUBSTITUT,0.00,0.00,3757.46,0.00,3757.46,,3757.46,2015,,Apple Valley Unified,""
Bobby G Scissel,Not Provided,0.00,0.00,3746.12,0.00,3746.12,,3746.12,2015,,Apple Valley Unified,""
Pauline J Ly,Not Provided,0.00,0.00,3690.00,0.00,3690.00,,3690.00,2015,,Apple Valley Unified,""
Araceli Lopez-Bunn,CLASSIFIED CONTRACT,1152.74,0.00,2507.81,15.00,3660.55,,3675.55,2015,,Apple Valley Unified,""
Callum M Arnt,Not Provided,0.00,0.00,3642.50,0.00,3642.50,,3642.50,2015,,Apple Valley Unified,""
Rebecca L Kurtz,Not Provided,0.00,0.00,3630.00,0.00,3630.00,,3630.00,2015,,Apple Valley Unified,""
Ke'Onna T Buckner,CLASSIFIED OTHER,0.00,0.00,3627.00,0.00,3627.00,,3627.00,2015,,Apple Valley Unified,""
Sharon A Butler,Not Provided,0.00,0.00,3605.00,0.00,3605.00,,3605.00,2015,,Apple Valley Unified,""
Jeffrie A Borders,Not Provided,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2015,,Apple Valley Unified,""
Donna J Brock,PRESCHOOL ASSISTANT,1355.82,0.00,0.00,2238.48,1355.82,,3594.30,2015,,Apple Valley Unified,""
Douglas R Fenn,Not Provided,0.00,0.00,3590.00,0.00,3590.00,,3590.00,2015,,Apple Valley Unified,""
Jessie J Axelrod,Not Provided,0.00,0.00,3590.00,0.00,3590.00,,3590.00,2015,,Apple Valley Unified,""
April C Olivares,CERTIFICATED SUBSTIT,0.00,0.00,3583.00,0.00,3583.00,,3583.00,2015,,Apple Valley Unified,""
Elia N Castaneda-Mckinley,Not Provided,0.00,0.00,3580.00,0.00,3580.00,,3580.00,2015,,Apple Valley Unified,""
Mary E Whitlock,Not Provided,0.00,0.00,3574.96,0.00,3574.96,,3574.96,2015,,Apple Valley Unified,""
Mary A Knight,Not Provided,0.00,0.00,3566.57,0.00,3566.57,,3566.57,2015,,Apple Valley Unified,""
Isaiah D Heller,"PARAEDUCATOR, SPECIA",1423.80,0.00,1971.42,170.41,3395.22,,3565.63,2015,,Apple Valley Unified,""
India E Visser,SCHOOL SECRETARY,2236.81,0.00,0.00,1297.61,2236.81,,3534.42,2015,,Apple Valley Unified,""
Angelica Banuelos,"PARAEDUCATOR, SPECIA",0.00,0.00,3456.10,64.00,3456.10,,3520.10,2015,,Apple Valley Unified,""
Tricia L Mimaki,CERTIFICATED SUBSTIT,0.00,0.00,3510.00,0.00,3510.00,,3510.00,2015,,Apple Valley Unified,""
Joann C Spaccarelli,PARAEDUCATOR,3494.45,0.00,-48.50,64.00,3445.95,,3509.95,2015,,Apple Valley Unified,""
Thalia N Melo,"PARAEDUCATOR, SPECIA",1434.01,0.00,2056.60,19.20,3490.61,,3509.81,2015,,Apple Valley Unified,""
Amy B Vaselenko,PARAEDUCATOR,2052.29,0.00,1173.97,249.82,3226.26,,3476.08,2015,,Apple Valley Unified,""
Joanne Zachau,CLASSIFIED OTHER,0.00,0.00,3468.00,0.00,3468.00,,3468.00,2015,,Apple Valley Unified,""
Stephanie D Castellon,PARAEDUCATOR-OPPORTU,0.00,0.00,3384.23,75.00,3384.23,,3459.23,2015,,Apple Valley Unified,""
Laura J Noriega,CLASSIFIED OTHER,0.00,0.00,3433.50,0.00,3433.50,,3433.50,2015,,Apple Valley Unified,""
Theresa M Lajoie,Not Provided,0.00,0.00,3425.96,0.00,3425.96,,3425.96,2015,,Apple Valley Unified,""
Charlotte M Simpson,Not Provided,0.00,0.00,3425.42,0.00,3425.42,,3425.42,2015,,Apple Valley Unified,""
Barclay J Jasso,"PARAEDUCATOR, SPECIA",1672.17,0.00,1732.30,19.20,3404.47,,3423.67,2015,,Apple Valley Unified,""
Debra L Kleinsmith,"PARAEDUCATOR, SPECIA",0.00,0.00,3346.20,67.50,3346.20,,3413.70,2015,,Apple Valley Unified,""
Erica L Sampson,Not Provided,0.00,0.00,3380.00,0.00,3380.00,,3380.00,2015,,Apple Valley Unified,""
Denee J Gillum,CLASSIFIED CONTRACT,332.07,0.00,1942.00,1103.60,2274.07,,3377.67,2015,,Apple Valley Unified,""
Patrick S Rayvon,CLASSIFIED CONTRACT,2144.92,0.00,946.11,260.42,3091.03,,3351.45,2015,,Apple Valley Unified,""
Joshua G Fox,Not Provided,0.00,0.00,3348.00,0.00,3348.00,,3348.00,2015,,Apple Valley Unified,""
Shawn Robidoux,GROUNDSKEEPER,1434.35,0.00,1727.05,176.92,3161.40,,3338.32,2015,,Apple Valley Unified,""
Guadalupe Vazquez,CLASSIFIED OTHER,0.00,0.00,3332.25,0.00,3332.25,,3332.25,2015,,Apple Valley Unified,""
Sandra Gutierrez,Not Provided,0.00,0.00,3324.05,0.00,3324.05,,3324.05,2015,,Apple Valley Unified,""
Michael C Dennis,Not Provided,0.00,0.00,3321.00,0.00,3321.00,,3321.00,2015,,Apple Valley Unified,""
Patrick Patton Iii,Not Provided,0.00,0.00,3320.65,0.00,3320.65,,3320.65,2015,,Apple Valley Unified,""
Karrington C Monroe,"PARAEDUCATOR, SPECIA",1346.18,0.00,1844.38,76.80,3190.56,,3267.36,2015,,Apple Valley Unified,""
Nestor J Sanchez,"PARAEDUCATOR, SPECIA",2281.24,0.00,965.02,19.20,3246.26,,3265.46,2015,,Apple Valley Unified,""
Ronald Contreras,CERTIFICATED SUBSTIT,0.00,0.00,3265.00,0.00,3265.00,,3265.00,2015,,Apple Valley Unified,""
Daliah D Brown,"PARAEDUCATOR, SPECIA",0.00,0.00,3240.98,22.50,3240.98,,3263.48,2015,,Apple Valley Unified,""
Haydee Ruiz,Not Provided,0.00,0.00,3261.90,0.00,3261.90,,3261.90,2015,,Apple Valley Unified,""
Joseph V Anderson,Not Provided,0.00,0.00,3257.64,0.00,3257.64,,3257.64,2015,,Apple Valley Unified,""
Lukas F Sochovka Billaud,CLASSIFIED OTHER,0.00,0.00,3244.50,0.00,3244.50,,3244.50,2015,,Apple Valley Unified,""
Roxann Pickett,CLASSIFIED OTHER,0.00,0.00,3240.00,0.00,3240.00,,3240.00,2015,,Apple Valley Unified,""
Marjean Howell,Not Provided,0.00,0.00,3236.75,0.00,3236.75,,3236.75,2015,,Apple Valley Unified,""
Valerie West,CLASSIFIED SUBSTITUT,0.00,0.00,3227.11,0.00,3227.11,,3227.11,2015,,Apple Valley Unified,""
Dawn R Mchenry,CERTIFICATED SUBSTIT,0.00,0.00,3226.91,0.00,3226.91,,3226.91,2015,,Apple Valley Unified,""
William C Buehlman,Not Provided,0.00,0.00,3219.63,0.00,3219.63,,3219.63,2015,,Apple Valley Unified,""
Lucinda Topete,Not Provided,0.00,0.00,3212.01,0.00,3212.01,,3212.01,2015,,Apple Valley Unified,""
Jesse Kremer,"PARAEDUCATOR, SPECIA",0.00,0.00,2281.50,917.40,2281.50,,3198.90,2015,,Apple Valley Unified,""
Kenneth G Erbe,Not Provided,0.00,0.00,3195.00,0.00,3195.00,,3195.00,2015,,Apple Valley Unified,""
Rosalia I Stefanovich,CLASSIFIED OTHER,0.00,0.00,3170.00,0.00,3170.00,,3170.00,2015,,Apple Valley Unified,""
Sheila R Hargrow,CLASSIFIED SUBSTITUT,0.00,0.00,3157.54,0.00,3157.54,,3157.54,2015,,Apple Valley Unified,""
Berenice Lemus Navarro,CLASSIFIED OTHER,0.00,0.00,3154.50,0.00,3154.50,,3154.50,2015,,Apple Valley Unified,""
Perswasion L Herrera,CLASSIFIED OTHER,0.00,0.00,3146.00,0.00,3146.00,,3146.00,2015,,Apple Valley Unified,""
Lena G Mullen,Not Provided,0.00,0.00,3141.18,0.00,3141.18,,3141.18,2015,,Apple Valley Unified,""
Neida I Galvan,"PARAEDUCATOR, BILING",2678.48,0.00,369.91,90.00,3048.39,,3138.39,2015,,Apple Valley Unified,""
Manuel Gonzales Jr,CERTIFICATED SUBSTIT,0.00,0.00,3120.00,0.00,3120.00,,3120.00,2015,,Apple Valley Unified,""
Eileen A Pena,CERTIFICATED SUBSTIT,0.00,0.00,3120.00,0.00,3120.00,,3120.00,2015,,Apple Valley Unified,""
Aaron T Quigley,Not Provided,0.00,0.00,3104.27,0.00,3104.27,,3104.27,2015,,Apple Valley Unified,""
Ronald R Solomon,CLASSIFIED CONTRACT,0.00,0.00,3063.30,25.60,3063.30,,3088.90,2015,,Apple Valley Unified,""
Daisy G Cabrera,STUDENT WORKER,0.00,0.00,3087.00,0.00,3087.00,,3087.00,2015,,Apple Valley Unified,""
Wendi L Bunnell,CAMPUS SECURITY ASSI,2799.84,0.00,186.42,90.00,2986.26,,3076.26,2015,,Apple Valley Unified,""
Dawan A Robinson,Not Provided,0.00,0.00,3065.00,0.00,3065.00,,3065.00,2015,,Apple Valley Unified,""
Jennefer M Cerna,CERTIFICATED SUBSTIT,0.00,0.00,3060.00,0.00,3060.00,,3060.00,2015,,Apple Valley Unified,""
Elizabeth M Bonello,Not Provided,0.00,0.00,3054.41,0.00,3054.41,,3054.41,2015,,Apple Valley Unified,""
Robert H Meras,Not Provided,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2015,,Apple Valley Unified,""
Michelle A Goodrow,Not Provided,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2015,,Apple Valley Unified,""
Ellen M Burke,Not Provided,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2015,,Apple Valley Unified,""
Lisa L Hele,Not Provided,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2015,,Apple Valley Unified,""
Jennia K Hart,CLASSIFIED CONTRACT,2998.36,0.00,0.00,32.00,2998.36,,3030.36,2015,,Apple Valley Unified,""
Stacey Howell,Not Provided,0.00,0.00,3022.92,0.00,3022.92,,3022.92,2015,,Apple Valley Unified,""
Randy S Papmeder,CLASSIFIED SUBSTITUT,0.00,0.00,3022.26,0.00,3022.26,,3022.26,2015,,Apple Valley Unified,""
Jesse M Shelley,CUSTODIAN I,0.00,0.00,2950.46,60.00,2950.46,,3010.46,2015,,Apple Valley Unified,""
Yuliana Luevano,CLASSIFIED CONTRACT,2671.31,0.00,0.00,331.25,2671.31,,3002.56,2015,,Apple Valley Unified,""
Heather M Caffey,"PARAEDUCATOR, SPECIA",1433.29,0.00,1519.34,20.30,2952.63,,2972.93,2015,,Apple Valley Unified,""
Mary B Smart,SCHOOL OFFICE ASSIST,0.00,0.00,2933.43,38.40,2933.43,,2971.83,2015,,Apple Valley Unified,""
Brittany L Cruz,PRESCHOOL ASSISTANT,782.94,0.00,0.00,2170.73,782.94,,2953.67,2015,,Apple Valley Unified,""
Jesse Kremer,"PARAEDUCATOR, SPECIA",1834.33,0.00,187.50,917.40,2021.83,,2939.23,2015,,Apple Valley Unified,""
Mitch Gasparico,STUDENT WORKER,0.00,0.00,2934.00,0.00,2934.00,,2934.00,2015,,Apple Valley Unified,""
Stephen Johnson,Not Provided,34.73,0.00,2873.86,0.00,2908.59,,2908.59,2015,,Apple Valley Unified,""
Rhonda A Welsh,CLASSIFIED CONTRACT,2849.55,0.00,14.45,32.00,2864.00,,2896.00,2015,,Apple Valley Unified,""
Joanne Patti,CAMPUS SECURITY ASSI,2125.52,0.00,450.13,318.20,2575.65,,2893.85,2015,,Apple Valley Unified,""
Christopher N Pedroza,CLASSIFIED OTHER,0.00,0.00,2875.50,0.00,2875.50,,2875.50,2015,,Apple Valley Unified,""
John H Vankempen,CLASSIFIED OTHER,0.00,0.00,2832.75,0.00,2832.75,,2832.75,2015,,Apple Valley Unified,""
Jena L Davis,CLASSIFIED OTHER,0.00,0.00,2808.00,0.00,2808.00,,2808.00,2015,,Apple Valley Unified,""
Lisa M Williams,CLASSIFIED SUBSTITUT,0.00,0.00,2807.81,0.00,2807.81,,2807.81,2015,,Apple Valley Unified,""
Marchael R Johnson,CERTIFICATED SUBSTIT,0.00,0.00,2790.00,0.00,2790.00,,2790.00,2015,,Apple Valley Unified,""
Laura C Shipton,PARAEDUCATOR-OPPORTU,2491.45,0.00,250.97,37.50,2742.42,,2779.92,2015,,Apple Valley Unified,""
Misha E Etzler,CLASSIFIED OTHER,0.00,0.00,2763.00,0.00,2763.00,,2763.00,2015,,Apple Valley Unified,""
Marissa L Rodriguez,CERTIFICATED SUBSTIT,0.00,0.00,2730.00,0.00,2730.00,,2730.00,2015,,Apple Valley Unified,""
Alan C Hunt,Not Provided,0.00,0.00,2722.14,0.00,2722.14,,2722.14,2015,,Apple Valley Unified,""
Andrea R Singer,"PARAEDUCATOR, SPECIA",2619.80,7.91,63.28,25.60,2690.99,,2716.59,2015,,Apple Valley Unified,""
Valorie L Jordan,Not Provided,0.00,0.00,2680.00,0.00,2680.00,,2680.00,2015,,Apple Valley Unified,""
Madalyn M Simpson,Not Provided,0.00,0.00,2667.67,0.00,2667.67,,2667.67,2015,,Apple Valley Unified,""
Juana M Mihut,"PARAEDUCATOR, SPECIA",2479.84,0.00,130.88,51.20,2610.72,,2661.92,2015,,Apple Valley Unified,""
Cara Q Hughes,STUDENT WORKER,0.00,0.00,2655.00,0.00,2655.00,,2655.00,2015,,Apple Valley Unified,""
Lauren R Wolf,CERTIFICATED SUBSTIT,0.00,0.00,2641.00,0.00,2641.00,,2641.00,2015,,Apple Valley Unified,""
Stephen O El-Khatib,Not Provided,0.00,0.00,2625.00,0.00,2625.00,,2625.00,2015,,Apple Valley Unified,""
William J Stuart,CLASSIFIED OTHER,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2015,,Apple Valley Unified,""
Ann M Thompson,Not Provided,0.00,0.00,2585.39,0.00,2585.39,,2585.39,2015,,Apple Valley Unified,""
Jeremy S Justice,Not Provided,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2015,,Apple Valley Unified,""
Allison L Betts,Not Provided,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2015,,Apple Valley Unified,""
Jeffery L Foreman,OTHER,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2015,,Apple Valley Unified,""
Daryon L Mosley,CLASSIFIED OTHER,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2015,,Apple Valley Unified,""
Magi Gibbons,OTHER,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2015,,Apple Valley Unified,""
Eric J Pimental,CLASSIFIED OTHER,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2015,,Apple Valley Unified,""
Tom Medina,CLASSIFIED OTHER,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2015,,Apple Valley Unified,""
Tiana G Padia,Not Provided,0.00,0.00,2557.17,0.00,2557.17,,2557.17,2015,,Apple Valley Unified,""
Cristina L Lotero,CERTIFICATED SUBSTIT,0.00,0.00,2541.00,0.00,2541.00,,2541.00,2015,,Apple Valley Unified,""
Marsha L Huerta,CLASSIFIED OTHER,0.00,0.00,2537.60,0.00,2537.60,,2537.60,2015,,Apple Valley Unified,""
Cynthia J Harty,Not Provided,0.00,0.00,2535.00,0.00,2535.00,,2535.00,2015,,Apple Valley Unified,""
Mollie F Reusze Esmond,PROCTOR,2123.40,0.00,367.01,37.50,2490.41,,2527.91,2015,,Apple Valley Unified,""
Mischa H Dais,Not Provided,0.00,0.00,2496.00,0.00,2496.00,,2496.00,2015,,Apple Valley Unified,""
Michael Garcia,CLASSIFIED OTHER,0.00,0.00,2488.50,0.00,2488.50,,2488.50,2015,,Apple Valley Unified,""
Angela M Ruggles,CROSSING GUARD - PRE,2340.28,0.00,106.10,37.50,2446.38,,2483.88,2015,,Apple Valley Unified,""
Michelle S Moore,Not Provided,0.00,0.00,2475.00,0.00,2475.00,,2475.00,2015,,Apple Valley Unified,""
Haillie Moudy,CERTIFICATED SUBSTIT,0.00,0.00,2470.00,0.00,2470.00,,2470.00,2015,,Apple Valley Unified,""
Christina A Green,PARAEDUCATOR,2439.44,0.00,7.71,22.50,2447.15,,2469.65,2015,,Apple Valley Unified,""
Amy R Martinez,PARAEDUCATOR,2439.44,0.00,7.71,15.00,2447.15,,2462.15,2015,,Apple Valley Unified,""
Sierra D Culbertson,STUDENT WORKER,0.00,0.00,2461.50,0.00,2461.50,,2461.50,2015,,Apple Valley Unified,""
Darlina S Mccain,"PARAEDUCATOR, SPECIA",1672.17,0.00,755.41,30.00,2427.58,,2457.58,2015,,Apple Valley Unified,""
Isaiah C Shine,STUDENT WORKER,0.00,0.00,2457.00,0.00,2457.00,,2457.00,2015,,Apple Valley Unified,""
Lisa A Ferguson,PROCTOR,0.00,0.00,2412.82,37.50,2412.82,,2450.32,2015,,Apple Valley Unified,""
Billynda R Griffith,PARAEDUCATOR,2148.00,0.00,261.03,22.50,2409.03,,2431.53,2015,,Apple Valley Unified,""
Zachary A Scott,CLASSIFIED OTHER,0.00,0.00,2416.50,0.00,2416.50,,2416.50,2015,,Apple Valley Unified,""
Christina M Carothers,PARAEDUCATOR,2385.47,0.00,0.00,22.50,2385.47,,2407.97,2015,,Apple Valley Unified,""
Amy L Carter,"PARAEDUCATOR, SPECIA",2281.24,0.00,102.83,22.50,2384.07,,2406.57,2015,,Apple Valley Unified,""
Joy M Valenzuela,Not Provided,0.00,0.00,2403.00,0.00,2403.00,,2403.00,2015,,Apple Valley Unified,""
Mary C Schell,CERTIFICATED SUBSTIT,0.00,0.00,2397.50,0.00,2397.50,,2397.50,2015,,Apple Valley Unified,""
Karina P Mendez,CLASSIFIED OTHER,0.00,0.00,2389.50,0.00,2389.50,,2389.50,2015,,Apple Valley Unified,""
Laura C Shipton,PARAEDUCATOR-OPPORTU,0.00,0.00,2342.35,37.50,2342.35,,2379.85,2015,,Apple Valley Unified,""
Mina Toliat,CLASSIFIED SUBSTITUT,0.00,0.00,2374.49,0.00,2374.49,,2374.49,2015,,Apple Valley Unified,""
E.D. Manis,Not Provided,0.00,0.00,2364.63,0.00,2364.63,,2364.63,2015,,Apple Valley Unified,""
Jennifer L Munyan,Not Provided,0.00,0.00,2340.00,0.00,2340.00,,2340.00,2015,,Apple Valley Unified,""
Gerard F Coleman,Not Provided,0.00,0.00,2340.00,0.00,2340.00,,2340.00,2015,,Apple Valley Unified,""
Anthony C Cardenas,Not Provided,0.00,0.00,2317.50,0.00,2317.50,,2317.50,2015,,Apple Valley Unified,""
Anthony Vargas,CLASSIFIED OTHER,0.00,0.00,2299.50,0.00,2299.50,,2299.50,2015,,Apple Valley Unified,""
Rosila W Averitt,CLASSIFIED SUBSTITUT,0.00,0.00,2298.72,0.00,2298.72,,2298.72,2015,,Apple Valley Unified,""
Bernice C Alvarez,STUDENT WORKER,0.00,0.00,2295.00,0.00,2295.00,,2295.00,2015,,Apple Valley Unified,""
Letitia Vargas,"PARAEDUCATOR, SPECIA",1053.61,0.00,63.28,1177.21,1116.89,,2294.10,2015,,Apple Valley Unified,""
Judy Witham,Not Provided,0.00,0.00,2253.85,0.00,2253.85,,2253.85,2015,,Apple Valley Unified,""
Daly J Basave,STUDENT WORKER,0.00,0.00,2245.50,0.00,2245.50,,2245.50,2015,,Apple Valley Unified,""
Kristin L Abadie,CLASSIFIED SUBSTITUT,0.00,0.00,2239.10,0.00,2239.10,,2239.10,2015,,Apple Valley Unified,""
Jessica M Lewis,STUDENT WORKER,0.00,0.00,2223.00,0.00,2223.00,,2223.00,2015,,Apple Valley Unified,""
Alan L Beene,Not Provided,0.00,0.00,2223.00,0.00,2223.00,,2223.00,2015,,Apple Valley Unified,""
Jennifer L Dooley,Not Provided,0.00,0.00,2219.87,0.00,2219.87,,2219.87,2015,,Apple Valley Unified,""
Patrick M Hamann,CLASSIFIED SUBSTITUT,0.00,0.00,2204.70,0.00,2204.70,,2204.70,2015,,Apple Valley Unified,""
Faith F Morales,CLASSIFIED OTHER,0.00,0.00,2202.75,0.00,2202.75,,2202.75,2015,,Apple Valley Unified,""
Meishaun S Smiler,CLASSIFIED OTHER,0.00,0.00,2200.50,0.00,2200.50,,2200.50,2015,,Apple Valley Unified,""
Cheyenne N Aoelua,STUDENT WORKER,0.00,0.00,2196.00,0.00,2196.00,,2196.00,2015,,Apple Valley Unified,""
Victoria Martinez,Not Provided,0.00,0.00,2196.00,0.00,2196.00,,2196.00,2015,,Apple Valley Unified,""
Donna J Stanford,Not Provided,0.00,0.00,2189.12,0.00,2189.12,,2189.12,2015,,Apple Valley Unified,""
Devan I Garcia,SENIOR HEALTH MEDICA,1724.45,0.00,250.00,210.11,1974.45,,2184.56,2015,,Apple Valley Unified,""
Leslie Gonzalez,Not Provided,0.00,0.00,2182.50,0.00,2182.50,,2182.50,2015,,Apple Valley Unified,""
Jordan D Smothers,Not Provided,0.00,0.00,2170.63,0.00,2170.63,,2170.63,2015,,Apple Valley Unified,""
Ma D De Leon Padilla,PROCTOR,2106.08,0.00,34.41,30.00,2140.49,,2170.49,2015,,Apple Valley Unified,""
Shirley M Gaines,Not Provided,0.00,0.00,2163.00,0.00,2163.00,,2163.00,2015,,Apple Valley Unified,""
Betty S Nichols,CLASSIFIED SUBSTITUT,0.00,0.00,2153.32,0.00,2153.32,,2153.32,2015,,Apple Valley Unified,""
Ryan C Richards,Not Provided,0.00,0.00,2145.00,0.00,2145.00,,2145.00,2015,,Apple Valley Unified,""
Destiny Gerger,STUDENT WORKER,0.00,0.00,2142.00,0.00,2142.00,,2142.00,2015,,Apple Valley Unified,""
Kelsie M Frazier,STUDENT WORKER,0.00,0.00,2139.75,0.00,2139.75,,2139.75,2015,,Apple Valley Unified,""
Deniece Castaneda,STUDENT WORKER,0.00,0.00,2137.50,0.00,2137.50,,2137.50,2015,,Apple Valley Unified,""
Tracy K Yost,BUS DRIVER,0.00,0.00,2052.58,82.50,2052.58,,2135.08,2015,,Apple Valley Unified,""
Lupita Black,CLASSIFIED OTHER,0.00,0.00,2131.54,0.00,2131.54,,2131.54,2015,,Apple Valley Unified,""
Brandon J Savitt,CLASSIFIED OTHER,0.00,0.00,2128.50,0.00,2128.50,,2128.50,2015,,Apple Valley Unified,""
Chera J King,CERTIFICATED SUBSTIT,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2015,,Apple Valley Unified,""
Jan M Foscante,CERTIFICATED SUBSTIT,0.00,0.00,2080.00,0.00,2080.00,,2080.00,2015,,Apple Valley Unified,""
Katie Hartman,STUDENT WORKER,0.00,0.00,2079.00,0.00,2079.00,,2079.00,2015,,Apple Valley Unified,""
Tyson J Ellingsen,Not Provided,0.00,0.00,2031.75,0.00,2031.75,,2031.75,2015,,Apple Valley Unified,""
Damian D Contreras,CLASSIFIED SUBSTITUT,0.00,0.00,2029.15,0.00,2029.15,,2029.15,2015,,Apple Valley Unified,""
Lisa A Ferguson,PROCTOR,1877.62,0.00,108.97,37.50,1986.59,,2024.09,2015,,Apple Valley Unified,""
Deshawn L Knox,CUSTODIAN I,0.00,0.00,1953.36,70.40,1953.36,,2023.76,2015,,Apple Valley Unified,""
Roland R Venegas,CLASSIFIED OTHER,0.00,0.00,2023.00,0.00,2023.00,,2023.00,2015,,Apple Valley Unified,""
Paul L Casarez,Not Provided,0.00,0.00,2023.00,0.00,2023.00,,2023.00,2015,,Apple Valley Unified,""
Scot L Jonson,CLASSIFIED OTHER,0.00,0.00,2023.00,0.00,2023.00,,2023.00,2015,,Apple Valley Unified,""
Adrian J Simmons,Not Provided,0.00,0.00,2023.00,0.00,2023.00,,2023.00,2015,,Apple Valley Unified,""
William T Dudgeon,OTHER,0.00,0.00,2023.00,0.00,2023.00,,2023.00,2015,,Apple Valley Unified,""
Alfonso G Zamora,Not Provided,0.00,0.00,2023.00,0.00,2023.00,,2023.00,2015,,Apple Valley Unified,""
Richard D Hernandez,Not Provided,0.00,0.00,2023.00,0.00,2023.00,,2023.00,2015,,Apple Valley Unified,""
Kimberly A Peiro,Not Provided,0.00,0.00,2023.00,0.00,2023.00,,2023.00,2015,,Apple Valley Unified,""
Steven F Miller,CLASSIFIED OTHER,0.00,0.00,2011.50,0.00,2011.50,,2011.50,2015,,Apple Valley Unified,""
Jeremiah P Kelly,CLASSIFIED OTHER,0.00,0.00,2011.50,0.00,2011.50,,2011.50,2015,,Apple Valley Unified,""
Christina V Kolesnik,STUDENT WORKER,0.00,0.00,2007.00,0.00,2007.00,,2007.00,2015,,Apple Valley Unified,""
Arianna L Morales,Not Provided,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2015,,Apple Valley Unified,""
Aiesha E Robinson,Not Provided,0.00,0.00,1982.25,0.00,1982.25,,1982.25,2015,,Apple Valley Unified,""
Marck Munoz,OTHER,0.00,0.00,1975.50,0.00,1975.50,,1975.50,2015,,Apple Valley Unified,""
Elizabeth Lopez,PROCTOR,1873.72,0.00,54.48,25.60,1928.20,,1953.80,2015,,Apple Valley Unified,""
Amanda M Kindred,STUDENT WORKER,0.00,0.00,1953.00,0.00,1953.00,,1953.00,2015,,Apple Valley Unified,""
Jennifer R Berg,Not Provided,0.00,0.00,1950.00,0.00,1950.00,,1950.00,2015,,Apple Valley Unified,""
Kevin W Ferguson,Not Provided,0.00,0.00,1944.77,0.00,1944.77,,1944.77,2015,,Apple Valley Unified,""
Adriana C Young,PARAEDUCATOR,1813.39,0.00,100.23,22.50,1913.62,,1936.12,2015,,Apple Valley Unified,""
Tanner Murphy,STUDENT WORKER,0.00,0.00,1894.50,0.00,1894.50,,1894.50,2015,,Apple Valley Unified,""
Dalvin Bazzelle,STUDENT WORKER,0.00,0.00,1894.50,0.00,1894.50,,1894.50,2015,,Apple Valley Unified,""
Jacob Ishihara,STUDENT WORKER,0.00,0.00,1890.00,0.00,1890.00,,1890.00,2015,,Apple Valley Unified,""
Jonathan Meeks,STUDENT WORKER,0.00,0.00,1890.00,0.00,1890.00,,1890.00,2015,,Apple Valley Unified,""
Diana D Cable,Not Provided,0.00,0.00,1885.44,0.00,1885.44,,1885.44,2015,,Apple Valley Unified,""
Debbie Paez,CLASSIFIED OTHER,0.00,0.00,1881.00,0.00,1881.00,,1881.00,2015,,Apple Valley Unified,""
Rosalyn Jackson,CLASSIFIED CONTRACT,0.00,0.00,1855.30,22.50,1855.30,,1877.80,2015,,Apple Valley Unified,""
