Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Kaylor,Walk On Coaches,0.00,0.00,3400.00,128.00,3400.00,,3528.00,2018,,Chino Valley Unified,""
Larry Dusatko,Certificated Substit,0.00,0.00,3083.00,445.00,3083.00,,3528.00,2018,,Chino Valley Unified,""
Vanessa Vendiola,Walk On Coaches,0.00,0.00,3400.00,128.00,3400.00,,3528.00,2018,,Chino Valley Unified,""
Joshua Shockey,Walk On Coaches,0.00,0.00,3390.00,127.00,3390.00,,3517.00,2018,,Chino Valley Unified,""
Diane Guillen,Certificated Substit,0.00,0.00,3021.00,492.00,3021.00,,3513.00,2018,,Chino Valley Unified,""
Conchita Stoehr,Certificated Substit,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2018,,Chino Valley Unified,""
Anthony Zenzola,Walk On Coaches,0.00,0.00,3366.00,126.00,3366.00,,3492.00,2018,,Chino Valley Unified,""
Sarah Wilson,Classified Substitut,0.00,0.00,3360.00,126.00,3360.00,,3486.00,2018,,Chino Valley Unified,""
Catherine Thomson,Walk On Coaches,0.00,0.00,3357.00,126.00,3357.00,,3483.00,2018,,Chino Valley Unified,""
Kody Duffy-Huerta,Walk On Coaches,0.00,0.00,3344.00,125.00,3344.00,,3469.00,2018,,Chino Valley Unified,""
Phillip Busch,Walk On Coaches,0.00,0.00,3344.00,125.00,3344.00,,3469.00,2018,,Chino Valley Unified,""
Sandra Damico,Classified Substitut,0.00,0.00,3330.00,125.00,3330.00,,3455.00,2018,,Chino Valley Unified,""
Sharon Hicks,Certificated Substit,0.00,0.00,3437.00,0.00,3437.00,,3437.00,2018,,Chino Valley Unified,""
Andrew Farrow,Walk On Coaches,0.00,0.00,3311.00,124.00,3311.00,,3435.00,2018,,Chino Valley Unified,""
Raquel Celestino,Walk On Coaches,0.00,0.00,3296.00,124.00,3296.00,,3420.00,2018,,Chino Valley Unified,""
Madison Waite,Certificated Substit,0.00,0.00,2937.00,464.00,2937.00,,3401.00,2018,,Chino Valley Unified,""
Eileen Minton,Certificated Substit,0.00,0.00,2958.00,427.00,2958.00,,3385.00,2018,,Chino Valley Unified,""
Racquel Anton,Walk On Coaches,0.00,0.00,3238.00,121.00,3238.00,,3359.00,2018,,Chino Valley Unified,""
Brittany Hill,Walk On Coaches,0.00,0.00,2888.00,449.00,2888.00,,3337.00,2018,,Chino Valley Unified,""
Patrick Abram Sr.,Walk On Coaches,0.00,0.00,2820.00,509.00,2820.00,,3329.00,2018,,Chino Valley Unified,""
Jody Panattoni,Walk On Coaches,0.00,0.00,2840.00,488.00,2840.00,,3328.00,2018,,Chino Valley Unified,""
Rafael Lara,Certificated Substit,0.00,0.00,3312.00,0.00,3312.00,,3312.00,2018,,Chino Valley Unified,""
Joaquin Alfaro,Walk On Coaches,0.00,0.00,3180.00,119.00,3180.00,,3299.00,2018,,Chino Valley Unified,""
Cambria Smith,Walk On Coaches,0.00,0.00,3139.00,118.00,3139.00,,3257.00,2018,,Chino Valley Unified,""
Bi-Sz Ye,Playground Superviso,2099.00,0.00,1034.00,117.00,3133.00,,3250.00,2018,,Chino Valley Unified,""
Bertha Loera,Classified Substitut,0.00,0.00,3124.00,117.00,3124.00,,3241.00,2018,,Chino Valley Unified,""
Charles Langwasser,Walk On Coaches,0.00,0.00,3112.00,117.00,3112.00,,3229.00,2018,,Chino Valley Unified,""
Julie Cunningham,Certificated Substit,0.00,0.00,2812.00,415.00,2812.00,,3227.00,2018,,Chino Valley Unified,""
Brian Earls,Certificated Substit,0.00,0.00,2812.00,411.00,2812.00,,3223.00,2018,,Chino Valley Unified,""
Aidan Ritchie,Walk On Coaches,0.00,0.00,3100.00,116.00,3100.00,,3216.00,2018,,Chino Valley Unified,""
Stephen Maloof,Walk On Coaches,0.00,0.00,3085.00,116.00,3085.00,,3201.00,2018,,Chino Valley Unified,""
Rayna White,Certificated Substit,0.00,0.00,2750.00,448.00,2750.00,,3198.00,2018,,Chino Valley Unified,""
Cynthia Villarreal,Classified Substitut,0.00,0.00,3077.00,115.00,3077.00,,3192.00,2018,,Chino Valley Unified,""
Loretta Gonzales,Certificated Contrac,0.00,0.00,272.00,2916.00,272.00,,3188.00,2018,,Chino Valley Unified,""
Gerardo Cobarrubias,Walk On Coaches,0.00,0.00,3060.00,115.00,3060.00,,3175.00,2018,,Chino Valley Unified,""
Jose Jimenez Delgadillo,Walk On Coaches,0.00,0.00,3060.00,115.00,3060.00,,3175.00,2018,,Chino Valley Unified,""
Douglas Gabrielson,Classified Substitut,0.00,0.00,3057.00,115.00,3057.00,,3172.00,2018,,Chino Valley Unified,""
Legrand Laing,Walk On Coaches,0.00,0.00,3033.00,114.00,3033.00,,3147.00,2018,,Chino Valley Unified,""
Magdalena Moore,Classified Substitut,0.00,0.00,3031.00,114.00,3031.00,,3145.00,2018,,Chino Valley Unified,""
Jorge Iii Diaz,Walk On Coaches,0.00,0.00,3029.00,114.00,3029.00,,3143.00,2018,,Chino Valley Unified,""
Darren Van Derpoel,Walk On Coaches,0.00,0.00,3000.00,135.00,3000.00,,3135.00,2018,,Chino Valley Unified,""
Andrew Takayoshi,Walk On Coaches,0.00,0.00,3000.00,113.00,3000.00,,3113.00,2018,,Chino Valley Unified,""
Mary Anderson Bell,Certificated Substit,0.00,0.00,2687.00,423.00,2687.00,,3110.00,2018,,Chino Valley Unified,""
David Rogers,Walk On Coaches,0.00,0.00,2982.00,112.00,2982.00,,3094.00,2018,,Chino Valley Unified,""
Lorraine Lopez,Classified Substitut,0.00,0.00,2979.00,112.00,2979.00,,3091.00,2018,,Chino Valley Unified,""
Eric Walters,Walk On Coaches,0.00,0.00,2974.00,112.00,2974.00,,3086.00,2018,,Chino Valley Unified,""
Juventino Gomez Iii,Walk On Coaches,0.00,0.00,2974.00,112.00,2974.00,,3086.00,2018,,Chino Valley Unified,""
Steven Falls,Walk On Coaches,0.00,0.00,2974.00,112.00,2974.00,,3086.00,2018,,Chino Valley Unified,""
Stephanie Butler,Walk On Coaches,0.00,0.00,2972.00,111.00,2972.00,,3083.00,2018,,Chino Valley Unified,""
Genisse Aguilar,Certificated Substit,0.00,0.00,2687.00,388.00,2687.00,,3075.00,2018,,Chino Valley Unified,""
Rodrigo Castro,Certificated Substit,0.00,0.00,2958.00,111.00,2958.00,,3069.00,2018,,Chino Valley Unified,""
Destoni Schmidt,Playground Superviso,2938.00,0.00,0.00,110.00,2938.00,,3048.00,2018,,Chino Valley Unified,""
Madison Mendoza,Classified Substitut,0.00,0.00,2938.00,110.00,2938.00,,3048.00,2018,,Chino Valley Unified,""
Luis Brambila,Certificated Substit,0.00,0.00,3034.00,0.00,3034.00,,3034.00,2018,,Chino Valley Unified,""
Daniel Roche,Walk On Coaches,0.00,0.00,2924.00,110.00,2924.00,,3034.00,2018,,Chino Valley Unified,""
Franchesca Wooten,Student Worker,0.00,0.00,3033.00,0.00,3033.00,,3033.00,2018,,Chino Valley Unified,""
Scott Dennis,Certificated Substit,0.00,0.00,2625.00,397.00,2625.00,,3022.00,2018,,Chino Valley Unified,""
Christopher Reed,Walk On Coaches,0.00,0.00,2905.00,109.00,2905.00,,3014.00,2018,,Chino Valley Unified,""
Michael Gonzales,Walk On Coaches,0.00,0.00,2900.00,109.00,2900.00,,3009.00,2018,,Chino Valley Unified,""
Oscar Vela,Walk On Coaches,0.00,0.00,2897.00,109.00,2897.00,,3006.00,2018,,Chino Valley Unified,""
Ronald Crockem,Walk On Coaches,0.00,0.00,2888.00,108.00,2888.00,,2996.00,2018,,Chino Valley Unified,""
Lisa Marie Garza,Playground Superviso,628.00,0.00,1918.00,446.00,2546.00,,2992.00,2018,,Chino Valley Unified,""
Makaila Montello,Walk On Coaches,0.00,0.00,2878.00,108.00,2878.00,,2986.00,2018,,Chino Valley Unified,""
Francis Reiter Iii,Walk On Coaches,0.00,0.00,2860.00,107.00,2860.00,,2967.00,2018,,Chino Valley Unified,""
Timothy Crawford,Walk On Coaches,0.00,0.00,2852.00,107.00,2852.00,,2959.00,2018,,Chino Valley Unified,""
Christina Ramirez,Certificated Substit,0.00,0.00,2562.00,392.00,2562.00,,2954.00,2018,,Chino Valley Unified,""
Elisa Morales,Certificated Substit,0.00,0.00,2937.00,0.00,2937.00,,2937.00,2018,,Chino Valley Unified,""
Brett Rehrer,Walk On Coaches,0.00,0.00,2815.00,106.00,2815.00,,2921.00,2018,,Chino Valley Unified,""
Kelsea Varner,Classified Substitut,0.00,0.00,2811.00,105.00,2811.00,,2916.00,2018,,Chino Valley Unified,""
Miles George,Walk On Coaches,0.00,0.00,2800.00,105.00,2800.00,,2905.00,2018,,Chino Valley Unified,""
Marc Sanchez,Classified Substitut,0.00,0.00,2798.00,105.00,2798.00,,2903.00,2018,,Chino Valley Unified,""
Stacy Staab,Certificated Substit,0.00,0.00,2500.00,382.00,2500.00,,2882.00,2018,,Chino Valley Unified,""
Iris Rocha,Classified Substitut,0.00,0.00,2441.00,415.00,2441.00,,2856.00,2018,,Chino Valley Unified,""
Cindy Hall,Classified Substitut,483.00,0.00,2264.00,103.00,2747.00,,2850.00,2018,,Chino Valley Unified,""
Kiana Hayashida,Walk On Coaches,0.00,0.00,2743.00,103.00,2743.00,,2846.00,2018,,Chino Valley Unified,""
Britt Harris,Walk On Coaches,0.00,0.00,2743.00,103.00,2743.00,,2846.00,2018,,Chino Valley Unified,""
Serena Favela,Walk On Coaches,0.00,0.00,2743.00,103.00,2743.00,,2846.00,2018,,Chino Valley Unified,""
Elizabeth Wooden,Walk On Coaches,0.00,0.00,2743.00,103.00,2743.00,,2846.00,2018,,Chino Valley Unified,""
Sadia Ahmad,Certificated Substit,0.00,0.00,2458.00,366.00,2458.00,,2824.00,2018,,Chino Valley Unified,""
Nicholas Gonzales,Walk On Coaches,0.00,0.00,2720.00,102.00,2720.00,,2822.00,2018,,Chino Valley Unified,""
Sheila Horn,Classified Substitut,0.00,0.00,2720.00,102.00,2720.00,,2822.00,2018,,Chino Valley Unified,""
Ryan Chow,Classified Substitut,0.00,0.00,2712.00,102.00,2712.00,,2814.00,2018,,Chino Valley Unified,""
Sean Andal,Student Worker,0.00,0.00,2812.00,0.00,2812.00,,2812.00,2018,,Chino Valley Unified,""
Deborah Garcia,Playground Superviso,2693.00,0.00,14.00,102.00,2707.00,,2809.00,2018,,Chino Valley Unified,""
Theresa Johnston-Au,Classified Substitut,0.00,0.00,2707.00,102.00,2707.00,,2809.00,2018,,Chino Valley Unified,""
Lisbet Celestino,Walk On Coaches,0.00,0.00,2696.00,101.00,2696.00,,2797.00,2018,,Chino Valley Unified,""
Jorge Juarez,Walk On Coaches,0.00,0.00,2694.00,101.00,2694.00,,2795.00,2018,,Chino Valley Unified,""
Alysia Gamboa,Walk On Coaches,0.00,0.00,2693.00,101.00,2693.00,,2794.00,2018,,Chino Valley Unified,""
Ehssanullah Kushkaki,Walk On Coaches,0.00,0.00,2689.00,101.00,2689.00,,2790.00,2018,,Chino Valley Unified,""
Jennifer Oliver,Walk On Coaches,0.00,0.00,2689.00,101.00,2689.00,,2790.00,2018,,Chino Valley Unified,""
Hector Arana,Walk On Coaches,0.00,0.00,2689.00,101.00,2689.00,,2790.00,2018,,Chino Valley Unified,""
Wesley Dunham,Walk On Coaches,0.00,0.00,2679.00,100.00,2679.00,,2779.00,2018,,Chino Valley Unified,""
Veronica Oliver,Certificated Substit,0.00,0.00,2396.00,381.00,2396.00,,2777.00,2018,,Chino Valley Unified,""
Brian Perreault,Walk On Coaches,0.00,0.00,2674.00,100.00,2674.00,,2774.00,2018,,Chino Valley Unified,""
Analizet Leon,Certificated Substit,0.00,0.00,2646.00,99.00,2646.00,,2745.00,2018,,Chino Valley Unified,""
Skyler Niotta,Certificated Substit,0.00,0.00,2354.00,383.00,2354.00,,2737.00,2018,,Chino Valley Unified,""
Jessica Bayer,Certificated Substit,0.00,0.00,2625.00,98.00,2625.00,,2723.00,2018,,Chino Valley Unified,""
Maria Leib,Certificated Substit,0.00,0.00,2625.00,98.00,2625.00,,2723.00,2018,,Chino Valley Unified,""
Evan Sanders,Classified Substitut,0.00,0.00,2603.00,98.00,2603.00,,2701.00,2018,,Chino Valley Unified,""
Herbert Mckee,Walk On Coaches,0.00,0.00,2600.00,98.00,2600.00,,2698.00,2018,,Chino Valley Unified,""
Nestor Zamora,Walk On Coaches,0.00,0.00,2600.00,98.00,2600.00,,2698.00,2018,,Chino Valley Unified,""
Tricia Deyo,Ia/Childhood Ed.,2556.00,0.00,41.00,97.00,2597.00,,2694.00,2018,,Chino Valley Unified,""
Alyia Christenson,Nutrition Services A,2346.00,0.00,215.00,96.00,2561.00,,2657.00,2018,,Chino Valley Unified,""
Kelleigh Garrett,Certificated Substit,0.00,0.00,2292.00,359.00,2292.00,,2651.00,2018,,Chino Valley Unified,""
Garrett Branske,Walk On Coaches,0.00,0.00,2550.00,96.00,2550.00,,2646.00,2018,,Chino Valley Unified,""
Andrea Story,Walk On Coaches,0.00,0.00,2548.00,96.00,2548.00,,2644.00,2018,,Chino Valley Unified,""
Zulema Leyva,Classified Contract,2162.00,0.00,381.00,95.00,2543.00,,2638.00,2018,,Chino Valley Unified,""
Saray Castaneda,Walk On Coaches,0.00,0.00,2543.00,95.00,2543.00,,2638.00,2018,,Chino Valley Unified,""
Patricia Partida,Walk On Coaches,0.00,0.00,2535.00,95.00,2535.00,,2630.00,2018,,Chino Valley Unified,""
Beatrice Pappas,Classified Substitut,0.00,0.00,2613.00,0.00,2613.00,,2613.00,2018,,Chino Valley Unified,""
Giovanna Kirby,Classified Substitut,0.00,0.00,2510.00,94.00,2510.00,,2604.00,2018,,Chino Valley Unified,""
Nicole Soltis,Classified Substitut,0.00,0.00,2501.00,94.00,2501.00,,2595.00,2018,,Chino Valley Unified,""
Jimmy Nguyen,Walk On Coaches,0.00,0.00,2500.00,94.00,2500.00,,2594.00,2018,,Chino Valley Unified,""
James Ana,Walk On Coaches,0.00,0.00,2500.00,94.00,2500.00,,2594.00,2018,,Chino Valley Unified,""
Allen Varela,Walk On Coaches,0.00,0.00,2500.00,94.00,2500.00,,2594.00,2018,,Chino Valley Unified,""
Chelsey Gonzalez,Walk On Coaches,0.00,0.00,2500.00,94.00,2500.00,,2594.00,2018,,Chino Valley Unified,""
Timothy Davidson,Walk On Coaches,0.00,0.00,2500.00,94.00,2500.00,,2594.00,2018,,Chino Valley Unified,""
Joey Deleon,Walk On Coaches,0.00,0.00,2482.00,93.00,2482.00,,2575.00,2018,,Chino Valley Unified,""
David Garman Jr,Walk On Coaches,0.00,0.00,2482.00,93.00,2482.00,,2575.00,2018,,Chino Valley Unified,""
Francisco Boyer,Walk On Coaches,0.00,0.00,2482.00,93.00,2482.00,,2575.00,2018,,Chino Valley Unified,""
Yuleisi Barajas,Walk On Coaches,0.00,0.00,2467.00,93.00,2467.00,,2560.00,2018,,Chino Valley Unified,""
Gavin De La Rosa,Student Worker,0.00,0.00,2545.00,0.00,2545.00,,2545.00,2018,,Chino Valley Unified,""
Marjorie Scane,Certificated Substit,0.00,0.00,2453.00,92.00,2453.00,,2545.00,2018,,Chino Valley Unified,""
Alex Martinez,Classified Substitut,0.00,0.00,2170.00,375.00,2170.00,,2545.00,2018,,Chino Valley Unified,""
Lauren Alviz,Classified Substitut,0.00,0.00,2429.00,91.00,2429.00,,2520.00,2018,,Chino Valley Unified,""
Michael Smith,Classified Substitut,0.00,0.00,2163.00,345.00,2163.00,,2508.00,2018,,Chino Valley Unified,""
Kimberly Howard,Nutrition Services A,2347.00,0.00,67.00,91.00,2414.00,,2505.00,2018,,Chino Valley Unified,""
Zachary Ashford,Walk On Coaches,0.00,0.00,2400.00,90.00,2400.00,,2490.00,2018,,Chino Valley Unified,""
Ryan Weller,Walk On Coaches,0.00,0.00,2400.00,90.00,2400.00,,2490.00,2018,,Chino Valley Unified,""
Javier Ochoa,Walk On Coaches,0.00,0.00,2400.00,90.00,2400.00,,2490.00,2018,,Chino Valley Unified,""
John Surina,Walk On Coaches,0.00,0.00,2400.00,90.00,2400.00,,2490.00,2018,,Chino Valley Unified,""
Dusty St Esteben,Walk On Coaches,0.00,0.00,2400.00,90.00,2400.00,,2490.00,2018,,Chino Valley Unified,""
Jennifer Stone,Classified Contract,2015.00,0.00,378.00,90.00,2393.00,,2483.00,2018,,Chino Valley Unified,""
Demi Stwertnik,Walk On Coaches,0.00,0.00,2375.00,89.00,2375.00,,2464.00,2018,,Chino Valley Unified,""
Garnet Blando,Walk On Coaches,0.00,0.00,2375.00,89.00,2375.00,,2464.00,2018,,Chino Valley Unified,""
Barbara Beadlescomb,Classified Substitut,0.00,0.00,2370.00,89.00,2370.00,,2459.00,2018,,Chino Valley Unified,""
Mark Passalaqua,Classified Substitut,0.00,0.00,2365.00,89.00,2365.00,,2454.00,2018,,Chino Valley Unified,""
Ruben Chamorro,Certificated Substit,0.00,0.00,2104.00,348.00,2104.00,,2452.00,2018,,Chino Valley Unified,""
Christopher Mayfield,Certificated Substit,0.00,0.00,2104.00,343.00,2104.00,,2447.00,2018,,Chino Valley Unified,""
Nicholas Dupree,Certificated Substit,0.00,0.00,2354.00,88.00,2354.00,,2442.00,2018,,Chino Valley Unified,""
Gerard Langarica Martinez,Walk On Coaches,0.00,0.00,2060.00,372.00,2060.00,,2432.00,2018,,Chino Valley Unified,""
Evan Prenovost,Certificated Substit,0.00,0.00,2104.00,304.00,2104.00,,2408.00,2018,,Chino Valley Unified,""
Alex Arellano,Walk On Coaches,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Chino Valley Unified,""
Sandra Salazar,Classified Substitut,0.00,0.00,2307.00,87.00,2307.00,,2394.00,2018,,Chino Valley Unified,""
Jennifer Rivera,Student Worker,0.00,0.00,2389.00,0.00,2389.00,,2389.00,2018,,Chino Valley Unified,""
Raymond Booker,Walk On Coaches,0.00,0.00,2300.00,86.00,2300.00,,2386.00,2018,,Chino Valley Unified,""
Catherine Ysais-Portugal,Certificated Substit,0.00,0.00,2062.00,309.00,2062.00,,2371.00,2018,,Chino Valley Unified,""
Janet Morgan,Certificated Substit,0.00,0.00,2062.00,309.00,2062.00,,2371.00,2018,,Chino Valley Unified,""
Briana Romero,Certificated Substit,0.00,0.00,2062.00,298.00,2062.00,,2360.00,2018,,Chino Valley Unified,""
Fabien Baca,Student Worker,0.00,0.00,2359.00,0.00,2359.00,,2359.00,2018,,Chino Valley Unified,""
Diem Nguyen,Classified Substitut,0.00,0.00,2271.00,85.00,2271.00,,2356.00,2018,,Chino Valley Unified,""
Prescilla Duenas,Counseling Assistant,2267.00,0.00,0.00,85.00,2267.00,,2352.00,2018,,Chino Valley Unified,""
Ezella Lachica,Certificated Substit,0.00,0.00,2021.00,327.00,2021.00,,2348.00,2018,,Chino Valley Unified,""
Craig Oden,Walk On Coaches,0.00,0.00,2252.00,84.00,2252.00,,2336.00,2018,,Chino Valley Unified,""
Gregory Bard,Walk On Coaches,0.00,0.00,2252.00,84.00,2252.00,,2336.00,2018,,Chino Valley Unified,""
Jeffrey Bogan,Walk On Coaches,0.00,0.00,2252.00,84.00,2252.00,,2336.00,2018,,Chino Valley Unified,""
Joshua Diaz,Walk On Coaches,0.00,0.00,2250.00,84.00,2250.00,,2334.00,2018,,Chino Valley Unified,""
Andrew Ordonez,Walk On Coaches,0.00,0.00,2250.00,84.00,2250.00,,2334.00,2018,,Chino Valley Unified,""
Jake Dunbar,Walk On Coaches,0.00,0.00,2245.00,84.00,2245.00,,2329.00,2018,,Chino Valley Unified,""
Nadine Phelps,Classified Substitut,0.00,0.00,2240.00,84.00,2240.00,,2324.00,2018,,Chino Valley Unified,""
Elena Segura,Playground Superviso,2099.00,0.00,131.00,84.00,2230.00,,2314.00,2018,,Chino Valley Unified,""
Jaclyn Garcia,Walk On Coaches,0.00,0.00,2204.00,88.00,2204.00,,2292.00,2018,,Chino Valley Unified,""
Brian Leboeuf,Walk On Coaches,0.00,0.00,2202.00,83.00,2202.00,,2285.00,2018,,Chino Valley Unified,""
Mary Opatkiewicz,Certificated Contrac,0.00,0.00,272.00,2007.00,272.00,,2279.00,2018,,Chino Valley Unified,""
Karen Schartau,Classified Substitut,0.00,0.00,2182.00,82.00,2182.00,,2264.00,2018,,Chino Valley Unified,""
Lucas Chavez,Walk On Coaches,0.00,0.00,2171.00,81.00,2171.00,,2252.00,2018,,Chino Valley Unified,""
Brittney Johnson,Classified Substitut,0.00,0.00,2170.00,81.00,2170.00,,2251.00,2018,,Chino Valley Unified,""
Minh Truong Nguyen,Certificated Substit,0.00,0.00,2167.00,81.00,2167.00,,2248.00,2018,,Chino Valley Unified,""
Rudy Ramirez,Walk On Coaches,0.00,0.00,2161.00,81.00,2161.00,,2242.00,2018,,Chino Valley Unified,""
Stephanie Martinez,Certificated Substit,0.00,0.00,1958.00,283.00,1958.00,,2241.00,2018,,Chino Valley Unified,""
William Pike,Certificated Substit,0.00,0.00,2229.00,0.00,2229.00,,2229.00,2018,,Chino Valley Unified,""
Zibley Zaragoza,Walk On Coaches,0.00,0.00,2132.00,80.00,2132.00,,2212.00,2018,,Chino Valley Unified,""
Erik Savage,Walk On Coaches,0.00,0.00,1869.00,338.00,1869.00,,2207.00,2018,,Chino Valley Unified,""
Jennylyn Pineda,Playground Superviso,1278.00,0.00,823.00,79.00,2101.00,,2180.00,2018,,Chino Valley Unified,""
Matthew Borgogno,Walk On Coaches,0.00,0.00,2100.00,79.00,2100.00,,2179.00,2018,,Chino Valley Unified,""
Hyun Woo Chang,Walk On Coaches,0.00,0.00,2100.00,79.00,2100.00,,2179.00,2018,,Chino Valley Unified,""
Lonnie English Jr.,Walk On Coaches,0.00,0.00,2100.00,79.00,2100.00,,2179.00,2018,,Chino Valley Unified,""
Hector Cuevas Jr,Walk On Coaches,0.00,0.00,2100.00,79.00,2100.00,,2179.00,2018,,Chino Valley Unified,""
Evan Perez,Walk On Coaches,0.00,0.00,2100.00,79.00,2100.00,,2179.00,2018,,Chino Valley Unified,""
Grace Kwon,Playground Superviso,2099.00,0.00,0.00,79.00,2099.00,,2178.00,2018,,Chino Valley Unified,""
Edana Garrett,Walk On Coaches,0.00,0.00,2091.00,78.00,2091.00,,2169.00,2018,,Chino Valley Unified,""
Tori Nakama,Classified Substitut,0.00,0.00,2076.00,78.00,2076.00,,2154.00,2018,,Chino Valley Unified,""
Vickie Mach,Certificated Contrac,1847.00,0.00,0.00,301.00,1847.00,,2148.00,2018,,Chino Valley Unified,""
Benjamin Irons,Certificated Substit,0.00,0.00,1854.00,270.00,1854.00,,2124.00,2018,,Chino Valley Unified,""
Samantha Carter,Classified Substitut,0.00,0.00,2046.00,77.00,2046.00,,2123.00,2018,,Chino Valley Unified,""
Jessica Addington,Teacher - Mild/Moder,1823.00,0.00,0.00,297.00,1823.00,,2120.00,2018,,Chino Valley Unified,""
Stephen Mccreight,Certificated Substit,0.00,0.00,1833.00,265.00,1833.00,,2098.00,2018,,Chino Valley Unified,""
Ashley Russell,Certificated Substit,0.00,0.00,2021.00,76.00,2021.00,,2097.00,2018,,Chino Valley Unified,""
Melissa Kobti,Certificated Substit,0.00,0.00,1812.00,277.00,1812.00,,2089.00,2018,,Chino Valley Unified,""
Michelle Rojas,Classified Substitut,1216.00,0.00,787.00,75.00,2003.00,,2078.00,2018,,Chino Valley Unified,""
Alejandro Roy,Walk On Coaches,0.00,0.00,1758.00,318.00,1758.00,,2076.00,2018,,Chino Valley Unified,""
Joseph Commesso,Walk On Coaches,0.00,0.00,2000.00,75.00,2000.00,,2075.00,2018,,Chino Valley Unified,""
Alina Merito,Walk On Coaches,0.00,0.00,2000.00,75.00,2000.00,,2075.00,2018,,Chino Valley Unified,""
Matthew Allen,Walk On Coaches,0.00,0.00,2000.00,75.00,2000.00,,2075.00,2018,,Chino Valley Unified,""
Victor Bui,Walk On Coaches,0.00,0.00,2000.00,75.00,2000.00,,2075.00,2018,,Chino Valley Unified,""
Taylor Morton,Classified Contract,1883.00,0.00,113.00,75.00,1996.00,,2071.00,2018,,Chino Valley Unified,""
Elena Yorba Lira,Classified Substitut,0.00,0.00,1996.00,75.00,1996.00,,2071.00,2018,,Chino Valley Unified,""
Ervin Saravia,Walk On Coaches,0.00,0.00,1987.00,75.00,1987.00,,2062.00,2018,,Chino Valley Unified,""
Pamela Drummond,Classified Substitut,0.00,0.00,1970.00,74.00,1970.00,,2044.00,2018,,Chino Valley Unified,""
Barbara Cherney,Classified Contract,1611.00,0.00,357.00,74.00,1968.00,,2042.00,2018,,Chino Valley Unified,""
Alexis Guillen,Walk On Coaches,0.00,0.00,1965.00,74.00,1965.00,,2039.00,2018,,Chino Valley Unified,""
Christopher Verastegui,Walk On Coaches,0.00,0.00,1950.00,73.00,1950.00,,2023.00,2018,,Chino Valley Unified,""
Cynthia Castro,Classified Substitut,1526.00,0.00,420.00,73.00,1946.00,,2019.00,2018,,Chino Valley Unified,""
Danielle Hambrick,Certificated Substit,0.00,0.00,1750.00,255.00,1750.00,,2005.00,2018,,Chino Valley Unified,""
Nerissa Yepez,Certificated Substit,0.00,0.00,1750.00,253.00,1750.00,,2003.00,2018,,Chino Valley Unified,""
Melissa Keltner,Walk On Coaches,0.00,0.00,1925.00,72.00,1925.00,,1997.00,2018,,Chino Valley Unified,""
Deanna Prescott,Playground Superviso,1908.00,0.00,0.00,72.00,1908.00,,1980.00,2018,,Chino Valley Unified,""
Camilla Ancona,Walk On Coaches,0.00,0.00,1900.00,71.00,1900.00,,1971.00,2018,,Chino Valley Unified,""
Elidia Cummins,Classified Substitut,0.00,0.00,1875.00,70.00,1875.00,,1945.00,2018,,Chino Valley Unified,""
Joseph Perez,Student Worker,0.00,0.00,1940.00,0.00,1940.00,,1940.00,2018,,Chino Valley Unified,""
Liliana Resendiz,Walk On Coaches,0.00,0.00,1865.00,70.00,1865.00,,1935.00,2018,,Chino Valley Unified,""
Samuel Urias,Walk On Coaches,0.00,0.00,1856.00,70.00,1856.00,,1926.00,2018,,Chino Valley Unified,""
Michael Tarui,Classified Substitut,0.00,0.00,1848.00,69.00,1848.00,,1917.00,2018,,Chino Valley Unified,""
Israel Cervantes,Classified Substitut,0.00,0.00,1827.00,69.00,1827.00,,1896.00,2018,,Chino Valley Unified,""
Jessica Botello,Classified Substitut,0.00,0.00,1822.00,68.00,1822.00,,1890.00,2018,,Chino Valley Unified,""
Kalie Barbato,Certificated Substit,0.00,0.00,1625.00,265.00,1625.00,,1890.00,2018,,Chino Valley Unified,""
Jesus Martinez Trinidad,Walk On Coaches,0.00,0.00,1800.00,68.00,1800.00,,1868.00,2018,,Chino Valley Unified,""
Jonathan Jagerman,Walk On Coaches,0.00,0.00,1800.00,68.00,1800.00,,1868.00,2018,,Chino Valley Unified,""
Scott Player,Walk On Coaches,0.00,0.00,1800.00,68.00,1800.00,,1868.00,2018,,Chino Valley Unified,""
Wendy Ruiz Contreras,Certificated Substit,0.00,0.00,1583.00,258.00,1583.00,,1841.00,2018,,Chino Valley Unified,""
Chris Pracht,Classified Contract,356.00,0.00,1426.00,55.00,1782.00,,1837.00,2018,,Chino Valley Unified,""
Paul Valencia,Walk On Coaches,98.00,0.00,1500.00,233.00,1598.00,,1831.00,2018,,Chino Valley Unified,""
Jacob Fimbres,Walk On Coaches,0.00,0.00,1758.00,66.00,1758.00,,1824.00,2018,,Chino Valley Unified,""
Joel Baldovino,Walk On Coaches,0.00,0.00,1750.00,66.00,1750.00,,1816.00,2018,,Chino Valley Unified,""
Maxine Gonzalez,Classified Contract,1747.00,0.00,0.00,66.00,1747.00,,1813.00,2018,,Chino Valley Unified,""
