Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Randy M Carpio,CERTIFICATED SUBSTIT,1680.00,0.00,0.00,211.37,1680.00,1891.37,2016,,San Bernardino County Superintendent of Schools,PT
Jeremy M Pelayo,WORKABILITY STUDENT,1885.00,0.00,0.00,0.00,1885.00,1885.00,2016,,San Bernardino County Superintendent of Schools,PT
Kaitlin D Perkins,WORKABILITY STUDENT,1880.00,0.00,0.00,0.00,1880.00,1880.00,2016,,San Bernardino County Superintendent of Schools,PT
Gabriella E Hernandez,WORKABILITY STUDENT,1880.00,0.00,0.00,0.00,1880.00,1880.00,2016,,San Bernardino County Superintendent of Schools,PT
Ismael A Del Rio Jr,WORKABILITY STUDENT,1880.00,0.00,0.00,0.00,1880.00,1880.00,2016,,San Bernardino County Superintendent of Schools,PT
Jessica K Guzman,CLASSIFIED HOURLY,1876.00,0.00,0.00,0.00,1876.00,1876.00,2016,,San Bernardino County Superintendent of Schools,PT
Arthur J Uvaas,CERTIFICATED SUBSTIT,1725.00,0.00,0.00,141.55,1725.00,1866.55,2016,,San Bernardino County Superintendent of Schools,PT
Dahajee' D Allan,WORKABILITY STUDENT,1850.00,0.00,0.00,0.00,1850.00,1850.00,2016,,San Bernardino County Superintendent of Schools,PT
Nicola E Rowland,CLASSIFIED SUBSTITUT,1624.00,0.00,0.00,225.54,1624.00,1849.54,2016,,San Bernardino County Superintendent of Schools,PT
Michael M Castillo,WORKABILITY STUDENT,1840.00,0.00,0.00,0.00,1840.00,1840.00,2016,,San Bernardino County Superintendent of Schools,PT
Justin M Nunez,WORKABILITY STUDENT,1835.00,0.00,0.00,0.00,1835.00,1835.00,2016,,San Bernardino County Superintendent of Schools,PT
Alyson M Hernandez,WORKABILITY STUDENT,1830.00,0.00,0.00,0.00,1830.00,1830.00,2016,,San Bernardino County Superintendent of Schools,PT
Madison Herek,WORKABILITY STUDENT,1819.00,0.00,0.00,0.00,1819.00,1819.00,2016,,San Bernardino County Superintendent of Schools,PT
Danielle I Nicovich,CLASSIFIED SUBSTITUT,1809.50,0.00,0.00,0.00,1809.50,1809.50,2016,,San Bernardino County Superintendent of Schools,PT
Kevin A Estrada Polance,WORKABILITY STUDENT,1797.50,0.00,0.00,0.00,1797.50,1797.50,2016,,San Bernardino County Superintendent of Schools,PT
James M Caldwell,WORKABILITY STUDENT,1785.00,0.00,0.00,0.00,1785.00,1785.00,2016,,San Bernardino County Superintendent of Schools,PT
Joshua W Bergin,WORKABILITY STUDENT,1772.50,0.00,0.00,0.00,1772.50,1772.50,2016,,San Bernardino County Superintendent of Schools,PT
Gerardo Ceballos Jr.,WORKABILITY STUDENT,1770.00,0.00,0.00,0.00,1770.00,1770.00,2016,,San Bernardino County Superintendent of Schools,PT
Duane E Brown,WORKABILITY STUDENT,1770.00,0.00,0.00,0.00,1770.00,1770.00,2016,,San Bernardino County Superintendent of Schools,PT
Shirell Hill-Boswell,TUTOR,1760.00,0.00,0.00,0.00,1760.00,1760.00,2016,,San Bernardino County Superintendent of Schools,PT
Jonathan P Vanderloop,CERTIFICATED SUBSTIT,1560.00,0.00,0.00,196.26,1560.00,1756.26,2016,,San Bernardino County Superintendent of Schools,PT
Fernando A Navarro,WORKABILITY STUDENT,1745.00,0.00,0.00,0.00,1745.00,1745.00,2016,,San Bernardino County Superintendent of Schools,PT
Azul A Villaneda,WORKABILITY STUDENT,1715.00,0.00,0.00,0.00,1715.00,1715.00,2016,,San Bernardino County Superintendent of Schools,PT
Maria G Velazquez Solis,CLASSIFIED SUBSTITUT,1708.00,0.00,0.00,0.00,1708.00,1708.00,2016,,San Bernardino County Superintendent of Schools,PT
Jennifer D Thomas,SHORT-TERM TEMP EMPL,1517.00,0.00,0.00,190.84,1517.00,1707.84,2016,,San Bernardino County Superintendent of Schools,PT
Karen S Howell,CLASSIFIED SUBSTITUT,1701.00,0.00,0.00,0.00,1701.00,1701.00,2016,,San Bernardino County Superintendent of Schools,PT
Shelly M Lucero,CERTIFICATED SUBSTIT,1695.00,0.00,0.00,0.00,1695.00,1695.00,2016,,San Bernardino County Superintendent of Schools,PT
Alexandria R Hutner,CLASSIFIED SUBSTITUT,1694.00,0.00,0.00,0.00,1694.00,1694.00,2016,,San Bernardino County Superintendent of Schools,PT
Adriana Gaitan-Alvarez,STATE PRESCHOOL ASSO,1498.29,0.00,0.00,188.48,1498.29,1686.77,2016,,San Bernardino County Superintendent of Schools,PT
Guadalupe Silva,CLASSIFIED SUBSTITUT,1673.00,0.00,0.00,0.00,1673.00,1673.00,2016,,San Bernardino County Superintendent of Schools,PT
Angela E Savedra-Navarro,CLASSIFIED HOURLY,1648.50,0.00,0.00,0.00,1648.50,1648.50,2016,,San Bernardino County Superintendent of Schools,PT
Ajaun J Mclaughlin,WORKABILITY STUDENT,1642.50,0.00,0.00,0.00,1642.50,1642.50,2016,,San Bernardino County Superintendent of Schools,PT
Jasmine Y Solano,WORKABILITY STUDENT,1622.50,0.00,0.00,0.00,1622.50,1622.50,2016,,San Bernardino County Superintendent of Schools,PT
Heather K Koester,CLASSIFIED SUBSTITUT,1418.50,0.00,0.00,197.04,1418.50,1615.54,2016,,San Bernardino County Superintendent of Schools,PT
Brandon T Parks,WORKABILITY STUDENT,1600.00,0.00,0.00,0.00,1600.00,1600.00,2016,,San Bernardino County Superintendent of Schools,PT
Jose P Cortes Jr,WORKABILITY STUDENT,1590.00,0.00,0.00,0.00,1590.00,1590.00,2016,,San Bernardino County Superintendent of Schools,PT
Cecilia F Ruiz,CLASSIFIED SUBSTITUT,1568.00,0.00,0.00,0.00,1568.00,1568.00,2016,,San Bernardino County Superintendent of Schools,PT
Cypriana Smith,CERTIFICATED SUBSTIT,1560.00,0.00,0.00,0.00,1560.00,1560.00,2016,,San Bernardino County Superintendent of Schools,PT
Israel Zendejas,WORKABILITY STUDENT,1553.00,0.00,0.00,0.00,1553.00,1553.00,2016,,San Bernardino County Superintendent of Schools,PT
Tricia L Lewis,CERTIFICATED CONTRAC,1200.36,0.00,200.14,151.01,1400.50,1551.51,2016,,San Bernardino County Superintendent of Schools,PT
Jessica A Williams,CLASSIFIED SUBSTITUT,1543.50,0.00,0.00,0.00,1543.50,1543.50,2016,,San Bernardino County Superintendent of Schools,PT
Randy H Phillips,WORKABILITY STUDENT,1540.00,0.00,0.00,0.00,1540.00,1540.00,2016,,San Bernardino County Superintendent of Schools,PT
Isis S Ramirez,CLASSIFIED SUBSTITUT,1529.50,0.00,0.00,0.00,1529.50,1529.50,2016,,San Bernardino County Superintendent of Schools,PT
Brandi M Grant,WORKABILITY STUDENT,1525.00,0.00,0.00,0.00,1525.00,1525.00,2016,,San Bernardino County Superintendent of Schools,PT
Leticia R Sutton Sanders,CLASSIFIED SUBSTITUT,1515.50,0.00,0.00,0.00,1515.50,1515.50,2016,,San Bernardino County Superintendent of Schools,PT
Natascha A Ross,CLASSIFIED SUBSTITUT,1505.00,0.00,0.00,0.00,1505.00,1505.00,2016,,San Bernardino County Superintendent of Schools,PT
Thomas P Stibbie,WORKABILITY STUDENT,1500.00,0.00,0.00,0.00,1500.00,1500.00,2016,,San Bernardino County Superintendent of Schools,PT
Keirra N Rolland,CLASSIFIED SUBSTITUT,1494.50,0.00,0.00,0.00,1494.50,1494.50,2016,,San Bernardino County Superintendent of Schools,PT
Heather J Green,CLASSIFIED SUBSTITUT,1494.50,0.00,0.00,0.00,1494.50,1494.50,2016,,San Bernardino County Superintendent of Schools,PT
Sabrina C Madrid,WORKABILITY STUDENT,1490.00,0.00,0.00,0.00,1490.00,1490.00,2016,,San Bernardino County Superintendent of Schools,PT
Matinee Gottlieb,CLASSIFIED SUBSTITUT,1470.00,0.00,0.00,0.00,1470.00,1470.00,2016,,San Bernardino County Superintendent of Schools,PT
Elizabeth D Cornejo,CLASSIFIED SUBSTITUT,1466.50,0.00,0.00,0.00,1466.50,1466.50,2016,,San Bernardino County Superintendent of Schools,PT
Courtney A Connors,WORKABILITY STUDENT,1460.50,0.00,0.00,0.00,1460.50,1460.50,2016,,San Bernardino County Superintendent of Schools,PT
Jandry A Rosales,WORKABILITY STUDENT,1460.00,0.00,0.00,0.00,1460.00,1460.00,2016,,San Bernardino County Superintendent of Schools,PT
Steven W Wimberly Iii,WORKABILITY STUDENT,1458.00,0.00,0.00,0.00,1458.00,1458.00,2016,,San Bernardino County Superintendent of Schools,PT
Andrew T Chavez,WORKABILITY STUDENT,1457.50,0.00,0.00,0.00,1457.50,1457.50,2016,,San Bernardino County Superintendent of Schools,PT
Robert O Bibiano,WORKABILITY STUDENT,1445.00,0.00,0.00,0.00,1445.00,1445.00,2016,,San Bernardino County Superintendent of Schools,PT
Karen R Rodriguez,CLASSIFIED SUBSTITUT,1421.00,0.00,0.00,0.00,1421.00,1421.00,2016,,San Bernardino County Superintendent of Schools,PT
Jenny L Reyes,CLASSIFIED HOURLY,1242.00,0.00,0.00,172.47,1242.00,1414.47,2016,,San Bernardino County Superintendent of Schools,PT
Matthew R Cook,WORKABILITY STUDENT,1410.00,0.00,0.00,0.00,1410.00,1410.00,2016,,San Bernardino County Superintendent of Schools,PT
Michelle Martinez,WORKABILITY STUDENT,1405.00,0.00,0.00,0.00,1405.00,1405.00,2016,,San Bernardino County Superintendent of Schools,PT
Jessica P Jackson,CLASSIFIED SUBSTITUT,1400.00,0.00,0.00,0.00,1400.00,1400.00,2016,,San Bernardino County Superintendent of Schools,PT
Stephanie H Torres,WORKABILITY STUDENT,1390.00,0.00,0.00,0.00,1390.00,1390.00,2016,,San Bernardino County Superintendent of Schools,PT
Destiney N Tarin,WORKABILITY STUDENT,1390.00,0.00,0.00,0.00,1390.00,1390.00,2016,,San Bernardino County Superintendent of Schools,PT
Jonathan A Mejia-Martinez,WORKABILITY STUDENT,1380.00,0.00,0.00,0.00,1380.00,1380.00,2016,,San Bernardino County Superintendent of Schools,PT
Victor R Rodriguez,WORKABILITY STUDENT,1380.00,0.00,0.00,0.00,1380.00,1380.00,2016,,San Bernardino County Superintendent of Schools,PT
Mark D Bline,CERTIFICATED MANAGEM,1221.84,0.00,0.00,153.71,1221.84,1375.55,2016,,San Bernardino County Superintendent of Schools,PT
Cathreen S Curtis,CERTIFICATED CONTRAC,1218.84,0.00,0.00,153.34,1218.84,1372.18,2016,,San Bernardino County Superintendent of Schools,PT
Kelsey B Meade,CLASSIFIED SUBSTITUT,1204.00,0.00,0.00,167.22,1204.00,1371.22,2016,,San Bernardino County Superintendent of Schools,PT
Tabitha R Warner,WORKABILITY STUDENT,1370.00,0.00,0.00,0.00,1370.00,1370.00,2016,,San Bernardino County Superintendent of Schools,PT
Demonte Jeter,WORKABILITY STUDENT,1365.00,0.00,0.00,0.00,1365.00,1365.00,2016,,San Bernardino County Superintendent of Schools,PT
Jorge A Vega,WORKABILITY STUDENT,1360.00,0.00,0.00,0.00,1360.00,1360.00,2016,,San Bernardino County Superintendent of Schools,PT
Gregory F Resendez,CERTIFICATED SUBSTIT,1200.00,0.00,0.00,150.98,1200.00,1350.98,2016,,San Bernardino County Superintendent of Schools,PT
Suzanne L Hanson,CLASSIFIED SUBSTITUT,1344.45,0.00,0.00,0.00,1344.45,1344.45,2016,,San Bernardino County Superintendent of Schools,PT
Sheri A Wilkins,SHORT-TERM TEMP EMPL,1193.99,0.00,0.00,150.22,1193.99,1344.21,2016,,San Bernardino County Superintendent of Schools,PT
Jacob A Boten,WORKABILITY STUDENT,1340.00,0.00,0.00,0.00,1340.00,1340.00,2016,,San Bernardino County Superintendent of Schools,PT
Bryant T Weeks,WORKABILITY STUDENT,1340.00,0.00,0.00,0.00,1340.00,1340.00,2016,,San Bernardino County Superintendent of Schools,PT
Ashley K Guevara,STUDENT WORKER,1324.00,0.00,0.00,0.00,1324.00,1324.00,2016,,San Bernardino County Superintendent of Schools,PT
Ashley R Wilson,CLASSIFIED HOURLY,1323.00,0.00,0.00,0.00,1323.00,1323.00,2016,,San Bernardino County Superintendent of Schools,PT
Iris Canel,WORKABILITY STUDENT,1306.00,0.00,0.00,0.00,1306.00,1306.00,2016,,San Bernardino County Superintendent of Schools,PT
Jessie L Koch,WORKABILITY STUDENT,1290.00,0.00,0.00,0.00,1290.00,1290.00,2016,,San Bernardino County Superintendent of Schools,PT
Carolina Elias,CLASSIFIED SUBSTITUT,1288.00,0.00,0.00,0.00,1288.00,1288.00,2016,,San Bernardino County Superintendent of Schools,PT
Walter P Williams Ii,CERTIFICATED SUBSTIT,1140.00,0.00,0.00,143.42,1140.00,1283.42,2016,,San Bernardino County Superintendent of Schools,PT
Monica B Zuniga,WORKABILITY STUDENT,1278.00,0.00,0.00,0.00,1278.00,1278.00,2016,,San Bernardino County Superintendent of Schools,PT
Sarah I Vargas -O'Connell,CLASSIFIED SUBSTITUT,1260.00,0.00,0.00,0.00,1260.00,1260.00,2016,,San Bernardino County Superintendent of Schools,PT
Robert A Paredes Jr.,CLASSIFIED SUBSTITUT,1260.00,0.00,0.00,0.00,1260.00,1260.00,2016,,San Bernardino County Superintendent of Schools,PT
Adrian Mejia,WORKABILITY STUDENT,1260.00,0.00,0.00,0.00,1260.00,1260.00,2016,,San Bernardino County Superintendent of Schools,PT
Sandra Y Vasquez,CLASSIFIED SUBSTITUT,1260.00,0.00,0.00,0.00,1260.00,1260.00,2016,,San Bernardino County Superintendent of Schools,PT
Judy L Smart,WORKABILITY STUDENT,1254.00,0.00,0.00,0.00,1254.00,1254.00,2016,,San Bernardino County Superintendent of Schools,PT
Brittney Y Wortham,TUTOR,1252.50,0.00,0.00,0.00,1252.50,1252.50,2016,,San Bernardino County Superintendent of Schools,PT
Jake M Abapo,WORKABILITY STUDENT,1250.00,0.00,0.00,0.00,1250.00,1250.00,2016,,San Bernardino County Superintendent of Schools,PT
Lupita R Perez Ramirez,WORKABILITY STUDENT,1244.50,0.00,0.00,0.00,1244.50,1244.50,2016,,San Bernardino County Superintendent of Schools,PT
Lauren N Banuelos,CLASSIFIED HOURLY,1240.00,0.00,0.00,0.00,1240.00,1240.00,2016,,San Bernardino County Superintendent of Schools,PT
Joel D Salas,WORKABILITY STUDENT,1235.00,0.00,0.00,0.00,1235.00,1235.00,2016,,San Bernardino County Superintendent of Schools,PT
Jaycob R Caldwell,WORKABILITY STUDENT,1235.00,0.00,0.00,0.00,1235.00,1235.00,2016,,San Bernardino County Superintendent of Schools,PT
Lawrence M Robinson,WORKABILITY STUDENT,1215.50,0.00,0.00,0.00,1215.50,1215.50,2016,,San Bernardino County Superintendent of Schools,PT
Rosaura Orellana,WORKABILITY STUDENT,1215.50,0.00,0.00,0.00,1215.50,1215.50,2016,,San Bernardino County Superintendent of Schools,PT
Diego J Aguilar,WORKABILITY STUDENT,1215.00,0.00,0.00,0.00,1215.00,1215.00,2016,,San Bernardino County Superintendent of Schools,PT
Ryan C Bullock,WORKABILITY STUDENT,1210.00,0.00,0.00,0.00,1210.00,1210.00,2016,,San Bernardino County Superintendent of Schools,PT
Christian P Valdes,WORKABILITY STUDENT,1210.00,0.00,0.00,0.00,1210.00,1210.00,2016,,San Bernardino County Superintendent of Schools,PT
Jasson Solorzano,WORKABILITY STUDENT,1207.50,0.00,0.00,0.00,1207.50,1207.50,2016,,San Bernardino County Superintendent of Schools,PT
Ruth A Reyes,WORKABILITY STUDENT,1202.50,0.00,0.00,0.00,1202.50,1202.50,2016,,San Bernardino County Superintendent of Schools,PT
Kyle A Wallace,WORKABILITY STUDENT,1195.00,0.00,0.00,0.00,1195.00,1195.00,2016,,San Bernardino County Superintendent of Schools,PT
Leah M Solomon,CLASSIFIED SUBSTITUT,1190.00,0.00,0.00,0.00,1190.00,1190.00,2016,,San Bernardino County Superintendent of Schools,PT
Taylor M Campbell,CLASSIFIED SUBSTITUT,1190.00,0.00,0.00,0.00,1190.00,1190.00,2016,,San Bernardino County Superintendent of Schools,PT
Katrina Descaro,CLASSIFIED SUBSTITUT,1186.50,0.00,0.00,0.00,1186.50,1186.50,2016,,San Bernardino County Superintendent of Schools,PT
Kyle D Kushin,WORKABILITY STUDENT,1185.00,0.00,0.00,0.00,1185.00,1185.00,2016,,San Bernardino County Superintendent of Schools,PT
Donald E Rose,CLASSIFIED CONTRACT,1040.36,0.00,0.00,144.48,1040.36,1184.84,2016,,San Bernardino County Superintendent of Schools,PT
Samantha J Banks,WORKABILITY STUDENT,1180.00,0.00,0.00,0.00,1180.00,1180.00,2016,,San Bernardino County Superintendent of Schools,PT
Wendy M Holt,WORKABILITY STUDENT,1180.00,0.00,0.00,0.00,1180.00,1180.00,2016,,San Bernardino County Superintendent of Schools,PT
Skyler R Nicholson,WORKABILITY STUDENT,1167.50,0.00,0.00,0.00,1167.50,1167.50,2016,,San Bernardino County Superintendent of Schools,PT
Kahadda E Poston,CLASSIFIED SUBSTITUT,1165.50,0.00,0.00,0.00,1165.50,1165.50,2016,,San Bernardino County Superintendent of Schools,PT
Michael P Batiste,WORKABILITY STUDENT,1162.50,0.00,0.00,0.00,1162.50,1162.50,2016,,San Bernardino County Superintendent of Schools,PT
Michael A Franco,WORKABILITY STUDENT,1160.00,0.00,0.00,0.00,1160.00,1160.00,2016,,San Bernardino County Superintendent of Schools,PT
Viridiana Arroyo,WORKABILITY STUDENT,1144.00,0.00,0.00,0.00,1144.00,1144.00,2016,,San Bernardino County Superintendent of Schools,PT
Kathleen James,CLASSIFIED SUBSTITUT,1143.00,0.00,0.00,0.00,1143.00,1143.00,2016,,San Bernardino County Superintendent of Schools,PT
Julia M Gonzalez,WORKABILITY STUDENT,1135.00,0.00,0.00,0.00,1135.00,1135.00,2016,,San Bernardino County Superintendent of Schools,PT
Erika Pizano,CLASSIFIED SUBSTITUT,1134.00,0.00,0.00,0.00,1134.00,1134.00,2016,,San Bernardino County Superintendent of Schools,PT
Patricia M Dygert,WORKABILITY STUDENT,1120.00,0.00,0.00,0.00,1120.00,1120.00,2016,,San Bernardino County Superintendent of Schools,PT
Ivone G Masick,CLASSIFIED SUBSTITUT,1120.00,0.00,0.00,0.00,1120.00,1120.00,2016,,San Bernardino County Superintendent of Schools,PT
Andrea Price,WORKABILITY STUDENT,1115.00,0.00,0.00,0.00,1115.00,1115.00,2016,,San Bernardino County Superintendent of Schools,PT
Joshua S Silva,CLASSIFIED SUBSTITUT,1106.00,0.00,0.00,0.00,1106.00,1106.00,2016,,San Bernardino County Superintendent of Schools,PT
Jason G Carrillo,WORKABILITY STUDENT,1100.00,0.00,0.00,0.00,1100.00,1100.00,2016,,San Bernardino County Superintendent of Schools,PT
George D Estrada,WORKABILITY STUDENT,1090.00,0.00,0.00,0.00,1090.00,1090.00,2016,,San Bernardino County Superintendent of Schools,PT
Jacob A Dobos,WORKABILITY STUDENT,1088.00,0.00,0.00,0.00,1088.00,1088.00,2016,,San Bernardino County Superintendent of Schools,PT
Jess N Garrigues,WORKABILITY STUDENT,1085.00,0.00,0.00,0.00,1085.00,1085.00,2016,,San Bernardino County Superintendent of Schools,PT
Nicholas A Florian,WORKABILITY STUDENT,1082.50,0.00,0.00,0.00,1082.50,1082.50,2016,,San Bernardino County Superintendent of Schools,PT
Janet M Green,SHORT-TERM TEMP EMPL,1081.05,0.00,0.00,0.00,1081.05,1081.05,2016,,San Bernardino County Superintendent of Schools,PT
Jan D Walls,CERTIFICATED SUBSTIT,960.00,0.00,0.00,120.79,960.00,1080.79,2016,,San Bernardino County Superintendent of Schools,PT
Jessica D Mohr,WORKABILITY STUDENT,1080.00,0.00,0.00,0.00,1080.00,1080.00,2016,,San Bernardino County Superintendent of Schools,PT
Jordan Silva-Willson,WORKABILITY STUDENT,1080.00,0.00,0.00,0.00,1080.00,1080.00,2016,,San Bernardino County Superintendent of Schools,PT
Jennifer Davila,CLASSIFIED SUBSTITUT,1064.00,0.00,0.00,0.00,1064.00,1064.00,2016,,San Bernardino County Superintendent of Schools,PT
Tiffanie L Newman,CLASSIFIED MANAGEMEN,932.40,0.00,0.00,129.49,932.40,1061.89,2016,,San Bernardino County Superintendent of Schools,PT
Taylor L Guzman,WORKABILITY STUDENT,1060.00,0.00,0.00,0.00,1060.00,1060.00,2016,,San Bernardino County Superintendent of Schools,PT
Joanna R Meraz,WORKABILITY STUDENT,1055.25,0.00,0.00,0.00,1055.25,1055.25,2016,,San Bernardino County Superintendent of Schools,PT
Tony R Monohan,WORKABILITY STUDENT,1052.50,0.00,0.00,0.00,1052.50,1052.50,2016,,San Bernardino County Superintendent of Schools,PT
Cynthia J Teel,CLASSIFIED SUBSTITUT,924.00,0.00,0.00,128.37,924.00,1052.37,2016,,San Bernardino County Superintendent of Schools,PT
Antonio Padilla,WORKABILITY STUDENT,1048.00,0.00,0.00,0.00,1048.00,1048.00,2016,,San Bernardino County Superintendent of Schools,PT
Bianca D Zatarain,WORKABILITY STUDENT,1045.00,0.00,0.00,0.00,1045.00,1045.00,2016,,San Bernardino County Superintendent of Schools,PT
Janet M Champlin,WORKABILITY STUDENT,1045.00,0.00,0.00,0.00,1045.00,1045.00,2016,,San Bernardino County Superintendent of Schools,PT
Patti K Lundquist,CLASSIFIED SUBSTITUT,1043.00,0.00,0.00,0.00,1043.00,1043.00,2016,,San Bernardino County Superintendent of Schools,PT
Cynthia L Baldwin,SHORT-TERM TEMP EMPL,1037.28,0.00,0.00,0.00,1037.28,1037.28,2016,,San Bernardino County Superintendent of Schools,PT
Jessica Y Norzagaray,WORKABILITY STUDENT,1035.00,0.00,0.00,0.00,1035.00,1035.00,2016,,San Bernardino County Superintendent of Schools,PT
Eliud I Gutierrez-Sanchez,WORKABILITY STUDENT,1032.50,0.00,0.00,0.00,1032.50,1032.50,2016,,San Bernardino County Superintendent of Schools,PT
Susan E Westerberg,CLASSIFIED SUBSTITUT,1029.00,0.00,0.00,0.00,1029.00,1029.00,2016,,San Bernardino County Superintendent of Schools,PT
Anthony C Alex,WORKABILITY STUDENT,1027.50,0.00,0.00,0.00,1027.50,1027.50,2016,,San Bernardino County Superintendent of Schools,PT
Cynthia Arteaga-Pineda,WORKABILITY STUDENT,1020.00,0.00,0.00,0.00,1020.00,1020.00,2016,,San Bernardino County Superintendent of Schools,PT
Kevin Munoz-Martinez,WORKABILITY STUDENT,1017.50,0.00,0.00,0.00,1017.50,1017.50,2016,,San Bernardino County Superintendent of Schools,PT
Nora Arzate,WORKABILITY STUDENT,1015.00,0.00,0.00,0.00,1015.00,1015.00,2016,,San Bernardino County Superintendent of Schools,PT
David E Flores,WORKABILITY STUDENT,1012.50,0.00,0.00,0.00,1012.50,1012.50,2016,,San Bernardino County Superintendent of Schools,PT
Delia D Fetzer,CLASSIFIED SUBSTITUT,1011.50,0.00,0.00,0.00,1011.50,1011.50,2016,,San Bernardino County Superintendent of Schools,PT
Diante L Thompson,WORKABILITY STUDENT,1010.00,0.00,0.00,0.00,1010.00,1010.00,2016,,San Bernardino County Superintendent of Schools,PT
Quellvawn T Franklin,WORKABILITY STUDENT,1010.00,0.00,0.00,0.00,1010.00,1010.00,2016,,San Bernardino County Superintendent of Schools,PT
Kaylah M Roux,WORKABILITY STUDENT,1005.00,0.00,0.00,0.00,1005.00,1005.00,2016,,San Bernardino County Superintendent of Schools,PT
Yesica K Carrasquedo Ponce,WORKABILITY STUDENT,1000.13,0.00,0.00,0.00,1000.13,1000.13,2016,,San Bernardino County Superintendent of Schools,PT
Amanda L Williamson,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Ciara K Walsh,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Matthew J De Los Santos,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Avery G Hebden,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Anessa Y Hidalgo,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Anthony Montoya,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Emmanuel R Sosa,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Christopher T Dixon,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Griffin R Keays,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
James Sconce,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Dane A Sturgis,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Jacob M Borges,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Martha A Banuelos,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Rebecca Acevedo,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Nikki M Mailloux,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Carlos J Salazar,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Danielle L Morse,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Craig A Lipinski,WORKABILITY STUDENT,1000.00,0.00,0.00,0.00,1000.00,1000.00,2016,,San Bernardino County Superintendent of Schools,PT
Alexi D Peralta,WORKABILITY STUDENT,995.00,0.00,0.00,0.00,995.00,995.00,2016,,San Bernardino County Superintendent of Schools,PT
Alexander D Johnson,WORKABILITY STUDENT,995.00,0.00,0.00,0.00,995.00,995.00,2016,,San Bernardino County Superintendent of Schools,PT
Jenny O Teresi,CLASSIFIED MANAGEMEN,828.80,0.00,50.87,115.10,879.67,994.77,2016,,San Bernardino County Superintendent of Schools,PT
Crystal G Martinez-Jimenez,WORKABILITY STUDENT,992.50,0.00,0.00,0.00,992.50,992.50,2016,,San Bernardino County Superintendent of Schools,PT
Kellee A Childress,WORKABILITY STUDENT,992.50,0.00,0.00,0.00,992.50,992.50,2016,,San Bernardino County Superintendent of Schools,PT
Christopher Benavides,WORKABILITY STUDENT,990.00,0.00,0.00,0.00,990.00,990.00,2016,,San Bernardino County Superintendent of Schools,PT
Andrew C Fleury,WORKABILITY STUDENT,990.00,0.00,0.00,0.00,990.00,990.00,2016,,San Bernardino County Superintendent of Schools,PT
Marissa N Capps,WORKABILITY STUDENT,990.00,0.00,0.00,0.00,990.00,990.00,2016,,San Bernardino County Superintendent of Schools,PT
Zoila S Perez Pimentel,CLASSIFIED SUBSTITUT,868.00,0.00,0.00,120.55,868.00,988.55,2016,,San Bernardino County Superintendent of Schools,PT
Lanesha Kennedy,CLASSIFIED HOURLY,865.00,0.00,0.00,120.13,865.00,985.13,2016,,San Bernardino County Superintendent of Schools,PT
Amairani A Ramos,WORKABILITY STUDENT,985.00,0.00,0.00,0.00,985.00,985.00,2016,,San Bernardino County Superintendent of Schools,PT
Dajanae S Dyson,WORKABILITY STUDENT,980.00,0.00,0.00,0.00,980.00,980.00,2016,,San Bernardino County Superintendent of Schools,PT
