Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christal M Carlucci,SECY - RMS,13145.46,0.00,0.00,6063.33,13145.46,,19208.79,2015,,Hesperia Unified,""
Kim Seibel,FD SVW WKR - SHS,12190.97,0.00,6989.14,0.00,19180.11,,19180.11,2015,,Hesperia Unified,""
Kimberly K Giacalone,ST BODY BKKPR - MHS,16989.59,0.00,0.00,1943.96,16989.59,,18933.55,2015,,Hesperia Unified,""
Melvin D Harrison,CLASSIFIED CONTRACT,15681.90,0.00,1279.89,1965.57,16961.79,,18927.36,2015,,Hesperia Unified,""
Graciela Ortega,FD SVC WKR - LIME ST,15206.86,0.00,3719.64,0.00,18926.50,,18926.50,2015,,Hesperia Unified,""
Susan M Gordon,BIL ASST - EUCALYPTU,14810.20,37.11,4042.89,0.00,18890.20,,18890.20,2015,,Hesperia Unified,""
Ariel L Mckinney,TCHR/MESQUITE,14570.71,0.00,89.62,4206.07,14660.33,,18866.40,2015,,Hesperia Unified,""
Claudia Mejia,SP ED ASST/SDC - OAK,12767.70,0.00,0.00,6012.65,12767.70,,18780.35,2015,,Hesperia Unified,""
Carol S Johnson,FD SVC WKR - OHHS,12083.58,0.00,6393.38,0.00,18476.96,,18476.96,2015,,Hesperia Unified,""
Gianfranco A Frausto,CLASSIFIED CONTRACT,12373.80,79.24,0.00,5975.06,12453.04,,18428.10,2015,,Hesperia Unified,""
Jodi S Majourau,COMP LRN SPEC - PARE,16272.95,0.00,291.31,1861.90,16564.26,,18426.16,2015,,Hesperia Unified,""
Sandra E Valenzuela,FD SVC WKR - RMS,12431.78,0.00,5967.34,0.00,18399.12,,18399.12,2015,,Hesperia Unified,""
Nancy L Rosa,FD SVC WKR - SHS,11675.62,0.00,5261.71,1335.95,16937.33,,18273.28,2015,,Hesperia Unified,""
Michael J Frye,CUST - SHS,16297.20,0.00,0.00,1958.17,16297.20,,18255.37,2015,,Hesperia Unified,""
Cecilia M Barron,CLASSIFIED CONTRACT,12635.10,0.00,0.00,5588.25,12635.10,,18223.35,2015,,Hesperia Unified,""
Jerred R Ruano,CUST - HHS,16077.23,45.00,247.50,1839.57,16369.73,,18209.30,2015,,Hesperia Unified,""
Claudia T Medina,TCHR/MHS,16276.30,0.00,510.00,1406.29,16786.30,,18192.59,2015,,Hesperia Unified,""
Danielle C Livengood,CLASSIFIED CONTRACT,11183.27,0.00,-145.81,7079.17,11037.46,,18116.63,2015,,Hesperia Unified,""
Gene R Griffith Iii,CAMPUS ASST - HHS,9280.35,0.00,3210.81,5621.10,12491.16,,18112.26,2015,,Hesperia Unified,""
Charlotte J Holm,INST ASST - MESA GRA,14990.32,0.00,1364.60,1715.23,16354.92,,18070.15,2015,,Hesperia Unified,""
Carol Flodter,FAM RESC SPEC - JOSH,15709.55,0.00,548.76,1797.52,16258.31,,18055.83,2015,,Hesperia Unified,""
Maria L Covarrubias,FD SVC WKR - HHS,12988.35,0.00,5064.41,0.00,18052.76,,18052.76,2015,,Hesperia Unified,""
Brenda L Harris-Mague,NURSE,13818.12,0.00,0.00,4143.99,13818.12,,17962.11,2015,,Hesperia Unified,""
Adriana Zavala-Ramirez,TCHR/MAPLE,13669.46,0.00,60.00,4131.72,13729.46,,17861.18,2015,,Hesperia Unified,""
Yesenia R Ramirez,CLASSIFIED CONTRACT,11091.64,0.00,0.00,6714.61,11091.64,,17806.25,2015,,Hesperia Unified,""
Deborah A Yahnke,INST ASST - JOSHUA C,14722.13,0.00,1344.64,1684.55,16066.77,,17751.32,2015,,Hesperia Unified,""
Catherine Rivera,BILINGUAL AIDE - D.O,15079.84,0.00,2475.41,0.00,17555.25,,17555.25,2015,,Hesperia Unified,""
Raelynn S Murillo,FD SVC WKR - CYPRESS,12861.73,0.00,4685.52,0.00,17547.25,,17547.25,2015,,Hesperia Unified,""
Carol A Lindquist,FD SVC WKR - MESA GR,17378.82,0.00,71.24,0.00,17450.06,,17450.06,2015,,Hesperia Unified,""
Sandra Rodriguez,BIL ASST - HOLLYVALE,15629.70,0.00,0.00,1788.41,15629.70,,17418.11,2015,,Hesperia Unified,""
Veronica G Stocker,ST BODY BKKPR - CANY,17414.36,0.00,0.00,0.00,17414.36,,17414.36,2015,,Hesperia Unified,""
Mary H Rodriguez,FD SVC WKR - JUNIPER,17280.26,0.00,88.30,0.00,17368.56,,17368.56,2015,,Hesperia Unified,""
Nicolas R Espinoza,GRNDSKPR - M&O,15512.52,0.00,0.00,1852.81,15512.52,,17365.33,2015,,Hesperia Unified,""
Laisa E Rosas,FD SVC WKR - CYPRESS,14879.79,0.00,2425.77,0.00,17305.56,,17305.56,2015,,Hesperia Unified,""
Heather J Jones,SR CLK TYPIST - D.O.,17227.99,0.00,0.00,0.00,17227.99,,17227.99,2015,,Hesperia Unified,""
Pilar C Ibarra,BIL ASST - D.O.,15423.53,0.00,0.00,1764.75,15423.53,,17188.28,2015,,Hesperia Unified,""
Vilma M Agnir,CUST - JUNIPER,15379.17,0.00,-68.94,1759.74,15310.23,,17069.97,2015,,Hesperia Unified,""
Sherry R Jones,INST ASST - ROP,17065.21,0.00,0.00,0.00,17065.21,,17065.21,2015,,Hesperia Unified,""
Cathy J Haas,FD SVC WKR - RMS,12219.30,0.00,4804.41,0.00,17023.71,,17023.71,2015,,Hesperia Unified,""
Marie A Johnson,FD SVC WKR - MAPLE,15455.17,0.00,-207.74,1768.39,15247.43,,17015.82,2015,,Hesperia Unified,""
Cynthia C Solano,FD SVC WKR - EUCALYP,12620.27,0.00,4369.75,15.57,16990.02,,17005.59,2015,,Hesperia Unified,""
Denise A Johnston,CLASSIFIED CONTRACT,10668.78,0.00,128.40,6191.77,10797.18,,16988.95,2015,,Hesperia Unified,""
Belia Siney,BIL ASST - CEDAR MID,16947.55,0.00,0.00,0.00,16947.55,,16947.55,2015,,Hesperia Unified,""
Elizabeth O Hermosillo,FD SVC WKR - KINGSTO,14455.83,0.00,2489.17,0.00,16945.00,,16945.00,2015,,Hesperia Unified,""
Guiselle M Guiffredo,INST ASST - KINGSTON,15170.40,0.00,0.00,1735.82,15170.40,,16906.22,2015,,Hesperia Unified,""
Sandra J Hall,INST ASST - TOPAZ,15035.40,0.00,114.79,1720.35,15150.19,,16870.54,2015,,Hesperia Unified,""
Liliana P Melchor,PROGRAM SPECIALIST,14429.76,686.00,0.00,1728.90,15115.76,,16844.66,2015,,Hesperia Unified,""
Tammy A Mcentire,FD SVC WKR - JUNIPER,14924.72,0.00,1893.56,0.00,16818.28,,16818.28,2015,,Hesperia Unified,""
Regina C Alba,FD SVC WKR - MHS,12098.47,0.00,4698.11,0.00,16796.58,,16796.58,2015,,Hesperia Unified,""
Brandon J Henderson,SUCCESS TCHR/SHS,15464.60,0.00,0.00,1294.87,15464.60,,16759.47,2015,,Hesperia Unified,""
Claude E Lewis,CUST - EUCALYPTUS,16754.78,0.00,0.00,0.00,16754.78,,16754.78,2015,,Hesperia Unified,""
Sandra A Barthelme,CLASSIFIED CONTRACT,9713.95,21.88,-5.47,6911.02,9730.36,,16641.38,2015,,Hesperia Unified,""
Nicole D Anthony,CLASSIFIED CONTRACT,14817.31,0.00,0.00,1804.39,14817.31,,16621.70,2015,,Hesperia Unified,""
Elizabeth Barragan,ATTN SPEC - MESQUITE,14842.54,0.00,0.00,1776.14,14842.54,,16618.68,2015,,Hesperia Unified,""
Ruben Martinez,CUST - JUNIPER,14797.85,0.00,0.00,1771.03,14797.85,,16568.88,2015,,Hesperia Unified,""
Rosemary Gonzalez,FD SVC WKR - HJH,12799.36,0.00,2302.75,1464.51,15102.11,,16566.62,2015,,Hesperia Unified,""
Veronica R Bosch,CLASSIFIED CONTRACT,14389.77,0.00,515.64,1646.52,14905.41,,16551.93,2015,,Hesperia Unified,""
Steven Orona,CUST - CYPRESS,0.00,0.00,16540.21,-0.01,16540.21,,16540.20,2015,,Hesperia Unified,""
Lana M Adling,TCHR/HJHS,12451.27,0.00,0.00,4031.22,12451.27,,16482.49,2015,,Hesperia Unified,""
Stella C Zavella,FD SVC WKR - JUNIPER,14617.77,0.00,1839.74,0.00,16457.51,,16457.51,2015,,Hesperia Unified,""
Karen J Halks,CERTIFICATED CONTRAC,10541.60,0.00,0.00,5876.33,10541.60,,16417.93,2015,,Hesperia Unified,""
Jacquelynne M Carpenter,DEPT/PROG ADM SECY -,9757.92,0.00,0.00,6607.05,9757.92,,16364.97,2015,,Hesperia Unified,""
Michelle R Lockwood,FD SVC WKR - HOLLYVA,14000.25,0.00,666.59,1601.94,14666.84,,16268.78,2015,,Hesperia Unified,""
Yolanda D Rodriguez,SP ED ASST II,10460.10,11.78,23.55,5756.10,10495.43,,16251.53,2015,,Hesperia Unified,""
Melaine A Cain,INST ASST - MEDICALL,10460.10,11.78,23.55,5756.10,10495.43,,16251.53,2015,,Hesperia Unified,""
Joseph A Costantino,FD SVC WKR - MESA GR,16164.76,0.00,48.19,0.00,16212.95,,16212.95,2015,,Hesperia Unified,""
Belinda Garcia,FD SVC WKR - COTTONW,15874.82,0.00,290.26,0.00,16165.08,,16165.08,2015,,Hesperia Unified,""
Patricia M Perez,INST ASST - MEDICALL,14270.33,37.75,75.57,1757.37,14383.65,,16141.02,2015,,Hesperia Unified,""
Maria Davalos,FD SVC WKR -SHS,14441.12,0.00,27.64,1652.38,14468.76,,16121.14,2015,,Hesperia Unified,""
Todd B Potter,MODERATE/SEVERE COUN,7138.56,0.00,0.00,8964.65,7138.56,,16103.21,2015,,Hesperia Unified,""
Ericka L Davis,SP ED ASST II,10352.38,0.00,0.00,5743.77,10352.38,,16096.15,2015,,Hesperia Unified,""
Jessica Montes,BILINGUAL ASST- KRYS,15629.71,0.00,450.00,0.00,16079.71,,16079.71,2015,,Hesperia Unified,""
Dawn L Niemeyer,CLASSIFIED CONTRACT,13551.58,0.00,838.00,1675.13,14389.58,,16064.71,2015,,Hesperia Unified,""
Karley J Kalinich,RSP TCHR/SHS,14628.96,0.00,0.00,1377.07,14628.96,,16006.03,2015,,Hesperia Unified,""
Brandi M Floyd,SP ED ASST/RSP - MES,12482.74,0.00,3472.12,0.00,15954.86,,15954.86,2015,,Hesperia Unified,""
Catherine M Coldiron,FD SVC WKR - MAPLE,15964.63,0.00,-32.46,0.00,15932.17,,15932.17,2015,,Hesperia Unified,""
Susan K Salas,FD SVC WKR - EUCALYP,14855.11,0.00,1029.55,0.00,15884.66,,15884.66,2015,,Hesperia Unified,""
Victoria H Esparza,FD SVC WKR - TOPAZ,12881.73,0.00,2964.59,31.14,15846.32,,15877.46,2015,,Hesperia Unified,""
Janet L Stinson,FD SVC WKR - HHS,10254.47,13.07,5480.66,0.00,15748.20,,15748.20,2015,,Hesperia Unified,""
Stephanie Moreno,PRESCHOOL INST ASSIS,11151.00,104.85,4429.32,0.00,15685.17,,15685.17,2015,,Hesperia Unified,""
Anitha S Abraham,TCHR/CEDAR MS,14448.14,0.00,0.00,1223.73,14448.14,,15671.87,2015,,Hesperia Unified,""
Yesdi A Mesen,BIL ASST - OHHS,9932.25,0.00,0.00,5695.69,9932.25,,15627.94,2015,,Hesperia Unified,""
Mary T Ferslov-Jensen,FD SVC WKR - JOSHUA,15121.88,0.00,501.69,0.00,15623.57,,15623.57,2015,,Hesperia Unified,""
Bonnie L Romo,FD SVC WKR - HHS,15546.21,0.00,18.09,0.00,15564.30,,15564.30,2015,,Hesperia Unified,""
Elsa G Thill,FD SVC WKR - LIME ST,15094.63,0.00,359.32,0.00,15453.95,,15453.95,2015,,Hesperia Unified,""
Julia I Hanson,INST ASST - KINGSTON,15447.28,0.00,0.00,0.00,15447.28,,15447.28,2015,,Hesperia Unified,""
Martha I Santana,HLTH SVCS TECH II,13787.56,0.00,0.00,1655.43,13787.56,,15442.99,2015,,Hesperia Unified,""
Tracy J Moyer,FD SVC WKR - OHHS,12003.90,0.00,3433.76,0.00,15437.66,,15437.66,2015,,Hesperia Unified,""
Sabine I Trombetta,FD SVC WKR - HJH,13164.84,0.00,2268.58,0.00,15433.42,,15433.42,2015,,Hesperia Unified,""
Josie A Beatty,INST ASST - JOSHUA C,14035.43,0.00,1373.14,0.00,15408.57,,15408.57,2015,,Hesperia Unified,""
Anna M Murphy,CLASSIFIED CONTRACT,11562.22,0.00,0.00,3824.04,11562.22,,15386.26,2015,,Hesperia Unified,""
Alejandra Flores,CLASSIFIED CONTRACT,10947.35,0.00,3083.05,1346.03,14030.40,,15376.43,2015,,Hesperia Unified,""
Claudia A Laverde,BIL ASST - COTTONWOO,13719.51,0.00,0.00,1569.77,13719.51,,15289.28,2015,,Hesperia Unified,""
Giovanna Boswell,FD SVC WKR - FD SVCS,12015.50,0.00,3258.50,0.00,15274.00,,15274.00,2015,,Hesperia Unified,""
Julie A Gallaway,TCHR/CEDAR MS,10950.95,0.00,2888.36,1365.47,13839.31,,15204.78,2015,,Hesperia Unified,""
Rhonda L Wulstein,INST ASST - JUNIPER,12525.40,0.00,1216.96,1433.15,13742.36,,15175.51,2015,,Hesperia Unified,""
Misty D Beaudin,FD SVC WKR - RMS,12570.50,0.00,2541.21,0.00,15111.71,,15111.71,2015,,Hesperia Unified,""
Brenda K Wootten,FD SVC WKR - CMS,15082.47,0.00,17.31,0.00,15099.78,,15099.78,2015,,Hesperia Unified,""
Christina N Arriola,INST ASST - MEDICALL,13341.98,0.00,0.00,1651.15,13341.98,,14993.13,2015,,Hesperia Unified,""
Laura L Johnson,SR CLK TYP - HHS,13334.10,0.00,0.00,1619.12,13334.10,,14953.22,2015,,Hesperia Unified,""
Kristi Y Watson,SP ED ASST/SDC - RMS,13304.55,0.00,-13.79,1631.29,13290.76,,14922.05,2015,,Hesperia Unified,""
Jessica E Carmello,FD SVC WKR - MESQUIT,14786.10,0.00,82.61,0.00,14868.71,,14868.71,2015,,Hesperia Unified,""
Laura L Boggs,TCHR/CEDAR MS,11832.37,0.00,0.00,2978.83,11832.37,,14811.20,2015,,Hesperia Unified,""
Jennifer S Elliott,FD SVC WKR - CMS,11678.84,0.00,3105.78,0.00,14784.62,,14784.62,2015,,Hesperia Unified,""
Julie A Gallaway,TCHR/CEDAR MS,13510.99,0.00,0.00,1227.12,13510.99,,14738.11,2015,,Hesperia Unified,""
Tiffanie S Matlock,INST ASST - MEDICALL,12846.58,52.99,117.75,1594.47,13017.32,,14611.79,2015,,Hesperia Unified,""
Marylynn Ziesmer,INST ASST - JOSHUA C,12963.40,0.00,159.73,1483.27,13123.13,,14606.40,2015,,Hesperia Unified,""
Tricia L Herrera,FD SVC WKR - HHS,14557.14,0.00,18.09,0.00,14575.23,,14575.23,2015,,Hesperia Unified,""
Michelle Y Debois,FD SVC WKR - HHS,11341.33,0.00,3199.98,0.00,14541.31,,14541.31,2015,,Hesperia Unified,""
Delilah A Golding,CLASSIFIED CONTRACT,9393.24,0.00,-82.71,5217.35,9310.53,,14527.88,2015,,Hesperia Unified,""
Barbara I Wynn,FD SVC WKR - CARMEL,11993.66,0.00,2344.34,0.00,14338.00,,14338.00,2015,,Hesperia Unified,""
Karley J Kalinich,RSP TCHR/SHS,12603.06,0.00,0.00,1612.20,12603.06,,14215.26,2015,,Hesperia Unified,""
Christine M Fillingame,FD SVC WKR - COTTONW,13563.12,0.00,628.48,0.00,14191.60,,14191.60,2015,,Hesperia Unified,""
Linda K Metcalfe,INST ASST - JOSHUA C,13983.40,0.00,18.45,0.00,14001.85,,14001.85,2015,,Hesperia Unified,""
Barbara L Atkins,CLASSIFIED CONTRACT,12458.10,0.00,0.00,1518.87,12458.10,,13976.97,2015,,Hesperia Unified,""
Joni C Vanzant,INST ASST - JUNIPER,12177.90,0.00,1777.58,0.00,13955.48,,13955.48,2015,,Hesperia Unified,""
Kristi Y Harrison,SP ED ASST/SDC - RMS,12367.53,0.00,0.00,1524.09,12367.53,,13891.62,2015,,Hesperia Unified,""
Debra W Spangler,FD SVC WKR - HHS,12254.98,0.00,36.18,1589.04,12291.16,,13880.20,2015,,Hesperia Unified,""
Victoria G Vicario,FD SVC WKR - RMS,12058.63,0.00,1785.63,0.00,13844.26,,13844.26,2015,,Hesperia Unified,""
Cleo K Porterfield,FD SVC WKR - MISSION,13680.50,0.00,20.24,0.00,13700.74,,13700.74,2015,,Hesperia Unified,""
Vanessa R Dutcher,FD SVC WKR - CMS,12087.09,0.00,1588.32,0.00,13675.41,,13675.41,2015,,Hesperia Unified,""
Floyd J Stalinski,CLASSIFIED CONTRACT,11792.28,0.00,247.85,1473.82,12040.13,,13513.95,2015,,Hesperia Unified,""
Jhovanna M Torres Sapiens,CLASSIFIED CONTRACT,12011.88,0.00,0.00,1498.95,12011.88,,13510.83,2015,,Hesperia Unified,""
Ana-Maria G Ruiz,SCH SECY - MISSION C,11955.60,0.00,0.00,1445.82,11955.60,,13401.42,2015,,Hesperia Unified,""
Jamie J Vest,INST ASST - COTTONWO,12022.95,0.00,0.00,1375.70,12022.95,,13398.65,2015,,Hesperia Unified,""
Wendy E Berry,TCHR/HJHS,13250.20,0.00,0.00,82.55,13250.20,,13332.75,2015,,Hesperia Unified,""
Guadalupe Solis,FD SVC WKR - JOSHUA,11508.98,0.00,1789.28,0.00,13298.26,,13298.26,2015,,Hesperia Unified,""
Kristy L Diaz,FD SVC WKR - RMS,13208.94,0.00,84.56,0.00,13293.50,,13293.50,2015,,Hesperia Unified,""
Josefine S Gutierrez,FD SVC WKR - COTTONW,12825.13,0.00,404.09,0.00,13229.22,,13229.22,2015,,Hesperia Unified,""
Shelley J Turner,FD SVW WKR - HHS,6317.36,0.00,6184.17,722.85,12501.53,,13224.38,2015,,Hesperia Unified,""
Cassandra M Miles,FD SVC WKR - CMS,10253.46,0.00,2953.53,0.00,13206.99,,13206.99,2015,,Hesperia Unified,""
Dulce K Murillo,BIL ASST - CARMEL,13179.53,0.00,0.00,0.00,13179.53,,13179.53,2015,,Hesperia Unified,""
Beatriz A Carrillo,CLASSIFIED CONTRACT,11658.84,0.00,16.73,1443.00,11675.57,,13118.57,2015,,Hesperia Unified,""
Tamara M Fortner,COMP LRN ASST - MAPL,13064.53,0.00,19.21,0.00,13083.74,,13083.74,2015,,Hesperia Unified,""
Colleen Mars,FD SVC WKR - SHS,12939.30,0.00,86.09,0.00,13025.39,,13025.39,2015,,Hesperia Unified,""
Aldo M Nunez,CUST - OHHS,12331.74,169.80,422.15,0.00,12923.69,,12923.69,2015,,Hesperia Unified,""
Shannon M Sirevaag,LEAD FD SVC WKR - HE,9536.63,0.00,3338.49,0.00,12875.12,,12875.12,2015,,Hesperia Unified,""
Catherine Anderson,FD SVC WKR - SHS,12425.43,0.00,426.36,0.00,12851.79,,12851.79,2015,,Hesperia Unified,""
Kimberly K Dutcher,FD SVC WKR - HHS,12603.90,0.00,232.67,0.00,12836.57,,12836.57,2015,,Hesperia Unified,""
Lucinda K Borden,CERTIFICATED CONTRAC,10081.70,0.00,83.26,2667.74,10164.96,,12832.70,2015,,Hesperia Unified,""
Desirey D Garcia,SR ACCT SPEC - BUS S,9040.92,0.00,0.00,3765.50,9040.92,,12806.42,2015,,Hesperia Unified,""
Natalie A Knobf,INST ASST - JUNIPER,12053.20,0.00,750.62,0.00,12803.82,,12803.82,2015,,Hesperia Unified,""
Rosemary Pena,INST ASST - JUNIPER,12380.23,0.00,360.45,0.00,12740.68,,12740.68,2015,,Hesperia Unified,""
Noelle D Houseberg,FD SVC WKR -SHS,9343.26,0.00,3375.20,0.00,12718.46,,12718.46,2015,,Hesperia Unified,""
Elizabeth Calleros-Martinez,BIL ASST - EUCALYPTU,11213.42,0.00,1497.79,0.00,12711.21,,12711.21,2015,,Hesperia Unified,""
Emily A Quinones,PRESCHOOL INST ASSIS,10993.08,0.00,1675.79,0.00,12668.87,,12668.87,2015,,Hesperia Unified,""
Kelly T Manning,CLASSIFIED CONTRACT,11282.30,0.00,0.00,1368.76,11282.30,,12651.06,2015,,Hesperia Unified,""
Anna E Jenkins,SP ED ASST II,12621.72,0.00,0.00,0.00,12621.72,,12621.72,2015,,Hesperia Unified,""
Stacy V Rothwell,FD SVC WKR - SHS,6990.73,0.00,5625.09,0.00,12615.82,,12615.82,2015,,Hesperia Unified,""
Nickolas M Luedtke,FD SVC WKR - CMS,12069.31,0.00,541.06,0.00,12610.37,,12610.37,2015,,Hesperia Unified,""
Kimberly Bullock,FD SVC WKR - SHS,12081.15,0.00,518.05,0.00,12599.20,,12599.20,2015,,Hesperia Unified,""
Wendy Cordova,FD SVC WKR - JOSHUA,8546.44,0.00,3024.83,977.90,11571.27,,12549.17,2015,,Hesperia Unified,""
Diana Senteno,FD SVC WKR - RMS,12458.25,0.00,84.56,0.00,12542.81,,12542.81,2015,,Hesperia Unified,""
Miriam Martinez,PRESCHOOL INST ASSIS,11931.00,0.00,589.24,0.00,12520.24,,12520.24,2015,,Hesperia Unified,""
Ruth E Griffin,LIB MEDIA SPEC - HOL,12493.30,0.00,0.00,0.00,12493.30,,12493.30,2015,,Hesperia Unified,""
Linda S Blakeley,CLASSIFIED CONTRACT,12429.75,0.00,53.49,0.00,12483.24,,12483.24,2015,,Hesperia Unified,""
Chase Gibson,CLASSIFIED CONTRACT,9452.38,0.00,1872.00,1143.81,11324.38,,12468.19,2015,,Hesperia Unified,""
Nayshawn T Richardson,FD SVC WKR - TOPAZ,9720.84,0.00,2704.24,0.00,12425.08,,12425.08,2015,,Hesperia Unified,""
Sheila S Castillo,BIL ASST - HHS,12403.55,0.00,0.00,0.00,12403.55,,12403.55,2015,,Hesperia Unified,""
Nikki C Bonin,INST ASST - CARMEL,12514.24,0.00,-116.67,0.00,12397.57,,12397.57,2015,,Hesperia Unified,""
Sheri L Stone,FD SVC WKR - MISSION,12124.80,0.00,241.12,0.00,12365.92,,12365.92,2015,,Hesperia Unified,""
Debra F Clements,FD SVC WKR - RMS,12167.33,0.00,143.35,0.00,12310.68,,12310.68,2015,,Hesperia Unified,""
Joseph B Buscher Jr,INST ASST - MEDICALL,10813.51,0.00,248.03,1237.32,11061.54,,12298.86,2015,,Hesperia Unified,""
Alesia G Handy,FD SVC WKR - OHHS,6746.43,0.00,4767.31,771.93,11513.74,,12285.67,2015,,Hesperia Unified,""
Sherry L Brandl,FD SVW WKR - SHS,12099.55,0.00,128.01,0.00,12227.56,,12227.56,2015,,Hesperia Unified,""
Rosie H Gleason,FD SVC WKR - HHS,12100.87,0.00,88.11,0.00,12188.98,,12188.98,2015,,Hesperia Unified,""
Charles S Garber,CLASSIFIED CONTRACT,8706.38,0.00,0.00,3481.72,8706.38,,12188.10,2015,,Hesperia Unified,""
Phyllis E Hammond,CLASSIFIED CONTRACT,8672.72,0.00,0.00,3477.87,8672.72,,12150.59,2015,,Hesperia Unified,""
Shaun M Voltz,AUTO MECH - TRANS,8435.12,0.00,0.00,3700.69,8435.12,,12135.81,2015,,Hesperia Unified,""
Donna L Linares,FD SVC WKR - OHHS,11936.62,0.00,185.27,0.00,12121.89,,12121.89,2015,,Hesperia Unified,""
Jonathan L Daniel,COMPUTER LEARNING SP,10308.23,0.00,529.59,1257.30,10837.82,,12095.12,2015,,Hesperia Unified,""
Berna M Mccauley,FD SVC WKR - OHHS,12054.71,0.00,27.14,0.00,12081.85,,12081.85,2015,,Hesperia Unified,""
Nichelle A Bell,SP ED ASST II,11967.36,0.00,29.16,0.00,11996.52,,11996.52,2015,,Hesperia Unified,""
Juanita M Lamp,FD SVC WKR - CMS,11514.40,0.00,479.13,0.00,11993.53,,11993.53,2015,,Hesperia Unified,""
Julia Y Johnson,CLASSIFIED CONTRACT,11298.65,0.00,686.68,0.00,11985.33,,11985.33,2015,,Hesperia Unified,""
Marty G Scarberry Ii,CERTIFICATED CONTRAC,10974.62,0.00,83.26,918.11,11057.88,,11975.99,2015,,Hesperia Unified,""
Cynthia W Clemons,FD SVC WKR - OHHS,12081.69,0.00,-111.75,0.00,11969.94,,11969.94,2015,,Hesperia Unified,""
Dolores M Guajardo,CLASSIFIED CONTRACT,12107.24,0.00,-155.05,0.00,11952.19,,11952.19,2015,,Hesperia Unified,""
Leticia Taylor,PARENT/COMMUNITY LIA,10687.74,0.00,1257.14,0.00,11944.88,,11944.88,2015,,Hesperia Unified,""
Adam A Meigide,TCHR/MESQUITE,11006.68,0.00,0.00,920.76,11006.68,,11927.44,2015,,Hesperia Unified,""
Shawn S Waters,INST ASST - MISSION,11888.05,0.00,0.00,0.00,11888.05,,11888.05,2015,,Hesperia Unified,""
Claudia L Marroquin,CLASSIFIED CONTRACT,10460.10,35.34,70.65,1274.70,10566.09,,11840.79,2015,,Hesperia Unified,""
Carrie L Dake-Evelyn,INST ASST - CANYON R,11931.00,0.00,-90.57,0.00,11840.43,,11840.43,2015,,Hesperia Unified,""
Vaughx-Elon J Robertson,FD SVC WKR - HHS,9715.67,0.00,2112.19,0.00,11827.86,,11827.86,2015,,Hesperia Unified,""
Latysha M Alexander,INST ASST - MEDICALL,10244.66,181.90,117.75,1250.05,10544.31,,11794.36,2015,,Hesperia Unified,""
Davit V Davityan,SP ED ASST II,10460.10,0.00,0.00,1274.70,10460.10,,11734.80,2015,,Hesperia Unified,""
Jessica Rodriguez,PROCTOR - HOLLYVALE,8732.46,0.00,1992.27,999.14,10724.73,,11723.87,2015,,Hesperia Unified,""
Mike P Hatch,CLASSIFIED CONTRACT,9781.12,0.00,754.32,1165.87,10535.44,,11701.31,2015,,Hesperia Unified,""
Monica I Zuniga,SP ED ASST/SDC - CAR,9932.25,0.00,516.80,1214.29,10449.05,,11663.34,2015,,Hesperia Unified,""
Lucia Spafford,PARENT/COMMUNITY LIA,11653.41,0.00,0.00,0.00,11653.41,,11653.41,2015,,Hesperia Unified,""
Kimberly R Vanvelkinburgh,CLASSIFIED CONTRACT,8225.39,0.00,0.00,3426.69,8225.39,,11652.08,2015,,Hesperia Unified,""
Teresa Pinedo,INST ASST - LIME ST,10204.87,0.00,237.79,1167.67,10442.66,,11610.33,2015,,Hesperia Unified,""
Yesdi A Mesen,BIL ASST - OHHS,5389.45,0.00,1659.60,4559.25,7049.05,,11608.30,2015,,Hesperia Unified,""
Sarah I Martinez,FD SVC WKR - HHS,11044.93,0.00,554.26,0.00,11599.19,,11599.19,2015,,Hesperia Unified,""
Leticia Flores,INST ASST - CARMEL,11598.73,0.00,0.00,0.00,11598.73,,11598.73,2015,,Hesperia Unified,""
Silvana Kocharyan,SP ED ASST - COMM SC,11342.77,0.00,252.36,0.00,11595.13,,11595.13,2015,,Hesperia Unified,""
Normandy L Esparza,PROCTOR - COTTONWOOD,9845.86,0.00,603.99,1126.60,10449.85,,11576.45,2015,,Hesperia Unified,""
Debbie J Stemrich,PROCTOR - CARMEL,11574.77,0.00,0.00,0.00,11574.77,,11574.77,2015,,Hesperia Unified,""
Don R Alvarez,CLASSIFIED CONTRACT,10308.23,0.00,0.00,1257.30,10308.23,,11565.53,2015,,Hesperia Unified,""
Natesa Mccraw,INST ASST - MEDICALL,10150.02,37.80,133.61,1239.23,10321.43,,11560.66,2015,,Hesperia Unified,""
Aylla K Trujillo,CLASSIFIED CONTRACT,10244.66,11.78,23.55,1250.05,10279.99,,11530.04,2015,,Hesperia Unified,""
Philip E Howard,CLASSIFIED CONTRACT,9713.95,0.00,610.53,1204.87,10324.48,,11529.35,2015,,Hesperia Unified,""
Ana Valimareanu,FD SVC WKR - OHHS,11490.17,0.00,27.14,0.00,11517.31,,11517.31,2015,,Hesperia Unified,""
Rachael M Morales,PROCTOR - CYPRESS AC,10318.20,0.00,0.00,1180.62,10318.20,,11498.82,2015,,Hesperia Unified,""
Monique A Garcia,FD SVC WKR - HHS,11264.70,0.00,222.45,0.00,11487.15,,11487.15,2015,,Hesperia Unified,""
