Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Josephine H Maalouf,INST ASST SP ED (PH),24675.25,0.00,2883.70,20499.27,27558.95,,48058.22,2016,,Chaffey Joint Union High,""
Kristi A Roberts,INST ASST SPED ED,25414.31,0.00,1982.41,20625.46,27396.72,,48022.18,2016,,Chaffey Joint Union High,""
Marcus E Austin,INST ASST SPEC ED,27264.38,0.00,9024.87,11719.80,36289.25,,48009.05,2016,,Chaffey Joint Union High,""
Brenda T Tilford,TEACHER,30149.60,0.00,6269.01,11558.60,36418.61,,47977.21,2016,,Chaffey Joint Union High,""
Tiffany F Dolven-Strang,TEACHER,30149.60,0.00,6269.01,11558.60,36418.61,,47977.21,2016,,Chaffey Joint Union High,""
Nancy R Negrette,CERT. SUBSTITUTE,37622.80,0.00,567.00,9736.03,38189.80,,47925.83,2016,,Chaffey Joint Union High,""
Kimberly M Dexter,INST ASST SPEC ED,23642.77,0.00,3943.89,20307.82,27586.66,,47894.48,2016,,Chaffey Joint Union High,""
Sapoaluga S Toki,INST ASST SPEC ED,22551.92,0.00,5261.61,20056.13,27813.53,,47869.66,2016,,Chaffey Joint Union High,""
Margaret D Woosley,INST ASST SPEC ED,28279.70,0.00,2448.86,17049.66,30728.56,,47778.22,2016,,Chaffey Joint Union High,""
Kassandra R Hanlin,CLASS. CONTRACT,27496.56,0.00,705.51,19447.32,28202.07,,47649.39,2016,,Chaffey Joint Union High,""
Joshua A Joiner,TEACHER,33101.92,0.00,6332.85,8153.94,39434.77,,47588.71,2016,,Chaffey Joint Union High,""
Kyle B Forbes,INST ASST SPEC ED,32318.70,117.39,2380.55,12761.36,34816.64,,47578.00,2016,,Chaffey Joint Union High,""
Erica Taico,SPEECH-LANG-PATH-ASS,36189.38,0.00,2775.59,8597.24,38964.97,,47562.21,2016,,Chaffey Joint Union High,""
Julie K Nelson,INST ASST SPEC ED,27913.76,0.00,2662.64,16953.62,30576.40,,47530.02,2016,,Chaffey Joint Union High,""
Aiko M Martin,TEACHER,30276.46,0.00,5653.05,11574.56,35929.51,,47504.07,2016,,Chaffey Joint Union High,""
John G Campos,INST ASST SP ED (PH),28581.55,0.00,2108.29,16697.08,30689.84,,47386.92,2016,,Chaffey Joint Union High,""
Mary Helen Camarena,INST ASST SPEC ED,28705.28,8.76,5632.27,12990.36,34346.31,,47336.67,2016,,Chaffey Joint Union High,""
Bret V Violet,LOCKER RM/EQUIP ATTE,27506.85,0.00,2623.05,17091.48,30129.90,,47221.38,2016,,Chaffey Joint Union High,""
Brett A Jensen,TEACHER,30022.23,0.00,5617.28,11536.42,35639.51,,47175.93,2016,,Chaffey Joint Union High,""
Bransford Millwood Jr,INST ASST SPEC ED,24675.25,0.00,1883.70,20499.27,26558.95,,47058.22,2016,,Chaffey Joint Union High,""
Kiyoshi D Cortez,INST ASST SPEC ED,26794.50,0.00,8236.44,12024.17,35030.94,,47055.11,2016,,Chaffey Joint Union High,""
Linda M Estrada,FOOD SRVS ASST,30939.66,0.00,2796.06,13309.28,33735.72,,47045.00,2016,,Chaffey Joint Union High,""
Cris L Aguilar,TEACHER,29894.86,0.00,5581.50,11514.20,35476.36,,46990.56,2016,,Chaffey Joint Union High,""
Beverly E Lombardo,INST ASST SPEC ED,27905.40,0.00,2092.90,16982.36,29998.30,,46980.66,2016,,Chaffey Joint Union High,""
Bettie E Welton,INST ASST SPEC ED,27905.35,0.00,2092.90,16982.36,29998.25,,46980.61,2016,,Chaffey Joint Union High,""
Melissa A Ash-Bala,TEACHER,32566.46,0.00,6082.43,8073.36,38648.89,,46722.25,2016,,Chaffey Joint Union High,""
Dominique P Holloway,INST ASST SPEC ED,27168.80,0.00,12506.69,6977.01,39675.49,,46652.50,2016,,Chaffey Joint Union High,""
Jacqueline Vidal,FOOD SRVS ASST,26693.35,30.84,2469.54,17407.54,29193.73,,46601.27,2016,,Chaffey Joint Union High,""
Rhonda R Sanchez,INST ASST SPEC ED,29489.39,0.00,4128.01,12896.52,33617.40,,46513.92,2016,,Chaffey Joint Union High,""
Andrea C Boardman,ADULT ED TEACHER,41227.43,0.00,0.00,5186.45,41227.43,,46413.88,2016,,Chaffey Joint Union High,""
Maria Pia Bella,CLERICAL SPEC II,35276.60,0.00,2692.73,8433.35,37969.33,,46402.68,2016,,Chaffey Joint Union High,""
Donald H Martin Ii,INST ASSOCIATE,30294.54,0.00,8448.17,7519.05,38742.71,,46261.76,2016,,Chaffey Joint Union High,""
Julie M Fair,TEACHER,33838.63,0.00,6332.85,6050.94,40171.48,,46222.42,2016,,Chaffey Joint Union High,""
Kimberly Fondario,INST ASST SPEC ED,28816.00,0.00,4722.30,12613.61,33538.30,,46151.91,2016,,Chaffey Joint Union High,""
Jozette T Richardson,INST ASST SP ED (PH),27186.85,0.00,2053.07,16853.25,29239.92,,46093.17,2016,,Chaffey Joint Union High,""
Patricia A Gulino,CERT. TEMPORARY,23495.82,0.00,11008.82,11561.76,34504.64,,46066.40,2016,,Chaffey Joint Union High,""
Linda M Rodriguez,INST ASST SPEC ED,27168.80,0.00,2037.65,16850.15,29206.45,,46056.60,2016,,Chaffey Joint Union High,""
Meagan L Paxson,SPEECH-LANG-PATH-ASS,23787.75,0.00,1817.59,20339.81,25605.34,,45945.15,2016,,Chaffey Joint Union High,""
Mona L Hernandez,CERT. CONTRACT,34697.23,0.00,0.00,11203.74,34697.23,,45900.97,2016,,Chaffey Joint Union High,""
David A Riden,LOCKER RM/EQUIP ATTE,24560.17,0.00,5275.02,15893.62,29835.19,,45728.81,2016,,Chaffey Joint Union High,""
Terri L Kasztelewicz,FOOD SRVS ASST,23715.30,36.83,2092.89,19820.36,25845.02,,45665.38,2016,,Chaffey Joint Union High,""
Jovani A Gutierrez,INST ASST SP ED,26409.27,878.70,6002.93,12315.48,33290.90,,45606.38,2016,,Chaffey Joint Union High,""
Shawn L Griffin,INST ASST SPEC ED,27168.80,258.96,6083.91,12091.47,33511.67,,45603.14,2016,,Chaffey Joint Union High,""
Regina H Johnson,INST ASST SPEC ED,26794.50,0.00,2009.59,16782.85,28804.09,,45586.94,2016,,Chaffey Joint Union High,""
Odette M Hamel,INST ASST CLERICAL,36498.70,0.00,2737.41,6346.35,39236.11,,45582.46,2016,,Chaffey Joint Union High,""
Kristina N Cotran,TEACHER,31612.06,0.00,5903.48,7922.36,37515.54,,45437.90,2016,,Chaffey Joint Union High,""
Sylvia L Cruz,INST ASST SPEC ED,30230.80,0.00,2092.90,13059.62,32323.70,,45383.32,2016,,Chaffey Joint Union High,""
Christy A Jansen,TEACHER,31548.63,0.00,5903.48,7914.38,37452.11,,45366.49,2016,,Chaffey Joint Union High,""
Andrew J Rios,TEACHER,29636.70,0.00,5099.18,10397.66,34735.88,,45133.54,2016,,Chaffey Joint Union High,""
Nadine L Diaz,INST ASST SPEC ED,26432.20,0.00,1982.41,16717.80,28414.61,,45132.41,2016,,Chaffey Joint Union High,""
Joshua J Padilla,INST ASST SPEC ED,25586.95,0.00,12814.99,6692.57,38401.94,,45094.51,2016,,Chaffey Joint Union High,""
Vicki L Smith,INST ASSOCIATE,26245.05,0.00,1982.41,16864.93,28227.46,,45092.39,2016,,Chaffey Joint Union High,""
Samuel R Wolfe,TEACHER,27475.96,0.00,6343.61,11111.00,33819.57,,44930.57,2016,,Chaffey Joint Union High,""
Veronica Gonzalez,BUS DRIVER,13963.60,4969.73,12387.94,13606.79,31321.27,,44928.06,2016,,Chaffey Joint Union High,""
Jane E Reingrover,FOOD SRVS ASST,28158.74,0.00,4349.35,12401.89,32508.09,,44909.98,2016,,Chaffey Joint Union High,""
Heather A Dauser,INST ASST SPEC ED,23787.75,0.00,4731.39,16242.49,28519.14,,44761.63,2016,,Chaffey Joint Union High,""
Nancy Mata,SECRETARY II,32592.68,0.00,3832.60,8195.88,36425.28,,44621.16,2016,,Chaffey Joint Union High,""
Armando Rodarte,INST ASST SP ED (PH),29618.45,0.00,2253.58,12716.31,31872.03,,44588.34,2016,,Chaffey Joint Union High,""
Maria D Kimura,TEACHER,28113.83,0.00,5259.45,11188.18,33373.28,,44561.46,2016,,Chaffey Joint Union High,""
Graciela Rivera,FOOD SRVS ASST,24933.22,442.75,4284.00,14848.86,29659.97,,44508.83,2016,,Chaffey Joint Union High,""
Oscar J Navarrete,INST ASST SPEC ED,21955.82,0.00,6476.38,15928.50,28432.20,,44360.70,2016,,Chaffey Joint Union High,""
Ralph R Raymond,TEACHER,27691.18,0.00,5474.18,11169.69,33165.36,,44335.05,2016,,Chaffey Joint Union High,""
Hemlataben J Mistry,FOOD SRVS ASST,25440.23,7.82,2243.76,16362.76,27691.81,,44054.57,2016,,Chaffey Joint Union High,""
Gabriela Jacobo,BUS DRIVER,19674.56,7122.67,13441.56,3772.00,40238.79,,44010.79,2016,,Chaffey Joint Union High,""
Ruth A Arce,TEACHER,28723.88,0.00,5524.66,9547.19,34248.54,,43795.73,2016,,Chaffey Joint Union High,""
Megan S Grijalva,GUIDANCE TECH,22528.50,0.00,2722.73,18474.01,25251.23,,43725.24,2016,,Chaffey Joint Union High,""
Tyrone D Williams,INST ASST SPEC ED,26432.20,0.00,5506.06,11781.17,31938.26,,43719.43,2016,,Chaffey Joint Union High,""
Julie Ortega,INST ASST SP ED (PH),28837.24,0.00,2224.14,12575.89,31061.38,,43637.27,2016,,Chaffey Joint Union High,""
Paul S Unga,INST ASST SPEC ED,21377.10,0.00,5309.85,16824.07,26686.95,,43511.02,2016,,Chaffey Joint Union High,""
John D Fort,TEACHER,28177.26,0.00,5875.41,9273.08,34052.67,,43325.75,2016,,Chaffey Joint Union High,""
Ryan D Williams,INST ASST SPEC ED,23494.87,0.00,3878.33,15913.56,27373.20,,43286.76,2016,,Chaffey Joint Union High,""
Maria E Amaya,FOOD SRVS ASST,25875.53,30.84,5563.78,11800.06,31470.15,,43270.21,2016,,Chaffey Joint Union High,""
Nancy Zapien,TEACHER,28050.40,0.00,5772.75,9440.68,33823.15,,43263.83,2016,,Chaffey Joint Union High,""
Marina T Carpio,INST ASST SPEC ED,26432.20,0.00,4618.01,12157.74,31050.21,,43207.95,2016,,Chaffey Joint Union High,""
Johnathan L Graham,CLASS. CONTRACT,26521.12,0.00,0.00,16561.08,26521.12,,43082.20,2016,,Chaffey Joint Union High,""
Antonio G Escandon,ADULT ED TEACHER,27010.96,0.00,0.00,15892.10,27010.96,,42903.06,2016,,Chaffey Joint Union High,""
Denise M Cube,TEACHER,28125.22,0.00,4438.38,10327.13,32563.60,,42890.73,2016,,Chaffey Joint Union High,""
Alfred M Gallardo,PLUMBER,23867.10,497.76,3938.07,14507.57,28302.93,,42810.50,2016,,Chaffey Joint Union High,""
Joshua R Grasmick,TEACHER,27795.66,0.00,7395.09,7244.56,35190.75,,42435.31,2016,,Chaffey Joint Union High,""
Christina A Largent,INST ASST SPEC ED,26366.95,123.80,4206.98,11664.08,30697.73,,42361.81,2016,,Chaffey Joint Union High,""
Jered M Sherrill,TEACHER,29195.60,0.00,5679.50,7470.12,34875.10,,42345.22,2016,,Chaffey Joint Union High,""
Penny W Dapello,ADULT ED TEACHER,42186.79,0.00,0.00,0.00,42186.79,,42186.79,2016,,Chaffey Joint Union High,""
Tinette Crossno,INST ASST SPEC ED,26794.50,0.00,2009.59,13321.55,28804.09,,42125.64,2016,,Chaffey Joint Union High,""
Florence R Dabney,ADULT ED TEACHER,28970.54,0.00,0.00,13124.44,28970.54,,42094.98,2016,,Chaffey Joint Union High,""
Joanna M Hoegerman,TEACHER,27668.80,0.00,5187.90,9196.72,32856.70,,42053.42,2016,,Chaffey Joint Union High,""
Maria D Cardenas,INST ASST SPEC ED,21674.60,0.00,3963.10,16239.59,25637.70,,41877.29,2016,,Chaffey Joint Union High,""
Danyel B Smith,TEACHER,27302.54,0.00,5187.90,9322.34,32490.44,,41812.78,2016,,Chaffey Joint Union High,""
Deborah J Kosi,ADULT ED TEACHER,29450.19,0.00,0.00,12178.05,29450.19,,41628.24,2016,,Chaffey Joint Union High,""
Brenda L St Esteben,INST ASST SPEC ED,27543.10,0.00,2065.73,11980.69,29608.83,,41589.52,2016,,Chaffey Joint Union High,""
David A Berry,CERT. SUBSTITUTE,37065.78,0.00,0.00,4510.56,37065.78,,41576.34,2016,,Chaffey Joint Union High,""
Timothy J Mcelearney,TEACHER,25888.95,0.00,6562.66,9098.71,32451.61,,41550.32,2016,,Chaffey Joint Union High,""
Deborah R Dicrasto,CLERICAL SPEC II,26457.45,148.20,3241.55,11702.24,29847.20,,41549.44,2016,,Chaffey Joint Union High,""
Matthew D Furr,LOCKER RM/EQUIP ATTE,24560.17,0.00,5512.54,11361.51,30072.71,,41434.22,2016,,Chaffey Joint Union High,""
Mary A Burroughs,INST ASST SPEC ED,26794.50,0.00,2009.59,12491.76,28804.09,,41295.85,2016,,Chaffey Joint Union High,""
Alyssa A Castro,TEACHER,25632.92,0.00,4758.60,10835.88,30391.52,,41227.40,2016,,Chaffey Joint Union High,""
Sandra M Grusman,COOK,27877.14,793.92,5387.67,7101.41,34058.73,,41160.14,2016,,Chaffey Joint Union High,""
Victoria A Hodge,TEACHER,25570.00,0.00,4999.70,10576.48,30569.70,,41146.18,2016,,Chaffey Joint Union High,""
Jennifer S Hernandez,INST ASST CLERICAL,30994.60,0.00,2455.93,7664.38,33450.53,,41114.91,2016,,Chaffey Joint Union High,""
Marisol Solano,COOK,27591.80,366.25,6097.87,7037.38,34055.92,,41093.30,2016,,Chaffey Joint Union High,""
Deborah R Lehman,CLASS. CONTRACT,27654.91,0.00,0.00,13413.04,27654.91,,41067.95,2016,,Chaffey Joint Union High,""
Sandra Arceo Sanchez,INST ASST SPEC ED,24753.12,0.00,4494.95,11801.42,29248.07,,41049.49,2016,,Chaffey Joint Union High,""
Ophelia M Graciano,INST ASST SP ED (PH),30999.55,0.00,2340.25,7665.09,33339.80,,41004.89,2016,,Chaffey Joint Union High,""
Reginald L Miller,FOOD SRVS ASST,21020.55,0.00,1981.70,17892.51,23002.25,,40894.76,2016,,Chaffey Joint Union High,""
Gerardo R Puno,INST ASST SPEC ED,26057.90,0.00,2895.47,11891.87,28953.37,,40845.24,2016,,Chaffey Joint Union High,""
Luis A Martinez,TEACHER,27732.23,0.00,5803.86,7236.59,33536.09,,40772.68,2016,,Chaffey Joint Union High,""
April L Gardner,TEACHER,26714.29,0.00,4973.25,9039.54,31687.54,,40727.08,2016,,Chaffey Joint Union High,""
Sandra E Cotton,CLASS. CONTRACT,28234.68,0.00,1046.46,11436.43,29281.14,,40717.57,2016,,Chaffey Joint Union High,""
Jason C Arthur,INST ASST SPEC ED,18711.83,0.00,3830.35,18142.70,22542.18,,40684.88,2016,,Chaffey Joint Union High,""
Suha Lee,TEACHER,31657.08,0.00,3391.83,5605.52,35048.91,,40654.43,2016,,Chaffey Joint Union High,""
James A Estrada,TEACHER,21753.02,0.00,4694.76,14152.27,26447.78,,40600.05,2016,,Chaffey Joint Union High,""
James R Waites,ADULT ED TEACHER,35872.32,0.00,0.00,4512.73,35872.32,,40385.05,2016,,Chaffey Joint Union High,""
Gloria A Morales,INST ASST SPEC ED,26424.14,0.00,1995.17,11957.83,28419.31,,40377.14,2016,,Chaffey Joint Union High,""
Sarah A Caperton,CLASS. CONTRACT,22457.28,0.00,1754.23,16003.64,24211.51,,40215.15,2016,,Chaffey Joint Union High,""
Susan M Zamesnik,INST ASST SPEC ED,30527.96,0.00,2009.59,7583.88,32537.55,,40121.43,2016,,Chaffey Joint Union High,""
Taylor K Hurst,CLASS. CONTRACT,27629.28,0.00,963.98,11335.67,28593.26,,39928.93,2016,,Chaffey Joint Union High,""
Patricia P Duenas,FOOD SRVS ASST,28826.81,151.90,5912.40,4947.74,34891.11,,39838.85,2016,,Chaffey Joint Union High,""
Kurt Victor J Killingsworth,LOCKER RM/EQUIP ATTE,25254.95,0.00,2809.67,11456.85,28064.62,,39521.47,2016,,Chaffey Joint Union High,""
Christopher P King,STAGE TECHNICIAN,23445.65,2276.38,5049.13,8746.70,30771.16,,39517.86,2016,,Chaffey Joint Union High,""
Nicholas Parra,CERT. SUBSTITUTE,35047.70,0.00,0.00,4409.04,35047.70,,39456.74,2016,,Chaffey Joint Union High,""
Harry N Cruz,INST ASST SPEC ED,23787.75,0.00,9250.21,6369.35,33037.96,,39407.31,2016,,Chaffey Joint Union High,""
Mary G Ayala,FOOD SRVS ASST,22642.37,0.00,2164.67,14489.39,24807.04,,39296.43,2016,,Chaffey Joint Union High,""
Ernie S Palma,INST ASST SPEC ED,26906.86,0.00,5030.31,7236.02,31937.17,,39173.19,2016,,Chaffey Joint Union High,""
Bryan G Martinez,CLASS. OTHER,21540.00,0.00,6719.89,10902.12,28259.89,,39162.01,2016,,Chaffey Joint Union High,""
Humberto B Madrid,CLASS. CONTRACT,25297.92,487.20,0.00,13312.29,25785.12,,39097.41,2016,,Chaffey Joint Union High,""
Brooke L Higgins,TEACHER,26905.60,0.00,5044.80,7107.88,31950.40,,39058.28,2016,,Chaffey Joint Union High,""
Lisa L Lombardo,FOOD SRVS ASST,20396.85,68.36,2010.56,16514.67,22475.77,,38990.44,2016,,Chaffey Joint Union High,""
Sandra A Martinez,FOOD SRVS ASST,19784.68,428.30,2071.63,16671.44,22284.61,,38956.05,2016,,Chaffey Joint Union High,""
Ana A Morones,FOOD SRVS ASST,25993.71,262.37,5892.32,6766.04,32148.40,,38914.44,2016,,Chaffey Joint Union High,""
Rachel A Carson,HEALTH SRVS ASST,29312.05,0.00,2212.44,7361.99,31524.49,,38886.48,2016,,Chaffey Joint Union High,""
Bryan R Sanchez,INST ASST SP ED (PH),22937.99,0.00,6416.35,9518.74,29354.34,,38873.08,2016,,Chaffey Joint Union High,""
Melissa E Dietzman,CLASS. OTHER,25207.62,0.00,0.00,13294.40,25207.62,,38502.02,2016,,Chaffey Joint Union High,""
Maria T Dydel,INST ASST SPED ED,26636.52,0.00,4957.43,6880.44,31593.95,,38474.39,2016,,Chaffey Joint Union High,""
Kim W Chin,FOOD SRVS ASST,20128.47,0.00,1790.35,16470.41,21918.82,,38389.23,2016,,Chaffey Joint Union High,""
Gregory D Telles,INST ASST SPEC ED,24675.25,0.00,1883.70,11788.11,26558.95,,38347.06,2016,,Chaffey Joint Union High,""
Ruby Rytlewski,CLASS. CONTRACT,14872.18,2321.72,6465.12,14656.14,23659.02,,38315.16,2016,,Chaffey Joint Union High,""
Roseann Valdovinos,FOOD SRVS ASST,25109.27,902.10,5684.29,6595.28,31695.66,,38290.94,2016,,Chaffey Joint Union High,""
Anne Layton,INST ASST SPEC ED,27543.10,0.00,2065.73,8602.18,29608.83,,38211.01,2016,,Chaffey Joint Union High,""
Michael P Santos,TEACHER,24336.97,0.00,4888.77,8604.82,29225.74,,37830.56,2016,,Chaffey Joint Union High,""
Kristin M Vela,INST ASST CLERICAL,28309.42,0.00,2209.23,7181.49,30518.65,,37700.14,2016,,Chaffey Joint Union High,""
Elizabeth J Robley,INST ASST SPEC ED,13781.22,0.00,8695.59,15119.59,22476.81,,37596.40,2016,,Chaffey Joint Union High,""
Marisol Reinhold,INST ASST SPEC ED,26245.05,0.00,4464.11,6810.96,30709.16,,37520.12,2016,,Chaffey Joint Union High,""
Ching Huey Chen,FOOD SRVS ASST,20533.92,409.68,3313.19,13189.43,24256.79,,37446.22,2016,,Chaffey Joint Union High,""
Esther P Marshall,FOOD SRVS ASST,24278.97,0.00,2288.56,10804.01,26567.53,,37371.54,2016,,Chaffey Joint Union High,""
Maria E Meza,ADULT ED TEACHER,30279.72,0.00,0.00,6729.24,30279.72,,37008.96,2016,,Chaffey Joint Union High,""
Krystle N Arzola,INST ASST SPED ED,23787.75,0.00,1894.91,11305.88,25682.66,,36988.54,2016,,Chaffey Joint Union High,""
Katherine J Pray,CLASS. CONTRACT,24128.00,0.00,0.00,12778.13,24128.00,,36906.13,2016,,Chaffey Joint Union High,""
Tyler R Rook,LOCKER RM/EQUIP ATTE,24871.15,3.90,5454.95,6565.23,30330.00,,36895.23,2016,,Chaffey Joint Union High,""
Daniel Landeros,INST ASST SPEC ED,23787.75,0.00,1817.59,11222.61,25605.34,,36827.95,2016,,Chaffey Joint Union High,""
Britnee N Quintero,INST ASST SPEC ED,23627.45,0.00,1818.77,11277.49,25446.22,,36723.71,2016,,Chaffey Joint Union High,""
Deborah J Broadwater,INST ASST SPEC ED,22186.98,0.00,3466.04,11014.63,25653.02,,36667.65,2016,,Chaffey Joint Union High,""
Jaclyn D Martinez,INST ASST SP ED (PH),25586.95,0.00,4346.34,6692.57,29933.29,,36625.86,2016,,Chaffey Joint Union High,""
Carla M Kantor,INST ASST SPED ED,26057.90,0.00,3655.09,6777.41,29712.99,,36490.40,2016,,Chaffey Joint Union High,""
Chanelle S Garcia,BUS DRIVER,17468.69,3427.35,11965.23,3412.17,32861.27,,36273.44,2016,,Chaffey Joint Union High,""
Deilonzo E Board Jr.,INST ASST SPEC ED,24675.25,0.00,4305.47,7281.89,28980.72,,36262.61,2016,,Chaffey Joint Union High,""
Gerard H Desenclos,INST ASST SPED ED,24134.45,0.00,663.43,11369.52,24797.88,,36167.40,2016,,Chaffey Joint Union High,""
Fonda T Wilson,CLASS. CONTRACT,24449.82,0.00,5173.18,6489.24,29623.00,,36112.24,2016,,Chaffey Joint Union High,""
Armando Diaz,CAMPUS SECURITY OFFI,21085.20,130.73,10765.65,4061.84,31981.58,,36043.42,2016,,Chaffey Joint Union High,""
Monica M Juarez,INST ASST SPEC ED,22828.81,0.00,1883.70,11226.20,24712.51,,35938.71,2016,,Chaffey Joint Union High,""
Deborah L Menard,BUS DRIVER,13629.84,1861.50,4548.41,15783.98,20039.75,,35823.73,2016,,Chaffey Joint Union High,""
Jessica M O'Neill,TEACHER,22898.40,0.00,4293.45,8625.60,27191.85,,35817.45,2016,,Chaffey Joint Union High,""
Caroline E Dominguez,ADULT ED TEACHER,32248.16,0.00,3189.38,274.20,35437.54,,35711.74,2016,,Chaffey Joint Union High,""
Connie C Sepulveda,FOOD SRVS ASST,23164.75,70.40,2235.68,10127.14,25470.83,,35597.97,2016,,Chaffey Joint Union High,""
Judith Gallardo-De La Rosa,INST ASST SPEC ED,26432.15,0.00,2136.41,6844.66,28568.56,,35413.22,2016,,Chaffey Joint Union High,""
Eva J Castaneda,FOOD SRVS ASST,23140.78,0.00,2240.49,9984.73,25381.27,,35366.00,2016,,Chaffey Joint Union High,""
Jessica M Larson,TEACHER,24043.20,0.00,4508.10,6655.04,28551.30,,35206.34,2016,,Chaffey Joint Union High,""
Yolanda C Quintero,FOOD SRVS ASST,21906.05,0.00,4637.92,8657.88,26543.97,,35201.85,2016,,Chaffey Joint Union High,""
Willie L Mebane Iii,INST ASST SP ED,21931.19,0.00,5152.64,8013.65,27083.83,,35097.48,2016,,Chaffey Joint Union High,""
Angela R Madrigal,FOOD SRVS ASST,18103.88,0.00,4148.44,12812.39,22252.32,,35064.71,2016,,Chaffey Joint Union High,""
Joan L Lunt,INST ASST SPEC ED,26057.90,0.00,2094.61,6777.41,28152.51,,34929.92,2016,,Chaffey Joint Union High,""
Philip M Morales,INST ASST SPEC ED,22730.05,129.48,738.59,11295.40,23598.12,,34893.52,2016,,Chaffey Joint Union High,""
Joseph C Santos,PERSONNEL ASSISTANT,19569.77,0.00,3931.17,11166.31,23500.94,,34667.25,2016,,Chaffey Joint Union High,""
Devan T Reyes,INST ASST SPED ED,21736.55,0.00,1676.08,10937.32,23412.63,,34349.95,2016,,Chaffey Joint Union High,""
Nora T Pasma,INST ASST SPEC ED,23787.75,0.00,4137.19,6369.35,27924.94,,34294.29,2016,,Chaffey Joint Union High,""
Lydia R Ramirez,INST ASST SP ED (PH),23787.75,0.00,4125.64,6369.35,27913.39,,34282.74,2016,,Chaffey Joint Union High,""
James L Messore,ADULT ED TEACHER,30365.62,0.00,0.00,3900.99,30365.62,,34266.61,2016,,Chaffey Joint Union High,""
Letty Reyes-Maciel,INST ASST SPEC ED,23787.78,0.00,4074.35,6369.35,27862.13,,34231.48,2016,,Chaffey Joint Union High,""
William B Dauser,TEACHER,23152.63,0.00,4534.55,6512.10,27687.18,,34199.28,2016,,Chaffey Joint Union High,""
Debra L Haag,ADULT ED TEACHER,30050.22,0.00,0.00,3780.35,30050.22,,33830.57,2016,,Chaffey Joint Union High,""
Cindy L Quintanilla-Salinas,CLERICAL SPEC I,23787.75,0.00,3620.72,6369.35,27408.47,,33777.82,2016,,Chaffey Joint Union High,""
Linda I Viturino,FOOD SRVS ASST,19275.93,62.21,1878.16,12499.98,21216.30,,33716.28,2016,,Chaffey Joint Union High,""
Janet Teran,TEACHER,22898.40,0.00,4293.45,6473.92,27191.85,,33665.77,2016,,Chaffey Joint Union High,""
Kimberly D Ornelas,ADULT ED TEACHER,28171.27,0.00,1944.00,3543.94,30115.27,,33659.21,2016,,Chaffey Joint Union High,""
Ean C Sanchez,CAMPUS SECURITY OFFI,17381.32,2001.00,2610.39,11596.94,21992.71,,33589.65,2016,,Chaffey Joint Union High,""
Sandra D Rico,FOOD SRVS ASST,21556.56,30.84,1850.79,10131.14,23438.19,,33569.33,2016,,Chaffey Joint Union High,""
Elizabeth Thomas,CERT. SUBSTITUTE,29026.25,0.00,0.00,4510.56,29026.25,,33536.81,2016,,Chaffey Joint Union High,""
Valentin Rosas,TEACHER,20136.86,0.00,3828.30,9540.87,23965.16,,33506.03,2016,,Chaffey Joint Union High,""
Britney J Hargrove,INST ASST SPEC ED,22097.23,0.00,5329.72,6065.64,27426.95,,33492.59,2016,,Chaffey Joint Union High,""
Cynthia D Cota,FOOD SRVS ASST,21611.69,0.00,1730.67,9856.14,23342.36,,33198.50,2016,,Chaffey Joint Union High,""
Valeria Cardenas,INST ASST SPEC ED,24708.15,0.00,1954.34,6534.98,26662.49,,33197.47,2016,,Chaffey Joint Union High,""
Tori T Williams,CLASS. SUBSTITUTE,22930.45,0.00,3895.33,6215.32,26825.78,,33041.10,2016,,Chaffey Joint Union High,""
Derek W Rook,INST ASST SPED ED,22097.23,0.00,4828.44,6065.64,26925.67,,32991.31,2016,,Chaffey Joint Union High,""
Maria C Bustillos,FOOD SRVS ASST,21709.83,0.00,1745.86,9340.34,23455.69,,32796.03,2016,,Chaffey Joint Union High,""
Edward H Kim,TEACHER,21753.60,0.00,4694.76,6292.80,26448.36,,32741.16,2016,,Chaffey Joint Union High,""
Jeffrey E Jackson,TEACHER,21753.02,0.00,5310.68,5545.55,27063.70,,32609.25,2016,,Chaffey Joint Union High,""
Joshua C Perez,GROUNDSKEEPER,20023.80,812.00,3003.57,8585.61,23839.37,,32424.98,2016,,Chaffey Joint Union High,""
Sharif Mikhail,ADULT ED TEACHER,28772.66,0.00,0.00,3619.61,28772.66,,32392.27,2016,,Chaffey Joint Union High,""
Brittany D Rivas,INST ASST SPEC ED,23787.75,0.00,2167.23,6369.35,25954.98,,32324.33,2016,,Chaffey Joint Union High,""
Jillian M Malinowski,INST ASST SPEC ED,23062.11,355.80,1768.44,7018.27,25186.35,,32204.62,2016,,Chaffey Joint Union High,""
Mayra E Alvarado,INST ASST SPEC ED,23787.75,0.00,1925.84,6369.35,25713.59,,32082.94,2016,,Chaffey Joint Union High,""
Denise E Dodt,FOOD SRVS ASST,22151.86,30.00,5402.82,4250.44,27584.68,,31835.12,2016,,Chaffey Joint Union High,""
Carlos Gonzalez,CERT. SUBSTITUTE,26370.00,0.00,2044.00,3317.42,28414.00,,31731.42,2016,,Chaffey Joint Union High,""
Justin T Randall,INST ASST SPEC ED,22930.45,0.00,2433.58,6215.32,25364.03,,31579.35,2016,,Chaffey Joint Union High,""
