Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ethan Lyons-Casey,Other,7258.75,0.00,0.00,0.00,7258.75,,7258.75,2018,,Apple Valley Unified,""
Alicia Rodriguez,Nutrition Services W,4351.81,0.00,2857.11,40.50,7208.92,,7249.42,2018,,Apple Valley Unified,""
Jazlee Castaneda,Classified Substitut,7186.50,0.00,0.00,0.00,7186.50,,7186.50,2018,,Apple Valley Unified,""
Kim Allemand,Proctor/Crossing Gua,6656.28,0.00,382.24,89.70,7038.52,,7128.22,2018,,Apple Valley Unified,""
Georjina Guerra,Classified Substitut,7117.81,0.00,0.00,0.00,7117.81,,7117.81,2018,,Apple Valley Unified,""
Sun Woo Kim,Speech Lang Path,3677.10,0.00,1500.00,1915.98,5177.10,,7093.08,2018,,Apple Valley Unified,""
Taryn Rucker,Classified Contract,7061.31,0.00,-10.81,28.75,7050.50,,7079.25,2018,,Apple Valley Unified,""
Beverly Mileham,Classified Contract,4091.08,0.00,0.00,2952.43,4091.08,,7043.51,2018,,Apple Valley Unified,""
Frenzy Kiamco,Certificated Substit,6045.00,0.00,0.00,984.13,6045.00,,7029.13,2018,,Apple Valley Unified,""
Eileen Roberts,Certificated Substit,5978.00,0.00,0.00,973.22,5978.00,,6951.22,2018,,Apple Valley Unified,""
Dominique Fenton,Classified Other,6948.13,0.00,0.00,0.00,6948.13,,6948.13,2018,,Apple Valley Unified,""
Pauline Ly,Classified Substitut,6936.12,0.00,0.00,0.00,6936.12,,6936.12,2018,,Apple Valley Unified,""
Jeannette Vargas,Nutrition Services W,6372.95,0.00,482.15,76.50,6855.10,,6931.60,2018,,Apple Valley Unified,""
Nicole Nunez,Nutrition Services W,4941.50,0.00,1937.29,40.50,6878.79,,6919.29,2018,,Apple Valley Unified,""
Breesa Inman,Classified Substitut,6833.87,0.00,0.00,0.00,6833.87,,6833.87,2018,,Apple Valley Unified,""
Omoyinka Orekoya,Certificated Substit,5850.00,0.00,0.00,952.38,5850.00,,6802.38,2018,,Apple Valley Unified,""
Viola Sims,Certificated Substit,6768.08,0.00,0.00,0.00,6768.08,,6768.08,2018,,Apple Valley Unified,""
Judith Mueller,Certificated Substit,6662.00,0.00,0.00,0.00,6662.00,,6662.00,2018,,Apple Valley Unified,""
Johnna Smith,Certificated Substit,6661.00,0.00,0.00,0.00,6661.00,,6661.00,2018,,Apple Valley Unified,""
Wilson So,Board Member,0.00,0.00,4800.00,1824.49,4800.00,,6624.49,2018,,Apple Valley Unified,""
Nicholas Lamb,Certificated Substit,5670.00,0.00,0.00,923.08,5670.00,,6593.08,2018,,Apple Valley Unified,""
Clayton Moore,Certificated Substit,5625.00,0.00,0.00,915.75,5625.00,,6540.75,2018,,Apple Valley Unified,""
Manuel Garcia,Classified Substitut,6533.19,0.00,0.00,0.00,6533.19,,6533.19,2018,,Apple Valley Unified,""
Kelly Huckeba,Certificated Substit,5549.99,0.00,0.00,903.54,5549.99,,6453.53,2018,,Apple Valley Unified,""
Michelle Ewing,Classified Substitut,6439.81,0.00,0.00,0.00,6439.81,,6439.81,2018,,Apple Valley Unified,""
Susan Newton,Certificated Substit,6435.00,0.00,0.00,0.00,6435.00,,6435.00,2018,,Apple Valley Unified,""
Carl Culpepper,Campus Security Assi,4056.37,0.00,0.00,2354.54,4056.37,,6410.91,2018,,Apple Valley Unified,""
Trana Schulenberg,Certificated Substit,5475.00,0.00,0.00,891.33,5475.00,,6366.33,2018,,Apple Valley Unified,""
Beatrice Rivera,Classified Hourly,4343.33,0.00,0.00,1982.61,4343.33,,6325.94,2018,,Apple Valley Unified,""
Alisha Ebmeyer,Certificated Substit,5400.00,0.00,0.00,879.12,5400.00,,6279.12,2018,,Apple Valley Unified,""
Lloyd Patterson,Certificated Substit,6255.00,0.00,0.00,0.00,6255.00,,6255.00,2018,,Apple Valley Unified,""
Valery Neely,Certificated Substit,3879.99,0.00,1496.25,875.25,5376.24,,6251.49,2018,,Apple Valley Unified,""
Cora Ramsden,Classified Substitut,6215.96,0.00,0.00,0.00,6215.96,,6215.96,2018,,Apple Valley Unified,""
Cristina Brandt,Certificated Substit,5336.00,0.00,0.00,868.70,5336.00,,6204.70,2018,,Apple Valley Unified,""
Tiffany Infante,Proctor/Crossing Gua,5606.08,0.00,496.74,89.70,6102.82,,6192.52,2018,,Apple Valley Unified,""
Felecia Layman,Classified Contract,5638.51,0.00,409.96,55.10,6048.47,,6103.57,2018,,Apple Valley Unified,""
Beatrice Najera,Nutrition Services W,3294.35,0.00,2756.49,40.50,6050.84,,6091.34,2018,,Apple Valley Unified,""
Kache Speight,Certificated Substit,5220.00,0.00,0.00,849.82,5220.00,,6069.82,2018,,Apple Valley Unified,""
Jesus Herrera,Classified Contract,5427.29,0.00,582.78,48.50,6010.07,,6058.57,2018,,Apple Valley Unified,""
Jessica Montes,Certificated Substit,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2018,,Apple Valley Unified,""
Leshavahn Parker,Classified Substitut,5534.19,0.00,345.66,0.00,5879.85,,5879.85,2018,,Apple Valley Unified,""
Shannon Adams,Certificated Substit,5015.00,0.00,0.00,816.44,5015.00,,5831.44,2018,,Apple Valley Unified,""
Nichole Brown,Certificated Substit,5829.00,0.00,0.00,0.00,5829.00,,5829.00,2018,,Apple Valley Unified,""
Rosila Averitt,Classified Substitut,4925.39,0.00,0.00,889.62,4925.39,,5815.01,2018,,Apple Valley Unified,""
Bruce Bestul,Certificated Hourly,0.00,0.00,5792.50,0.00,5792.50,,5792.50,2018,,Apple Valley Unified,""
William Stuart Iv,Certificated Substit,5744.00,0.00,0.00,0.00,5744.00,,5744.00,2018,,Apple Valley Unified,""
Kaylynn Barraza,Classified Contract,4731.59,0.00,974.63,34.25,5706.22,,5740.47,2018,,Apple Valley Unified,""
Mary Knight,Certificated Substit,4890.00,0.00,0.00,796.09,4890.00,,5686.09,2018,,Apple Valley Unified,""
Alma Coronado,Classified Substitut,5677.33,0.00,0.00,0.00,5677.33,,5677.33,2018,,Apple Valley Unified,""
Yesenia Alcala,Student Worker,5652.00,0.00,0.00,0.00,5652.00,,5652.00,2018,,Apple Valley Unified,""
Gilbert Lopez,Campus Security Assi,3799.93,0.00,0.00,1811.36,3799.93,,5611.29,2018,,Apple Valley Unified,""
George Payan,Classified Other,0.00,0.00,5609.00,0.00,5609.00,,5609.00,2018,,Apple Valley Unified,""
Rebecca Tolsma,Classified Substitut,4743.87,0.00,0.00,856.84,4743.87,,5600.71,2018,,Apple Valley Unified,""
Joshua Castellanos,Classified Substitut,5573.66,0.00,0.00,0.00,5573.66,,5573.66,2018,,Apple Valley Unified,""
Ashley Richards,Classified Other,5564.38,0.00,0.00,0.00,5564.38,,5564.38,2018,,Apple Valley Unified,""
Paul Nguyen,Classified Substitut,4692.85,0.00,6.55,847.62,4699.40,,5547.02,2018,,Apple Valley Unified,""
Susan Fowler,Nutrition Services W,4941.50,0.00,453.94,40.50,5395.44,,5435.94,2018,,Apple Valley Unified,""
Omar Bedolla,Classified Substitut,5415.73,0.00,19.59,0.00,5435.32,,5435.32,2018,,Apple Valley Unified,""
Lee Cordova,Certificated Substit,4658.00,0.00,0.00,758.32,4658.00,,5416.32,2018,,Apple Valley Unified,""
Matthew Cardona,Classified Other,5351.00,61.88,0.00,0.00,5412.88,,5412.88,2018,,Apple Valley Unified,""
Kristy Robertson,Certificated Substit,4590.00,0.00,0.00,747.25,4590.00,,5337.25,2018,,Apple Valley Unified,""
Alona Daudel,Certificated Substit,3360.00,0.00,1948.00,0.00,5308.00,,5308.00,2018,,Apple Valley Unified,""
Amy Murphy,Proctor/Crossing Gua,5228.58,0.00,14.76,16.20,5243.34,,5259.54,2018,,Apple Valley Unified,""
Donovan Tronshaw,Other,0.00,0.00,5244.00,0.00,5244.00,,5244.00,2018,,Apple Valley Unified,""
Frank Staggs,Classified Other,5238.63,0.00,0.00,0.00,5238.63,,5238.63,2018,,Apple Valley Unified,""
Scott Walker Jr,Certificated Substit,4456.00,0.00,0.00,725.44,4456.00,,5181.44,2018,,Apple Valley Unified,""
Wendy Pewterbaugh,Proctor/Crossing Gua,3885.17,0.00,1273.90,0.00,5159.07,,5159.07,2018,,Apple Valley Unified,""
Evelyn Ricketts,Certificated Substit,4425.00,0.00,0.00,720.39,4425.00,,5145.39,2018,,Apple Valley Unified,""
Abilene Lind Ruesch,Classified Substitut,5121.50,0.00,0.00,0.00,5121.50,,5121.50,2018,,Apple Valley Unified,""
Daniel Baker,Certificated Substit,4403.00,0.00,0.00,716.81,4403.00,,5119.81,2018,,Apple Valley Unified,""
Linda Matranga,Classified Contract,4650.00,0.00,409.05,49.20,5059.05,,5108.25,2018,,Apple Valley Unified,""
Gerard Kiamco,Certificated Substit,4328.00,0.00,0.00,704.60,4328.00,,5032.60,2018,,Apple Valley Unified,""
Connie Brinkman,Classified Contract,3894.95,0.00,377.21,744.61,4272.16,,5016.77,2018,,Apple Valley Unified,""
Kara Manning,Certificated Substit,4305.00,0.00,0.00,700.85,4305.00,,5005.85,2018,,Apple Valley Unified,""
Kelly Miller,Classified Substitut,4984.86,0.00,0.00,0.00,4984.86,,4984.86,2018,,Apple Valley Unified,""
Shelly Heckman,Certificated Substit,4275.00,0.00,0.00,695.97,4275.00,,4970.97,2018,,Apple Valley Unified,""
Tyler Bennett,Certificated Substit,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2018,,Apple Valley Unified,""
Akeam Porter,Classified Substitut,4925.86,0.00,0.00,0.00,4925.86,,4925.86,2018,,Apple Valley Unified,""
Dorothy Walls,Proctor/Crossing Gua,3413.02,0.00,818.15,656.96,4231.17,,4888.13,2018,,Apple Valley Unified,""
Ronald Bires,Classified Substitut,4830.72,0.00,52.22,0.00,4882.94,,4882.94,2018,,Apple Valley Unified,""
Jacob Wilson,Classified Other,4847.38,8.25,0.00,0.00,4855.63,,4855.63,2018,,Apple Valley Unified,""
Jessica Sandoval,Classified Substitut,4836.06,0.00,0.00,0.00,4836.06,,4836.06,2018,,Apple Valley Unified,""
Angelica Banuelos,Classified Substitut,4091.03,0.00,0.00,738.92,4091.03,,4829.95,2018,,Apple Valley Unified,""
Tiffani Knox,"Paraeducator, Specia",3656.19,0.00,509.10,660.38,4165.29,,4825.67,2018,,Apple Valley Unified,""
Kaitlin Magner,Classified Other,4805.75,0.00,0.00,0.00,4805.75,,4805.75,2018,,Apple Valley Unified,""
Curtis Williams,Classified Substitut,4771.92,0.00,0.00,0.00,4771.92,,4771.92,2018,,Apple Valley Unified,""
Tariq Malik,Classified Substitut,4755.50,0.00,0.00,0.00,4755.50,,4755.50,2018,,Apple Valley Unified,""
Valente Alcala,Classified Contract,3084.48,0.00,1599.36,37.00,4683.84,,4720.84,2018,,Apple Valley Unified,""
Kenya White,Proctor/Crossing Gua,3965.78,0.00,13.20,732.50,3978.98,,4711.48,2018,,Apple Valley Unified,""
Diamond Cruz,Classified Other,4678.13,0.00,0.00,0.00,4678.13,,4678.13,2018,,Apple Valley Unified,""
Modesto Guillen,Classified Substitut,4651.16,0.00,0.00,0.00,4651.16,,4651.16,2018,,Apple Valley Unified,""
Lisa Vallejo,Nutrition Services W,4121.96,0.00,498.14,28.00,4620.10,,4648.10,2018,,Apple Valley Unified,""
Maileilani Buchanan,Classified Contract,4394.43,0.00,189.38,28.75,4583.81,,4612.56,2018,,Apple Valley Unified,""
Angela Moreno,"Paraeducator, Specia",3437.91,0.00,500.00,637.16,3937.91,,4575.07,2018,,Apple Valley Unified,""
Sarah Schultz,Classified Contract,4525.29,0.00,8.04,28.00,4533.33,,4561.33,2018,,Apple Valley Unified,""
Jaclyn Garcia,"Paraeducator, Specia",2892.21,0.00,0.00,1661.17,2892.21,,4553.38,2018,,Apple Valley Unified,""
Ashanti Berry,Other,4482.50,0.00,0.00,0.00,4482.50,,4482.50,2018,,Apple Valley Unified,""
Roy Grimes,Certificated Substit,3840.00,0.00,0.00,625.15,3840.00,,4465.15,2018,,Apple Valley Unified,""
Sara Sandoval,Classified Substitut,4458.63,0.00,0.00,0.00,4458.63,,4458.63,2018,,Apple Valley Unified,""
Simen Shchurov,Other,0.00,0.00,4445.00,0.00,4445.00,,4445.00,2018,,Apple Valley Unified,""
Jacoba Ogg,Certificated Substit,3785.00,0.00,0.00,616.20,3785.00,,4401.20,2018,,Apple Valley Unified,""
Casey Kemble,Certificated Substit,3780.00,0.00,0.00,615.38,3780.00,,4395.38,2018,,Apple Valley Unified,""
Callum Arnt,Classified Other,4288.75,94.88,0.00,0.00,4383.63,,4383.63,2018,,Apple Valley Unified,""
Deanna Windust,Classified Substitut,4376.07,0.00,0.00,0.00,4376.07,,4376.07,2018,,Apple Valley Unified,""
Jeffrey Ford,Certificated Substit,3753.00,0.00,0.00,610.99,3753.00,,4363.99,2018,,Apple Valley Unified,""
Puananilei Buchanan,Teacher - Interventi,3750.00,0.00,0.00,610.50,3750.00,,4360.50,2018,,Apple Valley Unified,""
Brad Kim,Certificated Substit,3750.00,0.00,0.00,610.50,3750.00,,4360.50,2018,,Apple Valley Unified,""
Alvaro Castellon,Custodian I,4127.40,0.00,207.67,24.30,4335.07,,4359.37,2018,,Apple Valley Unified,""
Lucila Cordero,Classified Substitut,4313.10,0.00,0.00,0.00,4313.10,,4313.10,2018,,Apple Valley Unified,""
Hailey Prendiz,Classified Other,4301.00,0.00,0.00,0.00,4301.00,,4301.00,2018,,Apple Valley Unified,""
Sherri Roos,Certificated Substit,3690.00,0.00,0.00,600.73,3690.00,,4290.73,2018,,Apple Valley Unified,""
Lauren Frymire,Certificated Substit,4275.00,0.00,0.00,0.00,4275.00,,4275.00,2018,,Apple Valley Unified,""
Bobbi Thompson,Proctor/Crossing Gua,4183.91,0.00,39.59,31.30,4223.50,,4254.80,2018,,Apple Valley Unified,""
Megan Henson,Certificated Substit,3644.00,0.00,0.00,593.24,3644.00,,4237.24,2018,,Apple Valley Unified,""
Stephany Marlo,Certificated Substit,3600.00,0.00,0.00,586.08,3600.00,,4186.08,2018,,Apple Valley Unified,""
Tammy Lichtenberg,Classified Contract,4152.01,0.00,0.00,25.20,4152.01,,4177.21,2018,,Apple Valley Unified,""
Janet Mowery,Proctor/Crossing Gua,4106.19,0.00,69.30,0.00,4175.49,,4175.49,2018,,Apple Valley Unified,""
Dawn Whiting,Other,0.00,0.00,4080.00,0.00,4080.00,,4080.00,2018,,Apple Valley Unified,""
Robert Young,Certificated Substit,4065.00,0.00,0.00,0.00,4065.00,,4065.00,2018,,Apple Valley Unified,""
Cristina Lotero,Certificated Substit,3480.00,0.00,0.00,566.54,3480.00,,4046.54,2018,,Apple Valley Unified,""
Christine Fuentes,Classified Substitut,4014.86,0.00,0.00,0.00,4014.86,,4014.86,2018,,Apple Valley Unified,""
Elizabeth Merket,Certificated Substit,3450.00,0.00,0.00,561.66,3450.00,,4011.66,2018,,Apple Valley Unified,""
Latijera Meniefield,Classified Substitut,3978.71,0.00,0.00,0.00,3978.71,,3978.71,2018,,Apple Valley Unified,""
Jillian Guarnett,Nutrition Services W,3929.12,0.00,0.00,32.40,3929.12,,3961.52,2018,,Apple Valley Unified,""
Karen Luevano,Classified Substitut,3268.09,0.00,45.50,622.68,3313.59,,3936.27,2018,,Apple Valley Unified,""
Shirley Gaines,Certificated Substit,3855.00,0.00,0.00,0.00,3855.00,,3855.00,2018,,Apple Valley Unified,""
Melissa Monrreal,Other,3842.25,0.00,0.00,0.00,3842.25,,3842.25,2018,,Apple Valley Unified,""
Yuridia Toledo Casas,Other,3839.00,0.00,0.00,0.00,3839.00,,3839.00,2018,,Apple Valley Unified,""
Kassey Deyoung,Certificated Substit,3300.00,0.00,0.00,537.24,3300.00,,3837.24,2018,,Apple Valley Unified,""
Carmela Smith,Campus Security Assi,3826.59,0.00,0.00,8.10,3826.59,,3834.69,2018,,Apple Valley Unified,""
Jessica Gallegos,Certificated Substit,3240.00,0.00,0.00,527.47,3240.00,,3767.47,2018,,Apple Valley Unified,""
E.D. Manis,Classified Substitut,3763.53,0.00,0.00,0.00,3763.53,,3763.53,2018,,Apple Valley Unified,""
Andrea Kline,Certificated Substit,3226.00,0.00,0.00,525.19,3226.00,,3751.19,2018,,Apple Valley Unified,""
Maureen Grove,Classified Substitut,3736.99,0.00,0.00,0.00,3736.99,,3736.99,2018,,Apple Valley Unified,""
Kenny Erbe,Certificated Substit,3203.00,0.00,0.00,521.45,3203.00,,3724.45,2018,,Apple Valley Unified,""
Tyroy Taylor,Other,3701.50,0.00,0.00,0.00,3701.50,,3701.50,2018,,Apple Valley Unified,""
Erica Lee,Student Worker,3686.75,0.00,0.00,0.00,3686.75,,3686.75,2018,,Apple Valley Unified,""
Zaira Gonzalez De La Rosa,Other,3674.88,0.00,0.00,0.00,3674.88,,3674.88,2018,,Apple Valley Unified,""
Madison King,Other,3643.25,0.00,0.00,0.00,3643.25,,3643.25,2018,,Apple Valley Unified,""
Kevin Godinez,Other,3641.00,0.00,0.00,0.00,3641.00,,3641.00,2018,,Apple Valley Unified,""
Brandi Compton Peterson,Certificated Substit,3113.00,0.00,0.00,506.80,3113.00,,3619.80,2018,,Apple Valley Unified,""
Lauren Villafane,Certificated Substit,3105.00,0.00,0.00,505.49,3105.00,,3610.49,2018,,Apple Valley Unified,""
Samuel Hanke,Classified Other,3597.88,0.00,0.00,0.00,3597.88,,3597.88,2018,,Apple Valley Unified,""
Ami Cerna,Classified Substitut,3588.50,0.00,0.00,0.00,3588.50,,3588.50,2018,,Apple Valley Unified,""
Stephanie Chavez,Classified Substitut,3584.35,0.00,0.00,0.00,3584.35,,3584.35,2018,,Apple Valley Unified,""
Patricia Roman,Classified Substitut,3567.31,0.00,0.00,0.00,3567.31,,3567.31,2018,,Apple Valley Unified,""
Kayla Leverett,Other,3520.25,0.00,0.00,0.00,3520.25,,3520.25,2018,,Apple Valley Unified,""
Linda Hauck,Nutrition Services W,3294.35,0.00,176.75,42.00,3471.10,,3513.10,2018,,Apple Valley Unified,""
Ann Thompson,Classified Substitut,3506.02,0.00,0.00,0.00,3506.02,,3506.02,2018,,Apple Valley Unified,""
Leslie Sandoval,Proctor/Crossing Gua,2684.06,0.00,805.90,14.00,3489.96,,3503.96,2018,,Apple Valley Unified,""
Anthony Hernandez,Other,3500.75,0.00,0.00,0.00,3500.75,,3500.75,2018,,Apple Valley Unified,""
Cynthia Parga,Other,3496.25,0.00,0.00,0.00,3496.25,,3496.25,2018,,Apple Valley Unified,""
Joseph Gallardo Iii,Other,0.00,0.00,3464.00,0.00,3464.00,,3464.00,2018,,Apple Valley Unified,""
Martin Gonzalez,Other,0.00,0.00,3464.00,0.00,3464.00,,3464.00,2018,,Apple Valley Unified,""
Robert Meras,Classified Other,0.00,0.00,3464.00,0.00,3464.00,,3464.00,2018,,Apple Valley Unified,""
Kimberly Peiro,Classified Other,0.00,0.00,3464.00,0.00,3464.00,,3464.00,2018,,Apple Valley Unified,""
Collin Willis,Certificated Substit,0.00,0.00,3464.00,0.00,3464.00,,3464.00,2018,,Apple Valley Unified,""
Tracy Kangas,Certificated Substit,2956.00,0.00,0.00,481.24,2956.00,,3437.24,2018,,Apple Valley Unified,""
Omar Aguilar,Other,3407.25,0.00,0.00,0.00,3407.25,,3407.25,2018,,Apple Valley Unified,""
Michelle Mcgrath,Certificated Substit,2925.00,0.00,0.00,476.19,2925.00,,3401.19,2018,,Apple Valley Unified,""
Michael Stefanovich,Certificated Substit,2910.00,0.00,0.00,473.75,2910.00,,3383.75,2018,,Apple Valley Unified,""
Brookelynn Allen,Classified Other,3368.25,0.00,0.00,0.00,3368.25,,3368.25,2018,,Apple Valley Unified,""
Carey Ortiz,Classified Substitut,3365.02,0.00,0.00,0.00,3365.02,,3365.02,2018,,Apple Valley Unified,""
Frederick Wolf,Certificated Hourly,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2018,,Apple Valley Unified,""
Michael Iwai Jr,Student Worker,3359.50,0.00,0.00,0.00,3359.50,,3359.50,2018,,Apple Valley Unified,""
Haydee Ruiz,Classified Substitut,3355.34,0.00,0.00,0.00,3355.34,,3355.34,2018,,Apple Valley Unified,""
Daisy Miramontes,Other,3349.50,0.00,0.00,0.00,3349.50,,3349.50,2018,,Apple Valley Unified,""
Jasmine Mota,Other,3349.50,0.00,0.00,0.00,3349.50,,3349.50,2018,,Apple Valley Unified,""
Michael Howell,Other,3327.50,0.00,0.00,0.00,3327.50,,3327.50,2018,,Apple Valley Unified,""
Kiahna Baker,Student Worker,3325.25,0.00,0.00,0.00,3325.25,,3325.25,2018,,Apple Valley Unified,""
Sherri Pickett,Certificated Substit,2850.00,0.00,0.00,463.98,2850.00,,3313.98,2018,,Apple Valley Unified,""
Stacy Lopez,Certificated Substit,2850.00,0.00,0.00,463.98,2850.00,,3313.98,2018,,Apple Valley Unified,""
Amber Aranda,Classified Contract,1553.79,0.00,0.00,1756.41,1553.79,,3310.20,2018,,Apple Valley Unified,""
Mona Taylor-Reeder,Certificated Substit,2844.00,0.00,0.00,463.00,2844.00,,3307.00,2018,,Apple Valley Unified,""
Aylen Bonel,Student Worker,3303.25,0.00,0.00,0.00,3303.25,,3303.25,2018,,Apple Valley Unified,""
Sandra Carter,Certificated Substit,3285.00,0.00,0.00,0.00,3285.00,,3285.00,2018,,Apple Valley Unified,""
Armando Gallardo,Other,3278.00,0.00,0.00,0.00,3278.00,,3278.00,2018,,Apple Valley Unified,""
Emily Molina Noyola,Other,3275.25,0.00,0.00,0.00,3275.25,,3275.25,2018,,Apple Valley Unified,""
Ana Martinez,Other,3239.50,0.00,0.00,0.00,3239.50,,3239.50,2018,,Apple Valley Unified,""
Tiana Padia,Classified Substitut,3213.81,0.00,0.00,0.00,3213.81,,3213.81,2018,,Apple Valley Unified,""
Julia Parra,Other,3173.50,0.00,0.00,0.00,3173.50,,3173.50,2018,,Apple Valley Unified,""
Paul Casarez,Classified Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Joshua Blodgett,Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Tory Dudgeon,Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Robert Gibbs,Classified Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Steven Miranda,Classified Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Steven Ortiz,Classified Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Mark Toarmina,Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Oleg Tsabur,Classified Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Alfonso Zamora,Classified Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2018,,Apple Valley Unified,""
Hattie Harris,Certificated Substit,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2018,,Apple Valley Unified,""
Donna Miller,Classified Contract,2940.51,0.00,183.93,20.55,3124.44,,3144.99,2018,,Apple Valley Unified,""
Ilene Kaufman,Certificated Substit,3143.00,0.00,0.00,0.00,3143.00,,3143.00,2018,,Apple Valley Unified,""
David Orellana Delgado,Other,3140.50,0.00,0.00,0.00,3140.50,,3140.50,2018,,Apple Valley Unified,""
Jessica Silva-Hernandez,Other,3129.50,0.00,0.00,0.00,3129.50,,3129.50,2018,,Apple Valley Unified,""
Kelsey Skipwith,Classified Other,3107.51,0.00,0.00,0.00,3107.51,,3107.51,2018,,Apple Valley Unified,""
Monica Struebing,Certificated Substit,2663.00,0.00,0.00,433.54,2663.00,,3096.54,2018,,Apple Valley Unified,""
Joseph Croft,Certificated Substit,3075.00,0.00,0.00,0.00,3075.00,,3075.00,2018,,Apple Valley Unified,""
Julian Bhebhe,Certificated Hourly,0.00,0.00,2642.50,430.20,2642.50,,3072.70,2018,,Apple Valley Unified,""
Daryon Mosley,Classified Other,0.00,0.00,3071.00,0.00,3071.00,,3071.00,2018,,Apple Valley Unified,""
Mylina Gastelum,Other,3061.88,0.00,0.00,0.00,3061.88,,3061.88,2018,,Apple Valley Unified,""
Jonah Olson,Certificated Substit,2633.00,0.00,0.00,428.65,2633.00,,3061.65,2018,,Apple Valley Unified,""
David Ascencio,Other,3058.00,0.00,0.00,0.00,3058.00,,3058.00,2018,,Apple Valley Unified,""
Karla Perez,Other,3022.75,0.00,0.00,0.00,3022.75,,3022.75,2018,,Apple Valley Unified,""
William Brooks,Certificated Substit,2580.00,0.00,0.00,420.02,2580.00,,3000.02,2018,,Apple Valley Unified,""
Tearah Rice,Certificated Substit,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2018,,Apple Valley Unified,""
Kandice Vallejos,Classified Other,2980.38,0.00,0.00,0.00,2980.38,,2980.38,2018,,Apple Valley Unified,""
Ericka Anderson,Classified Contract,2482.45,0.00,0.00,468.93,2482.45,,2951.38,2018,,Apple Valley Unified,""
Christopher Bedolla Ramirez,Other,2949.00,0.00,0.00,0.00,2949.00,,2949.00,2018,,Apple Valley Unified,""
Emanuel Gutierrez,Other,2942.50,0.00,0.00,0.00,2942.50,,2942.50,2018,,Apple Valley Unified,""
Allison Betts,Classified Other,0.00,0.00,2931.00,0.00,2931.00,,2931.00,2018,,Apple Valley Unified,""
William Smith,Classified Other,0.00,0.00,2931.00,0.00,2931.00,,2931.00,2018,,Apple Valley Unified,""
Jeremy Justice,Classified Other,0.00,0.00,2931.00,0.00,2931.00,,2931.00,2018,,Apple Valley Unified,""
Kyle Jackson,Other,0.00,0.00,2931.00,0.00,2931.00,,2931.00,2018,,Apple Valley Unified,""
Taneisha Newman,Classified Substitut,2923.51,0.00,0.00,0.00,2923.51,,2923.51,2018,,Apple Valley Unified,""
Giselle Valdez Ordaz,Other,2909.50,0.00,0.00,0.00,2909.50,,2909.50,2018,,Apple Valley Unified,""
Shetera Rodriguez,Certificated Substit,2890.00,0.00,0.00,0.00,2890.00,,2890.00,2018,,Apple Valley Unified,""
Kristi Lauretta,Proctor/Crossing Gua,2811.60,0.00,42.89,32.40,2854.49,,2886.89,2018,,Apple Valley Unified,""
Julietta Gari,Other,2858.00,0.00,0.00,0.00,2858.00,,2858.00,2018,,Apple Valley Unified,""
Roberta Mcmahon,Certificated Substit,2454.00,0.00,0.00,399.51,2454.00,,2853.51,2018,,Apple Valley Unified,""
Karina Gomez,Classified Other,2754.25,94.88,0.00,0.00,2849.13,,2849.13,2018,,Apple Valley Unified,""
Marie Jane Castro,Classified Substitut,2845.72,0.00,0.00,0.00,2845.72,,2845.72,2018,,Apple Valley Unified,""
Sharon Butler,Certificated Substit,0.00,0.00,2843.75,0.00,2843.75,,2843.75,2018,,Apple Valley Unified,""
Anthony Fuentes,Classified Substitut,2834.05,0.00,0.00,0.00,2834.05,,2834.05,2018,,Apple Valley Unified,""
Carley Jones,Certificated Substit,2430.00,0.00,0.00,395.60,2430.00,,2825.60,2018,,Apple Valley Unified,""
David Gomez,Classified Substitut,2818.94,0.00,0.00,0.00,2818.94,,2818.94,2018,,Apple Valley Unified,""
Maribel Viera Solis,Other,2810.50,0.00,0.00,0.00,2810.50,,2810.50,2018,,Apple Valley Unified,""
Miguel Martinez,Classified Substitut,2807.69,0.00,0.00,0.00,2807.69,,2807.69,2018,,Apple Valley Unified,""
Donna Stanford,Classified Substitut,2797.21,0.00,0.00,0.00,2797.21,,2797.21,2018,,Apple Valley Unified,""
Dylan Boettcher,Classified Other,2796.38,0.00,0.00,0.00,2796.38,,2796.38,2018,,Apple Valley Unified,""
