Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Granados,Class. Other,2638.00,0.00,0.00,40.00,2638.00,,2678.00,2018,,Chaffey Joint Union High,""
Katherine Cordon,Class. Hourly,2616.00,0.00,0.00,39.00,2616.00,,2655.00,2018,,Chaffey Joint Union High,""
Johnny Dukes,Class. Other,2288.00,0.00,0.00,355.00,2288.00,,2643.00,2018,,Chaffey Joint Union High,""
Raymond Tarin,Class. Other,2600.00,0.00,0.00,39.00,2600.00,,2639.00,2018,,Chaffey Joint Union High,""
Sean Doiron,Cert. Substitute,2300.00,0.00,0.00,332.00,2300.00,,2632.00,2018,,Chaffey Joint Union High,""
Priscilla Arce,Class. Hourly,2275.00,0.00,0.00,355.00,2275.00,,2630.00,2018,,Chaffey Joint Union High,""
Patrick Elias Jr,Class. Other,2590.00,0.00,0.00,39.00,2590.00,,2629.00,2018,,Chaffey Joint Union High,""
Nora Cisneros-Rosales,Class. Substitute,2222.00,0.00,0.00,401.00,2222.00,,2623.00,2018,,Chaffey Joint Union High,""
Melanie Maldonado,Class. Hourly,2574.00,0.00,0.00,48.00,2574.00,,2622.00,2018,,Chaffey Joint Union High,""
Terry Hester,Cert. Substitute,2275.00,0.00,0.00,336.00,2275.00,,2611.00,2018,,Chaffey Joint Union High,""
Shaun Fernandez,Class. Other,2571.00,0.00,0.00,39.00,2571.00,,2610.00,2018,,Chaffey Joint Union High,""
Michael Correa,Class. Other,2561.00,0.00,0.00,38.00,2561.00,,2599.00,2018,,Chaffey Joint Union High,""
Crystal Montejo,Class. Hourly,2559.00,0.00,0.00,38.00,2559.00,,2597.00,2018,,Chaffey Joint Union High,""
Daniel Arias,Class. Hourly,2532.00,0.00,0.00,38.00,2532.00,,2570.00,2018,,Chaffey Joint Union High,""
Samiyah Salary,Class. Other,2515.00,0.00,0.00,38.00,2515.00,,2553.00,2018,,Chaffey Joint Union High,""
Nicole Barnhart,Class. Other,2209.00,0.00,0.00,343.00,2209.00,,2552.00,2018,,Chaffey Joint Union High,""
Angel Garcia,Class. Hourly,2508.00,0.00,0.00,38.00,2508.00,,2546.00,2018,,Chaffey Joint Union High,""
Cory Mc Jimson,Class. Other,2505.00,0.00,0.00,38.00,2505.00,,2543.00,2018,,Chaffey Joint Union High,""
Shalena Gonzales,Class. Other,2493.00,0.00,0.00,37.00,2493.00,,2530.00,2018,,Chaffey Joint Union High,""
Sandy Gomez,Class. Other,2490.00,0.00,0.00,37.00,2490.00,,2527.00,2018,,Chaffey Joint Union High,""
Jesus Gonzalez,Class. Hourly,2490.00,0.00,0.00,37.00,2490.00,,2527.00,2018,,Chaffey Joint Union High,""
Iraida De La Torre Alanis,Class. Hourly,2490.00,0.00,0.00,37.00,2490.00,,2527.00,2018,,Chaffey Joint Union High,""
Ryland Munoz,Class. Other,2487.00,0.00,0.00,37.00,2487.00,,2524.00,2018,,Chaffey Joint Union High,""
Daisy Castillo,Class. Substitute,2482.00,0.00,0.00,37.00,2482.00,,2519.00,2018,,Chaffey Joint Union High,""
Quinton Peron,Class. Other,2455.00,0.00,0.00,37.00,2455.00,,2492.00,2018,,Chaffey Joint Union High,""
Mike Marchan Jr,Class. Substitute,2451.00,0.00,0.00,37.00,2451.00,,2488.00,2018,,Chaffey Joint Union High,""
Adlemi Hernandez,Class. Hourly,2448.00,0.00,0.00,37.00,2448.00,,2485.00,2018,,Chaffey Joint Union High,""
Hisel Castro,Class. Hourly,2421.00,0.00,0.00,36.00,2421.00,,2457.00,2018,,Chaffey Joint Union High,""
Nathan Banegas,Class. Other,2417.00,0.00,0.00,36.00,2417.00,,2453.00,2018,,Chaffey Joint Union High,""
Katelie Melendez,Class. Hourly,2412.00,0.00,0.00,36.00,2412.00,,2448.00,2018,,Chaffey Joint Union High,""
Ralph Plascencia,Class. Other,2400.00,0.00,0.00,36.00,2400.00,,2436.00,2018,,Chaffey Joint Union High,""
Moises Lomeli,Class. Hourly,2400.00,0.00,0.00,36.00,2400.00,,2436.00,2018,,Chaffey Joint Union High,""
Larry Cutbirth Iii,Class. Other,2400.00,0.00,0.00,36.00,2400.00,,2436.00,2018,,Chaffey Joint Union High,""
Jacoby Carter,Class. Other,2400.00,0.00,0.00,36.00,2400.00,,2436.00,2018,,Chaffey Joint Union High,""
Brooke Padilla,Class. Other,2398.00,0.00,0.00,36.00,2398.00,,2434.00,2018,,Chaffey Joint Union High,""
Joshua Tippetts,Class. Other,2398.00,0.00,0.00,36.00,2398.00,,2434.00,2018,,Chaffey Joint Union High,""
Jose Marquez,Class. Other,2391.00,0.00,0.00,36.00,2391.00,,2427.00,2018,,Chaffey Joint Union High,""
Alexander Dalida,Class. Other,2391.00,0.00,0.00,36.00,2391.00,,2427.00,2018,,Chaffey Joint Union High,""
Lorenzo Davis,Class. Other,2391.00,0.00,0.00,36.00,2391.00,,2427.00,2018,,Chaffey Joint Union High,""
Brent Baier,Class. Other,2391.00,0.00,0.00,36.00,2391.00,,2427.00,2018,,Chaffey Joint Union High,""
Jack Christensen,Cert. Substitute,2425.00,0.00,0.00,0.00,2425.00,,2425.00,2018,,Chaffey Joint Union High,""
Matthew Shinn,Class. Other,2387.00,0.00,0.00,36.00,2387.00,,2423.00,2018,,Chaffey Joint Union High,""
Malika O'Brien,Class. Other,2386.00,0.00,0.00,36.00,2386.00,,2422.00,2018,,Chaffey Joint Union High,""
Lawrence Nelson,Class. Substitute,760.00,1691.00,0.00,-36.00,2451.00,,2415.00,2018,,Chaffey Joint Union High,""
Denise Soulam Banks,Class. Substitute,2372.00,0.00,0.00,36.00,2372.00,,2408.00,2018,,Chaffey Joint Union High,""
Naraly Martinez,Class. Hourly,2370.00,0.00,0.00,36.00,2370.00,,2406.00,2018,,Chaffey Joint Union High,""
Elizabeth Gillett,Class. Hourly,2370.00,0.00,0.00,36.00,2370.00,,2406.00,2018,,Chaffey Joint Union High,""
Megan George,Class. Other,2338.00,0.00,0.00,35.00,2338.00,,2373.00,2018,,Chaffey Joint Union High,""
Aaron Keedy,Cert. Substitute,2050.00,0.00,0.00,296.00,2050.00,,2346.00,2018,,Chaffey Joint Union High,""
Zara Kihm,Class. Hourly,2304.00,0.00,0.00,35.00,2304.00,,2339.00,2018,,Chaffey Joint Union High,""
Michael Collins,Class. Other,2289.00,0.00,0.00,34.00,2289.00,,2323.00,2018,,Chaffey Joint Union High,""
Chris Gutierrez,Class. Other,2315.00,0.00,0.00,0.00,2315.00,,2315.00,2018,,Chaffey Joint Union High,""
Nicholas Johnson,Class. Other,2277.00,0.00,0.00,34.00,2277.00,,2311.00,2018,,Chaffey Joint Union High,""
Thomas Nixon,Class. Other,2277.00,0.00,0.00,34.00,2277.00,,2311.00,2018,,Chaffey Joint Union High,""
Nolan Catingub,Class. Hourly,1993.00,0.00,0.00,317.00,1993.00,,2310.00,2018,,Chaffey Joint Union High,""
Matthew Rincon,Class. Substitute,2221.00,0.00,0.00,76.00,2221.00,,2297.00,2018,,Chaffey Joint Union High,""
Danielle Valdez,Class. Hourly,2262.00,0.00,0.00,34.00,2262.00,,2296.00,2018,,Chaffey Joint Union High,""
Richard Clement Jr,Class. Substitute,2241.00,0.00,0.00,34.00,2241.00,,2275.00,2018,,Chaffey Joint Union High,""
Angel Valencia,Class. Substitute,2240.00,0.00,0.00,34.00,2240.00,,2274.00,2018,,Chaffey Joint Union High,""
Maia Gordon,Class. Other,2239.00,0.00,0.00,34.00,2239.00,,2273.00,2018,,Chaffey Joint Union High,""
Yesenia Aguayo-Robles,Class. Hourly,2238.00,0.00,0.00,34.00,2238.00,,2272.00,2018,,Chaffey Joint Union High,""
Sandra Abdelnour,Class. Hourly,2229.00,0.00,0.00,33.00,2229.00,,2262.00,2018,,Chaffey Joint Union High,""
Brandon Gardner,Cert. Substitute,2220.00,0.00,0.00,33.00,2220.00,,2253.00,2018,,Chaffey Joint Union High,""
Sabrina Espinoza,Class. Other,2206.00,0.00,0.00,33.00,2206.00,,2239.00,2018,,Chaffey Joint Union High,""
Melody Blazauskas,Class. Hourly,2202.00,0.00,0.00,33.00,2202.00,,2235.00,2018,,Chaffey Joint Union High,""
Katerina Salcedo,Class. Other,2189.00,0.00,0.00,33.00,2189.00,,2222.00,2018,,Chaffey Joint Union High,""
Alison Arroyo,Class. Hourly,2160.00,0.00,0.00,32.00,2160.00,,2192.00,2018,,Chaffey Joint Union High,""
Alexis Becerra,Class. Hourly,2145.00,0.00,0.00,32.00,2145.00,,2177.00,2018,,Chaffey Joint Union High,""
Marlene Villalta,Cert. Substitute,1900.00,0.00,0.00,274.00,1900.00,,2174.00,2018,,Chaffey Joint Union High,""
Cristina Bisharat,Class. Hourly,2136.00,0.00,0.00,32.00,2136.00,,2168.00,2018,,Chaffey Joint Union High,""
Matthew Gonzalez,Class. Other,2134.00,0.00,0.00,32.00,2134.00,,2166.00,2018,,Chaffey Joint Union High,""
Hannah Douglas,Cert. Substitute,2129.00,0.00,0.00,32.00,2129.00,,2161.00,2018,,Chaffey Joint Union High,""
Karen Marston,Class. Other,2127.00,0.00,0.00,32.00,2127.00,,2159.00,2018,,Chaffey Joint Union High,""
Justin Chung,Cert. Substitute,1675.00,0.00,206.00,273.00,1881.00,,2154.00,2018,,Chaffey Joint Union High,""
Dania Vargas,Class. Hourly,2106.00,0.00,0.00,32.00,2106.00,,2138.00,2018,,Chaffey Joint Union High,""
Joshua Becerra,Class. Hourly,2100.00,0.00,0.00,32.00,2100.00,,2132.00,2018,,Chaffey Joint Union High,""
Omar Acero,Class. Other,2100.00,0.00,0.00,32.00,2100.00,,2132.00,2018,,Chaffey Joint Union High,""
Ryann Hernandez,Class. Hourly,2100.00,0.00,0.00,32.00,2100.00,,2132.00,2018,,Chaffey Joint Union High,""
Courtney Krist,Class. Other,2091.00,0.00,0.00,31.00,2091.00,,2122.00,2018,,Chaffey Joint Union High,""
Patricia Hernandez,Class. Other,2091.00,0.00,0.00,31.00,2091.00,,2122.00,2018,,Chaffey Joint Union High,""
Madeline Soto,Class. Hourly,2082.00,0.00,0.00,31.00,2082.00,,2113.00,2018,,Chaffey Joint Union High,""
Dayana Estrada,Class. Hourly,2082.00,0.00,0.00,31.00,2082.00,,2113.00,2018,,Chaffey Joint Union High,""
Nicole Nishanian,Cert. Substitute,2075.00,0.00,0.00,31.00,2075.00,,2106.00,2018,,Chaffey Joint Union High,""
Mallory Mcguire,Class. Hourly,2070.00,0.00,0.00,31.00,2070.00,,2101.00,2018,,Chaffey Joint Union High,""
Nicole Franco,Class. Hourly,2064.00,0.00,0.00,31.00,2064.00,,2095.00,2018,,Chaffey Joint Union High,""
John Oakley,Cert. Substitute,1800.00,0.00,0.00,293.00,1800.00,,2093.00,2018,,Chaffey Joint Union High,""
Angelica Banuelos,Cert. Substitute,1800.00,0.00,0.00,288.00,1800.00,,2088.00,2018,,Chaffey Joint Union High,""
Ana Torres,Class. Hourly,2052.00,0.00,0.00,31.00,2052.00,,2083.00,2018,,Chaffey Joint Union High,""
Roderick Gibson,Class. Other,1899.00,0.00,150.00,31.00,2049.00,,2080.00,2018,,Chaffey Joint Union High,""
Carlos Garibay,Class. Other,2037.00,0.00,0.00,31.00,2037.00,,2068.00,2018,,Chaffey Joint Union High,""
Erica Miramontes,Class. Hourly,2034.00,0.00,0.00,31.00,2034.00,,2065.00,2018,,Chaffey Joint Union High,""
Alondra Perez,Class. Hourly,2034.00,0.00,0.00,31.00,2034.00,,2065.00,2018,,Chaffey Joint Union High,""
Debra Harris,Class. Other,2014.00,0.00,0.00,30.00,2014.00,,2044.00,2018,,Chaffey Joint Union High,""
Ronald Daily,Class. Other,2000.00,0.00,0.00,30.00,2000.00,,2030.00,2018,,Chaffey Joint Union High,""
Angel Montejo,Class. Hourly,1995.00,0.00,0.00,30.00,1995.00,,2025.00,2018,,Chaffey Joint Union High,""
Douglas R Mariscal,Class. Hourly,1989.00,0.00,0.00,30.00,1989.00,,2019.00,2018,,Chaffey Joint Union High,""
Teresa Richard,Cert. Substitute,1720.00,0.00,0.00,280.00,1720.00,,2000.00,2018,,Chaffey Joint Union High,""
Emmanuel Villegas,Class. Hourly,1950.00,0.00,0.00,29.00,1950.00,,1979.00,2018,,Chaffey Joint Union High,""
Markus Manullang,Class. Hourly,1950.00,0.00,0.00,29.00,1950.00,,1979.00,2018,,Chaffey Joint Union High,""
Ruben Rodriguez,Class. Other,1708.00,0.00,0.00,265.00,1708.00,,1973.00,2018,,Chaffey Joint Union High,""
Alberto Cabrera,Class. Other,1939.00,0.00,0.00,29.00,1939.00,,1968.00,2018,,Chaffey Joint Union High,""
Guadalupe Garcia Salcido,Class. Hourly,1932.00,0.00,0.00,29.00,1932.00,,1961.00,2018,,Chaffey Joint Union High,""
Juan Gonzalez Anguiano,Class. Hourly,1920.00,0.00,0.00,29.00,1920.00,,1949.00,2018,,Chaffey Joint Union High,""
Vanessa Romero,Class. Other,1918.00,0.00,0.00,29.00,1918.00,,1947.00,2018,,Chaffey Joint Union High,""
Noe Gomez,Class. Other,1918.00,0.00,0.00,29.00,1918.00,,1947.00,2018,,Chaffey Joint Union High,""
Samuel Murphy,Class. Other,1918.00,0.00,0.00,29.00,1918.00,,1947.00,2018,,Chaffey Joint Union High,""
Steven Hoyos,Class. Other,1918.00,0.00,0.00,29.00,1918.00,,1947.00,2018,,Chaffey Joint Union High,""
Alexis Hearn,Class. Other,1918.00,0.00,0.00,29.00,1918.00,,1947.00,2018,,Chaffey Joint Union High,""
Juan Juarez Baca,Class. Hourly,1914.00,0.00,0.00,29.00,1914.00,,1943.00,2018,,Chaffey Joint Union High,""
Jaymi Munford,Class. Other,1909.00,0.00,0.00,29.00,1909.00,,1938.00,2018,,Chaffey Joint Union High,""
Ramiro Fonseca Serrano,Class. Other,1909.00,0.00,0.00,29.00,1909.00,,1938.00,2018,,Chaffey Joint Union High,""
Rickey Miller Ii,Class. Other,1909.00,0.00,0.00,29.00,1909.00,,1938.00,2018,,Chaffey Joint Union High,""
Itaty Hernandez,Class. Hourly,1905.00,0.00,0.00,29.00,1905.00,,1934.00,2018,,Chaffey Joint Union High,""
Gina Guerrucci,Class. Other,1904.00,0.00,0.00,29.00,1904.00,,1933.00,2018,,Chaffey Joint Union High,""
Eric Naranjo,Class. Hourly,1896.00,0.00,0.00,28.00,1896.00,,1924.00,2018,,Chaffey Joint Union High,""
Cameron Davis,Class. Hourly,1866.00,0.00,0.00,28.00,1866.00,,1894.00,2018,,Chaffey Joint Union High,""
Gabrielle Rodriguez,Cert. Substitute,1850.00,0.00,0.00,28.00,1850.00,,1878.00,2018,,Chaffey Joint Union High,""
Mellissa Cuellar,Class. Hourly,1848.00,0.00,0.00,28.00,1848.00,,1876.00,2018,,Chaffey Joint Union High,""
Philip Mata Iv,Class. Other,1822.00,0.00,0.00,27.00,1822.00,,1849.00,2018,,Chaffey Joint Union High,""
Michael Caldera,Class. Hourly,1809.00,0.00,0.00,27.00,1809.00,,1836.00,2018,,Chaffey Joint Union High,""
Lauren Wright,Class. Other,1807.00,0.00,0.00,27.00,1807.00,,1834.00,2018,,Chaffey Joint Union High,""
Jennife Noches-Landaverde,Class. Hourly,1797.00,0.00,0.00,27.00,1797.00,,1824.00,2018,,Chaffey Joint Union High,""
Vanessa Lucero,Class. Hourly,1788.00,0.00,0.00,27.00,1788.00,,1815.00,2018,,Chaffey Joint Union High,""
Gustavo Falcon,Cert. Substitute,1575.00,0.00,0.00,236.00,1575.00,,1811.00,2018,,Chaffey Joint Union High,""
Braya Johnson,Class. Other,1780.00,0.00,0.00,27.00,1780.00,,1807.00,2018,,Chaffey Joint Union High,""
Christal Leon,Class. Hourly,1773.00,0.00,0.00,27.00,1773.00,,1800.00,2018,,Chaffey Joint Union High,""
Allison Montoya,Cert. Substitute,1550.00,0.00,0.00,250.00,1550.00,,1800.00,2018,,Chaffey Joint Union High,""
Daisy Perez-Castaneda,Class. Hourly,1755.00,0.00,0.00,26.00,1755.00,,1781.00,2018,,Chaffey Joint Union High,""
Eden Robles-Gallardo,Class. Hourly,1752.00,0.00,0.00,26.00,1752.00,,1778.00,2018,,Chaffey Joint Union High,""
Michelle Munoz,Food Srvs Asst,1721.00,0.00,0.00,40.00,1721.00,,1761.00,2018,,Chaffey Joint Union High,""
Alec Choy,Class. Other,1727.00,0.00,0.00,26.00,1727.00,,1753.00,2018,,Chaffey Joint Union High,""
Douglas Bradshaw,Cert. Substitute,1525.00,0.00,0.00,222.00,1525.00,,1747.00,2018,,Chaffey Joint Union High,""
Heather Dhennin,Cert. Substitute,1500.00,0.00,0.00,244.00,1500.00,,1744.00,2018,,Chaffey Joint Union High,""
Joshua Vargas,Class. Hourly,1716.00,0.00,0.00,26.00,1716.00,,1742.00,2018,,Chaffey Joint Union High,""
Raina Hernandez,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Richard Dalton,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Bernardo Leanos,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Michael Castaneda,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Rafael Flores,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Diana Verduzco,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Lawrence Castaneda,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Brandon Villagrana,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Jose Rugama,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Quinn Bechard,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Zachary Walker,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Devin Ford,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
David Castaneda Jr,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
James Marquez,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Joanna Miranda,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
David T Gonzalez,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Claudio Rodriguez,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Uriel Rayo Valladares,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Jorge Aguirre Jr,Class. Other,1708.00,0.00,0.00,26.00,1708.00,,1734.00,2018,,Chaffey Joint Union High,""
Christine Rule,Class. Substitute,1695.00,0.00,0.00,25.00,1695.00,,1720.00,2018,,Chaffey Joint Union High,""
Julianna Urquizu,Class. Other,1690.00,0.00,0.00,25.00,1690.00,,1715.00,2018,,Chaffey Joint Union High,""
Jonathan Jagerman,Class. Other,1679.00,0.00,0.00,25.00,1679.00,,1704.00,2018,,Chaffey Joint Union High,""
Ivy Alvarado,Class. Hourly,1671.00,0.00,0.00,25.00,1671.00,,1696.00,2018,,Chaffey Joint Union High,""
Ashley Linares Perez,Class. Hourly,1662.00,0.00,0.00,25.00,1662.00,,1687.00,2018,,Chaffey Joint Union High,""
Michelle Urbina Corona,Cert. Substitute,1450.00,0.00,0.00,236.00,1450.00,,1686.00,2018,,Chaffey Joint Union High,""
Sherry Marshall,Class. Substitute,1412.00,0.00,0.00,255.00,1412.00,,1667.00,2018,,Chaffey Joint Union High,""
Jonathan Gillespie,Cert. Substitute,1450.00,0.00,0.00,209.00,1450.00,,1659.00,2018,,Chaffey Joint Union High,""
Thomas Sweda,Cert. Substitute,1425.00,0.00,0.00,232.00,1425.00,,1657.00,2018,,Chaffey Joint Union High,""
Ivania Citalan Talavera,Class. Hourly,1626.00,0.00,0.00,24.00,1626.00,,1650.00,2018,,Chaffey Joint Union High,""
Arthur Hall Jr,Class. Other,1623.00,0.00,0.00,24.00,1623.00,,1647.00,2018,,Chaffey Joint Union High,""
Steven Martin,Class. Other,1623.00,0.00,0.00,24.00,1623.00,,1647.00,2018,,Chaffey Joint Union High,""
Jazmin Garcia,Class. Hourly,1611.00,0.00,0.00,24.00,1611.00,,1635.00,2018,,Chaffey Joint Union High,""
Jose Orta-Ramirez,Class. Hourly,1608.00,0.00,0.00,24.00,1608.00,,1632.00,2018,,Chaffey Joint Union High,""
Russell Griffin,Class. Hourly,1605.00,0.00,0.00,24.00,1605.00,,1629.00,2018,,Chaffey Joint Union High,""
Guadalupe Ruiz-Guerrero,Class. Hourly,1596.00,0.00,0.00,24.00,1596.00,,1620.00,2018,,Chaffey Joint Union High,""
Alejandro Sanchez,Class. Other,1350.00,0.00,0.00,210.00,1350.00,,1560.00,2018,,Chaffey Joint Union High,""
Wayne Caffey,Class. Other,1535.00,0.00,0.00,23.00,1535.00,,1558.00,2018,,Chaffey Joint Union High,""
Michael Jackson,Class. Other,1535.00,0.00,0.00,23.00,1535.00,,1558.00,2018,,Chaffey Joint Union High,""
Michael Massie,Class. Other,1531.00,0.00,0.00,23.00,1531.00,,1554.00,2018,,Chaffey Joint Union High,""
Evaldo Flores,Class. Other,1439.00,0.00,90.00,23.00,1529.00,,1552.00,2018,,Chaffey Joint Union High,""
Toni Martin,Class. Other,1526.00,0.00,0.00,23.00,1526.00,,1549.00,2018,,Chaffey Joint Union High,""
Amanda Cazares,Class. Other,1508.00,0.00,0.00,23.00,1508.00,,1531.00,2018,,Chaffey Joint Union High,""
Andrew J Vasquez,Cert. Substitute,1500.00,0.00,0.00,23.00,1500.00,,1523.00,2018,,Chaffey Joint Union High,""
Alexandrina Covarrubias,Cert. Substitute,1325.00,0.00,0.00,191.00,1325.00,,1516.00,2018,,Chaffey Joint Union High,""
Christopher Walker,Class. Hourly,1028.00,461.00,0.00,22.00,1489.00,,1511.00,2018,,Chaffey Joint Union High,""
Eric Williams,Class. Other,1361.00,0.00,0.00,144.00,1361.00,,1505.00,2018,,Chaffey Joint Union High,""
Mark Brandl,Class. Other,1474.00,0.00,0.00,22.00,1474.00,,1496.00,2018,,Chaffey Joint Union High,""
Osirys Casarrubias,Class. Hourly,1464.00,0.00,0.00,22.00,1464.00,,1486.00,2018,,Chaffey Joint Union High,""
Ingrid Galvan,Class. Hourly,1464.00,0.00,0.00,22.00,1464.00,,1486.00,2018,,Chaffey Joint Union High,""
Jimmy Jiminez,Class. Other,1254.00,0.00,0.00,227.00,1254.00,,1481.00,2018,,Chaffey Joint Union High,""
Aaron Gomez,Class. Other,1439.00,0.00,0.00,22.00,1439.00,,1461.00,2018,,Chaffey Joint Union High,""
Elena Baiseri,Class. Substitute,1435.00,0.00,0.00,22.00,1435.00,,1457.00,2018,,Chaffey Joint Union High,""
Anthony Aguilera,Class. Hourly,1251.00,0.00,0.00,194.00,1251.00,,1445.00,2018,,Chaffey Joint Union High,""
Shannon Canchola,Class. Other,1417.00,0.00,0.00,21.00,1417.00,,1438.00,2018,,Chaffey Joint Union High,""
Alexia Valenzuela,Class. Hourly,1416.00,0.00,0.00,21.00,1416.00,,1437.00,2018,,Chaffey Joint Union High,""
Phillip Gallegos Iii,Class. Other,1415.00,0.00,0.00,21.00,1415.00,,1436.00,2018,,Chaffey Joint Union High,""
Nathan Boswell,Class. Other,1405.00,0.00,0.00,21.00,1405.00,,1426.00,2018,,Chaffey Joint Union High,""
Anthony Perea,Class. Hourly,1401.00,0.00,0.00,21.00,1401.00,,1422.00,2018,,Chaffey Joint Union High,""
Jessica Angel-Bustamante,Cert. Substitute,1225.00,0.00,0.00,177.00,1225.00,,1402.00,2018,,Chaffey Joint Union High,""
Tyler Pham,Class. Other,1381.00,0.00,0.00,21.00,1381.00,,1402.00,2018,,Chaffey Joint Union High,""
Dennis Evero,Cert. Substitute,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2018,,Chaffey Joint Union High,""
Saipeti Maiava,Class. Other,1176.00,0.00,0.00,212.00,1176.00,,1388.00,2018,,Chaffey Joint Union High,""
Kenneth Galang,Class. Other,1366.00,0.00,0.00,20.00,1366.00,,1386.00,2018,,Chaffey Joint Union High,""
Jacob Leyva,Class. Other,1366.00,0.00,0.00,20.00,1366.00,,1386.00,2018,,Chaffey Joint Union High,""
Elizabeth Munguia,Class. Substitute,1363.00,0.00,0.00,20.00,1363.00,,1383.00,2018,,Chaffey Joint Union High,""
Vanity Guzman,Class. Hourly,1356.00,0.00,0.00,20.00,1356.00,,1376.00,2018,,Chaffey Joint Union High,""
Everett Elias,Class. Other,1350.00,0.00,0.00,20.00,1350.00,,1370.00,2018,,Chaffey Joint Union High,""
Ryan Hoffman,Class. Other,1350.00,0.00,0.00,20.00,1350.00,,1370.00,2018,,Chaffey Joint Union High,""
Kaitlyn Cooper,Cert. Substitute,1175.00,0.00,0.00,191.00,1175.00,,1366.00,2018,,Chaffey Joint Union High,""
Omar Garcia,Class. Other,1343.00,0.00,0.00,20.00,1343.00,,1363.00,2018,,Chaffey Joint Union High,""
Tessa Barberi,Class. Hourly,1332.00,0.00,0.00,20.00,1332.00,,1352.00,2018,,Chaffey Joint Union High,""
Lauren Shirk,Cert. Substitute,1175.00,0.00,0.00,174.00,1175.00,,1349.00,2018,,Chaffey Joint Union High,""
Victoria Ulloa,Class. Hourly,1314.00,0.00,0.00,20.00,1314.00,,1334.00,2018,,Chaffey Joint Union High,""
Charles Roberts Iii,Cert. Substitute,1150.00,0.00,0.00,175.00,1150.00,,1325.00,2018,,Chaffey Joint Union High,""
Alyssa Lopez,Class. Hourly,1296.00,0.00,0.00,19.00,1296.00,,1315.00,2018,,Chaffey Joint Union High,""
Marianna Koumoutsos,Class. Substitute,1292.00,0.00,0.00,19.00,1292.00,,1311.00,2018,,Chaffey Joint Union High,""
Andrew Fresquez,Class. Other,1289.00,0.00,0.00,19.00,1289.00,,1308.00,2018,,Chaffey Joint Union High,""
Armando Duenas,Class. Other,1289.00,0.00,0.00,19.00,1289.00,,1308.00,2018,,Chaffey Joint Union High,""
Sarah Graham,Class. Hourly,1284.00,0.00,0.00,19.00,1284.00,,1303.00,2018,,Chaffey Joint Union High,""
Peyton Lyon,Cert. Substitute,1100.00,0.00,0.00,179.00,1100.00,,1279.00,2018,,Chaffey Joint Union High,""
Matthew Dearie,Class. Other,1242.00,0.00,0.00,19.00,1242.00,,1261.00,2018,,Chaffey Joint Union High,""
Martin Santoyo,Class. Substitute,1241.00,0.00,0.00,19.00,1241.00,,1260.00,2018,,Chaffey Joint Union High,""
Oseni Iriafen,Cert. Substitute,1100.00,0.00,0.00,159.00,1100.00,,1259.00,2018,,Chaffey Joint Union High,""
Simona Seres,Class. Other,1240.00,0.00,0.00,19.00,1240.00,,1259.00,2018,,Chaffey Joint Union High,""
Husna Mohiuddin,Class. Hourly,1236.00,0.00,0.00,19.00,1236.00,,1255.00,2018,,Chaffey Joint Union High,""
Katrina Boggus,Class. Hourly,1236.00,0.00,0.00,19.00,1236.00,,1255.00,2018,,Chaffey Joint Union High,""
Marco Arellano,Class. Hourly,1236.00,0.00,0.00,19.00,1236.00,,1255.00,2018,,Chaffey Joint Union High,""
Madison Vlasic,Class. Hourly,1224.00,0.00,0.00,18.00,1224.00,,1242.00,2018,,Chaffey Joint Union High,""
