Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victoria Vendura,CLASSIFIED HOURLY,6514.46,0.00,0.00,0.00,6514.46,,6514.46,2016,,Victor Elementary,""
Jill D Graham,CERTIFICATED HOURLY,4522.50,0.00,1417.50,568.92,5940.00,,6508.92,2016,,Victor Elementary,""
Kierstin R Cavazos,CERTIFICATED HOURLY,5636.25,0.00,135.00,709.01,5771.25,,6480.26,2016,,Victor Elementary,""
Bonnie J Pritchett,CERTIFICATED HOURLY,6345.00,0.00,135.00,0.00,6480.00,,6480.00,2016,,Victor Elementary,""
Debra Blake,CLASSIFIED HOURLY,6471.77,0.00,0.00,0.00,6471.77,,6471.77,2016,,Victor Elementary,""
Rosalinda Cuevas,CLASSIFIED HOURLY,6456.50,0.00,0.00,0.00,6456.50,,6456.50,2016,,Victor Elementary,""
Irma Lopez,CLASSIFIED HOURLY,6414.06,0.00,0.00,0.00,6414.06,,6414.06,2016,,Victor Elementary,""
Blessilda F Decano,CHARTER SCHOOL EMPLO,6407.01,0.00,0.00,0.00,6407.01,,6407.01,2016,,Victor Elementary,""
Martha T Loza,CLASSIFIED HOURLY,6383.98,0.00,0.00,0.00,6383.98,,6383.98,2016,,Victor Elementary,""
Christina M Medlin,CLASSIFIED HOURLY,6345.15,0.00,0.00,0.00,6345.15,,6345.15,2016,,Victor Elementary,""
Marlene L Torres,CLASSIFIED HOURLY,6301.75,0.00,0.00,0.00,6301.75,,6301.75,2016,,Victor Elementary,""
Sarai Huerta,CAFETERIA COOK,4795.86,0.00,103.44,1385.14,4899.30,,6284.44,2016,,Victor Elementary,""
Ronnie Allen,CLASSIFIED HOURLY,6276.70,0.00,0.00,0.00,6276.70,,6276.70,2016,,Victor Elementary,""
April E Nelsen,CLASSIFIED HOURLY,6180.83,0.00,0.00,0.00,6180.83,,6180.83,2016,,Victor Elementary,""
Jean M Medlin,CLASSIFIED HOURLY,6171.90,0.00,0.00,0.00,6171.90,,6171.90,2016,,Victor Elementary,""
Michelle D Hernandez,CLASSIFIED HOURLY,6169.02,0.00,0.00,0.00,6169.02,,6169.02,2016,,Victor Elementary,""
Shirley J Lewis,CERTIFICATED HOURLY,5343.75,0.00,135.00,672.21,5478.75,,6150.96,2016,,Victor Elementary,""
Valerie J Imsen,CERTIFICATED HOURLY,5332.50,0.00,135.00,670.75,5467.50,,6138.25,2016,,Victor Elementary,""
Jeramy A Mathews,CERTIFICATED HOURLY,5197.50,0.00,270.00,653.82,5467.50,,6121.32,2016,,Victor Elementary,""
Obiero B Pete,CERTIFICATED HOURLY,5163.75,0.00,270.00,649.54,5433.75,,6083.29,2016,,Victor Elementary,""
Maria D Lopez,CLASSIFIED HOURLY,6065.00,0.00,0.00,0.00,6065.00,,6065.00,2016,,Victor Elementary,""
Lilly A Ortiz,CLASSIFIED HOURLY,6027.15,0.00,0.00,0.00,6027.15,,6027.15,2016,,Victor Elementary,""
Laralyn K Johnson,CERTIFICATED HOURLY,5064.08,0.00,270.00,637.01,5334.08,,5971.09,2016,,Victor Elementary,""
Latoya J Bass,CERTIFICATED HOURLY,5028.75,0.00,270.00,632.58,5298.75,,5931.33,2016,,Victor Elementary,""
Maria C Montealegre,CLASSIFIED HOURLY,5924.56,0.00,0.00,0.00,5924.56,,5924.56,2016,,Victor Elementary,""
Laurie J Edgemon,CLASSIFIED HOURLY,5916.75,0.00,0.00,0.00,5916.75,,5916.75,2016,,Victor Elementary,""
Veronica Gonzalez,INSTRUCTIONAL AIDE B,4709.66,0.00,0.00,1152.13,4709.66,,5861.79,2016,,Victor Elementary,""
Jamie L Gray,CLASSIFIED HOURLY,5856.50,0.00,0.00,0.00,5856.50,,5856.50,2016,,Victor Elementary,""
Cindi J Conaway,CLASSIFIED HOURLY,5856.32,0.00,0.00,0.00,5856.32,,5856.32,2016,,Victor Elementary,""
Sendy N Ortiz,CERTIFICATED HOURLY,5197.50,0.00,0.00,653.81,5197.50,,5851.31,2016,,Victor Elementary,""
Veronica S Matlock,CLASSIFIED HOURLY,5836.88,0.00,0.00,0.00,5836.88,,5836.88,2016,,Victor Elementary,""
Tara M Seip,CLASSIFIED HOURLY,5815.30,0.00,0.00,0.00,5815.30,,5815.30,2016,,Victor Elementary,""
Deneise M Hutchison,CLASSIFIED HOURLY,5784.28,0.00,0.00,0.00,5784.28,,5784.28,2016,,Victor Elementary,""
Kaylie E Martin,CLASSIFIED HOURLY,5720.20,0.00,0.00,0.00,5720.20,,5720.20,2016,,Victor Elementary,""
Cynthia L Avila,CLASSIFIED HOURLY,5696.01,0.00,0.00,0.00,5696.01,,5696.01,2016,,Victor Elementary,""
Anabel Contreras Vazquez,CLASSIFIED HOURLY,5694.83,0.00,0.00,0.00,5694.83,,5694.83,2016,,Victor Elementary,""
Amber J Crankshaw,CLASSIFIED CONTRACT,4552.80,0.00,0.00,1130.36,4552.80,,5683.16,2016,,Victor Elementary,""
Austin D Alvarez,CERTIFICATED HOURLY,5400.00,0.00,270.00,0.00,5670.00,,5670.00,2016,,Victor Elementary,""
Charles M Servizio,CERTIFICATED HOURLY,4758.75,0.00,270.00,598.61,5028.75,,5627.36,2016,,Victor Elementary,""
Patrik J Luna,CLASSIFIED HOURLY,4894.87,0.00,0.00,679.83,4894.87,,5574.70,2016,,Victor Elementary,""
Jamie R Martin,CLASSIFIED HOURLY,5545.67,0.00,0.00,0.00,5545.67,,5545.67,2016,,Victor Elementary,""
Michael J Rivers,CLASSIFIED HOURLY,5502.62,0.00,0.00,0.00,5502.62,,5502.62,2016,,Victor Elementary,""
Tereza A Marafon-Bream,CLASSIFIED HOURLY,5496.50,0.00,0.00,0.00,5496.50,,5496.50,2016,,Victor Elementary,""
Zulmira C Grossman,CLASSIFIED HOURLY,5495.30,0.00,0.00,0.00,5495.30,,5495.30,2016,,Victor Elementary,""
Cynthia L Mckenzie,CLASSIFIED HOURLY,5459.60,0.00,0.00,0.00,5459.60,,5459.60,2016,,Victor Elementary,""
Maria H Sanchez,CLASSIFIED HOURLY,5442.43,0.00,0.00,0.00,5442.43,,5442.43,2016,,Victor Elementary,""
Jaethomas L Smith,CLASSIFIED HOURLY,5441.70,0.00,0.00,0.00,5441.70,,5441.70,2016,,Victor Elementary,""
Anita E Reinebach,CERTIFICATED HOURLY,5298.75,0.00,135.00,0.00,5433.75,,5433.75,2016,,Victor Elementary,""
Rachel E Martindale,CERTIFICATED HOURLY,5146.88,0.00,270.00,0.00,5416.88,,5416.88,2016,,Victor Elementary,""
Raymi S Moore,CLASSIFIED HOURLY,5415.50,0.00,0.00,0.00,5415.50,,5415.50,2016,,Victor Elementary,""
Sophia P Ontiveros,CLASSIFIED HOURLY,5393.20,0.00,0.00,0.00,5393.20,,5393.20,2016,,Victor Elementary,""
Mary A Andrade,CLASSIFIED HOURLY,5344.15,0.00,0.00,0.00,5344.15,,5344.15,2016,,Victor Elementary,""
Celine A Littlejohn,CERTIFICATED HOURLY,5163.75,0.00,135.00,0.00,5298.75,,5298.75,2016,,Victor Elementary,""
Phillip E Hill Jr,CLASSIFIED HOURLY,5287.33,0.00,0.00,0.00,5287.33,,5287.33,2016,,Victor Elementary,""
Fe Crispina F Ella,CERTIFICATED HOURLY,4556.25,0.00,135.00,573.16,4691.25,,5264.41,2016,,Victor Elementary,""
Yvonne D Hernandez,CLASSIFIED HOURLY,5257.37,0.00,0.00,0.00,5257.37,,5257.37,2016,,Victor Elementary,""
Emmanuel Espinoza,CLASSIFIED HOURLY,5255.30,0.00,0.00,0.00,5255.30,,5255.30,2016,,Victor Elementary,""
Cynthia N Santos,CLASSIFIED HOURLY,5253.76,0.00,0.00,0.00,5253.76,,5253.76,2016,,Victor Elementary,""
Veronica K Perry,CLASSIFIED HOURLY,5235.00,0.00,0.00,0.00,5235.00,,5235.00,2016,,Victor Elementary,""
Amanda A Williams,CERTIFICATED HOURLY,5096.25,0.00,135.00,0.00,5231.25,,5231.25,2016,,Victor Elementary,""
Brooke B Veristain-Pizarro,CERTIFICATED HOURLY,5096.25,0.00,135.00,0.00,5231.25,,5231.25,2016,,Victor Elementary,""
Mariela A Renteria,CLASSIFIED HOURLY,5159.58,22.01,0.00,0.00,5181.59,,5181.59,2016,,Victor Elementary,""
John F Plesh,CLASSIFIED HOURLY,5142.53,0.00,0.00,0.00,5142.53,,5142.53,2016,,Victor Elementary,""
Glenard M Labrosse,CERTIFICATED HOURLY,4961.25,0.00,135.00,0.00,5096.25,,5096.25,2016,,Victor Elementary,""
Diane G Schneider,CLASSIFIED HOURLY,5086.95,0.00,0.00,0.00,5086.95,,5086.95,2016,,Victor Elementary,""
Brandon S Williams,CAFETERIA COOK,3197.25,0.00,1054.57,830.10,4251.82,,5081.92,2016,,Victor Elementary,""
Juanita Loston Bates,FOOD SERVER,3937.33,0.00,616.30,498.06,4553.63,,5051.69,2016,,Victor Elementary,""
Maira A Padilla,CLASSIFIED HOURLY,5012.89,0.00,0.00,0.00,5012.89,,5012.89,2016,,Victor Elementary,""
Leticia S Gomez,CAFETERIA COOK,3197.25,0.00,534.44,1274.14,3731.69,,5005.83,2016,,Victor Elementary,""
Claudia A Valdez,CLASSIFIED HOURLY,4986.65,0.00,0.00,0.00,4986.65,,4986.65,2016,,Victor Elementary,""
Xochilt A Navarro Lopez,CLASSIFIED HOURLY,4985.03,0.00,0.00,0.00,4985.03,,4985.03,2016,,Victor Elementary,""
Grace E Letner,CERTIFICATED HOURLY,4421.25,0.00,0.00,556.19,4421.25,,4977.44,2016,,Victor Elementary,""
Aaron R Jamison,CLASSIFIED HOURLY,4961.02,0.00,0.00,0.00,4961.02,,4961.02,2016,,Victor Elementary,""
Caroline Martinez,CERTIFICATED HOURLY,4151.25,0.00,286.88,522.19,4438.13,,4960.32,2016,,Victor Elementary,""
Lauryn A Henry,FOOD SERVER,4154.07,0.00,68.42,664.08,4222.49,,4886.57,2016,,Victor Elementary,""
Alice M Pont,CLASSIFIED HOURLY,4857.20,0.00,0.00,0.00,4857.20,,4857.20,2016,,Victor Elementary,""
Corina Hernandez,CLASSIFIED HOURLY,4832.43,0.00,0.00,0.00,4832.43,,4832.43,2016,,Victor Elementary,""
Tracy L Seligman,CHARTER SCHOOL EMPLO,4831.15,0.00,0.00,0.00,4831.15,,4831.15,2016,,Victor Elementary,""
Vanessa R Rivard,CLASSIFIED HOURLY,4798.58,0.00,0.00,0.00,4798.58,,4798.58,2016,,Victor Elementary,""
Frank Zepeda Jr,CLASSIFIED HOURLY,4787.25,0.00,0.00,0.00,4787.25,,4787.25,2016,,Victor Elementary,""
Joan M Hulihan,CERTIFICATED HOURLY,4128.75,0.00,135.00,519.39,4263.75,,4783.14,2016,,Victor Elementary,""
Katie E Ganzer,CLASSIFIED HOURLY,4779.73,0.00,0.00,0.00,4779.73,,4779.73,2016,,Victor Elementary,""
Melissa A Lopez,CHARTER SCHOOL EMPLO,4753.94,0.00,0.00,0.00,4753.94,,4753.94,2016,,Victor Elementary,""
Paul W Calabrese,CLASSIFIED HOURLY,4746.20,0.00,0.00,0.00,4746.20,,4746.20,2016,,Victor Elementary,""
Karina Ramirez,INSTRUCTIONAL AIDE B,2825.82,0.00,1370.58,498.06,4196.40,,4694.46,2016,,Victor Elementary,""
Magdwlin E Loka,CLASSIFIED HOURLY,4681.74,0.00,0.00,0.00,4681.74,,4681.74,2016,,Victor Elementary,""
Andrea L Hollis,CERTIFICATED HOURLY,4016.25,0.00,135.00,505.19,4151.25,,4656.44,2016,,Victor Elementary,""
Diana A Patel,CERTIFICATED HOURLY,2570.75,0.00,2070.00,0.00,4640.75,,4640.75,2016,,Victor Elementary,""
Nicole Geiger,CLASSIFIED HOURLY,4623.97,0.00,0.00,0.00,4623.97,,4623.97,2016,,Victor Elementary,""
Brittany R Ellsworth,CERTIFICATED HOURLY,3982.50,0.00,135.00,500.95,4117.50,,4618.45,2016,,Victor Elementary,""
Rosa N Neira De Gonzalez,CLASSIFIED HOURLY,4612.00,0.00,0.00,0.00,4612.00,,4612.00,2016,,Victor Elementary,""
Anabel Perez,CLASSIFIED HOURLY,4607.24,0.00,0.00,0.00,4607.24,,4607.24,2016,,Victor Elementary,""
Sharlene M Clay,CLASSIFIED HOURLY,4596.55,0.00,0.00,0.00,4596.55,,4596.55,2016,,Victor Elementary,""
Joron D Mcclurkin,CLASSIFIED HOURLY,4590.20,0.00,0.00,0.00,4590.20,,4590.20,2016,,Victor Elementary,""
Katelyn Mckinley,CERTIFICATED HOURLY,4421.25,0.00,135.00,0.00,4556.25,,4556.25,2016,,Victor Elementary,""
Angela D Gooding,CLASSIFIED HOURLY,4539.43,0.00,0.00,0.00,4539.43,,4539.43,2016,,Victor Elementary,""
Anastacia E Corona,CERTIFICATED HOURLY,4263.40,0.00,270.00,0.00,4533.40,,4533.40,2016,,Victor Elementary,""
Tina L Dycus,CERTIFICATED HOURLY,3712.50,0.00,320.63,467.01,4033.13,,4500.14,2016,,Victor Elementary,""
Cyndy M Guerrero,CLASSIFIED HOURLY,4475.22,0.00,0.00,0.00,4475.22,,4475.22,2016,,Victor Elementary,""
Pamela V Kane,CERTIFICATED HOURLY,0.00,0.00,4443.13,0.00,4443.13,,4443.13,2016,,Victor Elementary,""
Susana J Suarez,CLASSIFIED HOURLY,4439.13,0.00,0.00,0.00,4439.13,,4439.13,2016,,Victor Elementary,""
Joe M Aguayo,CLASSIFIED HOURLY,3890.01,0.00,0.00,540.25,3890.01,,4430.26,2016,,Victor Elementary,""
Angela D Laskey,CLASSIFIED HOURLY,4421.48,0.00,0.00,0.00,4421.48,,4421.48,2016,,Victor Elementary,""
Maria T Salazar,CLASSIFIED HOURLY,4396.00,0.00,0.00,0.00,4396.00,,4396.00,2016,,Victor Elementary,""
Amelia Quintana,CLASSIFIED HOURLY,4361.26,0.00,0.00,0.00,4361.26,,4361.26,2016,,Victor Elementary,""
Rebekah L Witcher,CLASSIFIED HOURLY,4353.92,0.00,0.00,0.00,4353.92,,4353.92,2016,,Victor Elementary,""
Terry Mendoza,CLASSIFIED HOURLY,4283.66,0.00,0.00,65.71,4283.66,,4349.37,2016,,Victor Elementary,""
Pauline Trailer,CLASSIFIED HOURLY,4292.40,0.00,0.00,0.00,4292.40,,4292.40,2016,,Victor Elementary,""
Kaitlyn S Rodriguez,CERTIFICATED HOURLY,4005.00,0.00,270.00,0.00,4275.00,,4275.00,2016,,Victor Elementary,""
Laurie A Clark,CERTIFICATED HOURLY,3795.00,0.00,0.00,477.38,3795.00,,4272.38,2016,,Victor Elementary,""
Adriana A Morton,CERTIFICATED HOURLY,3982.50,0.00,270.00,0.00,4252.50,,4252.50,2016,,Victor Elementary,""
Vicki A Evans,CERTIFICATED HOURLY,3510.00,0.00,270.00,441.52,3780.00,,4221.52,2016,,Victor Elementary,""
Marguerite P Arostegui,CLASSIFIED HOURLY,4201.22,0.00,0.00,0.00,4201.22,,4201.22,2016,,Victor Elementary,""
Lynn M Placencia,CLASSIFIED HOURLY,4199.80,0.00,0.00,0.00,4199.80,,4199.80,2016,,Victor Elementary,""
Emily N Moreno,CLASSIFIED HOURLY,4182.60,0.00,0.00,0.00,4182.60,,4182.60,2016,,Victor Elementary,""
Valorie L Jordan,CERTIFICATED HOURLY,3712.50,0.00,0.00,466.99,3712.50,,4179.49,2016,,Victor Elementary,""
Alicia Godoy,CLASSIFIED HOURLY,4177.58,0.00,0.00,0.00,4177.58,,4177.58,2016,,Victor Elementary,""
Nayive Y Torres Mora,CLASSIFIED HOURLY,4164.20,0.00,0.00,0.00,4164.20,,4164.20,2016,,Victor Elementary,""
Christine F Duran,CLASSIFIED HOURLY,4163.00,0.00,0.00,0.00,4163.00,,4163.00,2016,,Victor Elementary,""
Rolando A Reyes,CLASSIFIED HOURLY,4157.70,0.00,0.00,0.00,4157.70,,4157.70,2016,,Victor Elementary,""
Amanda L Uzueta,CLASSIFIED HOURLY,4117.20,0.00,0.00,0.00,4117.20,,4117.20,2016,,Victor Elementary,""
Cora A Castro,CLASSIFIED CONTRACT,985.76,0.00,2972.98,136.90,3958.74,,4095.64,2016,,Victor Elementary,""
Mary R Snow,CERTIFICATED HOURLY,3510.00,0.00,135.00,441.53,3645.00,,4086.53,2016,,Victor Elementary,""
Diane Rodriguez,CLASSIFIED HOURLY,4079.56,0.00,0.00,0.00,4079.56,,4079.56,2016,,Victor Elementary,""
Rebecca Huerta,CERTIFICATED HOURLY,3915.00,0.00,151.88,0.00,4066.88,,4066.88,2016,,Victor Elementary,""
Elkie M Feliu,CLASSIFIED HOURLY,4058.90,0.00,0.00,0.00,4058.90,,4058.90,2016,,Victor Elementary,""
Lillian E Martinez,CLASSIFIED HOURLY,4048.65,0.00,0.00,0.00,4048.65,,4048.65,2016,,Victor Elementary,""
Marina Juarez,CLASSIFIED HOURLY,4048.23,0.00,0.00,0.00,4048.23,,4048.23,2016,,Victor Elementary,""
Jesica R Portillo,CLASSIFIED HOURLY,4024.08,0.00,0.00,0.00,4024.08,,4024.08,2016,,Victor Elementary,""
Cynthia Jimenez,CERTIFICATED HOURLY,3600.00,0.00,270.00,137.27,3870.00,,4007.27,2016,,Victor Elementary,""
Marian E Daniels,CLASSIFIED HOURLY,3990.27,0.00,0.00,0.00,3990.27,,3990.27,2016,,Victor Elementary,""
Angelica Castro,CLASSIFIED HOURLY,3491.67,0.00,0.00,484.94,3491.67,,3976.61,2016,,Victor Elementary,""
Kim A Salazar,CLASSIFIED HOURLY,3956.00,0.00,0.00,0.00,3956.00,,3956.00,2016,,Victor Elementary,""
Chris C Loudermilk,CLASSIFIED HOURLY,3902.30,0.00,0.00,0.00,3902.30,,3902.30,2016,,Victor Elementary,""
Jacob G Newman,CERTIFICATED HOURLY,3881.25,0.00,0.00,0.00,3881.25,,3881.25,2016,,Victor Elementary,""
Cristina L Lotero,CERTIFICATED HOURLY,3307.50,0.00,135.00,416.08,3442.50,,3858.58,2016,,Victor Elementary,""
Hillary R Johnson,CERTIFICATED HOURLY,3172.50,0.00,286.88,399.08,3459.38,,3858.46,2016,,Victor Elementary,""
Nancy D Reyes,CLASSIFIED HOURLY,3831.97,0.00,0.00,0.00,3831.97,,3831.97,2016,,Victor Elementary,""
Jasmine M Bonds,CERTIFICATED HOURLY,3543.75,0.00,270.00,0.00,3813.75,,3813.75,2016,,Victor Elementary,""
Amelia Garcia,CLASSIFIED HOURLY,3786.40,0.00,0.00,0.00,3786.40,,3786.40,2016,,Victor Elementary,""
Terry D Thomas,CERTIFICATED HOURLY,2913.75,0.00,480.00,366.55,3393.75,,3760.30,2016,,Victor Elementary,""
Jeffery A Evans,CERTIFICATED HOURLY,2576.25,0.00,855.38,324.05,3431.63,,3755.68,2016,,Victor Elementary,""
Jon-Paul Mitchell,CERTIFICATED HOURLY,3326.08,0.00,0.00,418.41,3326.08,,3744.49,2016,,Victor Elementary,""
Mylene A Napiza,CERTIFICATED HOURLY,3037.50,0.00,270.00,382.10,3307.50,,3689.60,2016,,Victor Elementary,""
Ashley I Horton,CERTIFICATED HOURLY,3037.50,0.00,270.00,382.07,3307.50,,3689.57,2016,,Victor Elementary,""
Amber Mares,CLASSIFIED HOURLY,3658.50,0.00,0.00,0.00,3658.50,,3658.50,2016,,Victor Elementary,""
Fadil Shabazz,CLASSIFIED HOURLY,3636.88,0.00,0.00,0.00,3636.88,,3636.88,2016,,Victor Elementary,""
Stefanie A Powers,CLASSIFIED HOURLY,3617.85,0.00,0.00,0.00,3617.85,,3617.85,2016,,Victor Elementary,""
Tiffany A Orendorff,CLASSIFIED HOURLY,3604.20,0.00,0.00,0.00,3604.20,,3604.20,2016,,Victor Elementary,""
Lydia Ramirez,CLASSIFIED HOURLY,3594.20,0.00,0.00,0.00,3594.20,,3594.20,2016,,Victor Elementary,""
Wendy R Pewterbaugh,CLASSIFIED HOURLY,3559.48,0.00,0.00,0.00,3559.48,,3559.48,2016,,Victor Elementary,""
Carolyn A Wallace,CLASSIFIED HOURLY,3556.48,0.00,0.00,0.00,3556.48,,3556.48,2016,,Victor Elementary,""
Crystal Mares,CLASSIFIED HOURLY,3542.00,0.00,0.00,0.00,3542.00,,3542.00,2016,,Victor Elementary,""
Rhonda J Jackson,CLASSIFIED HOURLY,3533.82,0.00,0.00,0.00,3533.82,,3533.82,2016,,Victor Elementary,""
Gloria A Alamo,CLASSIFIED HOURLY,3531.02,0.00,0.00,0.00,3531.02,,3531.02,2016,,Victor Elementary,""
Merle L Brewer,CLASSIFIED HOURLY,3505.40,0.00,0.00,0.00,3505.40,,3505.40,2016,,Victor Elementary,""
Ebony J Sutton,CLASSIFIED HOURLY,3501.60,0.00,0.00,0.00,3501.60,,3501.60,2016,,Victor Elementary,""
Honey M Kaylor,CERTIFICATED HOURLY,2868.75,0.00,270.00,360.85,3138.75,,3499.60,2016,,Victor Elementary,""
Aiana Ingram,CLASSIFIED HOURLY,3473.20,0.00,0.00,0.00,3473.20,,3473.20,2016,,Victor Elementary,""
Lauren N Rangel,CERTIFICATED HOURLY,2962.50,0.00,135.00,372.68,3097.50,,3470.18,2016,,Victor Elementary,""
Jestine Abell,CLASSIFIED HOURLY,3034.20,0.00,0.00,421.40,3034.20,,3455.60,2016,,Victor Elementary,""
Tami L Blaney,CLASSIFIED HOURLY,3437.76,0.00,0.00,0.00,3437.76,,3437.76,2016,,Victor Elementary,""
Carlos M Santiago,CLASSIFIED HOURLY,3426.71,0.00,0.00,0.00,3426.71,,3426.71,2016,,Victor Elementary,""
Cristal V Day,CLASSIFIED HOURLY,3405.37,0.00,0.00,0.00,3405.37,,3405.37,2016,,Victor Elementary,""
Yesenia M Ponce,CLASSIFIED HOURLY,3400.72,0.00,0.00,0.00,3400.72,,3400.72,2016,,Victor Elementary,""
Teresa E Wilson,CLASSIFIED HOURLY,3400.40,0.00,0.00,0.00,3400.40,,3400.40,2016,,Victor Elementary,""
Christen K Martin,CHARTER SCHOOL EMPLO,3394.20,0.00,0.00,0.00,3394.20,,3394.20,2016,,Victor Elementary,""
Jennifer A Grandel,CERTIFICATED HOURLY,2767.50,0.00,270.00,348.12,3037.50,,3385.62,2016,,Victor Elementary,""
Sylvia I Close,CLASSIFIED HOURLY,3360.25,0.00,0.00,0.00,3360.25,,3360.25,2016,,Victor Elementary,""
Raymond A Savedra,CLASSIFIED CONTRACT,1166.16,0.00,1990.69,161.96,3156.85,,3318.81,2016,,Victor Elementary,""
Jeniffer D Guerrero,CLASSIFIED HOURLY,3310.72,0.00,0.00,0.00,3310.72,,3310.72,2016,,Victor Elementary,""
Sabrina N Madrid,CLASSIFIED HOURLY,2905.40,0.00,0.00,403.49,2905.40,,3308.89,2016,,Victor Elementary,""
Thomas B Sullivan,CERTIFICATED HOURLY,3307.50,0.00,0.00,0.00,3307.50,,3307.50,2016,,Victor Elementary,""
Stephanie Rodriguez-Coronel,CLASSIFIED HOURLY,3289.70,0.00,0.00,0.00,3289.70,,3289.70,2016,,Victor Elementary,""
Marcella B Austin,CLASSIFIED HOURLY,3280.17,0.00,0.00,0.00,3280.17,,3280.17,2016,,Victor Elementary,""
Jordynn M Darling,CERTIFICATED HOURLY,3138.75,0.00,135.00,0.00,3273.75,,3273.75,2016,,Victor Elementary,""
Desiree Baity,CERTIFICATED HOURLY,2531.25,0.00,405.00,318.41,2936.25,,3254.66,2016,,Victor Elementary,""
Janice A Ortiz,CLASSIFIED HOURLY,3243.85,0.00,0.00,0.00,3243.85,,3243.85,2016,,Victor Elementary,""
Jana M Stickley,CLASSIFIED HOURLY,3219.72,0.00,0.00,0.00,3219.72,,3219.72,2016,,Victor Elementary,""
Evelyn A Lopez,FOOD SERVER,2506.38,0.00,33.54,664.08,2539.92,,3204.00,2016,,Victor Elementary,""
Margarita C Cash,CLASSIFIED HOURLY,3184.20,0.00,0.00,0.00,3184.20,,3184.20,2016,,Victor Elementary,""
Amanda Y Romero,CERTIFICATED HOURLY,2700.00,0.00,135.00,339.65,2835.00,,3174.65,2016,,Victor Elementary,""
Sabrina A Greenlaw,CLASSIFIED HOURLY,3168.62,0.00,0.00,0.00,3168.62,,3168.62,2016,,Victor Elementary,""
Anakaren Munoz Munoz,CERTIFICATED HOURLY,3003.75,0.00,135.00,0.00,3138.75,,3138.75,2016,,Victor Elementary,""
Erika D Orozco Diaz,CLASSIFIED HOURLY,3131.67,0.00,0.00,0.00,3131.67,,3131.67,2016,,Victor Elementary,""
Nancy M Davalos,CLASSIFIED HOURLY,3111.43,0.00,0.00,0.00,3111.43,,3111.43,2016,,Victor Elementary,""
Tamara Letterman,CERTIFICATED HOURLY,2835.00,0.00,270.00,0.00,3105.00,,3105.00,2016,,Victor Elementary,""
Latanya R Randall,CLASSIFIED HOURLY,3036.28,0.00,0.00,0.00,3036.28,,3036.28,2016,,Victor Elementary,""
Linda A Ortega,CLASSIFIED HOURLY,2997.07,0.00,0.00,0.00,2997.07,,2997.07,2016,,Victor Elementary,""
Maria C Vizcaino,CERTIFICATED HOURLY,2537.20,0.00,135.00,319.17,2672.20,,2991.37,2016,,Victor Elementary,""
Tanya R Jones,CLASSIFIED HOURLY,2985.25,0.00,0.00,0.00,2985.25,,2985.25,2016,,Victor Elementary,""
Wendy S Mejia,CLASSIFIED HOURLY,2950.75,0.00,0.00,0.00,2950.75,,2950.75,2016,,Victor Elementary,""
Jordan R Lueck,CLASSIFIED HOURLY,2944.10,0.00,0.00,0.00,2944.10,,2944.10,2016,,Victor Elementary,""
Martin M Moreno,CLASSIFIED HOURLY,2931.70,0.00,0.00,0.00,2931.70,,2931.70,2016,,Victor Elementary,""
Kim L Fraser,CERTIFICATED HOURLY,2463.75,0.00,135.00,309.94,2598.75,,2908.69,2016,,Victor Elementary,""
Robert A Valdemar,CERTIFICATED HOURLY,2767.50,0.00,135.00,0.00,2902.50,,2902.50,2016,,Victor Elementary,""
Amanda L Araujo,CLASSIFIED HOURLY,2894.20,0.00,0.00,0.00,2894.20,,2894.20,2016,,Victor Elementary,""
Kim J Adams,CERTIFICATED CONTRAC,1964.04,0.00,614.49,247.08,2578.53,,2825.61,2016,,Victor Elementary,""
Christine Law,CERTIFICATED HOURLY,2362.50,0.00,135.00,297.18,2497.50,,2794.68,2016,,Victor Elementary,""
Vincent N Maciel,MANAGEMENT CLASSIFIE,365.76,0.00,2428.08,0.00,2793.84,,2793.84,2016,,Victor Elementary,""
Erika G Chavez,CLASSIFIED HOURLY,2782.23,0.00,0.00,0.00,2782.23,,2782.23,2016,,Victor Elementary,""
Sandra V Aguilera,CERTIFICATED HOURLY,2340.00,0.00,135.00,294.35,2475.00,,2769.35,2016,,Victor Elementary,""
Douglas M Gossage,CERTIFICATED HOURLY,2598.75,0.00,168.75,0.00,2767.50,,2767.50,2016,,Victor Elementary,""
Rebecca Vazquez,CERTIFICATED HOURLY,2767.50,0.00,0.00,0.00,2767.50,,2767.50,2016,,Victor Elementary,""
Shelly L Wilkinson,CLASSIFIED HOURLY,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Victor Elementary,""
Todd E Davis,CLASSIFIED HOURLY,2746.70,0.00,0.00,0.00,2746.70,,2746.70,2016,,Victor Elementary,""
Alexis F Letner,CERTIFICATED HOURLY,2295.00,0.00,151.88,288.68,2446.88,,2735.56,2016,,Victor Elementary,""
Norma A Gomez,CLASSIFIED HOURLY,2733.42,0.00,0.00,0.00,2733.42,,2733.42,2016,,Victor Elementary,""
Karla D Herrador,FOOD SERVER,1833.49,0.00,129.97,752.69,1963.46,,2716.15,2016,,Victor Elementary,""
Elu E Cordova,CLASSIFIED HOURLY,2713.70,0.00,0.00,0.00,2713.70,,2713.70,2016,,Victor Elementary,""
