Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Rhodes,CERTIFICATED CONTRAC,38469.55,0.00,2121.68,21845.73,40591.23,,62436.96,2014,,Victor Elementary,""
Jennifer Sharp,LIBRARY MEDIA CLERK,38318.86,711.63,366.94,23020.23,39397.43,,62417.66,2014,,Victor Elementary,""
Angel Ramirez-Spinks,ACCOUNT  CLERK,34243.04,0.00,2153.72,25800.68,36396.76,,62197.44,2014,,Victor Elementary,""
Stephanie Hedberg,CERTIFICATED CONTRAC,40092.46,0.00,5294.47,16797.95,45386.93,,62184.88,2014,,Victor Elementary,""
Anna Bernal,SCHOOL CLERK,36821.11,69.66,436.96,24649.25,37327.73,,61976.98,2014,,Victor Elementary,""
Kellyann Dare,SCHOOL CLERK,39357.31,0.00,385.25,22219.92,39742.56,,61962.48,2014,,Victor Elementary,""
Annette Gastelum,HEALTH CLERK/RECEPTI,33087.35,176.88,1124.62,27459.07,34388.85,,61847.92,2014,,Victor Elementary,""
Christina Alvarado,CLERK TYPIST,37373.06,245.34,184.76,23870.76,37803.16,,61673.92,2014,,Victor Elementary,""
Kristina Bickhart,SCHOOL SECRETARY,36802.28,44.86,316.42,24386.64,37163.56,,61550.20,2014,,Victor Elementary,""
Pamela Egelston,LIBRARY MEDIA CLERK,34197.07,0.00,411.49,26511.81,34608.56,,61120.37,2014,,Victor Elementary,""
Veronica Gonzalez,CUSTODIAN,25910.46,0.00,8898.68,26110.47,34809.14,,60919.61,2014,,Victor Elementary,""
Cynthia Romero,SCHOOL CLERK,38018.86,0.00,376.54,22410.63,38395.40,,60806.03,2014,,Victor Elementary,""
Sonia Orozco,HEALTH CLERK/RECEPTI,36467.23,725.61,359.44,23082.41,37552.28,,60634.69,2014,,Victor Elementary,""
Shannon Neisinger,LEAD COOK,30763.53,72.24,1096.35,28541.19,31932.12,,60473.31,2014,,Victor Elementary,""
Tanya Newell,TEACHER MONTESSORI,49448.84,0.00,4323.46,6614.77,53772.30,,60387.07,2014,,Victor Elementary,""
Linda Rose Burleson,HEALTH CLERK/RECEPTI,34765.35,1187.38,1026.72,23165.06,36979.45,,60144.51,2014,,Victor Elementary,""
Deborah Fimbres,CLERK TYPIST,31818.88,0.00,2138.96,26075.61,33957.84,,60033.45,2014,,Victor Elementary,""
Teresa Starr,CLASSIFIED CONTRACT,23140.63,0.00,9789.72,27077.25,32930.35,,60007.60,2014,,Victor Elementary,""
Mary Bluford,LEAD COOK,31328.26,51.59,1132.88,26973.84,32512.73,,59486.57,2014,,Victor Elementary,""
Cathleen Carpenter,INSTRUCTIONAL AIDE-S,31655.12,0.00,2563.78,24137.26,34218.90,,58356.16,2014,,Victor Elementary,""
Dawn Hamrick,CLERK TYPIST,34757.22,0.00,248.23,23143.23,35005.45,,58148.68,2014,,Victor Elementary,""
Concesa Wychico,LEAD COOK,31300.56,16.91,897.84,25733.95,32215.31,,57949.26,2014,,Victor Elementary,""
Amanda Machado,LEAD COOK,29372.81,47.95,609.66,27465.84,30030.42,,57496.26,2014,,Victor Elementary,""
Linda Ewaysi,ELEMENTARY CLASSROOM,41199.35,0.00,1483.55,14669.05,42682.90,,57351.95,2014,,Victor Elementary,""
Marsha Owens,CLASSIFIED CONTRACT,40026.99,0.00,586.77,16654.22,40613.76,,57267.98,2014,,Victor Elementary,""
Pamela Tull,LEAD COOK,32836.17,0.00,455.34,23689.55,33291.51,,56981.06,2014,,Victor Elementary,""
Scott Duncan,CERTIFICATED CONTRAC,42666.45,0.00,787.36,12925.86,43453.81,,56379.67,2014,,Victor Elementary,""
Joshua Farrand,DELIVERY PERSON,32001.48,0.00,678.49,23470.14,32679.97,,56150.11,2014,,Victor Elementary,""
Eileen Chaidez,HEALTH CLERK/RECEPTI,33087.35,0.00,373.67,22682.18,33461.02,,56143.20,2014,,Victor Elementary,""
Edelmira Calderon,HEALTH CLERK/RECEPTI,33836.45,0.00,332.79,21717.90,34169.24,,55887.14,2014,,Victor Elementary,""
Merry Beck,ELEMENTARY CLASSROOM,30385.37,0.00,2535.79,22952.51,32921.16,,55873.67,2014,,Victor Elementary,""
Francisca Soza,LIBRARY MEDIA CLERK,27676.10,0.00,307.23,27665.67,27983.33,,55649.00,2014,,Victor Elementary,""
Veronica Venegas,INSTRUCTIONAL AIDE B,22792.00,0.00,7364.66,25237.23,30156.66,,55393.89,2014,,Victor Elementary,""
Tracy Jensen,LIBRARY MEDIA CLERK,30346.98,0.00,507.80,24471.20,30854.78,,55325.98,2014,,Victor Elementary,""
Mindy Tsai,LIBRARY MEDIA CLERK,26885.35,0.00,1669.47,26581.81,28554.82,,55136.63,2014,,Victor Elementary,""
Cari Bokkes,SCHOOL CLERK,39357.31,0.00,432.82,15274.13,39790.13,,55064.26,2014,,Victor Elementary,""
Pearl Bellamy,HEALTH CLERK/RECEPTI,33087.35,0.00,323.83,21306.91,33411.18,,54718.09,2014,,Victor Elementary,""
Victor Hernandez,DELIVERY PERSON,33031.17,0.00,316.24,21277.78,33347.41,,54625.19,2014,,Victor Elementary,""
Paula Doull,CERTIFICATED CONTRAC,37673.35,0.00,766.82,15614.60,38440.17,,54054.77,2014,,Victor Elementary,""
Teri Hammond,LIBRARY MEDIA CLERK,31294.71,0.00,302.91,22235.50,31597.62,,53833.12,2014,,Victor Elementary,""
Sarah German,ELEMENTARY CLASSROOM,29803.85,0.00,946.34,22863.61,30750.19,,53613.80,2014,,Victor Elementary,""
Tina Hubbard,CERTIFICATED CONTRAC,38863.75,0.00,780.83,13723.29,39644.58,,53367.87,2014,,Victor Elementary,""
Heidi Torix,CERTIFICATED CONTRAC,36293.38,0.00,859.64,16163.89,37153.02,,53316.91,2014,,Victor Elementary,""
Elsbeth Palmer,CERTIFICATED CONTRAC,39706.13,0.00,706.97,12772.24,40413.10,,53185.34,2014,,Victor Elementary,""
Karla Guzman,SCHOOL CLERK,24556.34,2211.00,7719.84,18631.81,34487.18,,53118.99,2014,,Victor Elementary,""
Shelley Macconnell,LIBRARY MEDIA CLERK,30533.71,17.42,350.16,21673.04,30901.29,,52574.33,2014,,Victor Elementary,""
Tammy Eide,LEAD COOK,29904.73,8.05,417.24,21918.98,30330.02,,52249.00,2014,,Victor Elementary,""
Andrea Bertrand,HEALTH CLERK/RECEPTI,29226.54,0.00,421.74,22598.63,29648.28,,52246.91,2014,,Victor Elementary,""
Rebecca Bunch,ELEMENTARY CLASSROOM,31377.28,0.00,346.86,19946.65,31724.14,,51670.79,2014,,Victor Elementary,""
Teresa Gutierrez,INSTRUCTIONAL AIDE B,24815.55,0.00,2130.08,24282.44,26945.63,,51228.07,2014,,Victor Elementary,""
Veronica Sanchez,HEALTH CLERK/RECEPTI,28372.59,0.00,402.54,22420.52,28775.13,,51195.65,2014,,Victor Elementary,""
Christina Bragg,ELEMENTARY CLASSROOM,44380.35,0.00,439.49,6080.40,44819.84,,50900.24,2014,,Victor Elementary,""
Pamela Baker,SPECIAL DAY CLASS TE,25054.54,0.00,10740.00,15083.26,35794.54,,50877.80,2014,,Victor Elementary,""
Krista Mckee,CERTIFICATED CONTRAC,31116.71,0.00,828.84,18836.95,31945.55,,50782.50,2014,,Victor Elementary,""
Cindy Rael,HEALTH CLERK/RECEPTI,25087.19,0.00,3335.97,22247.13,28423.16,,50670.29,2014,,Victor Elementary,""
Vickie Varner,CLERK TYPIST,23082.99,0.00,8551.76,18906.86,31634.75,,50541.61,2014,,Victor Elementary,""
Blair Nottle,LANG SPEECH HEAR SPE,33150.46,0.00,5157.50,11953.75,38307.96,,50261.71,2014,,Victor Elementary,""
Jennifer Trowbridge,CUSTODIAN,28001.07,0.00,677.14,21549.44,28678.21,,50227.65,2014,,Victor Elementary,""
Mabel Martinez,ELEMENTARY CLASSROOM,21445.45,0.00,15945.27,12504.90,37390.72,,49895.62,2014,,Victor Elementary,""
Timothy Nordstrom,MANAGEMENT CERTIFICA,40822.35,0.00,0.00,8976.25,40822.35,,49798.60,2014,,Victor Elementary,""
Chandra Acevedo,HEALTH CLERK/RECEPTI,28317.39,0.00,301.46,21155.61,28618.85,,49774.46,2014,,Victor Elementary,""
Catherine Erdmann,ELEMENTARY CLASSROOM,21445.45,0.00,14629.99,13626.29,36075.44,,49701.73,2014,,Victor Elementary,""
Ana Romanov,CUSTODIAN,27446.16,33.14,3714.96,18505.82,31194.26,,49700.08,2014,,Victor Elementary,""
Rachel Leber,ELEMENTARY CLASSROOM,22822.25,0.00,15007.50,11771.18,37829.75,,49600.93,2014,,Victor Elementary,""
Debra Blake,CLASSIFIED CONTRACT,30921.65,101.83,743.54,17579.76,31767.02,,49346.78,2014,,Victor Elementary,""
Danielle Sherron,HEALTH CLERK/RECEPTI,28372.59,0.00,274.06,20606.27,28646.65,,49252.92,2014,,Victor Elementary,""
Patricia Meehan,INSTRUCTIONAL AIDE-S,26455.55,0.00,255.23,22110.27,26710.78,,48821.05,2014,,Victor Elementary,""
Sharon Broskey,INSTRUCTIONAL AIDE-S,25223.20,0.00,1398.69,21998.60,26621.89,,48620.49,2014,,Victor Elementary,""
Angele Stewart,SPECIAL DAY CLASS TE,31778.71,44.68,1073.22,15020.48,32896.61,,47917.09,2014,,Victor Elementary,""
Margarita Reyes,CERTIFICATED CONTRAC,32246.55,0.00,603.62,14368.92,32850.17,,47219.09,2014,,Victor Elementary,""
Judith Jordan,INSTR AIDE RSP,25130.15,0.00,4907.84,16679.84,30037.99,,46717.83,2014,,Victor Elementary,""
Christina Betts,ELEMENTARY CLASSROOM,21445.45,0.00,10312.91,14648.98,31758.36,,46407.34,2014,,Victor Elementary,""
Frankie Aguayo,CUSTODIAN - ROVER,4503.84,136.18,24396.33,16767.64,29036.35,,45803.99,2014,,Victor Elementary,""
Elida Morales,CUSTODIAN,15369.28,58.39,12080.23,18080.63,27507.90,,45588.53,2014,,Victor Elementary,""
Jennifer Picarelli,PSYCHOLOGIST,40277.23,0.00,371.60,4358.71,40648.83,,45007.54,2014,,Victor Elementary,""
La Vonne Renno,ELEMENTARY CLASSROOM,30196.35,0.00,578.70,13794.72,30775.05,,44569.77,2014,,Victor Elementary,""
Valerie Velasquez,CUSTODIAN - ROVER,18209.82,0.00,6745.65,19535.93,24955.47,,44491.40,2014,,Victor Elementary,""
Tina Dang,CERTIFICATED CONTRAC,28900.26,0.00,656.55,14312.83,29556.81,,43869.64,2014,,Victor Elementary,""
Kelley Stanz-Clark,CHARTER SCHOOL EMPLO,0.00,89.25,33902.15,9855.21,33991.40,,43846.61,2014,,Victor Elementary,""
Ava Gwin-Aguilera,OTHER,30189.00,0.00,3018.51,10464.70,33207.51,,43672.21,2014,,Victor Elementary,""
Diana Pizana,INSTRUCTIONAL AIDE-S,21919.88,0.00,361.52,21184.02,22281.40,,43465.42,2014,,Victor Elementary,""
Rinda Harman,INSTRUCTIONAL AIDE-S,21919.88,0.00,244.35,21262.06,22164.23,,43426.29,2014,,Victor Elementary,""
Elizabeth Plascensia Mondoza,LIBRARY MEDIA CLERK,25511.27,0.00,313.60,17166.27,25824.87,,42991.14,2014,,Victor Elementary,""
Marie Cervantes,INSTR AIDE RSP,19332.51,0.00,5371.71,18232.89,24704.22,,42937.11,2014,,Victor Elementary,""
Teri Hollman,INSTRUCTIONAL AIDE-S,20744.09,0.00,381.40,21718.78,21125.49,,42844.27,2014,,Victor Elementary,""
Allison Griffin,CERTIFICATED HOURLY,29813.74,0.00,652.07,12237.32,30465.81,,42703.13,2014,,Victor Elementary,""
Carmen Godoy,INSTRUCTIONAL AIDE B,19591.83,0.00,1586.55,21492.60,21178.38,,42670.98,2014,,Victor Elementary,""
Susan Gilreath-Dixon,INSTRUCTIONAL AIDE-S,23678.90,0.00,288.83,18313.76,23967.73,,42281.49,2014,,Victor Elementary,""
Carmen Mendoza,CASHIER,14990.68,73.13,8610.97,17748.02,23674.78,,41422.80,2014,,Victor Elementary,""
Brenda Ajiringheye,CAFETERIA COOK,21103.38,0.00,2291.67,17366.83,23395.05,,40761.88,2014,,Victor Elementary,""
Cherith Shelton,CAFETERIA COOK,26167.32,0.00,1559.82,12599.73,27727.14,,40326.87,2014,,Victor Elementary,""
Stephen Wierzbinski Iv,ELEMENTARY CLASSROOM,20788.62,0.00,6436.27,13068.77,27224.89,,40293.66,2014,,Victor Elementary,""
Arlene Araujo,INSTR AIDE RSP,25623.60,0.00,256.90,14195.08,25880.50,,40075.58,2014,,Victor Elementary,""
Melissa Schwartz,CERTIFICATED CONTRAC,28016.90,0.00,509.77,11391.84,28526.67,,39918.51,2014,,Victor Elementary,""
Judith Lisenbee,INSTRUCTIONAL AIDE -,24943.80,0.00,331.74,14625.83,25275.54,,39901.37,2014,,Victor Elementary,""
Diana Guzman Verduzco,CERTIFICATED CONTRAC,28886.79,0.00,416.05,10563.30,29302.84,,39866.14,2014,,Victor Elementary,""
Kristi Barbour,ELEMENTARY CLASSROOM,30385.35,0.00,1509.46,7860.52,31894.81,,39755.33,2014,,Victor Elementary,""
Keren Chavez,INSTRUCTIONAL AIDE B,25599.49,0.00,2418.19,11256.43,28017.68,,39274.11,2014,,Victor Elementary,""
Rhonda Dennis,ELEMENTARY CLASSROOM,27505.90,0.00,392.22,11193.45,27898.12,,39091.57,2014,,Victor Elementary,""
Tracy Patton,LANG SPEECH HEAR SPE,24286.80,0.00,5000.00,9803.73,29286.80,,39090.53,2014,,Victor Elementary,""
Elsy Nava Pinedo,CUSTODIAN,13102.54,0.00,13364.47,12484.55,26467.01,,38951.56,2014,,Victor Elementary,""
Raymond Walters Jr,CERTIFICATED HOURLY,0.00,0.00,19643.75,19256.94,19643.75,,38900.69,2014,,Victor Elementary,""
Maria Smithwick,CERTIFICATED HOURLY,0.00,0.00,19043.75,19802.05,19043.75,,38845.80,2014,,Victor Elementary,""
Steven Folino,ELEMENTARY CLASSROOM,26662.70,0.00,329.02,11541.92,26991.72,,38533.64,2014,,Victor Elementary,""
Joshua Diaz,ELEMENTARY CLASSROOM,25054.54,0.00,557.80,12678.55,25612.34,,38290.89,2014,,Victor Elementary,""
Donna Jefferies,INSTR AIDE SDC,21825.00,0.00,549.54,15833.72,22374.54,,38208.26,2014,,Victor Elementary,""
Cheryl Mitchell Birdwell,ELEMENTARY CLASSROOM,20788.62,1312.50,1910.00,14189.89,24011.12,,38201.01,2014,,Victor Elementary,""
Bertha Miramontes,ELEMENTARY CLASSROOM,25846.14,0.00,288.89,11968.74,26135.03,,38103.77,2014,,Victor Elementary,""
Derrick Bright,ELEMENTARY CLASSROOM,26662.70,0.00,360.00,11067.93,27022.70,,38090.63,2014,,Victor Elementary,""
Hayley Hudson,ELEM CLSRM TEACH BAS,20788.62,0.00,7635.65,9462.97,28424.27,,37887.24,2014,,Victor Elementary,""
Linda Glenn,INSTRUCTIONAL AIDE-S,19948.70,52.92,659.29,17204.54,20660.91,,37865.45,2014,,Victor Elementary,""
Leticia Diaz,CHARTER SCHOOL EMPLO,29754.15,0.00,3883.75,4099.81,33637.90,,37737.71,2014,,Victor Elementary,""
Anna Briseno,INSTRUCTIONAL AIDE B,21728.30,0.00,1064.91,14934.06,22793.21,,37727.27,2014,,Victor Elementary,""
Tamela Forbes,INSTR AIDE RSP,23292.95,0.00,295.30,14029.19,23588.25,,37617.44,2014,,Victor Elementary,""
Natasha Gonzalez,ELEMENTARY CLASSROOM,24286.80,0.00,523.62,12096.99,24810.42,,36907.41,2014,,Victor Elementary,""
Ever Cortez,CLASSIFIED HOURLY,0.00,0.00,31291.71,5384.88,31291.71,,36676.59,2014,,Victor Elementary,""
Candelaria Sandoval,CAFETERIA COOK,19564.77,0.00,3087.58,13979.15,22652.35,,36631.50,2014,,Victor Elementary,""
Sue Felix,INSTR AIDE SDC,20679.55,0.00,824.04,15112.12,21503.59,,36615.71,2014,,Victor Elementary,""
Laron Brown,CLASSIFIED HOURLY,0.00,18.89,27572.87,8975.05,27591.76,,36566.81,2014,,Victor Elementary,""
Shelly Gray,ELEMENTARY CLASSROOM,22123.16,0.00,3572.53,10805.64,25695.69,,36501.33,2014,,Victor Elementary,""
Kathlyn Milson,CERTIFICATED HOURLY,0.00,0.00,19323.75,17102.01,19323.75,,36425.76,2014,,Victor Elementary,""
Colleen Gamboa,INSTR AIDE SDC,25623.60,136.99,928.16,9088.23,26688.75,,35776.98,2014,,Victor Elementary,""
Laura Polanco,CERTIFICATED HOURLY,0.00,0.00,20197.50,15314.92,20197.50,,35512.42,2014,,Victor Elementary,""
Tisha Gates,ASSISTANT TEACHER,23014.72,13.64,5046.08,7170.36,28074.44,,35244.80,2014,,Victor Elementary,""
Keisha Williams,ELEMENTARY CLASSROOM,10952.52,0.00,14140.00,9916.82,25092.52,,35009.34,2014,,Victor Elementary,""
Lakesha Pryce,ELEMENTARY CLASSROOM,23543.16,0.00,480.00,10646.01,24023.16,,34669.17,2014,,Victor Elementary,""
Pamela Smith,SCHOOL CLERK,20126.53,0.00,4957.55,9524.82,25084.08,,34608.90,2014,,Victor Elementary,""
Nicholas Parisi,ELEMENTARY CLASSROOM,23543.16,0.00,267.57,10608.31,23810.73,,34419.04,2014,,Victor Elementary,""
Amy Alsbury,ELEMENTARY CLASSROOM,26558.54,0.00,2017.52,5828.41,28576.06,,34404.47,2014,,Victor Elementary,""
Maria Navarro,INSTR AIDE RSP,26379.20,0.00,732.17,7239.52,27111.37,,34350.89,2014,,Victor Elementary,""
Katy Webb,ELEMENTARY CLASSROOM,21478.39,0.00,1195.23,11644.14,22673.62,,34317.76,2014,,Victor Elementary,""
Patrick Palacios,CLASSIFIED CONTRACT,19300.98,75.58,2624.96,12072.40,22001.52,,34073.92,2014,,Victor Elementary,""
Sean Vester,DAY CUSTODIAN,20891.90,214.00,3286.09,9669.81,24391.99,,34061.80,2014,,Victor Elementary,""
Gloria Bugay,CERTIFICATED CONTRAC,23477.57,0.00,544.78,10000.23,24022.35,,34022.58,2014,,Victor Elementary,""
Tina Sambrano,ELEMENTARY CLASSROOM,23543.16,0.00,261.67,10189.12,23804.83,,33993.95,2014,,Victor Elementary,""
Jesse O'neal,GROUNDSKEEPER,17732.85,0.00,6302.21,9694.77,24035.06,,33729.83,2014,,Victor Elementary,""
Kimberly Pickens,INSTR AIDE RSP,18266.60,0.00,1554.59,13880.89,19821.19,,33702.08,2014,,Victor Elementary,""
Sidney Fowler,ELEMENTARY CLASSROOM,21445.45,0.00,1839.35,10328.31,23284.80,,33613.11,2014,,Victor Elementary,""
Heather Hottinger,ELEMENTARY CLASSROOM,22042.14,0.00,190.00,11358.53,22232.14,,33590.67,2014,,Victor Elementary,""
Aaron Fisher,INSTRUCTIONAL AIDE-S,17823.29,23.76,1498.89,14183.45,19345.94,,33529.39,2014,,Victor Elementary,""
Elizabeth Howard,INSTRUCTIONAL AIDE B,23917.50,0.00,381.87,9125.54,24299.37,,33424.91,2014,,Victor Elementary,""
Lauriel Borowski,LIBRARY MEDIA CLERK,21719.16,52.01,1403.40,10237.46,23174.57,,33412.03,2014,,Victor Elementary,""
Erica Chavez,ELEMENTARY CLASSROOM,22123.16,0.00,333.72,10815.67,22456.88,,33272.55,2014,,Victor Elementary,""
Krystal Torres,ELEMENTARY CLASSROOM,22822.25,0.00,273.71,10101.63,23095.96,,33197.59,2014,,Victor Elementary,""
Martin Calderon Jr,ELEMENTARY CLASSROOM,22123.16,0.00,265.81,10803.72,22388.97,,33192.69,2014,,Victor Elementary,""
Pearl O'brien,INSTR AIDE RSP,25623.60,0.00,491.39,6823.21,26114.99,,32938.20,2014,,Victor Elementary,""
Ruth Perez-Simon,INSTRUCTIONAL AIDE B,26021.90,0.00,408.64,6391.62,26430.54,,32822.16,2014,,Victor Elementary,""
Deanie Griffith,SPECIAL DAY CLASS TE,22548.64,0.00,70.00,10093.60,22618.64,,32712.24,2014,,Victor Elementary,""
Joshua Maze,CLASSIFIED CONTRACT,19375.82,624.72,2759.28,9876.10,22759.82,,32635.92,2014,,Victor Elementary,""
Robert Alm,ELEMENTARY CLASSROOM,22822.25,0.00,120.00,9668.99,22942.25,,32611.24,2014,,Victor Elementary,""
Thuy Macomber,CERTIFICATED HOURLY,16919.06,0.00,6419.19,9270.93,23338.25,,32609.18,2014,,Victor Elementary,""
Lashawn Bray,CLASSIFIED CONTRACT,17146.94,0.00,2944.65,12502.25,20091.59,,32593.84,2014,,Victor Elementary,""
Daniel Krawiec,DELIVERY PERSON,16559.26,82.71,2779.36,13055.55,19421.33,,32476.88,2014,,Victor Elementary,""
Sarah Borek,ELEMENTARY CLASSROOM,22123.16,0.00,275.00,10014.96,22398.16,,32413.12,2014,,Victor Elementary,""
Angelica Perez,ELEMENTARY CLASSROOM,22548.64,0.00,70.00,9635.82,22618.64,,32254.46,2014,,Victor Elementary,""
Audrey Bevins,CERTIFICATED HOURLY,0.00,0.00,17428.75,14777.17,17428.75,,32205.92,2014,,Victor Elementary,""
Samantha King,ELEMENTARY CLASSROOM,21324.96,0.00,128.33,10729.87,21453.29,,32183.16,2014,,Victor Elementary,""
Josephine Valadez,TEACHER - MONTESSORI,22044.08,0.00,6664.97,3338.45,28709.05,,32047.50,2014,,Victor Elementary,""
Richard Perkins,INSTRUCTIONAL AIDE-S,18810.60,201.60,3846.11,9038.41,22858.31,,31896.72,2014,,Victor Elementary,""
Pamela Eide,CAFETERIA COOK,20104.12,0.00,2169.27,9405.62,22273.39,,31679.01,2014,,Victor Elementary,""
Diana Pardo,INSTR AIDE RSP,25687.25,0.00,245.96,5557.29,25933.21,,31490.50,2014,,Victor Elementary,""
Annette Greinke-Carroll,ELEMENTARY CLASSROOM,21725.53,0.00,70.00,9562.72,21795.53,,31358.25,2014,,Victor Elementary,""
Monica Martinez,HEALTH CLERK/RECEPTI,19484.06,0.00,1840.53,9980.94,21324.59,,31305.53,2014,,Victor Elementary,""
Denice Kucera,CAFETERIA COOK,12435.08,0.00,6278.08,12344.48,18713.16,,31057.64,2014,,Victor Elementary,""
Lisa Santos,INSTR AIDE SDC,17732.85,0.00,282.64,12993.29,18015.49,,31008.78,2014,,Victor Elementary,""
Nylina Nascimento,INSTRUCTIONAL AIDE-S,16543.65,0.00,2230.72,12018.94,18774.37,,30793.31,2014,,Victor Elementary,""
Maribel Barragan,CERTIFICATED CONTRAC,22061.12,0.00,220.61,8468.73,22281.73,,30750.46,2014,,Victor Elementary,""
Leticia Torres,INSTR AIDE SDC,21728.30,54.22,554.65,8323.49,22337.17,,30660.66,2014,,Victor Elementary,""
Diane Quinn,CERTIFICATED HOURLY,0.00,0.00,17580.00,13027.42,17580.00,,30607.42,2014,,Victor Elementary,""
Brittany Rueter,ELEMENTARY CLASSROOM,20788.62,0.00,240.00,9473.63,21028.62,,30502.25,2014,,Victor Elementary,""
Nicole Kimbrough,INSTRUCTIONAL AIDE-S,17208.50,270.72,4440.89,8380.22,21920.11,,30300.33,2014,,Victor Elementary,""
Vanessa Allen,CERTIFICATED HOURLY,0.00,0.00,18724.78,11555.00,18724.78,,30279.78,2014,,Victor Elementary,""
Siovaun Bragg,CERTIFICATED HOURLY,0.00,0.00,18037.50,12226.40,18037.50,,30263.90,2014,,Victor Elementary,""
Kelly Rice,ELEMENTARY CLASSROOM,19197.28,0.00,126.57,10929.87,19323.85,,30253.72,2014,,Victor Elementary,""
Gabriela Rodriguez,INSTRUCTIONAL AIDE B,20679.55,14.74,1555.20,7982.19,22249.49,,30231.68,2014,,Victor Elementary,""
Gricelda Herrera,SCHOOL CLERK,19159.38,0.00,3399.02,7648.07,22558.40,,30206.47,2014,,Victor Elementary,""
Yolanda Morales,CAFETERIA COOK,16106.93,0.00,2298.27,11549.57,18405.20,,29954.77,2014,,Victor Elementary,""
Rosario De King,CERTIFICATED HOURLY,0.00,0.00,15063.75,14824.46,15063.75,,29888.21,2014,,Victor Elementary,""
Roberta Montes,CAFETERIA COOK,21103.38,0.00,874.13,7843.62,21977.51,,29821.13,2014,,Victor Elementary,""
Erika Mendenhall,INSTR AIDE RSP,23917.50,0.00,239.80,5565.58,24157.30,,29722.88,2014,,Victor Elementary,""
Christy Armenta,ELEMENTARY CLASSROOM,21324.96,0.00,310.00,7875.81,21634.96,,29510.77,2014,,Victor Elementary,""
Corinne Maas,ELEMENTARY CLASSROOM,11132.29,0.00,11764.08,6104.81,22896.37,,29001.18,2014,,Victor Elementary,""
Jessica Leseman,INSTRUCTIONAL AIDE-S,11594.60,0.00,2303.55,15052.49,13898.15,,28950.64,2014,,Victor Elementary,""
Christopher Murphy,INSTR AIDE SDC,18810.60,77.49,2135.40,7476.96,21023.49,,28500.45,2014,,Victor Elementary,""
Trescia Harris,CERTIFICATED HOURLY,0.00,0.00,18318.75,10151.93,18318.75,,28470.68,2014,,Victor Elementary,""
Luz Castillo,INSTRUCTIONAL AIDE-S,20679.55,0.00,928.81,6671.60,21608.36,,28279.96,2014,,Victor Elementary,""
Melissa Harris,CLASSIFIED CONTRACT,13451.89,0.00,256.59,14553.04,13708.48,,28261.52,2014,,Victor Elementary,""
Jeannie Egelhoff,CASHIER,19117.06,0.00,1774.70,7088.70,20891.76,,27980.46,2014,,Victor Elementary,""
Prachid Skinner,CAFETERIA COOK,16918.20,0.00,1935.64,9050.02,18853.84,,27903.86,2014,,Victor Elementary,""
Heather Martinez,INSTRUCTIONAL AIDE-S,20659.89,0.00,325.18,6731.73,20985.07,,27716.80,2014,,Victor Elementary,""
Maria Arroyo,CAFETERIA COOK,18634.39,0.00,1252.65,7813.02,19887.04,,27700.06,2014,,Victor Elementary,""
Jacqueline Valenzuela,INSTR AIDE SDC,19098.27,0.00,510.25,8068.12,19608.52,,27676.64,2014,,Victor Elementary,""
Melissa Tillman,CERTIFICATED HOURLY,0.00,0.00,15270.00,12256.37,15270.00,,27526.37,2014,,Victor Elementary,""
Jennifer Brown,INSTR AIDE RSP,21728.30,0.00,293.65,5477.75,22021.95,,27499.70,2014,,Victor Elementary,""
Susan Gutierrez,INSTR AIDE SDC,22201.15,0.00,212.70,5049.61,22413.85,,27463.46,2014,,Victor Elementary,""
Rebecca Farris,INSTR AIDE SDC,21728.30,0.00,272.69,5446.16,22000.99,,27447.15,2014,,Victor Elementary,""
Michelle Carlisle,INSTR AIDE RSP,21728.30,0.00,336.60,5250.74,22064.90,,27315.64,2014,,Victor Elementary,""
Josephine Flores-Teece,INSTR AIDE RSP,16679.40,0.00,648.62,9911.94,17328.02,,27239.96,2014,,Victor Elementary,""
Joanna Pizana,INSTR AIDE RSP,20679.55,0.00,327.79,6140.05,21007.34,,27147.39,2014,,Victor Elementary,""
Destiny Marshall,INSTRUCTIONAL AIDE-S,16361.78,0.00,1520.98,9151.47,17882.76,,27034.23,2014,,Victor Elementary,""
Carrell Berg,SCHOOL CLERK,18180.97,0.00,1072.05,7704.46,19253.02,,26957.48,2014,,Victor Elementary,""
Mariah Mason,ELEMENTARY CLASSROOM,10792.18,0.00,9660.00,6225.02,20452.18,,26677.20,2014,,Victor Elementary,""
Sheila Beres,SCHOOL CLERK,16674.45,0.00,1918.98,8046.24,18593.43,,26639.67,2014,,Victor Elementary,""
Jamie Murphy,INSTR AIDE SDC,20679.55,0.00,414.79,5509.46,21094.34,,26603.80,2014,,Victor Elementary,""
Burtos Parker Ii,CERTIFICATED HOURLY,0.00,0.00,12387.46,14123.68,12387.46,,26511.14,2014,,Victor Elementary,""
Kristen Parrie,INSTR AIDE SDC,20679.55,88.44,298.77,5324.74,21066.76,,26391.50,2014,,Victor Elementary,""
Rebecca Salas,INSTRUCTIONAL AIDE C,20454.80,0.00,196.32,5475.48,20651.12,,26126.60,2014,,Victor Elementary,""
Cindy Cahoon,INSTR AIDE RSP,20133.65,0.00,329.28,5570.44,20462.93,,26033.37,2014,,Victor Elementary,""
