Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Israel Rivera,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Jesus A Olivarez Gomez,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Ivan L Lucero,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Jasmine A Wright,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Jocelyne M Quintero,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Robert Simpson,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
John M Arechavaleta,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Venuturia A Coleman,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Alaina D Rios,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Jacob W Rodriguez,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Victor M Veloz,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Teah V Robinson,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Phillip W Madrigal,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Nicholas A Mayle,NON-CLASSIFIED,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,San Bernardino City Unified,""
Amit P Gill,CERTIFICATED H/D,448.63,0.00,0.00,48.14,448.63,,496.77,2016,,San Bernardino City Unified,""
Reyna P Martin,SPEECH THERAPIST,440.36,0.00,0.00,55.40,440.36,,495.76,2016,,San Bernardino City Unified,""
Shandon L Wright,NON-CLASSIFIED,0.00,0.00,495.00,0.00,495.00,,495.00,2016,,San Bernardino City Unified,""
Irene Y Navarrete,NON-CLASSIFIED,0.00,0.00,495.00,0.00,495.00,,495.00,2016,,San Bernardino City Unified,""
Alicia M Moreno,CLASSIFIED H/D,494.70,0.00,0.00,0.00,494.70,,494.70,2016,,San Bernardino City Unified,""
Pedro C Medina,NON-CLASSIFIED,492.50,0.00,0.00,0.00,492.50,,492.50,2016,,San Bernardino City Unified,""
Julie F Ramirez,NON-CLASSIFIED,0.00,0.00,492.50,0.00,492.50,,492.50,2016,,San Bernardino City Unified,""
Tania Y Cabrera Pao,CLASSIFIED H/D,492.16,0.00,0.00,0.00,492.16,,492.16,2016,,San Bernardino City Unified,""
Luis Corona-Vazquez,NON-CLASSIFIED,0.00,0.00,492.00,0.00,492.00,,492.00,2016,,San Bernardino City Unified,""
Bobby J Rodriguez,NON-CLASSIFIED,0.00,0.00,490.00,0.00,490.00,,490.00,2016,,San Bernardino City Unified,""
Carlton Thomas,NON-CLASSIFIED,0.00,0.00,490.00,0.00,490.00,,490.00,2016,,San Bernardino City Unified,""
Nayeli M Diaz,NON-CLASSIFIED,0.00,0.00,490.00,0.00,490.00,,490.00,2016,,San Bernardino City Unified,""
Lisa D Diaz,NON-CLASSIFIED,0.00,0.00,490.00,0.00,490.00,,490.00,2016,,San Bernardino City Unified,""
Salvador P Galindo-Montellano,NON-CLASSIFIED,490.00,0.00,0.00,0.00,490.00,,490.00,2016,,San Bernardino City Unified,""
Schelle R Gibson,CAFETERIA WORKER,487.19,0.00,0.00,0.00,487.19,,487.19,2016,,San Bernardino City Unified,""
Angelica M Navarro,NON-CLASSIFIED,485.00,0.00,0.00,0.00,485.00,,485.00,2016,,San Bernardino City Unified,""
Lidia S Urrutia Lopez,NON-CLASSIFIED,0.00,0.00,482.25,0.00,482.25,,482.25,2016,,San Bernardino City Unified,""
Frank A Ostorga-Hernandez,NON-CLASSIFIED,481.92,0.00,0.00,0.00,481.92,,481.92,2016,,San Bernardino City Unified,""
Jacqueline Galvez,NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2016,,San Bernardino City Unified,""
Martin Carrillo,NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2016,,San Bernardino City Unified,""
Ernesto Ocegueda,NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2016,,San Bernardino City Unified,""
Anthony Uraga,NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2016,,San Bernardino City Unified,""
Mark A Dinardo-English,NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2016,,San Bernardino City Unified,""
Darren K Lizardo,NON-CLASSIFIED,0.00,0.00,480.00,0.00,480.00,,480.00,2016,,San Bernardino City Unified,""
Ryan E Mayorquin,CERTIFICATED H/D,467.05,0.00,9.02,0.00,476.07,,476.07,2016,,San Bernardino City Unified,""
Bryan A Noon,CERTIFICATED H/D,423.36,0.00,0.00,52.00,423.36,,475.36,2016,,San Bernardino City Unified,""
Trevion Noriega,NON-CLASSIFIED,0.00,0.00,475.00,0.00,475.00,,475.00,2016,,San Bernardino City Unified,""
Samantha R Salinas,NON-CLASSIFIED,475.00,0.00,0.00,0.00,475.00,,475.00,2016,,San Bernardino City Unified,""
Jessica L Huizar,NON-CLASSIFIED,0.00,0.00,475.00,0.00,475.00,,475.00,2016,,San Bernardino City Unified,""
Yazmin E Sanchez,NON-CLASSIFIED,0.00,0.00,475.00,0.00,475.00,,475.00,2016,,San Bernardino City Unified,""
Terry P Ryan,NON-CLASSIFIED,0.00,0.00,472.50,0.00,472.50,,472.50,2016,,San Bernardino City Unified,""
Stacy N Giandomenico,NON-CLASSIFIED,471.88,0.00,0.00,0.00,471.88,,471.88,2016,,San Bernardino City Unified,""
Lytresa A Preszler,CERTIFICATED H/D,440.18,0.00,0.00,31.49,440.18,,471.67,2016,,San Bernardino City Unified,""
Lauren M Rivera,CERTIFICATED H/D,425.32,0.00,0.00,45.64,425.32,,470.96,2016,,San Bernardino City Unified,""
Marie R Rosales,NON-CLASSIFIED,0.00,0.00,470.00,0.00,470.00,,470.00,2016,,San Bernardino City Unified,""
Hector A Diaz Flores,NON-CLASSIFIED,465.00,0.00,0.00,0.00,465.00,,465.00,2016,,San Bernardino City Unified,""
Jose D Rodriguez Sahagun,NON-CLASSIFIED,0.00,0.00,464.00,0.00,464.00,,464.00,2016,,San Bernardino City Unified,""
Laura Cueto,NON-CLASSIFIED,0.00,0.00,464.00,0.00,464.00,,464.00,2016,,San Bernardino City Unified,""
Phillip A Morning,NON-CLASSIFIED,462.64,0.00,0.00,0.00,462.64,,462.64,2016,,San Bernardino City Unified,""
Raul Romo,CLASSIFIED H/D,461.73,0.00,0.00,0.00,461.73,,461.73,2016,,San Bernardino City Unified,""
Lorena Martinez,CLASSIFIED H/D,461.40,0.00,0.00,0.00,461.40,,461.40,2016,,San Bernardino City Unified,""
Alexis R Sanchez,NON-CLASSIFIED,0.00,0.00,460.00,0.00,460.00,,460.00,2016,,San Bernardino City Unified,""
Susana De La Cruz,BIL OFFICE ASST. I H,454.52,0.00,0.00,4.54,454.52,,459.06,2016,,San Bernardino City Unified,""
Kerri R Reed,CERTIFICATED H/D,455.60,0.00,0.00,0.00,455.60,,455.60,2016,,San Bernardino City Unified,""
Symphonie M Chavez,NON-CLASSIFIED,0.00,0.00,455.00,0.00,455.00,,455.00,2016,,San Bernardino City Unified,""
Pedro M Ezcurra,CERTIFICATED H/D,399.04,0.00,9.02,43.79,408.06,,451.85,2016,,San Bernardino City Unified,""
Lucas A Cuny,CERTIFICATED H/D,408.06,0.00,0.00,43.78,408.06,,451.84,2016,,San Bernardino City Unified,""
Abigail Tejada,NON-CLASSIFIED,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,San Bernardino City Unified,""
Katherine Lizarraga,NON-CLASSIFIED,0.00,0.00,450.00,0.00,450.00,,450.00,2016,,San Bernardino City Unified,""
Kathleen S King,NON-CLASSIFIED,445.00,0.00,0.00,0.00,445.00,,445.00,2016,,San Bernardino City Unified,""
Dominic E Martinez,NON-CLASSIFIED,0.00,0.00,445.00,0.00,445.00,,445.00,2016,,San Bernardino City Unified,""
Fuschia L Johnson Brown,NON-CLASSIFIED,0.00,0.00,445.00,0.00,445.00,,445.00,2016,,San Bernardino City Unified,""
Rocio G Acosta Mendoza,NON-CLASSIFIED,442.56,0.00,0.00,0.00,442.56,,442.56,2016,,San Bernardino City Unified,""
Robert K Herness,CERTIFICATED H/D,440.18,0.00,0.00,0.00,440.18,,440.18,2016,,San Bernardino City Unified,""
Qwai E Perkins,NON-CLASSIFIED,440.00,0.00,0.00,0.00,440.00,,440.00,2016,,San Bernardino City Unified,""
Carlos E Alcantar,NON-CLASSIFIED,440.00,0.00,0.00,0.00,440.00,,440.00,2016,,San Bernardino City Unified,""
Stephany Guzman-Sanchez,NON-CLASSIFIED,0.00,0.00,437.50,0.00,437.50,,437.50,2016,,San Bernardino City Unified,""
Alvaro Sotelo,NON-CLASSIFIED,0.00,0.00,435.00,0.00,435.00,,435.00,2016,,San Bernardino City Unified,""
Pedro Pastor,EDUCATION ASST III(S,430.00,0.00,0.00,4.30,430.00,,434.30,2016,,San Bernardino City Unified,""
Alma L Mendez Davila,NON-CLASSIFIED,433.92,0.00,0.00,0.00,433.92,,433.92,2016,,San Bernardino City Unified,""
Alejandro W Gutierrez,NON-CLASSIFIED,432.50,0.00,0.00,0.00,432.50,,432.50,2016,,San Bernardino City Unified,""
James M Smith,CERTIFICATED H/D,382.40,0.00,0.00,47.60,382.40,,430.00,2016,,San Bernardino City Unified,""
Nancy Campana,CLASSIFIED H/D,383.26,0.00,0.00,45.40,383.26,,428.66,2016,,San Bernardino City Unified,""
Colin S Strange,CERTIFICATED H/D,426.42,0.00,0.00,0.00,426.42,,426.42,2016,,San Bernardino City Unified,""
David R Garcilazo,NON-CLASSIFIED,0.00,0.00,426.00,0.00,426.00,,426.00,2016,,San Bernardino City Unified,""
Matthew D Johnson,NON-CLASSIFIED,0.00,0.00,426.00,0.00,426.00,,426.00,2016,,San Bernardino City Unified,""
Sophanreinsey S Arevalo,CERTIFICATED H/D,127.00,0.00,297.56,0.00,424.56,,424.56,2016,,San Bernardino City Unified,""
Angelica M Ortiz Rocha,NON-CLASSIFIED,421.68,0.00,0.00,0.00,421.68,,421.68,2016,,San Bernardino City Unified,""
Veronica C Audelo,NON-CLASSIFIED,421.68,0.00,0.00,0.00,421.68,,421.68,2016,,San Bernardino City Unified,""
Phillip A Montecino Ryan,NON-CLASSIFIED,0.00,0.00,420.69,0.00,420.69,,420.69,2016,,San Bernardino City Unified,""
Stephanie B Myler,CERTIFICATED H/D,420.30,0.00,0.00,0.00,420.30,,420.30,2016,,San Bernardino City Unified,""
Rafael R Rawls,CERTIFICATED H/D,378.71,0.00,0.00,40.64,378.71,,419.35,2016,,San Bernardino City Unified,""
Rhonda L Fagan,CERTIFICATED H/D,0.00,0.00,378.71,40.64,378.71,,419.35,2016,,San Bernardino City Unified,""
Lusdivina Varela Herrera,NON-CLASSIFIED,417.47,0.00,0.00,0.00,417.47,,417.47,2016,,San Bernardino City Unified,""
Karen A Bermont Echeverria,NON-CLASSIFIED,415.76,0.00,0.00,0.00,415.76,,415.76,2016,,San Bernardino City Unified,""
Nancy A Shorett,CLASSIFIED SEMI-MONT,0.00,316.01,98.84,0.00,414.85,,414.85,2016,,San Bernardino City Unified,""
Marissa M Saucedo,NON-CLASSIFIED,0.00,0.00,414.00,0.00,414.00,,414.00,2016,,San Bernardino City Unified,""
Janina N Thompson,CLASSIFIED H/D,411.24,0.00,0.00,0.00,411.24,,411.24,2016,,San Bernardino City Unified,""
Kimberly M Mendoza-Delgado,NON-CLASSIFIED,410.00,0.00,0.00,0.00,410.00,,410.00,2016,,San Bernardino City Unified,""
Jacob Gonzalez,NON-CLASSIFIED,410.00,0.00,0.00,0.00,410.00,,410.00,2016,,San Bernardino City Unified,""
Edwin Colon,CERTIFICATED H/D,381.00,0.00,27.05,0.00,408.05,,408.05,2016,,San Bernardino City Unified,""
Arlene Montiel-Sanchez,NON-CLASSIFIED,406.62,0.00,0.00,0.00,406.62,,406.62,2016,,San Bernardino City Unified,""
Robin C Edwards,CERTIFICATED H/D,142.14,0.00,262.63,0.00,404.77,,404.77,2016,,San Bernardino City Unified,""
Luis F Alba,SENIOR HIGH TEACHER,400.00,0.00,0.00,4.00,400.00,,404.00,2016,,San Bernardino City Unified,""
Megan K Josephson,CERTIFICATED H/D,355.35,0.00,0.00,44.70,355.35,,400.05,2016,,San Bernardino City Unified,""
Onalisa M Smith,CLASSIFIED H/D,397.44,0.00,0.00,0.00,397.44,,397.44,2016,,San Bernardino City Unified,""
Dilcia Y Ramirez Garcia,NON-CLASSIFIED,396.09,0.00,0.00,0.00,396.09,,396.09,2016,,San Bernardino City Unified,""
Veronica Pupiro,NON-CLASSIFIED,391.56,0.00,0.00,0.00,391.56,,391.56,2016,,San Bernardino City Unified,""
Rowmale R Little,NON-CLASSIFIED,0.00,0.00,390.00,0.00,390.00,,390.00,2016,,San Bernardino City Unified,""
Francisco Moreno,NON-CLASSIFIED,385.00,0.00,0.00,0.00,385.00,,385.00,2016,,San Bernardino City Unified,""
Steven A Williams,NON-CLASSIFIED,383.68,0.00,0.00,0.00,383.68,,383.68,2016,,San Bernardino City Unified,""
Dashawnna U Johnson,CLASSIFIED H/D,382.50,0.00,0.00,0.00,382.50,,382.50,2016,,San Bernardino City Unified,""
Jerusalem Espinoza-Mendoza,CERTIFICATED H/D,284.28,0.00,54.10,41.56,338.38,,379.94,2016,,San Bernardino City Unified,""
Denise A Santana,NON-CLASSIFIED,0.00,0.00,378.00,0.00,378.00,,378.00,2016,,San Bernardino City Unified,""
Erin A Jones,CERTIFICATED H/D,340.04,0.00,0.00,36.48,340.04,,376.52,2016,,San Bernardino City Unified,""
Ashley D Ibarra,NON-CLASSIFIED,0.00,0.00,375.38,0.00,375.38,,375.38,2016,,San Bernardino City Unified,""
Michael T Ames Jr,NON-CLASSIFIED,0.00,0.00,375.00,0.00,375.00,,375.00,2016,,San Bernardino City Unified,""
Margarita S Munoz,NON-CLASSIFIED,370.64,0.00,0.00,0.00,370.64,,370.64,2016,,San Bernardino City Unified,""
Rafael A Musurlian,NON-CLASSIFIED,0.00,0.00,370.00,0.00,370.00,,370.00,2016,,San Bernardino City Unified,""
Yadira Sanchez,CLASSIFIED H/D,368.61,0.00,0.00,0.00,368.61,,368.61,2016,,San Bernardino City Unified,""
Viviana L Gomez Valdovinos,NON-CLASSIFIED,367.20,0.00,0.00,0.00,367.20,,367.20,2016,,San Bernardino City Unified,""
Rebecca A Vega,CERTIFICATED H/D,360.00,0.00,0.00,3.60,360.00,,363.60,2016,,San Bernardino City Unified,""
Joyce A Anderson,CERTIFICATED H/D,0.00,0.00,328.02,35.20,328.02,,363.22,2016,,San Bernardino City Unified,""
Gerald Thompson Ii,NON-CLASSIFIED,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,San Bernardino City Unified,""
Seth M Lowell,NON-CLASSIFIED,0.00,0.00,360.00,0.00,360.00,,360.00,2016,,San Bernardino City Unified,""
Jay C Bravo,NON-CLASSIFIED,0.00,0.00,360.00,0.00,360.00,,360.00,2016,,San Bernardino City Unified,""
Steven M Bocanegra,NON-CLASSIFIED,0.00,0.00,360.00,0.00,360.00,,360.00,2016,,San Bernardino City Unified,""
Daniel J Becker,NON-CLASSIFIED,0.00,0.00,360.00,0.00,360.00,,360.00,2016,,San Bernardino City Unified,""
Priscilla Contreras,NON-CLASSIFIED,0.00,0.00,360.00,0.00,360.00,,360.00,2016,,San Bernardino City Unified,""
Gloria M Beeson,NON-CLASSIFIED,358.93,0.00,0.00,0.00,358.93,,358.93,2016,,San Bernardino City Unified,""
Virginia L Aceves,CERTIFICATED H/D,358.26,0.00,0.00,0.00,358.26,,358.26,2016,,San Bernardino City Unified,""
Nicolas Flores Najera,CERTIFICATED H/D,355.35,0.00,0.00,0.00,355.35,,355.35,2016,,San Bernardino City Unified,""
Andre D Thomas,NON-CLASSIFIED,0.00,0.00,354.44,0.00,354.44,,354.44,2016,,San Bernardino City Unified,""
Joaquina C Camacho,CERTIFICATED H/D,314.94,0.00,0.00,38.81,314.94,,353.75,2016,,San Bernardino City Unified,""
Jacob A Rios,NON-CLASSIFIED,353.19,0.00,0.00,0.00,353.19,,353.19,2016,,San Bernardino City Unified,""
Cheyenne L Manzo,NON-CLASSIFIED,0.00,0.00,352.69,0.00,352.69,,352.69,2016,,San Bernardino City Unified,""
Mayra Y Guerrero,NON-CLASSIFIED,0.00,0.00,350.00,0.00,350.00,,350.00,2016,,San Bernardino City Unified,""
Daisy Cifuentes,NON-CLASSIFIED,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,San Bernardino City Unified,""
Manuel Villanueva,NON-CLASSIFIED,0.00,0.00,350.00,0.00,350.00,,350.00,2016,,San Bernardino City Unified,""
Juan Villanueva,NON-CLASSIFIED,0.00,0.00,350.00,0.00,350.00,,350.00,2016,,San Bernardino City Unified,""
Gloria M Scott,NON-CLASSIFIED,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,San Bernardino City Unified,""
Karla I Romero    Flores,NON-CLASSIFIED,340.75,0.00,0.00,3.41,340.75,,344.16,2016,,San Bernardino City Unified,""
Jennifer J Santiago,CLASSIFIED H/D,343.50,0.00,0.00,0.00,343.50,,343.50,2016,,San Bernardino City Unified,""
Jimmy M Copas Jr,NON-CLASSIFIED,0.00,0.00,342.50,0.00,342.50,,342.50,2016,,San Bernardino City Unified,""
Marco A Flores,NON-CLASSIFIED,0.00,0.00,340.00,0.00,340.00,,340.00,2016,,San Bernardino City Unified,""
Aracely Delgadillo,CERTIFICATED H/D,335.00,0.00,0.00,3.35,335.00,,338.35,2016,,San Bernardino City Unified,""
Cesar R Mata,NON-CLASSIFIED,0.00,0.00,337.50,0.00,337.50,,337.50,2016,,San Bernardino City Unified,""
Joe N Cowan,CERTIFICATED H/D,0.00,0.00,335.58,0.00,335.58,,335.58,2016,,San Bernardino City Unified,""
Caylen C Gilmore,NON-CLASSIFIED,335.00,0.00,0.00,0.00,335.00,,335.00,2016,,San Bernardino City Unified,""
Anthony Vega,NON-CLASSIFIED,0.00,0.00,334.00,0.00,334.00,,334.00,2016,,San Bernardino City Unified,""
Guadalupe Camarillo Leyva,NON-CLASSIFIED,0.00,0.00,334.00,0.00,334.00,,334.00,2016,,San Bernardino City Unified,""
Rene Saldana,NON-CLASSIFIED,0.00,0.00,334.00,0.00,334.00,,334.00,2016,,San Bernardino City Unified,""
Stanley D Trefren,CERTIFICATED H/D,332.36,0.00,0.00,0.00,332.36,,332.36,2016,,San Bernardino City Unified,""
Delia R Cacahua,NON-CLASSIFIED,331.32,0.00,0.00,0.00,331.32,,331.32,2016,,San Bernardino City Unified,""
Holly A Carlson,CERTIFICATED H/D,284.28,0.00,9.02,36.73,293.30,,330.03,2016,,San Bernardino City Unified,""
Peter A Rubalcava,NON-CLASSIFIED,330.00,0.00,0.00,0.00,330.00,,330.00,2016,,San Bernardino City Unified,""
Randolph O Thibodeaux,CERTIFICATED H/D,213.21,0.00,81.15,35.53,294.36,,329.89,2016,,San Bernardino City Unified,""
Patricia A Wilson,CERTIFICATED H/D,266.08,0.00,27.05,32.76,293.13,,325.89,2016,,San Bernardino City Unified,""
Abel Casarez,CLASSIFIED H/D,233.48,0.00,90.23,0.00,323.71,,323.71,2016,,San Bernardino City Unified,""
Misty N Celis,CLASSIFIED H/D,321.30,0.00,0.00,0.00,321.30,,321.30,2016,,San Bernardino City Unified,""
Matt M Kim,CERTIFICATED H/D,290.07,0.00,0.00,31.12,290.07,,321.19,2016,,San Bernardino City Unified,""
Margarita Serrato,CERTIFICATED H/D,284.28,0.00,0.00,35.76,284.28,,320.04,2016,,San Bernardino City Unified,""
Jenna Drewitz,CERTIFICATED H/D,284.28,0.00,0.00,35.76,284.28,,320.04,2016,,San Bernardino City Unified,""
Dedra M Jackson Allen,CERTIFICATED H/D,284.28,0.00,0.00,35.76,284.28,,320.04,2016,,San Bernardino City Unified,""
Marshal E Ray,CERTIFICATED H/D,284.28,0.00,0.00,35.76,284.28,,320.04,2016,,San Bernardino City Unified,""
Quieona J Wilson,NON-CLASSIFIED,0.00,0.00,320.00,0.00,320.00,,320.00,2016,,San Bernardino City Unified,""
Brianna T Taylor,NON-CLASSIFIED,317.06,0.00,0.00,0.00,317.06,,317.06,2016,,San Bernardino City Unified,""
Antoinette N Armas,CERTIFICATED H/D,307.60,0.00,0.00,3.07,307.60,,310.67,2016,,San Bernardino City Unified,""
Jordan C Hope,CERTIFICATED H/D,278.16,0.00,0.00,32.47,278.16,,310.63,2016,,San Bernardino City Unified,""
Alberto F Monge,CERTIFICATED H/D,0.00,0.00,278.32,29.86,278.32,,308.18,2016,,San Bernardino City Unified,""
Dillon W Delmonico,NON-CLASSIFIED,0.00,0.00,308.00,0.00,308.00,,308.00,2016,,San Bernardino City Unified,""
Dwight E Smith,CLASSIFIED H/D,307.60,0.00,0.00,0.00,307.60,,307.60,2016,,San Bernardino City Unified,""
Martin Guardado Paz,CUSTODIAN I,307.60,0.00,0.00,0.00,307.60,,307.60,2016,,San Bernardino City Unified,""
Jaime J Ahumada Ii,CLASSIFIED H/D,307.60,0.00,0.00,0.00,307.60,,307.60,2016,,San Bernardino City Unified,""
Paula T Greely,CLASSIFIED H/D,305.64,0.00,0.00,0.00,305.64,,305.64,2016,,San Bernardino City Unified,""
Dayana S Flores-Lara,NON-CLASSIFIED,0.00,0.00,305.00,0.00,305.00,,305.00,2016,,San Bernardino City Unified,""
Samantha V Hart,CERTIFICATED H/D,275.27,0.00,0.00,29.54,275.27,,304.81,2016,,San Bernardino City Unified,""
Dajunay L Jackson,CLASSIFIED H/D,303.75,0.00,0.00,0.00,303.75,,303.75,2016,,San Bernardino City Unified,""
Charlene A Whittemore,CERTIFICATED H/D,302.78,0.00,0.00,0.00,302.78,,302.78,2016,,San Bernardino City Unified,""
Aaron L Carter,CERTIFICATED H/D,272.04,0.00,0.00,29.19,272.04,,301.23,2016,,San Bernardino City Unified,""
Robynn R Capestany,CERTIFICATED H/D,263.02,0.00,9.02,29.19,272.04,,301.23,2016,,San Bernardino City Unified,""
Edward Guzman,CERTIFICATED H/D,272.03,0.00,0.00,29.18,272.03,,301.21,2016,,San Bernardino City Unified,""
Nelly Diaz,NON-CLASSIFIED,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,San Bernardino City Unified,""
Janice L Villavicencio,CERTIFICATED H/D,297.92,0.00,0.00,0.00,297.92,,297.92,2016,,San Bernardino City Unified,""
Rocio N Salazar,NON-CLASSIFIED,0.00,0.00,297.00,0.00,297.00,,297.00,2016,,San Bernardino City Unified,""
Jose S Amaro,NON-CLASSIFIED,0.00,0.00,290.00,0.00,290.00,,290.00,2016,,San Bernardino City Unified,""
Phillip J Roa,CERTIFICATED H/D,261.49,0.00,0.00,28.06,261.49,,289.55,2016,,San Bernardino City Unified,""
Amber N Enriquez,NON-CLASSIFIED,288.40,0.00,0.00,0.00,288.40,,288.40,2016,,San Bernardino City Unified,""
Dareon A Ross,NON-CLASSIFIED,0.00,0.00,287.00,0.00,287.00,,287.00,2016,,San Bernardino City Unified,""
Yvonne R Graham,CERTIFICATED H/D,284.28,0.00,0.00,0.00,284.28,,284.28,2016,,San Bernardino City Unified,""
Brianna M Hendey,CERTIFICATED H/D,284.28,0.00,0.00,0.00,284.28,,284.28,2016,,San Bernardino City Unified,""
Robert Parras Jr,NON-CLASSIFIED,283.76,0.00,0.00,0.00,283.76,,283.76,2016,,San Bernardino City Unified,""
Bryce W Morgan,NON-CLASSIFIED,281.61,0.00,0.00,0.00,281.61,,281.61,2016,,San Bernardino City Unified,""
Adriana Valtierra Maldonado,NON-CLASSIFIED,281.12,0.00,0.00,0.00,281.12,,281.12,2016,,San Bernardino City Unified,""
Sandra V Garber,NON-CLASSIFIED,280.00,0.00,0.00,0.00,280.00,,280.00,2016,,San Bernardino City Unified,""
Frances Gonzales,NON-CLASSIFIED,279.37,0.00,0.00,0.00,279.37,,279.37,2016,,San Bernardino City Unified,""
Courtney M Cash,CLASSIFIED H/D,275.40,0.00,0.00,0.00,275.40,,275.40,2016,,San Bernardino City Unified,""
Thomas H Kirkeby,CERTIFICATED H/D,275.10,0.00,0.00,0.00,275.10,,275.10,2016,,San Bernardino City Unified,""
Ashleigh N Clayton,CERTIFICATED H/D,272.04,0.00,0.00,2.72,272.04,,274.76,2016,,San Bernardino City Unified,""
Stephen M Mendoza,SED TEACHER,272.04,0.00,0.00,2.72,272.04,,274.76,2016,,San Bernardino City Unified,""
Deisy O Mendoza Mendoza,NON-CLASSIFIED,0.00,0.00,274.38,0.00,274.38,,274.38,2016,,San Bernardino City Unified,""
Angelique N Spivey,CLASSIFIED H/D,270.30,0.00,0.00,0.00,270.30,,270.30,2016,,San Bernardino City Unified,""
Monica Trejo,CLASSIFIED H/D,269.15,0.00,0.00,0.00,269.15,,269.15,2016,,San Bernardino City Unified,""
Ruben Gonzalez-Rodriguez,NON-CLASSIFIED,0.00,0.00,269.00,0.00,269.00,,269.00,2016,,San Bernardino City Unified,""
Myrna Robles,CERTIFICATED H/D,267.14,0.00,0.00,0.00,267.14,,267.14,2016,,San Bernardino City Unified,""
Krystel Garcia,NON-CLASSIFIED,261.04,0.00,0.00,0.00,261.04,,261.04,2016,,San Bernardino City Unified,""
Marie Galloway,CLASSIFIED H/D,260.40,0.00,0.00,0.00,260.40,,260.40,2016,,San Bernardino City Unified,""
Gianie C Chalbi,NON-CLASSIFIED,0.00,0.00,257.00,0.00,257.00,,257.00,2016,,San Bernardino City Unified,""
Precious Magana,NON-CLASSIFIED,0.00,0.00,257.00,0.00,257.00,,257.00,2016,,San Bernardino City Unified,""
Felisha N Montecino,NON-CLASSIFIED,0.00,0.00,257.00,0.00,257.00,,257.00,2016,,San Bernardino City Unified,""
Juan A Valle,NON-CLASSIFIED,0.00,0.00,257.00,0.00,257.00,,257.00,2016,,San Bernardino City Unified,""
Patricia A Atkins,CLASSIFIED H/D,253.00,0.00,0.00,0.00,253.00,,253.00,2016,,San Bernardino City Unified,""
Marilyn Alcantar,NON-CLASSIFIED,249.36,0.00,0.00,0.00,249.36,,249.36,2016,,San Bernardino City Unified,""
Kristine M Kempthorne,CLASSIFIED H/D,248.50,0.00,0.00,0.00,248.50,,248.50,2016,,San Bernardino City Unified,""
Gladys G Lopez,CLASSIFIED H/D,248.40,0.00,0.00,0.00,248.40,,248.40,2016,,San Bernardino City Unified,""
Adriana Magana,CLASSIFIED H/D,248.00,0.00,0.00,0.00,248.00,,248.00,2016,,San Bernardino City Unified,""
Maribel Gastelum,NON-CLASSIFIED,0.00,0.00,248.00,0.00,248.00,,248.00,2016,,San Bernardino City Unified,""
Sean D Sumner,NON-CLASSIFIED,245.98,0.00,0.00,0.00,245.98,,245.98,2016,,San Bernardino City Unified,""
Jose E Lopez,NON-CLASSIFIED,245.00,0.00,0.00,0.00,245.00,,245.00,2016,,San Bernardino City Unified,""
Margarita S Loza,CLASSIFIED H/D,244.80,0.00,0.00,0.00,244.80,,244.80,2016,,San Bernardino City Unified,""
Casandra V Meza,NON-CLASSIFIED,241.00,0.00,0.00,0.00,241.00,,241.00,2016,,San Bernardino City Unified,""
