Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Veronica Alvarez,Food Service Worker,25795.66,0.00,2347.30,14609.82,28142.96,,42752.78,2017,,Adelanto Elementary,""
Deanna Grimm,Library Media Coordi,28159.27,0.00,164.56,14424.07,28323.83,,42747.90,2017,,Adelanto Elementary,""
Danielle Mitchell,Bus Driver,23567.59,0.00,1288.42,17796.31,24856.01,,42652.32,2017,,Adelanto Elementary,""
Jennifer Andersen,Teacher Middle School,32660.38,0.00,216.00,9760.22,32876.38,,42636.60,2017,,Adelanto Elementary,""
Steven Mion,Teacher Middle School,32619.94,0.00,252.00,9759.55,32871.94,,42631.49,2017,,Adelanto Elementary,""
Tanya Breuer,Campus Security Assi,28362.68,0.00,12.48,14206.77,28375.16,,42581.93,2017,,Adelanto Elementary,""
Nicole Meraz-Sweeney,Speech (Termed),30403.97,0.00,0.00,12058.67,30403.97,,42462.64,2017,,Adelanto Elementary,""
Lauren Bailey,Teacher Middle School,32578.74,0.00,144.00,9738.04,32722.74,,42460.78,2017,,Adelanto Elementary,""
Mary Stehle,Teacher Elementary,31390.51,0.00,391.67,10610.82,31782.18,,42393.00,2017,,Adelanto Elementary,""
Jeff Hardy,Bus Driver,29638.57,280.58,5500.22,6928.15,35419.37,,42347.52,2017,,Adelanto Elementary,""
Veronica Angulo,Teacher Middle School,32496.42,0.00,108.00,9720.97,32604.42,,42325.39,2017,,Adelanto Elementary,""
Kandi Huddleston,Paraprofessional Ii,26531.94,0.00,0.00,15667.08,26531.94,,42199.02,2017,,Adelanto Elementary,""
Blanca Mendoza,Paraprofessional Ii,27974.99,0.00,10.40,14150.92,27985.39,,42136.31,2017,,Adelanto Elementary,""
Sandra Coronado,Paraprofessional Ii,27505.33,0.00,31.94,14529.30,27537.27,,42066.57,2017,,Adelanto Elementary,""
Teanna Knight,Bus Driver,20966.98,0.00,3323.51,17721.25,24290.49,,42011.74,2017,,Adelanto Elementary,""
Nicholle Harrison,Paraprofessional Ii,26260.59,0.00,0.00,15669.97,26260.59,,41930.56,2017,,Adelanto Elementary,""
Cynthia Morga,Clerk Iii - Family E,34130.01,59.98,650.00,6791.66,34839.99,,41631.65,2017,,Adelanto Elementary,""
Maria Aguilar,Paraprofessional Ii,27459.21,0.00,123.84,13962.84,27583.05,,41545.89,2017,,Adelanto Elementary,""
Monika Hammond,Food Service Worker,26493.50,0.00,549.95,14447.77,27043.45,,41491.22,2017,,Adelanto Elementary,""
Mecheco Norwood,Teacher Sdc,29969.14,0.00,2000.00,9505.68,31969.14,,41474.82,2017,,Adelanto Elementary,""
Donna Walton,Paraprofessional Ii,26916.60,0.00,0.00,14436.48,26916.60,,41353.08,2017,,Adelanto Elementary,""
Kimberly Hernandez,Bus Driver,24981.68,31.47,1840.19,14497.10,26853.34,,41350.44,2017,,Adelanto Elementary,""
Claudine Gomes,Paraprofessional Ii,24419.09,0.00,4282.52,12585.25,28701.61,,41286.86,2017,,Adelanto Elementary,""
Guadalupe Mejia,Clerk Iii Language A,32954.30,0.00,1518.74,6802.98,34473.04,,41276.02,2017,,Adelanto Elementary,""
Adriana Gonzalez,Bus Driver,18663.55,56.69,7973.00,14473.35,26693.24,,41166.59,2017,,Adelanto Elementary,""
Brenda Klemish,Paraprofessional Ii,23512.04,0.00,3.87,17604.48,23515.91,,41120.39,2017,,Adelanto Elementary,""
Gina Franco,Food Service Worker,26327.40,221.12,553.32,13975.45,27101.84,,41077.29,2017,,Adelanto Elementary,""
Marilu Ortiz,Itinerant Art Teache,31481.69,0.00,0.00,9555.60,31481.69,,41037.29,2017,,Adelanto Elementary,""
Elba De Leon,Paraprofessional Ii,23300.27,0.00,0.00,17531.53,23300.27,,40831.80,2017,,Adelanto Elementary,""
Ana Campos,Clerk Iii,32752.17,900.00,500.04,6614.19,34152.21,,40766.40,2017,,Adelanto Elementary,""
Tramella Reid,Paraprofessional Ii,24554.69,0.00,1801.02,14350.52,26355.71,,40706.23,2017,,Adelanto Elementary,""
Sylvia Houser,Substitute Teacher,29319.96,0.00,2509.86,8854.28,31829.82,,40684.10,2017,,Adelanto Elementary,""
Sally Brodie,Bus Driver (Termed),24224.44,233.55,3286.86,12919.59,27744.85,,40664.44,2017,,Adelanto Elementary,""
Martha Muniz,Paraprofessional Ii,23500.52,197.28,1452.18,15493.97,25149.98,,40643.95,2017,,Adelanto Elementary,""
Victor Moreno Torres,Cns Delivery Driver,25637.49,0.00,1052.96,13832.32,26690.45,,40522.77,2017,,Adelanto Elementary,""
Brandon Lewis,Bus Driver,17532.31,156.46,5321.86,17507.66,23010.63,,40518.29,2017,,Adelanto Elementary,""
Dina Piedrahita,Food Service Worker,25324.10,2.78,877.55,13900.62,26204.43,,40105.05,2017,,Adelanto Elementary,""
Isaiha Nicio,Campus Security Assi,29794.77,51.78,203.28,10046.52,30049.83,,40096.35,2017,,Adelanto Elementary,""
Samson Lamech,Instructional Aide,27412.84,0.00,2630.94,9990.49,30043.78,,40034.27,2017,,Adelanto Elementary,""
Adriana Young,Paraprofessional Ii,22312.65,0.00,148.21,17428.35,22460.86,,39889.21,2017,,Adelanto Elementary,""
Lakermesse Haslacker,Clerk Iii - Child We,31257.79,0.00,2829.06,5715.72,34086.85,,39802.57,2017,,Adelanto Elementary,""
Yvonne Correa,Bus Driver,19564.74,4.76,2805.42,17411.85,22374.92,,39786.77,2017,,Adelanto Elementary,""
Rhonda Brown,Paraprofessional Ii,25558.92,0.00,279.28,13835.07,25838.20,,39673.27,2017,,Adelanto Elementary,""
Kelly Griffon,Paraprofessional Ii,32045.67,0.00,893.68,6538.36,32939.35,,39477.71,2017,,Adelanto Elementary,""
Vernice Dudley,Food Service Worker,23999.33,0.00,50.00,15329.80,24049.33,,39379.13,2017,,Adelanto Elementary,""
Brian Lollock,Paraprofessional Ii,23512.04,0.00,1652.63,14168.34,25164.67,,39333.01,2017,,Adelanto Elementary,""
John Kornachuk,Teacher Middle School,29623.32,0.00,288.00,9332.35,29911.32,,39243.67,2017,,Adelanto Elementary,""
Sonia Diaz,Library Media Coordi,27561.28,0.00,698.23,10709.41,28259.51,,38968.92,2017,,Adelanto Elementary,""
Susan Rodriguez,Library Media Coordi,24643.44,0.00,0.00,14117.41,24643.44,,38760.85,2017,,Adelanto Elementary,""
Diana Jefferies,Bus Driver (Termed),23004.15,66.04,2387.84,12769.37,25458.03,,38227.40,2017,,Adelanto Elementary,""
Matthew Guest,Teacher - Rsp,28909.97,0.00,108.00,9080.12,29017.97,,38098.09,2017,,Adelanto Elementary,""
Angelica Nasby,Paraprofessional Ii,22390.88,0.00,1634.48,13996.02,24025.36,,38021.38,2017,,Adelanto Elementary,""
Laura Wong,Teacher Middle School,28676.25,0.00,72.00,9164.54,28748.25,,37912.79,2017,,Adelanto Elementary,""
Erma Sharp-Davis,Paraprofessional Ii,23569.90,0.00,600.00,13539.91,24169.90,,37709.81,2017,,Adelanto Elementary,""
Leticia Ortega,Paraprofessional Ii,30857.96,0.00,544.59,6300.92,31402.55,,37703.47,2017,,Adelanto Elementary,""
Shanica Hibbler,Paraprofessional Ii,21578.50,0.00,2463.72,13587.82,24042.22,,37630.04,2017,,Adelanto Elementary,""
Amparo Chi,Library Media Coordi,22343.04,0.00,1693.79,13571.57,24036.83,,37608.40,2017,,Adelanto Elementary,""
Rosa Williams,Educational Aide,24247.23,0.00,125.22,13013.07,24372.45,,37385.52,2017,,Adelanto Elementary,""
Lynnette Mosley,Bus Driver,19163.07,0.00,4680.59,13537.42,23843.66,,37381.08,2017,,Adelanto Elementary,""
Melissa Rodriguez,Clerk Ii - Mckinney,26655.01,964.26,3298.89,6109.82,30918.16,,37027.98,2017,,Adelanto Elementary,""
Loretta Pearce,Teacher Middle School,27632.20,0.00,144.00,9024.24,27776.20,,36800.44,2017,,Adelanto Elementary,""
Guadalupe Negrete,Bus Driver,22593.49,0.00,331.64,13858.97,22925.13,,36784.10,2017,,Adelanto Elementary,""
Zachary Klemish,Asb Bookkeeper,22249.95,0.00,1000.00,13443.04,23249.95,,36692.99,2017,,Adelanto Elementary,""
Jenifer Gonzales,Campus Security Assi,29713.44,0.00,539.01,6142.94,30252.45,,36395.39,2017,,Adelanto Elementary,""
Rachel Kubacki,Substitute Teacher,26237.90,0.00,2307.15,7445.72,28545.05,,35990.77,2017,,Adelanto Elementary,""
David Dencker,Personnel Technician,29323.00,59.25,291.69,5943.05,29673.94,,35616.99,2017,,Adelanto Elementary,""
Erika Lopez,Paraprofessional Ii,21117.72,0.00,1634.30,12847.31,22752.02,,35599.33,2017,,Adelanto Elementary,""
Alyssa Andries,Paraprofessional Ii,21828.26,0.00,228.68,13251.92,22056.94,,35308.86,2017,,Adelanto Elementary,""
January Rodgers,Teacher Middle School,26161.63,0.00,144.00,8812.05,26305.63,,35117.68,2017,,Adelanto Elementary,""
Denise Aranda,Cns Cashier,29880.38,0.00,616.09,4509.94,30496.47,,35006.41,2017,,Adelanto Elementary,""
Irma Mcdowell,Instructional Aide,26398.78,0.00,313.68,8080.73,26712.46,,34793.19,2017,,Adelanto Elementary,""
Hirlanda Rodriguez,Instructional Aide,20546.11,0.00,531.38,13584.12,21077.49,,34661.61,2017,,Adelanto Elementary,""
Raul Duran,Computer Media Cente,19027.17,0.00,256.60,15248.67,19283.77,,34532.44,2017,,Adelanto Elementary,""
Daniella Bissett,Substitute Teacher,24936.25,0.00,229.65,9238.44,25165.90,,34404.34,2017,,Adelanto Elementary,""
Candace Hart,Bus Aide,20840.83,0.00,1304.68,12245.78,22145.51,,34391.29,2017,,Adelanto Elementary,""
Sherilyn Hanson,Teacher Elementary,25096.01,0.00,390.00,8690.43,25486.01,,34176.44,2017,,Adelanto Elementary,""
Norma Leanos-Medina,Clerk Ii - Enrollmen,30449.46,34.52,345.20,3198.48,30829.18,,34027.66,2017,,Adelanto Elementary,""
Julie Easterbrook,Parapro Ii (Termed),22361.62,0.00,0.00,11486.43,22361.62,,33848.05,2017,,Adelanto Elementary,""
Stephanie Latham,Paraprofessional Ii,24333.66,0.00,1110.73,8341.84,25444.39,,33786.23,2017,,Adelanto Elementary,""
Edgar Camargo,Bus Aide,20064.43,0.00,586.44,13036.22,20650.87,,33687.09,2017,,Adelanto Elementary,""
Michelle Joye,Food Service Worker,23095.92,0.00,89.50,10483.94,23185.42,,33669.36,2017,,Adelanto Elementary,""
Yvelle Purdy,Teacher - Sdc,24545.00,0.00,216.00,8589.17,24761.00,,33350.17,2017,,Adelanto Elementary,""
Claudia Contreras,Paraprofessional Ii,20459.75,0.00,182.13,12558.14,20641.88,,33200.02,2017,,Adelanto Elementary,""
Sylvia Franco,Food Service Worker,26598.55,0.00,760.86,5764.04,27359.41,,33123.45,2017,,Adelanto Elementary,""
Julie Sumner,Teacher - Sdc,24160.69,0.00,150.01,8524.20,24310.70,,32834.90,2017,,Adelanto Elementary,""
Leanne Clauson,Teacher Elementary,24819.57,0.00,1455.01,6051.21,26274.58,,32325.79,2017,,Adelanto Elementary,""
Ramona Salgado,Instructional Aide,21473.44,0.00,95.63,10643.52,21569.07,,32212.59,2017,,Adelanto Elementary,""
Abraham Leon,Teacher (Termed),21824.95,0.00,1381.58,8992.20,23206.53,,32198.73,2017,,Adelanto Elementary,""
Getahun Woldie,Dir Fiscal (Termed),26077.34,0.00,0.00,6073.52,26077.34,,32150.86,2017,,Adelanto Elementary,""
Taylor Brown,Paraprofessional Ii,21428.55,0.00,0.00,10629.88,21428.55,,32058.43,2017,,Adelanto Elementary,""
Zachary Nichols,Teacher Middle School,22715.50,0.00,432.00,8356.30,23147.50,,31503.80,2017,,Adelanto Elementary,""
Amanda Matthiesen,Teacher Middle School,23064.56,0.00,0.00,8330.64,23064.56,,31395.20,2017,,Adelanto Elementary,""
Kelly Mehaffie,Custodian,28145.09,0.00,3108.49,42.60,31253.58,,31296.18,2017,,Adelanto Elementary,""
Jacob Saldana,Campus Security Assi,19386.88,77.67,354.02,11406.50,19818.57,,31225.07,2017,,Adelanto Elementary,""
Ivonne Mateos,Clerk Ii,23067.54,280.16,3886.97,3953.20,27234.67,,31187.87,2017,,Adelanto Elementary,""
Gail Stalker,Substitute Teacher,27512.50,0.00,0.00,3631.71,27512.50,,31144.21,2017,,Adelanto Elementary,""
Alma Castillo,Teacher Elementary,22746.11,0.00,45.00,8301.53,22791.11,,31092.64,2017,,Adelanto Elementary,""
Amber Wenger,Substitute Teacher,27404.00,0.00,0.00,3615.69,27404.00,,31019.69,2017,,Adelanto Elementary,""
Roosevelt Cook,Teacher Middle School,22504.31,0.00,203.11,8289.45,22707.42,,30996.87,2017,,Adelanto Elementary,""
Akina Warren,Paraprofessional Ii,24914.17,0.00,504.28,5453.06,25418.45,,30871.51,2017,,Adelanto Elementary,""
Lauren Lusby,Teacher Elementary,22358.31,0.00,90.00,8255.44,22448.31,,30703.75,2017,,Adelanto Elementary,""
Darrel Thornton,Counselor,22152.41,0.00,0.00,8453.27,22152.41,,30605.68,2017,,Adelanto Elementary,""
Julie Wasylkiw,Teacher Middle School,22358.31,0.00,0.00,8242.45,22358.31,,30600.76,2017,,Adelanto Elementary,""
Monique Gonzales,Bus Aide,17831.50,0.00,808.17,11929.00,18639.67,,30568.67,2017,,Adelanto Elementary,""
Priscilla Melgoza,Substitute Teacher,26755.00,0.00,0.00,3559.55,26755.00,,30314.55,2017,,Adelanto Elementary,""
Shannon Duncan,Paraprofessional Ii,26349.97,0.00,734.61,3159.62,27084.58,,30244.20,2017,,Adelanto Elementary,""
Jerod Harden,Teacher Middle School,25034.85,0.00,882.68,4239.86,25917.53,,30157.39,2017,,Adelanto Elementary,""
Kelly Stillman,Teacher Middle School,20652.07,0.00,216.00,9132.38,20868.07,,30000.45,2017,,Adelanto Elementary,""
Rebecka Iverson,Teacher Middle School,21769.51,0.00,0.00,8157.48,21769.51,,29926.99,2017,,Adelanto Elementary,""
Kimberly Jackson,Teacher Elementary,21673.31,0.00,0.00,8140.24,21673.31,,29813.55,2017,,Adelanto Elementary,""
Dyan Nava,Substitute Teacher,26350.00,0.00,0.00,3458.21,26350.00,,29808.21,2017,,Adelanto Elementary,""
Ashleigh Thorup,Library Media Coordi,18076.41,0.00,2100.00,9450.04,20176.41,,29626.45,2017,,Adelanto Elementary,""
Dilcia Vazquez,Teacher Middle School,21009.56,0.00,0.00,8044.48,21009.56,,29054.04,2017,,Adelanto Elementary,""
Amy Dencker,Library Media Coordi,21201.50,0.00,2357.65,5146.41,23559.15,,28705.56,2017,,Adelanto Elementary,""
Quinton Cooper,Substitute Teacher,25265.00,0.00,0.00,3313.12,25265.00,,28578.12,2017,,Adelanto Elementary,""
Jessica Aleman,Teacher Middle School,23793.63,0.00,738.68,4036.61,24532.31,,28568.92,2017,,Adelanto Elementary,""
Michelle Hamilton,Teacher Middle School,19448.83,0.00,144.00,8948.37,19592.83,,28541.20,2017,,Adelanto Elementary,""
Maria Cesena,Substitute Teacher,25084.00,0.00,0.00,3302.46,25084.00,,28386.46,2017,,Adelanto Elementary,""
Tasha Thompson,Substitute Teacher,25080.50,0.00,0.00,3282.00,25080.50,,28362.50,2017,,Adelanto Elementary,""
Petrena Brown,Bus Driver,12794.67,0.00,3970.55,11343.96,16765.22,,28109.18,2017,,Adelanto Elementary,""
Marites Rangel,Paraprofessional Ii,22987.14,0.00,1226.26,3561.43,24213.40,,27774.83,2017,,Adelanto Elementary,""
Amber Dencker,Library Media Coordi,21188.00,0.00,1453.45,5024.51,22641.45,,27665.96,2017,,Adelanto Elementary,""
Deana Fletcher,Teacher Elementary,20457.01,0.00,330.05,6761.77,20787.06,,27548.83,2017,,Adelanto Elementary,""
Kenneth Crockett,Hvac Spec (Termed),21218.20,0.00,0.00,6116.16,21218.20,,27334.36,2017,,Adelanto Elementary,""
Brandy Macias,Clerk Iii,20346.43,0.00,4260.99,2716.06,24607.42,,27323.48,2017,,Adelanto Elementary,""
Julia Rueda Perez,Substitute Teacher,24102.50,0.00,0.00,3209.90,24102.50,,27312.40,2017,,Adelanto Elementary,""
Danielle Daniels Peterson,Cns Delivery Driver,16301.87,0.00,7378.15,3455.46,23680.02,,27135.48,2017,,Adelanto Elementary,""
Yolita Marks,Educational Aide,23263.74,4.84,324.12,3512.92,23592.70,,27105.62,2017,,Adelanto Elementary,""
Cailey Dilsworth,Paraprofessional Ii,19573.39,0.00,565.04,6946.87,20138.43,,27085.30,2017,,Adelanto Elementary,""
Rosa Barriga,Educational Aide,19269.06,0.00,4323.64,3467.82,23592.70,,27060.52,2017,,Adelanto Elementary,""
Joanna Khoo,Teacher Middle School,22399.13,0.00,702.68,3830.17,23101.81,,26931.98,2017,,Adelanto Elementary,""
Clifford Lyons,Teacher Middle School,22358.31,0.00,702.68,3827.64,23060.99,,26888.63,2017,,Adelanto Elementary,""
Ron Leon Ii,Substitute Teacher,23590.00,0.00,0.00,3102.41,23590.00,,26692.41,2017,,Adelanto Elementary,""
Stuart Peace,Computer Media Cente,13966.40,0.00,0.00,12081.09,13966.40,,26047.49,2017,,Adelanto Elementary,""
Amalia Navarro,Paraprofessional Ii,19401.83,0.00,2880.41,3565.64,22282.24,,25847.88,2017,,Adelanto Elementary,""
Gary Forester,Classified Substitute,20644.15,98.44,1072.72,3596.26,21815.31,,25411.57,2017,,Adelanto Elementary,""
Kelly Martinez,Paraprofessional Ii,20710.27,0.00,1290.91,3240.22,22001.18,,25241.40,2017,,Adelanto Elementary,""
Brandon Gardner,Substitute Teacher,19365.45,0.00,765.02,5097.82,20130.47,,25228.29,2017,,Adelanto Elementary,""
Cherie Humphrey,Campus Security Assi,21900.66,0.00,1051.78,2067.87,22952.44,,25020.31,2017,,Adelanto Elementary,""
Ojorlimieyenju Onnekikami,Substitute Teacher,22010.00,0.00,0.00,2887.89,22010.00,,24897.89,2017,,Adelanto Elementary,""
Phylicia Goslee-Baltazar,Paraprofessional Ii,17335.17,0.00,4902.18,2383.15,22237.35,,24620.50,2017,,Adelanto Elementary,""
Jason Swift,Substitute Teacher,21712.50,0.00,0.00,2877.96,21712.50,,24590.46,2017,,Adelanto Elementary,""
Carmella Olivas,Educational Aide,20454.34,0.00,3182.40,915.54,23636.74,,24552.28,2017,,Adelanto Elementary,""
Connie Cannavan,Paraprofessional Ii,20643.36,0.00,462.58,3102.19,21105.94,,24208.13,2017,,Adelanto Elementary,""
Dolores Lohnes,Paraprofessional Ii,19500.57,0.00,1539.64,3131.49,21040.21,,24171.70,2017,,Adelanto Elementary,""
Ronnie Leone,Substitute Teacher,20898.50,0.00,0.00,2785.46,20898.50,,23683.96,2017,,Adelanto Elementary,""
James Thompson,Teacher - Sdc,17286.01,0.00,108.00,6275.48,17394.01,,23669.49,2017,,Adelanto Elementary,""
Gregory Grimm,Security (Termed),17003.86,0.00,16.34,6584.86,17020.20,,23605.06,2017,,Adelanto Elementary,""
Ann Dilley,Substitute Teacher,20629.00,0.00,0.00,2772.95,20629.00,,23401.95,2017,,Adelanto Elementary,""
Kristin England,Teacher (Termed),17395.56,0.00,23.52,5826.48,17419.08,,23245.56,2017,,Adelanto Elementary,""
Mayce Ramirez,Parapro Ii (Termed),15586.16,0.00,0.00,7378.57,15586.16,,22964.73,2017,,Adelanto Elementary,""
Monica Reyes,Health Clerk,19547.48,0.00,2436.08,866.98,21983.56,,22850.54,2017,,Adelanto Elementary,""
Cynthia Jett,Cns Cook Ii (Termed),15822.32,0.00,0.00,6948.46,15822.32,,22770.78,2017,,Adelanto Elementary,""
Karen Graham,Paraprofessional Ii,13370.48,0.00,8531.86,863.94,21902.34,,22766.28,2017,,Adelanto Elementary,""
Jo Dee Tate,Secretary Iii (Termed),8784.72,0.00,3955.20,9578.93,12739.92,,22318.85,2017,,Adelanto Elementary,""
Julia Ramirez,Foster Youth Counsel,15949.63,0.00,0.00,6067.08,15949.63,,22016.71,2017,,Adelanto Elementary,""
Victoria Stowell,Substitute Teacher,19375.00,0.00,0.00,2552.14,19375.00,,21927.14,2017,,Adelanto Elementary,""
Celine Littlejohn,Substitute Teacher,19855.50,0.00,0.00,1722.47,19855.50,,21577.97,2017,,Adelanto Elementary,""
Christopher Haynes,Teacher (Termed),15463.31,0.00,0.00,5990.09,15463.31,,21453.40,2017,,Adelanto Elementary,""
Theresa Hearn,Parapro Ii (Termed),15959.44,0.00,0.00,5380.22,15959.44,,21339.66,2017,,Adelanto Elementary,""
Lisa Munoz,Substitute Teacher,18892.50,0.00,0.00,2445.42,18892.50,,21337.92,2017,,Adelanto Elementary,""
Janet Cash,Substitute Teacher,18758.50,0.00,0.00,2455.92,18758.50,,21214.42,2017,,Adelanto Elementary,""
Laura Marruffo,Teacher (Termed),16331.61,0.00,0.00,4867.01,16331.61,,21198.62,2017,,Adelanto Elementary,""
Lydia Wallace,Food Service Worker,15875.32,0.00,2480.46,2706.50,18355.78,,21062.28,2017,,Adelanto Elementary,""
Karla Mateos,Food Production Coor,16102.98,0.00,2826.62,2071.87,18929.60,,21001.47,2017,,Adelanto Elementary,""
Sharon Herreman,Educational Aide,18047.44,0.00,210.04,2688.28,18257.48,,20945.76,2017,,Adelanto Elementary,""
Britt-Marie Rubino,Paraprofessional Ii,17340.34,0.00,811.95,2677.41,18152.29,,20829.70,2017,,Adelanto Elementary,""
Jennifer Fernandez,Food Service Worker,15157.97,0.00,227.93,5357.10,15385.90,,20743.00,2017,,Adelanto Elementary,""
Lashaunn Spivey,Substitute Teacher,18290.00,0.00,0.00,2303.77,18290.00,,20593.77,2017,,Adelanto Elementary,""
Jonathan Chamberlain,Teacher Middle School,16981.86,0.00,536.01,2906.20,17517.87,,20424.07,2017,,Adelanto Elementary,""
Duneen Debruhl,Teacher Middle School,14508.57,0.00,36.00,5714.14,14544.57,,20258.71,2017,,Adelanto Elementary,""
Cecelia Lopez,Paraprofessional Ii,19022.51,9.07,440.19,754.75,19471.77,,20226.52,2017,,Adelanto Elementary,""
Maria Cervantes,Classified Substitute,17583.84,0.00,36.51,2603.47,17620.35,,20223.82,2017,,Adelanto Elementary,""
Abiodun Onnekikami,Paraprofessional Ii,19218.51,0.00,163.26,762.56,19381.77,,20144.33,2017,,Adelanto Elementary,""
Nora Juarez,Food Service Worker,16084.13,0.00,2156.69,1902.78,18240.82,,20143.60,2017,,Adelanto Elementary,""
Crystal Postell,Paraprofessional Ii,19009.88,0.00,196.84,720.25,19206.72,,19926.97,2017,,Adelanto Elementary,""
Gerard Coleman,Substitute Teacher,17673.50,0.00,0.00,2223.35,17673.50,,19896.85,2017,,Adelanto Elementary,""
Lauren Esparza,Pe Athletic Attenden,12489.64,0.00,2058.96,5331.57,14548.60,,19880.17,2017,,Adelanto Elementary,""
Holly Eckes,Board Member,0.00,0.00,4152.00,15687.42,4152.00,,19839.42,2017,,Adelanto Elementary,""
Debra Jones,Board Member,0.00,0.00,4152.00,15687.42,4152.00,,19839.42,2017,,Adelanto Elementary,""
Joseph Garibay,Substitute Teacher,17592.50,0.00,0.00,2213.13,17592.50,,19805.63,2017,,Adelanto Elementary,""
Desiree Baity,Substitute Teacher,17462.50,0.00,0.00,2297.19,17462.50,,19759.69,2017,,Adelanto Elementary,""
Victoria Macias,Food Service Worker,16755.85,0.00,2149.25,744.71,18905.10,,19649.81,2017,,Adelanto Elementary,""
Nykia Jones,Substitute Teacher,17437.50,0.00,0.00,2193.64,17437.50,,19631.14,2017,,Adelanto Elementary,""
Jayson Hughes,Board Member,0.00,0.00,4152.00,15455.71,4152.00,,19607.71,2017,,Adelanto Elementary,""
Rebecca Lynn,Substitute Teacher,17216.00,0.00,0.00,2253.35,17216.00,,19469.35,2017,,Adelanto Elementary,""
Christine Law,Substitute Teacher,17212.00,0.00,0.00,2252.77,17212.00,,19464.77,2017,,Adelanto Elementary,""
Natalie Macen,Paraprofessional Ii,16766.71,0.00,93.28,2484.10,16859.99,,19344.09,2017,,Adelanto Elementary,""
Christine Turner,Board Member,0.00,0.00,4152.00,15190.29,4152.00,,19342.29,2017,,Adelanto Elementary,""
Sharon Terry,Paraprofessional Ii,11756.04,0.00,6792.53,731.34,18548.57,,19279.91,2017,,Adelanto Elementary,""
Angelica Patino,Educational Aide,18459.28,0.00,0.00,721.38,18459.28,,19180.66,2017,,Adelanto Elementary,""
Barbara Andrzejewski,Teacher - Rsp,19012.50,0.00,0.00,0.00,19012.50,,19012.50,2017,,Adelanto Elementary,""
Stacey Craft,Paraprofessional Ii,17236.90,0.00,1023.17,720.51,18260.07,,18980.58,2017,,Adelanto Elementary,""
Andrew Kack,Groundskeeper,12825.56,28.55,40.00,6058.25,12894.11,,18952.36,2017,,Adelanto Elementary,""
Rhondolyn Mccloney,Substitute Teacher,16655.00,0.00,0.00,2184.14,16655.00,,18839.14,2017,,Adelanto Elementary,""
Antonio Di Matteo,Food Service Worker,13509.30,0.00,604.67,4713.53,14113.97,,18827.50,2017,,Adelanto Elementary,""
Katherine Harvey,Substitute Teacher,16485.00,0.00,0.00,2251.62,16485.00,,18736.62,2017,,Adelanto Elementary,""
Judith Thomas,Substitute Teacher,16507.50,0.00,0.00,2168.49,16507.50,,18675.99,2017,,Adelanto Elementary,""
Michael Jackson,Teacher Elementary,14018.13,0.00,90.00,4546.18,14108.13,,18654.31,2017,,Adelanto Elementary,""
Charles Carpenter,Substitute Teacher,16455.00,0.00,0.00,2176.20,16455.00,,18631.20,2017,,Adelanto Elementary,""
Cathleen White,Cns Cashier,15068.25,0.00,1024.80,2402.18,16093.05,,18495.23,2017,,Adelanto Elementary,""
Kristal Diaz,Paraprofessional Ii,12146.51,0.00,5670.12,668.12,17816.63,,18484.75,2017,,Adelanto Elementary,""
Britlee Bennett,Health Clerk,17296.33,0.00,414.59,664.16,17710.92,,18375.08,2017,,Adelanto Elementary,""
Katrina Negron,Paraprofessional Ii,17563.05,0.00,0.00,658.61,17563.05,,18221.66,2017,,Adelanto Elementary,""
Jazmin Galindo,Paraprofessional Ii,16372.24,0.00,1131.37,656.37,17503.61,,18159.98,2017,,Adelanto Elementary,""
Dezerie Nava,Paraprofessional Ii,12156.26,0.00,5231.52,652.03,17387.78,,18039.81,2017,,Adelanto Elementary,""
Laila Lorch,Paraprofessional Ii,11859.76,0.00,5421.44,648.04,17281.20,,17929.24,2017,,Adelanto Elementary,""
Justin Bomia,Teacher Middle School,14735.41,0.00,536.01,2582.06,15271.42,,17853.48,2017,,Adelanto Elementary,""
Wendy Marquez,Proctor,11225.98,0.00,4909.88,1617.95,16135.86,,17753.81,2017,,Adelanto Elementary,""
Oscar Gallegos,Paraprofessional Ii,15207.85,0.00,1854.96,639.86,17062.81,,17702.67,2017,,Adelanto Elementary,""
Laralyn Johnson,Substitute Teacher,15565.00,0.00,0.00,2087.17,15565.00,,17652.17,2017,,Adelanto Elementary,""
Gloria Lopez,Food Service Worker,13943.89,0.00,3616.03,29.16,17559.92,,17589.08,2017,,Adelanto Elementary,""
Carrie Belcher,Food Service Worker,16393.57,0.00,500.54,676.14,16894.11,,17570.25,2017,,Adelanto Elementary,""
Kassandra Mayorga,Proctor,15238.36,0.00,1685.96,634.66,16924.32,,17558.98,2017,,Adelanto Elementary,""
Kelechi Ukonu,Substitute Teacher,15422.50,0.00,0.00,2047.70,15422.50,,17470.20,2017,,Adelanto Elementary,""
Gloria Montoya,Cns Cashier,14651.08,0.00,526.48,2250.50,15177.56,,17428.06,2017,,Adelanto Elementary,""
Maricruz Perez,Food Service Worker,14836.07,0.00,272.88,2257.95,15108.95,,17366.90,2017,,Adelanto Elementary,""
Robert Bowers,Classified Substitute,16704.99,0.00,0.00,626.45,16704.99,,17331.44,2017,,Adelanto Elementary,""
