Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monica Madueno,Classified Contract,2856.00,0.00,542.00,127.00,3398.00,,3525.00,2018,,Rialto Unified,""
Anna Luna,Sub Credentialed Tea,28.00,0.00,3021.00,474.00,3049.00,,3523.00,2018,,Rialto Unified,""
Albert Contreras Coronado,Classified Hourly,2706.00,0.00,726.00,85.00,3432.00,,3517.00,2018,,Rialto Unified,""
Aerielle Valadez,Child Development In,3338.00,0.00,45.00,127.00,3383.00,,3510.00,2018,,Rialto Unified,""
Helio Navarro Torres,Classified Hourly,1.00,0.00,3377.00,127.00,3378.00,,3505.00,2018,,Rialto Unified,""
Jammie Hampton,Substitute Teacher,0.00,0.00,2998.00,486.00,2998.00,,3484.00,2018,,Rialto Unified,""
Rashauna Walker,Classified Hourly,0.00,0.00,3012.00,468.00,3012.00,,3480.00,2018,,Rialto Unified,""
Valarie Cabrera Campa,Classified Hourly,0.00,0.00,3348.00,126.00,3348.00,,3474.00,2018,,Rialto Unified,""
Jasmine Smith,Substitute Teacher,0.00,0.00,3020.00,441.00,3020.00,,3461.00,2018,,Rialto Unified,""
Rosa Gonzalez,Noon Duty Aide - Eis,3333.00,0.00,0.00,125.00,3333.00,,3458.00,2018,,Rialto Unified,""
Berenice Torres,Substitute Teacher,0.00,0.00,2973.00,484.00,2973.00,,3457.00,2018,,Rialto Unified,""
Francis Connor Jr,Classified Hourly,0.00,0.00,3455.00,0.00,3455.00,,3455.00,2018,,Rialto Unified,""
Lana Kosh,Sub Clerk Typist I,31.00,0.00,3419.00,4.00,3450.00,,3454.00,2018,,Rialto Unified,""
Nick Diaz,Classified Contract,1853.00,0.00,0.00,1598.00,1853.00,,3451.00,2018,,Rialto Unified,""
Enrique Ruvalcaba,Classified Hourly,0.00,0.00,3325.00,125.00,3325.00,,3450.00,2018,,Rialto Unified,""
Mary Turcotte,Sub Instr. Asst. Ii-,0.00,0.00,3439.00,0.00,3439.00,,3439.00,2018,,Rialto Unified,""
Janel Sandoval,Classified Hourly,0.00,0.00,3309.00,124.00,3309.00,,3433.00,2018,,Rialto Unified,""
Maria Landin,Certificated Hourly,0.00,0.00,3432.00,0.00,3432.00,,3432.00,2018,,Rialto Unified,""
Jinane Annous,Certificated Managem,2892.00,0.00,145.00,382.00,3037.00,,3419.00,2018,,Rialto Unified,""
Jasmine Clark,Substitute Teacher,0.00,0.00,2960.00,443.00,2960.00,,3403.00,2018,,Rialto Unified,""
Ana Rodriguez,Instr Assistant Ii-S,3252.00,0.00,16.00,123.00,3268.00,,3391.00,2018,,Rialto Unified,""
Brenda Borunda,Classified Hourly,0.00,0.00,3260.00,122.00,3260.00,,3382.00,2018,,Rialto Unified,""
Jacob Aguilar,Classified Hourly,0.00,0.00,3260.00,122.00,3260.00,,3382.00,2018,,Rialto Unified,""
Maria Perez,Classified Hourly,0.00,0.00,3257.00,122.00,3257.00,,3379.00,2018,,Rialto Unified,""
Eric Watkins,Classified Contract,2863.00,0.00,0.00,492.00,2863.00,,3355.00,2018,,Rialto Unified,""
Magen Luna,Classified Hourly,0.00,0.00,3233.00,121.00,3233.00,,3354.00,2018,,Rialto Unified,""
Anthony Luebs,Classified Hourly,0.00,0.00,3233.00,121.00,3233.00,,3354.00,2018,,Rialto Unified,""
Stephanie Sosa,Classified Hourly,0.00,0.00,3233.00,121.00,3233.00,,3354.00,2018,,Rialto Unified,""
Shangool Rathor,Classified Hourly,0.00,0.00,3218.00,121.00,3218.00,,3339.00,2018,,Rialto Unified,""
Gabrielle Ursuy,Child Development Ap,0.00,0.00,3215.00,121.00,3215.00,,3336.00,2018,,Rialto Unified,""
Maria Sarinana,Classified Hourly,0.00,0.00,3165.00,119.00,3165.00,,3284.00,2018,,Rialto Unified,""
Catalina Carlos,Classified Contract,2394.00,0.00,444.00,432.00,2838.00,,3270.00,2018,,Rialto Unified,""
Adejare Latinwo,Substitute Teacher,0.00,0.00,2858.00,412.00,2858.00,,3270.00,2018,,Rialto Unified,""
Brenda Andrade,Child Development Ap,0.00,0.00,3152.00,118.00,3152.00,,3270.00,2018,,Rialto Unified,""
Andres Lara,Sub Clerk Typist I,0.00,0.00,3138.00,118.00,3138.00,,3256.00,2018,,Rialto Unified,""
Taneisha Jimenez Kosonoy,College Tutorial Pro,0.00,0.00,3136.00,118.00,3136.00,,3254.00,2018,,Rialto Unified,""
Lareina Whatley,Substitute Teacher,0.00,0.00,2774.00,452.00,2774.00,,3226.00,2018,,Rialto Unified,""
Danielal Murphy,Classified Hourly,0.00,0.00,3107.00,117.00,3107.00,,3224.00,2018,,Rialto Unified,""
Valerie Villegas,Classified Hourly,0.00,0.00,3107.00,117.00,3107.00,,3224.00,2018,,Rialto Unified,""
Bertha Pimentel,Classified Hourly,1945.00,0.00,1156.00,116.00,3101.00,,3217.00,2018,,Rialto Unified,""
Diego Mesa,Classified Hourly,0.00,0.00,3100.00,116.00,3100.00,,3216.00,2018,,Rialto Unified,""
Danielle Valle,Classified Hourly,0.00,0.00,3100.00,116.00,3100.00,,3216.00,2018,,Rialto Unified,""
Ashley Lopez,Sub Instr. Asst. Ii-,0.00,0.00,3096.00,116.00,3096.00,,3212.00,2018,,Rialto Unified,""
Sheila Garcia,Sub Health Aide,0.00,0.00,2740.00,450.00,2740.00,,3190.00,2018,,Rialto Unified,""
Clayton Dickinson,Classified Contract,0.00,550.00,2593.00,39.00,3143.00,,3182.00,2018,,Rialto Unified,""
Brenda Perez,Sub Noon Duty Aide,0.00,0.00,3048.00,114.00,3048.00,,3162.00,2018,,Rialto Unified,""
Victor Castillo,Classified Contract,1370.00,0.00,0.00,1782.00,1370.00,,3152.00,2018,,Rialto Unified,""
Kaylah Anderson,Sub Nutrition Servic,0.00,0.00,3026.00,113.00,3026.00,,3139.00,2018,,Rialto Unified,""
Trulyann Carrasco,Sub Child Developmen,0.00,0.00,3020.00,113.00,3020.00,,3133.00,2018,,Rialto Unified,""
Theresa Palacios,Certificated Contrac,1368.00,0.00,0.00,1763.00,1368.00,,3131.00,2018,,Rialto Unified,""
James Magana,Classified Hourly,0.00,0.00,3012.00,113.00,3012.00,,3125.00,2018,,Rialto Unified,""
Dewade Mouton,Classified Hourly,0.00,0.00,3012.00,113.00,3012.00,,3125.00,2018,,Rialto Unified,""
Malcolm Taylor,Classified Hourly,0.00,0.00,3012.00,113.00,3012.00,,3125.00,2018,,Rialto Unified,""
Marshean August,Classified Hourly,0.00,0.00,3012.00,113.00,3012.00,,3125.00,2018,,Rialto Unified,""
Justinian Agacer,Certificated Hourly,0.00,0.00,2712.00,391.00,2712.00,,3103.00,2018,,Rialto Unified,""
Michael Morales,Substitute Teacher,0.00,0.00,2966.00,111.00,2966.00,,3077.00,2018,,Rialto Unified,""
Elizabeth Gaeta,Noon Duty Aide - Cas,565.00,0.00,2384.00,111.00,2949.00,,3060.00,2018,,Rialto Unified,""
Laura Gonzalez,Substitute Teacher,0.00,0.00,2630.00,428.00,2630.00,,3058.00,2018,,Rialto Unified,""
Paulette Koss,Certificated Managem,2571.00,0.00,129.00,340.00,2700.00,,3040.00,2018,,Rialto Unified,""
Claudia Cuevas Gudino,Noon Duty Aide - Fri,2921.00,0.00,0.00,110.00,2921.00,,3031.00,2018,,Rialto Unified,""
Delia Veloz,Sub Child Developmen,0.00,0.00,2917.00,109.00,2917.00,,3026.00,2018,,Rialto Unified,""
Monique Wiggins,Sub Clerk Typist I,0.00,0.00,2916.00,109.00,2916.00,,3025.00,2018,,Rialto Unified,""
Virginia Blanco,Noon Duty Aide - Car,2916.00,0.00,0.00,109.00,2916.00,,3025.00,2018,,Rialto Unified,""
Railynn Frost,Classified Hourly,0.00,0.00,2891.00,108.00,2891.00,,2999.00,2018,,Rialto Unified,""
Elizabeth Alatorre,Substitute Teacher,0.00,0.00,2565.00,418.00,2565.00,,2983.00,2018,,Rialto Unified,""
Donna Casillas,Classified Hourly,0.00,0.00,2854.00,107.00,2854.00,,2961.00,2018,,Rialto Unified,""
Leanne Galvan,Substitute Teacher,0.00,0.00,2533.00,412.00,2533.00,,2945.00,2018,,Rialto Unified,""
Dan Truong,Classified Hourly,0.00,0.00,2835.00,106.00,2835.00,,2941.00,2018,,Rialto Unified,""
Monique Barney,Classified Hourly,0.00,0.00,2790.00,105.00,2790.00,,2895.00,2018,,Rialto Unified,""
Fermina Alamillo,Sub Noon Duty Aide,0.00,0.00,2768.00,104.00,2768.00,,2872.00,2018,,Rialto Unified,""
Jacklyn Martinez,Classified Hourly,0.00,0.00,2764.00,104.00,2764.00,,2868.00,2018,,Rialto Unified,""
Nancy Cardenas,Child Development Ap,0.00,0.00,2756.00,103.00,2756.00,,2859.00,2018,,Rialto Unified,""
Sabehha Asad,Substitute Teacher,0.00,0.00,2485.00,361.00,2485.00,,2846.00,2018,,Rialto Unified,""
Jennifer Parks,Substitute Teacher,0.00,0.00,2743.00,103.00,2743.00,,2846.00,2018,,Rialto Unified,""
Donna Tubig,Substitute Teacher,0.00,0.00,2623.00,204.00,2623.00,,2827.00,2018,,Rialto Unified,""
Daniela Avina Lara,Classified Contract,2430.00,0.00,267.00,119.00,2697.00,,2816.00,2018,,Rialto Unified,""
Alicia Gullo,Classified Contract,2340.00,0.00,101.00,364.00,2441.00,,2805.00,2018,,Rialto Unified,""
Pauline Rocha,College Tutorial Pro,0.00,0.00,2704.00,101.00,2704.00,,2805.00,2018,,Rialto Unified,""
Latisha Byley,Sub Noon Duty Aide,0.00,0.00,2703.00,101.00,2703.00,,2804.00,2018,,Rialto Unified,""
David Nolasco,Classified Hourly,0.00,0.00,2702.00,101.00,2702.00,,2803.00,2018,,Rialto Unified,""
Rodrigo Melesio,Classified Hourly,0.00,0.00,2702.00,101.00,2702.00,,2803.00,2018,,Rialto Unified,""
Juan Najera,Classified Hourly,0.00,0.00,2702.00,101.00,2702.00,,2803.00,2018,,Rialto Unified,""
Schaun Shields,Classified Hourly,0.00,0.00,2702.00,101.00,2702.00,,2803.00,2018,,Rialto Unified,""
Zaira Beltran,Substitute Teacher,0.00,0.00,2430.00,351.00,2430.00,,2781.00,2018,,Rialto Unified,""
Nancy Porter,Noon Duty Aide - Kor,2612.00,0.00,52.00,100.00,2664.00,,2764.00,2018,,Rialto Unified,""
Christina Mejia,Classified Contract,2290.00,0.00,0.00,474.00,2290.00,,2764.00,2018,,Rialto Unified,""
Isabel Chavez,Noon Duty Aide - Cas,564.00,0.00,2096.00,100.00,2660.00,,2760.00,2018,,Rialto Unified,""
Dorothy Robertson,Substitute Nurse,0.00,0.00,2310.00,417.00,2310.00,,2727.00,2018,,Rialto Unified,""
"Isidro Reyes Jr,",Substitute Nurse,0.00,0.00,2625.00,98.00,2625.00,,2723.00,2018,,Rialto Unified,""
Sergio Montero Jr,Sub Noon Duty Aide,0.00,0.00,2613.00,98.00,2613.00,,2711.00,2018,,Rialto Unified,""
Judy Feid,Sub Clerk Typist I,0.00,0.00,2709.00,0.00,2709.00,,2709.00,2018,,Rialto Unified,""
Lilian Cobos,Classified Contract,2451.00,0.00,119.00,96.00,2570.00,,2666.00,2018,,Rialto Unified,""
Maria Medel,Classified Hourly,0.00,0.00,2568.00,96.00,2568.00,,2664.00,2018,,Rialto Unified,""
Dallas De Anda,Classified Hourly,0.00,0.00,2563.00,96.00,2563.00,,2659.00,2018,,Rialto Unified,""
Lanell Hardy,Certificated Managem,2357.00,0.00,0.00,297.00,2357.00,,2654.00,2018,,Rialto Unified,""
Ethan Cooke,Certificated Hourly,0.00,0.00,2318.00,335.00,2318.00,,2653.00,2018,,Rialto Unified,""
Jaslyn Barrios,Sub Instr. Asst. Ii-,0.00,0.00,2550.00,96.00,2550.00,,2646.00,2018,,Rialto Unified,""
Shaniqua Whitley,Sub Nutrition Servic,0.00,0.00,2537.00,95.00,2537.00,,2632.00,2018,,Rialto Unified,""
Teresa Guerra,Crossing Guard Werne,0.00,0.00,2533.00,95.00,2533.00,,2628.00,2018,,Rialto Unified,""
Gabriel Navarro Rodriguez,Certificated Hourly,0.00,0.00,2288.00,330.00,2288.00,,2618.00,2018,,Rialto Unified,""
Tanya Uribe,Classified Contract,2154.00,0.00,112.00,337.00,2266.00,,2603.00,2018,,Rialto Unified,""
Amber Lash,Sub Credentialed Tea,0.00,0.00,2508.00,94.00,2508.00,,2602.00,2018,,Rialto Unified,""
Angel Alcantar,Classified Hourly,0.00,0.00,2505.00,94.00,2505.00,,2599.00,2018,,Rialto Unified,""
Mayra Enriquez,Child Development Ap,0.00,0.00,2497.00,94.00,2497.00,,2591.00,2018,,Rialto Unified,""
Francine Cuellar,Sub Clerk Typist I,0.00,0.00,2235.00,354.00,2235.00,,2589.00,2018,,Rialto Unified,""
Francisco Martin,Crossing Guard Simps,0.00,0.00,2486.00,93.00,2486.00,,2579.00,2018,,Rialto Unified,""
Jeannette Martinez,Certificated Managem,2269.00,0.00,0.00,285.00,2269.00,,2554.00,2018,,Rialto Unified,""
Marina Gomez,Sub Nutrition Servic,0.00,0.00,2457.00,92.00,2457.00,,2549.00,2018,,Rialto Unified,""
Irma Nava Hernandez,Sub Noon Duty Aide,0.00,0.00,2456.00,92.00,2456.00,,2548.00,2018,,Rialto Unified,""
Alma Michel,Classified Contract,1444.00,0.00,982.00,118.00,2426.00,,2544.00,2018,,Rialto Unified,""
Valerie Fernandez,Classified Hourly,0.00,0.00,2447.00,92.00,2447.00,,2539.00,2018,,Rialto Unified,""
Michelle Alcaraz,Child Development Ap,0.00,0.00,2437.00,91.00,2437.00,,2528.00,2018,,Rialto Unified,""
Ayanna Hamilton,Classified Hourly,0.00,0.00,2434.00,91.00,2434.00,,2525.00,2018,,Rialto Unified,""
Isacc Zaragoza,College Tutorial Pro,0.00,0.00,2425.00,91.00,2425.00,,2516.00,2018,,Rialto Unified,""
Therese Julia Uy,Classified Hourly,0.00,0.00,2421.00,91.00,2421.00,,2512.00,2018,,Rialto Unified,""
Sarah Diaz,Substitute Teacher,0.00,0.00,2192.00,316.00,2192.00,,2508.00,2018,,Rialto Unified,""
Ci'Mon Weathersby,Classified Hourly,0.00,0.00,2415.00,91.00,2415.00,,2506.00,2018,,Rialto Unified,""
Erika Johnson,Certificated Managem,2213.00,0.00,0.00,278.00,2213.00,,2491.00,2018,,Rialto Unified,""
Tremell Feazell,Sub Campus Sec Offic,0.00,0.00,2391.00,90.00,2391.00,,2481.00,2018,,Rialto Unified,""
Alexis Perez Martinez,Sub Child Developmen,0.00,0.00,2376.00,89.00,2376.00,,2465.00,2018,,Rialto Unified,""
Lisa Garcia,Certificated Managem,2080.00,0.00,109.00,275.00,2189.00,,2464.00,2018,,Rialto Unified,""
Oyuky Barragan Gonzalez,College Tutorial Pro,0.00,0.00,2373.00,89.00,2373.00,,2462.00,2018,,Rialto Unified,""
Michael Lonsdale,Substitute Teacher,0.00,0.00,2114.00,344.00,2114.00,,2458.00,2018,,Rialto Unified,""
Jasmine Alvarado,Classified Hourly,0.00,0.00,2365.00,89.00,2365.00,,2454.00,2018,,Rialto Unified,""
Susana Ramirez,Substitute Teacher,0.00,0.00,2127.00,323.00,2127.00,,2450.00,2018,,Rialto Unified,""
Vanessa Caamano,Classified Hourly,0.00,0.00,2360.00,89.00,2360.00,,2449.00,2018,,Rialto Unified,""
Shirlene Crees,Supplemental Service,0.00,0.00,2438.00,0.00,2438.00,,2438.00,2018,,Rialto Unified,""
Velma Shropshire,Nutrition Service Wo,1760.00,0.00,570.00,87.00,2330.00,,2417.00,2018,,Rialto Unified,""
Tamra Underwood,Classified Hourly,1632.00,0.00,682.00,87.00,2314.00,,2401.00,2018,,Rialto Unified,""
Alexandra Perez,College Tutorial Pro,0.00,0.00,2291.00,86.00,2291.00,,2377.00,2018,,Rialto Unified,""
Catherine Letteer,Substitute Retired T,0.00,0.00,2372.00,0.00,2372.00,,2372.00,2018,,Rialto Unified,""
Linda Bruce,Classified Contract,0.00,0.00,2369.00,0.00,2369.00,,2369.00,2018,,Rialto Unified,""
Margarita Dominguez,Classified Hourly,0.00,0.00,2277.00,85.00,2277.00,,2362.00,2018,,Rialto Unified,""
Ron Becerra,Classified Contract,1501.00,0.00,766.00,85.00,2267.00,,2352.00,2018,,Rialto Unified,""
Valeria Castillo,College Tutorial Pro,0.00,0.00,2256.00,85.00,2256.00,,2341.00,2018,,Rialto Unified,""
John Hardiman,Classified Hourly,0.00,0.00,1993.00,310.00,1993.00,,2303.00,2018,,Rialto Unified,""
Connie Flores,Classified Contract,1909.00,0.00,273.00,82.00,2182.00,,2264.00,2018,,Rialto Unified,""
Samantha Alegre,Substitute Teacher,0.00,0.00,2175.00,82.00,2175.00,,2257.00,2018,,Rialto Unified,""
Eotadio Campos,Sub Custodian I,0.00,0.00,1772.00,469.00,1772.00,,2241.00,2018,,Rialto Unified,""
Debra Boden,Sub Noon Duty Aide,0.00,0.00,2145.00,80.00,2145.00,,2225.00,2018,,Rialto Unified,""
Marvin Thompson Iii,Substitute Teacher,0.00,0.00,1909.00,311.00,1909.00,,2220.00,2018,,Rialto Unified,""
Estefania Cazarez Vicuna,Sub Clerk Typist I,0.00,0.00,2135.00,80.00,2135.00,,2215.00,2018,,Rialto Unified,""
Atianna Williams,College Tutorial Pro,0.00,0.00,2119.00,79.00,2119.00,,2198.00,2018,,Rialto Unified,""
Imani Davis,Classified Contract,2079.00,0.00,0.00,101.00,2079.00,,2180.00,2018,,Rialto Unified,""
Alexis Fonseca,College Tutorial Pro,0.00,0.00,2096.00,79.00,2096.00,,2175.00,2018,,Rialto Unified,""
Erica Serrao Leiva,Sub Clerk Typist I,0.00,0.00,2091.00,78.00,2091.00,,2169.00,2018,,Rialto Unified,""
Chantal Anderson,Certificated Contrac,1926.00,0.00,0.00,242.00,1926.00,,2168.00,2018,,Rialto Unified,""
Leticia Barrios Garcia,Substitute Teacher,0.00,0.00,1815.00,328.00,1815.00,,2143.00,2018,,Rialto Unified,""
Armida Everett,Classified Contract,0.00,1945.00,89.00,73.00,2034.00,,2107.00,2018,,Rialto Unified,""
Ivan Gaheta,Classified Contract,662.00,0.00,0.00,1422.00,662.00,,2084.00,2018,,Rialto Unified,""
Steven Leiva,College Tutorial Pro,0.00,0.00,2002.00,75.00,2002.00,,2077.00,2018,,Rialto Unified,""
Monique Burnett,Classified Contract,656.00,0.00,0.00,1410.00,656.00,,2066.00,2018,,Rialto Unified,""
Melissa Tejeda,Sub Clerk Typist I,0.00,0.00,1986.00,74.00,1986.00,,2060.00,2018,,Rialto Unified,""
Caroline Malarkey,Nutrition Service Wo,1408.00,0.00,537.00,73.00,1945.00,,2018.00,2018,,Rialto Unified,""
Maria Chavez,Sub Instr. Asst. I,0.00,0.00,1942.00,73.00,1942.00,,2015.00,2018,,Rialto Unified,""
Arnold Acuna,Classified Contract,0.00,0.00,2014.00,0.00,2014.00,,2014.00,2018,,Rialto Unified,""
Cuca Rodriguez,Sub Noon Duty Aide,281.00,0.00,1634.00,72.00,1915.00,,1987.00,2018,,Rialto Unified,""
Fanny Rivera,Substitute Teacher,0.00,0.00,1710.00,274.00,1710.00,,1984.00,2018,,Rialto Unified,""
Kristine Siegers-Zamora,Substitute Teacher,0.00,0.00,1720.00,254.00,1720.00,,1974.00,2018,,Rialto Unified,""
Isaias Valdez,College Tutorial Pro,0.00,0.00,1898.00,71.00,1898.00,,1969.00,2018,,Rialto Unified,""
Maritza Mendez,Sub Instr. Asst. Ii-,0.00,0.00,1893.00,71.00,1893.00,,1964.00,2018,,Rialto Unified,""
Lacy Horta,Noon Duty Aide - Pre,1778.00,0.00,110.00,71.00,1888.00,,1959.00,2018,,Rialto Unified,""
Emely Mendez,Sub Clerk Typist I,0.00,0.00,1875.00,70.00,1875.00,,1945.00,2018,,Rialto Unified,""
Sandy Macias,College Tutorial Pro,0.00,0.00,1866.00,70.00,1866.00,,1936.00,2018,,Rialto Unified,""
Hariharan Iyer,Adult Ed Substitute,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2018,,Rialto Unified,""
Litzy Ramirez,College Tutorial Pro,0.00,0.00,1833.00,69.00,1833.00,,1902.00,2018,,Rialto Unified,""
Brooke Rodriguez,Substitute Teacher,0.00,0.00,1660.00,240.00,1660.00,,1900.00,2018,,Rialto Unified,""
Laura Ruvalcaba,Sub Clerk Typist I,0.00,0.00,1610.00,262.00,1610.00,,1872.00,2018,,Rialto Unified,""
Jennifer Meneses,College Tutorial Pro,0.00,0.00,1794.00,67.00,1794.00,,1861.00,2018,,Rialto Unified,""
Rosa Mendoza,Sub Noon Duty Aide,0.00,0.00,1794.00,67.00,1794.00,,1861.00,2018,,Rialto Unified,""
Maria Felix Silva,Classified Hourly,0.00,0.00,1790.00,67.00,1790.00,,1857.00,2018,,Rialto Unified,""
Graciela Troche,Substitute Teacher,0.00,0.00,1788.00,67.00,1788.00,,1855.00,2018,,Rialto Unified,""
Marlon Mazariegos,Classified Hourly,0.00,0.00,1785.00,67.00,1785.00,,1852.00,2018,,Rialto Unified,""
Manuel Chavez Romero,Sub Custodian I,0.00,0.00,1782.00,67.00,1782.00,,1849.00,2018,,Rialto Unified,""
Veronica Alvarado,Crossing Guard Casey,0.00,0.00,1779.00,67.00,1779.00,,1846.00,2018,,Rialto Unified,""
Monique Montano Salazar,Substitute Teacher,0.00,0.00,1575.00,254.00,1575.00,,1829.00,2018,,Rialto Unified,""
Carlee Franklin,Substitute Teacher,0.00,0.00,1565.00,250.00,1565.00,,1815.00,2018,,Rialto Unified,""
Celeste Seanez,Sub Health Aide,0.00,0.00,1745.00,65.00,1745.00,,1810.00,2018,,Rialto Unified,""
Rosa Gonzalez,Substitute Teacher,0.00,0.00,1553.00,253.00,1553.00,,1806.00,2018,,Rialto Unified,""
Tomas Aguilar,Classified Contract,1698.00,0.00,29.00,65.00,1727.00,,1792.00,2018,,Rialto Unified,""
Emmett Ellis Jr,Classified Contract,0.00,0.00,1757.00,32.00,1757.00,,1789.00,2018,,Rialto Unified,""
Felicia Izquierdo,Sub Noon Duty Aide,0.00,0.00,1638.00,61.00,1638.00,,1699.00,2018,,Rialto Unified,""
Joanna Suong Luu,Sub Credentialed Tea,0.00,0.00,1450.00,234.00,1450.00,,1684.00,2018,,Rialto Unified,""
Ernest Nevarez Iii,Substitute Teacher,0.00,0.00,1438.00,234.00,1438.00,,1672.00,2018,,Rialto Unified,""
Patrice Horton,Substitute Teacher,0.00,0.00,1607.00,60.00,1607.00,,1667.00,2018,,Rialto Unified,""
Lorena Herrera,Classified Hourly,0.00,0.00,1593.00,60.00,1593.00,,1653.00,2018,,Rialto Unified,""
Stacey Rosado,Sub Nutrition Servic,0.00,0.00,1583.00,59.00,1583.00,,1642.00,2018,,Rialto Unified,""
Zuleica Avila Perez,Crossing Guard Werne,0.00,0.00,1579.00,59.00,1579.00,,1638.00,2018,,Rialto Unified,""
Delia Franco,Nutrition Service Wo,1385.00,0.00,181.00,59.00,1566.00,,1625.00,2018,,Rialto Unified,""
Jocelyne Ramirez,College Tutorial Pro,0.00,0.00,1557.00,58.00,1557.00,,1615.00,2018,,Rialto Unified,""
Jean Pierre Herd,Sub Bus Drivers,0.00,0.00,1546.00,58.00,1546.00,,1604.00,2018,,Rialto Unified,""
Griselda Mora,Noon Duty Aide - Pre,1333.00,0.00,206.00,58.00,1539.00,,1597.00,2018,,Rialto Unified,""
Adan Espinosa Jr,Substitute Teacher,0.00,0.00,1357.00,221.00,1357.00,,1578.00,2018,,Rialto Unified,""
Virginia Rodriguez,Crossing Guard Dolla,0.00,0.00,1515.00,57.00,1515.00,,1572.00,2018,,Rialto Unified,""
Adriana Martinez,Classified Contract,1082.00,0.00,252.00,202.00,1334.00,,1536.00,2018,,Rialto Unified,""
Elizabeth Lizarraga-Ruiz,Sub Nutrition Servic,0.00,0.00,1470.00,55.00,1470.00,,1525.00,2018,,Rialto Unified,""
William Nunez,College Tutorial Pro,0.00,0.00,1453.00,54.00,1453.00,,1507.00,2018,,Rialto Unified,""
Erica Albertson,Substitute Teacher,0.00,0.00,1449.00,54.00,1449.00,,1503.00,2018,,Rialto Unified,""
Michael Connelly,Classified Contract,320.00,0.00,1120.00,50.00,1440.00,,1490.00,2018,,Rialto Unified,""
Sharon Richardson,Classified Contract,147.00,0.00,0.00,1336.00,147.00,,1483.00,2018,,Rialto Unified,""
Elena Chavez,Noon Duty Aide - Kuc,1412.00,0.00,0.00,53.00,1412.00,,1465.00,2018,,Rialto Unified,""
Jacquelyn Argueta,Classified Hourly,0.00,0.00,1409.00,53.00,1409.00,,1462.00,2018,,Rialto Unified,""
Leticia Enkasjan,Classified Hourly,1320.00,0.00,66.00,52.00,1386.00,,1438.00,2018,,Rialto Unified,""
Stephanie Lopez,Sub Instr. Asst. Ii-,0.00,0.00,1377.00,52.00,1377.00,,1429.00,2018,,Rialto Unified,""
Kian-Christophe Valeros,College Tutorial Pro,0.00,0.00,1372.00,51.00,1372.00,,1423.00,2018,,Rialto Unified,""
Jerry Sturmer,Certificated Managem,1255.00,0.00,0.00,158.00,1255.00,,1413.00,2018,,Rialto Unified,""
Alberto Roman,Certificated Hourly,0.00,0.00,1235.00,178.00,1235.00,,1413.00,2018,,Rialto Unified,""
Mary Ann Coco,Classified Contract,1217.00,4.00,21.00,171.00,1242.00,,1413.00,2018,,Rialto Unified,""
Leigh Hale,Substitute Teacher,0.00,0.00,1357.00,51.00,1357.00,,1408.00,2018,,Rialto Unified,""
Anissa Brown,Sub Clerk Typist I,0.00,0.00,1351.00,51.00,1351.00,,1402.00,2018,,Rialto Unified,""
Sharalee Turcios,Classified Hourly,0.00,0.00,1348.00,51.00,1348.00,,1399.00,2018,,Rialto Unified,""
Lizbeth Llamas Sanchez,College Tutorial Pro,0.00,0.00,1333.00,50.00,1333.00,,1383.00,2018,,Rialto Unified,""
Darcy Durant,Certificated Hourly,0.00,0.00,1200.00,173.00,1200.00,,1373.00,2018,,Rialto Unified,""
Adriana Batiz,Certificated Hourly,0.00,0.00,1192.00,172.00,1192.00,,1364.00,2018,,Rialto Unified,""
Eryn Johnson,Substitute Teacher,0.00,0.00,1160.00,189.00,1160.00,,1349.00,2018,,Rialto Unified,""
Michael Almanzor,Substitute Teacher,0.00,0.00,1170.00,169.00,1170.00,,1339.00,2018,,Rialto Unified,""
Cindy Salazar,Substitute Teacher,0.00,0.00,1170.00,169.00,1170.00,,1339.00,2018,,Rialto Unified,""
Adriana Cardenas,Noon Duty Aide - Mor,1052.00,0.00,231.00,48.00,1283.00,,1331.00,2018,,Rialto Unified,""
Phyllis Guy,Adult Ed Substitute,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2018,,Rialto Unified,""
Donnesha Taylor,Classified Hourly,0.00,0.00,1268.00,48.00,1268.00,,1316.00,2018,,Rialto Unified,""
Laura Lara Hernandez,Classified Contract,1138.00,0.00,0.00,177.00,1138.00,,1315.00,2018,,Rialto Unified,""
Leslie Castaneda,Classified Hourly,0.00,0.00,1265.00,47.00,1265.00,,1312.00,2018,,Rialto Unified,""
Yesenia Flores,College Tutorial Pro,0.00,0.00,1245.00,47.00,1245.00,,1292.00,2018,,Rialto Unified,""
Mitchell Miller,Classified Contract,1109.00,0.00,21.00,155.00,1130.00,,1285.00,2018,,Rialto Unified,""
Thomas Hughes,Classified Contract,1093.00,0.00,34.00,154.00,1127.00,,1281.00,2018,,Rialto Unified,""
Rocio Mcfarland,Classified Contract,934.00,0.00,288.00,46.00,1222.00,,1268.00,2018,,Rialto Unified,""
Victoria Williams,Classified Hourly,0.00,0.00,1215.00,46.00,1215.00,,1261.00,2018,,Rialto Unified,""
Breana Bullock,Sub Nutrition Servic,0.00,0.00,1198.00,45.00,1198.00,,1243.00,2018,,Rialto Unified,""
