Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Virginia R Youngberg,IN ASST/SEV DISABLED,30603.86,0.00,1154.13,5949.88,31757.99,,37707.87,2015,,Morongo Unified,""
Laura A Ogle,OFFICE TECH-SCHOOL,29468.71,0.00,2423.33,5729.22,31892.04,,37621.26,2015,,Morongo Unified,""
Brian G Thomas,CERTIFICATED CONTRAC,33825.30,0.00,970.00,2790.58,34795.30,,37585.88,2015,,Morongo Unified,""
Sandra M Griswold,TEACHER-JUNIOR HIGH,21057.70,0.00,14548.20,1737.25,35605.90,,37343.15,2015,,Morongo Unified,""
Spencer C Rios,CUSTODIAN,31652.29,0.00,1890.70,3621.62,33542.99,,37164.61,2015,,Morongo Unified,""
Margaret A Congelliere,SECONDARY CAMPUS SUP,23359.23,0.00,8977.58,4541.47,32336.81,,36878.28,2015,,Morongo Unified,""
Eric J Martinez,CERTIFICATED CONTRAC,33426.20,0.00,400.00,2757.68,33826.20,,36583.88,2015,,Morongo Unified,""
Laura Flin,NUTRITIONAL SVC WKR-,28876.76,0.00,1768.41,5614.25,30645.17,,36259.42,2015,,Morongo Unified,""
Nailah V Legohn,TEACHER-ELEMENTARY,33246.75,0.00,100.00,2742.84,33346.75,,36089.59,2015,,Morongo Unified,""
Elizabeth A Sellers,TEACHER-SPEC ED/RSP,29447.70,0.00,4069.55,2429.44,33517.25,,35946.69,2015,,Morongo Unified,""
Tiffany E Winters-Garcia,IN ASST/SEV DISABLED,27948.29,0.00,2404.45,5433.70,30352.74,,35786.44,2015,,Morongo Unified,""
Bronwyn O Larkins,OFFICE CLERK-SCHOOL,29265.21,0.00,824.09,5689.71,30089.30,,35779.01,2015,,Morongo Unified,""
Catherine H Forrest,CERTIFICATED CONTRAC,32079.00,0.00,800.00,2646.54,32879.00,,35525.54,2015,,Morongo Unified,""
Laura Villa,NUTRITIONAL SVC SITE,26753.52,0.00,3452.68,5201.41,30206.20,,35407.61,2015,,Morongo Unified,""
Wendy J Rogers,IN ASST/DEAF HEARING,26588.29,0.00,3480.00,5169.30,30068.29,,35237.59,2015,,Morongo Unified,""
Laura N Gomez,CERTIFICATED CONTRAC,31747.45,0.00,647.12,2619.16,32394.57,,35013.73,2015,,Morongo Unified,""
Amber E Hernandez,TEACHER-HIGH SCHOOL,30720.00,0.00,1726.00,2534.40,32446.00,,34980.40,2015,,Morongo Unified,""
Linda M Barnett,CLASSIFIED CONTRACT,27948.29,0.00,1551.81,5433.70,29500.10,,34933.80,2015,,Morongo Unified,""
Richard J Hall,TEACHER-SPEC ED/LD-S,29199.69,0.00,2966.52,2408.98,32166.21,,34575.19,2015,,Morongo Unified,""
Amber M Bagley,TEACHER-SPEC ED/RSP,28986.84,0.00,2985.68,2391.40,31972.52,,34363.92,2015,,Morongo Unified,""
Dawn B Sutton,NUTRITIONAL SVC WKR-,27364.87,50.88,1546.15,5320.25,28961.90,,34282.15,2015,,Morongo Unified,""
Laura L Bush,TEACHER-ELEMENTARY,30922.50,0.00,800.00,2551.10,31722.50,,34273.60,2015,,Morongo Unified,""
Mary K Hannan,LIBRARY CLERK,27822.16,0.00,909.56,5409.32,28731.72,,34141.04,2015,,Morongo Unified,""
Kristin E Walsh,CERTIFICATED CONTRAC,29010.00,0.00,2192.58,2393.31,31202.58,,33595.89,2015,,Morongo Unified,""
Debra G Madden,IN ASST/SEV DISABLED,26720.29,0.00,1477.48,5194.98,28197.77,,33392.75,2015,,Morongo Unified,""
Sandra Arceo Lokker,CERTIFICATED SUBSTIT,15519.06,0.00,16488.38,1280.31,32007.44,,33287.75,2015,,Morongo Unified,""
Kathleen S Goodrich,HEALTH TECHNICIAN,27528.40,0.00,398.41,5352.06,27926.81,,33278.87,2015,,Morongo Unified,""
Diana L Fisher,IN ASST/SEV DISABLED,26390.29,101.00,1575.78,5130.79,28067.07,,33197.86,2015,,Morongo Unified,""
Susan M Mcnally,CERTIFICATED CONTRAC,29539.23,0.00,1169.02,2436.97,30708.25,,33145.22,2015,,Morongo Unified,""
Robert J Shaffo,CUSTODIAN,19013.35,10.13,10306.17,3696.60,29329.65,,33026.25,2015,,Morongo Unified,""
Jennifer L Valls,NUTRITIONAL SVC SITE,26787.75,0.00,883.13,5208.10,27670.88,,32878.98,2015,,Morongo Unified,""
Adam C Lunn,SWITCHBOARD OPERATOR,8427.41,0.00,22789.82,1638.47,31217.23,,32855.70,2015,,Morongo Unified,""
Kristina M Pepple,NUTRITIONAL SVC SITE,26710.52,0.00,951.57,5193.04,27662.09,,32855.13,2015,,Morongo Unified,""
Bobbie Jessen,CERTIFICATED CONTRAC,29010.00,0.00,1345.46,2393.31,30355.46,,32748.77,2015,,Morongo Unified,""
Francis Torres,TEACHER-ELEMENTARY,29010.00,0.00,1145.46,2393.31,30155.46,,32548.77,2015,,Morongo Unified,""
Michelle L Fenstermaker,TEACHER-ELEMENTARY,29854.96,0.00,200.00,2463.02,30054.96,,32517.98,2015,,Morongo Unified,""
Frederick E Reed,CUSTODIAN,17458.16,34.58,11445.78,3394.20,28938.52,,32332.72,2015,,Morongo Unified,""
Lana Thompson,CLASSIFIED CONTRACT,24732.60,0.00,2790.12,4808.52,27522.72,,32331.24,2015,,Morongo Unified,""
Victoria R Montgomery,IN ASST/SP ED,26310.96,0.00,684.94,5115.32,26995.90,,32111.22,2015,,Morongo Unified,""
Dorothy L Hasty,NUTRITIONAL SVC WKR-,20218.14,0.00,7696.11,3930.83,27914.25,,31845.08,2015,,Morongo Unified,""
Cynthia I Leonard,NUTRITIONAL SVC SITE,25079.96,0.00,1816.96,4876.08,26896.92,,31773.00,2015,,Morongo Unified,""
Yuko Howes,CLASSIFIED CONTRACT,24725.42,0.00,2210.33,4807.15,26935.75,,31742.90,2015,,Morongo Unified,""
Katherine L Haberstroh,TEACHER-SPEC ED/LD-S,26755.46,0.00,2604.30,2207.31,29359.76,,31567.07,2015,,Morongo Unified,""
Jackie L Shumate,NUTRITIONAL SVC SITE,25443.96,0.00,1171.85,4946.84,26615.81,,31562.65,2015,,Morongo Unified,""
Susan M Gillingham,ADMIN ASST-CHILD WEL,25546.42,0.00,905.69,4966.73,26452.11,,31418.84,2015,,Morongo Unified,""
Amanda L Stanford,TEACHER-ELEMENTARY,28433.28,0.00,600.00,2345.74,29033.28,,31379.02,2015,,Morongo Unified,""
Doreen Lopez,HEALTH TECHNICIAN,25737.61,0.00,138.91,5003.93,25876.52,,30880.45,2015,,Morongo Unified,""
Jody Costello,NUTRITIONAL SVC WKR-,24134.16,0.00,1908.28,4692.19,26042.44,,30734.63,2015,,Morongo Unified,""
Angela C Williams,NUTRITIONAL SVC WKR-,22052.60,0.00,4387.28,4287.50,26439.88,,30727.38,2015,,Morongo Unified,""
Grace Tafoya,CERTIFICATED SUBSTIT,0.00,0.00,30699.90,0.00,30699.90,,30699.90,2015,,Morongo Unified,""
Jessica R Corona,CERTIFICATED CONTRAC,28160.40,0.00,100.00,2323.20,28260.40,,30583.60,2015,,Morongo Unified,""
Teresa N Heinz,IN ASST/SEV DISABLED,25484.03,0.00,137.59,4954.61,25621.62,,30576.23,2015,,Morongo Unified,""
Jovencio Jr Z De Asis,CUSTODIAN,12753.43,882.60,15446.93,1459.19,29082.96,,30542.15,2015,,Morongo Unified,""
Julie Ana V Misa,SPEECH PATHOLOGIST,28206.23,0.00,0.00,2326.99,28206.23,,30533.22,2015,,Morongo Unified,""
Cynthia L Edey,CERTIFICATED CONTRAC,26272.00,0.00,2000.00,2167.44,28272.00,,30439.44,2015,,Morongo Unified,""
Patricia A Williams,HEALTH TECHNICIAN,24113.93,0.00,1547.80,4688.24,25661.73,,30349.97,2015,,Morongo Unified,""
Elizabeth A Rhoades,IN ASST/SEV DISABLED,26961.68,0.00,300.00,3084.96,27261.68,,30346.64,2015,,Morongo Unified,""
William M Morton,SECONDARY CAMPUS SUP,12156.12,0.00,15711.03,2363.37,27867.15,,30230.52,2015,,Morongo Unified,""
Charlene T Bailey,CERTIFICATED CONTRAC,27336.81,0.00,563.64,2255.29,27900.45,,30155.74,2015,,Morongo Unified,""
Teresa M Roeber,NUTRITIONAL SVC SITE,24516.87,0.00,841.96,4766.63,25358.83,,30125.46,2015,,Morongo Unified,""
Kristi M Barnett,IN ASST/SEV DISABLED,26368.29,0.00,162.62,3017.04,26530.91,,29547.95,2015,,Morongo Unified,""
Rosemary F Green,CUSTODIAN,17067.40,36.25,9056.12,3318.33,26159.77,,29478.10,2015,,Morongo Unified,""
Lori E Cooper,NUTRITIONAL SVC WKR-,24701.11,8.10,1728.12,2826.34,26437.33,,29263.67,2015,,Morongo Unified,""
Dana M Hollingsworth,IN ASST/SEV DISABLED,22901.57,0.00,1773.97,4452.51,24675.54,,29128.05,2015,,Morongo Unified,""
Kaitlyn B Rice,CERTIFICATED CONTRAC,25920.45,0.00,1001.67,2138.45,26922.12,,29060.57,2015,,Morongo Unified,""
Katherine D Millett,CLASSIFIED CONTRACT,23957.87,0.00,138.50,4657.89,24096.37,,28754.26,2015,,Morongo Unified,""
Kristina L Aguayo,OFFICE TECH-SCHOOL,25026.97,0.00,761.91,2863.58,25788.88,,28652.46,2015,,Morongo Unified,""
Timo P Rangel,CUSTODIAN,21359.07,48.72,4738.63,2443.95,26146.42,,28590.37,2015,,Morongo Unified,""
Donna L Thompson,TEACHER-ELEMENTARY,26390.56,0.00,0.00,2177.24,26390.56,,28567.80,2015,,Morongo Unified,""
James L Kelley,CUSTODIAN,17803.87,380.48,6711.74,3461.38,24896.09,,28357.47,2015,,Morongo Unified,""
Courtney M Watson,CERTIFICATED CONTRAC,25483.16,0.00,581.25,2102.35,26064.41,,28166.76,2015,,Morongo Unified,""
Sandra A Nightingale,CERTIFICATED SUBSTIT,0.00,0.00,27976.49,0.00,27976.49,,27976.49,2015,,Morongo Unified,""
Mary L Keith,OFFICE TECH-SCHOOL,15082.31,0.00,10916.74,1725.73,25999.05,,27724.78,2015,,Morongo Unified,""
Tracy A Lane,HEALTH TECHNICIAN,24349.36,0.00,568.02,2786.05,24917.38,,27703.43,2015,,Morongo Unified,""
Jennipha L Vaughn,CERTIFICATED CONTRAC,24673.65,0.00,978.11,2035.60,25651.76,,27687.36,2015,,Morongo Unified,""
Wendy T Madison,TEACHER-HIGH SCHOOL,24137.30,0.00,1282.55,1991.31,25419.85,,27411.16,2015,,Morongo Unified,""
Jami L Hannah,CLASSIFIED CONTRACT,21149.03,0.00,1939.34,4111.78,23088.37,,27200.15,2015,,Morongo Unified,""
Monica K Coughlin,TEACHER-ELEMENTARY,24670.38,0.00,363.64,2035.31,25034.02,,27069.33,2015,,Morongo Unified,""
Haley E Aguiar,TEACHER-HIGH SCHOOL,22366.84,0.00,2745.56,1845.26,25112.40,,26957.66,2015,,Morongo Unified,""
Sonya J Fox,HEALTH TECHNICIAN,23639.89,0.00,611.69,2704.86,24251.58,,26956.44,2015,,Morongo Unified,""
Nailah V Legohn,TEACHER-ELEMENTARY,23795.45,0.00,1041.36,1963.10,24836.81,,26799.91,2015,,Morongo Unified,""
Janis Jarvis,IN ASST/SEV DISABLED,17016.15,0.00,6469.48,3308.30,23485.63,,26793.93,2015,,Morongo Unified,""
Bonnie J Bolton,NUTRITIONAL SVC MGR-,21370.92,70.73,2863.42,2445.26,24305.07,,26750.33,2015,,Morongo Unified,""
Michelle L Mecham,IN ASST/SEV DISABLED,23675.10,0.00,345.45,2708.90,24020.55,,26729.45,2015,,Morongo Unified,""
Christopher S Metzger,CERTIFICATED SUBSTIT,0.00,0.00,26676.55,0.00,26676.55,,26676.55,2015,,Morongo Unified,""
Amy M Gardill,TEACHER-SPEC ED/SED,21057.70,0.00,3711.50,1737.25,24769.20,,26506.45,2015,,Morongo Unified,""
Erma J Contreras,CLASSIFIED CONTRACT,20784.70,0.00,1658.66,4040.99,22443.36,,26484.35,2015,,Morongo Unified,""
Yvonne L Unpingco,IN ASST/SP ED,21429.70,115.00,719.19,4166.45,22263.89,,26430.34,2015,,Morongo Unified,""
Charlamaine L Birge,CAMPUS SAFETY COORD,17913.38,39.04,4942.35,3482.73,22894.77,,26377.50,2015,,Morongo Unified,""
Happy I Kanuch,SECRETARY-SCHOOL,20816.88,90.00,2988.68,2381.83,23895.56,,26277.39,2015,,Morongo Unified,""
Gillian L Halicki,HEALTH TECHNICIAN,23364.31,0.00,180.15,2673.30,23544.46,,26217.76,2015,,Morongo Unified,""
Deborah A Hammer,OFFICE TECH-SCHOOL,19118.66,0.00,4868.01,2187.54,23986.67,,26174.21,2015,,Morongo Unified,""
Daniel J Mccarthy,CUSTODIAN,7801.88,1265.24,16020.66,892.67,25087.78,,25980.45,2015,,Morongo Unified,""
Brian K Sosa,SECONDARY CAMPUS SUP,11794.19,364.32,11387.69,2293.01,23546.20,,25839.21,2015,,Morongo Unified,""
Karen R Reely,ACCOUNT SPEC-PAYROLL,16634.25,0.00,9092.16,0.00,25726.41,,25726.41,2015,,Morongo Unified,""
Brenda E Burdett,TEACHER-ELEMENTARY,22366.84,0.00,1350.00,1845.25,23716.84,,25562.09,2015,,Morongo Unified,""
Seth W Kyle,CUSTODIAN,13440.78,16.30,10509.08,1537.91,23966.16,,25504.07,2015,,Morongo Unified,""
Stefanie L Gustis,IN ASST/SEV DISABLED,13307.38,0.00,10601.89,1522.62,23909.27,,25431.89,2015,,Morongo Unified,""
Karen A Korcha,LIBRARY CLERK,14777.39,0.00,7776.10,2873.04,22553.49,,25426.53,2015,,Morongo Unified,""
Patti J Peterson,HEALTH TECHNICIAN,21988.82,0.00,851.27,2515.97,22840.09,,25356.06,2015,,Morongo Unified,""
Cathy A Romage,CUSTODIAN,16731.90,0.00,5296.65,3253.12,22028.55,,25281.67,2015,,Morongo Unified,""
Kylie P Lithgow,CUSTODIAN,15401.05,78.24,7991.35,1762.18,23470.64,,25232.82,2015,,Morongo Unified,""
Michelle E Doute,CERTIFICATED CONTRAC,21057.70,0.00,2165.00,1737.25,23222.70,,24959.95,2015,,Morongo Unified,""
Lana M Bender,TEACHER-ELEMENTARY P,22828.16,0.00,0.00,1883.34,22828.16,,24711.50,2015,,Morongo Unified,""
Megan C Stephens,TEACHER-HIGH SCHOOL,22366.84,0.00,282.50,1845.25,22649.34,,24494.59,2015,,Morongo Unified,""
Michelle L Fenstermaker,TEACHER-ELEMENTARY,21301.80,0.00,1291.36,1757.40,22593.16,,24350.56,2015,,Morongo Unified,""
James A Dean,CERTIFICATED SUBSTIT,0.00,0.00,24247.72,0.00,24247.72,,24247.72,2015,,Morongo Unified,""
Lisa L Mccoy,IN ASST/SEV DISABLED,12008.72,345.00,9469.68,2334.73,21823.40,,24158.13,2015,,Morongo Unified,""
Catherine J Colella,TEACHER-JUNIOR HIGH,21942.70,0.00,219.50,1810.29,22162.20,,23972.49,2015,,Morongo Unified,""
Cynthia D Villani,OFFICE CLERK-SCHOOL,18953.08,0.00,1316.15,3684.87,20269.23,,23954.10,2015,,Morongo Unified,""
Amanda L Pytlak,TEACHER-ELEMENTARY,21942.70,0.00,0.00,1810.29,21942.70,,23752.99,2015,,Morongo Unified,""
Nicole L Trejo,READING INTERVENTION,19650.27,0.00,272.73,3820.38,19923.00,,23743.38,2015,,Morongo Unified,""
Jordan C Bush,TEACHER-ELEMENTARY,17029.74,0.00,5160.89,1404.94,22190.63,,23595.57,2015,,Morongo Unified,""
Margo A Recker,IN ASST/SP ED,13599.81,1015.00,6301.01,2644.07,20915.82,,23559.89,2015,,Morongo Unified,""
Janine Gummig,NUTRITIONAL SVC WKR,13028.80,0.00,7956.83,2533.04,20985.63,,23518.67,2015,,Morongo Unified,""
Jose G Panduro,TEACHER-ELEMENTARY P,21057.70,0.00,423.75,1737.25,21481.45,,23218.70,2015,,Morongo Unified,""
Alejandra Banuelos,CERTIFICATED CONTRAC,21057.70,0.00,339.00,1737.25,21396.70,,23133.95,2015,,Morongo Unified,""
Jordan C Holmes,TEACHER-HIGH SCHOOL,21057.70,0.00,100.00,1737.25,21157.70,,22894.95,2015,,Morongo Unified,""
Jennifer M Billig,CERTIFICATED CONTRAC,20555.35,0.00,600.00,1695.80,21155.35,,22851.15,2015,,Morongo Unified,""
Deanna M Horn,IN ASST/SP ED,12793.39,79.04,8473.85,1463.85,21346.28,,22810.13,2015,,Morongo Unified,""
Francis Rubio,TEACHER-ELEMENTARY,20617.07,0.00,454.55,1700.89,21071.62,,22772.51,2015,,Morongo Unified,""
Mary B Nulanz,IN ASST/SEV DISABLED,17481.06,0.00,5146.53,0.00,22627.59,,22627.59,2015,,Morongo Unified,""
Sarah L Lostlen,CERTIFICATED CONTRAC,20267.90,0.00,600.00,1672.10,20867.90,,22540.00,2015,,Morongo Unified,""
Hanna L Mohn,TEACHER-ELEMENTARY,20806.44,0.00,0.00,1716.52,20806.44,,22522.96,2015,,Morongo Unified,""
Edward H Lien,CUSTODIAN,9191.70,0.00,12108.92,1051.72,21300.62,,22352.34,2015,,Morongo Unified,""
Jessica R Corona,CERTIFICATED CONTRAC,20055.00,0.00,623.56,1654.50,20678.56,,22333.06,2015,,Morongo Unified,""
Debra J Barnett,IN ASST/SEV DISABLED,14538.59,16.24,4770.08,2826.57,19324.91,,22151.48,2015,,Morongo Unified,""
Diane Y Moore,CERTIFICATED SUBSTIT,0.00,0.00,21793.56,0.00,21793.56,,21793.56,2015,,Morongo Unified,""
Amy L Montgomery,CERTIFICATED CONTRAC,18864.48,0.00,1262.27,1556.31,20126.75,,21683.06,2015,,Morongo Unified,""
Amilyn Woodman,LIBRARY CLERK,16377.01,0.00,2062.39,3184.01,18439.40,,21623.41,2015,,Morongo Unified,""
Frances K Adams,NUTRITIONAL SVC SITE,14977.93,0.00,4881.10,1713.78,19859.03,,21572.81,2015,,Morongo Unified,""
Adrienne A Parsons,IN ASST/SP ED,17181.78,0.00,937.46,3340.48,18119.24,,21459.72,2015,,Morongo Unified,""
Lisa M Knoll,CLASSIFIED CONTRACT,14629.81,0.00,3887.67,2844.27,18517.48,,21361.75,2015,,Morongo Unified,""
Teresa D Houghton,IN ASST/SP ED,12974.48,0.00,8378.74,0.00,21353.22,,21353.22,2015,,Morongo Unified,""
Patricia J Tabeling,CERTIFICATED SUBSTIT,0.00,0.00,21277.82,0.00,21277.82,,21277.82,2015,,Morongo Unified,""
Jennifer L Kelley,TEACHER-SPEC ED/SD-S,17418.30,0.00,2303.26,1437.00,19721.56,,21158.56,2015,,Morongo Unified,""
Florence L Mantlo,CLASSIFIED SUB,16377.80,0.00,1581.71,3184.24,17959.51,,21143.75,2015,,Morongo Unified,""
Sharon E Waring,IN ASST/SEV DISABLED,14659.84,0.00,4754.45,1677.35,19414.29,,21091.64,2015,,Morongo Unified,""
Franklin P Wood,CERTIFICATED SUBSTIT,0.00,0.00,20945.56,0.00,20945.56,,20945.56,2015,,Morongo Unified,""
Kelly M Brown,CERTIFICATED HOURLY/,0.00,0.00,20776.55,0.00,20776.55,,20776.55,2015,,Morongo Unified,""
Edward L Melendez,CAMPUS SAFETY COORD,17753.45,667.17,304.76,2031.37,18725.38,,20756.75,2015,,Morongo Unified,""
Kerry M Drozd,SECONDARY CAMPUS SUP,14956.47,0.00,2743.77,2907.82,17700.24,,20608.06,2015,,Morongo Unified,""
Daryl F Spires,CUSTODIAN,17194.65,0.00,0.00,3343.07,17194.65,,20537.72,2015,,Morongo Unified,""
Robert W Laflin,CLASSIFIED CONTRACT,10107.58,0.00,8462.46,1965.17,18570.04,,20535.21,2015,,Morongo Unified,""
Betty M Hann,ACCOUNT TECH-ASB,19613.07,0.00,864.21,0.00,20477.28,,20477.28,2015,,Morongo Unified,""
Laura L Bush,TEACHER-ELEMENTARY,18601.80,0.00,326.25,1534.64,18928.05,,20462.69,2015,,Morongo Unified,""
Glenn H Trexler,COMPUTER LAB ASST,15425.17,0.00,1991.64,2998.99,17416.81,,20415.80,2015,,Morongo Unified,""
Riddle Brumbalow,ACCOUNT TECH-ASB,19312.64,0.00,1085.89,0.00,20398.53,,20398.53,2015,,Morongo Unified,""
Lisa G Cowlin,LIBRARY CLERK,13999.78,0.00,6300.90,0.00,20300.68,,20300.68,2015,,Morongo Unified,""
Robin R Shroyer,SECONDARY CAMPUS SUP,12156.12,0.00,5604.20,2363.37,17760.32,,20123.69,2015,,Morongo Unified,""
Michelle M Slack,IN ASST/SEV DISABLED,16520.15,0.00,3590.24,0.00,20110.39,,20110.39,2015,,Morongo Unified,""
Shanna R Attina,IN ASST/SEV DISABLED,8869.66,23.94,11203.11,0.00,20096.71,,20096.71,2015,,Morongo Unified,""
Amber N Longueira,CERTIFICATED SUBSTIT,0.00,0.00,20052.74,0.00,20052.74,,20052.74,2015,,Morongo Unified,""
Natalie L Weisel Powell,CERTIFICATED CONTRAC,16464.28,0.00,2055.23,1358.31,18519.51,,19877.82,2015,,Morongo Unified,""
Cindy L Lasley,IN ASST/VISUALLY IMP,17534.62,0.00,2196.75,0.00,19731.37,,19731.37,2015,,Morongo Unified,""
Larry T Huff,TEACHER-SPEC ED/RSP,16839.00,0.00,1500.00,1389.21,18339.00,,19728.21,2015,,Morongo Unified,""
Jennifer E Fenenoz,TEACHER-ELEMENTARY,11875.19,0.00,6773.01,979.69,18648.20,,19627.89,2015,,Morongo Unified,""
Jonell C Drummond,IN ASST/SEV DISABLED,18783.60,0.00,817.77,0.00,19601.37,,19601.37,2015,,Morongo Unified,""
Brittany F Highsmith,CERTIFICATED SUBSTIT,0.00,0.00,19567.00,0.00,19567.00,,19567.00,2015,,Morongo Unified,""
Jessie G Quirante,SECONDARY CAMPUS SUP,14255.47,0.00,2447.01,2771.57,16702.48,,19474.05,2015,,Morongo Unified,""
Elizabeth M Noriega,IN ASST/SEV DISABLED,15953.60,0.00,3461.93,0.00,19415.53,,19415.53,2015,,Morongo Unified,""
Karen L Ross,CUSTODIAN,16101.65,0.00,88.83,3130.44,16190.48,,19320.92,2015,,Morongo Unified,""
Cecilia H Willins,IN ASST-ESL,12068.76,0.00,4800.01,2346.36,16868.77,,19215.13,2015,,Morongo Unified,""
Joyce A Lehman,IN ASST/SEV DISABLED,11965.27,0.00,7093.28,0.00,19058.55,,19058.55,2015,,Morongo Unified,""
Julie O Causseaux,IN ASST/SP ED,15144.81,0.00,966.31,2944.42,16111.12,,19055.54,2015,,Morongo Unified,""
Angelica Trujillo,IN ASST-ESL,12353.13,0.00,6558.83,0.00,18911.96,,18911.96,2015,,Morongo Unified,""
Martha B Boice,IN ASST/SP ED,15975.17,0.00,2773.38,0.00,18748.55,,18748.55,2015,,Morongo Unified,""
Bonny B Rollins,TEACHER-ELEMENTARY,17281.52,0.00,0.00,1425.71,17281.52,,18707.23,2015,,Morongo Unified,""
Natalie A Sedmak,TEACHER-ELEMENTARY,16984.30,0.00,220.70,1401.19,17205.00,,18606.19,2015,,Morongo Unified,""
James E Felton,CUSTODIAN,2564.97,290.72,15713.99,0.00,18569.68,,18569.68,2015,,Morongo Unified,""
Beverly A Pretty,IN ASST/SP ED,14524.84,0.00,1186.67,2823.86,15711.51,,18535.37,2015,,Morongo Unified,""
Karen K Kennaugh-Holmes,IN ASST/SEV DISABLED,15436.33,0.00,1189.66,1766.23,16625.99,,18392.22,2015,,Morongo Unified,""
Janice A Pickett,TEACHER-ELEMENTARY,16460.46,0.00,313.32,1357.99,16773.78,,18131.77,2015,,Morongo Unified,""
Georgina L Redlin,IN ASST/SEV DISABLED,17881.10,0.00,242.40,0.00,18123.50,,18123.50,2015,,Morongo Unified,""
Tracey L Johnson,IN ASST/PHYS ED,12808.05,0.00,2783.12,2490.14,15591.17,,18081.31,2015,,Morongo Unified,""
Jennifer L Mcgovern,LIBRARY CLERK,10874.23,0.00,7179.86,0.00,18054.09,,18054.09,2015,,Morongo Unified,""
Helen Blackwood,IN ASST-ESL,14947.37,0.00,3105.84,0.00,18053.21,,18053.21,2015,,Morongo Unified,""
Kim D Graybeal,CERTIFICATED SUBSTIT,0.00,0.00,18048.35,0.00,18048.35,,18048.35,2015,,Morongo Unified,""
Susan L Baines,IN ASST/SP ED,14422.98,0.00,769.08,2804.04,15192.06,,17996.10,2015,,Morongo Unified,""
Karen L Alexander,IN ASST/CLASSROOM,16096.05,0.00,1879.36,0.00,17975.41,,17975.41,2015,,Morongo Unified,""
Kristin M Goldsborough,TEACHER-ELEMENTARY,12749.48,0.00,4169.49,1051.82,16918.97,,17970.79,2015,,Morongo Unified,""
Andrew J Gorrill,'AT WILL' MUSIC INST,0.00,0.00,17679.55,0.00,17679.55,,17679.55,2015,,Morongo Unified,""
Nancy S Ruiz,TEACHER-ELEMENTARY,16245.20,0.00,84.75,1340.24,16329.95,,17670.19,2015,,Morongo Unified,""
Lisa M Buck,IN ASST/SP ED,9086.56,0.00,8492.23,0.00,17578.79,,17578.79,2015,,Morongo Unified,""
Eleanor V Garner,COMPUTER LAB ASST,15617.80,0.00,1816.30,0.00,17434.10,,17434.10,2015,,Morongo Unified,""
Cynthia T Smith-Nieves,OFFICE CLERK-SCHOOL,11968.88,0.00,3049.79,2327.02,15018.67,,17345.69,2015,,Morongo Unified,""
James B Housley,IN ASST/SEV DISABLED,15953.60,0.00,1369.18,0.00,17322.78,,17322.78,2015,,Morongo Unified,""
Sarah M Mcneal,CERTIFICATED SUBSTIT,0.00,0.00,17312.66,0.00,17312.66,,17312.66,2015,,Morongo Unified,""
Eric L Tili,TEACHER-JUNIOR HIGH,12749.48,0.00,3509.37,1051.82,16258.85,,17310.67,2015,,Morongo Unified,""
Martha C Koeppel,IN ASST/SP ED,12847.48,0.00,4443.87,0.00,17291.35,,17291.35,2015,,Morongo Unified,""
Marilyn R Vershay,COMPUTER LAB ASST,16129.73,0.00,1128.06,0.00,17257.79,,17257.79,2015,,Morongo Unified,""
Lisa B Shumate,OFFICE TECH-SCHOOL,15165.76,0.00,2036.95,0.00,17202.71,,17202.71,2015,,Morongo Unified,""
Carmen M Garrison,SECONDARY CAMPUS SUP,13091.78,0.00,4030.53,0.00,17122.31,,17122.31,2015,,Morongo Unified,""
Tricia R Williams,TEACHER-ELEMENTARY,12048.74,0.00,4070.91,994.01,16119.65,,17113.66,2015,,Morongo Unified,""
Karla D Jones,IN ASST/SEV DISABLED,15296.63,20.00,1639.20,0.00,16955.83,,16955.83,2015,,Morongo Unified,""
James A Wright,CUSTODIAN,8942.18,0.00,6982.99,1023.17,15925.17,,16948.34,2015,,Morongo Unified,""
Deborah L Posthuma,NUTRITIONAL SVC WKR,12644.55,0.00,1669.13,2458.35,14313.68,,16772.03,2015,,Morongo Unified,""
Shay J Yarborough,CERTIFICATED SUBSTIT,0.00,0.00,16647.79,0.00,16647.79,,16647.79,2015,,Morongo Unified,""
Sherry L Hughes,IN ASST/SEV DISABLED,16016.29,0.00,498.06,0.00,16514.35,,16514.35,2015,,Morongo Unified,""
Carolyn L Willis,IN ASST/CLASSROOM,15552.99,0.00,800.19,0.00,16353.18,,16353.18,2015,,Morongo Unified,""
Brenda J Cade,IN ASST/SP ED,14423.02,0.00,1851.48,0.00,16274.50,,16274.50,2015,,Morongo Unified,""
Ana L Molina,IN ASST/SP ED,12829.81,0.00,3401.42,0.00,16231.23,,16231.23,2015,,Morongo Unified,""
Andrina C Frank,LIBRARY CLERK,13924.78,0.00,2295.66,0.00,16220.44,,16220.44,2015,,Morongo Unified,""
Jan E Bogue,CERTIFICATED SUBSTIT,0.00,0.00,16189.27,0.00,16189.27,,16189.27,2015,,Morongo Unified,""
Amy L Mercurio,IN ASST/SP ED,13137.98,0.00,3046.74,0.00,16184.72,,16184.72,2015,,Morongo Unified,""
Kristin M Thompson,IN ASST/SEV DISABLED,13442.07,0.00,2707.97,0.00,16150.04,,16150.04,2015,,Morongo Unified,""
