Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chante M Pagan,SUBSTITUTE TEACHER,-389.44,0.00,8684.97,-32.13,8295.53,,8263.40,2015,,Rialto Unified,""
Coral Magana,SUB INSTR. ASST. I,5549.14,0.00,2035.20,634.90,7584.34,,8219.24,2015,,Rialto Unified,""
Navil C Villalvazo,CHILD DEVELOPMENT IN,5182.31,0.00,3028.20,0.00,8210.51,,8210.51,2015,,Rialto Unified,""
Keysha M Ramirez,INSTR ASSISTANT II-S,7957.95,0.00,231.42,0.00,8189.37,,8189.37,2015,,Rialto Unified,""
Irene M Armenta,INSTR ASSISTANT II-S,5937.30,0.00,2195.45,0.00,8132.75,,8132.75,2015,,Rialto Unified,""
Susie R Delatorre,SUB CUSTODIAN I,0.00,0.00,8119.97,0.00,8119.97,,8119.97,2015,,Rialto Unified,""
Willie Wilson,SUBSTITUTE TEACHER,0.00,0.00,8107.04,0.00,8107.04,,8107.04,2015,,Rialto Unified,""
Gustavo G Lara,SUBSTITUTE TEACHER,0.00,0.00,8089.75,0.00,8089.75,,8089.75,2015,,Rialto Unified,""
Steven Gomez,SUBSTITUTE TEACHER,0.00,0.00,8046.59,0.00,8046.59,,8046.59,2015,,Rialto Unified,""
Nancy S Mayo,SUBSTITUTE RETIRED T,0.00,0.00,2097.36,5945.07,2097.36,,8042.43,2015,,Rialto Unified,""
Lidia R Oliveros,NOON DUTY AIDE - SIM,0.00,0.00,8041.50,0.00,8041.50,,8041.50,2015,,Rialto Unified,""
Gold M Okolugbo,SUBSTITUTE TEACHER,0.00,0.00,8016.21,0.00,8016.21,,8016.21,2015,,Rialto Unified,""
Hayde V Torres,NUTRITION SERVICE WO,7935.27,0.00,74.49,0.00,8009.76,,8009.76,2015,,Rialto Unified,""
Jessica A Ayala,CLASSIFIED CONTRACT,6512.07,0.00,1481.38,0.00,7993.45,,7993.45,2015,,Rialto Unified,""
Carrie B Williams Elson,SUBSTITUTE RETIRED T,0.00,0.00,7986.00,0.00,7986.00,,7986.00,2015,,Rialto Unified,""
Ashley M Zamora,CAREER CTR TECH,4049.19,0.00,0.00,3936.66,4049.19,,7985.85,2015,,Rialto Unified,""
Jessica N Urena,INSTR ASSISTANT II-S,5209.17,0.00,2741.43,0.00,7950.60,,7950.60,2015,,Rialto Unified,""
Saddmy A Milian Gomez,SP ED CHILD DEV INST,7916.40,0.00,0.00,0.00,7916.40,,7916.40,2015,,Rialto Unified,""
Ulises C Ortiz,SECONDARY TEACHER,0.00,0.00,7905.43,0.00,7905.43,,7905.43,2015,,Rialto Unified,""
Karla M Altamirano,CLASSIFIED CONTRACT,3650.34,0.00,4227.67,0.00,7878.01,,7878.01,2015,,Rialto Unified,""
Dina L Walker,CERTIFICATED HOURLY,0.00,0.00,5250.00,2624.40,5250.00,,7874.40,2015,,Rialto Unified,""
Ashley D Mejia,INSTR ASSISTANT II-S,7686.15,0.00,174.69,0.00,7860.84,,7860.84,2015,,Rialto Unified,""
Teddy G Pagkalinwangan,SUBSTITUTE TEACHER,0.00,0.00,7845.73,0.00,7845.73,,7845.73,2015,,Rialto Unified,""
Brenda A Tropez,SUBSTITUTE TEACHER,0.00,0.00,7844.84,0.00,7844.84,,7844.84,2015,,Rialto Unified,""
Ramses R Luna,INSTR ASSISTANT II-S,7572.60,0.00,219.90,0.00,7792.50,,7792.50,2015,,Rialto Unified,""
Samuel Vasquez,CLASSIFIED CONTRACT,6640.98,0.00,1150.82,0.00,7791.80,,7791.80,2015,,Rialto Unified,""
Karen L Elias,CERTIFICATED HOURLY,0.00,0.00,7775.00,0.00,7775.00,,7775.00,2015,,Rialto Unified,""
Brandon D Douglas,SUB CUSTODIAN I,0.00,0.00,7760.91,0.00,7760.91,,7760.91,2015,,Rialto Unified,""
Ann Bitzko,SUBSTITUTE TEACHER,0.00,0.00,7753.69,0.00,7753.69,,7753.69,2015,,Rialto Unified,""
Kristie L Uhler,HEALTH AIDE,7716.69,0.00,0.00,0.00,7716.69,,7716.69,2015,,Rialto Unified,""
Andre R Scott,CERTIFICATED HOURLY,0.00,0.00,7673.21,0.00,7673.21,,7673.21,2015,,Rialto Unified,""
Stacey Ambriz Vasquez,CLASSIFIED HOURLY,3414.45,0.00,3850.13,390.69,7264.58,,7655.27,2015,,Rialto Unified,""
Brenda L Rutland,CLASSIFIED CONTRACT,6377.10,0.00,1264.50,0.00,7641.60,,7641.60,2015,,Rialto Unified,""
Zenola M Simmons,SUBSTITUTE RETIRED T,0.00,0.00,7623.00,0.00,7623.00,,7623.00,2015,,Rialto Unified,""
Josephine S Mena,CLASSIFIED CONTRACT,7572.60,0.00,46.41,0.00,7619.01,,7619.01,2015,,Rialto Unified,""
Lisa M Foreman,NUTRITION SERVICE WO,7550.38,0.00,53.99,0.00,7604.37,,7604.37,2015,,Rialto Unified,""
Janiece M Allen,CERTIFICATED HOURLY,0.00,0.00,7602.89,0.00,7602.89,,7602.89,2015,,Rialto Unified,""
Manuel J Ortiz,NUTRITION SERVICE WO,7545.51,0.00,55.76,0.00,7601.27,,7601.27,2015,,Rialto Unified,""
Veronica E Solano Arangure,CLASSIFIED CONTRACT,7572.60,0.00,0.00,0.00,7572.60,,7572.60,2015,,Rialto Unified,""
Jesus Ochoa,SUB INSTR. ASST. II-,5870.00,0.00,1629.82,0.00,7499.82,,7499.82,2015,,Rialto Unified,""
Melissa Montano-Hernandez,INSTR ASSISTANT II-S,7492.41,0.00,0.00,0.00,7492.41,,7492.41,2015,,Rialto Unified,""
Maria R Zuniga,NOON DUTY AIDE - RIA,0.00,0.00,7465.50,0.00,7465.50,,7465.50,2015,,Rialto Unified,""
Norma R Cabrera,CLASSIFIED CONTRACT,5101.39,0.00,2348.14,0.00,7449.53,,7449.53,2015,,Rialto Unified,""
Joanna Perez,CHILD DEVELOPMENT IN,6003.27,0.00,1444.90,0.00,7448.17,,7448.17,2015,,Rialto Unified,""
Nicholas J Serrato,SUBSTITUTE TEACHER,6501.33,0.00,941.00,0.00,7442.33,,7442.33,2015,,Rialto Unified,""
Sarita R Brown,CLASSIFIED HOURLY,0.00,0.00,7422.32,0.00,7422.32,,7422.32,2015,,Rialto Unified,""
Yesenia Garcia,NOON DUTY AIDE - BEM,0.00,0.00,7420.50,0.00,7420.50,,7420.50,2015,,Rialto Unified,""
Jeremy J Carnes,CLASSIFIED CONTRACT,1486.20,758.26,4948.82,170.05,7193.28,,7363.33,2015,,Rialto Unified,""
Leticia Cardinal-Norris,RESOURCE SPECIALIST,6800.00,0.00,0.00,561.00,6800.00,,7361.00,2015,,Rialto Unified,""
Jazmin Loaiza,NUTRITION SERVICE WO,0.00,0.00,7357.91,0.00,7357.91,,7357.91,2015,,Rialto Unified,""
Abrianna R Stubblefield,CERTIFICATED HOURLY,0.00,0.00,7320.52,0.00,7320.52,,7320.52,2015,,Rialto Unified,""
Beverly J Beckley,SUBSTITUTE TEACHER,0.00,0.00,7320.50,0.00,7320.50,,7320.50,2015,,Rialto Unified,""
Andres A Aguayo,SUBSTITUTE TEACHER,0.00,0.00,7307.17,0.00,7307.17,,7307.17,2015,,Rialto Unified,""
Jeffrey W Postlmayr,SUBSTITUTE TEACHER,0.00,0.00,7237.00,0.00,7237.00,,7237.00,2015,,Rialto Unified,""
Ciji L Ojeda Mobley,CHILD DEVELOPMENT IN,7183.40,0.00,0.00,0.00,7183.40,,7183.40,2015,,Rialto Unified,""
Flora L Yepez,NUTRITION SERVICE WO,6913.99,0.00,265.33,0.00,7179.32,,7179.32,2015,,Rialto Unified,""
Karen L Clement,CAMPUS SEC OFFICER I,4368.56,395.50,602.56,1812.06,5366.62,,7178.68,2015,,Rialto Unified,""
Gloria D Jimenez,NUTRITION SERVICE WO,4782.54,0.00,2363.42,0.00,7145.96,,7145.96,2015,,Rialto Unified,""
Idalia Sanchez,CHILD DEVELOPMENT IN,6699.26,0.00,426.98,0.00,7126.24,,7126.24,2015,,Rialto Unified,""
Regina L Aguirre,CLASSIFIED HOURLY,0.00,0.00,7116.75,0.00,7116.75,,7116.75,2015,,Rialto Unified,""
Alexandrea Jordan,INSTR ASSISTANT II-S,4178.10,0.00,2917.35,0.00,7095.45,,7095.45,2015,,Rialto Unified,""
Krystle D Walker,SUBSTITUTE TEACHER,0.00,0.00,7058.36,0.00,7058.36,,7058.36,2015,,Rialto Unified,""
Laura N Agostini,CLERK TYPIST III,0.00,0.00,4406.77,2624.44,4406.77,,7031.21,2015,,Rialto Unified,""
Helen I Ramirez,INSTR ASSISTANT II-S,5484.30,0.00,1539.30,0.00,7023.60,,7023.60,2015,,Rialto Unified,""
Yurivet Sanchez,CLASSIFIED CONTRACT,6640.98,0.00,366.50,0.00,7007.48,,7007.48,2015,,Rialto Unified,""
Jason A Rhodes,SUBSTITUTE TEACHER,0.00,0.00,6999.54,0.00,6999.54,,6999.54,2015,,Rialto Unified,""
Alton J Washington Iii,CLASSIFIED HOURLY,0.00,0.00,6993.29,0.00,6993.29,,6993.29,2015,,Rialto Unified,""
Cindy E Huerth,NUTRITION SERVICE WO,0.00,0.00,6961.43,0.00,6961.43,,6961.43,2015,,Rialto Unified,""
Maria Del Rio,INSTR ASSISTANT II/B,6852.08,0.00,87.96,0.00,6940.04,,6940.04,2015,,Rialto Unified,""
Maria G Arellano,CLASSIFIED CONTRACT,5606.07,0.00,672.38,641.48,6278.45,,6919.93,2015,,Rialto Unified,""
Wendy Frost,INSTR ASSISTANT II-S,6640.98,0.00,278.54,0.00,6919.52,,6919.52,2015,,Rialto Unified,""
Heather M Estruch,SUBSTITUTE TEACHER,0.00,0.00,6917.17,0.00,6917.17,,6917.17,2015,,Rialto Unified,""
Rosangela F Odgers,NUTRITION SERVICE WO,4782.54,0.00,2124.90,0.00,6907.44,,6907.44,2015,,Rialto Unified,""
Erika D George,CLASSIFIED CONTRACT,6886.32,0.00,0.00,0.00,6886.32,,6886.32,2015,,Rialto Unified,""
Rosa M Murillo,CUSTODIAN I,0.00,0.00,6832.00,0.00,6832.00,,6832.00,2015,,Rialto Unified,""
Lorry R Williams,SUB CLERK TYPIST I,0.00,0.00,6818.39,0.00,6818.39,,6818.39,2015,,Rialto Unified,""
Sandra I Fragoso,SUB NOON DUTY AIDE,0.00,0.00,6806.25,0.00,6806.25,,6806.25,2015,,Rialto Unified,""
Marissa S Owens Alexander,SUBSTITUTE TEACHER,5304.00,0.00,1050.41,437.64,6354.41,,6792.05,2015,,Rialto Unified,""
Alejandro Brown Jr,CLASSIFIED CONTRACT,4519.20,0.00,1081.92,1173.19,5601.12,,6774.31,2015,,Rialto Unified,""
Veronica Jimenez,NUTRITION SERVICE WO,5919.62,0.00,823.29,0.00,6742.91,,6742.91,2015,,Rialto Unified,""
Christine M Macias,SUBSTITUTE TEACHER,0.00,0.00,6705.45,0.00,6705.45,,6705.45,2015,,Rialto Unified,""
Maria J Lemus,NUTRITION SERVICE WO,6124.35,0.00,578.05,0.00,6702.40,,6702.40,2015,,Rialto Unified,""
Diana L Fletcher,SUPPLEMENTAL SERVICE,0.00,0.00,750.00,5945.07,750.00,,6695.07,2015,,Rialto Unified,""
Karla P Gomez,SECONDARY TEACHER,6072.65,0.00,0.00,597.83,6072.65,,6670.48,2015,,Rialto Unified,""
Monica L Merriman,CLASSIFIED HOURLY,0.00,0.00,6658.50,0.00,6658.50,,6658.50,2015,,Rialto Unified,""
Alma Diaz,SUBSTITUTE TEACHER,0.00,0.00,6655.00,0.00,6655.00,,6655.00,2015,,Rialto Unified,""
Irma G Duran,CHILD DEVELOPMENT AP,0.00,0.00,6561.00,0.00,6561.00,,6561.00,2015,,Rialto Unified,""
Yancie I Zibowsky,SUB CLERK TYPIST I,0.00,0.00,6508.95,0.00,6508.95,,6508.95,2015,,Rialto Unified,""
Claudia A Reyes,INSTR ASSISTANT II-S,5497.50,0.00,989.55,0.00,6487.05,,6487.05,2015,,Rialto Unified,""
Suelavie K Saing,CROSSING GUARD KELLE,0.00,0.00,6453.50,0.00,6453.50,,6453.50,2015,,Rialto Unified,""
Bobby W Wilson,CLASSIFIED HOURLY,0.00,0.00,6452.00,0.00,6452.00,,6452.00,2015,,Rialto Unified,""
Mary M Jaramillo,HOME HOSPITAL,0.00,0.00,6428.64,0.00,6428.64,,6428.64,2015,,Rialto Unified,""
Ashley R Mckenzie,NUTRITION SERVICE WO,6290.71,0.00,128.33,0.00,6419.04,,6419.04,2015,,Rialto Unified,""
Kaisa L Dodge,COLLEGE TUTORIAL PRO,0.00,0.00,6408.25,0.00,6408.25,,6408.25,2015,,Rialto Unified,""
Marian V Almanza,CHILD DEVELOPMENT AP,0.00,0.00,6381.00,0.00,6381.00,,6381.00,2015,,Rialto Unified,""
Gustavo Falcon Islas,SUBSTITUTE TEACHER,0.00,0.00,6332.37,0.00,6332.37,,6332.37,2015,,Rialto Unified,""
Alma Y Reynoso,NOON DUTY AIDE - FRI,0.00,0.00,6311.25,0.00,6311.25,,6311.25,2015,,Rialto Unified,""
Adelina Roberts,SECONDARY TEACHER,5801.08,0.00,0.00,478.59,5801.08,,6279.67,2015,,Rialto Unified,""
Edgar N Huynh,COLLEGE TUTORIAL PRO,0.00,0.00,6266.25,0.00,6266.25,,6266.25,2015,,Rialto Unified,""
George S Mendivil,SUB CUSTODIAN I,0.00,0.00,6246.86,0.00,6246.86,,6246.86,2015,,Rialto Unified,""
Joanne T Gilbert,CERTIFICATED HOURLY,0.00,0.00,3750.00,2476.13,3750.00,,6226.13,2015,,Rialto Unified,""
Maria I Miranda,NOON DUTY AIDE - FRI,0.00,0.00,6207.75,0.00,6207.75,,6207.75,2015,,Rialto Unified,""
Iris K Cordova,COLLEGE TUTORIAL PRO,0.00,0.00,6191.50,0.00,6191.50,,6191.50,2015,,Rialto Unified,""
Matthew H Gonzalez,SUBSTITUTE TEACHER,0.00,0.00,6191.22,0.00,6191.22,,6191.22,2015,,Rialto Unified,""
Kathleen A Collins,SUBSTITUTE TEACHER,0.00,0.00,6181.04,0.00,6181.04,,6181.04,2015,,Rialto Unified,""
Annette Ortega,CLASSIFIED HOURLY,0.00,0.00,6138.00,0.00,6138.00,,6138.00,2015,,Rialto Unified,""
Ana L Borja,HOME HOSPITAL,5498.22,0.00,0.00,629.11,5498.22,,6127.33,2015,,Rialto Unified,""
Maria Vasquez,NOON DUTY AIDE - EIS,0.00,0.00,6126.75,0.00,6126.75,,6126.75,2015,,Rialto Unified,""
Omar C Fernandez,GROUNDS MAINT. WORKE,0.00,0.00,6110.34,0.00,6110.34,,6110.34,2015,,Rialto Unified,""
Cristina G Castillo,CHILD DEVELOPMENT AP,0.00,0.00,6108.75,0.00,6108.75,,6108.75,2015,,Rialto Unified,""
Maegan R Thompson,INSTR ASSISTANT II-S,4617.90,0.00,1395.00,0.00,6012.90,,6012.90,2015,,Rialto Unified,""
Dulce M Villa-Reynoso,INSTR ASSISTANT II/B,5685.99,0.00,324.88,0.00,6010.87,,6010.87,2015,,Rialto Unified,""
Erica M Greer,SUB INSTR. ASST. I,0.00,0.00,5995.94,0.00,5995.94,,5995.94,2015,,Rialto Unified,""
Pryscilla L Sarancha,PSYCHOLOGIST,5375.08,0.00,0.00,615.02,5375.08,,5990.10,2015,,Rialto Unified,""
Gary E Blair,SUBSTITUTE RETIRED T,0.00,0.00,5989.50,0.00,5989.50,,5989.50,2015,,Rialto Unified,""
Elvira Camacho,NOON DUTY AIDE - JEH,0.00,0.00,5980.50,0.00,5980.50,,5980.50,2015,,Rialto Unified,""
Melissa L Sandoval,SUB NUTRITION SERVIC,0.00,0.00,5896.61,0.00,5896.61,,5896.61,2015,,Rialto Unified,""
Karina Garibay,SUB CLERK TYPIST I,0.00,0.00,5885.22,0.00,5885.22,,5885.22,2015,,Rialto Unified,""
Diane B Valenzuela,CLASSIFIED CONTRACT,5250.78,0.00,613.24,0.00,5864.02,,5864.02,2015,,Rialto Unified,""
Crystal Domenack,CLASSIFIED CONTRACT,4752.00,0.00,1092.96,0.00,5844.96,,5844.96,2015,,Rialto Unified,""
Ada Y Flores,CLASSIFIED CONTRACT,5136.71,0.00,684.42,0.00,5821.13,,5821.13,2015,,Rialto Unified,""
Cuauhtemoc Alvarado Jr,SUB CUSTODIAN I,0.00,0.00,5790.12,0.00,5790.12,,5790.12,2015,,Rialto Unified,""
Martha L Macias,CHILD DEVELOPMENT AP,527.76,0.00,5249.90,0.00,5777.66,,5777.66,2015,,Rialto Unified,""
Rosario M Ramirez,SUBSTITUTE TEACHER,0.00,0.00,5767.69,0.00,5767.69,,5767.69,2015,,Rialto Unified,""
Virginia L Smart,NOON DUTY AIDE - FRI,0.00,0.00,5715.00,0.00,5715.00,,5715.00,2015,,Rialto Unified,""
Maria E Ahedo,NOON DUTY AIDE - BEM,0.00,0.00,5710.50,0.00,5710.50,,5710.50,2015,,Rialto Unified,""
Nancy Huerta,CLASSIFIED CONTRACT,4781.31,0.00,859.68,0.00,5640.99,,5640.99,2015,,Rialto Unified,""
Jasmine J Gonzalez,INSTR ASSISTANT III-,5442.83,0.00,190.08,0.00,5632.91,,5632.91,2015,,Rialto Unified,""
Michael L King,INSTR ASSISTANT II-S,5629.44,0.00,0.00,0.00,5629.44,,5629.44,2015,,Rialto Unified,""
Latisha M Byley,NOON DUTY AIDE - EIS,0.00,0.00,5593.50,0.00,5593.50,,5593.50,2015,,Rialto Unified,""
Maria M Roman,NOON DUTY AIDE - JEH,0.00,0.00,5571.00,0.00,5571.00,,5571.00,2015,,Rialto Unified,""
Sally A Monville,SUBSTITUTE TEACHER,0.00,0.00,5566.00,0.00,5566.00,,5566.00,2015,,Rialto Unified,""
Angeles R Montoya Lopez,CHILD DEVELOPMENT IN,-27.00,0.00,5591.25,0.00,5564.25,,5564.25,2015,,Rialto Unified,""
Maria E Mayorga Ojeda,SUB NOON DUTY AIDE,0.00,0.00,5562.00,0.00,5562.00,,5562.00,2015,,Rialto Unified,""
Idolina J Cardenas,NOON DUTY AIDE - WER,0.00,0.00,5546.25,0.00,5546.25,,5546.25,2015,,Rialto Unified,""
Evelyn Y Ortiz,CLASSIFIED HOURLY,0.00,0.00,5542.00,0.00,5542.00,,5542.00,2015,,Rialto Unified,""
Esmeralda Osegueda,SUB NOON DUTY AIDE,0.00,0.00,5535.00,0.00,5535.00,,5535.00,2015,,Rialto Unified,""
Johanna F Nava,NOON DUTY AIDE - KUC,0.00,0.00,5535.00,0.00,5535.00,,5535.00,2015,,Rialto Unified,""
Robert W Cook Ii,SUBSTITUTE TEACHER,0.00,0.00,5525.67,0.00,5525.67,,5525.67,2015,,Rialto Unified,""
Ivon Serrano,SUBSTITUTE TEACHER,0.00,0.00,5505.50,0.00,5505.50,,5505.50,2015,,Rialto Unified,""
Helen I Ramirez,INSTR ASSISTANT II-S,2739.96,0.00,2451.89,313.48,5191.85,,5505.33,2015,,Rialto Unified,""
Curt R Erales,SUBSTITUTE TEACHER,0.00,0.00,5496.17,0.00,5496.17,,5496.17,2015,,Rialto Unified,""
Brenda L Parker,SUBSTITUTE TEACHER,0.00,0.00,5485.34,0.00,5485.34,,5485.34,2015,,Rialto Unified,""
Ariana M Martinez,CLASSIFIED HOURLY,768.18,0.00,4714.41,0.00,5482.59,,5482.59,2015,,Rialto Unified,""
Araceli Morales,NOON DUTY AIDE - RIA,0.00,0.00,5478.75,0.00,5478.75,,5478.75,2015,,Rialto Unified,""
Lorena Herrera,NOON DUTY AIDE - RIA,0.00,0.00,5478.75,0.00,5478.75,,5478.75,2015,,Rialto Unified,""
Caroline Acevedo,CHILD DEVELOPMENT AP,0.00,0.00,5472.00,0.00,5472.00,,5472.00,2015,,Rialto Unified,""
Yvette Flores,SUB NUTRITION SERVIC,0.00,0.00,5471.52,0.00,5471.52,,5471.52,2015,,Rialto Unified,""
Angelisa Wright,SUB CUSTODIAN I,0.00,0.00,5465.60,0.00,5465.60,,5465.60,2015,,Rialto Unified,""
Maria J Rodriguez,NOON DUTY AIDE - RIA,0.00,0.00,5445.00,0.00,5445.00,,5445.00,2015,,Rialto Unified,""
Rachael M Weathers,CLASSIFIED HOURLY,0.00,0.00,5434.25,0.00,5434.25,,5434.25,2015,,Rialto Unified,""
Juanita H Padilla,NOON DUTY AIDE - WER,0.00,0.00,5433.75,0.00,5433.75,,5433.75,2015,,Rialto Unified,""
Jenifer S Groom,SUBSTITUTE TEACHER,0.00,0.00,5424.86,0.00,5424.86,,5424.86,2015,,Rialto Unified,""
Laura Arrambide,NOON DUTY AIDE - HEN,0.00,0.00,5420.25,0.00,5420.25,,5420.25,2015,,Rialto Unified,""
Maheen Janmohamed,CHILD DEVELOPMENT AP,-244.30,0.00,5644.17,0.00,5399.87,,5399.87,2015,,Rialto Unified,""
Carmen Alvarez,NOON DUTY AIDE - WER,0.00,0.00,5397.75,0.00,5397.75,,5397.75,2015,,Rialto Unified,""
Marilda R Mendez,CHILD DEVELOPMENT AP,0.00,0.00,5366.25,0.00,5366.25,,5366.25,2015,,Rialto Unified,""
Daisy Villegas,INSTR ASSISTANT II-S,0.00,0.00,5358.23,0.00,5358.23,,5358.23,2015,,Rialto Unified,""
Miriam Macias,NUTRITION SERVICE WO,0.00,0.00,5341.14,0.00,5341.14,,5341.14,2015,,Rialto Unified,""
Nick Hernandez Iii,CHILD DEVELOPMENT AP,0.00,0.00,5339.25,0.00,5339.25,,5339.25,2015,,Rialto Unified,""
Maria L Mendoza,NOON DUTY AIDE - CUR,0.00,0.00,5330.25,0.00,5330.25,,5330.25,2015,,Rialto Unified,""
April D Kidwell,CLASSIFIED CONTRACT,5098.76,0.00,218.16,0.00,5316.92,,5316.92,2015,,Rialto Unified,""
Stacey A Graham,CHILD DEVELOPMENT AP,0.00,0.00,5316.75,0.00,5316.75,,5316.75,2015,,Rialto Unified,""
Bonnie J Daily,NUTRITION SERVICE WO,5192.41,0.00,108.79,0.00,5301.20,,5301.20,2015,,Rialto Unified,""
Sabrina R Wilhelm,CERTIFICATED HOURLY,0.00,0.00,5293.70,0.00,5293.70,,5293.70,2015,,Rialto Unified,""
Grecia M Paredes Meregildo,SP ED CHILD DEV INST,5211.36,0.00,55.44,0.00,5266.80,,5266.80,2015,,Rialto Unified,""
Delia Hacha,CLASSIFIED HOURLY,0.00,0.00,5256.24,0.00,5256.24,,5256.24,2015,,Rialto Unified,""
Alvina Marquez,SUB NOON DUTY AIDE,0.00,0.00,5253.75,0.00,5253.75,,5253.75,2015,,Rialto Unified,""
Guadalupe Perez,SUBSTITUTE TEACHER,0.00,0.00,5243.34,0.00,5243.34,,5243.34,2015,,Rialto Unified,""
Irene Vazquez De Mendoza,NOON DUTY AIDE - CAR,0.00,0.00,5235.75,0.00,5235.75,,5235.75,2015,,Rialto Unified,""
Lorraine J Badillo,SUB CLERK TYPIST I,0.00,0.00,5207.59,0.00,5207.59,,5207.59,2015,,Rialto Unified,""
Sue C Taylor,NOON DUTY AIDE - TRA,0.00,0.00,5159.25,0.00,5159.25,,5159.25,2015,,Rialto Unified,""
Tania Rivas,CHILD DEVELOPMENT AP,0.00,0.00,5132.25,0.00,5132.25,,5132.25,2015,,Rialto Unified,""
Jeanette D Williams,CHILD DEVELOPMENT AP,0.00,0.00,5123.25,0.00,5123.25,,5123.25,2015,,Rialto Unified,""
Kristine D Siegers-Zamora,SUBSTITUTE TEACHER,0.00,0.00,5102.19,0.00,5102.19,,5102.19,2015,,Rialto Unified,""
Eduardo A Sida,CLASSIFIED CONTRACT,4925.76,0.00,175.92,0.00,5101.68,,5101.68,2015,,Rialto Unified,""
Fabian R Ortega,COLLEGE TUTORIAL PRO,0.00,0.00,5096.25,0.00,5096.25,,5096.25,2015,,Rialto Unified,""
Mickie Sanchez,CHILD DEVELOPMENT AP,0.00,0.00,5089.50,0.00,5089.50,,5089.50,2015,,Rialto Unified,""
Shari E Pendleton,SUBSTITUTE TEACHER,0.00,0.00,5082.02,0.00,5082.02,,5082.02,2015,,Rialto Unified,""
Calycia D Smith-Smalls,CLASSIFIED HOURLY,0.00,0.00,5080.69,0.00,5080.69,,5080.69,2015,,Rialto Unified,""
Maria J Lozano,NOON DUTY AIDE - DOL,0.00,0.00,5078.25,0.00,5078.25,,5078.25,2015,,Rialto Unified,""
Maria I Rubalcava,NUTRITION SERVICE WO,4782.54,0.00,284.98,0.00,5067.52,,5067.52,2015,,Rialto Unified,""
Arnold Rodriguez Jr.,SECONDARY TEACHER,4678.75,0.00,0.00,386.00,4678.75,,5064.75,2015,,Rialto Unified,""
Luzia I Hunter,CHILD DEVELOPMENT AP,0.00,0.00,5064.75,0.00,5064.75,,5064.75,2015,,Rialto Unified,""
Michael J Meyer,SUBSTITUTE TEACHER,0.00,0.00,5043.31,0.00,5043.31,,5043.31,2015,,Rialto Unified,""
Sarah E Bryan,SECONDARY TEACHER,0.00,0.00,5041.70,0.00,5041.70,,5041.70,2015,,Rialto Unified,""
Jessica Aguirre Pinedo,SUBSTITUTE TEACHER,0.00,0.00,5021.50,0.00,5021.50,,5021.50,2015,,Rialto Unified,""
Maria D Rodriguez,NOON DUTY AIDE - RIA,0.00,0.00,5013.00,0.00,5013.00,,5013.00,2015,,Rialto Unified,""
David L Miller Iii,SECONDARY TEACHER,0.00,0.00,5001.38,0.00,5001.38,,5001.38,2015,,Rialto Unified,""
Frank Garcia,CLASSIFIED HOURLY,0.00,0.00,5000.02,0.00,5000.02,,5000.02,2015,,Rialto Unified,""
Ignacia Jasso,INSTR ASSISTANT II-S,3877.31,0.00,665.91,443.65,4543.22,,4986.87,2015,,Rialto Unified,""
Ashley J Henricks,CLASSIFIED CONTRACT,3666.04,0.00,1319.40,0.00,4985.44,,4985.44,2015,,Rialto Unified,""
Emily C Chavez,INSTR ASSISTANT II-S,4969.74,0.00,0.00,0.00,4969.74,,4969.74,2015,,Rialto Unified,""
Valeria A Alvarez,CLASSIFIED CONTRACT,2873.36,0.00,2078.06,0.00,4951.42,,4951.42,2015,,Rialto Unified,""
Cecilia Gonzalez,NOON DUTY AIDE - SIM,0.00,0.00,4943.25,0.00,4943.25,,4943.25,2015,,Rialto Unified,""
Lucia Escobar,NOON DUTY AIDE - CUR,0.00,0.00,4932.00,0.00,4932.00,,4932.00,2015,,Rialto Unified,""
Alfonso Real,CROSSING GUARD GARCI,0.00,0.00,4918.50,0.00,4918.50,,4918.50,2015,,Rialto Unified,""
Salvador Macias,CROSSING GUARD MORRI,0.00,0.00,4918.50,0.00,4918.50,,4918.50,2015,,Rialto Unified,""
Irene C Hamilton,CROSSING GUARD PREST,0.00,0.00,4887.00,0.00,4887.00,,4887.00,2015,,Rialto Unified,""
Veronica Hernandez,NOON DUTY AIDE - CAS,0.00,0.00,4882.50,0.00,4882.50,,4882.50,2015,,Rialto Unified,""
Elvira Rodriguez,NOON DUTY AIDE - MOR,0.00,0.00,4880.25,0.00,4880.25,,4880.25,2015,,Rialto Unified,""
Aerielle A Valadez,NUTRITION SERVICE WO,0.00,0.00,4874.59,0.00,4874.59,,4874.59,2015,,Rialto Unified,""
Capri A Hines,SUBSTITUTE TEACHER,0.00,0.00,4871.03,0.00,4871.03,,4871.03,2015,,Rialto Unified,""
Veronica Casillas,CHILD DEVELOPMENT AP,0.00,0.00,4862.25,0.00,4862.25,,4862.25,2015,,Rialto Unified,""
Lucero Jardines,SECONDARY TEACHER,0.00,0.00,4860.21,0.00,4860.21,,4860.21,2015,,Rialto Unified,""
Darryllynn A Williams,SUBSTITUTE TEACHER,0.00,0.00,4860.17,0.00,4860.17,,4860.17,2015,,Rialto Unified,""
Christy L Coney,NOON DUTY AIDE - FIT,0.00,0.00,4860.00,0.00,4860.00,,4860.00,2015,,Rialto Unified,""
