Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MIDDLESTETTER, CAROLE L",FOOD SERVICE ACCOUNT,44140.00,0.00,0.00,0.00,44140.00,,44140.00,2012,,Upland Unified,""
"BRANDT, NICKI J",TEACHER-M/M,40800.99,0.00,3310.36,0.00,44111.35,,44111.35,2012,,Upland Unified,""
"ORONA, STEVEN",HEAD CUSTODIAN,43872.00,0.00,0.00,0.00,43872.00,,43872.00,2012,,Upland Unified,""
"BOUCH, MICHAEL H",CLASSIFIED CONTRACT,23476.75,0.00,20358.31,0.00,43835.06,,43835.06,2012,,Upland Unified,""
"BUTLER, NANCY A",SECRETARY II,40238.60,1064.11,2529.52,0.00,43832.23,,43832.23,2012,,Upland Unified,""
"SANCHEZ, MARIA C",CUSTODIAN,40368.00,3419.10,0.00,0.00,43787.10,,43787.10,2012,,Upland Unified,""
"LEAL, HILDA P",TEACHER-M/M,41448.51,0.00,2298.40,0.00,43746.91,,43746.91,2012,,Upland Unified,""
"BARTOLOTTA, SALVATORE",CLASSIFIED CONTRACT,43655.37,15.68,0.00,0.00,43671.05,,43671.05,2012,,Upland Unified,""
"TYLER, ERIC",CERTIFICATED CONTRAC,43341.20,0.00,248.40,0.00,43589.60,,43589.60,2012,,Upland Unified,""
"PALACIOS, ARTEMIO H",HEAD CUSTODIAN,43104.00,431.62,0.00,0.00,43535.62,,43535.62,2012,,Upland Unified,""
"KINSEY, KATHERINE",TEACHER-GEN. ED,42403.80,0.00,974.55,0.00,43378.35,,43378.35,2012,,Upland Unified,""
"HERNANDEZ-NIEZ, MARIA M",CUSTODIAN,40369.30,2618.96,382.70,0.00,43370.96,,43370.96,2012,,Upland Unified,""
"DICKSON, FRANK A",CUSTODIAN,42271.20,607.21,0.00,0.00,42878.41,,42878.41,2012,,Upland Unified,""
"REYNOSO, JOHN R",HEAD CUSTODIAN,42720.00,0.00,0.00,0.00,42720.00,,42720.00,2012,,Upland Unified,""
"JOHNSTON, DAVID M",WAREHOUSE WORKER II,42596.00,0.00,0.00,0.00,42596.00,,42596.00,2012,,Upland Unified,""
"GEORGE, SANDRA",RESIGNED SUBSTITUTE,38779.00,0.00,3792.25,0.00,42571.25,,42571.25,2012,,Upland Unified,""
"FITZGERALD, CHERYL A",REGISTRAR,42532.00,0.00,0.00,0.00,42532.00,,42532.00,2012,,Upland Unified,""
"CORTEZ, PATRICIA E",FOOD SERVICE MANAGER,36663.58,1533.02,4323.06,0.00,42519.66,,42519.66,2012,,Upland Unified,""
"KNEEZLE, ROY L",HEAD CUSTODIAN,41964.00,509.98,0.00,0.00,42473.98,,42473.98,2012,,Upland Unified,""
"MILLER, CHRISTY",ACCOUNT CLERK IV,42092.20,229.43,148.62,0.00,42470.25,,42470.25,2012,,Upland Unified,""
"CASTELLI, DONNA M",ACCOUNT CLERK IV,42178.00,255.34,0.00,0.00,42433.34,,42433.34,2012,,Upland Unified,""
"DOVER, AARON R",JUNIOR HIGH PRINCIPA,41982.50,0.00,375.00,0.00,42357.50,,42357.50,2012,,Upland Unified,""
"ALVAREZ, TERRIE A",CASE MANAGER,42271.50,0.00,0.00,0.00,42271.50,,42271.50,2012,,Upland Unified,""
"VAHLE, MARY J",CASE MANAGER,42271.41,0.00,0.00,0.00,42271.41,,42271.41,2012,,Upland Unified,""
"ESPINOZA, ANGEL J",CUSTODIAN,40671.26,1490.20,0.00,0.00,42161.46,,42161.46,2012,,Upland Unified,""
"BOSWELL, BETH E",CONTINUATION/ADLT SC,41987.86,0.00,0.00,0.00,41987.86,,41987.86,2012,,Upland Unified,""
"MODEREGER, BECKI A",TEACHER-M/M,41172.58,0.00,544.04,0.00,41716.62,,41716.62,2012,,Upland Unified,""
"FLORES, CHRISTOPHER Y",CERTIFICATED CONTRAC,30361.69,0.00,11341.64,0.00,41703.33,,41703.33,2012,,Upland Unified,""
"LOPEZ, ANTHONY W",HEAD CUSTODIAN,39967.20,1686.25,0.00,0.00,41653.45,,41653.45,2012,,Upland Unified,""
"STEVENS, KENNETH A",HEAD CUSTODIAN,41344.00,245.83,0.00,0.00,41589.83,,41589.83,2012,,Upland Unified,""
"SALAZ III, JOAQUIN",CUSTODIAN,41503.20,0.00,0.00,0.00,41503.20,,41503.20,2012,,Upland Unified,""
"HAINES, DEBBIE J",DIRECTOR'S SECRETARY,40871.21,543.70,0.00,0.00,41414.91,,41414.91,2012,,Upland Unified,""
"JENNE, LISA M",TEACHER-M/M,41090.40,0.00,294.98,0.00,41385.38,,41385.38,2012,,Upland Unified,""
"PADILLA, URIEL",CUSTODIAN,39967.20,348.66,1014.12,0.00,41329.98,,41329.98,2012,,Upland Unified,""
"RAKESTRAW, DOROTHY",CHILD CARE COORDINAT,34968.74,501.60,5855.88,0.00,41326.22,,41326.22,2012,,Upland Unified,""
"BEAUDIS, JOHN C",HEAD CUSTODIAN,41208.00,0.00,0.00,0.00,41208.00,,41208.00,2012,,Upland Unified,""
"DIAZ, JOSE A",CUSTODIAN,37625.90,467.50,3109.30,0.00,41202.70,,41202.70,2012,,Upland Unified,""
"ALCANTAR, BALDOMERO",CLASSIFIED CONTRACT,40992.00,154.43,0.00,0.00,41146.43,,41146.43,2012,,Upland Unified,""
"SAATHOFF, ANNE L",BUS DRIVER,30103.37,7391.71,3555.85,0.00,41050.93,,41050.93,2012,,Upland Unified,""
"GUZMAN, VERONICA C",SCHOOL SECRETARY,40873.35,0.00,0.00,0.00,40873.35,,40873.35,2012,,Upland Unified,""
"LEFLAR, DAVID D",CAMPUS PROCTOR,33550.30,4505.48,2717.00,0.00,40772.78,,40772.78,2012,,Upland Unified,""
"BARTOSIK, DEBRA S",SCHOOL SECRETARY,40740.00,0.00,0.00,0.00,40740.00,,40740.00,2012,,Upland Unified,""
"MORALES, JOSEPH J",CUSTODIAN,39967.20,758.91,0.00,0.00,40726.11,,40726.11,2012,,Upland Unified,""
"MAGANA, FRANCISCO J",CUSTODIAN,34095.10,347.19,6224.10,0.00,40666.39,,40666.39,2012,,Upland Unified,""
"DE CASTRO, CHRISTINA A",CERTIFICATED CONTRAC,32366.00,0.00,8249.98,0.00,40615.98,,40615.98,2012,,Upland Unified,""
"SUNDBERG, JANE M",SECRETARY II,39534.60,639.81,305.00,0.00,40479.41,,40479.41,2012,,Upland Unified,""
"PETRIELLO, NANCY",DIRECTOR'S SECRETARY,40392.00,0.00,0.00,0.00,40392.00,,40392.00,2012,,Upland Unified,""
"DAYTZ, MARK L",CUSTODIAN,40255.20,0.00,0.00,0.00,40255.20,,40255.20,2012,,Upland Unified,""
"COWLEY, EMILY J",TEACHER-GEN. ED,39886.70,0.00,186.58,0.00,40073.28,,40073.28,2012,,Upland Unified,""
"CARTER, RACHEL M",CUSTODIAN,39967.20,0.00,0.00,0.00,39967.20,,39967.20,2012,,Upland Unified,""
"NYLUND, SHARON L",ACCOUNT CLERK III,39966.00,0.00,0.00,0.00,39966.00,,39966.00,2012,,Upland Unified,""
"CARRANZA, MARIO",ELEMENTARY PRINCIPAL,39390.08,0.00,375.00,0.00,39765.08,,39765.08,2012,,Upland Unified,""
"KEETLE, ALICIA M",SCHOOL SECRETARY,39745.52,3.94,0.00,0.00,39749.46,,39749.46,2012,,Upland Unified,""
"ROCHA, GABRIEL L",FOOD SERVICE DRIVER,39582.00,106.18,0.00,0.00,39688.18,,39688.18,2012,,Upland Unified,""
"HRUSKA, JOLENE F",TEACHER-M/M,39537.50,0.00,140.00,0.00,39677.50,,39677.50,2012,,Upland Unified,""
"LATURNO, STEVEN D",HEAD CUSTODIAN,38838.00,524.67,0.00,0.00,39362.67,,39362.67,2012,,Upland Unified,""
"RISHOFF, ROBYN J",CHILD CARE COORDINAT,34904.74,0.00,4370.08,0.00,39274.82,,39274.82,2012,,Upland Unified,""
"DARBINIAN, MARY G",TRANS CLERK,38016.00,118.76,1108.24,0.00,39243.00,,39243.00,2012,,Upland Unified,""
"VICKERS, NORMA L",SECRETARY II,39088.85,0.00,95.00,0.00,39183.85,,39183.85,2012,,Upland Unified,""
"ANDERSON, CINDY A",ACCOUNT CLERK II,39119.60,0.00,0.00,0.00,39119.60,,39119.60,2012,,Upland Unified,""
"POMIERSKI, JOANNE R",SCHOOL SECRETARY,37956.45,860.21,265.45,0.00,39082.11,,39082.11,2012,,Upland Unified,""
"WIND, KAREN S",BUS DRIVER/TRAINER,34125.61,4015.12,850.48,0.00,38991.21,,38991.21,2012,,Upland Unified,""
"SLOAN, ARLEEN M",SCHOOL SECRETARY,38614.98,0.00,0.00,0.00,38614.98,,38614.98,2012,,Upland Unified,""
"HORACEK, SHARON A",SCHOOL SECRETARY,38614.98,0.00,0.00,0.00,38614.98,,38614.98,2012,,Upland Unified,""
"HUERTA-JURADO, ADOLFO R",CUSTODIAN,38547.60,0.00,0.00,0.00,38547.60,,38547.60,2012,,Upland Unified,""
"BARTO, DANA L",RETIREE  CERTIFICATE,37015.00,0.00,1500.00,0.00,38515.00,,38515.00,2012,,Upland Unified,""
"SHARP, BRENDA C",SCHOOL SECRETARY,38262.98,0.00,0.00,0.00,38262.98,,38262.98,2012,,Upland Unified,""
"SEGUY, LINDA M",SCHOOL SECRETARY,38262.98,0.00,0.00,0.00,38262.98,,38262.98,2012,,Upland Unified,""
"CANTINE, BELINDA M",CLASSIFIED CONTRACT,37910.98,0.00,0.00,0.00,37910.98,,37910.98,2012,,Upland Unified,""
"SWAN, JOYCE A",CLASSIFIED CONTRACT,37910.98,0.00,0.00,0.00,37910.98,,37910.98,2012,,Upland Unified,""
"RUIZ, PAUL D",ASES SITE COORDINATO,37836.14,0.00,0.00,0.00,37836.14,,37836.14,2012,,Upland Unified,""
"CATALANO, GABRIELLE",TEACHER-GEN. ED,37653.00,0.00,93.16,0.00,37746.16,,37746.16,2012,,Upland Unified,""
"MATTHEWS, ANDREA E",TEACHER-GEN. ED,37408.80,0.00,250.00,0.00,37658.80,,37658.80,2012,,Upland Unified,""
"REDDICKS, PEGGY A",SCHOOL SECRETARY,37558.98,0.00,0.00,0.00,37558.98,,37558.98,2012,,Upland Unified,""
"MARTIN, KEITH P",BUYER II,37348.20,0.00,0.00,0.00,37348.20,,37348.20,2012,,Upland Unified,""
"SANTIA, AMY",OCCUPATIONAL THERAPI,29433.13,0.00,7269.40,0.00,36702.53,,36702.53,2012,,Upland Unified,""
"PAYNTER, SHANE N",CAMPUS PROCTOR,35150.30,1358.81,114.24,0.00,36623.35,,36623.35,2012,,Upland Unified,""
"SCHROCK, ESTINA L",CHILD CARE COORDINAT,35928.74,0.00,499.24,0.00,36427.98,,36427.98,2012,,Upland Unified,""
"STIJEPOVIC, ADRIANA",ATTENDANCE CLERK,36387.08,0.00,0.00,0.00,36387.08,,36387.08,2012,,Upland Unified,""
"WATSON, KEVIN M",CERTIFICATED CONTRAC,36234.17,0.00,0.00,0.00,36234.17,,36234.17,2012,,Upland Unified,""
"JONES, SUSAN J",CLASSIFIED CONTRACT,32148.40,0.00,3769.92,0.00,35918.32,,35918.32,2012,,Upland Unified,""
"IRMER, DEBORAH D",BUS DRIVER,29770.26,2945.90,2831.81,0.00,35547.97,,35547.97,2012,,Upland Unified,""
"REYES, ELISA A",SECRETARY I,35358.56,0.00,7.45,0.00,35366.01,,35366.01,2012,,Upland Unified,""
"FASH, SARAH",TEACHER-GEN. ED,35175.50,0.00,0.00,0.00,35175.50,,35175.50,2012,,Upland Unified,""
"KINZLE, STEPHANIE F",CONT SCHOOL STU SERV,34633.51,0.00,101.64,0.00,34735.15,,34735.15,2012,,Upland Unified,""
"VELADOR-RAMIREZ, CELINA",ATTENDANCE CLERK,34675.34,0.00,0.00,0.00,34675.34,,34675.34,2012,,Upland Unified,""
"CISNEROS, LINDA M",ATTENDANCE CLERK,34464.64,116.40,0.00,0.00,34581.04,,34581.04,2012,,Upland Unified,""
"UZARSKI, WENDY L",CERTIFICATED HOURLY,34380.83,0.00,62.55,0.00,34443.38,,34443.38,2012,,Upland Unified,""
"NUCCIO, SUSIE E",CHILD CARE COORDINAT,34328.74,0.00,81.48,0.00,34410.22,,34410.22,2012,,Upland Unified,""
"AVALOS, ANNETTE",TEACHER-GEN. ED,33578.26,0.00,648.16,0.00,34226.42,,34226.42,2012,,Upland Unified,""
"CERVANTEZ, ELIZABETH",CLERICAL ASST II-BIL,33601.98,0.00,305.75,0.00,33907.73,,33907.73,2012,,Upland Unified,""
"SMITH, KELLEY A",TEACHER-GEN. ED,33657.09,0.00,141.05,0.00,33798.14,,33798.14,2012,,Upland Unified,""
"PARKER, KATHLEEN A",CLASSIFIED CONTRACT,32300.30,1225.09,90.00,0.00,33615.39,,33615.39,2012,,Upland Unified,""
"FIELDS, KATHY E",COMMUNITY RESOURCE W,33585.54,0.00,1.64,0.00,33587.18,,33587.18,2012,,Upland Unified,""
"LEIMANN, JOSHUA P",CUSTODIAN,25490.37,1146.98,6458.98,0.00,33096.33,,33096.33,2012,,Upland Unified,""
"SERRANO, ARTHUR B",DELIVERY DRIVER,33058.65,0.00,0.00,0.00,33058.65,,33058.65,2012,,Upland Unified,""
"EHLERS, MAUREEN A",CLASSIFIED CONTRACT,32986.32,0.00,0.00,0.00,32986.32,,32986.32,2012,,Upland Unified,""
"DESAUTELS-BRANDT, LISA C",SECRETARY I,32954.94,0.00,0.00,0.00,32954.94,,32954.94,2012,,Upland Unified,""
"SALCEDO, MARGARITA",INST AIDE - BILINGUA,29748.12,276.36,2755.89,0.00,32780.37,,32780.37,2012,,Upland Unified,""
"ROSS, MARY L",RECEPT/SWITCHBOARD O,31076.44,0.00,1690.56,0.00,32767.00,,32767.00,2012,,Upland Unified,""
"FORESO, BARBARA R",CLERICAL ASST I,32210.70,0.00,553.29,0.00,32763.99,,32763.99,2012,,Upland Unified,""
"SPEARS, KIMBERLY A",TEACHER-GEN. ED,32676.36,0.00,0.00,0.00,32676.36,,32676.36,2012,,Upland Unified,""
"BROWN, APRIL D",FOOD SERVICE MANAGER,29666.28,909.48,1997.74,0.00,32573.50,,32573.50,2012,,Upland Unified,""
"CHEUNG, LISA",RESIGNED CERTIFICATE,32433.60,0.00,31.05,0.00,32464.65,,32464.65,2012,,Upland Unified,""
"VALENZUELA, NORA",CERTIFICATED SUBSTIT,25482.20,0.00,6866.05,0.00,32348.25,,32348.25,2012,,Upland Unified,""
"SPEER, ANNA M",GUIDANCE SERVICES AS,31384.86,339.91,385.00,0.00,32109.77,,32109.77,2012,,Upland Unified,""
"ESPARCIA, LYNN",CLASSIFIED CONTRACT,30528.60,0.00,1555.24,0.00,32083.84,,32083.84,2012,,Upland Unified,""
"WARDEN, JANICE K",HEALTH TECHNICIAN,31432.24,148.72,337.27,0.00,31918.23,,31918.23,2012,,Upland Unified,""
"SMITH, BRIAN L",CUSTODIAN,27446.82,81.00,4119.92,0.00,31647.74,,31647.74,2012,,Upland Unified,""
"HUGHES, AMY",TEACHER-GEN. ED,30853.20,0.00,592.88,0.00,31446.08,,31446.08,2012,,Upland Unified,""
"HOLGUIN, TONI M",COOK,29010.14,257.98,2175.88,0.00,31444.00,,31444.00,2012,,Upland Unified,""
"HARPER, DENISE L",CHILD CARE ASST,28810.43,0.06,2587.14,0.00,31397.63,,31397.63,2012,,Upland Unified,""
"HEGLER, CARLA J",TEACHER-GEN. ED,20027.36,0.00,11075.15,0.00,31102.51,,31102.51,2012,,Upland Unified,""
"MOEN, GAIL M",CLERICAL ASST II,31017.74,0.00,0.00,0.00,31017.74,,31017.74,2012,,Upland Unified,""
"JIMENEZ, CHARLOTTE I",COOK,28690.14,535.03,1703.06,0.00,30928.23,,30928.23,2012,,Upland Unified,""
"HILL, M'LISS J",CLASSIFIED CONTRACT,30694.25,148.78,75.37,0.00,30918.40,,30918.40,2012,,Upland Unified,""
"CONNOR, DARLENE A",INFORMATION SERV SPE,30772.16,106.72,5.11,0.00,30883.99,,30883.99,2012,,Upland Unified,""
"PETERSON, FAITH D",CLERICAL ASST II,30811.10,0.00,0.00,0.00,30811.10,,30811.10,2012,,Upland Unified,""
"TERRY, JOANNE M",CAMPUS PROCTOR,27296.98,3484.94,0.00,0.00,30781.92,,30781.92,2012,,Upland Unified,""
"PELFREY, SUSIE E",CHILD CARE ASST,27422.98,0.00,3107.46,0.00,30530.44,,30530.44,2012,,Upland Unified,""
"JACKSON, PATSY A",CHILD CARE ASST,30501.46,0.00,0.00,0.00,30501.46,,30501.46,2012,,Upland Unified,""
"CLARK, ANNMARIE",TEACHER-GEN. ED,30188.80,0.00,140.00,0.00,30328.80,,30328.80,2012,,Upland Unified,""
"SMITH, TIMOTHY W",FOOD SERVICE DRIVER/,30216.08,0.00,0.00,0.00,30216.08,,30216.08,2012,,Upland Unified,""
"SAUCEDA, MARTHA D",GUIDANCE SERVICES AS,29528.86,109.63,388.35,0.00,30026.84,,30026.84,2012,,Upland Unified,""
"PRAXMARER, CHRISTINE A",ACCOUNT CLERK II,29797.06,0.00,0.00,0.00,29797.06,,29797.06,2012,,Upland Unified,""
"HODGIN, DAVID",TEACHER-GEN. ED,26672.40,0.00,2962.56,0.00,29634.96,,29634.96,2012,,Upland Unified,""
"PANZA, JOSEPHINE A",TEACHER-GEN. ED,27077.44,0.00,2473.19,0.00,29550.63,,29550.63,2012,,Upland Unified,""
"CATHEY, JENNIFER M",TEACHER-GEN. ED,28715.20,0.00,394.56,0.00,29109.76,,29109.76,2012,,Upland Unified,""
"FLOWERS, MICHAEL A",TEACHER-M/M,28777.50,31.05,274.34,0.00,29082.89,,29082.89,2012,,Upland Unified,""
"CHAVEZ, KALANI S",CAREER GUIDANCE ADVI,25805.45,0.00,3166.37,0.00,28971.82,,28971.82,2012,,Upland Unified,""
"ARTIGA, JESSICA G",ATTENDANCE CLERK,28928.68,0.00,0.00,0.00,28928.68,,28928.68,2012,,Upland Unified,""
"LOPEZ, KYLE",RESIGNED CERTIFICATE,28823.39,0.00,54.34,0.00,28877.73,,28877.73,2012,,Upland Unified,""
"RAUS, VICTORIA",TEACHER-GEN. ED,28575.60,0.00,281.05,0.00,28856.65,,28856.65,2012,,Upland Unified,""
"GRANT, KORNELIA E",SCHOOL SECRETARY,27276.64,0.00,1557.90,0.00,28834.54,,28834.54,2012,,Upland Unified,""
"MIX-PRICE, SHARON M",LIBRARY ASST,28681.65,0.00,0.00,0.00,28681.65,,28681.65,2012,,Upland Unified,""
"SWAN, AMANDA M",TEACHER-GEN. ED,27299.58,0.00,1356.47,0.00,28656.05,,28656.05,2012,,Upland Unified,""
"LUJAN, KRISTI R",CHILD CARE ASST,22110.01,284.01,6213.89,0.00,28607.91,,28607.91,2012,,Upland Unified,""
"LINK, LAURIE S",CLERICAL ASST I,27917.68,214.12,365.00,0.00,28496.80,,28496.80,2012,,Upland Unified,""
"CONTRERAS, MARTHA O",INST AIDE - BILINGUA,28363.97,0.00,5.20,0.00,28369.17,,28369.17,2012,,Upland Unified,""
"BOOTH, MARY",CERTIFICATED HOURLY,0.00,0.00,28285.02,0.00,28285.02,,28285.02,2012,,Upland Unified,""
"ARRIAGADA, CYNTHIA C",FOOD SERVICE MANAGER,28006.66,0.00,33.90,0.00,28040.56,,28040.56,2012,,Upland Unified,""
"SNYDER, JUDITH A",BUS DRIVER,22587.54,1661.10,3771.51,0.00,28020.15,,28020.15,2012,,Upland Unified,""
"NUNEZ, ADRIANA A",CLASSIFIED CONTRACT,27944.76,0.00,0.00,0.00,27944.76,,27944.76,2012,,Upland Unified,""
"TWOGOOD, GAYLE L",HEALTH TECHNICIAN,27251.15,172.84,519.07,0.00,27943.06,,27943.06,2012,,Upland Unified,""
"BROADWAY, KEITH H",CAMPUS PROCTOR,27478.33,362.44,78.51,0.00,27919.28,,27919.28,2012,,Upland Unified,""
"HUNT, MYIESHA D",BUS DRIVER,21245.61,3654.35,2938.55,0.00,27838.51,,27838.51,2012,,Upland Unified,""
"GONZALES, JENNY P",COOK,27730.14,42.11,32.26,0.00,27804.51,,27804.51,2012,,Upland Unified,""
"ORTIZ, JANET M",COOK,27589.82,18.91,22.65,0.00,27631.38,,27631.38,2012,,Upland Unified,""
"HICKS, LAURA",TEACHER-GEN. ED,26049.76,0.00,1470.93,0.00,27520.69,,27520.69,2012,,Upland Unified,""
"ABILEZ, ELSA",HEALTH TECHNICIAN,27165.14,152.49,0.00,0.00,27317.63,,27317.63,2012,,Upland Unified,""
"TENNISON, KENYA R",BUS DRIVER,16228.05,4173.70,6816.25,0.00,27218.00,,27218.00,2012,,Upland Unified,""
"STEINER, MERCEDES",INST AIDE - PE,26435.90,0.00,461.18,0.00,26897.08,,26897.08,2012,,Upland Unified,""
"MARTINEZ, JENNIFER J",HEALTH TECHNICIAN,26664.30,146.64,6.95,0.00,26817.89,,26817.89,2012,,Upland Unified,""
"ANDRE, CATHERINE M",CLERICAL ASST I,25492.00,0.00,1263.21,0.00,26755.21,,26755.21,2012,,Upland Unified,""
"BROWN, MELINDA L",CLASSIFIED CONTRACT,22752.00,0.00,3600.35,0.00,26352.35,,26352.35,2012,,Upland Unified,""
"ACOSTA, LOREN M",CLASSIFIED HOURLY,12881.69,250.82,13190.61,0.00,26323.12,,26323.12,2012,,Upland Unified,""
"RODRIQUEZ, LUPE V",FS ASST II,25973.48,0.16,46.12,0.00,26019.76,,26019.76,2012,,Upland Unified,""
"GILL, RACHELLE D",COOK,25490.30,17.10,344.19,0.00,25851.59,,25851.59,2012,,Upland Unified,""
"PEREZ, AISHA",INFANT CARE ASST,25791.74,0.00,0.00,0.00,25791.74,,25791.74,2012,,Upland Unified,""
"SOTO, ROSEMARY",HEALTH TECHNICIAN,25551.43,147.68,0.00,0.00,25699.11,,25699.11,2012,,Upland Unified,""
"LESLIE, DENISE J",INST AIDE - CATEGORI,20972.40,0.00,4704.68,0.00,25677.08,,25677.08,2012,,Upland Unified,""
"BECK, TERI",TEACHER-M/S,25234.95,31.05,360.00,0.00,25626.00,,25626.00,2012,,Upland Unified,""
"CANNON, ROCHELLE D",FS ASST II,24351.60,0.00,1265.31,0.00,25616.91,,25616.91,2012,,Upland Unified,""
"ST PIERRE, JAN L",CLASSIFIED HOURLY,24977.84,626.18,0.00,0.00,25604.02,,25604.02,2012,,Upland Unified,""
"MOJICA, ERIKA R",HEALTH TECHNICIAN,25416.41,139.59,0.00,0.00,25556.00,,25556.00,2012,,Upland Unified,""
"ZAMESNIK, MATTHEW S",CUSTODIAN,9618.60,558.74,15341.35,0.00,25518.69,,25518.69,2012,,Upland Unified,""
"BREWER, DONNA C",CHILD CARE ASST,22905.24,0.00,2537.93,0.00,25443.17,,25443.17,2012,,Upland Unified,""
"DRUMMOND, LEANN U",CLASSIFIED CONTRACT,21677.22,0.00,3615.82,0.00,25293.04,,25293.04,2012,,Upland Unified,""
"GARCIA, JUANITA R",FS ASST II,25162.78,0.00,66.19,0.00,25228.97,,25228.97,2012,,Upland Unified,""
"PALACIO, SHARON L",CLASSIFIED CONTRACT,14451.46,4766.47,5848.93,0.00,25066.86,,25066.86,2012,,Upland Unified,""
"VERLOOP, SKYLER T",CERTIFICATED SUBSTIT,0.00,0.00,25042.39,0.00,25042.39,,25042.39,2012,,Upland Unified,""
"LADD, SHARON L",FOOD SERVICE MANAGER,24793.89,28.59,58.95,0.00,24881.43,,24881.43,2012,,Upland Unified,""
"NASCA, MARIA",CLERICAL ASST I,24665.44,0.00,71.04,0.00,24736.48,,24736.48,2012,,Upland Unified,""
"GUERRERO, KARINA",RESIGNED CERTIFICATE,22247.04,0.00,2328.75,0.00,24575.79,,24575.79,2012,,Upland Unified,""
"BATTREALL, LINDA A",FS ASST II,24406.78,0.00,135.65,0.00,24542.43,,24542.43,2012,,Upland Unified,""
"BRYANT, JANIS",CLASSIFIED CONTRACT,24386.03,19.43,87.12,0.00,24492.58,,24492.58,2012,,Upland Unified,""
"BARRETT, DIANE J",INST AIDE - RSP,22346.36,0.00,2126.97,0.00,24473.33,,24473.33,2012,,Upland Unified,""
"PAHARIK, DAVID J",CLASSIFIED CONTRACT,24444.84,0.00,0.00,0.00,24444.84,,24444.84,2012,,Upland Unified,""
"HOGAN, MICHELLE D",INST AIDE LHSDC,22096.36,0.00,2133.33,0.00,24229.69,,24229.69,2012,,Upland Unified,""
"CAPALBO, VIRGINIA",CLASSIFIED HOURLY,0.00,16871.25,7357.50,0.00,24228.75,,24228.75,2012,,Upland Unified,""
"RIDGEWAY, LEE",JUNIOR HIGH COUNSELO,23975.24,0.00,241.05,0.00,24216.29,,24216.29,2012,,Upland Unified,""
"JIMENEZ, ISIDRO",CLASSIFIED CONTRACT,21148.20,1094.13,1771.35,0.00,24013.68,,24013.68,2012,,Upland Unified,""
"MARQUEZ, JOSIE",FS ASST II,23895.89,5.55,74.49,0.00,23975.93,,23975.93,2012,,Upland Unified,""
"MARTINEZ, THELMA B",HEALTH TECHNICIAN,23769.55,129.03,18.75,0.00,23917.33,,23917.33,2012,,Upland Unified,""
"FINSTRA, LYNNE M",INST AIDE LHSDC,23346.36,108.53,365.00,0.00,23819.89,,23819.89,2012,,Upland Unified,""
"OSBORNE, VANESSA R",CLASSIFIED CONTRACT,8184.37,0.00,15628.41,0.00,23812.78,,23812.78,2012,,Upland Unified,""
"LEWIS, AMANDA L",CLASSIFIED CONTRACT,23612.34,0.00,146.64,0.00,23758.98,,23758.98,2012,,Upland Unified,""
"WHITAKER, DIANE L",CLASSIFIED CONTRACT,22321.69,0.00,1169.98,0.00,23491.67,,23491.67,2012,,Upland Unified,""
"FREEDMAN, MARCIA J",INST AIDE - MODERATE,23171.36,0.00,305.00,0.00,23476.36,,23476.36,2012,,Upland Unified,""
"DONAHUE, PATRICIA G",LIBRARY ASST,14472.74,0.00,9001.93,0.00,23474.67,,23474.67,2012,,Upland Unified,""
"WYTCHERLEY, RUTH Z",EQUIP/LOCKER ROOM AT,23432.52,0.00,0.00,0.00,23432.52,,23432.52,2012,,Upland Unified,""
"LONG, ARLENE J",INST AIDE - RSP,21212.42,0.00,2121.41,0.00,23333.83,,23333.83,2012,,Upland Unified,""
"STAAB, MARIA J",FS ASST II,23286.78,0.00,32.76,0.00,23319.54,,23319.54,2012,,Upland Unified,""
"LINDERMANN, MICHAEL E",CLASSIFIED CONTRACT,22044.00,630.24,614.49,0.00,23288.73,,23288.73,2012,,Upland Unified,""
"JACQUES, PRISCILLA",INST AIDE LHSDC,21836.42,0.00,1389.09,0.00,23225.51,,23225.51,2012,,Upland Unified,""
"OLSON, GEORGIA L",INST AIDE - RSP,23221.36,0.90,0.00,0.00,23222.26,,23222.26,2012,,Upland Unified,""
"MITCHELL, PATRICE L",INST AIDE LHSDC,21860.42,0.00,1324.35,0.00,23184.77,,23184.77,2012,,Upland Unified,""
"CASTRO, PAT",CLERICAL ASST I,21941.40,62.16,1112.29,0.00,23115.85,,23115.85,2012,,Upland Unified,""
"BIELER, KAREN M",INST AIDE - RSP,20972.40,0.00,2124.95,0.00,23097.35,,23097.35,2012,,Upland Unified,""
"DE LEON, SOCORRO P",INST AIDE LHSDC,23096.36,0.00,0.00,0.00,23096.36,,23096.36,2012,,Upland Unified,""
"VAN GINKEL, LORI",HEALTH TECHNICIAN,22841.96,124.08,106.26,0.00,23072.30,,23072.30,2012,,Upland Unified,""
"MARTINEZ, OLIVIA F",CLASSIFIED CONTRACT,23060.42,0.00,0.00,0.00,23060.42,,23060.42,2012,,Upland Unified,""
"ESTRADA, ROBIN A",DUPLICATION OPERATOR,20948.83,0.00,2026.96,0.00,22975.79,,22975.79,2012,,Upland Unified,""
"KOHLER, CHERIE L",INST AIDE LHSDC,20745.37,0.00,2135.29,0.00,22880.66,,22880.66,2012,,Upland Unified,""
