Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stephanie C Deininger,Not Provided,0.00,0.00,4625.50,0.00,4625.50,4625.50,2015,,Redlands Unified School District,""
Elton B Mosher,CERTIFICATED HOURLY,0.00,0.00,4620.00,0.00,4620.00,4620.00,2015,,Redlands Unified School District,""
Stacy A Whitmer,CERTIFICATED HOURLY,0.00,0.00,4620.00,0.00,4620.00,4620.00,2015,,Redlands Unified School District,""
Jordan N Smith,CLASSIFIED SUBSTITUT,0.00,0.00,4615.56,0.00,4615.56,4615.56,2015,,Redlands Unified School District,""
Christian D Jamison,CLASSIFIED HOURLY,0.00,0.00,4598.16,0.00,4598.16,4598.16,2015,,Redlands Unified School District,""
Latona Edwards,CLASSIFIED SUBSTITUT,0.00,0.00,4584.58,0.00,4584.58,4584.58,2015,,Redlands Unified School District,""
Anthony J Chavez,1:1 PARAPROFESSIONAL,0.00,0.00,2677.50,1906.52,2677.50,4584.02,2015,,Redlands Unified School District,""
Joseph J Belcher,CLASSIFIED SUBSTITUT,0.00,0.00,4582.50,0.00,4582.50,4582.50,2015,,Redlands Unified School District,""
Taylor D Minnick,CERTIFICATED HOURLY,0.00,0.00,4559.07,0.00,4559.07,4559.07,2015,,Redlands Unified School District,""
Charles James,Not Provided,0.00,0.00,2838.00,1721.00,2838.00,4559.00,2015,,Redlands Unified School District,""
Kelly A Mcclelland,CERTIFICATED HOURLY,0.00,0.00,4554.00,0.00,4554.00,4554.00,2015,,Redlands Unified School District,""
Katherine A Usik,CERTIFICATED HOURLY,0.00,0.00,4548.50,0.00,4548.50,4548.50,2015,,Redlands Unified School District,""
Debora Biddick,CERTIFICATED HOURLY,0.00,0.00,4521.00,0.00,4521.00,4521.00,2015,,Redlands Unified School District,""
Betty L Almaraz,CLASSIFIED SUBSTITUT,0.00,0.00,4517.21,0.00,4517.21,4517.21,2015,,Redlands Unified School District,""
Eric L Meyer,CLASSIFIED SUBSTITUT,0.00,0.00,4514.08,0.00,4514.08,4514.08,2015,,Redlands Unified School District,""
Karamjit Kaur,CLASSIFIED SUBSTITUT,0.00,0.00,4510.00,0.00,4510.00,4510.00,2015,,Redlands Unified School District,""
Paula M Emick,CERTIFICATED CONTRAC,4070.75,0.00,0.00,436.79,4070.75,4507.54,2015,,Redlands Unified School District,""
Norma J Nevarez,CLASSIFIED CONTRACT,3217.03,1231.08,0.00,56.16,4448.11,4504.27,2015,,Redlands Unified School District,""
Ernest M Tovar,CLASSIFIED HOURLY,0.00,0.00,4501.90,0.00,4501.90,4501.90,2015,,Redlands Unified School District,""
Michelle F Smith,CERTIFICATED HOURLY,0.00,0.00,4493.50,0.00,4493.50,4493.50,2015,,Redlands Unified School District,""
Andrew T Herold,1:1 PARAPROFESSIONAL,0.00,0.00,3622.51,866.28,3622.51,4488.79,2015,,Redlands Unified School District,""
Maria J Gutierrez,CLASSIFIED SUBSTITUT,0.00,0.00,4477.50,0.00,4477.50,4477.50,2015,,Redlands Unified School District,""
Sarah K Buster Brooks,CERTIFICATED HOURLY,0.00,0.00,4477.00,0.00,4477.00,4477.00,2015,,Redlands Unified School District,""
Leticia Gomez De Becerra,CLASSIFIED SUBSTITUT,0.00,0.00,4462.50,0.00,4462.50,4462.50,2015,,Redlands Unified School District,""
Patricia C Beamer,CLASSIFIED SUBSTITUT,0.00,0.00,4460.63,0.00,4460.63,4460.63,2015,,Redlands Unified School District,""
Edward P Small,CLASSIFIED HOURLY,0.00,0.00,4458.88,0.00,4458.88,4458.88,2015,,Redlands Unified School District,""
Donna J Tyler,CERTIFICATED HOURLY,0.00,0.00,4452.13,0.00,4452.13,4452.13,2015,,Redlands Unified School District,""
Arlene J Cabral,CLASSIFIED SUBSTITUT,0.00,0.00,4450.00,0.00,4450.00,4450.00,2015,,Redlands Unified School District,""
Robert Anaya,CLASSIFIED HOURLY,0.00,0.00,4450.00,0.00,4450.00,4450.00,2015,,Redlands Unified School District,""
Katherine A Kaisershot,CERTIFICATED HOURLY,0.00,0.00,4449.50,0.00,4449.50,4449.50,2015,,Redlands Unified School District,""
Joseph O Shepard,CLASSIFIED HOURLY,0.00,0.00,4431.63,0.00,4431.63,4431.63,2015,,Redlands Unified School District,""
Nicholas A Knight,CLASSIFIED SUBSTITUT,0.00,0.00,4407.20,0.00,4407.20,4407.20,2015,,Redlands Unified School District,""
Merwin R Genung,CERTIFICATED HOURLY,0.00,0.00,1628.00,2773.08,1628.00,4401.08,2015,,Redlands Unified School District,""
Jessica A Towers,Not Provided,0.00,0.00,4385.10,0.00,4385.10,4385.10,2015,,Redlands Unified School District,""
Rose M Zamora,CASHIER CNS I,3029.33,59.52,1267.50,0.00,4356.35,4356.35,2015,,Redlands Unified School District,""
Alma D Calzada,CLASSIFIED SUBSTITUT,0.00,0.00,4341.75,0.00,4341.75,4341.75,2015,,Redlands Unified School District,""
Angela L Youtsey,CLASSIFIED SUBSTITUT,0.00,0.00,4337.50,0.00,4337.50,4337.50,2015,,Redlands Unified School District,""
Alana M Debelina,CLASSIFIED SUBSTITUT,0.00,0.00,4320.00,0.00,4320.00,4320.00,2015,,Redlands Unified School District,""
Ralph L Cedano,CLASSIFIED SUBSTITUT,0.00,0.00,4320.00,0.00,4320.00,4320.00,2015,,Redlands Unified School District,""
Evangelina Saliba,CLASSIFIED SUBSTITUT,0.00,0.00,4308.77,0.00,4308.77,4308.77,2015,,Redlands Unified School District,""
Lucille R Wikert,CLASSIFIED SUBSTITUT,0.00,0.00,2469.39,1819.20,2469.39,4288.59,2015,,Redlands Unified School District,""
Rebecca B Ashworth,CERTIFICATED HOURLY,0.00,0.00,577.50,3697.44,577.50,4274.94,2015,,Redlands Unified School District,""
Cheryl A Gray,CLASSIFIED SUBSTITUT,0.00,0.00,4269.13,0.00,4269.13,4269.13,2015,,Redlands Unified School District,""
Jennifer T Garcia,TYPIST CLERK I,0.00,0.00,3865.64,396.18,3865.64,4261.82,2015,,Redlands Unified School District,""
Rebekah R Garvin,CLASSIFIED HOURLY,0.00,0.00,4250.00,0.00,4250.00,4250.00,2015,,Redlands Unified School District,""
Bryan L Haddock,CLASSIFIED HOURLY,0.00,0.00,4247.89,0.00,4247.89,4247.89,2015,,Redlands Unified School District,""
Vanessa N Macias,CERTIFICATED HOURLY,0.00,0.00,4246.00,0.00,4246.00,4246.00,2015,,Redlands Unified School District,""
Shelly Fernandez,CLASSIFIED SUBSTITUT,0.00,0.00,4239.39,0.00,4239.39,4239.39,2015,,Redlands Unified School District,""
Deborah B Berger,CERTIFICATED HOURLY,0.00,0.00,533.08,3697.44,533.08,4230.52,2015,,Redlands Unified School District,""
Angel D Lopez,CLASSIFIED SUBSTITUT,0.00,0.00,4219.00,0.00,4219.00,4219.00,2015,,Redlands Unified School District,""
Douglas J Cottingham,Not Provided,2662.84,288.20,565.99,693.28,3517.03,4210.31,2015,,Redlands Unified School District,""
Brayan Rubio Fernandez,CLASSIFIED HOURLY,0.00,0.00,4200.00,0.00,4200.00,4200.00,2015,,Redlands Unified School District,""
Meta A Neuhaus,SH PARAPROFESSIONAL,1249.95,0.00,2889.13,60.32,4139.08,4199.40,2015,,Redlands Unified School District,""
Denise K Apolinar,CLASSIFIED HOURLY,0.00,0.00,4192.14,0.00,4192.14,4192.14,2015,,Redlands Unified School District,""
Ronald V Townsend,CERTIFICATED HOURLY,0.00,0.00,4191.00,0.00,4191.00,4191.00,2015,,Redlands Unified School District,""
Alexandria N Estrada,1:1 PARAPROFESSIONAL,2083.50,0.00,2086.88,0.00,4170.38,4170.38,2015,,Redlands Unified School District,""
Anita L Chagolla,CERTIFICATED HOURLY,0.00,0.00,462.00,3697.44,462.00,4159.44,2015,,Redlands Unified School District,""
Rosa A Salinas,CERTIFICATED HOURLY,0.00,0.00,4147.00,0.00,4147.00,4147.00,2015,,Redlands Unified School District,""
Ryan G Martinez,CERTIFICATED HOURLY,0.00,0.00,4135.00,0.00,4135.00,4135.00,2015,,Redlands Unified School District,""
Jennifer K Bernardino,CERTIFICATED HOURLY,0.00,0.00,4133.75,0.00,4133.75,4133.75,2015,,Redlands Unified School District,""
David R Harrison,CLASSIFIED HOURLY,0.00,0.00,4130.32,0.00,4130.32,4130.32,2015,,Redlands Unified School District,""
Mario J Estrada,CLASSIFIED HOURLY,0.00,0.00,4125.92,0.00,4125.92,4125.92,2015,,Redlands Unified School District,""
Dianne C Richardson,CERTIFICATED HOURLY,0.00,0.00,4125.00,0.00,4125.00,4125.00,2015,,Redlands Unified School District,""
Michael P Nelson,CERTIFICATED HOURLY,0.00,0.00,4108.50,0.00,4108.50,4108.50,2015,,Redlands Unified School District,""
Nayely A Reyes,CLASSIFIED SUBSTITUT,0.00,0.00,4102.89,0.00,4102.89,4102.89,2015,,Redlands Unified School District,""
Chelsea O Klimenko,ELEM TEACHER,3622.75,0.00,0.00,479.72,3622.75,4102.47,2015,,Redlands Unified School District,""
Gary E Blair,CERTIFICATED HOURLY,0.00,0.00,4086.50,0.00,4086.50,4086.50,2015,,Redlands Unified School District,""
Melissa V Bocanegra,CLASSIFIED SUBSTITUT,0.00,0.00,4075.32,0.00,4075.32,4075.32,2015,,Redlands Unified School District,""
Jennifer L Pound,CLASSIFIED SUBSTITUT,0.00,0.00,4072.51,0.00,4072.51,4072.51,2015,,Redlands Unified School District,""
Kathleen S White,CERTIFICATED CONTRAC,0.00,0.00,4070.00,0.00,4070.00,4070.00,2015,,Redlands Unified School District,""
Latricia S Jarnagin,CLASSIFIED SUBSTITUT,0.00,0.00,4067.00,0.00,4067.00,4067.00,2015,,Redlands Unified School District,""
Ayron G Dalzell,CERTIFICATED HOURLY,0.00,0.00,4064.50,0.00,4064.50,4064.50,2015,,Redlands Unified School District,""
Savanna D Groza,CLASSIFIED HOURLY,0.00,0.00,4055.62,0.00,4055.62,4055.62,2015,,Redlands Unified School District,""
Jacqueline Oprea,1:1 PARAPROFESSIONAL,0.00,0.00,2162.81,1881.56,2162.81,4044.37,2015,,Redlands Unified School District,""
Olivia R De La Garza,CLASSIFIED SUBSTITUT,0.00,0.00,4024.70,0.00,4024.70,4024.70,2015,,Redlands Unified School District,""
Maria V Jimenez,CLASSIFIED SUBSTITUT,0.00,0.00,4021.52,0.00,4021.52,4021.52,2015,,Redlands Unified School District,""
Delara Kadivar,CERTIFICATED HOURLY,0.00,0.00,4004.00,0.00,4004.00,4004.00,2015,,Redlands Unified School District,""
Michal M Ortiz-Luis,CLASSIFIED HOURLY,0.00,0.00,4000.00,0.00,4000.00,4000.00,2015,,Redlands Unified School District,""
Alyssa Good,CLASSIFIED SUBSTITUT,0.00,0.00,3999.38,0.00,3999.38,3999.38,2015,,Redlands Unified School District,""
Teresita Laycock,CLASSIFIED SUBSTITUT,0.00,0.00,3985.32,0.00,3985.32,3985.32,2015,,Redlands Unified School District,""
April A Foster,CLASSIFIED SUBSTITUT,0.00,0.00,3982.51,0.00,3982.51,3982.51,2015,,Redlands Unified School District,""
Lynette A Vargyas,CERTIFICATED HOURLY,0.00,0.00,2255.00,1721.00,2255.00,3976.00,2015,,Redlands Unified School District,""
Ciara M Durham,CLASSIFIED SUBSTITUT,0.00,0.00,3968.45,0.00,3968.45,3968.45,2015,,Redlands Unified School District,""
Kathleen D Texter,CERTIFICATED HOURLY,0.00,0.00,3938.00,0.00,3938.00,3938.00,2015,,Redlands Unified School District,""
Larena N Garcia,CLASSIFIED SUBSTITUT,0.00,0.00,3929.07,0.00,3929.07,3929.07,2015,,Redlands Unified School District,""
Sylvester J Burel,BHV PARAPROFESSIONAL,0.00,0.00,112.50,3813.04,112.50,3925.54,2015,,Redlands Unified School District,""
Claudia J Havard,CERTIFICATED HOURLY,0.00,0.00,220.00,3697.44,220.00,3917.44,2015,,Redlands Unified School District,""
Monica C Diaz,CLASSIFIED SUBSTITUT,0.00,0.00,3909.07,0.00,3909.07,3909.07,2015,,Redlands Unified School District,""
Katherine J Miller,CERTIFICATED HOURLY,0.00,0.00,3907.50,0.00,3907.50,3907.50,2015,,Redlands Unified School District,""
Sharon M Cole,CLASSIFIED HOURLY,0.00,0.00,3895.33,0.00,3895.33,3895.33,2015,,Redlands Unified School District,""
Amber L Broderick,CLASSIFIED SUBSTITUT,0.00,0.00,3889.71,0.00,3889.71,3889.71,2015,,Redlands Unified School District,""
Lewis L Farwell,CLASSIFIED HOURLY,0.00,0.00,3888.50,0.00,3888.50,3888.50,2015,,Redlands Unified School District,""
Chantal Nwabuoku,CLASSIFIED SUBSTITUT,0.00,0.00,3878.45,0.00,3878.45,3878.45,2015,,Redlands Unified School District,""
Michelle Hadley,CLASSIFIED SUBSTITUT,0.00,0.00,3871.01,0.00,3871.01,3871.01,2015,,Redlands Unified School District,""
Linda M Lemos,COMPUTER LAB PARAPRO,0.00,0.00,3808.14,62.40,3808.14,3870.54,2015,,Redlands Unified School District,""
Raymond E Cobb,CLASSIFIED SUBSTITUT,0.00,0.00,3853.69,0.00,3853.69,3853.69,2015,,Redlands Unified School District,""
Kristy Hall,INST PARAPROFESSIONA,0.00,0.00,3144.39,693.05,3144.39,3837.44,2015,,Redlands Unified School District,""
Evelyn M Lujan,CERTIFICATED HOURLY,0.00,0.00,137.50,3697.44,137.50,3834.94,2015,,Redlands Unified School District,""
Mary B Salyers,CLASSIFIED HOURLY,0.00,0.00,3833.64,0.00,3833.64,3833.64,2015,,Redlands Unified School District,""
Dona M Hammonds,CLASSIFIED SUBSTITUT,0.00,0.00,3814.15,0.00,3814.15,3814.15,2015,,Redlands Unified School District,""
Kathleen J Stallings,CLASSIFIED SUBSTITUT,0.00,0.00,3813.76,0.00,3813.76,3813.76,2015,,Redlands Unified School District,""
Patsy J Dominguez,1:1 PARAPROFESSIONAL,3309.48,32.74,0.00,463.50,3342.22,3805.72,2015,,Redlands Unified School District,""
Huldah Sanchez,CLASSIFIED SUBSTITUT,0.00,0.00,3797.51,0.00,3797.51,3797.51,2015,,Redlands Unified School District,""
Scott J Reading,Not Provided,0.00,0.00,3795.00,0.00,3795.00,3795.00,2015,,Redlands Unified School District,""
Sherrill L Diaz,CLASSIFIED HOURLY,0.00,0.00,3774.78,0.00,3774.78,3774.78,2015,,Redlands Unified School District,""
Ryan R Dula,CLASSIFIED SUBSTITUT,0.00,0.00,3773.43,0.00,3773.43,3773.43,2015,,Redlands Unified School District,""
Rachel D Turpin,CERTIFICATED HOURLY,0.00,0.00,3762.00,0.00,3762.00,3762.00,2015,,Redlands Unified School District,""
Joshua L Scott,CLASSIFIED HOURLY,0.00,0.00,3752.92,0.00,3752.92,3752.92,2015,,Redlands Unified School District,""
Emily M Isaak,1:1 PARAPROFESSIONAL,0.00,0.00,3214.69,537.69,3214.69,3752.38,2015,,Redlands Unified School District,""
Welcome Faith Shipp,CERTIFICATED HOURLY,0.00,0.00,302.50,3442.00,302.50,3744.50,2015,,Redlands Unified School District,""
Anna M Trujillo,CLASSIFIED SUBSTITUT,0.00,0.00,3740.63,0.00,3740.63,3740.63,2015,,Redlands Unified School District,""
Jay M Lucero,CLASSIFIED HOURLY,0.00,0.00,3720.99,0.00,3720.99,3720.99,2015,,Redlands Unified School District,""
Ericka B Aguado,CLASSIFIED HOURLY,0.00,0.00,3718.00,0.00,3718.00,3718.00,2015,,Redlands Unified School District,""
Nicholas P Aguilar,1:1 PARAPROFESSIONAL,0.00,0.00,3667.51,37.44,3667.51,3704.95,2015,,Redlands Unified School District,""
Mary B Hernandez,RSP PARAPROFESSIONAL,0.00,0.00,2832.50,860.34,2832.50,3692.84,2015,,Redlands Unified School District,""
Esther G Smith,CLASSIFIED HOURLY,0.00,0.00,3685.00,0.00,3685.00,3685.00,2015,,Redlands Unified School District,""
Christina L Obregon,1:1 PARAPROFESSIONAL,1787.76,45.98,1814.06,24.96,3647.80,3672.76,2015,,Redlands Unified School District,""
Daryl M Netzley,CLASSIFIED SUBSTITUT,0.00,16.88,3645.00,0.00,3661.88,3661.88,2015,,Redlands Unified School District,""
Matthew T Sartori,CERTIFICATED HOURLY,0.00,0.00,3648.67,0.00,3648.67,3648.67,2015,,Redlands Unified School District,""
Rodney K Anzai,CLASSIFIED HOURLY,0.00,0.00,3641.05,0.00,3641.05,3641.05,2015,,Redlands Unified School District,""
Kristjan D Read,CLASSIFIED SUBSTITUT,0.00,0.00,3639.38,0.00,3639.38,3639.38,2015,,Redlands Unified School District,""
Lida M Gadea,1:1 PARAPROFESSIONAL,0.00,0.00,3352.50,286.78,3352.50,3639.28,2015,,Redlands Unified School District,""
Mandy L Daniel,CLASSIFIED SUBSTITUT,0.00,0.00,3635.63,0.00,3635.63,3635.63,2015,,Redlands Unified School District,""
Larry Banks,NO LONGER EMPLOYED,1366.80,0.00,0.00,2256.93,1366.80,3623.73,2015,,Redlands Unified School District,""
Edward I Reminiskey,CLASSIFIED SUBSTITUT,0.00,0.00,3610.72,0.00,3610.72,3610.72,2015,,Redlands Unified School District,""
Barbara A Ford,CERTIFICATED HOURLY,0.00,0.00,3608.00,0.00,3608.00,3608.00,2015,,Redlands Unified School District,""
Mark D Walker,CLASSIFIED SUBSTITUT,0.00,0.00,3607.50,0.00,3607.50,3607.50,2015,,Redlands Unified School District,""
Sondra L Hodson,CERTIFICATED HOURLY,0.00,0.00,1782.00,1819.20,1782.00,3601.20,2015,,Redlands Unified School District,""
Kim M Winegar,CERTIFICATED HOURLY,0.00,0.00,3575.00,0.00,3575.00,3575.00,2015,,Redlands Unified School District,""
Margaret S Brummett,CERTIFICATED HOURLY,0.00,0.00,3575.00,0.00,3575.00,3575.00,2015,,Redlands Unified School District,""
Jose C Rosas,CLASSIFIED SUBSTITUT,0.00,0.00,3574.69,0.00,3574.69,3574.69,2015,,Redlands Unified School District,""
Lee A Hartley,CLASSIFIED HOURLY,0.00,0.00,3570.65,0.00,3570.65,3570.65,2015,,Redlands Unified School District,""
John M Farmer,CERTIFICATED HOURLY,0.00,0.00,3564.00,0.00,3564.00,3564.00,2015,,Redlands Unified School District,""
Jennifer I Krogman,Not Provided,2134.14,0.00,0.00,1420.55,2134.14,3554.69,2015,,Redlands Unified School District,""
Alfreda K Sutton,CLASSIFIED SUBSTITUT,0.00,0.00,3552.26,0.00,3552.26,3552.26,2015,,Redlands Unified School District,""
Samita Needelman,CERTIFICATED HOURLY,0.00,0.00,3547.50,0.00,3547.50,3547.50,2015,,Redlands Unified School District,""
Yanisleidy S Quinones,CLASSIFIED SUBSTITUT,0.00,0.00,3525.39,0.00,3525.39,3525.39,2015,,Redlands Unified School District,""
Emeline Ruiz Rosales,TYPIST CLERK I,3032.82,0.00,96.00,393.30,3128.82,3522.12,2015,,Redlands Unified School District,""
Jessica C Garcia,1:1 PARAPROFESSIONAL,2023.80,59.78,1392.75,28.08,3476.33,3504.41,2015,,Redlands Unified School District,""
Dana C Messmore,CERTIFICATED HOURLY,0.00,0.00,3476.00,0.00,3476.00,3476.00,2015,,Redlands Unified School District,""
Leo O Contreras,CERTIFICATED HOURLY,0.00,0.00,3476.00,0.00,3476.00,3476.00,2015,,Redlands Unified School District,""
Lance M Lutz,CLASSIFIED CONTRACT,0.00,0.00,3445.31,0.00,3445.31,3445.31,2015,,Redlands Unified School District,""
Nicole Yorba,CERTIFICATED HOURLY,0.00,0.00,3443.00,0.00,3443.00,3443.00,2015,,Redlands Unified School District,""
Sulochana Suresh,CLASSIFIED SUBSTITUT,0.00,0.00,3439.69,0.00,3439.69,3439.69,2015,,Redlands Unified School District,""
Shelly R Cisneros,CERTIFICATED HOURLY,0.00,0.00,3435.00,0.00,3435.00,3435.00,2015,,Redlands Unified School District,""
Jack Avakian Jr.,CLASSIFIED HOURLY,0.00,0.00,3418.47,0.00,3418.47,3418.47,2015,,Redlands Unified School District,""
David M Camberos,CLASSIFIED SUBSTITUT,0.00,0.00,3394.46,0.00,3394.46,3394.46,2015,,Redlands Unified School District,""
Yvonne R Kokesch,1:1 PARAPROFESSIONAL,0.00,0.00,3362.95,12.48,3362.95,3375.43,2015,,Redlands Unified School District,""
Candy R Blanco,CHILD NUTRITION SERV,3219.87,28.38,0.00,121.68,3248.25,3369.93,2015,,Redlands Unified School District,""
Michelle L Reed,CHILD NUTRITION SERV,1947.46,0.00,0.00,1422.29,1947.46,3369.75,2015,,Redlands Unified School District,""
Peter J Hidalgo,CERTIFICATED HOURLY,0.00,0.00,3369.50,0.00,3369.50,3369.50,2015,,Redlands Unified School District,""
Richard M Famighetti,CERTIFICATED HOURLY,0.00,0.00,3366.00,0.00,3366.00,3366.00,2015,,Redlands Unified School District,""
Toni M Ferraro,CLASSIFIED SUBSTITUT,0.00,0.00,3353.50,0.00,3353.50,3353.50,2015,,Redlands Unified School District,""
Dominic A Smothers,CLASSIFIED HOURLY,0.00,0.00,3347.82,0.00,3347.82,3347.82,2015,,Redlands Unified School District,""
Judy L Ramsey,CERTIFICATED HOURLY,0.00,0.00,3327.50,0.00,3327.50,3327.50,2015,,Redlands Unified School District,""
Deandra V Van Houten,CLASSIFIED HOURLY,0.00,0.00,3316.50,0.00,3316.50,3316.50,2015,,Redlands Unified School District,""
Gavin E Pachot,CLASSIFIED HOURLY,0.00,0.00,3311.40,0.00,3311.40,3311.40,2015,,Redlands Unified School District,""
Quinteza L Hampton,CLASSIFIED SUBSTITUT,0.00,0.00,3293.45,0.00,3293.45,3293.45,2015,,Redlands Unified School District,""
Diane A Smith,CERTIFICATED CONTRAC,3159.79,0.00,41.67,89.62,3201.46,3291.08,2015,,Redlands Unified School District,""
Elijah A Salazar,CLASSIFIED SUBSTITUT,0.00,0.00,3279.25,0.00,3279.25,3279.25,2015,,Redlands Unified School District,""
Mario S Thurman-Bridges,CLASSIFIED HOURLY,0.00,0.00,3272.50,0.00,3272.50,3272.50,2015,,Redlands Unified School District,""
Rudolf Rather,CLASSIFIED SUBSTITUT,0.00,0.00,3270.50,0.00,3270.50,3270.50,2015,,Redlands Unified School District,""
Warren J Halverson Jr.,CERTIFICATED HOURLY,0.00,0.00,3261.50,0.00,3261.50,3261.50,2015,,Redlands Unified School District,""
Yvette C Ortiz,NO LONGER EMPLOYED,2043.54,0.00,0.00,1195.34,2043.54,3238.88,2015,,Redlands Unified School District,""
Heather M Butt,CLASSIFIED SUBSTITUT,0.00,0.00,3234.01,0.00,3234.01,3234.01,2015,,Redlands Unified School District,""
Adriane N Darnell,CERTIFICATED SUBSTIT,0.00,0.00,3231.56,0.00,3231.56,3231.56,2015,,Redlands Unified School District,""
Jennifer T Garcia,TYPIST CLERK I,2524.46,0.00,0.00,695.26,2524.46,3219.72,2015,,Redlands Unified School District,""
Heather Asay,COUNSELING CENTER CL,0.00,0.00,2352.00,866.28,2352.00,3218.28,2015,,Redlands Unified School District,""
Melissa S Garber,CERTIFICATED HOURLY,0.00,0.00,3206.50,0.00,3206.50,3206.50,2015,,Redlands Unified School District,""
Jeannette D Holtzbach,CLASSIFIED SUBSTITUT,0.00,0.00,3202.51,0.00,3202.51,3202.51,2015,,Redlands Unified School District,""
Marilyn C Marchiano,CERTIFICATED HOURLY,0.00,0.00,3190.00,0.00,3190.00,3190.00,2015,,Redlands Unified School District,""
Patrick A Paramo,CLASSIFIED HOURLY,0.00,0.00,3171.96,0.00,3171.96,3171.96,2015,,Redlands Unified School District,""
Anthony L Short,CLASSIFIED SUBSTITUT,0.00,0.00,3168.75,0.00,3168.75,3168.75,2015,,Redlands Unified School District,""
Marcus E Dashoff,HELP DESK TECHNICIAN,2625.42,0.00,0.00,537.69,2625.42,3163.11,2015,,Redlands Unified School District,""
Robert C Vansant,CLASSIFIED HOURLY,0.00,0.00,3143.32,0.00,3143.32,3143.32,2015,,Redlands Unified School District,""
Michael J Moreno,CLASSIFIED HOURLY,0.00,0.00,3141.12,0.00,3141.12,3141.12,2015,,Redlands Unified School District,""
Dianna Sanchez Botello,CLASSIFIED SUBSTITUT,0.00,0.00,1850.63,1289.97,1850.63,3140.60,2015,,Redlands Unified School District,""
Devyn R Jamerson,CLASSIFIED SUBSTITUT,0.00,0.00,3130.88,0.00,3130.88,3130.88,2015,,Redlands Unified School District,""
Valencia Lauran,CLASSIFIED HOURLY,0.00,0.00,3122.50,0.00,3122.50,3122.50,2015,,Redlands Unified School District,""
Diana R Sanchez,CLASSIFIED SUBSTITUT,0.00,0.00,3121.88,0.00,3121.88,3121.88,2015,,Redlands Unified School District,""
Martha Salas,CLASSIFIED SUBSTITUT,0.00,0.00,3120.00,0.00,3120.00,3120.00,2015,,Redlands Unified School District,""
Julie M Ragle,CERTIFICATED HOURLY,0.00,0.00,3100.35,0.00,3100.35,3100.35,2015,,Redlands Unified School District,""
Courtney R Otis,CLASSIFIED HOURLY,0.00,0.00,3096.00,0.00,3096.00,3096.00,2015,,Redlands Unified School District,""
Jay H Chae,CLASSIFIED HOURLY,0.00,0.00,3085.00,0.00,3085.00,3085.00,2015,,Redlands Unified School District,""
James F Lopez,CERTIFICATED HOURLY,0.00,0.00,3080.00,0.00,3080.00,3080.00,2015,,Redlands Unified School District,""
Maria T Virgen,1:1 PARAPROFESSIONAL,0.00,0.00,2992.51,87.36,2992.51,3079.87,2015,,Redlands Unified School District,""
Sharron L Leeper,CLASSIFIED HOURLY,0.00,0.00,3070.00,0.00,3070.00,3070.00,2015,,Redlands Unified School District,""
Jiji Mathew,Not Provided,0.00,0.00,3041.50,0.00,3041.50,3041.50,2015,,Redlands Unified School District,""
Lida M Gadea,1:1 PARAPROFESSIONAL,2436.48,16.88,0.00,575.43,2453.36,3028.79,2015,,Redlands Unified School District,""
Taylor A Bell,CLASSIFIED HOURLY,0.00,0.00,3020.82,0.00,3020.82,3020.82,2015,,Redlands Unified School District,""
Carlton I Bell,CLASSIFIED HOURLY,0.00,0.00,3019.53,0.00,3019.53,3019.53,2015,,Redlands Unified School District,""
James Simpson,CLASSIFIED HOURLY,0.00,0.00,3019.53,0.00,3019.53,3019.53,2015,,Redlands Unified School District,""
Larry Banks,NO LONGER EMPLOYED,666.56,0.00,0.00,2335.90,666.56,3002.46,2015,,Redlands Unified School District,""
Katherine Maloney,CLASSIFIED SUBSTITUT,0.00,0.00,3000.94,0.00,3000.94,3000.94,2015,,Redlands Unified School District,""
Evelyn L Himes,CERTIFICATED HOURLY,0.00,0.00,2997.50,0.00,2997.50,2997.50,2015,,Redlands Unified School District,""
Adrianus A Van Den Ekart,CERTIFICATED HOURLY,0.00,0.00,2997.50,0.00,2997.50,2997.50,2015,,Redlands Unified School District,""
Jessica L Sachs,CERTIFICATED HOURLY,0.00,0.00,2997.50,0.00,2997.50,2997.50,2015,,Redlands Unified School District,""
Alyssa C Flemington,RSP PARAPROFESSIONAL,0.00,0.00,1884.38,1111.25,1884.38,2995.63,2015,,Redlands Unified School District,""
Monica M Ceja,CLASSIFIED SUBSTITUT,0.00,0.00,2995.00,0.00,2995.00,2995.00,2015,,Redlands Unified School District,""
Rose-Marie Raumin,CERTIFICATED HOURLY,0.00,0.00,220.00,2773.08,220.00,2993.08,2015,,Redlands Unified School District,""
Jose J Mireles,CLASSIFIED CONTRACT,2949.74,0.00,0.00,28.08,2949.74,2977.82,2015,,Redlands Unified School District,""
Yvette Guiza,RSP PARAPROFESSIONAL,0.00,0.00,2283.75,693.05,2283.75,2976.80,2015,,Redlands Unified School District,""
Hollie J Overholt,CERTIFICATED HOURLY,0.00,0.00,2975.50,0.00,2975.50,2975.50,2015,,Redlands Unified School District,""
Sylvia W Banta,CERTIFICATED HOURLY,0.00,0.00,2970.00,0.00,2970.00,2970.00,2015,,Redlands Unified School District,""
Kelly A Berry,1:1 PARAPROFESSIONAL,0.00,0.00,2008.14,956.64,2008.14,2964.78,2015,,Redlands Unified School District,""
