Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory S Fillhart,CERTIFICATED SUBSTIT,0.00,0.00,6985.00,0.00,6985.00,,6985.00,2014,,Chino Valley Unified,""
Fabiola M Larios,CERTIFICATED SUBSTIT,0.00,0.00,6447.89,531.97,6447.89,,6979.86,2014,,Chino Valley Unified,""
Sunita Bahl,CERTIFICATED SUBSTIT,0.00,0.00,6960.00,0.00,6960.00,,6960.00,2014,,Chino Valley Unified,""
Sunita Bahl,CERTIFICATED SUBSTIT,0.00,0.00,6415.83,529.30,6415.83,,6945.13,2014,,Chino Valley Unified,""
Barbara T Patten,INST. AIDE/SPEC. ED.,0.00,0.00,6942.30,0.00,6942.30,,6942.30,2014,,Chino Valley Unified,""
Steven Vera,WALK ON COACHES,0.00,0.00,6941.45,0.00,6941.45,,6941.45,2014,,Chino Valley Unified,""
Carmen Campos,ELEMENTARY TEACHER-C,6280.99,0.00,0.00,651.45,6280.99,,6932.44,2014,,Chino Valley Unified,""
Gludy S Guillen-Meza,NUTRITION SERVICES A,5861.55,0.00,1053.46,0.00,6915.01,,6915.01,2014,,Chino Valley Unified,""
Marion Henderson,SCHOOL SECRETARY I,6912.41,0.00,0.00,0.00,6912.41,,6912.41,2014,,Chino Valley Unified,""
Gina W Solis,CERTIFICATED SUBSTIT,0.00,0.00,6378.33,526.29,6378.33,,6904.62,2014,,Chino Valley Unified,""
Judy M Rusk-Herrera,CLASSIFIED SUBSTITUT,0.00,0.00,6900.05,0.00,6900.05,,6900.05,2014,,Chino Valley Unified,""
Marco P Da Rocha,MAINT. II-PAINTER,0.00,0.00,6543.14,301.14,6543.14,,6844.28,2014,,Chino Valley Unified,""
Stacie K Tsuji,BEHAVIOR INTERVENTIO,4687.15,0.00,0.00,2142.22,4687.15,,6829.37,2014,,Chino Valley Unified,""
Jana F Chilton,WALK ON COACHES,0.00,0.00,6824.27,0.00,6824.27,,6824.27,2014,,Chino Valley Unified,""
Mary J Moran,CLASSIFIED SUBSTITUT,0.00,0.00,6745.45,0.00,6745.45,,6745.45,2014,,Chino Valley Unified,""
Colleen J Vitta,CLASSIFIED SUBSTITUT,0.00,0.00,6738.44,0.00,6738.44,,6738.44,2014,,Chino Valley Unified,""
Jorge A Edwards,SECONDARY TEACHER,772.80,0.00,0.00,5961.22,772.80,,6734.02,2014,,Chino Valley Unified,""
Matthew P Hodges,WALK ON COACHES,0.00,0.00,6725.81,0.00,6725.81,,6725.81,2014,,Chino Valley Unified,""
Connie Locher,BUS DRIVER,5.29,0.00,0.00,6697.81,5.29,,6703.10,2014,,Chino Valley Unified,""
Cheryl M Cox,CERTIFICATED SUBSTIT,0.00,0.00,6187.50,510.49,6187.50,,6697.99,2014,,Chino Valley Unified,""
Heather L Rinie,HEALTH TECHNICIAN,5492.12,0.00,1197.90,0.00,6690.02,,6690.02,2014,,Chino Valley Unified,""
Jeanette Hoff,CLASSIFIED SUBSTITUT,696.82,0.00,5354.40,621.95,6051.22,,6673.17,2014,,Chino Valley Unified,""
Kristin M Gomez,CERTIFICATED SUBSTIT,0.00,0.00,6667.50,0.00,6667.50,,6667.50,2014,,Chino Valley Unified,""
Jordan E Santoyo,RSP INST. AIDE/SPEC.,655.14,0.00,5996.28,0.00,6651.42,,6651.42,2014,,Chino Valley Unified,""
Regina E Peterson,CLASSIFIED SUBSTITUT,0.00,0.00,6626.03,0.00,6626.03,,6626.03,2014,,Chino Valley Unified,""
Darilyn H Ogilby,CERTIFICATED SUBSTIT,0.00,0.00,420.00,6202.89,420.00,,6622.89,2014,,Chino Valley Unified,""
Alisa M Hawkins,INST. AIDE/SPEC. ED.,0.00,0.00,6617.32,0.00,6617.32,,6617.32,2014,,Chino Valley Unified,""
Rhonda S Gilman,CERTIFICATED SUBSTIT,0.00,0.00,6072.46,501.07,6072.46,,6573.53,2014,,Chino Valley Unified,""
Mary E Gilmore,NUTRITION SERVICES A,6400.44,0.00,129.92,0.00,6530.36,,6530.36,2014,,Chino Valley Unified,""
Maria P O'hanlon,NUTRITION SERVICES A,6449.28,0.00,73.61,0.00,6522.89,,6522.89,2014,,Chino Valley Unified,""
Padma Raman,CLASSIFIED SUBSTITUT,0.00,0.00,6504.69,0.00,6504.69,,6504.69,2014,,Chino Valley Unified,""
Erin Carey,CERTIFICATED SUBSTIT,0.00,0.00,6500.00,0.00,6500.00,,6500.00,2014,,Chino Valley Unified,""
Brizeida Delacruz,RESOURCE SPECIALIST,4378.36,0.00,1470.00,644.29,5848.36,,6492.65,2014,,Chino Valley Unified,""
Misty D Ollman,CLASSIFIED SUBSTITUT,0.00,0.00,6485.96,0.00,6485.96,,6485.96,2014,,Chino Valley Unified,""
Vicki C Stolz,INST. AIDE/SPEC. ED.,67.84,0.00,0.00,6412.96,67.84,,6480.80,2014,,Chino Valley Unified,""
Dyanna J Uribe,WALK ON COACHES,0.00,0.00,6473.50,0.00,6473.50,,6473.50,2014,,Chino Valley Unified,""
Jeffie R Mackey,CERTIFICATED SUBSTIT,0.00,0.00,0.00,6472.18,0.00,,6472.18,2014,,Chino Valley Unified,""
Christine M Thedford,CLASSIFIED SUBSTITUT,0.00,0.00,6471.44,0.00,6471.44,,6471.44,2014,,Chino Valley Unified,""
Michelangelo E Dabao,CLASSIFIED SUBSTITUT,0.00,0.00,6463.84,0.00,6463.84,,6463.84,2014,,Chino Valley Unified,""
Andy J Plascencia,CERTIFICATED SUBSTIT,0.00,0.00,6463.00,0.00,6463.00,,6463.00,2014,,Chino Valley Unified,""
Angel F Soto Ontiveros,MAINT. III-ELECTRICI,5772.80,0.00,0.00,660.52,5772.80,,6433.32,2014,,Chino Valley Unified,""
Guadalupe Nava,PLAYGROUND SUPERVISO,0.00,0.00,6423.72,0.00,6423.72,,6423.72,2014,,Chino Valley Unified,""
Jeffrey W Avila,BUS DRIVER,0.00,0.00,2921.20,3500.90,2921.20,,6422.10,2014,,Chino Valley Unified,""
Doreen J Mcraven,CERTIFICATED SUBSTIT,0.00,0.00,5925.00,488.98,5925.00,,6413.98,2014,,Chino Valley Unified,""
David Grier,SECONDARY TEACHER,0.00,0.00,5371.02,1026.04,5371.02,,6397.06,2014,,Chino Valley Unified,""
Bianca N Herrera,CLASSIFIED SUBSTITUT,0.00,0.00,6347.69,0.00,6347.69,,6347.69,2014,,Chino Valley Unified,""
Leah C Begue,IA/CHILDHOOD ED.,5068.94,0.00,637.68,637.03,5706.62,,6343.65,2014,,Chino Valley Unified,""
Starlyn V Rigo,CERTIFICATED SUBSTIT,0.00,0.00,6320.00,0.00,6320.00,,6320.00,2014,,Chino Valley Unified,""
Alyson N Nelson,CERTIFICATED SUBSTIT,0.00,0.00,5827.50,480.82,5827.50,,6308.32,2014,,Chino Valley Unified,""
Holly A Schmaltz,NUTRITION SERVICES A,5874.67,0.00,410.25,0.00,6284.92,,6284.92,2014,,Chino Valley Unified,""
Laura J Stock,CERTIFICATED SUBSTIT,0.00,0.00,5802.50,478.89,5802.50,,6281.39,2014,,Chino Valley Unified,""
Arthur J Gracia Iii,WALK ON COACHES,0.00,0.00,1500.00,4762.36,1500.00,,6262.36,2014,,Chino Valley Unified,""
Humaira F Akbar,CERTIFICATED SUBSTIT,0.00,0.00,5777.50,476.66,5777.50,,6254.16,2014,,Chino Valley Unified,""
Gloria Valdez,PLAYGROUND SUPERVISO,0.00,0.00,6253.63,0.00,6253.63,,6253.63,2014,,Chino Valley Unified,""
Lionel V Icasiano,WALK ON COACHES,0.00,0.00,6250.00,0.00,6250.00,,6250.00,2014,,Chino Valley Unified,""
Dorothy A Bohrer,CERTIFICATED SUBSTIT,0.00,0.00,5762.50,475.49,5762.50,,6237.99,2014,,Chino Valley Unified,""
Dawn M Sevillano,NUTRITION SERVICES A,4678.30,0.00,651.25,900.85,5329.55,,6230.40,2014,,Chino Valley Unified,""
Andrea L Servin,CERTIFICATED SUBSTIT,0.00,0.00,5755.00,474.97,5755.00,,6229.97,2014,,Chino Valley Unified,""
Kimberly L Brown,NUTRITION SERVICES A,6102.28,0.00,126.51,0.00,6228.79,,6228.79,2014,,Chino Valley Unified,""
Joao F Avila,GROUNDSWORKER I,112.44,0.00,0.00,6091.71,112.44,,6204.15,2014,,Chino Valley Unified,""
Jennifer L Fraijo,AUTISM,5179.70,0.00,0.00,1022.86,5179.70,,6202.56,2014,,Chino Valley Unified,""
Kimberly A Schlegel,CERTIFICATED SUBSTIT,0.00,0.00,5714.99,471.58,5714.99,,6186.57,2014,,Chino Valley Unified,""
Martha F Buckley,NUTRITION SERVICES A,6104.18,0.00,66.82,0.00,6171.00,,6171.00,2014,,Chino Valley Unified,""
Sarah A Tecson,CERTIFICATED SUBSTIT,0.00,0.00,5684.16,468.95,5684.16,,6153.11,2014,,Chino Valley Unified,""
Rhonda L Reynosa,CLASSIFIED SUBSTITUT,0.00,0.00,6142.69,0.00,6142.69,,6142.69,2014,,Chino Valley Unified,""
Carissa A Rash,WALK ON COACHES,0.00,0.00,6106.50,0.00,6106.50,,6106.50,2014,,Chino Valley Unified,""
Karen S Stauf,CLASSIFIED SUBSTITUT,0.00,0.00,6089.70,0.00,6089.70,,6089.70,2014,,Chino Valley Unified,""
Marc S Anthony Sr,CLASSIFIED SUBSTITUT,0.00,37.52,6051.21,0.00,6088.73,,6088.73,2014,,Chino Valley Unified,""
Sonja G Shumaker,CERTIFICATED SUBSTIT,0.00,0.00,6079.16,0.00,6079.16,,6079.16,2014,,Chino Valley Unified,""
James R Kreutzer Jr.,CERTIFICATED SUBSTIT,0.00,0.00,6060.80,0.00,6060.80,,6060.80,2014,,Chino Valley Unified,""
Dina A Martinez,CLASSIFIED SUBSTITUT,0.00,0.00,6046.60,0.00,6046.60,,6046.60,2014,,Chino Valley Unified,""
Mandy R Maldonado,TYPIST CLERK II,0.00,0.00,6042.29,0.00,6042.29,,6042.29,2014,,Chino Valley Unified,""
Cara-Ann D Campbell,CERTIFICATED SUBSTIT,0.00,0.00,5580.00,460.47,5580.00,,6040.47,2014,,Chino Valley Unified,""
Cynthia A Beyer,CERTIFICATED SUBSTIT,0.00,0.00,5579.96,460.38,5579.96,,6040.34,2014,,Chino Valley Unified,""
Roberto J Granados,WAREHOUSE DELIVERY P,338.38,0.00,0.00,5693.96,338.38,,6032.34,2014,,Chino Valley Unified,""
Angela T Cardenas,INTERVENTION TEACHER,5021.66,0.00,0.00,1009.62,5021.66,,6031.28,2014,,Chino Valley Unified,""
Shelley L White,BUS DRIVER,121.79,0.00,0.00,5900.58,121.79,,6022.37,2014,,Chino Valley Unified,""
Stella M Arellano,NUTRITION SERVICES A,5919.26,0.00,98.83,0.00,6018.09,,6018.09,2014,,Chino Valley Unified,""
Claudia Pedroza,ELEMENTARY TEACHER,5419.90,0.00,0.00,598.02,5419.90,,6017.92,2014,,Chino Valley Unified,""
Melissa M Fowler,RSP INST. AIDE/SPEC.,6010.47,0.00,0.00,0.00,6010.47,,6010.47,2014,,Chino Valley Unified,""
Gina G Cruz,NUTRITION SERVICES A,5874.67,0.00,127.55,0.00,6002.22,,6002.22,2014,,Chino Valley Unified,""
Matthew S Hartwell,WALK ON COACHES,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2014,,Chino Valley Unified,""
Cynthia A Beyer,CERTIFICATED SUBSTIT,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2014,,Chino Valley Unified,""
Jennifer N Lopez,WALK ON COACHES,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2014,,Chino Valley Unified,""
Rachel Corvese,CERTIFICATED SUBSTIT,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2014,,Chino Valley Unified,""
Alberto Benjamin,CERTIFICATED SUBSTIT,0.00,0.00,5538.31,457.00,5538.31,,5995.31,2014,,Chino Valley Unified,""
Kelly A Roach,CERTIFICATED SUBSTIT,0.00,0.00,5487.50,452.79,5487.50,,5940.29,2014,,Chino Valley Unified,""
Ezella R Lachica,CERTIFICATED SUBSTIT,0.00,0.00,5484.13,452.43,5484.13,,5936.56,2014,,Chino Valley Unified,""
Veronica Cabrera,RSP INST. AIDE/SPEC.,3623.04,0.00,1700.10,609.08,5323.14,,5932.22,2014,,Chino Valley Unified,""
Nikki L Vodola,CERTIFICATED SUBSTIT,0.00,0.00,5920.00,0.00,5920.00,,5920.00,2014,,Chino Valley Unified,""
Shelley L White,BUS DRIVER,0.43,8.29,4.25,5901.75,12.97,,5914.72,2014,,Chino Valley Unified,""
David R Holt,CERTIFICATED SUBSTIT,0.00,0.00,5445.00,449.26,5445.00,,5894.26,2014,,Chino Valley Unified,""
Melodee Gordon,NUTRITION SERVICES A,3895.80,0.00,1994.11,0.00,5889.91,,5889.91,2014,,Chino Valley Unified,""
Robert E Morris,MAINT. III PLUMBER,0.00,21.06,0.00,5868.24,21.06,,5889.30,2014,,Chino Valley Unified,""
Kelly J Sanders,CLASSIFIED SUBSTITUT,0.00,0.00,5889.02,0.00,5889.02,,5889.02,2014,,Chino Valley Unified,""
Nancy M Yzabal,NUTRITION SERVICES A,5713.53,0.00,175.24,0.00,5888.77,,5888.77,2014,,Chino Valley Unified,""
Jenny C Prak,NUTRITION SERVICES A,5709.48,0.00,171.37,0.00,5880.85,,5880.85,2014,,Chino Valley Unified,""
Leticia A Quesada,CERTIFICATED SUBSTIT,342.30,0.00,4643.66,892.18,4985.96,,5878.14,2014,,Chino Valley Unified,""
Ewomazino A Shaffner,CERTIFICATED SUBSTIT,0.00,0.00,5430.00,448.10,5430.00,,5878.10,2014,,Chino Valley Unified,""
Kathia M Boschee,ASST. PRINCIPAL SECR,2541.75,112.91,2005.33,1204.56,4659.99,,5864.55,2014,,Chino Valley Unified,""
Felipe Medina,CLASSIFIED SUBSTITUT,0.00,0.00,5849.75,0.00,5849.75,,5849.75,2014,,Chino Valley Unified,""
Dora Franco,CLASSIFIED SUBSTITUT,0.00,0.00,5845.25,0.00,5845.25,,5845.25,2014,,Chino Valley Unified,""
Marsha L Jones,CLASSIFIED SUBSTITUT,0.00,0.00,5827.67,0.00,5827.67,,5827.67,2014,,Chino Valley Unified,""
Eduardo Aguayo,CUSTODIAN I,0.00,0.00,5824.70,0.00,5824.70,,5824.70,2014,,Chino Valley Unified,""
Dolores L Cabrera,PLAYGROUND SUPERVISO,0.00,0.00,5819.02,0.00,5819.02,,5819.02,2014,,Chino Valley Unified,""
Dora A Cristofol,NUTRITION SERVICES A,5703.83,0.00,80.57,0.00,5784.40,,5784.40,2014,,Chino Valley Unified,""
Karen S Mello,NUTRITION SERVICES A,5108.40,0.00,674.64,0.00,5783.04,,5783.04,2014,,Chino Valley Unified,""
Eilene R Caban,NUTRITION SERVICES A,4892.78,0.00,882.92,0.00,5775.70,,5775.70,2014,,Chino Valley Unified,""
Xochitl G Bueno,CENT. KITCHEN ASST.,307.08,0.00,5467.61,0.00,5774.69,,5774.69,2014,,Chino Valley Unified,""
Ryan Parks,WALK ON COACHES,0.00,0.00,5303.60,437.55,5303.60,,5741.15,2014,,Chino Valley Unified,""
Alicia M Guaracha,CLASSIFIED SUBSTITUT,0.00,0.00,5725.94,0.00,5725.94,,5725.94,2014,,Chino Valley Unified,""
Carole Y Howard,CERTIFICATED SUBSTIT,0.00,0.00,5284.15,436.04,5284.15,,5720.19,2014,,Chino Valley Unified,""
Ranelle L Perez,CLASSIFIED SUBSTITUT,0.00,0.00,5608.95,0.00,5608.95,,5608.95,2014,,Chino Valley Unified,""
Jeremie A Cuellar,CUSTODIAN I,4960.32,0.00,74.88,567.57,5035.20,,5602.77,2014,,Chino Valley Unified,""
Guadalupe Nava,PLAYGROUND SUPERVISO,0.00,0.00,5073.44,514.58,5073.44,,5588.02,2014,,Chino Valley Unified,""
Emmanuel Plascencia,WALK ON COACHES,0.00,0.00,5577.58,0.00,5577.58,,5577.58,2014,,Chino Valley Unified,""
La Stelle C Guzman,NUTRITION SERVICES A,1890.12,0.00,3678.86,0.00,5568.98,,5568.98,2014,,Chino Valley Unified,""
Rhonda Wallace,CERTIFICATED SUBSTIT,0.00,0.00,5535.00,0.00,5535.00,,5535.00,2014,,Chino Valley Unified,""
Kathleen T Burke,NUTRITION SERVICES A,5428.39,0.00,105.97,0.00,5534.36,,5534.36,2014,,Chino Valley Unified,""
Kimberly A Sneath,CENT. KITCHEN ASST.,5422.19,0.00,108.78,0.00,5530.97,,5530.97,2014,,Chino Valley Unified,""
Marian S Molina,CERTIFICATED SUBSTIT,0.00,0.00,5528.33,0.00,5528.33,,5528.33,2014,,Chino Valley Unified,""
Kim M Ogle,NUTRITION SERVICES A,5367.02,0.00,139.65,0.00,5506.67,,5506.67,2014,,Chino Valley Unified,""
Felicia H Thorn,WALK ON COACHES,0.00,0.00,5500.00,0.00,5500.00,,5500.00,2014,,Chino Valley Unified,""
Krystle M Adams,CERTIFICATED SUBSTIT,0.00,0.00,5065.00,417.88,5065.00,,5482.88,2014,,Chino Valley Unified,""
Brian M Urabe,WALK ON COACHES,0.00,0.00,5061.20,417.59,5061.20,,5478.79,2014,,Chino Valley Unified,""
Marco Castro,SECONDARY TEACHER,4477.34,0.00,0.00,964.71,4477.34,,5442.05,2014,,Chino Valley Unified,""
Norma M Sepulveda,NUTRITION SERVICES A,2168.05,0.24,3259.17,0.00,5427.46,,5427.46,2014,,Chino Valley Unified,""
Desiree N Dire,INST. AIDE/SPEC. ED.,3906.92,0.00,0.00,1517.64,3906.92,,5424.56,2014,,Chino Valley Unified,""
Jeffrey Chandler,SECONDARY TEACHER,4460.74,0.00,0.00,963.34,4460.74,,5424.08,2014,,Chino Valley Unified,""
Katherine J Deal,CLASSIFIED SUBSTITUT,0.00,0.00,5416.13,0.00,5416.13,,5416.13,2014,,Chino Valley Unified,""
Kassandra L Mcinteer,WALK ON COACHES,0.00,0.00,5397.22,0.00,5397.22,,5397.22,2014,,Chino Valley Unified,""
Xenia R Train,PLAYGROUND SUPERVISO,0.00,0.00,5394.76,0.00,5394.76,,5394.76,2014,,Chino Valley Unified,""
Jonathan E Owens,CERTIFICATED SUBSTIT,0.00,0.00,4967.42,409.81,4967.42,,5377.23,2014,,Chino Valley Unified,""
Ryan S Balara,CERTIFICATED SUBSTIT,0.00,0.00,4958.31,409.05,4958.31,,5367.36,2014,,Chino Valley Unified,""
Brian C Earls,CERTIFICATED SUBSTIT,0.00,0.00,4944.14,407.92,4944.14,,5352.06,2014,,Chino Valley Unified,""
Delbert J Salgado,CLASSIFIED SUBSTITUT,0.00,0.00,4792.30,548.34,4792.30,,5340.64,2014,,Chino Valley Unified,""
Kari R Kaucher,WALK ON COACHES,0.00,0.00,5335.00,0.00,5335.00,,5335.00,2014,,Chino Valley Unified,""
Aaron F Keedy,CERTIFICATED SUBSTIT,0.00,0.00,4910.81,405.21,4910.81,,5316.02,2014,,Chino Valley Unified,""
Mike J Freed,CUSTODIAN I,2504.49,0.00,2539.56,266.83,5044.05,,5310.88,2014,,Chino Valley Unified,""
Alejandra Esqueda,NUTRITION SERVICES A,5145.23,0.00,156.79,0.00,5302.02,,5302.02,2014,,Chino Valley Unified,""
Kristen M Carroll,CERTIFICATED SUBSTIT,0.00,0.00,5301.64,0.00,5301.64,,5301.64,2014,,Chino Valley Unified,""
Amber M Arispe,*RSP INST. AIDE/SPEC,0.00,0.00,5277.28,0.00,5277.28,,5277.28,2014,,Chino Valley Unified,""
Stanley M Stewart,WALK ON COACHES,0.00,0.00,5272.00,0.00,5272.00,,5272.00,2014,,Chino Valley Unified,""
Leslie R Brown-Wallace,NUTRITION SERVICES,4689.52,0.00,37.33,540.85,4726.85,,5267.70,2014,,Chino Valley Unified,""
Melissa V Robinson,CERTIFICATED SUBSTIT,0.00,0.00,5263.33,0.00,5263.33,,5263.33,2014,,Chino Valley Unified,""
Maria L Herrera,CLASSIFIED SUBSTITUT,0.00,31.26,4684.27,535.97,4715.53,,5251.50,2014,,Chino Valley Unified,""
Emilia Lizarraga,BUS DRIVER,7.94,0.00,0.00,5238.72,7.94,,5246.66,2014,,Chino Valley Unified,""
Catherine Ysais-Portugal,CERTIFICATED SUBSTIT,0.00,0.00,4845.00,399.70,4845.00,,5244.70,2014,,Chino Valley Unified,""
Terrie E Briones,TYPIST CLERK II,3456.15,0.00,559.68,1204.56,4015.83,,5220.39,2014,,Chino Valley Unified,""
Michelle L Lyndes,ATTENDANCE CLERK,0.00,0.00,5205.69,0.00,5205.69,,5205.69,2014,,Chino Valley Unified,""
Bertha J Adamson,NUTRITION SERVICES A,5108.40,0.00,91.70,0.00,5200.10,,5200.10,2014,,Chino Valley Unified,""
Olga G Garcia,CERTIFICATED SUBSTIT,0.00,0.00,4800.00,396.00,4800.00,,5196.00,2014,,Chino Valley Unified,""
Christina L Hall,NUTRITION SERVICES A,1439.08,0.00,3756.74,0.00,5195.82,,5195.82,2014,,Chino Valley Unified,""
Susana A Miramontes,CERTIFICATED SUBSTIT,0.00,0.00,5160.00,0.00,5160.00,,5160.00,2014,,Chino Valley Unified,""
Noemi S Arzola,CENT. KITCHEN ASST.,3915.46,0.00,179.25,1053.99,4094.71,,5148.70,2014,,Chino Valley Unified,""
Kevin R Lentz,CERTIFICATED SUBSTIT,0.00,0.00,5130.00,0.00,5130.00,,5130.00,2014,,Chino Valley Unified,""
Patricia A Wilson,CENT. KITCHEN ASST.,5074.89,0.00,52.13,0.00,5127.02,,5127.02,2014,,Chino Valley Unified,""
Sonia C Sanceau,CERTIFICATED SUBSTIT,0.00,0.00,4710.00,388.60,4710.00,,5098.60,2014,,Chino Valley Unified,""
Stacy A Matthews,SEC. LIBRARY/MEDIA A,0.00,0.00,3889.98,1204.56,3889.98,,5094.54,2014,,Chino Valley Unified,""
Lorraine L Yardley,CERTIFICATED SUBSTIT,0.00,0.00,4705.00,388.18,4705.00,,5093.18,2014,,Chino Valley Unified,""
Cressida M Nwana,CLASSIFIED SUBSTITUT,0.00,5.03,5068.55,0.00,5073.58,,5073.58,2014,,Chino Valley Unified,""
Roy H Dorsey,CLASSIFIED SUBSTITUT,0.00,0.00,5072.98,0.00,5072.98,,5072.98,2014,,Chino Valley Unified,""
Rose Maxie,CLASSIFIED SUBSTITUT,0.00,0.00,5050.70,0.00,5050.70,,5050.70,2014,,Chino Valley Unified,""
Siegfried E Cardeno,SEC. LIBRARY/MEDIA A,5030.85,0.00,0.00,0.00,5030.85,,5030.85,2014,,Chino Valley Unified,""
Joy M Duprey,CERTIFICATED SUBSTIT,0.00,0.00,4634.99,382.48,4634.99,,5017.47,2014,,Chino Valley Unified,""
Robert C Jett,WALK ON COACHES,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2014,,Chino Valley Unified,""
Wanda Martin,CLASSIFIED SUBSTITUT,0.00,0.00,4485.65,513.25,4485.65,,4998.90,2014,,Chino Valley Unified,""
Samantha A Schneider,IA/CHILDHOOD ED.,3986.03,0.00,522.56,487.73,4508.59,,4996.32,2014,,Chino Valley Unified,""
Kimberly D Schneider,CLASSIFIED SUBSTITUT,0.00,0.00,4991.36,0.00,4991.36,,4991.36,2014,,Chino Valley Unified,""
Thomas W Gishwiller,CERTIFICATED SUBSTIT,0.00,0.00,4610.00,380.44,4610.00,,4990.44,2014,,Chino Valley Unified,""
Karen L Codekas,CERTIFICATED SUBSTIT,0.00,0.00,260.00,4720.18,260.00,,4980.18,2014,,Chino Valley Unified,""
Rocio Frausto,INST. AIDE/BIL.-BILI,4443.45,0.00,24.22,511.18,4467.67,,4978.85,2014,,Chino Valley Unified,""
Michael G Duncan,SECONDARY TEACHER,3945.22,0.00,86.98,914.94,4032.20,,4947.14,2014,,Chino Valley Unified,""
Gloria D Corlew,NUTRITION SERVICES,4828.22,0.00,113.79,0.00,4942.01,,4942.01,2014,,Chino Valley Unified,""
Monica M Flaugher,CLASSIFIED SUBSTITUT,0.00,0.00,4934.83,0.00,4934.83,,4934.83,2014,,Chino Valley Unified,""
Gerald C Reina,WALK ON COACHES,0.00,0.00,4931.20,0.00,4931.20,,4931.20,2014,,Chino Valley Unified,""
Susan L Snookal,CERTIFICATED SUBSTIT,0.00,0.00,4926.66,0.00,4926.66,,4926.66,2014,,Chino Valley Unified,""
Michael D Jackson,WALK ON COACHES,0.00,0.00,4400.00,503.46,4400.00,,4903.46,2014,,Chino Valley Unified,""
Porfirio Gomez,WALK ON COACHES,0.00,0.00,4900.00,0.00,4900.00,,4900.00,2014,,Chino Valley Unified,""
Jacalyn Bell,CERTIFICATED SUBSTIT,0.00,0.00,4895.00,0.00,4895.00,,4895.00,2014,,Chino Valley Unified,""
Shirley Reza,CLASSIFIED SUBSTITUT,0.00,0.00,4893.50,0.00,4893.50,,4893.50,2014,,Chino Valley Unified,""
Stephen G Anderson,CERTIFICATED SUBSTIT,0.00,0.00,4510.71,372.18,4510.71,,4882.89,2014,,Chino Valley Unified,""
Jodi Y Trujillo,CLASSIFIED SUBSTITUT,0.00,0.00,4377.84,500.92,4377.84,,4878.76,2014,,Chino Valley Unified,""
Michelleann Jewett,CERTIFICATED SUBSTIT,0.00,0.00,4503.33,371.52,4503.33,,4874.85,2014,,Chino Valley Unified,""
Nancy Aguilera,CERTIFICATED SUBSTIT,0.00,0.00,4500.00,371.29,4500.00,,4871.29,2014,,Chino Valley Unified,""
Alexis E Feix,CERTIFICATED SUBSTIT,0.00,0.00,4499.98,371.27,4499.98,,4871.25,2014,,Chino Valley Unified,""
Karen E Young,PLAYGROUND SUPERVISO,0.00,0.00,4860.68,0.00,4860.68,,4860.68,2014,,Chino Valley Unified,""
Starlyn V Rigo,CERTIFICATED SUBSTIT,0.00,0.00,4483.28,369.93,4483.28,,4853.21,2014,,Chino Valley Unified,""
Sirisha Ponnaluri,CERTIFICATED SUBSTIT,0.00,0.00,4479.16,369.50,4479.16,,4848.66,2014,,Chino Valley Unified,""
Michael P Kedulich,CERTIFICATED SUBSTIT,0.00,0.00,4844.15,0.00,4844.15,,4844.15,2014,,Chino Valley Unified,""
Pearl M Airhart,PLAYGROUND SUPERVISO,0.00,0.00,4820.94,0.00,4820.94,,4820.94,2014,,Chino Valley Unified,""
Anne E Palmer,CLASSIFIED SUBSTITUT,0.00,0.00,4808.83,0.00,4808.83,,4808.83,2014,,Chino Valley Unified,""
Esther A Aguirre,CERTIFICATED SUBSTIT,0.00,0.00,4437.48,366.10,4437.48,,4803.58,2014,,Chino Valley Unified,""
Karynne M Campbell,CLASSIFIED SUBSTITUT,0.00,0.00,4794.93,0.00,4794.93,,4794.93,2014,,Chino Valley Unified,""
Carrie L Ermer,NUTRITION SERVICES A,602.48,0.00,4169.15,0.00,4771.63,,4771.63,2014,,Chino Valley Unified,""
Michelle Ipson,ELEMENTARY TEACHER-C,0.00,0.00,4425.00,323.04,4425.00,,4748.04,2014,,Chino Valley Unified,""
Dorothy J Aragon,PLAYGROUND SUPERVISO,0.00,0.00,4729.87,0.00,4729.87,,4729.87,2014,,Chino Valley Unified,""
Vicki A Pearl,CERTIFICATED SUBSTIT,0.00,0.00,4719.98,0.00,4719.98,,4719.98,2014,,Chino Valley Unified,""
Joanne T Pearson,CLASSIFIED SUBSTITUT,0.00,0.00,4226.71,483.61,4226.71,,4710.32,2014,,Chino Valley Unified,""
Grant P Parker,CERTIFICATED SUBSTIT,0.00,0.00,4320.83,356.57,4320.83,,4677.40,2014,,Chino Valley Unified,""
Erica H Collagan,CERTIFICATED SUBSTIT,0.00,0.00,4320.00,356.50,4320.00,,4676.50,2014,,Chino Valley Unified,""
Ana G Castro,CUSTODIAN I,49.51,0.00,0.00,4626.15,49.51,,4675.66,2014,,Chino Valley Unified,""
Sandra Ybarra,HEALTH TECHNICIAN,4661.64,0.00,0.00,0.00,4661.64,,4661.64,2014,,Chino Valley Unified,""
