Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Xitlalli Hernandez,Classified Hourly,5563.00,0.00,0.00,125.00,5563.00,,5688.00,2018,,Colton Joint Unified,""
Amada Rosas,Classified Contract,5485.00,0.00,62.00,125.00,5547.00,,5672.00,2018,,Colton Joint Unified,""
Lauren Maher,Certificated Hrly/Da,4950.00,0.00,0.00,714.00,4950.00,,5664.00,2018,,Colton Joint Unified,""
Kim Johnson,Certificated Hrly/Da,4920.00,0.00,0.00,710.00,4920.00,,5630.00,2018,,Colton Joint Unified,""
Barbara Hollinshead,Classified Contract,4467.00,0.00,400.00,732.00,4867.00,,5599.00,2018,,Colton Joint Unified,""
Nicole Wood,Certificated Hrly/Da,4890.00,0.00,0.00,706.00,4890.00,,5596.00,2018,,Colton Joint Unified,""
Alexandria Driscoll,Certificated Hrly/Da,4860.00,0.00,0.00,723.00,4860.00,,5583.00,2018,,Colton Joint Unified,""
David Cuevas,Certificated Hrly/Da,5460.00,0.00,0.00,123.00,5460.00,,5583.00,2018,,Colton Joint Unified,""
Regina Walls,Classified Hourly,5561.00,0.00,0.00,0.00,5561.00,,5561.00,2018,,Colton Joint Unified,""
Ana Maciel,Certificated Hrly/Da,4800.00,0.00,0.00,753.00,4800.00,,5553.00,2018,,Colton Joint Unified,""
Katherine Angel,Certificated Hrly/Da,4830.00,0.00,0.00,710.00,4830.00,,5540.00,2018,,Colton Joint Unified,""
Linda Vo,Certificated Hrly/Da,4800.00,0.00,0.00,728.00,4800.00,,5528.00,2018,,Colton Joint Unified,""
Patricia Rojas,Classified Hourly,5343.00,0.00,0.00,120.00,5343.00,,5463.00,2018,,Colton Joint Unified,""
Allison Miller,Certificated Hrly/Da,4710.00,0.00,0.00,704.00,4710.00,,5414.00,2018,,Colton Joint Unified,""
Jenny Calderon Garay,Classified Contract,1580.00,0.00,322.00,3483.00,1902.00,,5385.00,2018,,Colton Joint Unified,""
Nina Abdeljawad,Certificated Hrly/Da,4620.00,0.00,0.00,752.00,4620.00,,5372.00,2018,,Colton Joint Unified,""
Yvonne Sanchez,Classified Hourly,5222.00,0.00,0.00,118.00,5222.00,,5340.00,2018,,Colton Joint Unified,""
Cynthia Martinez,Certificated Hrly/Da,4620.00,0.00,0.00,680.00,4620.00,,5300.00,2018,,Colton Joint Unified,""
Cecilia Salazar,Classified Hourly,5145.00,0.00,0.00,116.00,5145.00,,5261.00,2018,,Colton Joint Unified,""
Khunary Sok,Certificated Hrly/Da,4570.00,0.00,0.00,671.00,4570.00,,5241.00,2018,,Colton Joint Unified,""
Angelina Arroyo,Office Asst Ii,3585.00,0.00,0.00,1637.00,3585.00,,5222.00,2018,,Colton Joint Unified,""
Joy Bjornstad,Teacher,2925.00,0.00,0.00,2279.00,2925.00,,5204.00,2018,,Colton Joint Unified,""
Daniel Flores,Board Member,5040.00,0.00,0.00,157.00,5040.00,,5197.00,2018,,Colton Joint Unified,""
Laura Ramirez,Noon Aide,4992.00,0.00,73.00,114.00,5065.00,,5179.00,2018,,Colton Joint Unified,""
Jose Lara,Classified Hourly,0.00,0.00,5163.00,0.00,5163.00,,5163.00,2018,,Colton Joint Unified,""
Hector Servin,Certificated Hrly/Da,4440.00,0.00,0.00,723.00,4440.00,,5163.00,2018,,Colton Joint Unified,""
Robert Kreutzer,Certificated Hrly/Da,4470.00,0.00,0.00,691.00,4470.00,,5161.00,2018,,Colton Joint Unified,""
Martha Torres,Noon Aide,5002.00,0.00,22.00,113.00,5024.00,,5137.00,2018,,Colton Joint Unified,""
Christina Gibson,Noon Aide,5001.00,0.00,23.00,113.00,5024.00,,5137.00,2018,,Colton Joint Unified,""
Manisha Peraji,Classified Hourly,5010.00,0.00,0.00,113.00,5010.00,,5123.00,2018,,Colton Joint Unified,""
Remy Wakefield,Certificated Hrly/Da,4320.00,0.00,0.00,683.00,4320.00,,5003.00,2018,,Colton Joint Unified,""
Sandra Doyel,Certificated Hrly/Da,4350.00,0.00,0.00,651.00,4350.00,,5001.00,2018,,Colton Joint Unified,""
Jessica Rojas,Certificated Hrly/Da,4350.00,0.00,0.00,649.00,4350.00,,4999.00,2018,,Colton Joint Unified,""
Jamie Chavez,Classified Hourly,4874.00,0.00,0.00,110.00,4874.00,,4984.00,2018,,Colton Joint Unified,""
Dorothy White,Teacher,4940.00,0.00,0.00,0.00,4940.00,,4940.00,2018,,Colton Joint Unified,""
Maria De Paz Lopez,Inst Asst-Sped,4165.00,0.00,0.00,752.00,4165.00,,4917.00,2018,,Colton Joint Unified,""
Alice Ramos,Certificated Hrly/Da,4770.00,0.00,0.00,107.00,4770.00,,4877.00,2018,,Colton Joint Unified,""
Braulio Aispuro Arellano,Certificated Hrly/Da,4200.00,0.00,0.00,655.00,4200.00,,4855.00,2018,,Colton Joint Unified,""
Hannah Schuster,Certificated Hrly/Da,4710.00,0.00,0.00,106.00,4710.00,,4816.00,2018,,Colton Joint Unified,""
Ezekiel Herndon,Certificated Hrly/Da,2970.00,0.00,1343.00,484.00,4313.00,,4797.00,2018,,Colton Joint Unified,""
Nereida Loza,Classified Hourly,4686.00,0.00,0.00,105.00,4686.00,,4791.00,2018,,Colton Joint Unified,""
Yolanda Ortiz,Certificated Contrac,2584.00,0.00,1661.00,510.00,4245.00,,4755.00,2018,,Colton Joint Unified,""
Cristina Hernandez,Certificated Hrly/Da,4080.00,0.00,0.00,664.00,4080.00,,4744.00,2018,,Colton Joint Unified,""
Matthew Nerio,Certificated Hrly/Da,4140.00,0.00,0.00,597.00,4140.00,,4737.00,2018,,Colton Joint Unified,""
Pedro Valdericeda,Certificated Hrly/Da,4080.00,0.00,0.00,642.00,4080.00,,4722.00,2018,,Colton Joint Unified,""
Karina Martinez,Inst Asst-Sped,3993.00,0.00,0.00,721.00,3993.00,,4714.00,2018,,Colton Joint Unified,""
Laura Morales,Inst Asst-Sped,3993.00,0.00,0.00,721.00,3993.00,,4714.00,2018,,Colton Joint Unified,""
Yesenia Saldana,Ntr Svs Wrkr Ii,3206.00,0.00,55.00,1429.00,3261.00,,4690.00,2018,,Colton Joint Unified,""
Nery Garibay,Certificated Hrly/Da,4020.00,0.00,0.00,606.00,4020.00,,4626.00,2018,,Colton Joint Unified,""
Irving Alonso,Certificated Hrly/Da,3940.00,0.00,0.00,641.00,3940.00,,4581.00,2018,,Colton Joint Unified,""
Tremel Stewart,Classified Hourly,0.00,0.00,4444.00,100.00,4444.00,,4544.00,2018,,Colton Joint Unified,""
Alexandra Williams,Certificated Hrly/Da,3900.00,0.00,0.00,635.00,3900.00,,4535.00,2018,,Colton Joint Unified,""
Martin Gutierrez,Certificated Hrly/Da,3900.00,0.00,0.00,635.00,3900.00,,4535.00,2018,,Colton Joint Unified,""
Alexis Barragan,Certificated Hrly/Da,3900.00,0.00,0.00,635.00,3900.00,,4535.00,2018,,Colton Joint Unified,""
Leticia Lopez,Classified Hourly,4424.00,0.00,0.00,100.00,4424.00,,4524.00,2018,,Colton Joint Unified,""
Linda Swanson,Classified Hourly,4413.00,0.00,0.00,99.00,4413.00,,4512.00,2018,,Colton Joint Unified,""
Alicia Beckley,Classified Contract,3818.00,0.00,0.00,690.00,3818.00,,4508.00,2018,,Colton Joint Unified,""
James Koker Ii,Classified Hourly,4356.00,0.00,0.00,98.00,4356.00,,4454.00,2018,,Colton Joint Unified,""
Lesley Morales,Classified Hourly,4341.00,0.00,0.00,98.00,4341.00,,4439.00,2018,,Colton Joint Unified,""
Edward Hill,Certificated Hrly/Da,3840.00,0.00,0.00,590.00,3840.00,,4430.00,2018,,Colton Joint Unified,""
Rosalyn Hernandez,Classified Hourly,4287.00,0.00,0.00,102.00,4287.00,,4389.00,2018,,Colton Joint Unified,""
Carlos Contreras,Classified Hourly,245.00,0.00,4040.00,96.00,4285.00,,4381.00,2018,,Colton Joint Unified,""
Stephanie Becker,Certificated Hrly/Da,4260.00,0.00,0.00,96.00,4260.00,,4356.00,2018,,Colton Joint Unified,""
Elizabet Ramirez Soberano,Classified Hourly,553.00,0.00,3701.00,96.00,4254.00,,4350.00,2018,,Colton Joint Unified,""
Ryan Smith,Certificated Hrly/Da,4230.00,0.00,0.00,95.00,4230.00,,4325.00,2018,,Colton Joint Unified,""
Jo Ann Woods,Classified Hourly,569.00,0.00,0.00,3749.00,569.00,,4318.00,2018,,Colton Joint Unified,""
Natalia Galan,Classified Hourly,4213.00,0.00,0.00,95.00,4213.00,,4308.00,2018,,Colton Joint Unified,""
Norma Green,Classified Contract,2565.00,0.00,0.00,1740.00,2565.00,,4305.00,2018,,Colton Joint Unified,""
Keith Gustafson,Classified Hourly,0.00,0.00,3952.00,296.00,3952.00,,4248.00,2018,,Colton Joint Unified,""
Karly Saldana,Certificated Hrly/Da,3640.00,0.00,0.00,593.00,3640.00,,4233.00,2018,,Colton Joint Unified,""
Diana Escobedo,Classified Hourly,4125.00,0.00,0.00,93.00,4125.00,,4218.00,2018,,Colton Joint Unified,""
Carissa Aguirre,Classified Hourly,4069.00,0.00,0.00,92.00,4069.00,,4161.00,2018,,Colton Joint Unified,""
Maria Alanis,Classified Contract,4067.00,0.00,0.00,92.00,4067.00,,4159.00,2018,,Colton Joint Unified,""
Shadie Hernandez,Classified Hourly,4064.00,0.00,0.00,91.00,4064.00,,4155.00,2018,,Colton Joint Unified,""
Andrew Castro,Classified Hourly,0.00,0.00,4041.00,91.00,4041.00,,4132.00,2018,,Colton Joint Unified,""
Emily Carrillo,Classified Contract,4034.00,0.00,0.00,98.00,4034.00,,4132.00,2018,,Colton Joint Unified,""
Shanice Jackson,Classified Hourly,0.00,0.00,4040.00,91.00,4040.00,,4131.00,2018,,Colton Joint Unified,""
Mario Colunga,Classified Hourly,0.00,0.00,4040.00,91.00,4040.00,,4131.00,2018,,Colton Joint Unified,""
Amanda Reyes,Ntr Svs Wrkr I,3743.00,0.00,297.00,91.00,4040.00,,4131.00,2018,,Colton Joint Unified,""
Keisha Young,Classified Hourly,0.00,0.00,4040.00,91.00,4040.00,,4131.00,2018,,Colton Joint Unified,""
David Gomez,Classified Hourly,0.00,0.00,4040.00,91.00,4040.00,,4131.00,2018,,Colton Joint Unified,""
Art Gomez,Classified Hourly,0.00,0.00,4040.00,91.00,4040.00,,4131.00,2018,,Colton Joint Unified,""
Jessica Gonzalez,Classified Hourly,4037.00,0.00,0.00,91.00,4037.00,,4128.00,2018,,Colton Joint Unified,""
Joel Jimenez,Classified Hourly,4032.00,0.00,0.00,91.00,4032.00,,4123.00,2018,,Colton Joint Unified,""
Brian Bettes,Certificated Hrly/Da,3540.00,0.00,0.00,546.00,3540.00,,4086.00,2018,,Colton Joint Unified,""
Marcos Rios,Certificated Hrly/Da,3570.00,0.00,0.00,515.00,3570.00,,4085.00,2018,,Colton Joint Unified,""
Heidi Nguyen,Certificated Hrly/Da,3570.00,0.00,0.00,515.00,3570.00,,4085.00,2018,,Colton Joint Unified,""
Samone Rieberger,Certificated Hrly/Da,3570.00,0.00,0.00,515.00,3570.00,,4085.00,2018,,Colton Joint Unified,""
Miguelina Gonzales,Certificated Hrly/Da,3510.00,0.00,0.00,571.00,3510.00,,4081.00,2018,,Colton Joint Unified,""
John Shipley,Certificated Hrly/Da,4050.00,0.00,0.00,0.00,4050.00,,4050.00,2018,,Colton Joint Unified,""
Itzel Araujo,Classified Hourly,3960.00,0.00,0.00,89.00,3960.00,,4049.00,2018,,Colton Joint Unified,""
Laura Watkinson,Teacher,3400.00,0.00,65.00,564.00,3465.00,,4029.00,2018,,Colton Joint Unified,""
Wendy Miranda,Classified Hourly,3936.00,0.00,0.00,89.00,3936.00,,4025.00,2018,,Colton Joint Unified,""
Alysa Avila,Certificated Hrly/Da,3510.00,0.00,0.00,507.00,3510.00,,4017.00,2018,,Colton Joint Unified,""
Pauline Ramirez,Classified Hourly,3907.00,0.00,0.00,88.00,3907.00,,3995.00,2018,,Colton Joint Unified,""
Daniella Cervantes,Classified Hourly,3900.00,0.00,0.00,88.00,3900.00,,3988.00,2018,,Colton Joint Unified,""
Dominic Trujillo,Certificated Hrly/Da,3480.00,0.00,0.00,502.00,3480.00,,3982.00,2018,,Colton Joint Unified,""
Jason Williams,Classified Hourly,0.00,0.00,3876.00,87.00,3876.00,,3963.00,2018,,Colton Joint Unified,""
Stephen Gonzales,Classified Hourly,0.00,0.00,3876.00,87.00,3876.00,,3963.00,2018,,Colton Joint Unified,""
Linda Lopez,Classified Hourly,3354.00,0.00,0.00,606.00,3354.00,,3960.00,2018,,Colton Joint Unified,""
Marleny Lemus,Classified Contract,3114.00,0.00,345.00,484.00,3459.00,,3943.00,2018,,Colton Joint Unified,""
Tesha Miraflor,Certificated Hrly/Da,3420.00,0.00,0.00,520.00,3420.00,,3940.00,2018,,Colton Joint Unified,""
Jeremy Torres,Certificated Hrly/Da,3604.00,0.00,0.00,334.00,3604.00,,3938.00,2018,,Colton Joint Unified,""
Sarah Salazar,Classified Hourly,3842.00,0.00,0.00,86.00,3842.00,,3928.00,2018,,Colton Joint Unified,""
Sunanda Abeysekera,Certificated Hrly/Da,3360.00,0.00,0.00,512.00,3360.00,,3872.00,2018,,Colton Joint Unified,""
Dwayne Mccohn,Certificated Hrly/Da,3748.00,0.00,0.00,84.00,3748.00,,3832.00,2018,,Colton Joint Unified,""
Yaquelin Montiel Ramirez,Classified Hourly,3740.00,0.00,0.00,84.00,3740.00,,3824.00,2018,,Colton Joint Unified,""
Alejandro Duarte-Munoz,Classified Hourly,3737.00,0.00,0.00,84.00,3737.00,,3821.00,2018,,Colton Joint Unified,""
Cheree Davis,Classified Hourly,3729.00,0.00,0.00,84.00,3729.00,,3813.00,2018,,Colton Joint Unified,""
Joseph Vela,Certificated Hrly/Da,3300.00,0.00,0.00,511.00,3300.00,,3811.00,2018,,Colton Joint Unified,""
Erica Nava,Noon Aide,3719.00,0.00,0.00,84.00,3719.00,,3803.00,2018,,Colton Joint Unified,""
Mckenzie Kittilson,Classified Hourly,3710.00,0.00,0.00,83.00,3710.00,,3793.00,2018,,Colton Joint Unified,""
Margaret Morales,Certificated Hrly/Da,3040.00,0.00,0.00,747.00,3040.00,,3787.00,2018,,Colton Joint Unified,""
Ryan Purdie,Classified Hourly,0.00,0.00,3701.00,83.00,3701.00,,3784.00,2018,,Colton Joint Unified,""
Karen Ortega,Certificated Hrly/Da,3270.00,0.00,0.00,513.00,3270.00,,3783.00,2018,,Colton Joint Unified,""
Timothy Bowser,Certificated Hrly/Da,3240.00,0.00,0.00,527.00,3240.00,,3767.00,2018,,Colton Joint Unified,""
Tawney Araujo,Certificated Hrly/Da,3240.00,0.00,0.00,527.00,3240.00,,3767.00,2018,,Colton Joint Unified,""
Janelle Jackson,Inst Asst-Child Dev-,2960.00,0.00,228.00,576.00,3188.00,,3764.00,2018,,Colton Joint Unified,""
Nicole Zepeda,Classified Hourly,3680.00,0.00,0.00,83.00,3680.00,,3763.00,2018,,Colton Joint Unified,""
Karen Sheble,Certificated Contrac,3277.00,0.00,0.00,473.00,3277.00,,3750.00,2018,,Colton Joint Unified,""
Daniel Diaz,Classified Hourly,3634.00,30.00,0.00,82.00,3664.00,,3746.00,2018,,Colton Joint Unified,""
Kevin Acuna,Certificated Hrly/Da,3270.00,0.00,0.00,472.00,3270.00,,3742.00,2018,,Colton Joint Unified,""
Fallon Ojeda,Classified Contract,3660.00,0.00,0.00,82.00,3660.00,,3742.00,2018,,Colton Joint Unified,""
Joann Bautista,Classified Hourly,3648.00,0.00,0.00,82.00,3648.00,,3730.00,2018,,Colton Joint Unified,""
Michelle Barrera,Classified Hourly,3625.00,0.00,0.00,82.00,3625.00,,3707.00,2018,,Colton Joint Unified,""
Armando Mena,Classified Hourly,3614.00,0.00,0.00,81.00,3614.00,,3695.00,2018,,Colton Joint Unified,""
Maricela Muniz,Classified Hourly,3607.00,0.00,0.00,81.00,3607.00,,3688.00,2018,,Colton Joint Unified,""
Marlene Barraza,Classified Hourly,0.00,0.00,3593.00,81.00,3593.00,,3674.00,2018,,Colton Joint Unified,""
Micah Johnson,Classified Hourly,3165.00,406.00,0.00,80.00,3571.00,,3651.00,2018,,Colton Joint Unified,""
Nicholas Sanchez,Classified Hourly,0.00,0.00,3562.00,80.00,3562.00,,3642.00,2018,,Colton Joint Unified,""
Marcus Rogers,Classified Hourly,0.00,0.00,3562.00,80.00,3562.00,,3642.00,2018,,Colton Joint Unified,""
Susana Figueroa,Certificated Hrly/Da,3180.00,0.00,0.00,459.00,3180.00,,3639.00,2018,,Colton Joint Unified,""
Fernando Reynosa,Classified Hourly,0.00,0.00,3144.00,488.00,3144.00,,3632.00,2018,,Colton Joint Unified,""
Diane Kaplanek,Classified Hourly,3541.00,0.00,0.00,80.00,3541.00,,3621.00,2018,,Colton Joint Unified,""
Hieu Nguyen,Certificated Hrly/Da,3120.00,0.00,0.00,498.00,3120.00,,3618.00,2018,,Colton Joint Unified,""
Adan Godinez,Classified Hourly,3520.00,0.00,0.00,79.00,3520.00,,3599.00,2018,,Colton Joint Unified,""
Laura Baker,Classified Hourly,0.00,0.00,3593.00,0.00,3593.00,,3593.00,2018,,Colton Joint Unified,""
Leobardo Chavez Jr,Classified Hourly,3509.00,0.00,0.00,79.00,3509.00,,3588.00,2018,,Colton Joint Unified,""
Xeynia Hassan,Classified Contract,3106.00,0.00,0.00,482.00,3106.00,,3588.00,2018,,Colton Joint Unified,""
Jailey Torres,Classified Hourly,3476.00,0.00,0.00,78.00,3476.00,,3554.00,2018,,Colton Joint Unified,""
Lizeth Moreno,Language Assmt Spc,3009.00,0.00,0.00,544.00,3009.00,,3553.00,2018,,Colton Joint Unified,""
Mari Tomei,Classified Contract,3040.00,0.00,0.00,500.00,3040.00,,3540.00,2018,,Colton Joint Unified,""
Alfredo Heredia,Classified Hourly,0.00,0.00,3458.00,78.00,3458.00,,3536.00,2018,,Colton Joint Unified,""
Ruben Gonzalez,Classified Hourly,0.00,0.00,3458.00,78.00,3458.00,,3536.00,2018,,Colton Joint Unified,""
Moriah Clark,Certificated Hrly/Da,3030.00,0.00,0.00,493.00,3030.00,,3523.00,2018,,Colton Joint Unified,""
Linda Reaves,Certificated Hrly/Da,3060.00,0.00,0.00,442.00,3060.00,,3502.00,2018,,Colton Joint Unified,""
Alicia Cornejo,Certificated Hrly/Da,3000.00,0.00,0.00,455.00,3000.00,,3455.00,2018,,Colton Joint Unified,""
Fernando Razo Iii,Classified Hourly,3366.00,0.00,0.00,76.00,3366.00,,3442.00,2018,,Colton Joint Unified,""
Cariann Angel,Classified Hourly,3342.00,0.00,0.00,75.00,3342.00,,3417.00,2018,,Colton Joint Unified,""
Vicki Evans,Certificated Hrly/Da,2940.00,0.00,0.00,446.00,2940.00,,3386.00,2018,,Colton Joint Unified,""
Eric Flores,Classified Hourly,3300.00,0.00,0.00,74.00,3300.00,,3374.00,2018,,Colton Joint Unified,""
Erandi Lopez,Classified Hourly,3289.00,0.00,0.00,74.00,3289.00,,3363.00,2018,,Colton Joint Unified,""
Bo Applegate,Certificated Hrly/Da,0.00,0.00,2909.00,420.00,2909.00,,3329.00,2018,,Colton Joint Unified,""
Hytzel Oleta,Classified Hourly,3245.00,0.00,0.00,73.00,3245.00,,3318.00,2018,,Colton Joint Unified,""
Emilia Corral,Classified Hourly,3220.00,0.00,0.00,72.00,3220.00,,3292.00,2018,,Colton Joint Unified,""
Henry Preston,Classified Hourly,0.00,0.00,3191.00,72.00,3191.00,,3263.00,2018,,Colton Joint Unified,""
Lola Hornbeck,Certificated Hrly/Da,240.00,0.00,2963.00,35.00,3203.00,,3238.00,2018,,Colton Joint Unified,""
Judith Munoz,Classified Contract,2790.00,0.00,0.00,433.00,2790.00,,3223.00,2018,,Colton Joint Unified,""
Matilde Juarez,Classified Hourly,3150.00,0.00,0.00,71.00,3150.00,,3221.00,2018,,Colton Joint Unified,""
Melissa Garcia,Classified Hourly,3149.00,0.00,0.00,71.00,3149.00,,3220.00,2018,,Colton Joint Unified,""
Jason Buell,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Charles Ledbetter,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Oladayo Ushurhe,Certificated Hrly/Da,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Cesar Gomez Hernandez,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Richard Delrincon,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Joseph Shepard,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Billy Mixon Jr,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Jesus Ramirez,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Stephen Gomez,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Francisco Picazo,Classified Hourly,0.00,0.00,3144.00,71.00,3144.00,,3215.00,2018,,Colton Joint Unified,""
Rocio Reyes,Project Office Asst,2598.00,0.00,85.00,531.00,2683.00,,3214.00,2018,,Colton Joint Unified,""
Jacqueline Sanchez,Certificated Hrly/Da,2790.00,0.00,0.00,403.00,2790.00,,3193.00,2018,,Colton Joint Unified,""
Molly Gonzalez,Classified Hourly,3003.00,95.00,0.00,70.00,3098.00,,3168.00,2018,,Colton Joint Unified,""
Ivette Aguilar,Certificated Hrly/Da,3080.00,0.00,0.00,69.00,3080.00,,3149.00,2018,,Colton Joint Unified,""
Nicole Santamaria,Classified Hourly,3076.00,0.00,0.00,69.00,3076.00,,3145.00,2018,,Colton Joint Unified,""
Jovon Jenkins,Classified Hourly,0.00,0.00,3144.00,0.00,3144.00,,3144.00,2018,,Colton Joint Unified,""
Jennifer Bernal,Classified Hourly,3066.00,0.00,0.00,69.00,3066.00,,3135.00,2018,,Colton Joint Unified,""
Salvador Cendejas Iii,Classified Hourly,3016.00,0.00,0.00,68.00,3016.00,,3084.00,2018,,Colton Joint Unified,""
Melissa Arechiga,Classified Hourly,3015.00,0.00,0.00,68.00,3015.00,,3083.00,2018,,Colton Joint Unified,""
Wfaa Awad,Classified Hourly,3003.00,0.00,0.00,68.00,3003.00,,3071.00,2018,,Colton Joint Unified,""
Kimberly Rodriguez,Classified Hourly,3003.00,0.00,0.00,68.00,3003.00,,3071.00,2018,,Colton Joint Unified,""
Dean Rickard,Certificated Hrly/Da,2640.00,0.00,0.00,430.00,2640.00,,3070.00,2018,,Colton Joint Unified,""
Aranka Akunyili,Certificated Hrly/Da,2640.00,0.00,0.00,390.00,2640.00,,3030.00,2018,,Colton Joint Unified,""
Yessica Medrano Corona,Classified Hourly,2962.00,0.00,0.00,67.00,2962.00,,3029.00,2018,,Colton Joint Unified,""
Ethan Wandel,Classified Hourly,2998.00,0.00,0.00,22.00,2998.00,,3020.00,2018,,Colton Joint Unified,""
Sara Soberanis,Classified Hourly,2943.00,0.00,0.00,66.00,2943.00,,3009.00,2018,,Colton Joint Unified,""
Mia Amaya,Classified Contract,2896.00,0.00,41.00,66.00,2937.00,,3003.00,2018,,Colton Joint Unified,""
Minerva Castellanos,Classified Hourly,2916.00,0.00,0.00,66.00,2916.00,,2982.00,2018,,Colton Joint Unified,""
Jazmine Contreras,Certificated Hrly/Da,2550.00,0.00,0.00,415.00,2550.00,,2965.00,2018,,Colton Joint Unified,""
Alexis Accuar,Certificated Hrly/Da,2550.00,0.00,0.00,415.00,2550.00,,2965.00,2018,,Colton Joint Unified,""
Mario Martinez,Classified Hourly,0.00,0.00,2959.00,0.00,2959.00,,2959.00,2018,,Colton Joint Unified,""
Veronica Martinez,Inst Asst-Sped 1:1,2503.00,0.00,0.00,452.00,2503.00,,2955.00,2018,,Colton Joint Unified,""
Maria Arroyo,Classified Hourly,2885.00,0.00,0.00,65.00,2885.00,,2950.00,2018,,Colton Joint Unified,""
Matthew Kanoho,Classified Hourly,96.00,0.00,2775.00,65.00,2871.00,,2936.00,2018,,Colton Joint Unified,""
Jennie Ruvalcaba,Certificated Hrly/Da,2520.00,0.00,0.00,397.00,2520.00,,2917.00,2018,,Colton Joint Unified,""
Jaileen Jimenez,Classified Hourly,2844.00,0.00,0.00,64.00,2844.00,,2908.00,2018,,Colton Joint Unified,""
Gladys Robles,Classified Hourly,2843.00,0.00,0.00,64.00,2843.00,,2907.00,2018,,Colton Joint Unified,""
Maura Mercado,Certificated Hrly/Da,2490.00,0.00,0.00,399.00,2490.00,,2889.00,2018,,Colton Joint Unified,""
Haley Graf,Certificated Hrly/Da,2520.00,0.00,0.00,364.00,2520.00,,2884.00,2018,,Colton Joint Unified,""
Jennifer Eazell,Certificated Hrly/Da,2520.00,0.00,0.00,364.00,2520.00,,2884.00,2018,,Colton Joint Unified,""
Sydney Wells,Classified Hourly,2789.00,0.00,0.00,63.00,2789.00,,2852.00,2018,,Colton Joint Unified,""
Berenise Vargas,Certificated Hrly/Da,2490.00,0.00,0.00,359.00,2490.00,,2849.00,2018,,Colton Joint Unified,""
Clell Wade,Classified Hourly,0.00,0.00,2775.00,62.00,2775.00,,2837.00,2018,,Colton Joint Unified,""
Erika Hornbeck,Classified Hourly,0.00,0.00,2775.00,62.00,2775.00,,2837.00,2018,,Colton Joint Unified,""
Ronnie Warren,Classified Hourly,0.00,0.00,2775.00,62.00,2775.00,,2837.00,2018,,Colton Joint Unified,""
Jessica Gonzalez,Classified Hourly,2739.00,0.00,0.00,62.00,2739.00,,2801.00,2018,,Colton Joint Unified,""
Enoch Alexander,Classified Hourly,0.00,0.00,2734.00,62.00,2734.00,,2796.00,2018,,Colton Joint Unified,""
Vicky Gomez,Classified Hourly,2733.00,0.00,0.00,61.00,2733.00,,2794.00,2018,,Colton Joint Unified,""
Juan Luna,Certificated Hrly/Da,2430.00,0.00,0.00,351.00,2430.00,,2781.00,2018,,Colton Joint Unified,""
Etelvina Avila,Classified Hourly,2717.00,0.00,0.00,61.00,2717.00,,2778.00,2018,,Colton Joint Unified,""
Priscilla Bautista,Classified Hourly,2713.00,0.00,0.00,61.00,2713.00,,2774.00,2018,,Colton Joint Unified,""
Bianca Gutierrez,Classified Hourly,2772.00,0.00,0.00,0.00,2772.00,,2772.00,2018,,Colton Joint Unified,""
Angelica Nolasco,School Support Sec,2233.00,130.00,0.00,403.00,2363.00,,2766.00,2018,,Colton Joint Unified,""
Christopher Castorena,Classified Hourly,2704.00,0.00,0.00,61.00,2704.00,,2765.00,2018,,Colton Joint Unified,""
Arielle Ibarra,Classified Hourly,2703.00,0.00,0.00,61.00,2703.00,,2764.00,2018,,Colton Joint Unified,""
Angelica Sweeney,Certificated Hrly/Da,2370.00,0.00,0.00,386.00,2370.00,,2756.00,2018,,Colton Joint Unified,""
Brianna Hernandez,Classified Hourly,2695.00,0.00,0.00,61.00,2695.00,,2756.00,2018,,Colton Joint Unified,""
Jorge Carbajal,Classified Hourly,0.00,0.00,2694.00,61.00,2694.00,,2755.00,2018,,Colton Joint Unified,""
Vincent Rodriguez,Classified Hourly,0.00,0.00,2694.00,61.00,2694.00,,2755.00,2018,,Colton Joint Unified,""
Julian Melecio,Classified Hourly,0.00,0.00,2694.00,61.00,2694.00,,2755.00,2018,,Colton Joint Unified,""
Jasleen Gonzalez,Classified Hourly,0.00,0.00,2694.00,61.00,2694.00,,2755.00,2018,,Colton Joint Unified,""
Brenda Pena Casillas,Classified Hourly,2734.00,0.00,0.00,0.00,2734.00,,2734.00,2018,,Colton Joint Unified,""
