Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yessenia Smullen,Certificated Substit,4995.00,0.00,0.00,0.00,4995.00,,4995.00,2017,,Apple Valley Unified,""
Jason Boros,Classified Substitut,4952.55,0.00,0.00,0.00,4952.55,,4952.55,2017,,Apple Valley Unified,""
Nestor Sanchez,Classified Contract,3361.88,0.00,0.00,1578.89,3361.88,,4940.77,2017,,Apple Valley Unified,""
Jacquelyn Jennings,Classified Substitut,4927.45,0.00,0.00,0.00,4927.45,,4927.45,2017,,Apple Valley Unified,""
Tammy Rose,Security,4823.04,0.00,18.66,54.80,4841.70,,4896.50,2017,,Apple Valley Unified,""
Jennifer Moreno,Nutrition Services,4323.45,0.00,520.22,34.25,4843.67,,4877.92,2017,,Apple Valley Unified,""
Courtney Rowe,Certificated Substit,4862.00,0.00,0.00,0.00,4862.00,,4862.00,2017,,Apple Valley Unified,""
Desiree Alcazar,Classified Substitut,4859.89,0.00,0.00,0.00,4859.89,,4859.89,2017,,Apple Valley Unified,""
Haydee Ruiz,Classified Substitut,4833.02,0.00,0.00,0.00,4833.02,,4833.02,2017,,Apple Valley Unified,""
Haillie Moudy,Certificated Substit,0.00,0.00,4830.00,0.00,4830.00,,4830.00,2017,,Apple Valley Unified,""
Mona Taylor-Reeder,Certificated Substit,3852.00,0.00,0.00,969.16,3852.00,,4821.16,2017,,Apple Valley Unified,""
Aileen Valadez,Classified Substitut,4813.66,0.00,0.00,0.00,4813.66,,4813.66,2017,,Apple Valley Unified,""
James Gentile,Certificated Substit,4813.00,0.00,0.00,0.00,4813.00,,4813.00,2017,,Apple Valley Unified,""
David Bass,Certificated Substit,4794.00,0.00,0.00,0.00,4794.00,,4794.00,2017,,Apple Valley Unified,""
Ilene Kaufman,Certificated Substit,4793.00,0.00,0.00,0.00,4793.00,,4793.00,2017,,Apple Valley Unified,""
Annette Gordon,Classified Contract,4682.59,0.00,53.00,53.70,4735.59,,4789.29,2017,,Apple Valley Unified,""
Tatiana Perez,Other,4712.00,0.00,0.00,0.00,4712.00,,4712.00,2017,,Apple Valley Unified,""
Johnna Smith,Certificated Substit,4699.00,0.00,0.00,0.00,4699.00,,4699.00,2017,,Apple Valley Unified,""
Nichole Brown,Certificated Substit,4595.00,0.00,0.00,0.00,4595.00,,4595.00,2017,,Apple Valley Unified,""
Cristina Lotero,Certificated Substit,4594.00,0.00,0.00,0.00,4594.00,,4594.00,2017,,Apple Valley Unified,""
Jesus Herrera,Nutrition Services,4323.45,0.00,235.51,28.75,4558.96,,4587.71,2017,,Apple Valley Unified,""
Alyssia Dutton,Community Services,3886.60,0.00,684.28,6.85,4570.88,,4577.73,2017,,Apple Valley Unified,""
Aundrea Morales,Nutrition Services,4323.45,0.00,203.88,28.75,4527.33,,4556.08,2017,,Apple Valley Unified,""
Lisa Mueller,Certificated Substit,1050.00,0.00,2870.00,625.23,3920.00,,4545.23,2017,,Apple Valley Unified,""
Alan Lemus,Student Worker,4515.14,0.00,0.00,0.00,4515.14,,4515.14,2017,,Apple Valley Unified,""
Donna Stanford,Classified Substitut,4498.01,0.00,0.00,0.00,4498.01,,4498.01,2017,,Apple Valley Unified,""
Catherine Baron-Davis,Classified Substitut,4477.45,0.00,0.00,0.00,4477.45,,4477.45,2017,,Apple Valley Unified,""
Carrie Gil,Classified Substitut,4454.93,0.00,0.00,0.00,4454.93,,4454.93,2017,,Apple Valley Unified,""
Alyssa Cupersmith,Student Worker,4453.50,0.00,0.00,0.00,4453.50,,4453.50,2017,,Apple Valley Unified,""
Tiffany Infante,Community Services,4174.10,0.00,207.06,68.50,4381.16,,4449.66,2017,,Apple Valley Unified,""
Henny Leonard,Classified Substitut,4448.93,0.00,0.00,0.00,4448.93,,4448.93,2017,,Apple Valley Unified,""
Vicky Johnson,Certificated Substit,4448.00,0.00,0.00,0.00,4448.00,,4448.00,2017,,Apple Valley Unified,""
Oleg Tsabur,Classified Other,0.00,0.00,4445.00,0.00,4445.00,,4445.00,2017,,Apple Valley Unified,""
Debbie Jordan,Classified Substitut,3557.08,0.00,351.08,512.20,3908.16,,4420.36,2017,,Apple Valley Unified,""
Amanda Kindred,Other,3202.50,0.00,1210.00,0.00,4412.50,,4412.50,2017,,Apple Valley Unified,""
Steven Parkinson,Certificated Substit,3510.00,0.00,0.00,883.12,3510.00,,4393.12,2017,,Apple Valley Unified,""
William Stuart,Classified Other,4368.00,0.00,0.00,0.00,4368.00,,4368.00,2017,,Apple Valley Unified,""
Rosila Averitt,Classified Substitut,3849.31,0.00,0.00,484.24,3849.31,,4333.55,2017,,Apple Valley Unified,""
Lee Cordova,Certificated Substit,4322.00,0.00,0.00,0.00,4322.00,,4322.00,2017,,Apple Valley Unified,""
Roberta Mcmahon,Certificated Substit,3444.00,0.00,0.00,866.51,3444.00,,4310.51,2017,,Apple Valley Unified,""
Chantz Mc Gowan,Other,4286.63,0.00,0.00,0.00,4286.63,,4286.63,2017,,Apple Valley Unified,""
Tyler Langram,Classified Substitut,4262.67,0.00,0.00,0.00,4262.67,,4262.67,2017,,Apple Valley Unified,""
Rebecca Tolsma,Classified Substitut,3627.64,0.00,85.37,515.37,3713.01,,4228.38,2017,,Apple Valley Unified,""
Yesica Lemus,Student Worker,4227.38,0.00,0.00,0.00,4227.38,,4227.38,2017,,Apple Valley Unified,""
Lisa Homaidan,Security,4120.55,0.00,0.00,68.50,4120.55,,4189.05,2017,,Apple Valley Unified,""
Nancy Yates,Certificated Managem,3346.64,0.00,0.00,842.01,3346.64,,4188.65,2017,,Apple Valley Unified,""
Karen Greer,Certificated Substit,4185.00,0.00,0.00,0.00,4185.00,,4185.00,2017,,Apple Valley Unified,""
Veronica Bocanegra,Classified Substitut,3643.05,0.00,0.00,505.66,3643.05,,4148.71,2017,,Apple Valley Unified,""
Callum Arnt,Classified Other,3992.63,63.00,0.00,0.00,4055.63,,4055.63,2017,,Apple Valley Unified,""
Brett Ward,Certificated Substit,3240.00,0.00,0.00,815.18,3240.00,,4055.18,2017,,Apple Valley Unified,""
Robert Cornett,Certificated Substit,4050.00,0.00,0.00,0.00,4050.00,,4050.00,2017,,Apple Valley Unified,""
Rozita Scott-Storrs,Classified Substitut,3988.09,0.00,0.00,0.00,3988.09,,3988.09,2017,,Apple Valley Unified,""
Heather Noble,Classified Substitut,3987.71,0.00,0.00,0.00,3987.71,,3987.71,2017,,Apple Valley Unified,""
Andrew Serna,Student Worker,3066.00,0.00,912.00,0.00,3978.00,,3978.00,2017,,Apple Valley Unified,""
Lizabeth Maldonado,Certificated Substit,3176.99,0.00,0.00,799.33,3176.99,,3976.32,2017,,Apple Valley Unified,""
Marco Lopez,Community Services,3806.63,0.00,93.30,28.75,3899.93,,3928.68,2017,,Apple Valley Unified,""
Sheryl Roland,Classified Contract,3601.50,0.00,200.52,54.80,3802.02,,3856.82,2017,,Apple Valley Unified,""
Maureen Sundberg,Certificated Substit,1511.75,0.00,2345.00,0.00,3856.75,,3856.75,2017,,Apple Valley Unified,""
Briana Alcantar,Other,3853.50,0.00,0.00,0.00,3853.50,,3853.50,2017,,Apple Valley Unified,""
Dawn Whiting,Other,0.00,0.00,3839.00,0.00,3839.00,,3839.00,2017,,Apple Valley Unified,""
Yvette Campa,Classified Substitut,3817.41,0.00,0.00,0.00,3817.41,,3817.41,2017,,Apple Valley Unified,""
Johann Simonds,Certificated Managem,3043.61,0.00,0.00,765.77,3043.61,,3809.38,2017,,Apple Valley Unified,""
Vanessa Perez,Classified Substitut,3793.16,0.00,0.00,0.00,3793.16,,3793.16,2017,,Apple Valley Unified,""
Andrew Barker,Student Worker,3768.00,0.00,0.00,0.00,3768.00,,3768.00,2017,,Apple Valley Unified,""
Griselba Arellano,Classified Substitut,3719.77,0.00,0.00,0.00,3719.77,,3719.77,2017,,Apple Valley Unified,""
Jennie Easley,Classified Substitut,3717.20,0.00,0.00,0.00,3717.20,,3717.20,2017,,Apple Valley Unified,""
William Loenhorst,Classified Substitut,3295.12,0.00,6.39,415.33,3301.51,,3716.84,2017,,Apple Valley Unified,""
E.D. Manis,Classified Substitut,3704.38,0.00,0.00,0.00,3704.38,,3704.38,2017,,Apple Valley Unified,""
Rebecca Brickey,Student Worker,2399.25,0.00,1244.26,0.00,3643.51,,3643.51,2017,,Apple Valley Unified,""
Bryce Harvey,Student Worker,3619.00,0.00,0.00,0.00,3619.00,,3619.00,2017,,Apple Valley Unified,""
Davina Flowers,Classified Substitut,3612.00,0.00,0.00,0.00,3612.00,,3612.00,2017,,Apple Valley Unified,""
Paul Nguyen,Classified Substitut,3198.77,0.00,6.39,403.21,3205.16,,3608.37,2017,,Apple Valley Unified,""
Veronica Mendez,Classified Substitut,3587.08,0.00,0.00,0.00,3587.08,,3587.08,2017,,Apple Valley Unified,""
Darla Whitney,Certificated Substit,3581.00,0.00,0.00,0.00,3581.00,,3581.00,2017,,Apple Valley Unified,""
Sheila Parisian,Other,0.00,0.00,3165.00,398.16,3165.00,,3563.16,2017,,Apple Valley Unified,""
Carol Martinez,Classified Contract,2048.96,0.00,72.28,1431.64,2121.24,,3552.88,2017,,Apple Valley Unified,""
Monica Struebing,Certificated Substit,2837.00,0.00,0.00,713.79,2837.00,,3550.79,2017,,Apple Valley Unified,""
Kim Aubuchon,Classified Substitut,3536.48,0.00,0.00,0.00,3536.48,,3536.48,2017,,Apple Valley Unified,""
Geramie Carter,Student Worker,3181.50,0.00,340.00,0.00,3521.50,,3521.50,2017,,Apple Valley Unified,""
Patricia Haywood,Certificated Substit,3513.00,0.00,0.00,0.00,3513.00,,3513.00,2017,,Apple Valley Unified,""
Elia Castaneda-Mckinley,Certificated Substit,3511.00,0.00,0.00,0.00,3511.00,,3511.00,2017,,Apple Valley Unified,""
William Jeong,Certificated Substit,3510.00,0.00,0.00,0.00,3510.00,,3510.00,2017,,Apple Valley Unified,""
Giovanna Bertieri,Classified Substitut,3509.25,0.00,0.00,0.00,3509.25,,3509.25,2017,,Apple Valley Unified,""
Albert Sanchez,Classified Substitut,3027.36,0.00,65.30,389.06,3092.66,,3481.72,2017,,Apple Valley Unified,""
Violet Watson,Classified Substitut,3481.56,0.00,0.00,0.00,3481.56,,3481.56,2017,,Apple Valley Unified,""
Jessica Gallegos,Certificated Substit,3465.00,0.00,0.00,0.00,3465.00,,3465.00,2017,,Apple Valley Unified,""
Bersabeth Lopez,Other,3465.00,0.00,0.00,0.00,3465.00,,3465.00,2017,,Apple Valley Unified,""
Arianna Pompa,Student Worker,3464.25,0.00,0.00,0.00,3464.25,,3464.25,2017,,Apple Valley Unified,""
Vanesa Penaloza,Classified Substitut,3228.49,231.57,0.00,0.00,3460.06,,3460.06,2017,,Apple Valley Unified,""
Yessenia Aldarondo,Community Services,3299.71,0.00,130.62,27.40,3430.33,,3457.73,2017,,Apple Valley Unified,""
Karina Rodriguez,Other,3420.38,0.00,0.00,0.00,3420.38,,3420.38,2017,,Apple Valley Unified,""
Alejandro Barragan Apolonio,Other,3417.75,0.00,0.00,0.00,3417.75,,3417.75,2017,,Apple Valley Unified,""
Payton Wong,Other,3412.50,0.00,0.00,0.00,3412.50,,3412.50,2017,,Apple Valley Unified,""
Yecenia Campos,Other,3412.50,0.00,0.00,0.00,3412.50,,3412.50,2017,,Apple Valley Unified,""
Noemi Lozano Bedolla,Other,3388.89,0.00,0.00,0.00,3388.89,,3388.89,2017,,Apple Valley Unified,""
Susan Newton,Certificated Substit,3376.00,0.00,0.00,0.00,3376.00,,3376.00,2017,,Apple Valley Unified,""
Brielle Betts,Classified Other,651.02,0.00,2678.00,0.00,3329.02,,3329.02,2017,,Apple Valley Unified,""
Rosa Castro Mejia,Student Worker,3325.50,0.00,0.00,0.00,3325.50,,3325.50,2017,,Apple Valley Unified,""
Heaven Brewster,Classified Substitut,3321.64,0.00,0.00,0.00,3321.64,,3321.64,2017,,Apple Valley Unified,""
Ann Thompson,Classified Substitut,3316.80,0.00,0.00,0.00,3316.80,,3316.80,2017,,Apple Valley Unified,""
Kylie Stoykovich,Student Worker,1995.00,0.00,1321.00,0.00,3316.00,,3316.00,2017,,Apple Valley Unified,""
Yushajara Fermin,Classified Other,433.13,0.00,2880.00,0.00,3313.13,,3313.13,2017,,Apple Valley Unified,""
L Joyce Knox,Certificated Substit,3308.00,0.00,0.00,0.00,3308.00,,3308.00,2017,,Apple Valley Unified,""
Lucinda Topete,Classified Substitut,3249.65,0.00,0.00,0.00,3249.65,,3249.65,2017,,Apple Valley Unified,""
Jesse Gerger,Other,3244.50,0.00,0.00,0.00,3244.50,,3244.50,2017,,Apple Valley Unified,""
Amanda Frericks,Certificated Substit,3243.00,0.00,0.00,0.00,3243.00,,3243.00,2017,,Apple Valley Unified,""
Brian Romero-Villarreal,Other,3223.50,0.00,0.00,0.00,3223.50,,3223.50,2017,,Apple Valley Unified,""
Diana Zacarias,Nutrition Services,2882.30,0.00,295.26,28.75,3177.56,,3206.31,2017,,Apple Valley Unified,""
Renee Freeman,Certificated Hourly,3203.50,0.00,0.00,0.00,3203.50,,3203.50,2017,,Apple Valley Unified,""
Rhema Flournoy,Classified Substitut,3183.24,0.00,0.00,0.00,3183.24,,3183.24,2017,,Apple Valley Unified,""
Rodger Palmer,Student Worker,3167.50,0.00,0.00,0.00,3167.50,,3167.50,2017,,Apple Valley Unified,""
Kimberly Peiro,Classified Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2017,,Apple Valley Unified,""
Martin Gonzalez,Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2017,,Apple Valley Unified,""
Robert Meras,Classified Other,0.00,0.00,3165.00,0.00,3165.00,,3165.00,2017,,Apple Valley Unified,""
Mykah Jones,Student Worker,0.00,0.00,3164.50,0.00,3164.50,,3164.50,2017,,Apple Valley Unified,""
Kristina Kimsey,Instruction,3125.28,0.00,20.90,5.75,3146.18,,3151.93,2017,,Apple Valley Unified,""
Alfredo Torres,Other,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2017,,Apple Valley Unified,""
Roy Grimes,Certificated Substit,2498.00,0.00,0.00,628.50,2498.00,,3126.50,2017,,Apple Valley Unified,""
Carey Ortiz,Classified Substitut,3122.63,0.00,0.00,0.00,3122.63,,3122.63,2017,,Apple Valley Unified,""
Sharon St Cyr,Security,3075.44,0.00,9.33,20.55,3084.77,,3105.32,2017,,Apple Valley Unified,""
Lola Johnson,Other,3102.75,0.00,0.00,0.00,3102.75,,3102.75,2017,,Apple Valley Unified,""
Alfonso Zamora,Classified Other,0.00,0.00,3073.00,0.00,3073.00,,3073.00,2017,,Apple Valley Unified,""
Shane Cardenas,Classified Other,0.00,0.00,3073.00,0.00,3073.00,,3073.00,2017,,Apple Valley Unified,""
Karena Rodriguez,Student Worker,0.00,0.00,3060.75,0.00,3060.75,,3060.75,2017,,Apple Valley Unified,""
Chelsea Hartshorn,Classified Substitut,3052.71,0.00,0.00,0.00,3052.71,,3052.71,2017,,Apple Valley Unified,""
Michelle Johnson,Community Services,3016.70,0.00,0.00,34.25,3016.70,,3050.95,2017,,Apple Valley Unified,""
Armando Barajas,Classified Other,3047.65,0.00,0.00,0.00,3047.65,,3047.65,2017,,Apple Valley Unified,""
Adrian Simmons,Classified Other,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2017,,Apple Valley Unified,""
Tory Dudgeon,Other,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2017,,Apple Valley Unified,""
Charles Gabrielson,Other,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2017,,Apple Valley Unified,""
Mark Toarmina,Other,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2017,,Apple Valley Unified,""
Paul Casarez,Classified Other,0.00,0.00,3041.00,0.00,3041.00,,3041.00,2017,,Apple Valley Unified,""
Darrion Bonner,Other,3037.13,0.00,0.00,0.00,3037.13,,3037.13,2017,,Apple Valley Unified,""
Alexis Chavez,Student Worker,3016.00,0.00,0.00,0.00,3016.00,,3016.00,2017,,Apple Valley Unified,""
Josiah Yates,Student Worker,0.00,0.00,2982.00,0.00,2982.00,,2982.00,2017,,Apple Valley Unified,""
Jeannette Vargas,Nutrition Services,2882.30,0.00,70.30,28.75,2952.60,,2981.35,2017,,Apple Valley Unified,""
Jorge Torres Jr,Other,2979.39,0.00,0.00,0.00,2979.39,,2979.39,2017,,Apple Valley Unified,""
Stephen Johnson,Classified Substitut,2970.90,0.00,6.23,0.00,2977.13,,2977.13,2017,,Apple Valley Unified,""
Ana Reyes,Other,2955.75,0.00,0.00,0.00,2955.75,,2955.75,2017,,Apple Valley Unified,""
Alejandra Silva Hernandez,Student Worker,0.00,0.00,2949.00,0.00,2949.00,,2949.00,2017,,Apple Valley Unified,""
Brittney Reed,Other,2945.25,0.00,0.00,0.00,2945.25,,2945.25,2017,,Apple Valley Unified,""
Franciso Salcedo Robles,Other,2934.75,0.00,0.00,0.00,2934.75,,2934.75,2017,,Apple Valley Unified,""
Diego Rivera,Classified Other,2924.51,0.00,0.00,0.00,2924.51,,2924.51,2017,,Apple Valley Unified,""
Carmen Medina,Classified Contract,2038.68,0.00,797.64,41.10,2836.32,,2877.42,2017,,Apple Valley Unified,""
Eric Rodriguez,Other,2869.13,0.00,0.00,0.00,2869.13,,2869.13,2017,,Apple Valley Unified,""
Caila Benitez,Classified Other,1102.50,0.00,1744.63,0.00,2847.13,,2847.13,2017,,Apple Valley Unified,""
Cynthia Parra,Classified Substitut,2525.29,0.00,0.00,317.68,2525.29,,2842.97,2017,,Apple Valley Unified,""
Jensen Kerford,Classified Other,2835.00,0.00,0.00,0.00,2835.00,,2835.00,2017,,Apple Valley Unified,""
Conner Hill,Other,2829.75,0.00,0.00,0.00,2829.75,,2829.75,2017,,Apple Valley Unified,""
Mark Henderson,Classified Substitut,2805.01,0.00,12.46,0.00,2817.47,,2817.47,2017,,Apple Valley Unified,""
Erick Reyes Antunez,Classified Other,782.25,0.00,2034.51,0.00,2816.76,,2816.76,2017,,Apple Valley Unified,""
Lorraine Marquez-Mcgowan,Classified Contract,2471.06,0.00,309.34,20.55,2780.40,,2800.95,2017,,Apple Valley Unified,""
Kara Manning,Certificated Substit,2228.00,0.00,0.00,560.56,2228.00,,2788.56,2017,,Apple Valley Unified,""
Michael Arciniega,Classified Other,2782.50,0.00,0.00,0.00,2782.50,,2782.50,2017,,Apple Valley Unified,""
Michelle Quintanilla,Student Worker,2782.25,0.00,0.00,0.00,2782.25,,2782.25,2017,,Apple Valley Unified,""
Herberth Retana Granados,Other,2777.25,0.00,0.00,0.00,2777.25,,2777.25,2017,,Apple Valley Unified,""
Juan Valenzuela,Other,2766.75,0.00,0.00,0.00,2766.75,,2766.75,2017,,Apple Valley Unified,""
Cordell Hugunin,Student Worker,2749.50,0.00,0.00,0.00,2749.50,,2749.50,2017,,Apple Valley Unified,""
Stephanie Millan,Other,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2017,,Apple Valley Unified,""
Jaylaine Silva,Student Worker,2727.75,0.00,0.00,0.00,2727.75,,2727.75,2017,,Apple Valley Unified,""
Robin Segovia,Certificated Contrac,2165.20,0.00,0.00,544.76,2165.20,,2709.96,2017,,Apple Valley Unified,""
Jeremy Justice,Classified Other,0.00,0.00,2678.00,0.00,2678.00,,2678.00,2017,,Apple Valley Unified,""
Haley Whiting,Classified Other,0.00,0.00,2678.00,0.00,2678.00,,2678.00,2017,,Apple Valley Unified,""
Victor Iosefa,Other,0.00,0.00,2678.00,0.00,2678.00,,2678.00,2017,,Apple Valley Unified,""
Daryon Mosley,Classified Other,0.00,0.00,2678.00,0.00,2678.00,,2678.00,2017,,Apple Valley Unified,""
Kyle Jackson,Other,0.00,0.00,2678.00,0.00,2678.00,,2678.00,2017,,Apple Valley Unified,""
Allison Betts,Classified Other,0.00,0.00,2678.00,0.00,2678.00,,2678.00,2017,,Apple Valley Unified,""
Sara Sandoval,Classified Substitut,2662.82,0.00,0.00,0.00,2662.82,,2662.82,2017,,Apple Valley Unified,""
Janice Dodge,Certificated Substit,2647.00,0.00,0.00,0.00,2647.00,,2647.00,2017,,Apple Valley Unified,""
Christina Morgan,Certificated Substit,2094.00,0.00,0.00,526.85,2094.00,,2620.85,2017,,Apple Valley Unified,""
Jawahar Gidvani,Certificated Substit,2094.00,0.00,0.00,526.85,2094.00,,2620.85,2017,,Apple Valley Unified,""
Dominique Fenton,Classified Other,1333.50,0.00,1287.00,0.00,2620.50,,2620.50,2017,,Apple Valley Unified,""
Caitlin Mccurley,Other,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2017,,Apple Valley Unified,""
Kris Franz,Classified Other,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2017,,Apple Valley Unified,""
George Payan,Classified Other,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2017,,Apple Valley Unified,""
Jerry Webster,Other,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2017,,Apple Valley Unified,""
William Dudgeon,Classified Other,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2017,,Apple Valley Unified,""
Andre White,Classified Other,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2017,,Apple Valley Unified,""
Anthony White,Other,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2017,,Apple Valley Unified,""
Joe Hollins,Classified Other,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2017,,Apple Valley Unified,""
Rayana Speight,Classified Other,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2017,,Apple Valley Unified,""
Tracy Kangas,Certificated Substit,2566.00,0.00,0.00,0.00,2566.00,,2566.00,2017,,Apple Valley Unified,""
Alexander Marnoff,Classified Other,2554.14,0.00,0.00,0.00,2554.14,,2554.14,2017,,Apple Valley Unified,""
Kenya Saucedo,Student Worker,2544.25,0.00,0.00,0.00,2544.25,,2544.25,2017,,Apple Valley Unified,""
Yomira Velazquez Valenzuela,Classified Other,2533.13,0.00,0.00,0.00,2533.13,,2533.13,2017,,Apple Valley Unified,""
Kassandra Champeth,Classified Other,2530.50,0.00,0.00,0.00,2530.50,,2530.50,2017,,Apple Valley Unified,""
Paulina Arellano,Nutrition Services,2509.71,0.00,0.00,17.25,2509.71,,2526.96,2017,,Apple Valley Unified,""
Rene Solano,Student Worker,0.00,0.00,2524.88,0.00,2524.88,,2524.88,2017,,Apple Valley Unified,""
Jovita Marin,Student Worker,2522.50,0.00,0.00,0.00,2522.50,,2522.50,2017,,Apple Valley Unified,""
Diamond Cruz,Classified Other,2520.13,0.00,0.00,0.00,2520.13,,2520.13,2017,,Apple Valley Unified,""
Miranda Chaparro,School Administration,2468.26,0.00,36.02,6.85,2504.28,,2511.13,2017,,Apple Valley Unified,""
Gisselle Fermin,Student Worker,0.00,0.00,2504.25,0.00,2504.25,,2504.25,2017,,Apple Valley Unified,""
Joshua Castellanos,Classified Substitut,2467.69,0.00,0.00,0.00,2467.69,,2467.69,2017,,Apple Valley Unified,""
Sierra Saiz,Student Worker,2459.00,0.00,0.00,0.00,2459.00,,2459.00,2017,,Apple Valley Unified,""
Maileilani Buchanan,Nutrition Services,2425.35,0.00,0.00,17.25,2425.35,,2442.60,2017,,Apple Valley Unified,""
Teyanna Glover,Other,2436.00,0.00,0.00,0.00,2436.00,,2436.00,2017,,Apple Valley Unified,""
Haley Lussenden,Certificated Substit,2435.00,0.00,0.00,0.00,2435.00,,2435.00,2017,,Apple Valley Unified,""
Danielle Noss,Certificated Substit,2432.00,0.00,0.00,0.00,2432.00,,2432.00,2017,,Apple Valley Unified,""
April Olivares,Certificated Substit,2431.00,0.00,0.00,0.00,2431.00,,2431.00,2017,,Apple Valley Unified,""
Joseph Anderson,Classified Other,2420.26,0.00,0.00,0.00,2420.26,,2420.26,2017,,Apple Valley Unified,""
Samantha Villaneda,Student Worker,0.00,0.00,2413.50,0.00,2413.50,,2413.50,2017,,Apple Valley Unified,""
Melissa Moseley,Classified Substitut,2116.06,0.00,0.00,293.71,2116.06,,2409.77,2017,,Apple Valley Unified,""
Ani Padfield,Certificated Substit,2405.61,0.00,0.00,0.00,2405.61,,2405.61,2017,,Apple Valley Unified,""
Dominik Caldera,Classified Other,2396.64,0.00,0.00,0.00,2396.64,,2396.64,2017,,Apple Valley Unified,""
Olivia Welsh,Other,2373.00,0.00,0.00,0.00,2373.00,,2373.00,2017,,Apple Valley Unified,""
Samuel Hanke,Classified Other,2349.39,19.69,0.00,0.00,2369.08,,2369.08,2017,,Apple Valley Unified,""
Barbara Tocao,Classified Substitut,2365.29,0.00,0.00,0.00,2365.29,,2365.29,2017,,Apple Valley Unified,""
Aaron Renteria,Student Worker,0.00,0.00,2326.50,0.00,2326.50,,2326.50,2017,,Apple Valley Unified,""
Karina Gomez,Classified Other,2317.14,0.00,0.00,0.00,2317.14,,2317.14,2017,,Apple Valley Unified,""
Lillia Bartilet,Other,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2017,,Apple Valley Unified,""
Jordan Vaughn,Classified Substitut,2309.28,0.00,0.00,0.00,2309.28,,2309.28,2017,,Apple Valley Unified,""
Coleman Mc Henry,Student Worker,0.00,0.00,2305.00,0.00,2305.00,,2305.00,2017,,Apple Valley Unified,""
Brandon Solkamans,Classified Other,2304.77,0.00,0.00,0.00,2304.77,,2304.77,2017,,Apple Valley Unified,""
Brittany Byrd,Classified Substitut,1876.46,0.00,114.52,310.60,1990.98,,2301.58,2017,,Apple Valley Unified,""
Jennie Esplin,Classified Substitut,2295.76,0.00,0.00,0.00,2295.76,,2295.76,2017,,Apple Valley Unified,""
Daniela Perez,Classified Substitut,2275.82,0.00,0.00,0.00,2275.82,,2275.82,2017,,Apple Valley Unified,""
Valerie Purser,Classified Substitut,2270.98,0.00,0.00,0.00,2270.98,,2270.98,2017,,Apple Valley Unified,""
Adan Morales,Other,2254.88,0.00,0.00,0.00,2254.88,,2254.88,2017,,Apple Valley Unified,""
Kristine Chavez,Other,2215.50,0.00,0.00,0.00,2215.50,,2215.50,2017,,Apple Valley Unified,""
Harold Cossuto,Classified Substitut,2206.98,0.00,0.00,0.00,2206.98,,2206.98,2017,,Apple Valley Unified,""
Anthony Grove,Nutrition Services,2045.73,0.00,140.60,20.55,2186.33,,2206.88,2017,,Apple Valley Unified,""
Nicholas Lamb,Certificated Substit,1755.00,0.00,0.00,441.56,1755.00,,2196.56,2017,,Apple Valley Unified,""
Shannon Long,Certificated Contrac,397.00,0.00,455.00,1321.67,852.00,,2173.67,2017,,Apple Valley Unified,""
Maria Garcia,Classified Other,2165.90,0.00,0.00,0.00,2165.90,,2165.90,2017,,Apple Valley Unified,""
Paulina Atkinson,Certificated Substit,2165.00,0.00,0.00,0.00,2165.00,,2165.00,2017,,Apple Valley Unified,""
Michael Pompa,Student Worker,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,Apple Valley Unified,""
Daniel Wieczorek,Certificated Substit,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,Apple Valley Unified,""
Rosalia Stefanovich,Classified Other,2142.00,0.00,0.00,0.00,2142.00,,2142.00,2017,,Apple Valley Unified,""
Karla Perez,Other,2136.75,0.00,0.00,0.00,2136.75,,2136.75,2017,,Apple Valley Unified,""
Jake Steinwand,Other,0.00,0.00,2123.00,0.00,2123.00,,2123.00,2017,,Apple Valley Unified,""
Alexis Gonzalez,Student Worker,2121.00,0.00,0.00,0.00,2121.00,,2121.00,2017,,Apple Valley Unified,""
Nijee Ferguson,Student Worker,0.00,0.00,2110.25,0.00,2110.25,,2110.25,2017,,Apple Valley Unified,""
Yadira Gonzalez,Classified Substitut,2095.27,0.00,0.00,0.00,2095.27,,2095.27,2017,,Apple Valley Unified,""
