Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mariana J Noya Ambrosio,WORKABILITY STUDENT,1251.00,0.00,0.00,0.00,1251.00,1251.00,2015,,San Bernardino County Superintendent of Schools,""
Ayanna T Banks,CLASSIFIED SUBSTITUT,1247.50,0.00,0.00,0.00,1247.50,1247.50,2015,,San Bernardino County Superintendent of Schools,""
Jonathan G Ward,WORKABILITY STUDENT,1242.00,0.00,0.00,0.00,1242.00,1242.00,2015,,San Bernardino County Superintendent of Schools,""
Yvonne N Florez,EARLY START PARENT R,1225.00,0.00,0.00,0.00,1225.00,1225.00,2015,,San Bernardino County Superintendent of Schools,""
Stephanie Miranda,WORKABILITY STUDENT,1224.00,0.00,0.00,0.00,1224.00,1224.00,2015,,San Bernardino County Superintendent of Schools,""
Eddie L Robinson,WORKABILITY STUDENT,1224.00,0.00,0.00,0.00,1224.00,1224.00,2015,,San Bernardino County Superintendent of Schools,""
James R Carbajal,WORKABILITY STUDENT,1224.00,0.00,0.00,0.00,1224.00,1224.00,2015,,San Bernardino County Superintendent of Schools,""
Mitch R Gasparico,WORKABILITY STUDENT,1219.50,0.00,0.00,0.00,1219.50,1219.50,2015,,San Bernardino County Superintendent of Schools,""
Angela L Segoviano,CLASSIFIED SUBSTITUT,1218.00,0.00,0.00,0.00,1218.00,1218.00,2015,,San Bernardino County Superintendent of Schools,""
Isaac W Estrada,WORKABILITY STUDENT,1215.00,0.00,0.00,0.00,1215.00,1215.00,2015,,San Bernardino County Superintendent of Schools,""
Cristian A Castellanos,WORKABILITY STUDENT,1207.50,0.00,0.00,0.00,1207.50,1207.50,2015,,San Bernardino County Superintendent of Schools,""
Clayton B Olafsson,WORKABILITY STUDENT,1206.00,0.00,0.00,0.00,1206.00,1206.00,2015,,San Bernardino County Superintendent of Schools,""
Lameisha M Rooks,CLASSIFIED SUBSTITUT,1197.00,0.00,0.00,0.00,1197.00,1197.00,2015,,San Bernardino County Superintendent of Schools,""
Lisa R Kirkey,CERTIFICATED SUBSTIT,1080.00,0.00,0.00,115.89,1080.00,1195.89,2015,,San Bernardino County Superintendent of Schools,""
Kyle R Averhart,WORKABILITY STUDENT,1188.00,0.00,0.00,0.00,1188.00,1188.00,2015,,San Bernardino County Superintendent of Schools,""
Jennifer Ochoa Montoya,WORKABILITY STUDENT,1188.00,0.00,0.00,0.00,1188.00,1188.00,2015,,San Bernardino County Superintendent of Schools,""
Phillip L Turner,CERTIFICATED CONTRAC,1066.50,0.00,0.00,114.44,1066.50,1180.94,2015,,San Bernardino County Superintendent of Schools,""
Elvis Venable Jr.,WORKABILITY STUDENT,1179.00,0.00,0.00,0.00,1179.00,1179.00,2015,,San Bernardino County Superintendent of Schools,""
Rosita A Lizarde-Macias,WORKABILITY STUDENT,1179.00,0.00,0.00,0.00,1179.00,1179.00,2015,,San Bernardino County Superintendent of Schools,""
Armando T Miller Ii,WORKABILITY STUDENT,1179.00,0.00,0.00,0.00,1179.00,1179.00,2015,,San Bernardino County Superintendent of Schools,""
Martha A Staley,CLASSIFIED SUBSTITUT,1162.00,0.00,0.00,0.00,1162.00,1162.00,2015,,San Bernardino County Superintendent of Schools,""
Jose A Espinoza,CERTIFICATED MANAGEM,1044.07,0.00,0.00,112.03,1044.07,1156.10,2015,,San Bernardino County Superintendent of Schools,""
Alicia D Perez,CLASSIFIED SUBSTITUT,1156.00,0.00,0.00,0.00,1156.00,1156.00,2015,,San Bernardino County Superintendent of Schools,""
Nicolas Manzella,WORKABILITY STUDENT,1152.00,0.00,0.00,0.00,1152.00,1152.00,2015,,San Bernardino County Superintendent of Schools,""
Madison Herek,WORKABILITY STUDENT,1143.00,0.00,0.00,0.00,1143.00,1143.00,2015,,San Bernardino County Superintendent of Schools,""
Victoria D Epley,WORKABILITY STUDENT,1143.00,0.00,0.00,0.00,1143.00,1143.00,2015,,San Bernardino County Superintendent of Schools,""
Jody L Oliver,CERTIFICATED MANAGEM,816.56,0.00,235.28,87.62,1051.84,1139.46,2015,,San Bernardino County Superintendent of Schools,""
Kanwal A Bakhtiari,CLASSIFIED SUBSTITUT,1014.00,0.00,0.00,120.12,1014.00,1134.12,2015,,San Bernardino County Superintendent of Schools,""
Tyrecce T Yates,WORKABILITY STUDENT,1134.00,0.00,0.00,0.00,1134.00,1134.00,2015,,San Bernardino County Superintendent of Schools,""
Margie Chadwick,CLASSIFIED SUBSTITUT,1132.50,0.00,0.00,0.00,1132.50,1132.50,2015,,San Bernardino County Superintendent of Schools,""
Carlen M Graciano,CLASSIFIED SUBSTITUT,1131.00,0.00,0.00,0.00,1131.00,1131.00,2015,,San Bernardino County Superintendent of Schools,""
Michael C Reyes Barajas,WORKABILITY STUDENT,1129.50,0.00,0.00,0.00,1129.50,1129.50,2015,,San Bernardino County Superintendent of Schools,""
Maria E Mckinney,CERTIFICATED SUBSTIT,1020.00,0.00,0.00,109.46,1020.00,1129.46,2015,,San Bernardino County Superintendent of Schools,""
Regina N Garcia,CLASSIFIED SUBSTITUT,1123.50,0.00,0.00,0.00,1123.50,1123.50,2015,,San Bernardino County Superintendent of Schools,""
Dalton A Osusky,WORKABILITY STUDENT,1118.25,0.00,0.00,0.00,1118.25,1118.25,2015,,San Bernardino County Superintendent of Schools,""
Chantz M Pizzorno,WORKABILITY STUDENT,1116.00,0.00,0.00,0.00,1116.00,1116.00,2015,,San Bernardino County Superintendent of Schools,""
Jorge A Montes,WORKABILITY STUDENT,1116.00,0.00,0.00,0.00,1116.00,1116.00,2015,,San Bernardino County Superintendent of Schools,""
Silvia Howard,CLASSIFIED SUBSTITUT,1106.00,0.00,0.00,0.00,1106.00,1106.00,2015,,San Bernardino County Superintendent of Schools,""
Matthew J Mejia,WORKABILITY STUDENT,1098.00,0.00,0.00,0.00,1098.00,1098.00,2015,,San Bernardino County Superintendent of Schools,""
Nolwen M Soza,STUDENT WORKER,1095.00,0.00,0.00,0.00,1095.00,1095.00,2015,,San Bernardino County Superintendent of Schools,""
Amy L Romine,CLASSIFIED SUBSTITUT,1092.00,0.00,0.00,0.00,1092.00,1092.00,2015,,San Bernardino County Superintendent of Schools,""
Carla Y Escobar,WORKABILITY STUDENT,1080.00,0.00,0.00,0.00,1080.00,1080.00,2015,,San Bernardino County Superintendent of Schools,""
Kimberly C Toledo,WORKABILITY STUDENT,1080.00,0.00,0.00,0.00,1080.00,1080.00,2015,,San Bernardino County Superintendent of Schools,""
William M Clayton,CLASSIFIED MANAGEMEN,773.51,0.00,209.89,91.64,983.40,1075.04,2015,,San Bernardino County Superintendent of Schools,""
Karina Lara,CLASSIFIED SUBSTITUT,1064.00,0.00,0.00,0.00,1064.00,1064.00,2015,,San Bernardino County Superintendent of Schools,""
Lance D Hackworth,WORKABILITY STUDENT,1062.00,0.00,0.00,0.00,1062.00,1062.00,2015,,San Bernardino County Superintendent of Schools,""
Michelle M Wilson,CLASSIFIED SUBSTITUT,1050.00,0.00,0.00,0.00,1050.00,1050.00,2015,,San Bernardino County Superintendent of Schools,""
Danielle L Morse,WORKABILITY STUDENT,1046.25,0.00,0.00,0.00,1046.25,1046.25,2015,,San Bernardino County Superintendent of Schools,""
Melissa G Gardner,WORKABILITY STUDENT,1044.00,0.00,0.00,0.00,1044.00,1044.00,2015,,San Bernardino County Superintendent of Schools,""
Maricela Armenta,BRAILLE SPECIALIST,701.40,0.00,0.00,340.93,701.40,1042.33,2015,,San Bernardino County Superintendent of Schools,""
Julio C Enciso,WORKABILITY STUDENT,1035.00,0.00,0.00,0.00,1035.00,1035.00,2015,,San Bernardino County Superintendent of Schools,""
Christopher M Allen,CLASSIFIED SUBSTITUT,1031.50,0.00,0.00,0.00,1031.50,1031.50,2015,,San Bernardino County Superintendent of Schools,""
Christopher O Caban,WORKABILITY STUDENT,1026.00,0.00,0.00,0.00,1026.00,1026.00,2015,,San Bernardino County Superintendent of Schools,""
Daisy Nunez,WORKABILITY STUDENT,1026.00,0.00,0.00,0.00,1026.00,1026.00,2015,,San Bernardino County Superintendent of Schools,""
Yadira Y Alvarado,CLASSIFIED SUBSTITUT,1022.00,0.00,0.00,0.00,1022.00,1022.00,2015,,San Bernardino County Superintendent of Schools,""
Kyla A Williams,WORKABILITY STUDENT,1021.50,0.00,0.00,0.00,1021.50,1021.50,2015,,San Bernardino County Superintendent of Schools,""
Jasmine D Lagana,WORKABILITY STUDENT,1021.50,0.00,0.00,0.00,1021.50,1021.50,2015,,San Bernardino County Superintendent of Schools,""
Jamie K Ybarra,CLASSIFIED SUBSTITUT,1020.00,0.00,0.00,0.00,1020.00,1020.00,2015,,San Bernardino County Superintendent of Schools,""
Hanika Arora,CLASSIFIED CONTRACT,1019.82,0.00,0.00,0.00,1019.82,1019.82,2015,,San Bernardino County Superintendent of Schools,""
Theodore Escobedo,WORKABILITY STUDENT,1012.50,0.00,0.00,0.00,1012.50,1012.50,2015,,San Bernardino County Superintendent of Schools,""
Shelly M Lucero,CLASSIFIED SUBSTITUT,1011.00,0.00,0.00,0.00,1011.00,1011.00,2015,,San Bernardino County Superintendent of Schools,""
Larraine L Nahama,CLASSIFIED SUBSTITUT,1010.75,0.00,0.00,0.00,1010.75,1010.75,2015,,San Bernardino County Superintendent of Schools,""
Monica G Avila,CLASSIFIED SUBSTITUT,1009.00,0.00,0.00,0.00,1009.00,1009.00,2015,,San Bernardino County Superintendent of Schools,""
Dalmine G Hoff Jr.,WORKABILITY STUDENT,1008.00,0.00,0.00,0.00,1008.00,1008.00,2015,,San Bernardino County Superintendent of Schools,""
Catherine E Bent,CLASSIFIED SUBSTITUT,1008.00,0.00,0.00,0.00,1008.00,1008.00,2015,,San Bernardino County Superintendent of Schools,""
David I Hardaman,WORKABILITY STUDENT,1008.00,0.00,0.00,0.00,1008.00,1008.00,2015,,San Bernardino County Superintendent of Schools,""
Paz M Garcia,CLASSIFIED SUBSTITUT,1007.50,0.00,0.00,0.00,1007.50,1007.50,2015,,San Bernardino County Superintendent of Schools,""
Indyra R Rendon Urbina,WORKABILITY STUDENT,1001.25,0.00,0.00,0.00,1001.25,1001.25,2015,,San Bernardino County Superintendent of Schools,""
Emily T Nava,CLASSIFIED SUBSTITUT,1001.00,0.00,0.00,0.00,1001.00,1001.00,2015,,San Bernardino County Superintendent of Schools,""
Vincente G Alvarado Jr.,WORKABILITY STUDENT,999.00,0.00,0.00,0.00,999.00,999.00,2015,,San Bernardino County Superintendent of Schools,""
Raul Gomez,CLASSIFIED SUBSTITUT,997.75,0.00,0.00,0.00,997.75,997.75,2015,,San Bernardino County Superintendent of Schools,""
Christian Z Younge,WORKABILITY STUDENT,996.75,0.00,0.00,0.00,996.75,996.75,2015,,San Bernardino County Superintendent of Schools,""
Justin C Dunn,WORKABILITY STUDENT,990.00,0.00,0.00,0.00,990.00,990.00,2015,,San Bernardino County Superintendent of Schools,""
Jordan B Head,WORKABILITY STUDENT,990.00,0.00,0.00,0.00,990.00,990.00,2015,,San Bernardino County Superintendent of Schools,""
Tyreesha M Earl,CLASSIFIED SUBSTITUT,988.00,0.00,0.00,0.00,988.00,988.00,2015,,San Bernardino County Superintendent of Schools,""
Simon Moreno San Juan,WORKABILITY STUDENT,987.75,0.00,0.00,0.00,987.75,987.75,2015,,San Bernardino County Superintendent of Schools,""
David Angel,WORKABILITY STUDENT,972.00,0.00,0.00,0.00,972.00,972.00,2015,,San Bernardino County Superintendent of Schools,""
Breanna D Provencher,WORKABILITY STUDENT,972.00,0.00,0.00,0.00,972.00,972.00,2015,,San Bernardino County Superintendent of Schools,""
Mario B Vasquez,WORKABILITY STUDENT,972.00,0.00,0.00,0.00,972.00,972.00,2015,,San Bernardino County Superintendent of Schools,""
Joy E Britt,CLASSIFIED SUBSTITUT,966.00,0.00,0.00,0.00,966.00,966.00,2015,,San Bernardino County Superintendent of Schools,""
Beatriz O Ramirez,CLASSIFIED HOURLY,859.08,0.00,0.00,105.95,859.08,965.03,2015,,San Bernardino County Superintendent of Schools,""
Maritza E Miranda,WORKABILITY STUDENT,958.50,0.00,0.00,0.00,958.50,958.50,2015,,San Bernardino County Superintendent of Schools,""
Lea A Mabrey,CLASSIFIED SUBSTITUT,955.50,0.00,0.00,0.00,955.50,955.50,2015,,San Bernardino County Superintendent of Schools,""
Jay P Mcmahan,WORKABILITY STUDENT,954.00,0.00,0.00,0.00,954.00,954.00,2015,,San Bernardino County Superintendent of Schools,""
Jessica A Gomez,WORKABILITY STUDENT,949.50,0.00,0.00,0.00,949.50,949.50,2015,,San Bernardino County Superintendent of Schools,""
Rafael Zendejas Salcedo,WORKABILITY STUDENT,947.25,0.00,0.00,0.00,947.25,947.25,2015,,San Bernardino County Superintendent of Schools,""
Ryan M Desrochers,WORKABILITY STUDENT,945.00,0.00,0.00,0.00,945.00,945.00,2015,,San Bernardino County Superintendent of Schools,""
Michael A Whitney,CLASSIFIED SUBSTITUT,941.50,0.00,0.00,0.00,941.50,941.50,2015,,San Bernardino County Superintendent of Schools,""
Alexander J Byrd,WORKABILITY STUDENT,936.00,0.00,0.00,0.00,936.00,936.00,2015,,San Bernardino County Superintendent of Schools,""
Raymond J Briceno,WORKABILITY STUDENT,936.00,0.00,0.00,0.00,936.00,936.00,2015,,San Bernardino County Superintendent of Schools,""
Aron J Franklin,WORKABILITY STUDENT,936.00,0.00,0.00,0.00,936.00,936.00,2015,,San Bernardino County Superintendent of Schools,""
Hannah-Marie Hivner,WORKABILITY STUDENT,936.00,0.00,0.00,0.00,936.00,936.00,2015,,San Bernardino County Superintendent of Schools,""
Darleen J Sjem,CLASSIFIED SUBSTITUT,936.00,0.00,0.00,0.00,936.00,936.00,2015,,San Bernardino County Superintendent of Schools,""
Lautaro J Grecchi,WORKABILITY STUDENT,936.00,0.00,0.00,0.00,936.00,936.00,2015,,San Bernardino County Superintendent of Schools,""
Jordana Y Leiva,WORKABILITY STUDENT,927.00,0.00,0.00,0.00,927.00,927.00,2015,,San Bernardino County Superintendent of Schools,""
Jonathan A Mejia-Martinez,WORKABILITY STUDENT,927.00,0.00,0.00,0.00,927.00,927.00,2015,,San Bernardino County Superintendent of Schools,""
Rhoda C Dandy,CLASSIFIED SUBSTITUT,824.00,0.00,0.00,97.62,824.00,921.62,2015,,San Bernardino County Superintendent of Schools,""
Kaler D Wildasinn,WORKABILITY STUDENT,918.00,0.00,0.00,0.00,918.00,918.00,2015,,San Bernardino County Superintendent of Schools,""
Malik S Williams,WORKABILITY STUDENT,918.00,0.00,0.00,0.00,918.00,918.00,2015,,San Bernardino County Superintendent of Schools,""
Keilizha Jackson,WORKABILITY STUDENT,918.00,0.00,0.00,0.00,918.00,918.00,2015,,San Bernardino County Superintendent of Schools,""
Bryan Macias-Aguilar,WORKABILITY STUDENT,909.00,0.00,0.00,0.00,909.00,909.00,2015,,San Bernardino County Superintendent of Schools,""
Stephanie A Sanchez-Rodriguez,WORKABILITY STUDENT,904.50,0.00,0.00,0.00,904.50,904.50,2015,,San Bernardino County Superintendent of Schools,""
Fernando A Navarro,WORKABILITY STUDENT,902.25,0.00,0.00,0.00,902.25,902.25,2015,,San Bernardino County Superintendent of Schools,""
Joel D Lara,WORKABILITY STUDENT,902.25,0.00,0.00,0.00,902.25,902.25,2015,,San Bernardino County Superintendent of Schools,""
Michael M Castillo,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Bianca D Zatarain,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Jason W Zajicek,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Ashley E Owens,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Desiree R Pereida Smith,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Tommy J Corral,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Adela Esquivel Bahena,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Raylene M Becerra,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Steven A Leon,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Turina R Jones,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Craig A Lipinski,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Diego Morelos Bejar,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Alisha J Mason,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Diamond D Johnson,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Adrian G Perez,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Andrea B Martinez Rosales,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Enrique R Cadena,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Luis A Montes De Oca,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Jimmy E Brownlee Jr.,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Donshanae M Tobias-Gayton,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Jessie A Bright,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,900.00,2015,,San Bernardino County Superintendent of Schools,""
Summer K Remington,WORKABILITY STUDENT,895.50,0.00,0.00,0.00,895.50,895.50,2015,,San Bernardino County Superintendent of Schools,""
Nicholas A Bracey,WORKABILITY STUDENT,895.50,0.00,0.00,0.00,895.50,895.50,2015,,San Bernardino County Superintendent of Schools,""
Angel I Medrano,WORKABILITY STUDENT,893.25,0.00,0.00,0.00,893.25,893.25,2015,,San Bernardino County Superintendent of Schools,""
Jordan W Taylor,WORKABILITY STUDENT,886.50,0.00,0.00,0.00,886.50,886.50,2015,,San Bernardino County Superintendent of Schools,""
Spechel M Jeter,WORKABILITY STUDENT,886.50,0.00,0.00,0.00,886.50,886.50,2015,,San Bernardino County Superintendent of Schools,""
Zaylen M Talbert,WORKABILITY STUDENT,882.00,0.00,0.00,0.00,882.00,882.00,2015,,San Bernardino County Superintendent of Schools,""
Iliana M Gutierrez,WORKABILITY STUDENT,882.00,0.00,0.00,0.00,882.00,882.00,2015,,San Bernardino County Superintendent of Schools,""
Kenneth C House Jr,CLASSIFIED SUBSTITUT,840.00,0.00,0.00,39.80,840.00,879.80,2015,,San Bernardino County Superintendent of Schools,""
Louie A Chong,CLASSIFIED SUBSTITUT,876.00,0.00,0.00,0.00,876.00,876.00,2015,,San Bernardino County Superintendent of Schools,""
Adam Khalifa,WORKABILITY STUDENT,875.25,0.00,0.00,0.00,875.25,875.25,2015,,San Bernardino County Superintendent of Schools,""
Christina Nikolaou,WORKABILITY STUDENT,868.50,0.00,0.00,0.00,868.50,868.50,2015,,San Bernardino County Superintendent of Schools,""
Glenn A Miller,CERTIFICATED SUBSTIT,784.00,0.00,0.00,84.13,784.00,868.13,2015,,San Bernardino County Superintendent of Schools,""
Danielle I Nicovich,CLASSIFIED SUBSTITUT,868.00,0.00,0.00,0.00,868.00,868.00,2015,,San Bernardino County Superintendent of Schools,""
Aaliyah S Cook,WORKABILITY STUDENT,866.25,0.00,0.00,0.00,866.25,866.25,2015,,San Bernardino County Superintendent of Schools,""
Gabriel R Inclan,WORKABILITY STUDENT,864.00,0.00,0.00,0.00,864.00,864.00,2015,,San Bernardino County Superintendent of Schools,""
Janet M Champlin,WORKABILITY STUDENT,864.00,0.00,0.00,0.00,864.00,864.00,2015,,San Bernardino County Superintendent of Schools,""
Jorge A Jimenez Iii,WORKABILITY STUDENT,864.00,0.00,0.00,0.00,864.00,864.00,2015,,San Bernardino County Superintendent of Schools,""
Andy N Ortuno,WORKABILITY STUDENT,864.00,0.00,0.00,0.00,864.00,864.00,2015,,San Bernardino County Superintendent of Schools,""
Jonny A Leal,WORKABILITY STUDENT,864.00,0.00,0.00,0.00,864.00,864.00,2015,,San Bernardino County Superintendent of Schools,""
Michael S Porter,WORKABILITY STUDENT,864.00,0.00,0.00,0.00,864.00,864.00,2015,,San Bernardino County Superintendent of Schools,""
Jasia L Williams,WORKABILITY STUDENT,864.00,0.00,0.00,0.00,864.00,864.00,2015,,San Bernardino County Superintendent of Schools,""
Branden B Abieselom Adams,WORKABILITY STUDENT,859.50,0.00,0.00,0.00,859.50,859.50,2015,,San Bernardino County Superintendent of Schools,""
Ruben D Aguilar,WORKABILITY STUDENT,855.00,0.00,0.00,0.00,855.00,855.00,2015,,San Bernardino County Superintendent of Schools,""
Matthew J Reyes,WORKABILITY STUDENT,855.00,0.00,0.00,0.00,855.00,855.00,2015,,San Bernardino County Superintendent of Schools,""
Terrance C Martin,WORKABILITY STUDENT,848.25,0.00,0.00,0.00,848.25,848.25,2015,,San Bernardino County Superintendent of Schools,""
Wesley L Wells,WORKABILITY STUDENT,846.00,0.00,0.00,0.00,846.00,846.00,2015,,San Bernardino County Superintendent of Schools,""
Jacob E Holloway,WORKABILITY STUDENT,837.00,0.00,0.00,0.00,837.00,837.00,2015,,San Bernardino County Superintendent of Schools,""
Briana G Perez,WORKABILITY STUDENT,837.00,0.00,0.00,0.00,837.00,837.00,2015,,San Bernardino County Superintendent of Schools,""
Adriana M Coronado,WORKABILITY STUDENT,837.00,0.00,0.00,0.00,837.00,837.00,2015,,San Bernardino County Superintendent of Schools,""
Celesta R Acosta,WORKABILITY STUDENT,832.50,0.00,0.00,0.00,832.50,832.50,2015,,San Bernardino County Superintendent of Schools,""
Jamie A Dansby,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Elijah A Castillo,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Jorge A Ramirez Lopez,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Heaven R Webb,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Jourdin T Daniel,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Diego J Aguilar,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Sean D Taylor,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Liliana M Vargas,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Roy L Mcbain,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Christian R Villalpando,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,828.00,2015,,San Bernardino County Superintendent of Schools,""
Jorge M Casillas,WORKABILITY STUDENT,823.50,0.00,0.00,0.00,823.50,823.50,2015,,San Bernardino County Superintendent of Schools,""
Kevin D Nunez Cervantes,WORKABILITY STUDENT,819.00,0.00,0.00,0.00,819.00,819.00,2015,,San Bernardino County Superintendent of Schools,""
Isaiah K Sneed,WORKABILITY STUDENT,819.00,0.00,0.00,0.00,819.00,819.00,2015,,San Bernardino County Superintendent of Schools,""
Taylor F Deavitt,STUDENT WORKER,815.00,0.00,0.00,0.00,815.00,815.00,2015,,San Bernardino County Superintendent of Schools,""
Nicole E Bautista,CLASSIFIED SUBSTITUT,814.00,0.00,0.00,0.00,814.00,814.00,2015,,San Bernardino County Superintendent of Schools,""
Jordan L Bass,WORKABILITY STUDENT,812.25,0.00,0.00,0.00,812.25,812.25,2015,,San Bernardino County Superintendent of Schools,""
Arlene I Chilin,CLASSIFIED SUBSTITUT,812.00,0.00,0.00,0.00,812.00,812.00,2015,,San Bernardino County Superintendent of Schools,""
Brandon C Aguilar,WORKABILITY STUDENT,810.00,0.00,0.00,0.00,810.00,810.00,2015,,San Bernardino County Superintendent of Schools,""
Carolyn K Secor,CERTIFICATED SUBSTIT,808.00,0.00,0.00,0.00,808.00,808.00,2015,,San Bernardino County Superintendent of Schools,""
Earline S Glover,CERTIFICATED SUBSTIT,728.00,0.00,0.00,78.13,728.00,806.13,2015,,San Bernardino County Superintendent of Schools,""
Arturo Garcia Armenta,WORKABILITY STUDENT,805.50,0.00,0.00,0.00,805.50,805.50,2015,,San Bernardino County Superintendent of Schools,""
Markell T Williams,WORKABILITY STUDENT,805.50,0.00,0.00,0.00,805.50,805.50,2015,,San Bernardino County Superintendent of Schools,""
Christopher Lee,CLASSIFIED HOURLY,720.00,0.00,0.00,85.31,720.00,805.31,2015,,San Bernardino County Superintendent of Schools,""
Dayzhanique D Ridgley,WORKABILITY STUDENT,801.00,0.00,0.00,0.00,801.00,801.00,2015,,San Bernardino County Superintendent of Schools,""
Richard R Rios,WORKABILITY STUDENT,796.50,0.00,0.00,0.00,796.50,796.50,2015,,San Bernardino County Superintendent of Schools,""
Gabriel J Serna,WORKABILITY STUDENT,794.25,0.00,0.00,0.00,794.25,794.25,2015,,San Bernardino County Superintendent of Schools,""
Narciso T Cuellar,WORKABILITY STUDENT,794.25,0.00,0.00,0.00,794.25,794.25,2015,,San Bernardino County Superintendent of Schools,""
John A Barbao,WORKABILITY STUDENT,792.00,0.00,0.00,0.00,792.00,792.00,2015,,San Bernardino County Superintendent of Schools,""
Anthony A Reynel,WORKABILITY STUDENT,792.00,0.00,0.00,0.00,792.00,792.00,2015,,San Bernardino County Superintendent of Schools,""
Ebony M Harvey,WORKABILITY STUDENT,792.00,0.00,0.00,0.00,792.00,792.00,2015,,San Bernardino County Superintendent of Schools,""
Kiel N Gaitan,WORKABILITY STUDENT,792.00,0.00,0.00,0.00,792.00,792.00,2015,,San Bernardino County Superintendent of Schools,""
Jacqueline Villanueva,WORKABILITY STUDENT,789.75,0.00,0.00,0.00,789.75,789.75,2015,,San Bernardino County Superintendent of Schools,""
Ashley E Limon,CLASSIFIED SUBSTITUT,785.00,0.00,0.00,0.00,785.00,785.00,2015,,San Bernardino County Superintendent of Schools,""
Francisco Hernandez Jr.,WORKABILITY STUDENT,783.00,0.00,0.00,0.00,783.00,783.00,2015,,San Bernardino County Superintendent of Schools,""
Betty K Lopez,CLASSIFIED SUBSTITUT,777.00,0.00,0.00,0.00,777.00,777.00,2015,,San Bernardino County Superintendent of Schools,""
Seanarntee Ettress Jr.,WORKABILITY STUDENT,774.00,0.00,0.00,0.00,774.00,774.00,2015,,San Bernardino County Superintendent of Schools,""
Morgan S Blue,WORKABILITY STUDENT,774.00,0.00,0.00,0.00,774.00,774.00,2015,,San Bernardino County Superintendent of Schools,""
