Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rubi Rivera,School Office Asst,46006.98,112.68,300.00,24332.04,46419.66,,70751.70,2018,,Victor Valley Union High,""
Michael Cummings,Campus Security,51890.09,988.04,7340.96,10442.04,60219.09,,70661.13,2018,,Victor Valley Union High,""
Trudy Palmer,Bus Driver 45,42548.72,70.76,4313.39,23679.56,46932.87,,70612.43,2018,,Victor Valley Union High,""
Rhonda Brooks,Classified Contract,49218.06,0.00,5035.65,16298.87,54253.71,,70552.58,2018,,Victor Valley Union High,""
Patricia Lopez,School Office Asst 0,46202.32,0.00,0.00,24219.95,46202.32,,70422.27,2018,,Victor Valley Union High,""
Oscar Garcia,Custodian,45138.74,1136.32,0.00,24117.94,46275.06,,70393.00,2018,,Victor Valley Union High,""
Barbara Witt,Classified Contract,29850.42,0.00,22763.67,17762.62,52614.09,,70376.71,2018,,Victor Valley Union High,""
Brendan Lowery,Instr Asst Sp Ed 05,35165.81,0.00,10821.72,24075.17,45987.53,,70062.70,2018,,Victor Valley Union High,""
Norman Pearson,Campus Security,50954.01,2194.04,6000.00,10293.76,59148.05,,69441.81,2018,,Victor Valley Union High,""
Anthony Lawler,Bus Driver 30,29634.54,4134.64,12287.29,23363.79,46056.47,,69420.26,2018,,Victor Valley Union High,""
Valerie Curtis,Office Asst Ii,42006.76,0.00,2529.54,24821.12,44536.30,,69357.42,2018,,Victor Valley Union High,""
Oshale Hill,Campus Security Asst,42676.60,0.00,2214.44,23973.65,44891.04,,68864.69,2018,,Victor Valley Union High,""
Javeil Robinson,Bus Driver 48,28260.09,4313.87,12847.59,23304.01,45421.55,,68725.56,2018,,Victor Valley Union High,""
Waukesha Peaches,Instructional Aide-S,39359.03,253.46,3003.60,25874.53,42616.09,,68490.62,2018,,Victor Valley Union High,""
David Enriquez,Campus Security Asst,42236.33,0.00,2647.75,23583.84,44884.08,,68467.92,2018,,Victor Valley Union High,""
Catherine Elias,Bus Driver 29,29925.24,3420.23,11360.14,23249.11,44705.61,,67954.72,2018,,Victor Valley Union High,""
Solette Bates,Instr Asst Sp Ed,44035.36,0.00,0.00,23898.96,44035.36,,67934.32,2018,,Victor Valley Union High,""
J Allen,Custodian,41746.54,0.00,0.00,25768.72,41746.54,,67515.26,2018,,Victor Valley Union High,""
Tabitha Parker,Administrative Asst,41057.90,0.00,600.00,25766.46,41657.90,,67424.36,2018,,Victor Valley Union High,""
Linnie Beber,Bus Driver 35,37897.75,677.21,5026.20,23662.29,43601.16,,67263.45,2018,,Victor Valley Union High,""
Alycia Garcia,Office Asst Iii,40289.14,1276.27,0.00,25536.69,41565.41,,67102.10,2018,,Victor Valley Union High,""
Debbie Walton,Certificated Contrac,43632.33,0.00,0.00,23324.99,43632.33,,66957.32,2018,,Victor Valley Union High,""
Kristin Malveaux,Bus Driver 58,34191.97,717.66,8274.04,23486.71,43183.67,,66670.38,2018,,Victor Valley Union High,""
Frank Wild,Comp Media Spec,44611.86,0.00,11816.79,10086.95,56428.65,,66515.60,2018,,Victor Valley Union High,""
Bernard James,Classified Contract,22696.21,4185.84,18192.33,21438.41,45074.38,,66512.79,2018,,Victor Valley Union High,""
Kelly Manning,Asb Bookkeeper Ii,40774.24,0.00,25.66,25632.64,40799.90,,66432.54,2018,,Victor Valley Union High,""
Carolanne Garcia,School Office Assist,41969.66,0.00,362.28,23639.79,42331.94,,65971.73,2018,,Victor Valley Union High,""
Amidah Ansari,Bus Driver,37870.20,2523.46,2405.67,23091.95,42799.33,,65891.28,2018,,Victor Valley Union High,""
Teresa Doerksen,Food Service Asst Ii,37909.44,142.80,2236.25,25426.60,40288.49,,65715.09,2018,,Victor Valley Union High,""
Andrew Aviles,Instr Asst Sp Ed,40234.28,0.00,2104.66,23331.54,42338.94,,65670.48,2018,,Victor Valley Union High,""
Nancy Avila,Inst Asst Sp Ed,39262.03,0.00,2926.37,23468.87,42188.40,,65657.27,2018,,Victor Valley Union High,""
Heidi Sturm,Campus Security Asst,41871.41,0.00,0.00,23528.85,41871.41,,65400.26,2018,,Victor Valley Union High,""
Alna Bullock,Instr Asst Sp Ed,35592.56,0.00,6115.20,23484.16,41707.76,,65191.92,2018,,Victor Valley Union High,""
Geraldine Cuevas,Inst Asst Special Ed,39193.57,0.00,2477.25,23362.69,41670.82,,65033.51,2018,,Victor Valley Union High,""
Gabriela Santiago,Asb Bookkeeper Ii,40774.24,0.00,600.00,23318.98,41374.24,,64693.22,2018,,Victor Valley Union High,""
Velma Dally,Campus Security,42574.24,0.00,-1370.81,23167.00,41203.43,,64370.43,2018,,Victor Valley Union High,""
Dale Wortham,Instr Asst Sp Ed 10,32934.64,0.00,5918.34,25315.23,38852.98,,64168.21,2018,,Victor Valley Union High,""
Donna Lord,Bus Driver 08,30049.08,4430.95,8810.34,20710.70,43290.37,,64001.07,2018,,Victor Valley Union High,""
Sophie Der Galstanian,Food Service Asst Ii,38392.52,0.00,166.60,25298.15,38559.12,,63857.27,2018,,Victor Valley Union High,""
Zareh Dergalstanianmilager,School Office Assist,47389.32,0.00,6600.00,9724.11,53989.32,,63713.43,2018,,Victor Valley Union High,""
Terri Taylor,Instructional Aide-S,38431.70,0.00,0.00,25254.88,38431.70,,63686.58,2018,,Victor Valley Union High,""
Lisa Roberts,Instr Asst Sp Ed 65,32947.45,350.42,7786.31,22543.44,41084.18,,63627.62,2018,,Victor Valley Union High,""
Joe Chavez,Custodian,47355.84,110.60,6403.20,9726.96,53869.64,,63596.60,2018,,Victor Valley Union High,""
Tricia Austin,Asb Bookkeeper Ii,40320.89,0.00,0.00,23256.31,40320.89,,63577.20,2018,,Victor Valley Union High,""
Kathleen Potter,Bus Driver 32,35954.19,202.16,2007.79,25153.65,38164.14,,63317.79,2018,,Victor Valley Union High,""
Edessa Mae Bautista,Certificated Contrac,45241.02,0.00,0.00,17993.07,45241.02,,63234.09,2018,,Victor Valley Union High,""
Myrna Pruett,Instr Asst Sp Ed 56,37274.72,350.42,1700.00,23022.62,39325.14,,62347.76,2018,,Victor Valley Union High,""
Jeffery Jackson,Campus Security,41916.90,1972.68,9133.00,9134.52,53022.58,,62157.10,2018,,Victor Valley Union High,""
Ivan Medellin,Custodian,38956.42,0.00,0.00,23013.63,38956.42,,61970.05,2018,,Victor Valley Union High,""
Adriane Draper,Instr Asst Sp Ed,32697.48,0.00,6115.20,22986.65,38812.68,,61799.33,2018,,Victor Valley Union High,""
Helena Hathaway,Instr Asst Sp Ed 60,36959.30,0.00,1891.13,22770.83,38850.43,,61621.26,2018,,Victor Valley Union High,""
Kendall Dawson,Instr Asst Sp Ed 62,32045.73,350.42,6308.75,22829.98,38704.90,,61534.88,2018,,Victor Valley Union High,""
Catherine Hutchins,Instr Asst Sp Ed 13,33661.62,350.42,3563.41,23919.68,37575.45,,61495.13,2018,,Victor Valley Union High,""
Laura Valdez,Certificated Hourly/,42649.84,0.00,826.16,17894.10,43476.00,,61370.10,2018,,Victor Valley Union High,""
Gregory Bennett,Bus Driver,29139.50,5958.40,17591.59,8485.20,52689.49,,61174.69,2018,,Victor Valley Union High,""
Jason Ethridge,Custodian,45108.66,0.00,6300.00,9339.36,51408.66,,60748.02,2018,,Victor Valley Union High,""
Cherron Baker,Campus Security,36834.26,609.70,500.00,22752.30,37943.96,,60696.26,2018,,Victor Valley Union High,""
Sharon Emick,Instr Asst Sp Ed 66,37830.90,0.00,0.00,22844.23,37830.90,,60675.13,2018,,Victor Valley Union High,""
Michael Rodriguez,Custodian,45108.66,90.33,6000.00,9339.36,51198.99,,60538.35,2018,,Victor Valley Union High,""
Carla Townsend,Instr Asst Sp Ed 34,33979.23,0.00,3968.88,22549.66,37948.11,,60497.77,2018,,Victor Valley Union High,""
Duewing Hardrick,Instr Asst Sp Ed,32853.70,0.00,4816.05,22682.09,37669.75,,60351.84,2018,,Victor Valley Union High,""
Krysten Lard,Bus Driver,33914.14,4154.19,13711.26,8557.03,51779.59,,60336.62,2018,,Victor Valley Union High,""
Yessika Barrientos,Family Engagement Li,34659.76,0.00,2994.37,22666.03,37654.13,,60320.16,2018,,Victor Valley Union High,""
Edith Franco,Instr Asst Sp Ed 76,35592.56,0.00,1231.04,23363.99,36823.60,,60187.59,2018,,Victor Valley Union High,""
Vincent Lynn,Instr Asst Sp Ed,33979.23,0.00,3794.20,22269.32,37773.43,,60042.75,2018,,Victor Valley Union High,""
Joanna Adams,Bus Driver,40330.49,2567.31,8270.53,8838.01,51168.33,,60006.34,2018,,Victor Valley Union High,""
Michelle Mcclaflin,Instr Asst Sp Ed,36025.01,0.00,1112.76,22729.33,37137.77,,59867.10,2018,,Victor Valley Union High,""
Casey Taylor,Certificated Contrac,41460.92,0.00,729.24,17552.86,42190.16,,59743.02,2018,,Victor Valley Union High,""
Stephanie Almeida,Instr Asst Sp Ed 21,33979.23,0.00,3294.20,22179.01,37273.43,,59452.44,2018,,Victor Valley Union High,""
Susan Cantwell,Bus Driver,34168.35,2092.25,727.66,22378.35,36988.26,,59366.61,2018,,Victor Valley Union High,""
Lariza Bustamante,Workability Liaison,36614.32,0.00,0.00,22692.37,36614.32,,59306.69,2018,,Victor Valley Union High,""
Rita Ashe,Instr Asst Sp Ed 55,33979.23,0.00,3090.74,22233.20,37069.97,,59303.17,2018,,Victor Valley Union High,""
Sabina Davis,Instr Asst Sp Ed 11,34625.50,0.00,0.00,24584.63,34625.50,,59210.13,2018,,Victor Valley Union High,""
Jennifer Stewart,Certificated Hourly/,42570.98,0.00,0.00,16575.50,42570.98,,59146.48,2018,,Victor Valley Union High,""
Ericka Rohrbaugh,Dean Of Students,48793.75,0.00,1800.00,8470.48,50593.75,,59064.23,2018,,Victor Valley Union High,""
Maria Huby,Instr Asst Sp Ed 46,36162.24,0.00,300.36,22598.73,36462.60,,59061.33,2018,,Victor Valley Union High,""
Richard Haslacker,Inst Asst Spec Ed,32045.73,0.00,4386.29,22587.11,36432.02,,59019.13,2018,,Victor Valley Union High,""
Scott Jester,Campus Security Asst,41549.39,2757.83,6022.70,8685.76,50329.92,,59015.68,2018,,Victor Valley Union High,""
Jeanette Rivera,Instr Asst Sp Ed,32708.95,350.42,3142.95,22806.78,36202.32,,59009.10,2018,,Victor Valley Union High,""
Angelina Goldsberry,Instr Asst Sp Ed 44,33979.23,0.00,2642.14,22179.01,36621.37,,58800.38,2018,,Victor Valley Union High,""
Kelli Frisco,Instructional Aide-S,30292.53,187.69,5771.22,22502.75,36251.44,,58754.19,2018,,Victor Valley Union High,""
Cynthia Jimenez,Certificated Contrac,37292.51,0.00,4935.71,16172.06,42228.22,,58400.28,2018,,Victor Valley Union High,""
Joseph Michael Jr,Instr Asst Sp Ed 04,35539.19,350.42,0.00,22452.72,35889.61,,58342.33,2018,,Victor Valley Union High,""
Elizabeth Garcia,Bus Driver 46,30331.83,737.82,2816.29,24334.59,33885.94,,58220.53,2018,,Victor Valley Union High,""
Adam Polster,Instr Asst Sp Ed 70,33661.62,0.00,0.00,24438.26,33661.62,,58099.88,2018,,Victor Valley Union High,""
Bridgette Quinn,Instructional Aide-S,32924.95,300.36,2377.85,22369.04,35603.16,,57972.20,2018,,Victor Valley Union High,""
Esther Santiago,Instr Asst Sp Ed,34659.41,325.39,619.52,22338.36,35604.32,,57942.68,2018,,Victor Valley Union High,""
Ralph Davy,Custodian - School Y,42151.78,0.00,6976.75,8801.30,49128.53,,57929.83,2018,,Victor Valley Union High,""
Mercedes Kuba,Bus Driver 46,32963.79,0.00,464.90,24406.64,33428.69,,57835.33,2018,,Victor Valley Union High,""
Ivory Lewis,Instr Asst Sp Ed 67,32924.95,0.00,2377.85,22369.04,35302.80,,57671.84,2018,,Victor Valley Union High,""
Darlene Mendez,Bus Driver,28967.62,1528.91,4880.74,22116.42,35377.27,,57493.69,2018,,Victor Valley Union High,""
Brianna Richardson,Certificated Hourly/,49825.06,0.00,0.00,7530.84,49825.06,,57355.90,2018,,Victor Valley Union High,""
Christine Defendi,Instr Asst Sp Ed 63,34931.90,0.00,0.00,22341.89,34931.90,,57273.79,2018,,Victor Valley Union High,""
Robbie Satterfield,Instr Asst Sp Ed 03,32361.32,0.00,2593.20,22287.22,34954.52,,57241.74,2018,,Victor Valley Union High,""
Verlene Warren,Instr Asst Sp Ed,32853.70,0.00,0.00,24302.03,32853.70,,57155.73,2018,,Victor Valley Union High,""
Julie Mines,Instr Asst Sp Ed 19,35597.07,0.00,5089.22,15816.61,40686.29,,56502.90,2018,,Victor Valley Union High,""
Beth Cooper,Custodian,51905.83,0.00,300.00,4260.54,52205.83,,56466.37,2018,,Victor Valley Union High,""
Johnnie Clark Jr,Bus Driver,27112.89,1642.90,5754.21,21926.71,34510.00,,56436.71,2018,,Victor Valley Union High,""
Amber Adams,Certificated Hourly/,39780.80,0.00,46.16,16226.41,39826.96,,56053.37,2018,,Victor Valley Union High,""
Kenneth Kile Ii,Certificated Contrac,37252.74,0.00,2533.76,16173.72,39786.50,,55960.22,2018,,Victor Valley Union High,""
Debra Wheeler,Classified Contract,28172.58,0.00,8323.37,19426.94,36495.95,,55922.89,2018,,Victor Valley Union High,""
Irene Pettie,Food Service Asst Ii,39311.09,0.00,7769.31,8582.63,47080.40,,55663.03,2018,,Victor Valley Union High,""
Kiri Kennedy,Certificated Contrac,39435.64,0.00,0.00,16123.10,39435.64,,55558.74,2018,,Victor Valley Union High,""
Justin Rocha,Instr Asst Sp Ed 69,30927.62,0.00,16100.19,8504.05,47027.81,,55531.86,2018,,Victor Valley Union High,""
Linda Terhune-Kitchen,Instr Asst Sp Ed,31217.07,0.00,300.00,24000.12,31517.07,,55517.19,2018,,Victor Valley Union High,""
Judy Raigosa,Campus Security Asst,40627.92,333.20,6000.00,8504.61,46961.12,,55465.73,2018,,Victor Valley Union High,""
Douglas Phelan,Computer Media Speci,40439.77,0.00,6212.26,8771.24,46652.03,,55423.27,2018,,Victor Valley Union High,""
Alana Tecera,Certificated Contrac,46231.60,0.00,1242.16,7801.63,47473.76,,55275.39,2018,,Victor Valley Union High,""
Anita Hay,Food Service Asst Ii,39130.16,166.02,7450.73,8513.56,46746.91,,55260.47,2018,,Victor Valley Union High,""
Doreatha Davy,Instr Asst Sp Ed 23,32045.73,350.42,600.00,21811.62,32996.15,,54807.77,2018,,Victor Valley Union High,""
Ana Dace,Bus Driver 43,29138.09,2594.24,1131.91,21499.26,32864.24,,54363.50,2018,,Victor Valley Union High,""
Jennifer Yancy,Certificated Hourly/,36913.57,0.00,0.00,17412.43,36913.57,,54326.00,2018,,Victor Valley Union High,""
Marlo Jackson,Instr Asst Sp Ed,32340.44,0.00,0.00,21913.91,32340.44,,54254.35,2018,,Victor Valley Union High,""
Maria Mercado,Family Engagement Li,29446.51,0.00,2991.69,21792.14,32438.20,,54230.34,2018,,Victor Valley Union High,""
Jacob Mendoza,Instr Asst Sp Ed 73,32373.61,0.00,0.00,21833.74,32373.61,,54207.35,2018,,Victor Valley Union High,""
Sally Brodie,Bus Driver 54,26421.82,2559.18,3767.22,21443.68,32748.22,,54191.90,2018,,Victor Valley Union High,""
Philip Bell,Instr Asst Sp Ed,30459.47,0.00,1823.00,21833.79,32282.47,,54116.26,2018,,Victor Valley Union High,""
Jessica Navarro,Inst Asst Spec Ed,32836.64,37.55,4903.00,16319.05,37777.19,,54096.24,2018,,Victor Valley Union High,""
January Melendez,Inst Asst Sp Ed,28553.06,0.00,3655.00,21804.27,32208.06,,54012.33,2018,,Victor Valley Union High,""
Regina Reeves-Cole,Instr Asst Sp Ed,31813.23,0.00,300.00,21838.84,32113.23,,53952.07,2018,,Victor Valley Union High,""
Shondell Moore,Instr Asst Sp Ed 07,32853.70,0.00,12720.51,8336.89,45574.21,,53911.10,2018,,Victor Valley Union High,""
Tiffany Skipworth,Bus Driver 52,26092.82,1823.61,7841.47,17940.18,35757.90,,53698.08,2018,,Victor Valley Union High,""
Richard Saldivar,Instr Asst Sp Ed 52,30927.62,143.00,47.66,22538.77,31118.28,,53657.05,2018,,Victor Valley Union High,""
Pamela Fernandez,Food Service Asst Ii,36983.61,0.00,8464.73,8129.64,45448.34,,53577.98,2018,,Victor Valley Union High,""
Sergio Garcia,Instructional Aide-S,33395.95,129.68,8301.06,11677.94,41826.69,,53504.63,2018,,Victor Valley Union High,""
James Nickels Jr,Campus Security Asst,35581.83,410.34,9332.66,8173.86,45324.83,,53498.69,2018,,Victor Valley Union High,""
James Bass-Gibson,Instr Asst Sp Ed,27686.68,684.22,3430.79,21620.50,31801.69,,53422.19,2018,,Victor Valley Union High,""
Janin Tuero,Instr Asst Sp Ed 64,29174.28,0.00,2269.00,21792.68,31443.28,,53235.96,2018,,Victor Valley Union High,""
Brittany Renae Filippini,Certificated Contrac,40180.72,0.00,578.87,11843.04,40759.59,,52602.63,2018,,Victor Valley Union High,""
Luisa Trejo,Inst Asst Sp Ed,30927.62,0.00,0.00,21632.96,30927.62,,52560.58,2018,,Victor Valley Union High,""
Marques Cains,Instructional Aide-S,32565.13,0.00,11790.33,8063.81,44355.46,,52419.27,2018,,Victor Valley Union High,""
Kareema Abdul Khabir,Certificated Contrac,41890.07,0.00,0.00,10364.11,41890.07,,52254.18,2018,,Victor Valley Union High,""
David Trujillo,Certificated Hourly/,41936.41,0.00,1789.06,8053.63,43725.47,,51779.10,2018,,Victor Valley Union High,""
Michelle Kolosiej,Certificated Contrac,36433.71,0.00,0.00,15335.89,36433.71,,51769.60,2018,,Victor Valley Union High,""
April Mayoros,Instructional Aide-S,31756.28,0.00,12095.70,7891.03,43851.98,,51743.01,2018,,Victor Valley Union High,""
Lisa Kirkey,Instr Asst Sp Ed 63,28041.61,0.00,2161.00,21473.98,30202.61,,51676.59,2018,,Victor Valley Union High,""
Aida Luna,Classified Contract,21150.63,828.83,12555.36,17063.04,34534.82,,51597.86,2018,,Victor Valley Union High,""
Connie Whitesock,Inst Asst Spec Ed,37744.21,0.00,2503.00,11004.54,40247.21,,51251.75,2018,,Victor Valley Union High,""
Lindy Huey,Instr Asst Sp Ed 72,29625.01,0.00,64.26,21425.18,29689.27,,51114.45,2018,,Victor Valley Union High,""
Chantelle Cariveau,Instr Asst Sp Ed,26705.92,0.00,2919.39,21376.49,29625.31,,51001.80,2018,,Victor Valley Union High,""
Aja Jarvis,Food Service Asst Ii,36783.51,0.00,6347.60,7858.06,43131.11,,50989.17,2018,,Victor Valley Union High,""
Brenda Van Pelt,Instructional Aide-S,28041.61,0.00,0.00,22933.43,28041.61,,50975.04,2018,,Victor Valley Union High,""
Scott Hume,Bus Driver,34087.51,60.65,9012.04,7773.65,43160.20,,50933.85,2018,,Victor Valley Union High,""
Tuesday Miller,Instructional Aide-S,29446.51,0.00,0.00,21379.13,29446.51,,50825.64,2018,,Victor Valley Union High,""
Jamie Ybarra,Instructional Aide-S,29446.51,0.00,0.00,21372.28,29446.51,,50818.79,2018,,Victor Valley Union High,""
Amber Crankshaw,Instr Asst Sp Ed 71,27349.58,0.00,0.00,23335.58,27349.58,,50685.16,2018,,Victor Valley Union High,""
Armando Barajas Jr,Classified Contract,29802.00,1825.96,4569.60,14395.64,36197.56,,50593.20,2018,,Victor Valley Union High,""
Shauntay Lazard,Inst Asst Sp Ed,29167.42,0.00,0.00,21334.60,29167.42,,50502.02,2018,,Victor Valley Union High,""
Robert Mcclure,Instr Asst Sp Ed 33,33368.22,1206.75,8235.00,7613.87,42809.97,,50423.84,2018,,Victor Valley Union High,""
Amber Greene-Lamaz,Instr Asst Sp Ed 37,32586.09,0.00,10003.00,7685.54,42589.09,,50274.63,2018,,Victor Valley Union High,""
Kelly Wagoner,Instr Asst Sp Ed 11,26705.94,0.00,2279.05,21263.45,28984.99,,50248.44,2018,,Victor Valley Union High,""
Devonne Bryant,Instr Asst Sp Ed,26705.94,0.00,2058.00,21229.12,28763.94,,49993.06,2018,,Victor Valley Union High,""
Oscar Figueroa,Inst Asst Spec Ed,26705.94,0.00,2058.00,21228.48,28763.94,,49992.42,2018,,Victor Valley Union High,""
Michael Barrett,Instructional Aide-S,29446.51,0.00,4720.01,15798.45,34166.52,,49964.97,2018,,Victor Valley Union High,""
Jane Brittain,Instructional Aide-S,28570.02,0.00,0.00,21231.48,28570.02,,49801.50,2018,,Victor Valley Union High,""
Angel Guzman,Instr Asst Sp Ed 50,28041.61,0.00,300.00,21138.35,28341.61,,49479.96,2018,,Victor Valley Union High,""
Magaly Aguilar,Inst Asst Spec Ed,28041.61,0.00,0.00,21138.35,28041.61,,49179.96,2018,,Victor Valley Union High,""
Nakia Wilson,Family Engagement Li,29446.51,1679.22,2957.73,14905.72,34083.46,,48989.18,2018,,Victor Valley Union High,""
Rosalinda Lara,Instr Asst Sp Ed 75,32008.18,350.42,9103.00,7427.18,41461.60,,48888.78,2018,,Victor Valley Union High,""
Karrie Dwiggins,Inst Asst Spec Ed,33026.56,0.00,8577.09,7241.75,41603.65,,48845.40,2018,,Victor Valley Union High,""
Jaime Cisneros,Instr Asst Sp Ed 22,29446.51,0.00,3600.00,15596.15,33046.51,,48642.66,2018,,Victor Valley Union High,""
Sandra Childress,Library Technician,34714.74,0.00,6059.52,7539.67,40774.26,,48313.93,2018,,Victor Valley Union High,""
Karen Benison,Certificated Hourly/,1615.40,0.00,40397.85,6255.79,42013.25,,48269.04,2018,,Victor Valley Union High,""
Blanca Amezola,Instructional Aide-S,28041.61,0.00,12491.64,7406.53,40533.25,,47939.78,2018,,Victor Valley Union High,""
Steven Messner,Spec Mild/Moderate S,34885.80,0.00,4839.91,8094.23,39725.71,,47819.94,2018,,Victor Valley Union High,""
Gretchen Cheney,Inst Asst Spec Ed,26705.92,0.00,0.00,20909.50,26705.92,,47615.42,2018,,Victor Valley Union High,""
Jesika White,Teacher,35630.22,0.00,735.87,11153.02,36366.09,,47519.11,2018,,Victor Valley Union High,""
Alfred Woolfolk,Instr Asst Sp Ed,28313.30,0.00,11497.92,7256.09,39811.22,,47067.31,2018,,Victor Valley Union High,""
Natasha Harrison,Inst Asst Spec Ed,26705.94,0.00,12740.99,7188.26,39446.93,,46635.19,2018,,Victor Valley Union High,""
Kirk Cresto,Instructional Aide-S,32957.72,0.00,6000.00,7190.28,38957.72,,46148.00,2018,,Victor Valley Union High,""
Ruzanna Hernandez,Certificated Contrac,35357.04,0.00,0.00,10716.66,35357.04,,46073.70,2018,,Victor Valley Union High,""
Raye Minard,School Office Assist,28283.38,0.00,0.00,17619.50,28283.38,,45902.88,2018,,Victor Valley Union High,""
Tashanna Gobert,Instr Asst Sp Ed,31756.28,0.00,6500.00,7081.23,38256.28,,45337.51,2018,,Victor Valley Union High,""
Nora Carrillo,Bus Driver,27766.12,1226.38,9414.82,6911.49,38407.32,,45318.81,2018,,Victor Valley Union High,""
Jessica Uzonyi,Instr Asst Sp Ed,28041.61,0.00,2400.00,14869.40,30441.61,,45311.01,2018,,Victor Valley Union High,""
Ariana Villalobos-Castro,Instructional Aide-B,23942.83,0.00,600.00,20436.04,24542.83,,44978.87,2018,,Victor Valley Union High,""
Yvette Garcia Heraldez,Instr Asst Sp Ed 28,31756.28,0.00,6000.00,6990.92,37756.28,,44747.20,2018,,Victor Valley Union High,""
Ingris Carcamo,Instructional Aide-B,23942.83,0.00,300.00,20490.23,24242.83,,44733.06,2018,,Victor Valley Union High,""
John Stewart,Campus Intervention,28611.26,0.00,5491.73,10511.80,34102.99,,44614.79,2018,,Victor Valley Union High,""
Leon Osby Iv,Classified Hourly/Da,34475.98,161.28,6889.87,2904.69,41527.13,,44431.82,2018,,Victor Valley Union High,""
Darren Rocha,Teacher,33155.12,0.00,1341.35,9762.17,34496.47,,44258.64,2018,,Victor Valley Union High,""
Joshua Amador,Computer Media Speci,31660.35,0.00,5508.80,6920.19,37169.15,,44089.34,2018,,Victor Valley Union High,""
Yecenia Munoz,Instructional Aide-B,22809.53,0.00,600.00,20241.73,23409.53,,43651.26,2018,,Victor Valley Union High,""
Michelle Contreras Fofiu,Inst Asst Spec Ed,27017.92,0.00,0.00,16445.58,27017.92,,43463.50,2018,,Victor Valley Union High,""
Dee Kussman,Inst Asst Sp Ed,30520.98,0.00,6000.00,6793.88,36520.98,,43314.86,2018,,Victor Valley Union High,""
Jennifer Thomas,Teacher,27409.37,0.00,4141.39,11574.74,31550.76,,43125.50,2018,,Victor Valley Union High,""
Jessica Padilla,Instr Asst Sp Ed,26705.92,626.74,9288.24,6500.31,36620.90,,43121.21,2018,,Victor Valley Union High,""
Breana Gonzales,Instr Asst Sp Ed 17,30038.58,0.00,6000.00,6712.60,36038.58,,42751.18,2018,,Victor Valley Union High,""
Alejandro Piceno,Bus Driver,32020.01,870.60,6272.10,3473.18,39162.71,,42635.89,2018,,Victor Valley Union High,""
Gabriel Arellano Sr,Bus Driver 06,30465.54,731.06,7637.78,3716.66,38834.38,,42551.04,2018,,Victor Valley Union High,""
Lisa Barocio,Instructional Aide-S,28299.43,0.00,3900.00,10045.29,32199.43,,42244.72,2018,,Victor Valley Union High,""
Angela Douglas,Certificated Contrac,27463.89,0.00,4458.48,10045.99,31922.37,,41968.36,2018,,Victor Valley Union High,""
Ruby Ramirez,Bus Driver,28034.20,388.55,6891.58,6516.18,35314.33,,41830.51,2018,,Victor Valley Union High,""
Cherman Hall,Classified Hourly/Da,34992.88,250.88,3957.25,2598.54,39201.01,,41799.55,2018,,Victor Valley Union High,""
Ramiro Rubalcaba,Asst Supt Human Reso,32415.53,0.00,950.00,8040.52,33365.53,,41406.05,2018,,Victor Valley Union High,""
Lee Mcleod,Classified Hourly/Da,31530.55,249.22,3868.26,5474.63,35648.03,,41122.66,2018,,Victor Valley Union High,""
Jamie Farfan,Bus Driver 36,28669.21,1013.52,7828.79,3571.11,37511.52,,41082.63,2018,,Victor Valley Union High,""
Angelica Caballeros,Inst Asst Sp Ed,28434.88,0.00,6000.00,6398.03,34434.88,,40832.91,2018,,Victor Valley Union High,""
Veronica Hill,Family Engagement Li,28041.61,0.00,6065.52,6301.43,34107.13,,40408.56,2018,,Victor Valley Union High,""
Angel Imafidon,Instr Asst Sp Ed 11,28041.61,0.00,6000.00,6364.13,34041.61,,40405.74,2018,,Victor Valley Union High,""
Emily Johnson,Classified Contract,26124.90,0.00,934.44,13056.18,27059.34,,40115.52,2018,,Victor Valley Union High,""
Jose Aguilar,Inst Asst Sp Ed,28041.61,0.00,5400.00,6364.13,33441.61,,39805.74,2018,,Victor Valley Union High,""
Deniece Perez,Instr Asst Sp Ed 08,28822.51,0.00,0.00,10595.64,28822.51,,39418.15,2018,,Victor Valley Union High,""
Veronica Ginorio,Family Engagement Li,27091.80,0.00,6000.00,6195.20,33091.80,,39287.00,2018,,Victor Valley Union High,""
Jesus Prado,Teacher,26409.05,0.00,2627.10,10211.11,29036.15,,39247.26,2018,,Victor Valley Union High,""
Diane Stelter,Classified Contract,18494.28,0.00,8797.93,11855.88,27292.21,,39148.09,2018,,Victor Valley Union High,""
Adrian Belcher,Specialized Academic,28578.45,0.00,285.35,10022.06,28863.80,,38885.86,2018,,Victor Valley Union High,""
Emily Porter,Inst Asst Sp Ed,26705.92,0.00,6000.00,6135.27,32705.92,,38841.19,2018,,Victor Valley Union High,""
David Hopkins,Specialized Academic,27722.57,0.00,1274.35,9815.91,28996.92,,38812.83,2018,,Victor Valley Union High,""
Rosalynn Pineda,Instructional Aide-B,22809.53,0.00,4200.00,11640.66,27009.53,,38650.19,2018,,Victor Valley Union High,""
Gabriela Duran,Bus Driver,31434.46,249.23,839.05,5814.88,32522.74,,38337.62,2018,,Victor Valley Union High,""
Marina Juarez,Instructional Aide-B,25648.24,0.00,6600.00,5954.01,32248.24,,38202.25,2018,,Victor Valley Union High,""
