Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GONZALEZ MOSCOSO, WILSON M",INSTR ASSISTANT II-S,8152.60,0.00,11.91,0.00,8164.51,,8164.51,2013,,Rialto Unified,""
"JIMENEZ, CYNTHIA R",INSTR ASSISTANT II-S,7237.57,0.00,92.82,828.14,7330.39,,8158.53,2013,,Rialto Unified,""
"FLORES, XOCHITL",CLASSIFIED CONTRACT,6438.41,0.00,1693.52,0.00,8131.93,,8131.93,2013,,Rialto Unified,""
"CULBERHOUSE, KAREN E",CERTIFICATED CONTRAC,0.00,0.00,8100.00,0.00,8100.00,,8100.00,2013,,Rialto Unified,""
"CHELETTE, JANICE M",INSTR ASSISTANT II-S,7401.29,0.00,685.05,0.00,8086.34,,8086.34,2013,,Rialto Unified,""
"RODRIGUEZ, MARIA D",NUTRITION SERVICE WO,7808.70,0.00,273.23,0.00,8081.93,,8081.93,2013,,Rialto Unified,""
"GARCIA-TORRES, CARMEN S",INSTR ASSISTANT III-,6261.69,0.00,1807.03,0.00,8068.72,,8068.72,2013,,Rialto Unified,""
"GONZALEZ, MATTHEW H",CERTIFICATED SUBSTIT,2901.36,0.00,4827.45,331.98,7728.81,,8060.79,2013,,Rialto Unified,""
"ESCOBAR, SILVIA P",CLASSIFIED HOURLY,0.00,0.00,8056.45,0.00,8056.45,,8056.45,2013,,Rialto Unified,""
"CORRAL, SARAH A",CERTIFICATED SUBSTIT,-22.64,0.00,8022.50,-1.87,7999.86,,7997.99,2013,,Rialto Unified,""
"LINTON, JUANITA A",CERTIFICATED SUBSTIT,7178.40,0.00,756.87,0.00,7935.27,,7935.27,2013,,Rialto Unified,""
"VANN, AUDRA A",CERTIFICATED CONTRAC,6305.40,0.00,0.00,1624.44,6305.40,,7929.84,2013,,Rialto Unified,""
"TRIPP, BARBARA K",NUTRITION SERVICE WO,7742.70,0.00,165.88,0.00,7908.58,,7908.58,2013,,Rialto Unified,""
"VILLALTA, SENDY Y",INSTR ASSISTANT II-S,7900.98,0.00,0.00,0.00,7900.98,,7900.98,2013,,Rialto Unified,""
"RESENDEZ, ABEL A",INSTR ASSISTANT III-,5907.70,0.00,1988.11,0.00,7895.81,,7895.81,2013,,Rialto Unified,""
"GEORGE, ERIKA D",INSTR ASSISTANT II-S,7359.11,0.00,522.93,0.00,7882.04,,7882.04,2013,,Rialto Unified,""
"LOAIZA, JAZMIN",CLASSIFIED HOURLY,0.00,0.00,7858.80,0.00,7858.80,,7858.80,2013,,Rialto Unified,""
"SCOTT, GLENN W",CERTIFICATED HOURLY,0.00,0.00,7858.34,0.00,7858.34,,7858.34,2013,,Rialto Unified,""
"SALDIVAR, EILEEN",CLASSIFIED HOURLY,0.00,0.00,7844.98,0.00,7844.98,,7844.98,2013,,Rialto Unified,""
"MEDINA, REYNA I",CLASSIFIED CONTRACT,7736.04,0.00,90.95,0.00,7826.99,,7826.99,2013,,Rialto Unified,""
"RIVAS, KAREN I",CLASSIFIED CONTRACT,7587.18,0.00,231.85,0.00,7819.03,,7819.03,2013,,Rialto Unified,""
"CLARK, STEPHANIE R",INSTR ASSISTANT II-S,7014.94,0.00,0.00,802.68,7014.94,,7817.62,2013,,Rialto Unified,""
"BLEEKER, STEPHANIE D",INSTR ASSISTANT II-S,7323.59,0.00,486.09,0.00,7809.68,,7809.68,2013,,Rialto Unified,""
"MUNOZ, CANDELARIA",NUTRITION SERVICE WO,7769.70,0.00,39.03,0.00,7808.73,,7808.73,2013,,Rialto Unified,""
"HUNTER, JESICAH S",CERTIFICATED SUBSTIT,0.00,0.00,7792.07,0.00,7792.07,,7792.07,2013,,Rialto Unified,""
"LUNA ALVAREZ, EVELIN",CLASSIFIED CONTRACT,7559.58,0.00,215.11,0.00,7774.69,,7774.69,2013,,Rialto Unified,""
"PARRA, ELISA S",INSTR ASSISTANT II-S,7508.36,0.00,255.90,0.00,7764.26,,7764.26,2013,,Rialto Unified,""
"COSIO, ANAISABEL H",INSTR ASSISTANT II-S,7730.85,0.00,0.00,0.00,7730.85,,7730.85,2013,,Rialto Unified,""
"MONVILLE, SALLY A",CERTIFICATED SUBSTIT,0.00,0.00,7705.00,0.00,7705.00,,7705.00,2013,,Rialto Unified,""
"JIMENEZ, ZAIRA",INSTR ASSISTANT III-,7492.15,0.00,211.26,0.00,7703.41,,7703.41,2013,,Rialto Unified,""
"RODRIGUEZ, ALICIA",NUTRITION SERVICE WO,7491.88,0.00,149.62,0.00,7641.50,,7641.50,2013,,Rialto Unified,""
"ESCALERA, HELEN V",CLASSIFIED CONTRACT,6150.13,0.00,776.24,703.70,6926.37,,7630.07,2013,,Rialto Unified,""
"QUAST, CHRISTINE M",CERTIFICATED SUBSTIT,0.00,0.00,7628.38,0.00,7628.38,,7628.38,2013,,Rialto Unified,""
"BROWNING, JERRY",CERTIFICATED HOURLY,0.00,0.00,7612.70,0.00,7612.70,,7612.70,2013,,Rialto Unified,""
"RAMIREZ, KARLA R",CERTIFICATED SUBSTIT,0.00,0.00,7610.02,0.00,7610.02,,7610.02,2013,,Rialto Unified,""
"ORTIZ, EDWIN F",CLASSIFIED CONTRACT,6014.91,0.00,1591.97,0.00,7606.88,,7606.88,2013,,Rialto Unified,""
"DOUGLASS, MICHELLE L",CERTIFICATED HOURLY,0.00,0.00,7590.00,0.00,7590.00,,7590.00,2013,,Rialto Unified,""
"BAKER, HOWARD L",CERTIFICATED SUBSTIT,0.00,0.00,7500.00,0.00,7500.00,,7500.00,2013,,Rialto Unified,""
"FUERTE, FRANCES",CLASSIFIED CONTRACT,3480.71,0.00,3556.72,453.08,7037.43,,7490.51,2013,,Rialto Unified,""
"THOMPSON, BETTY G",CLASSIFIED CONTRACT,5544.86,0.00,1910.55,0.00,7455.41,,7455.41,2013,,Rialto Unified,""
"PLAZA ROMERO, ANDREA",NUTRITION SERVICE WO,6014.91,0.00,1410.91,0.00,7425.82,,7425.82,2013,,Rialto Unified,""
"BELTRAN, ROSEMARY",INSTR ASSISTANT II-S,7401.29,0.00,0.00,0.00,7401.29,,7401.29,2013,,Rialto Unified,""
"PARRA, ELVIA",CERTIFICATED HOURLY,0.00,0.00,7389.20,0.00,7389.20,,7389.20,2013,,Rialto Unified,""
"URIBE, STEPHANIE C",NUTRITION SERVICE WO,5797.50,0.00,1574.94,0.00,7372.44,,7372.44,2013,,Rialto Unified,""
"BARRON, MAYRA",CLASSIFIED HOURLY,0.00,0.00,7370.00,0.00,7370.00,,7370.00,2013,,Rialto Unified,""
"CLUFF, KATHLEEN M",CLASSIFIED HOURLY,5401.00,0.00,1339.21,618.00,6740.21,,7358.21,2013,,Rialto Unified,""
"CHHOU, HAO S",CERTIFICATED SUBSTIT,7011.62,0.00,331.84,0.00,7343.46,,7343.46,2013,,Rialto Unified,""
"LUNA, TRACY L",INSTR ASSISTANT III-,7186.51,0.00,151.80,0.00,7338.31,,7338.31,2013,,Rialto Unified,""
"PHILLIPS, CHRISTOPHER K",INSTR ASSISTANT II-S,7290.22,0.00,44.19,0.00,7334.41,,7334.41,2013,,Rialto Unified,""
"BERMUDEZ, TE'ANNA MARIE",INSTR ASSISTANT II-S,7323.59,0.00,0.00,0.00,7323.59,,7323.59,2013,,Rialto Unified,""
"CASTILLO, CRISTINA G",CLASSIFIED HOURLY,0.00,0.00,7314.00,0.00,7314.00,,7314.00,2013,,Rialto Unified,""
"LANGE, KRISTIN E",INSTR ASSISTANT II-S,5800.34,0.00,1486.74,0.00,7287.08,,7287.08,2013,,Rialto Unified,""
"VILLALPANDO, KAREN A",CLASSIFIED HOURLY,0.00,0.00,7282.47,0.00,7282.47,,7282.47,2013,,Rialto Unified,""
"SUCHY, FELICITA C",NUTRITION SERVICE WO,5336.92,0.00,1927.86,0.00,7264.78,,7264.78,2013,,Rialto Unified,""
"RANDALL, DRENDA L",CLASSIFIED HOURLY,0.00,0.00,523.68,6697.32,523.68,,7221.00,2013,,Rialto Unified,""
"RAMIREZ, KEYSHA M",INSTR ASSISTANT II-S,6815.12,0.00,353.52,0.00,7168.64,,7168.64,2013,,Rialto Unified,""
"CABRERA, NORMA R",NUTRITION SERVICE WO,6453.39,0.00,661.58,0.00,7114.97,,7114.97,2013,,Rialto Unified,""
"SOSA-MARTINEZ, KARINA",INSTR ASSISTANT II/B,6169.94,0.00,122.50,822.14,6292.44,,7114.58,2013,,Rialto Unified,""
"JENKINS, YANISE L",CERTIFICATED HOURLY,0.00,0.00,7112.52,0.00,7112.52,,7112.52,2013,,Rialto Unified,""
"JACKSON, JONATHAN H",CLASSIFIED HOURLY,0.00,0.00,7100.65,0.00,7100.65,,7100.65,2013,,Rialto Unified,""
"ALTAMIRANO, KARLA M",CLASSIFIED HOURLY,0.00,0.00,7099.94,0.00,7099.94,,7099.94,2013,,Rialto Unified,""
"ALVAREZ, VALERIA A",CHILD DEVELOPMENT IN,4879.00,0.00,2205.68,0.00,7084.68,,7084.68,2013,,Rialto Unified,""
"BLAIR, GARY E",CERTIFICATED HOURLY,0.00,0.00,7082.50,0.00,7082.50,,7082.50,2013,,Rialto Unified,""
"COMBS, BEATRICE D",CLASSIFIED CONTRACT,6326.28,0.00,17.95,723.85,6344.23,,7068.08,2013,,Rialto Unified,""
"BURNS, DEENICA L",INSTR ASSISTANT II-S,7063.79,0.00,0.00,0.00,7063.79,,7063.79,2013,,Rialto Unified,""
"BROWN, ANISSA B",INSTR ASSISTANT III-,4549.67,0.00,2501.28,0.00,7050.95,,7050.95,2013,,Rialto Unified,""
"GREENWALT, SONDRA E",CERTIFICATED SUBSTIT,0.00,0.00,7050.00,0.00,7050.00,,7050.00,2013,,Rialto Unified,""
"ALBERT, MARIE C",CLASSIFIED HOURLY,0.00,0.00,7036.60,0.00,7036.60,,7036.60,2013,,Rialto Unified,""
"FLORDELIS, FIROUZEI B",CERTIFICATED SUBSTIT,0.00,0.00,7015.08,0.00,7015.08,,7015.08,2013,,Rialto Unified,""
"SAMA, SWINTON A",CERTIFICATED SUBSTIT,0.00,0.00,7015.04,0.00,7015.04,,7015.04,2013,,Rialto Unified,""
"GARCIA, ERICKSON B",CLASSIFIED HOURLY,0.00,0.00,7011.94,0.00,7011.94,,7011.94,2013,,Rialto Unified,""
"HILDENBRAND, GABRIELA A",CLASSIFIED CONTRACT,6150.13,0.00,149.28,703.70,6299.41,,7003.11,2013,,Rialto Unified,""
"PANTALEON, RACQUEL M",INSTR ASSISTANT III-,2648.33,0.00,4345.25,0.00,6993.58,,6993.58,2013,,Rialto Unified,""
"WIMBERLY, JAWANNA L",INSTR ASSISTANT II-S,6982.19,0.00,0.00,0.00,6982.19,,6982.19,2013,,Rialto Unified,""
"SAUNDERS, REBECCA C",INSTR ASSISTANT II-S,6166.86,0.00,809.38,0.00,6976.24,,6976.24,2013,,Rialto Unified,""
"PAYTON, MINYAN V",CERTIFICATED HOURLY,0.00,0.00,6900.00,0.00,6900.00,,6900.00,2013,,Rialto Unified,""
"PALACIOS, ESMERALDA G",INSTR ASSISTANT II-S,6796.39,0.00,85.42,0.00,6881.81,,6881.81,2013,,Rialto Unified,""
"AGUIRRE, REGINA L",CLASSIFIED HOURLY,0.00,0.00,6879.40,0.00,6879.40,,6879.40,2013,,Rialto Unified,""
"SALAZAR, ALFRED S",CERTIFICATED HOURLY,0.00,0.00,6839.18,0.00,6839.18,,6839.18,2013,,Rialto Unified,""
"HERRADOR, KARLA D",NUTRITION SERVICE WO,6014.91,0.00,92.37,688.20,6107.28,,6795.48,2013,,Rialto Unified,""
"OLIVEROS, LIDIA R",CLASSIFIED HOURLY,0.00,0.00,6766.40,0.00,6766.40,,6766.40,2013,,Rialto Unified,""
"AGUAYO, JAQUELINE L",INSTR ASSISTANT II-S,6760.54,0.00,0.00,0.00,6760.54,,6760.54,2013,,Rialto Unified,""
"QUIRARTE, KATHY J",NUTRITION SERVICE WO,6616.21,0.00,133.67,0.00,6749.88,,6749.88,2013,,Rialto Unified,""
"CAPELLA, JOSE M",CERTIFICATED SUBSTIT,0.00,0.00,6687.76,0.00,6687.76,,6687.76,2013,,Rialto Unified,""
"SANDOVAL, MELISSA L",CLASSIFIED HOURLY,0.00,0.00,6667.00,0.00,6667.00,,6667.00,2013,,Rialto Unified,""
"HAMMOND, BRIAN A",INSTR ASSISTANT III-,6224.59,0.00,437.61,0.00,6662.20,,6662.20,2013,,Rialto Unified,""
"CHRISTIAN, SARAH M",CERTIFICATED SUBSTIT,0.00,0.00,6600.00,0.00,6600.00,,6600.00,2013,,Rialto Unified,""
"BRUMBACH, DANETTE R",CERTIFICATED HOURLY,0.00,0.00,4651.87,1913.52,4651.87,,6565.39,2013,,Rialto Unified,""
"COVARRUBIAS, JESUS",CERTIFICATED SUBSTIT,0.00,0.00,6545.87,0.00,6545.87,,6545.87,2013,,Rialto Unified,""
"ABELLO, ANDREW S",INSTR ASSISTANT III-,4014.26,0.00,2520.80,0.00,6535.06,,6535.06,2013,,Rialto Unified,""
"GALENDEZ, HEROSFINA C",CLASSIFIED CONTRACT,5326.00,0.00,580.04,609.40,5906.04,,6515.44,2013,,Rialto Unified,""
"ORANTES, MAIRA E",NUTRITION SERVICE WO,6014.91,0.00,437.31,0.00,6452.22,,6452.22,2013,,Rialto Unified,""
"GARCIA, YESENIA",CLASSIFIED HOURLY,0.00,0.00,6444.00,0.00,6444.00,,6444.00,2013,,Rialto Unified,""
"BETANCOURT, GLORIA",NUTRITION SERVICE WO,6014.91,0.00,427.74,0.00,6442.65,,6442.65,2013,,Rialto Unified,""
"LUNA, ANNA C",CLASSIFIED CONTRACT,6297.30,0.00,127.82,0.00,6425.12,,6425.12,2013,,Rialto Unified,""
"MCCREARY, LORA A",CLASSIFIED CONTRACT,5602.80,0.00,138.00,641.10,5740.80,,6381.90,2013,,Rialto Unified,""
"FLORES, PAULA J",CLASSIFIED HOURLY,0.00,0.00,6360.00,0.00,6360.00,,6360.00,2013,,Rialto Unified,""
"NORIEGA, PATRICIA",CLASSIFIED CONTRACT,5692.50,0.00,0.00,651.30,5692.50,,6343.80,2013,,Rialto Unified,""
"HILL, LINDA L",CLASSIFIED HOURLY,0.00,0.00,6322.72,0.00,6322.72,,6322.72,2013,,Rialto Unified,""
"SWINFORD, SHELLY M",NUTRITION SERVICE WO,6161.76,0.00,147.09,0.00,6308.85,,6308.85,2013,,Rialto Unified,""
"GONZALEZ, MARITZA",CERTIFICATED HOURLY,0.00,0.00,6286.68,0.00,6286.68,,6286.68,2013,,Rialto Unified,""
"ESTRUCH, HEATHER M",CERTIFICATED HOURLY,0.00,0.00,6256.68,0.00,6256.68,,6256.68,2013,,Rialto Unified,""
"JIMENEZ, VERONICA",NUTRITION SERVICE WO,5180.26,0.00,1070.09,0.00,6250.35,,6250.35,2013,,Rialto Unified,""
"RAMOS, KATHERINE",NUTRITION SERVICE WO,5206.26,0.00,1033.26,0.00,6239.52,,6239.52,2013,,Rialto Unified,""
"VALTIERRA, FRANCES",CERTIFICATED SUBSTIT,0.00,0.00,6229.19,0.00,6229.19,,6229.19,2013,,Rialto Unified,""
"SANCHEZ, MICKIE",CLASSIFIED HOURLY,0.00,0.00,6228.00,0.00,6228.00,,6228.00,2013,,Rialto Unified,""
"GARRISON, DESTINY R",NUTRITION SERVICE WO,6188.71,0.00,30.80,0.00,6219.51,,6219.51,2013,,Rialto Unified,""
"SALTO, BEATRIS",CERTIFICATED SUBSTIT,0.00,0.00,6210.85,0.00,6210.85,,6210.85,2013,,Rialto Unified,""
"SMITH, LAUREN E",INSTR ASSISTANT III-,4549.67,0.00,1116.66,520.61,5666.33,,6186.94,2013,,Rialto Unified,""
"GARCIA, JENNY L",CLASSIFIED CONTRACT,5349.82,0.00,801.82,0.00,6151.64,,6151.64,2013,,Rialto Unified,""
"SANDOVAL, ESTHER C",CERTIFICATED HOURLY,0.00,0.00,6114.17,0.00,6114.17,,6114.17,2013,,Rialto Unified,""
"WEINFELD, HELEN",CERTIFICATED SUBSTIT,0.00,0.00,6106.25,0.00,6106.25,,6106.25,2013,,Rialto Unified,""
"SILVA, COURTNEY D",NUTRITION SERVICE WO,6014.91,0.00,81.79,0.00,6096.70,,6096.70,2013,,Rialto Unified,""
"GRAHAM, STACEY A",CLASSIFIED HOURLY,0.00,0.00,6094.00,0.00,6094.00,,6094.00,2013,,Rialto Unified,""
"CRUZ, HARRY N",CLASSIFIED CONTRACT,4713.93,0.00,1369.11,0.00,6083.04,,6083.04,2013,,Rialto Unified,""
"RAMIREZ, BRENDA E",INSTR ASSISTANT II-S,5884.10,0.00,83.76,0.00,5967.86,,5967.86,2013,,Rialto Unified,""
"KANCZEL, MICHAELE M",CLASSIFIED HOURLY,0.00,0.00,5937.75,0.00,5937.75,,5937.75,2013,,Rialto Unified,""
"COLLINS, SIMON",REPROGRAPHIC BIND EQ,4230.20,0.00,0.00,1704.90,4230.20,,5935.10,2013,,Rialto Unified,""
"DIAZ, LANCE E",CLASSIFIED HOURLY,0.00,0.00,5927.55,0.00,5927.55,,5927.55,2013,,Rialto Unified,""
"LEMUS, MARIA J",NUTRITION SERVICE WO,5532.84,0.00,379.90,0.00,5912.74,,5912.74,2013,,Rialto Unified,""
"INYARD, ARNISHA TRAMLIA A",CLASSIFIED HOURLY,0.00,0.00,5894.10,0.00,5894.10,,5894.10,2013,,Rialto Unified,""
"VILLANEDA, SOFIA",NUTRITION SERVICE WO,5161.86,0.00,692.45,0.00,5854.31,,5854.31,2013,,Rialto Unified,""
"ARTEAGA, MAIRA A",CLASSIFIED HOURLY,0.00,0.00,5812.00,0.00,5812.00,,5812.00,2013,,Rialto Unified,""
"TREJO, ALMA A",NUTRITION SERVICE WO,4708.92,0.00,1099.82,0.00,5808.74,,5808.74,2013,,Rialto Unified,""
"CARRILLO, ANNALEE",CLASSIFIED CONTRACT,3938.49,0.00,1795.72,0.00,5734.21,,5734.21,2013,,Rialto Unified,""
"JONES, WILLIAM B",CLASSIFIED HOURLY,0.00,0.00,5727.04,0.00,5727.04,,5727.04,2013,,Rialto Unified,""
"ZUNIGA, MARIA R",CLASSIFIED HOURLY,0.00,0.00,5672.00,0.00,5672.00,,5672.00,2013,,Rialto Unified,""
"HODHOD, GHADA M",CERTIFICATED SUBSTIT,0.00,0.00,5664.59,0.00,5664.59,,5664.59,2013,,Rialto Unified,""
"NAJERA, ELIZABETH",CLASSIFIED CONTRACT,5401.00,0.00,255.90,0.00,5656.90,,5656.90,2013,,Rialto Unified,""
"KREIDER, NANCY A",CLASSIFIED CONTRACT,5401.00,0.00,255.90,0.00,5656.90,,5656.90,2013,,Rialto Unified,""
"MILILLO, LEANDRA M",CLASSIFIED CONTRACT,4837.14,0.00,798.88,0.00,5636.02,,5636.02,2013,,Rialto Unified,""
"ESTRADA, DENISE",CLASSIFIED HOURLY,0.00,0.00,5625.00,0.00,5625.00,,5625.00,2013,,Rialto Unified,""
"NARVAEZ, MARIA A",NUTRITION SERVICE WO,5161.86,0.00,448.67,0.00,5610.53,,5610.53,2013,,Rialto Unified,""
"WILHELM, SABRINA R",CERTIFICATED HOURLY,0.00,0.00,5569.17,0.00,5569.17,,5569.17,2013,,Rialto Unified,""
"JOHNSON, ISHA K",CLASSIFIED HOURLY,0.00,0.00,5485.16,0.00,5485.16,,5485.16,2013,,Rialto Unified,""
"VERDUGO, CHRISTINA M",CLASSIFIED CONTRACT,5347.00,0.00,131.70,0.00,5478.70,,5478.70,2013,,Rialto Unified,""
"ELIZONDO, CASSANDRA",CHILD DEVELOPMENT IN,1123.78,0.00,4320.00,0.00,5443.78,,5443.78,2013,,Rialto Unified,""
"ENRIQUEZ, MILDRED J",CERTIFICATED SUBSTIT,0.00,0.00,5443.34,0.00,5443.34,,5443.34,2013,,Rialto Unified,""
"MEJIA, DAVID M",CLASSIFIED HOURLY,0.00,0.00,5441.45,0.00,5441.45,,5441.45,2013,,Rialto Unified,""
"MOREIRA, VICTORINO",CERTIFICATED SUBSTIT,0.00,0.00,5405.00,0.00,5405.00,,5405.00,2013,,Rialto Unified,""
"BALLESTEROS, BEATRIZ",CLASSIFIED HOURLY,0.00,0.00,5396.00,0.00,5396.00,,5396.00,2013,,Rialto Unified,""
"ZAMORA, ASHANTEE I",CLASSIFIED HOURLY,4724.76,0.00,664.16,0.00,5388.92,,5388.92,2013,,Rialto Unified,""
"ACEVEDO, CAROLINE",CLASSIFIED HOURLY,0.00,0.00,5348.00,0.00,5348.00,,5348.00,2013,,Rialto Unified,""
"MOORENWEISER, LARISSA A",CLASSIFIED HOURLY,0.00,0.00,5337.20,0.00,5337.20,,5337.20,2013,,Rialto Unified,""
"FLORES, ADA Y",NUTRITION SERVICE WO,4504.94,0.00,801.22,0.00,5306.16,,5306.16,2013,,Rialto Unified,""
"VALENZUELA, DIANE B",NUTRITION SERVICE WO,4811.74,0.00,488.38,0.00,5300.12,,5300.12,2013,,Rialto Unified,""
"WEGHORST, JESSICA D",CLASSIFIED HOURLY,0.00,0.00,5252.15,0.00,5252.15,,5252.15,2013,,Rialto Unified,""
"CAMACHO, ELVIRA",CLASSIFIED HOURLY,0.00,0.00,5238.00,0.00,5238.00,,5238.00,2013,,Rialto Unified,""
"TORRES, ALLEN L",CLASSIFIED HOURLY,0.00,0.00,5198.27,0.00,5198.27,,5198.27,2013,,Rialto Unified,""
"LEE, KRYSTINA A",CERTIFICATED HOURLY,4485.30,0.00,700.00,0.00,5185.30,,5185.30,2013,,Rialto Unified,""
"REYES, KATY T",CLASSIFIED CONTRACT,4542.11,0.00,0.00,623.73,4542.11,,5165.84,2013,,Rialto Unified,""
"APODACA-ZERTUCHE, NICOLE R",CLASSIFIED CONTRACT,4587.30,0.00,115.05,459.71,4702.35,,5162.06,2013,,Rialto Unified,""
"GOMEZ, STEVEN",CERTIFICATED SUBSTIT,0.00,0.00,5159.19,0.00,5159.19,,5159.19,2013,,Rialto Unified,""
"WOODS, PATRICIA",CLASSIFIED HOURLY,0.00,0.00,5146.00,0.00,5146.00,,5146.00,2013,,Rialto Unified,""
"ESCOBAR, ERIK E",CAMPUS SEC OFFICER I,5066.11,0.00,73.60,0.00,5139.71,,5139.71,2013,,Rialto Unified,""
"RODRIGUEZ, MARIA D",CLASSIFIED HOURLY,0.00,0.00,5068.00,0.00,5068.00,,5068.00,2013,,Rialto Unified,""
"ROBLES, CECILIA R",CHILD DEV APPRENTICE,0.00,0.00,5064.00,0.00,5064.00,,5064.00,2013,,Rialto Unified,""
"SIMMONS, ZENOLA M",CERTIFICATED SUBSTIT,0.00,0.00,5060.02,0.00,5060.02,,5060.02,2013,,Rialto Unified,""
"MENDOZA, MARIA L",CLASSIFIED HOURLY,0.00,0.00,5034.00,0.00,5034.00,,5034.00,2013,,Rialto Unified,""
"ECHEVERRIA, OFELIA",CLASSIFIED HOURLY,0.00,0.00,5028.00,0.00,5028.00,,5028.00,2013,,Rialto Unified,""
"DAILY, BONNIE J",NUTRITION SERVICE WO,4811.74,0.00,165.40,0.00,4977.14,,4977.14,2013,,Rialto Unified,""
"VASQUEZ, MARIA",CLASSIFIED HOURLY,0.00,0.00,4960.00,0.00,4960.00,,4960.00,2013,,Rialto Unified,""
"FERNANDEZ, ALBA M",CLASSIFIED HOURLY,0.00,0.00,4911.80,0.00,4911.80,,4911.80,2013,,Rialto Unified,""
"BROWN, RONALD A",CLASSIFIED HOURLY,0.00,0.00,4838.40,0.00,4838.40,,4838.40,2013,,Rialto Unified,""
"MARSHALL III, LEMUEL C",CLASSIFIED HOURLY,0.00,0.00,4838.40,0.00,4838.40,,4838.40,2013,,Rialto Unified,""
"PINEDA, JOSE",CLASSIFIED HOURLY,0.00,0.00,4836.53,0.00,4836.53,,4836.53,2013,,Rialto Unified,""
"SMART, VIRGINIA L",CLASSIFIED HOURLY,0.00,0.00,4828.00,0.00,4828.00,,4828.00,2013,,Rialto Unified,""
"HERRERA, LORENA",CLASSIFIED HOURLY,0.00,0.00,4822.00,0.00,4822.00,,4822.00,2013,,Rialto Unified,""
"RODRIGUEZ, MARIA J",CLASSIFIED HOURLY,0.00,0.00,4802.00,0.00,4802.00,,4802.00,2013,,Rialto Unified,""
"MORADO, NANCY",CLASSIFIED HOURLY,0.00,0.00,4800.00,0.00,4800.00,,4800.00,2013,,Rialto Unified,""
"ESCOBAR, LUCIA",CLASSIFIED HOURLY,0.00,0.00,4798.00,0.00,4798.00,,4798.00,2013,,Rialto Unified,""
"AHEDO, MARIA E",CLASSIFIED HOURLY,0.00,0.00,4790.00,0.00,4790.00,,4790.00,2013,,Rialto Unified,""
"MORALES, ARACELI",CLASSIFIED HOURLY,0.00,0.00,4786.00,0.00,4786.00,,4786.00,2013,,Rialto Unified,""
"RODRIGUEZ JIMENEZ, VERONICA",CLASSIFIED HOURLY,0.00,0.00,4784.90,0.00,4784.90,,4784.90,2013,,Rialto Unified,""
"ROMAN, MARIA M",CLASSIFIED HOURLY,0.00,0.00,4758.00,0.00,4758.00,,4758.00,2013,,Rialto Unified,""
"LEATHERS, ETHEL S",CERTIFICATED HOURLY,0.00,0.00,4750.00,0.00,4750.00,,4750.00,2013,,Rialto Unified,""
"MUNOZ, ALMA N",CLASSIFIED HOURLY,0.00,0.00,4746.00,0.00,4746.00,,4746.00,2013,,Rialto Unified,""
"TAYLOR, SUE C",CLASSIFIED HOURLY,0.00,0.00,4734.00,0.00,4734.00,,4734.00,2013,,Rialto Unified,""
"HERNANDEZ, VERONICA",CLASSIFIED HOURLY,0.00,0.00,4720.00,0.00,4720.00,,4720.00,2013,,Rialto Unified,""
"ALVAREZ, PATRICIA A",CLASSIFIED CONTRACT,4710.60,0.00,0.00,0.00,4710.60,,4710.60,2013,,Rialto Unified,""
"HERRERA, ELVIRA",CLASSIFIED HOURLY,0.00,0.00,4686.00,0.00,4686.00,,4686.00,2013,,Rialto Unified,""
"LIBAO, ALAN C",CLASSIFIED HOURLY,0.00,0.00,4682.49,0.00,4682.49,,4682.49,2013,,Rialto Unified,""
"VAZQUEZ, DELFINA P",CLASSIFIED HOURLY,0.00,0.00,4680.00,0.00,4680.00,,4680.00,2013,,Rialto Unified,""
"MORENO, LORRAINE M",CLASSIFIED CONTRACT,3203.64,0.00,0.00,1471.24,3203.64,,4674.88,2013,,Rialto Unified,""
"VAZQUEZ DE MENDOZA, IRENE",CLASSIFIED HOURLY,0.00,0.00,4662.00,0.00,4662.00,,4662.00,2013,,Rialto Unified,""
"ARTEAGA, TERI L",CLASSIFIED HOURLY,3406.30,0.00,862.94,389.77,4269.24,,4659.01,2013,,Rialto Unified,""
"BADILLO, LORRAINE J",CLASSIFIED HOURLY,0.00,0.00,4643.15,0.00,4643.15,,4643.15,2013,,Rialto Unified,""
"BYLEY, LATISHA M",CLASSIFIED HOURLY,0.00,0.00,4642.00,0.00,4642.00,,4642.00,2013,,Rialto Unified,""
"BOWERS, REBECCA N",CERTIFICATED HOURLY,4407.97,0.00,224.64,0.00,4632.61,,4632.61,2013,,Rialto Unified,""
"CONEY, CHRISTY L",CLASSIFIED HOURLY,0.00,0.00,4630.00,0.00,4630.00,,4630.00,2013,,Rialto Unified,""
"URBINA, IRIS O",CLASSIFIED HOURLY,0.00,0.00,4628.00,0.00,4628.00,,4628.00,2013,,Rialto Unified,""
"ARRAMBIDE, LAURA",CLASSIFIED HOURLY,0.00,0.00,4616.00,0.00,4616.00,,4616.00,2013,,Rialto Unified,""
"LOZANO, MARIA J",CLASSIFIED HOURLY,0.00,0.00,4608.00,0.00,4608.00,,4608.00,2013,,Rialto Unified,""
"SCOTT, ANDRE R",CERTIFICATED SUBSTIT,0.00,0.00,4600.02,0.00,4600.02,,4600.02,2013,,Rialto Unified,""
