Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lea Knight,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,16869.39,,16869.39,2012,,Selma Unified,""
Allene Nunez Del Prado,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,16864.80,,16864.80,2012,,Selma Unified,""
Sabrina Cantu,PBX/RECEPTIONIST,Aggregate,Aggregate,Aggregate,0.00,16793.87,,16793.87,2012,,Selma Unified,""
Monica Ruiz,CLERK I,Aggregate,Aggregate,Aggregate,0.00,16781.83,,16781.83,2012,,Selma Unified,""
Leticia Fabela,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,16752.05,,16752.05,2012,,Selma Unified,""
Khitam Salama,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,16704.76,,16704.76,2012,,Selma Unified,""
Concepcion Cisneros,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,16637.40,,16637.40,2012,,Selma Unified,""
Melinda Mckenry,SECRETARY I,Aggregate,Aggregate,Aggregate,0.00,16490.46,,16490.46,2012,,Selma Unified,""
Mavis Zavala,CLERK I,Aggregate,Aggregate,Aggregate,0.00,16462.82,,16462.82,2012,,Selma Unified,""
Lorraine Alves,PROGRAM MANAGER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,16460.77,,16460.77,2012,,Selma Unified,""
Jayne Henke,HOURLY TEACHER,Aggregate,Aggregate,Aggregate,0.00,16455.26,,16455.26,2012,,Selma Unified,""
Lolretta Tillery,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,16451.41,,16451.41,2012,,Selma Unified,""
Juanita Contreras,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,16422.32,,16422.32,2012,,Selma Unified,""
Efigenia Simon,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,15851.45,,15851.45,2012,,Selma Unified,""
Adriana Cordero,PROGRAM MANAGER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,15607.41,,15607.41,2012,,Selma Unified,""
Anna Gagnier,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,15516.20,,15516.20,2012,,Selma Unified,""
Janet Rodela,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,15446.80,,15446.80,2012,,Selma Unified,""
Delia Hernandez,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,15431.10,,15431.10,2012,,Selma Unified,""
James Aguirre,SUB CUSTODIAN/GROUNDS/MAINT,Aggregate,Aggregate,Aggregate,0.00,15405.44,,15405.44,2012,,Selma Unified,""
Martha Vargas,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,15400.32,,15400.32,2012,,Selma Unified,""
Katricia Gagnon,PROGRAM MANAGER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,15382.65,,15382.65,2012,,Selma Unified,""
Marlene Gonzalez,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,15226.47,,15226.47,2012,,Selma Unified,""
Glenice Wallin,ISP TEACHER/HEARTLAND,Aggregate,Aggregate,Aggregate,0.00,14919.68,,14919.68,2012,,Selma Unified,""
Mirella Orozco,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,14901.38,,14901.38,2012,,Selma Unified,""
Rigoberto Martinez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,14735.00,,14735.00,2012,,Selma Unified,""
Juan Mendoza,SUBSTITUTE CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,14644.62,,14644.62,2012,,Selma Unified,""
Sylvia Sanchez,SECRETARY II,Aggregate,Aggregate,Aggregate,0.00,14634.85,,14634.85,2012,,Selma Unified,""
Eric Pacheco,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,14633.00,,14633.00,2012,,Selma Unified,""
Karen Dearmond,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,14544.84,,14544.84,2012,,Selma Unified,""
Linda Garcia Brewster,CLERK I,Aggregate,Aggregate,Aggregate,0.00,14514.05,,14514.05,2012,,Selma Unified,""
Deborah Enns,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,14273.28,,14273.28,2012,,Selma Unified,""
Monica Vasquez,CLERK I,Aggregate,Aggregate,Aggregate,0.00,14165.94,,14165.94,2012,,Selma Unified,""
Rhonda Prince,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,13960.00,,13960.00,2012,,Selma Unified,""
Gloria Bell,PROJECT SPECIALIST,Aggregate,Aggregate,Aggregate,0.00,13897.22,,13897.22,2012,,Selma Unified,""
Rosa Rios,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,13800.95,,13800.95,2012,,Selma Unified,""
Robert Rodriguez,MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,0.00,13641.14,,13641.14,2012,,Selma Unified,""
Margaret Daniel,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,13580.07,,13580.07,2012,,Selma Unified,""
Jacquelyn Luna,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,13520.00,,13520.00,2012,,Selma Unified,""
Odelia Uriarte,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,13357.53,,13357.53,2012,,Selma Unified,""
Rebecca Wall,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,13220.00,,13220.00,2012,,Selma Unified,""
Devin Puente,SUB AIDE,Aggregate,Aggregate,Aggregate,0.00,13175.04,,13175.04,2012,,Selma Unified,""
Veronica Serna,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,13132.54,,13132.54,2012,,Selma Unified,""
Erika Martinez,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,13114.78,,13114.78,2012,,Selma Unified,""
Gloria Padilla,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,13110.88,,13110.88,2012,,Selma Unified,""
James Clawson,AG FARM COORDINATOR,Aggregate,Aggregate,Aggregate,0.00,13070.70,,13070.70,2012,,Selma Unified,""
Peggy Lujan,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,13047.43,,13047.43,2012,,Selma Unified,""
Rebekah Hinojosa,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,13019.73,,13019.73,2012,,Selma Unified,""
Scott Foulger,ISP TEACHER/HEARTLAND,Aggregate,Aggregate,Aggregate,0.00,12934.40,,12934.40,2012,,Selma Unified,""
Timothy Ochoa,SUB CUSTODIAN/GROUNDS/MAINT,Aggregate,Aggregate,Aggregate,0.00,12788.37,,12788.37,2012,,Selma Unified,""
Irene Hanson,NURSE,Aggregate,Aggregate,Aggregate,0.00,12707.01,,12707.01,2012,,Selma Unified,""
Magda Gonsalves,POSITIVE BEHAVIOR IA,Aggregate,Aggregate,Aggregate,0.00,12642.11,,12642.11,2012,,Selma Unified,""
John Gonzales,SUB CUSTODIAN/GROUNDS/MAINT,Aggregate,Aggregate,Aggregate,0.00,12600.20,,12600.20,2012,,Selma Unified,""
Gabriela Roque,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,12573.02,,12573.02,2012,,Selma Unified,""
Britni Allen,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,12534.98,,12534.98,2012,,Selma Unified,""
Ana Lopez,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,12479.40,,12479.40,2012,,Selma Unified,""
Lorna Field,CLERK I,Aggregate,Aggregate,Aggregate,0.00,12391.47,,12391.47,2012,,Selma Unified,""
Shiela Paboojian,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,12313.16,,12313.16,2012,,Selma Unified,""
Maria Rodriguez,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,12266.01,,12266.01,2012,,Selma Unified,""
Stephanie Pena,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,12265.44,,12265.44,2012,,Selma Unified,""
Kimberly Howell,CLERK II,Aggregate,Aggregate,Aggregate,0.00,12069.45,,12069.45,2012,,Selma Unified,""
Frances Bloodworth,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,12065.29,,12065.29,2012,,Selma Unified,""
Whitney Zuercher,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,12062.50,,12062.50,2012,,Selma Unified,""
Rosemary Miller,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,11840.00,,11840.00,2012,,Selma Unified,""
Jerry Hutchens,ASSISTANT WAREHOUSEPERSON,Aggregate,Aggregate,Aggregate,0.00,11524.26,,11524.26,2012,,Selma Unified,""
Margarita Moreno,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,11432.33,,11432.33,2012,,Selma Unified,""
George Santos,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,11400.00,,11400.00,2012,,Selma Unified,""
Traci Coates,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,11391.77,,11391.77,2012,,Selma Unified,""
Esperanza Tovar,PERCUSSION COACH,Aggregate,Aggregate,Aggregate,0.00,11340.18,,11340.18,2012,,Selma Unified,""
Alice Smith,SUBSTITUTE CLERICAL,Aggregate,Aggregate,Aggregate,0.00,11226.26,,11226.26,2012,,Selma Unified,""
Angela Urias,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,11015.00,,11015.00,2012,,Selma Unified,""
Rasha Anabtawi,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,11003.24,,11003.24,2012,,Selma Unified,""
Irene Martinez,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,10866.92,,10866.92,2012,,Selma Unified,""
Susan Nagels,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,10781.96,,10781.96,2012,,Selma Unified,""
Richard Gamboa,SUBSTITUTE BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,10651.31,,10651.31,2012,,Selma Unified,""
Marilyn Duncan,SUB FOOD SERVICE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,10603.00,,10603.00,2012,,Selma Unified,""
Lynnora Gomes,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,10601.10,,10601.10,2012,,Selma Unified,""
Summer Thomas,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,10600.00,,10600.00,2012,,Selma Unified,""
Marina Martinez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,10570.08,,10570.08,2012,,Selma Unified,""
Stephanie Alonso,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,10472.79,,10472.79,2012,,Selma Unified,""
Matthew Hubble,PERCUSSION COACH,Aggregate,Aggregate,Aggregate,0.00,10207.00,,10207.00,2012,,Selma Unified,""
Brynn Wall,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,10202.50,,10202.50,2012,,Selma Unified,""
Karen Hitch,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,10162.82,,10162.82,2012,,Selma Unified,""
Debra Nicacio,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,9964.63,,9964.63,2012,,Selma Unified,""
Andrea Garcia,SPECIAL EDUCATION AIDE,Aggregate,Aggregate,Aggregate,0.00,9928.66,,9928.66,2012,,Selma Unified,""
Michael Sylvia,SUBSTITUTE OPERATIONS,Aggregate,Aggregate,Aggregate,0.00,9853.64,,9853.64,2012,,Selma Unified,""
Jordan Williams,VOCAL MUSIC ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,9834.68,,9834.68,2012,,Selma Unified,""
Amanda Barron,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,9820.00,,9820.00,2012,,Selma Unified,""
Gina Gonzalez,CLERK II,Aggregate,Aggregate,Aggregate,0.00,9781.73,,9781.73,2012,,Selma Unified,""
Sarah Basiletti,PERCUSSION COACH,Aggregate,Aggregate,Aggregate,0.00,9739.90,,9739.90,2012,,Selma Unified,""
Gary Suarez,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,9711.22,,9711.22,2012,,Selma Unified,""
Blaz Diaz Iv,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,9645.99,,9645.99,2012,,Selma Unified,""
Geradette Bolton,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,9340.00,,9340.00,2012,,Selma Unified,""
Beatrice Takemoto,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,9220.03,,9220.03,2012,,Selma Unified,""
Karen Coons,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,8990.08,,8990.08,2012,,Selma Unified,""
Carla Sharp,LIBRARY CLERK I,Aggregate,Aggregate,Aggregate,0.00,8793.60,,8793.60,2012,,Selma Unified,""
Nancy Wells,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,8733.99,,8733.99,2012,,Selma Unified,""
Melissa Garcia,SUB CAMPUS AIDE,Aggregate,Aggregate,Aggregate,0.00,8712.62,,8712.62,2012,,Selma Unified,""
Lora Almaraz,SUB AIDE,Aggregate,Aggregate,Aggregate,0.00,8705.34,,8705.34,2012,,Selma Unified,""
Geri Owen,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,8669.64,,8669.64,2012,,Selma Unified,""
Decorry Lee,SUB CUSTODIAN/GROUNDS/MAINT,Aggregate,Aggregate,Aggregate,0.00,8661.04,,8661.04,2012,,Selma Unified,""
Connie Ontiveros,SUB SP ED AIDE,Aggregate,Aggregate,Aggregate,0.00,8318.52,,8318.52,2012,,Selma Unified,""
Alexander Reyes,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,8300.00,,8300.00,2012,,Selma Unified,""
Sonya Williams,COMPUTER LAB ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,8172.13,,8172.13,2012,,Selma Unified,""
Peter Scaparo,"SUPERVISOR, GROUNDS",Aggregate,Aggregate,Aggregate,0.00,8137.34,,8137.34,2012,,Selma Unified,""
Peggy Mesa,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,8107.98,,8107.98,2012,,Selma Unified,""
Anthony Delgadillo,SUBSTITUTE CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,8040.73,,8040.73,2012,,Selma Unified,""
Joshua Salinas,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,8020.00,,8020.00,2012,,Selma Unified,""
Maria Ruiz,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,7989.08,,7989.08,2012,,Selma Unified,""
Moises Pacheco,SUB CUSTODIAN/GROUNDS/MAINT,Aggregate,Aggregate,Aggregate,0.00,7764.09,,7764.09,2012,,Selma Unified,""
Veronica Cayetano,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,7717.71,,7717.71,2012,,Selma Unified,""
Jill Dahlem,ELEMENTARY TEACHER,Aggregate,Aggregate,Aggregate,0.00,7676.00,,7676.00,2012,,Selma Unified,""
Marcie Villalpando,COMPUTER LAB ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,7585.97,,7585.97,2012,,Selma Unified,""
Christina Carrasco,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7582.50,,7582.50,2012,,Selma Unified,""
Janelle Notturno,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7547.58,,7547.58,2012,,Selma Unified,""
Laurel Ridgway,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7474.92,,7474.92,2012,,Selma Unified,""
Patricia Silveira,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7470.00,,7470.00,2012,,Selma Unified,""
Jamie Wenter,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7395.00,,7395.00,2012,,Selma Unified,""
Lucy Salas,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,7351.70,,7351.70,2012,,Selma Unified,""
Irene Martinez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7245.00,,7245.00,2012,,Selma Unified,""
Mary Beal,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7180.00,,7180.00,2012,,Selma Unified,""
Ruben Huante,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7175.00,,7175.00,2012,,Selma Unified,""
Rudy Zamora,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,7157.14,,7157.14,2012,,Selma Unified,""
Haskell Henson,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7148.10,,7148.10,2012,,Selma Unified,""
Jena Bishop,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,7121.49,,7121.49,2012,,Selma Unified,""
Lorena Areyano,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7092.50,,7092.50,2012,,Selma Unified,""
Stella Murrieta,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,7059.40,,7059.40,2012,,Selma Unified,""
Dana Resendez,AVID TUTOR,Aggregate,Aggregate,Aggregate,0.00,6824.89,,6824.89,2012,,Selma Unified,""
Gonzalo Gil,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,6760.53,,6760.53,2012,,Selma Unified,""
Maria Cerda,MUSIC ASSISTANT/MEXICAN DANCE,Aggregate,Aggregate,Aggregate,0.00,6698.96,,6698.96,2012,,Selma Unified,""
Blanca Rios,SUB CAMPUS AIDE,Aggregate,Aggregate,Aggregate,0.00,6683.58,,6683.58,2012,,Selma Unified,""
Cynthia Pogon,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,6645.04,,6645.04,2012,,Selma Unified,""
Carmen Solis,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6640.00,,6640.00,2012,,Selma Unified,""
Donald Fester,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,6620.08,,6620.08,2012,,Selma Unified,""
Sarah Loving,FLAG/BANNER COACH,Aggregate,Aggregate,Aggregate,0.00,6617.27,,6617.27,2012,,Selma Unified,""
Alvin King,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6542.40,,6542.40,2012,,Selma Unified,""
Suzanne Perez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6520.00,,6520.00,2012,,Selma Unified,""
Gary Simpson,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6488.70,,6488.70,2012,,Selma Unified,""
Michilyn Gonzalez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6480.00,,6480.00,2012,,Selma Unified,""
Lisa Flores,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,6324.08,,6324.08,2012,,Selma Unified,""
Ashley Jones,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6285.30,,6285.30,2012,,Selma Unified,""
Cori Trevino,PROGRAM MANAGER ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6274.96,,6274.96,2012,,Selma Unified,""
Rosario Melgoza,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,6267.35,,6267.35,2012,,Selma Unified,""
Dustin Lamborn,SUBSTITUTE BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,6215.29,,6215.29,2012,,Selma Unified,""
Charlene Damian Cruz,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,6211.14,,6211.14,2012,,Selma Unified,""
Lisett Salgado,SUB CAMPUS AIDE,Aggregate,Aggregate,Aggregate,0.00,6096.73,,6096.73,2012,,Selma Unified,""
Jose Escutia,LIBRARY CLERK I,Aggregate,Aggregate,Aggregate,0.00,5989.64,,5989.64,2012,,Selma Unified,""
Claudia Torrecillas,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,5870.72,,5870.72,2012,,Selma Unified,""
Myrna Medrano,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5848.09,,5848.09,2012,,Selma Unified,""
Sandra Ching,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,5784.76,,5784.76,2012,,Selma Unified,""
Janet Karshner,SUBSTITUTE CLERICAL,Aggregate,Aggregate,Aggregate,0.00,5764.40,,5764.40,2012,,Selma Unified,""
Daniel Powell,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5760.00,,5760.00,2012,,Selma Unified,""
Rosa Rivera Kirchner,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,5728.82,,5728.82,2012,,Selma Unified,""
Audrey Bustinza,SUB AIDE,Aggregate,Aggregate,Aggregate,0.00,5625.46,,5625.46,2012,,Selma Unified,""
Luis Buitrago,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,5624.31,,5624.31,2012,,Selma Unified,""
Misael Lopez,SUBSTITUTE CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,5590.42,,5590.42,2012,,Selma Unified,""
Gabriella Glazener,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,5573.45,,5573.45,2012,,Selma Unified,""
Catherine Hines,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5536.96,,5536.96,2012,,Selma Unified,""
Agustina Gonzales,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,5520.62,,5520.62,2012,,Selma Unified,""
Alonzo Garcia,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5500.00,,5500.00,2012,,Selma Unified,""
Norma Duran,SUBSTITUTE CLERICAL,Aggregate,Aggregate,Aggregate,0.00,5455.04,,5455.04,2012,,Selma Unified,""
Carol Lovejoy,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5434.36,,5434.36,2012,,Selma Unified,""
Maureen Freeman,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5420.00,,5420.00,2012,,Selma Unified,""
David Groft,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5410.00,,5410.00,2012,,Selma Unified,""
Toni Contreras,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,5409.28,,5409.28,2012,,Selma Unified,""
Irene Melgoza,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,5317.20,,5317.20,2012,,Selma Unified,""
Samantha Drennen,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,5214.21,,5214.21,2012,,Selma Unified,""
Naomi Banda,SUBSTITUTE CLERICAL,Aggregate,Aggregate,Aggregate,0.00,5204.86,,5204.86,2012,,Selma Unified,""
Parice Dunigan,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5120.00,,5120.00,2012,,Selma Unified,""
Rebecca Gonzalez,FOOD SERVICE ASSISTANT I,Aggregate,Aggregate,Aggregate,0.00,5101.27,,5101.27,2012,,Selma Unified,""
Kelli Tellez,SUB CALLER/CLERK I,Aggregate,Aggregate,Aggregate,0.00,5053.62,,5053.62,2012,,Selma Unified,""
Malinda Andersen,SUB FOOD SERVICE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4909.17,,4909.17,2012,,Selma Unified,""
John North,SUBSTITUTE BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,4906.84,,4906.84,2012,,Selma Unified,""
Verenisse Ureno,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,4858.70,,4858.70,2012,,Selma Unified,""
Moises Diaz Diaz,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,4851.52,,4851.52,2012,,Selma Unified,""
Elaine Sumner,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4835.36,,4835.36,2012,,Selma Unified,""
Eunice Noyola,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,4832.17,,4832.17,2012,,Selma Unified,""
Andrea Husein,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4780.00,,4780.00,2012,,Selma Unified,""
Maxine Abe,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4775.00,,4775.00,2012,,Selma Unified,""
Sylvia Richard,SUBSTITUTE NURSE,Aggregate,Aggregate,Aggregate,0.00,4730.08,,4730.08,2012,,Selma Unified,""
Carmen Esparza,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,4711.57,,4711.57,2012,,Selma Unified,""
Teresa Correa,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,4670.94,,4670.94,2012,,Selma Unified,""
Barbara Mooradian,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,4652.29,,4652.29,2012,,Selma Unified,""
Abdilaziz Meqdad,AVID TUTOR,Aggregate,Aggregate,Aggregate,0.00,4614.81,,4614.81,2012,,Selma Unified,""
Jose Cortez,SUBSTITUTE CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,4531.02,,4531.02,2012,,Selma Unified,""
Sandra Delgadillo,CAMPUS AIDE I,Aggregate,Aggregate,Aggregate,0.00,4527.23,,4527.23,2012,,Selma Unified,""
Celina Sanchez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4520.00,,4520.00,2012,,Selma Unified,""
Sarah Chacon,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4500.00,,4500.00,2012,,Selma Unified,""
Anita Reis,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4420.00,,4420.00,2012,,Selma Unified,""
Bruno Medrano,SUBSTITUTE CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,4349.75,,4349.75,2012,,Selma Unified,""
Veronica Thomas,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4345.00,,4345.00,2012,,Selma Unified,""
Kathleen Schales,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4300.00,,4300.00,2012,,Selma Unified,""
Ambria Bustillos,SUB CAMPUS AIDE,Aggregate,Aggregate,Aggregate,0.00,4186.60,,4186.60,2012,,Selma Unified,""
Aundre Garcia,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4160.00,,4160.00,2012,,Selma Unified,""
Keith Berry,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4120.00,,4120.00,2012,,Selma Unified,""
Grace Valdez,SUB FOOD SERVICE ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4005.35,,4005.35,2012,,Selma Unified,""
Theodore Hess,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4000.00,,4000.00,2012,,Selma Unified,""
Sheelu Athithan,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,3830.08,,3830.08,2012,,Selma Unified,""
Betty Alves,SUBSTITUTE CLERICAL,Aggregate,Aggregate,Aggregate,0.00,3746.37,,3746.37,2012,,Selma Unified,""
Harpreet Purewal,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,3680.00,,3680.00,2012,,Selma Unified,""
