Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gerardo J. Lara,Substitute Maintenance Worker,0.00,0.00,3225.60,0.00,3225.60,3225.60,2016,,Kings Canyon Unified,""
Frank Renteria,Substitute Teachers,0.00,0.00,3207.50,0.00,3207.50,3207.50,2016,,Kings Canyon Unified,""
Jacob J. Delbosque,Walk On Coach,0.00,0.00,3189.64,0.00,3189.64,3189.64,2016,,Kings Canyon Unified,""
Claudia I. Lara,Sub Cbet Child Care Asst,0.00,0.00,3189.43,0.00,3189.43,3189.43,2016,,Kings Canyon Unified,""
Juan D. Quevedo,Substitute Maintenance Worker,0.00,0.00,3174.40,0.00,3174.40,3174.40,2016,,Kings Canyon Unified,""
Ana Y. Valladares Sanchez,Matron,0.00,0.00,3173.36,0.00,3173.36,3173.36,2016,,Kings Canyon Unified,""
Jordi C. Molina,Teacher,0.00,0.00,3155.00,0.00,3155.00,3155.00,2016,,Kings Canyon Unified,""
Ben T. Kubota,Walk On Coach,0.00,0.00,3138.48,0.00,3138.48,3138.48,2016,,Kings Canyon Unified,""
Susan J. Johnson,Walk On Coach,0.00,0.00,3138.48,0.00,3138.48,3138.48,2016,,Kings Canyon Unified,""
Eric Padilla,School Office/Health Aide Ii,0.00,0.00,3092.98,0.00,3092.98,3092.98,2016,,Kings Canyon Unified,""
Simon Paez Jr,Walk On Coach,0.00,0.00,2739.20,324.50,2739.20,3063.70,2016,,Kings Canyon Unified,""
Jamilla J. Aleman,Licensed Vocational Nurse,0.00,0.00,3040.00,0.00,3040.00,3040.00,2016,,Kings Canyon Unified,""
Francisco J. Rendon,Substitute Teachers,0.00,0.00,3020.00,0.00,3020.00,3020.00,2016,,Kings Canyon Unified,""
Primoisaac M. Tugas,Substitute Teachers,0.00,0.00,3012.01,0.00,3012.01,3012.01,2016,,Kings Canyon Unified,""
Jane A. Curran Hacker,Substitute Teachers,0.00,0.00,3010.00,0.00,3010.00,3010.00,2016,,Kings Canyon Unified,""
David L. Smoljan,Substitute Teachers,0.00,0.00,3008.50,0.00,3008.50,3008.50,2016,,Kings Canyon Unified,""
Mary E. Staelgraeve,Substitute Teachers,0.00,0.00,3000.00,0.00,3000.00,3000.00,2016,,Kings Canyon Unified,""
Edwin F. Palomino,Substitute Teachers,0.00,0.00,2972.00,0.00,2972.00,2972.00,2016,,Kings Canyon Unified,""
Karen L. Peters,Substitute Teachers,0.00,0.00,2655.00,284.88,2655.00,2939.88,2016,,Kings Canyon Unified,""
Pablo G. Velazquez Andrade,Walk On Coach,0.00,0.00,2916.00,0.00,2916.00,2916.00,2016,,Kings Canyon Unified,""
Galon V. Ford,Walk On Coach,0.00,0.00,2906.00,0.00,2906.00,2906.00,2016,,Kings Canyon Unified,""
Ramon R. Galvan,Walk On Coach,0.00,0.00,2906.00,0.00,2906.00,2906.00,2016,,Kings Canyon Unified,""
Ty D. Heriman,Walk On Coach,0.00,0.00,2906.00,0.00,2906.00,2906.00,2016,,Kings Canyon Unified,""
Celina L. Maldonado,Walk On Coach,0.00,0.00,2906.00,0.00,2906.00,2906.00,2016,,Kings Canyon Unified,""
Jose P. Ramos Jr,Walk On Coach,0.00,0.00,2906.00,0.00,2906.00,2906.00,2016,,Kings Canyon Unified,""
Cydney A. Mccormick,Sub Clerk Typist,0.00,0.00,2887.54,0.00,2887.54,2887.54,2016,,Kings Canyon Unified,""
Robin J. Tyler,Board Member,0.00,0.00,2880.00,0.00,2880.00,2880.00,2016,,Kings Canyon Unified,""
Laura Ramirez,Aba Assistant / Intern,0.00,0.00,2545.75,301.60,2545.75,2847.35,2016,,Kings Canyon Unified,""
Derek H. Nishimoto,Walk On Coach,0.00,0.00,2682.50,158.93,2682.50,2841.43,2016,,Kings Canyon Unified,""
Irene J. Varela,Substitute Instructional Aide,0.00,0.00,2826.48,0.00,2826.48,2826.48,2016,,Kings Canyon Unified,""
Adrian Diaz,Student,0.00,0.00,2820.75,0.00,2820.75,2820.75,2016,,Kings Canyon Unified,""
Mike Alvarado,Walk On Coach,0.00,0.00,2806.00,0.00,2806.00,2806.00,2016,,Kings Canyon Unified,""
Ronaldo A. Arias Carrillo,Substitute Instructional Aide,0.00,0.00,2804.23,0.00,2804.23,2804.23,2016,,Kings Canyon Unified,""
Gilbert J. Cervantes Jr,Substitute Teachers,0.00,0.00,2530.00,271.47,2530.00,2801.47,2016,,Kings Canyon Unified,""
Dalia G. Cedillo,Walk On Coach,0.00,0.00,2794.00,0.00,2794.00,2794.00,2016,,Kings Canyon Unified,""
Josue M. Vargas Leon,Bilingual Instr Aide I,0.00,0.00,2682.00,0.00,2682.00,2682.00,2016,,Kings Canyon Unified,""
Phillip Cisneros Iii,Walk On Coach,0.00,0.00,2682.00,0.00,2682.00,2682.00,2016,,Kings Canyon Unified,""
Victor F. Contreras,Walk On Coach,0.00,0.00,2679.64,0.00,2679.64,2679.64,2016,,Kings Canyon Unified,""
Amanda C. Witrado,Aba Assistant / Intern,0.00,0.00,2380.00,281.96,2380.00,2661.96,2016,,Kings Canyon Unified,""
Andre J. Ovalle,Substitute Teachers,0.00,0.00,2612.50,0.00,2612.50,2612.50,2016,,Kings Canyon Unified,""
Maria E. Robledo,Substitute Custodians,0.00,0.00,2333.86,276.49,2333.86,2610.35,2016,,Kings Canyon Unified,""
Manuel F. Gonzalez,Groundsman,1810.91,0.00,437.11,356.83,2248.02,2604.85,2016,,Kings Canyon Unified,""
Amber L. Mendoza,Visual & Performing Arts Tech,0.00,0.00,2570.54,0.00,2570.54,2570.54,2016,,Kings Canyon Unified,""
Luis G. Morales Hernandez,Walk On Coach,0.00,0.00,2570.50,0.00,2570.50,2570.50,2016,,Kings Canyon Unified,""
Taylor M. Smith,Walk On Coach,0.00,0.00,2562.48,0.00,2562.48,2562.48,2016,,Kings Canyon Unified,""
Kenneth F. Tatami,Walk On Coach,0.00,0.00,2556.00,0.00,2556.00,2556.00,2016,,Kings Canyon Unified,""
Allison P. Garza,Walk On Coach,0.00,0.00,2549.00,0.00,2549.00,2549.00,2016,,Kings Canyon Unified,""
Alecxis C. Benavides Meza,Substitute Teachers,0.00,0.00,2542.50,0.00,2542.50,2542.50,2016,,Kings Canyon Unified,""
Patricia L. Rezac,Substitute Secretary,0.00,0.00,2542.05,0.00,2542.05,2542.05,2016,,Kings Canyon Unified,""
Alejandro Morales Jr,Substitute Teachers,0.00,0.00,2500.00,0.00,2500.00,2500.00,2016,,Kings Canyon Unified,""
Emily K. Rosas,Student,0.00,0.00,2493.68,0.00,2493.68,2493.68,2016,,Kings Canyon Unified,""
Robert E. Rocca,Bus Driver,0.00,0.00,2229.05,264.08,2229.05,2493.13,2016,,Kings Canyon Unified,""
Heather S. Mulford,Sub Clerk Typist,0.00,0.00,2492.44,0.00,2492.44,2492.44,2016,,Kings Canyon Unified,""
Daniel P. Guenther,Substitute Pe Technician,0.00,0.00,2490.50,0.00,2490.50,2490.50,2016,,Kings Canyon Unified,""
Mayra A. Hernandez,Bilingual Instr Aide I,1333.88,0.00,889.60,263.42,2223.48,2486.90,2016,,Kings Canyon Unified,""
Jose D. Cepeda,Substitute Custodians,0.00,0.00,2478.10,0.00,2478.10,2478.10,2016,,Kings Canyon Unified,""
Annachristina M. Dekker,Walk On Coach,0.00,0.00,2459.00,0.00,2459.00,2459.00,2016,,Kings Canyon Unified,""
Juan T. Botello,Groundsman,0.00,0.00,2448.51,0.00,2448.51,2448.51,2016,,Kings Canyon Unified,""
Samantha B. Sandoval,Walk On Coach,0.00,0.00,2429.00,0.00,2429.00,2429.00,2016,,Kings Canyon Unified,""
John F. Lutes,Substitute Teachers,0.00,0.00,2275.00,141.63,2275.00,2416.63,2016,,Kings Canyon Unified,""
Samantha J. Lavoie,Aba Assistant / Intern,0.00,0.00,2412.00,0.00,2412.00,2412.00,2016,,Kings Canyon Unified,""
Irma J. Jimenez Landeros,Walk On Coach,0.00,0.00,2400.00,0.00,2400.00,2400.00,2016,,Kings Canyon Unified,""
Maria Galvan,Substitute Teachers,0.00,0.00,2123.60,227.86,2123.60,2351.46,2016,,Kings Canyon Unified,""
Brett T. Hacker,Substitute Teachers,0.00,0.00,2337.00,0.00,2337.00,2337.00,2016,,Kings Canyon Unified,""
Curtis F. Lehn,Mechanic Technician Iii,0.00,0.00,2329.47,0.00,2329.47,2329.47,2016,,Kings Canyon Unified,""
Anna M. Ambriz,Substitute Instructional Aide,0.00,0.00,2326.93,0.00,2326.93,2326.93,2016,,Kings Canyon Unified,""
April M. Dodd,Aba Assistant / Intern,0.00,0.00,2322.60,0.00,2322.60,2322.60,2016,,Kings Canyon Unified,""
Isidro Arroyo Iii,Walk On Coach,0.00,0.00,2308.00,0.00,2308.00,2308.00,2016,,Kings Canyon Unified,""
Darin M. Vogt,Walk On Coach,0.00,0.00,2297.00,0.00,2297.00,2297.00,2016,,Kings Canyon Unified,""
Hector H. Leon Jr,Walk On Coach,0.00,0.00,2286.50,0.00,2286.50,2286.50,2016,,Kings Canyon Unified,""
Jacob L. Galaviz,Substitute Instructional Aide,0.00,0.00,2283.04,0.00,2283.04,2283.04,2016,,Kings Canyon Unified,""
Yasmin Campos,Sub Tutor,0.00,0.00,2265.00,0.00,2265.00,2265.00,2016,,Kings Canyon Unified,""
Leora E. Kennedy,State Preschool Teacher,1924.26,0.00,100.61,239.88,2024.87,2264.75,2016,,Kings Canyon Unified,""
Manuel Morales Jr,Substitute Teachers,0.00,0.00,2258.20,0.00,2258.20,2258.20,2016,,Kings Canyon Unified,""
Laure V. Gross,Independent Study Teachers,0.00,0.00,2244.30,0.00,2244.30,2244.30,2016,,Kings Canyon Unified,""
Juan R. Mejia,Walk On Coach,0.00,0.00,2236.00,0.00,2236.00,2236.00,2016,,Kings Canyon Unified,""
Barbara J. Huebert,Substitute Teachers,0.00,0.00,2236.00,0.00,2236.00,2236.00,2016,,Kings Canyon Unified,""
Alicia S. Cleveland,Substitute Teachers,0.00,0.00,2210.00,0.00,2210.00,2210.00,2016,,Kings Canyon Unified,""
Joseph Rosas Gutierrez,Substitute Instructional Aide,0.00,0.00,2191.67,0.00,2191.67,2191.67,2016,,Kings Canyon Unified,""
Rosa M. Milan,Teacher,0.00,0.00,1921.00,206.12,1921.00,2127.12,2016,,Kings Canyon Unified,""
Sammy Villanueva,Walk On Coach,0.00,0.00,2088.00,0.00,2088.00,2088.00,2016,,Kings Canyon Unified,""
Louie Sedano,Walk On Coach,0.00,0.00,2052.00,0.00,2052.00,2052.00,2016,,Kings Canyon Unified,""
Ryan Sauceda,Walk On Coach,0.00,0.00,2052.00,0.00,2052.00,2052.00,2016,,Kings Canyon Unified,""
Sheila D. Smith,Substitute Teachers,0.00,0.00,2035.00,0.00,2035.00,2035.00,2016,,Kings Canyon Unified,""
Jose L. Guerra Iii,Walk On Coach,0.00,0.00,2000.00,0.00,2000.00,2000.00,2016,,Kings Canyon Unified,""
Marino Pascual Jr,Aba Assistant / Intern,0.00,0.00,1968.00,0.00,1968.00,1968.00,2016,,Kings Canyon Unified,""
Fernando Martinez,Student,0.00,0.00,1966.75,0.00,1966.75,1966.75,2016,,Kings Canyon Unified,""
Cheryl T. Jacobson Vitali,Substitute Teachers,0.00,0.00,1960.00,0.00,1960.00,1960.00,2016,,Kings Canyon Unified,""
Nancy Cisneros Lemus,Student,0.00,0.00,1950.01,0.00,1950.01,1950.01,2016,,Kings Canyon Unified,""
David Martinez,Substitute Teachers,0.00,0.00,1756.83,188.43,1756.83,1945.26,2016,,Kings Canyon Unified,""
Sonia Reyna,Substitute Food Services,0.00,0.00,1692.80,200.55,1692.80,1893.35,2016,,Kings Canyon Unified,""
Theresa P. Blakesley,Substitute Teachers,0.00,0.00,1857.50,0.00,1857.50,1857.50,2016,,Kings Canyon Unified,""
Jessica Padilla,Sub Tutor,0.00,0.00,1857.50,0.00,1857.50,1857.50,2016,,Kings Canyon Unified,""
Carol A. Macneill,Substitute Teachers,0.00,0.00,1660.00,178.12,1660.00,1838.12,2016,,Kings Canyon Unified,""
Mary L. Williams,Substitute Teachers,0.00,0.00,1655.00,177.58,1655.00,1832.58,2016,,Kings Canyon Unified,""
Amber R. Ingraham,Substitute Teachers,0.00,0.00,1825.20,0.00,1825.20,1825.20,2016,,Kings Canyon Unified,""
Neil H. Ryan,Substitute Teachers,0.00,0.00,1815.00,0.00,1815.00,1815.00,2016,,Kings Canyon Unified,""
Nori Hashimoto,Walk On Coach,0.00,0.00,1806.00,0.00,1806.00,1806.00,2016,,Kings Canyon Unified,""
Bernadette C. Tasy,Substitute Accompanist,0.00,0.00,1801.66,0.00,1801.66,1801.66,2016,,Kings Canyon Unified,""
Arturo C. Campos,Walk On Coach,0.00,0.00,1789.00,0.00,1789.00,1789.00,2016,,Kings Canyon Unified,""
Isaias E. Bustos,Walk On Coach,0.00,0.00,1789.00,0.00,1789.00,1789.00,2016,,Kings Canyon Unified,""
Juan R. Heredia,Walk On Coach,0.00,0.00,1789.00,0.00,1789.00,1789.00,2016,,Kings Canyon Unified,""
Juan Panuco Garcia,Walk On Coach,0.00,0.00,1789.00,0.00,1789.00,1789.00,2016,,Kings Canyon Unified,""
Matthew E. Salas,Walk On Coach,0.00,0.00,1789.00,0.00,1789.00,1789.00,2016,,Kings Canyon Unified,""
Kristopher R. Shamp,Walk On Coach,0.00,0.00,1789.00,0.00,1789.00,1789.00,2016,,Kings Canyon Unified,""
Everardo Alvarez Jr,Campus Assistant I,0.00,0.00,1789.00,0.00,1789.00,1789.00,2016,,Kings Canyon Unified,""
James Smith Iii,Substitute Teachers,0.00,0.00,1789.00,0.00,1789.00,1789.00,2016,,Kings Canyon Unified,""
Alonzo Chavez Cruz,Sub Tutor,0.00,0.00,1773.00,0.00,1773.00,1773.00,2016,,Kings Canyon Unified,""
Stephanie-Ann R. Obeso,Teacher,0.00,0.00,1722.00,0.00,1722.00,1722.00,2016,,Kings Canyon Unified,""
Stephanie T. Rodriguez,Substitute Teachers,0.00,0.00,1534.11,181.74,1534.11,1715.85,2016,,Kings Canyon Unified,""
Matthew M. Thomas Hagen,Substitute Teachers,0.00,0.00,1714.00,0.00,1714.00,1714.00,2016,,Kings Canyon Unified,""
Gianna M. Strambi,Sub Tutor,0.00,0.00,1711.50,0.00,1711.50,1711.50,2016,,Kings Canyon Unified,""
John G. Martzen,Walk On Coach,0.00,0.00,1700.00,0.00,1700.00,1700.00,2016,,Kings Canyon Unified,""
Steve Palma-Jimenez,Student,0.00,0.00,1666.00,0.00,1666.00,1666.00,2016,,Kings Canyon Unified,""
Nancy Reyes,Substitute Instructional Aide,0.00,0.00,1639.37,0.00,1639.37,1639.37,2016,,Kings Canyon Unified,""
Bernadette Deocio,Special Ed Technician Ii,1444.60,0.00,0.00,171.14,1444.60,1615.74,2016,,Kings Canyon Unified,""
Jasmine M. Mozqueda,Student,0.00,0.00,1613.31,0.00,1613.31,1613.31,2016,,Kings Canyon Unified,""
Jose A. Estrada,Student,0.00,0.00,1572.03,0.00,1572.03,1572.03,2016,,Kings Canyon Unified,""
Samuel E. Estes,Substitute Teachers,0.00,0.00,1567.50,0.00,1567.50,1567.50,2016,,Kings Canyon Unified,""
James A. Beery,Substitute Teachers,0.00,0.00,1415.00,151.83,1415.00,1566.83,2016,,Kings Canyon Unified,""
Daisy Rivera,School Office/Health Aide Ii,648.38,0.00,648.38,244.14,1296.76,1540.90,2016,,Kings Canyon Unified,""
Cecilia L. Sanchez,Substitute Teachers,0.00,0.00,1540.00,0.00,1540.00,1540.00,2016,,Kings Canyon Unified,""
Moses Ibarra,Substitute Teachers,0.00,0.00,1535.00,0.00,1535.00,1535.00,2016,,Kings Canyon Unified,""
Hermas N. Mills,Substitute Teachers,0.00,0.00,1520.00,0.00,1520.00,1520.00,2016,,Kings Canyon Unified,""
William R. Braun,Substitute Teachers,0.00,0.00,1495.00,0.00,1495.00,1495.00,2016,,Kings Canyon Unified,""
Janet L. Yanes,Substitute Teachers,0.00,0.00,1485.00,0.00,1485.00,1485.00,2016,,Kings Canyon Unified,""
Nikole R. Ramirez,Teacher,0.00,0.00,1430.00,41.31,1430.00,1471.31,2016,,Kings Canyon Unified,""
Madeline L. Godoy,Aba Assistant / Intern,0.00,0.00,1455.00,0.00,1455.00,1455.00,2016,,Kings Canyon Unified,""
Samuel Rodriguez,Pe Technician Ii,0.00,0.00,1453.00,0.00,1453.00,1453.00,2016,,Kings Canyon Unified,""
Micaela C. Tellez,Walk On Coach,0.00,0.00,1453.00,0.00,1453.00,1453.00,2016,,Kings Canyon Unified,""
Satnam S. Grewal,Walk On Coach,0.00,0.00,1453.00,0.00,1453.00,1453.00,2016,,Kings Canyon Unified,""
Amy E. Qualls,Walk On Coach,0.00,0.00,1453.00,0.00,1453.00,1453.00,2016,,Kings Canyon Unified,""
Anthony Velarde,Walk On Coach,0.00,0.00,1453.00,0.00,1453.00,1453.00,2016,,Kings Canyon Unified,""
Jesus A. Rodriguez Carranza,Walk On Coach,0.00,0.00,1453.00,0.00,1453.00,1453.00,2016,,Kings Canyon Unified,""
Gabriel A. Flores,Substitute Teachers,0.00,0.00,1290.00,138.41,1290.00,1428.41,2016,,Kings Canyon Unified,""
Armando Torres,Walk On Coach,0.00,0.00,1410.00,0.00,1410.00,1410.00,2016,,Kings Canyon Unified,""
Yvonne Arreola Martinez,Walk On Coach,0.00,0.00,1400.00,0.00,1400.00,1400.00,2016,,Kings Canyon Unified,""
Mallory D. Dias,Student,0.00,0.00,1398.00,0.00,1398.00,1398.00,2016,,Kings Canyon Unified,""
Lazaro A. Pacheco,Substitute Custodians,0.00,0.00,1395.43,0.00,1395.43,1395.43,2016,,Kings Canyon Unified,""
Mike Langley,Custodian,0.00,0.00,1394.40,0.00,1394.40,1394.40,2016,,Kings Canyon Unified,""
Dalila Cazares,Substitute Teachers,0.00,0.00,1355.00,0.00,1355.00,1355.00,2016,,Kings Canyon Unified,""
Cerina M. Tellez,Walk On Coach,0.00,0.00,1341.00,0.00,1341.00,1341.00,2016,,Kings Canyon Unified,""
Francisco Alanis,Walk On Coach,0.00,0.00,1341.00,0.00,1341.00,1341.00,2016,,Kings Canyon Unified,""
Katelyn J. Peters,Walk On Coach,0.00,0.00,1341.00,0.00,1341.00,1341.00,2016,,Kings Canyon Unified,""
Ruben Castaneda Jr,Walk On Coach,0.00,0.00,1341.00,0.00,1341.00,1341.00,2016,,Kings Canyon Unified,""
Chloe A. Morrow,Substitute Teachers,0.00,0.00,1210.00,129.83,1210.00,1339.83,2016,,Kings Canyon Unified,""
Perla A. Camacho,Substitute Teachers,0.00,0.00,1335.00,0.00,1335.00,1335.00,2016,,Kings Canyon Unified,""
Roger J. Alvarez,Substitute Custodians,0.00,0.00,1331.55,0.00,1331.55,1331.55,2016,,Kings Canyon Unified,""
Michelle A. Fernandez,Visual & Performing Arts Tech,0.00,0.00,1327.97,0.00,1327.97,1327.97,2016,,Kings Canyon Unified,""
Elodia Zavala,Sub Tutor,0.00,0.00,1325.00,0.00,1325.00,1325.00,2016,,Kings Canyon Unified,""
Lorynn S. Conklin,Substitute Teachers,0.00,0.00,1319.00,0.00,1319.00,1319.00,2016,,Kings Canyon Unified,""
Austin-Tyler S. Styer,Student,0.00,0.00,1317.60,0.00,1317.60,1317.60,2016,,Kings Canyon Unified,""
Michael T. Yebisu,Substitute Teachers,0.00,0.00,1303.50,0.00,1303.50,1303.50,2016,,Kings Canyon Unified,""
Wendy Garibay,Substitute Teachers,0.00,0.00,1295.00,0.00,1295.00,1295.00,2016,,Kings Canyon Unified,""
Gabriela C. Ramos,Substitute Instructional Aide,0.00,0.00,1126.14,133.41,1126.14,1259.55,2016,,Kings Canyon Unified,""
Elmer I. Carrillo,Substitute Custodians,0.00,0.00,1250.00,0.00,1250.00,1250.00,2016,,Kings Canyon Unified,""
Giselda G. Martin,Sub Clerk Typist,0.00,0.00,1112.19,131.76,1112.19,1243.95,2016,,Kings Canyon Unified,""
Gustavo Ledesma,Walk On Coach,0.00,0.00,1229.50,0.00,1229.50,1229.50,2016,,Kings Canyon Unified,""
Daniel Q. Cabrera Iii,Substitute Instructional Aide,0.00,0.00,1219.76,0.00,1219.76,1219.76,2016,,Kings Canyon Unified,""
Alayna C. Bergman,Substitute Teachers,0.00,0.00,1100.00,118.03,1100.00,1218.03,2016,,Kings Canyon Unified,""
Gilberto M. Meza,Substitute Teachers,0.00,0.00,1092.50,117.23,1092.50,1209.73,2016,,Kings Canyon Unified,""
Alicia Diaz,State Preschool Teacher Aide,0.00,0.00,1204.66,0.00,1204.66,1204.66,2016,,Kings Canyon Unified,""
Daniel Cortez,Walk On Coach,0.00,0.00,1200.00,0.00,1200.00,1200.00,2016,,Kings Canyon Unified,""
Cameron M. Rhodes,Walk On Coach,0.00,0.00,1192.67,0.00,1192.67,1192.67,2016,,Kings Canyon Unified,""
William T. Rhodes,Walk On Coach,0.00,0.00,1192.67,0.00,1192.67,1192.67,2016,,Kings Canyon Unified,""
Lesley B. Merino,Student,0.00,0.00,1191.14,0.00,1191.14,1191.14,2016,,Kings Canyon Unified,""
Maricruz Valencia,Substitute Bilingual Instr Aid,0.00,0.00,1169.80,0.00,1169.80,1169.80,2016,,Kings Canyon Unified,""
Rita Y. Martinez,Substitute Teachers,0.00,0.00,1055.00,113.20,1055.00,1168.20,2016,,Kings Canyon Unified,""
Jon E. Smoljan,Pe Technician I,0.00,0.00,1160.00,0.00,1160.00,1160.00,2016,,Kings Canyon Unified,""
Miranda S. Macias,Teacher,0.00,0.00,1160.00,0.00,1160.00,1160.00,2016,,Kings Canyon Unified,""
Michelle A. Ramsey,Substitute Teachers,0.00,0.00,1155.00,0.00,1155.00,1155.00,2016,,Kings Canyon Unified,""
George Barraza,Substitute Instructional Aide,0.00,0.00,1151.75,0.00,1151.75,1151.75,2016,,Kings Canyon Unified,""
Sharon E. Jones,Substitute Teachers,0.00,0.00,1150.00,0.00,1150.00,1150.00,2016,,Kings Canyon Unified,""
Monae S. Villa,Substitute Instructional Aide,0.00,0.00,1148.22,0.00,1148.22,1148.22,2016,,Kings Canyon Unified,""
Ofelia Ferreyra Ruiz,Substitute Instructional Aide,0.00,0.00,1127.50,0.00,1127.50,1127.50,2016,,Kings Canyon Unified,""
Francisco Y. Pantoja,Student,0.00,0.00,1125.59,0.00,1125.59,1125.59,2016,,Kings Canyon Unified,""
Lauri A. Rivera,Substitute Teachers,0.00,0.00,1015.00,108.90,1015.00,1123.90,2016,,Kings Canyon Unified,""
Michael Orta,Substitute Teachers,0.00,0.00,1120.32,0.00,1120.32,1120.32,2016,,Kings Canyon Unified,""
Emilio Hernandez,Substitute Teachers,0.00,0.00,1120.00,0.00,1120.00,1120.00,2016,,Kings Canyon Unified,""
Ercilia Mejia,State Preschool Teacher Aide,953.18,0.00,74.94,90.51,1028.12,1118.63,2016,,Kings Canyon Unified,""
Ruby G. Ochoa-Barocio,Substitute Instructional Aide,0.00,0.00,1115.00,0.00,1115.00,1115.00,2016,,Kings Canyon Unified,""
Daisy J. Pantoja,Student,0.00,0.00,1114.73,0.00,1114.73,1114.73,2016,,Kings Canyon Unified,""
Jossette Gonzalez,Student,0.00,0.00,1092.55,0.00,1092.55,1092.55,2016,,Kings Canyon Unified,""
Cindy Cisneros,Student,0.00,0.00,1083.58,0.00,1083.58,1083.58,2016,,Kings Canyon Unified,""
Luismiguel N. Razo,Visual & Perform Arts Tech Ii,1081.82,0.00,0.00,0.00,1081.82,1081.82,2016,,Kings Canyon Unified,""
Nancy V. Garcia,Substitute Teachers,0.00,0.00,1081.20,0.00,1081.20,1081.20,2016,,Kings Canyon Unified,""
Larissa Goosev Fonseca,Substitute Teachers,0.00,0.00,972.48,104.36,972.48,1076.84,2016,,Kings Canyon Unified,""
Joann C. Mendoza Orosco,Custodian,0.00,0.00,1076.00,0.00,1076.00,1076.00,2016,,Kings Canyon Unified,""
Jose I. Rodriquez Villalobos,Student,0.00,0.00,1075.68,0.00,1075.68,1075.68,2016,,Kings Canyon Unified,""
Mark A. Schmied,Custodian,430.08,0.00,529.80,113.72,959.88,1073.60,2016,,Kings Canyon Unified,""
Mary K. Rising,Substitute Teachers,0.00,0.00,1064.00,0.00,1064.00,1064.00,2016,,Kings Canyon Unified,""
Ron J. Bohlken,Walk On Coach,0.00,0.00,1050.00,0.00,1050.00,1050.00,2016,,Kings Canyon Unified,""
Antonia Celaya,Substitute Secretary,0.00,0.00,1046.08,0.00,1046.08,1046.08,2016,,Kings Canyon Unified,""
Carole A. East,Substitute Teachers,0.00,0.00,1018.64,0.00,1018.64,1018.64,2016,,Kings Canyon Unified,""
Monique M. Guzman,Student,0.00,0.00,1003.06,0.00,1003.06,1003.06,2016,,Kings Canyon Unified,""
Janiffer Hernandez,Student,0.00,0.00,1002.27,0.00,1002.27,1002.27,2016,,Kings Canyon Unified,""
Alberto Villa Morfin,Substitute Instructional Aide,0.00,0.00,1000.00,0.00,1000.00,1000.00,2016,,Kings Canyon Unified,""
Carlos D. Serna Trejo,Substitute Instructional Aide,0.00,0.00,1000.00,0.00,1000.00,1000.00,2016,,Kings Canyon Unified,""
Julia V. Sosa Gutierrez,Walk On Coach,0.00,0.00,1000.00,0.00,1000.00,1000.00,2016,,Kings Canyon Unified,""
Itati A. Pineda Juarez,Student,0.00,0.00,1000.00,0.00,1000.00,1000.00,2016,,Kings Canyon Unified,""
Jonathan A. Diaz-Valdez,Student,0.00,0.00,1000.00,0.00,1000.00,1000.00,2016,,Kings Canyon Unified,""
Salvador Garcia,Substitute Instructional Aide,0.00,0.00,1000.00,0.00,1000.00,1000.00,2016,,Kings Canyon Unified,""
Martha P. Godinez Diaz,Student,0.00,0.00,980.00,0.00,980.00,980.00,2016,,Kings Canyon Unified,""
Pedro Cruz Lopez,Substitute Instructional Aide,0.00,0.00,980.00,0.00,980.00,980.00,2016,,Kings Canyon Unified,""
Juan J. Lemus Estrada,Student,0.00,0.00,980.00,0.00,980.00,980.00,2016,,Kings Canyon Unified,""
Maricela Lemus-Estrada,Substitute Instructional Aide,0.00,0.00,980.00,0.00,980.00,980.00,2016,,Kings Canyon Unified,""
Maria J. Luna Gonzalez,Substitute Instructional Aide,0.00,0.00,980.00,0.00,980.00,980.00,2016,,Kings Canyon Unified,""
Magdalena Sanchez-Lucatero,Student,0.00,0.00,972.00,0.00,972.00,972.00,2016,,Kings Canyon Unified,""
Denise P. Centeno,Sub Clerk Typist,0.00,0.00,964.22,0.00,964.22,964.22,2016,,Kings Canyon Unified,""
Melonee A. Montoya-Marquez,Food Service Manager,0.00,0.00,958.16,0.00,958.16,958.16,2016,,Kings Canyon Unified,""
Gerson Diaz,Substitute Teachers,0.00,0.00,860.00,92.27,860.00,952.27,2016,,Kings Canyon Unified,""
Zachary J. Cisneros,Substitute Custodians,0.00,0.00,944.06,0.00,944.06,944.06,2016,,Kings Canyon Unified,""
Maria G. Medina,Substitute Teachers,0.00,0.00,925.00,0.00,925.00,925.00,2016,,Kings Canyon Unified,""
Megan M. Mora,Student,0.00,0.00,923.79,0.00,923.79,923.79,2016,,Kings Canyon Unified,""
Joann Lane,Substitute Teachers,0.00,0.00,915.75,0.00,915.75,915.75,2016,,Kings Canyon Unified,""
Diana Nunez,State Preschool Teacher Aide,0.00,0.00,911.79,0.00,911.79,911.79,2016,,Kings Canyon Unified,""
Lizet Medina Delgado,Campus Assistant I,0.00,0.00,909.00,0.00,909.00,909.00,2016,,Kings Canyon Unified,""
Alexandra Gonzalez,Aba Assistant / Intern,0.00,0.00,905.04,0.00,905.04,905.04,2016,,Kings Canyon Unified,""
Peter Viramontes,Student,0.00,0.00,900.00,0.00,900.00,900.00,2016,,Kings Canyon Unified,""
