Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lexington Alexander,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Maksim Chernyakov,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Timothy Vang,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Justin Ayers,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Kerry Baker Jr,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Stephanie Nolan,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Yasser Pezzat,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Kyle Madel,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Macayla Robbins,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Kayla Martinez,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Fernando Molina Rodriguez,Services Supplemental Class,0.00,0.00,2748.00,94.00,2748.00,,2842.00,2017,,Fresno Unified,""
Stephanie Perez Rodriguez,Temporary Certificated,2721.00,0.00,23.00,94.00,2744.00,,2838.00,2017,,Fresno Unified,""
Robert Amaya,Noon Time Assistant,2104.00,0.00,639.00,94.00,2743.00,,2837.00,2017,,Fresno Unified,""
Gerri Cortez-Ahart,Temporary Certificated,2484.00,0.00,0.00,345.00,2484.00,,2829.00,2017,,Fresno Unified,""
Corina Demera,Noon Time Assistant,1276.00,0.00,1457.00,93.00,2733.00,,2826.00,2017,,Fresno Unified,""
Xoua Vang,Temporary Classified,2732.00,0.00,0.00,93.00,2732.00,,2825.00,2017,,Fresno Unified,""
Bronte Hernandez,Temporary Classified,2722.00,0.00,0.00,93.00,2722.00,,2815.00,2017,,Fresno Unified,""
Edwin Rivas-Meraz,Temporary Classified,2719.00,0.00,0.00,93.00,2719.00,,2812.00,2017,,Fresno Unified,""
Harold Handy,Temporary Certificated,2810.00,0.00,0.00,0.00,2810.00,,2810.00,2017,,Fresno Unified,""
Rosa Martinez,Noon Time Assistant,2591.00,0.00,124.00,93.00,2715.00,,2808.00,2017,,Fresno Unified,""
Susan Files,Noon Time Assistant,2715.00,0.00,0.00,93.00,2715.00,,2808.00,2017,,Fresno Unified,""
Ashley Herr,Student Employee,2805.00,0.00,0.00,0.00,2805.00,,2805.00,2017,,Fresno Unified,""
Rosalba Varela,Noon Time Assistant,2450.00,0.00,261.00,92.00,2711.00,,2803.00,2017,,Fresno Unified,""
Leticia Molano,Temporary Food Services,2708.00,0.00,0.00,92.00,2708.00,,2800.00,2017,,Fresno Unified,""
Natalie Gonzalez,Noon Time Assistant,2702.00,0.00,0.00,92.00,2702.00,,2794.00,2017,,Fresno Unified,""
Vang Her,Services Supplemental Class,0.00,0.00,2698.00,92.00,2698.00,,2790.00,2017,,Fresno Unified,""
Gregory Bryant,Services Supplemental Class,0.00,0.00,2698.00,92.00,2698.00,,2790.00,2017,,Fresno Unified,""
Maricruz Almaraz,Services Supplemental Class,0.00,0.00,2698.00,92.00,2698.00,,2790.00,2017,,Fresno Unified,""
Noel Wolf Petersen,Supplemental,0.00,0.00,2696.00,92.00,2696.00,,2788.00,2017,,Fresno Unified,""
Victoria Villanueba,"Paraprof, Instructional Asst",2433.00,0.00,254.00,100.00,2687.00,,2787.00,2017,,Fresno Unified,""
Oscar Haynes,Temporary Certificated,2786.00,0.00,0.00,0.00,2786.00,,2786.00,2017,,Fresno Unified,""
Melodye Martin,Noon Time Assistant,1638.00,0.00,1055.00,92.00,2693.00,,2785.00,2017,,Fresno Unified,""
Kevin Thomas,Services Supplemental Class,0.00,0.00,2693.00,92.00,2693.00,,2785.00,2017,,Fresno Unified,""
Mary Ramer,Temporary Certificated,2430.00,0.00,0.00,351.00,2430.00,,2781.00,2017,,Fresno Unified,""
Temma Curry,Temporary Certificated,2484.00,0.00,0.00,295.00,2484.00,,2779.00,2017,,Fresno Unified,""
Paris Brown,Temporary Classified,2684.00,0.00,0.00,92.00,2684.00,,2776.00,2017,,Fresno Unified,""
Danielle Ramirez,Temporary Certificated,2681.00,0.00,0.00,91.00,2681.00,,2772.00,2017,,Fresno Unified,""
Sheikara Mayberry,Temporary Classified,2681.00,0.00,0.00,91.00,2681.00,,2772.00,2017,,Fresno Unified,""
Alicia Vega,Noon Time Assistant,2673.00,0.00,0.00,91.00,2673.00,,2764.00,2017,,Fresno Unified,""
Pamela Johnson,Temporary Certificated,1919.00,0.00,845.00,0.00,2764.00,,2764.00,2017,,Fresno Unified,""
Robert Cervantes,Student - Alliance,2763.00,0.00,0.00,0.00,2763.00,,2763.00,2017,,Fresno Unified,""
Gentky Vang,Temporary Certificated,2670.00,0.00,0.00,91.00,2670.00,,2761.00,2017,,Fresno Unified,""
Ramiro Rodriguez II,Student - Alliance,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2017,,Fresno Unified,""
Anneke Crew,Cert Sub-Special Circumstance,0.00,0.00,2748.00,0.00,2748.00,,2748.00,2017,,Fresno Unified,""
Joseph Arax,Temporary Classified,2654.00,0.00,0.00,91.00,2654.00,,2745.00,2017,,Fresno Unified,""
Lisa Moua,Student Employee,2742.00,0.00,0.00,0.00,2742.00,,2742.00,2017,,Fresno Unified,""
Jennifer Marshall,Certif Special Circum Subs - Orientation Only,2392.00,0.00,253.00,97.00,2645.00,,2742.00,2017,,Fresno Unified,""
Jatinder Malhi,Temporary Classified,2368.00,0.00,0.00,368.00,2368.00,,2736.00,2017,,Fresno Unified,""
Aaron Johnson,Supplemental,2644.00,0.00,0.00,90.00,2644.00,,2734.00,2017,,Fresno Unified,""
Rudy Baeza Jr,Noon Time Assistant,2394.00,0.00,240.00,90.00,2634.00,,2724.00,2017,,Fresno Unified,""
Sydney Smith,Temporary Certificated,2723.00,0.00,0.00,0.00,2723.00,,2723.00,2017,,Fresno Unified,""
Maricela Mora Oseguera,Temporary Food Services,2632.00,0.00,0.00,90.00,2632.00,,2722.00,2017,,Fresno Unified,""
Padei Lo,Temporary Classified,2631.00,0.00,0.00,90.00,2631.00,,2721.00,2017,,Fresno Unified,""
Jose Mora Amezcua,Noon Time Assistant,2629.00,0.00,0.00,90.00,2629.00,,2719.00,2017,,Fresno Unified,""
Nancy Thao Martin,Temporary Classified,2628.00,0.00,0.00,90.00,2628.00,,2718.00,2017,,Fresno Unified,""
Evangelina Bibriesca,Student - Alliance,2718.00,0.00,0.00,0.00,2718.00,,2718.00,2017,,Fresno Unified,""
Morgan Tripp,Student Employee,2714.00,0.00,0.00,0.00,2714.00,,2714.00,2017,,Fresno Unified,""
Ia Thao,Temporary Certificated,2371.00,0.00,0.00,342.00,2371.00,,2713.00,2017,,Fresno Unified,""
Nicholas Simpson,Temporary Food Services,2622.00,0.00,0.00,89.00,2622.00,,2711.00,2017,,Fresno Unified,""
Brian King,Services Supplemental Class,0.00,0.00,2615.00,89.00,2615.00,,2704.00,2017,,Fresno Unified,""
Claire Evans,Services Supplemental Class,0.00,0.00,2600.00,89.00,2600.00,,2689.00,2017,,Fresno Unified,""
Kaying Xiong,Temporary Certificated,2599.00,0.00,0.00,89.00,2599.00,,2688.00,2017,,Fresno Unified,""
Isabel Gonzalez,Student Employee,2679.00,0.00,0.00,0.00,2679.00,,2679.00,2017,,Fresno Unified,""
Gloria Villanueva,Temporary Certificated,2378.00,0.00,0.00,299.00,2378.00,,2677.00,2017,,Fresno Unified,""
Sasha Roeske,Supplemental,0.00,0.00,2588.00,88.00,2588.00,,2676.00,2017,,Fresno Unified,""
Moriah Halteman,Services Supplemental Class,0.00,0.00,2583.00,88.00,2583.00,,2671.00,2017,,Fresno Unified,""
Adriana Cruz Mendez,Noon Time Assistant,2571.00,0.00,0.00,88.00,2571.00,,2659.00,2017,,Fresno Unified,""
Alicia Garnica,Temporary Certificated,2335.00,0.00,0.00,321.00,2335.00,,2656.00,2017,,Fresno Unified,""
Jose Mireles Gonzalez,Student Employee,2653.00,0.00,0.00,0.00,2653.00,,2653.00,2017,,Fresno Unified,""
Marisela Casillas,Noon Time Assistant,2565.00,0.00,0.00,87.00,2565.00,,2652.00,2017,,Fresno Unified,""
Nolin Inthavong,Temporary Certificated,2563.00,0.00,0.00,87.00,2563.00,,2650.00,2017,,Fresno Unified,""
Alma Faretta,Temporary Food Services,2645.00,0.00,0.00,0.00,2645.00,,2645.00,2017,,Fresno Unified,""
Pa Thao,Temporary Classified,2554.00,0.00,0.00,87.00,2554.00,,2641.00,2017,,Fresno Unified,""
Meta Thomas,Temporary Certificated,2639.00,0.00,0.00,0.00,2639.00,,2639.00,2017,,Fresno Unified,""
Davrellen Mendoza,Noon Time Assistant,2543.00,0.00,0.00,87.00,2543.00,,2630.00,2017,,Fresno Unified,""
Susan Saetern,Temporary Classified,2543.00,0.00,0.00,87.00,2543.00,,2630.00,2017,,Fresno Unified,""
Meshelle Jones,Temporary Classified,2543.00,0.00,0.00,87.00,2543.00,,2630.00,2017,,Fresno Unified,""
Dalton Steele,Student - Alliance,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2017,,Fresno Unified,""
Elaine Ikemoto,Temporary Classified,1275.00,0.00,1254.00,86.00,2529.00,,2615.00,2017,,Fresno Unified,""
Amber Sutton,Temporary Certificated,2287.00,0.00,0.00,324.00,2287.00,,2611.00,2017,,Fresno Unified,""
Gema Villasenor,Student Employee,1504.00,0.00,1105.00,0.00,2609.00,,2609.00,2017,,Fresno Unified,""
Chace Rerucha,Student - Alliance,2604.00,0.00,0.00,0.00,2604.00,,2604.00,2017,,Fresno Unified,""
Natalie Rojas,Temporary Classified,2515.00,0.00,0.00,86.00,2515.00,,2601.00,2017,,Fresno Unified,""
Christine Martinez,Services Supplemental Class,2508.00,0.00,0.00,86.00,2508.00,,2594.00,2017,,Fresno Unified,""
Monica Dobbins,Temporary Certificated,2265.00,0.00,0.00,327.00,2265.00,,2592.00,2017,,Fresno Unified,""
Courtney Bess,Temporary Classified,2501.00,0.00,0.00,85.00,2501.00,,2586.00,2017,,Fresno Unified,""
Christian Sudjian,Supplemental,0.00,0.00,2500.00,85.00,2500.00,,2585.00,2017,,Fresno Unified,""
Brianna Montes,Noon Time Assistant,2498.00,0.00,0.00,85.00,2498.00,,2583.00,2017,,Fresno Unified,""
Stephen Barnett,Services Supplemental Class,0.00,0.00,2580.00,0.00,2580.00,,2580.00,2017,,Fresno Unified,""
Sanramon Chhay,Student Employee,2575.00,0.00,0.00,0.00,2575.00,,2575.00,2017,,Fresno Unified,""
Jaymie Eaton,Temporary Certificated,2484.00,0.00,0.00,85.00,2484.00,,2569.00,2017,,Fresno Unified,""
David Conchas Rodriguez,Student - Alliance,2567.00,0.00,0.00,0.00,2567.00,,2567.00,2017,,Fresno Unified,""
Shyamala Ram,Temporary Certificated,2258.00,0.00,0.00,308.00,2258.00,,2566.00,2017,,Fresno Unified,""
Brittney Lawson,Student Employee,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2017,,Fresno Unified,""
Scott Hurshuajer,Temporary Classified,2238.00,0.00,0.00,317.00,2238.00,,2555.00,2017,,Fresno Unified,""
Brianna Taylor,Temporary Classified,2471.00,0.00,0.00,84.00,2471.00,,2555.00,2017,,Fresno Unified,""
Darcie Majors,Manager Assistant Project,0.00,0.00,1782.00,768.00,1782.00,,2550.00,2017,,Fresno Unified,""
Shaquille Moseley,"Paraprof, Instructional Asst",2459.00,0.00,0.00,84.00,2459.00,,2543.00,2017,,Fresno Unified,""
David Wright,Supplemental,0.00,0.00,2457.00,84.00,2457.00,,2541.00,2017,,Fresno Unified,""
Shawn Brown,Temporary Classified,2455.00,0.00,0.00,84.00,2455.00,,2539.00,2017,,Fresno Unified,""
Nicole Rosas-Fernandez,Temporary Classified,2453.00,0.00,0.00,84.00,2453.00,,2537.00,2017,,Fresno Unified,""
Marcus Hernandez,Student - Alliance,2531.00,0.00,0.00,0.00,2531.00,,2531.00,2017,,Fresno Unified,""
Stephen Di Mino,Temporary Certificated,2208.00,0.00,0.00,319.00,2208.00,,2527.00,2017,,Fresno Unified,""
Laurie Lopez,Temporary Classified,2443.00,0.00,0.00,83.00,2443.00,,2526.00,2017,,Fresno Unified,""
Susan Arevalo,Temporary Food Services,2432.00,0.00,0.00,83.00,2432.00,,2515.00,2017,,Fresno Unified,""
Leslie Davis,Services Supplemental Class,0.00,0.00,2226.00,286.00,2226.00,,2512.00,2017,,Fresno Unified,""
Brittany Hines,Temporary Certificated,2427.00,0.00,0.00,83.00,2427.00,,2510.00,2017,,Fresno Unified,""
Shaun Umland,Temporary Certificated,2418.00,0.00,0.00,82.00,2418.00,,2500.00,2017,,Fresno Unified,""
Diane Torna,Services Supplemental Class,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2017,,Fresno Unified,""
Alicia Ruiz,Temporary Classified,2416.00,0.00,0.00,82.00,2416.00,,2498.00,2017,,Fresno Unified,""
Wade Gilbert,Supplemental,0.00,0.00,2415.00,82.00,2415.00,,2497.00,2017,,Fresno Unified,""
Elizabeth Aguilar,"Paraprof, Child Development",2262.00,0.00,70.00,155.00,2332.00,,2487.00,2017,,Fresno Unified,""
Madison Milliorn,Supplemental,0.00,0.00,2400.00,82.00,2400.00,,2482.00,2017,,Fresno Unified,""
Taylor Ferguson,Supplemental,0.00,0.00,2400.00,82.00,2400.00,,2482.00,2017,,Fresno Unified,""
Kanong Lee,Student Employee,2481.00,0.00,0.00,0.00,2481.00,,2481.00,2017,,Fresno Unified,""
Maria Aguado,Temporary Certificated,2398.00,0.00,0.00,82.00,2398.00,,2480.00,2017,,Fresno Unified,""
Elizabeth Rodriguez,"Paraprof, After Schl/Ext Day",2394.00,0.00,0.00,82.00,2394.00,,2476.00,2017,,Fresno Unified,""
Lamar Washington,Student Workability,2473.00,0.00,0.00,0.00,2473.00,,2473.00,2017,,Fresno Unified,""
Christina Tran,Supplemental,0.00,0.00,2379.00,81.00,2379.00,,2460.00,2017,,Fresno Unified,""
Berdie Beier,Temporary Classified,2375.00,0.00,0.00,81.00,2375.00,,2456.00,2017,,Fresno Unified,""
Paige Borchardt,Temporary Certificated,2371.00,0.00,0.00,81.00,2371.00,,2452.00,2017,,Fresno Unified,""
Tom Yandall,Student - Alliance,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2017,,Fresno Unified,""
Eduardo Rodriguez Villegas,Noon Time Assistant,2003.00,0.00,365.00,81.00,2368.00,,2449.00,2017,,Fresno Unified,""
Calista Keene,Student Employee,2443.00,0.00,0.00,0.00,2443.00,,2443.00,2017,,Fresno Unified,""
Rosemary Manjarrez,Temporary Certificated,621.00,0.00,1820.00,0.00,2441.00,,2441.00,2017,,Fresno Unified,""
Jonathon Her,Temporary Classified,2360.00,0.00,0.00,80.00,2360.00,,2440.00,2017,,Fresno Unified,""
Danielle DiMauro,Temporary Certificated,2165.00,0.00,0.00,272.00,2165.00,,2437.00,2017,,Fresno Unified,""
Samantha Porteous,Temporary Classified,2353.00,0.00,0.00,80.00,2353.00,,2433.00,2017,,Fresno Unified,""
Maria Irlas,Temporary Food Services,2345.00,0.00,0.00,80.00,2345.00,,2425.00,2017,,Fresno Unified,""
Gabbieanne Campbell,Student - Alliance,2423.00,0.00,0.00,0.00,2423.00,,2423.00,2017,,Fresno Unified,""
April Dominguez,Noon Time Assistant,1066.00,0.00,1275.00,80.00,2341.00,,2421.00,2017,,Fresno Unified,""
Traci Diaz,Noon Time Assistant,2340.00,0.00,0.00,80.00,2340.00,,2420.00,2017,,Fresno Unified,""
Terrance Pierece,Temporary Food Services,2340.00,0.00,0.00,80.00,2340.00,,2420.00,2017,,Fresno Unified,""
Jordan Jackson,Custodian Substitute,2322.00,0.00,0.00,79.00,2322.00,,2401.00,2017,,Fresno Unified,""
Yvette Ramos,Noon Time Assistant,2321.00,0.00,0.00,79.00,2321.00,,2400.00,2017,,Fresno Unified,""
Baksho Birdi,Temporary Food Services,2314.00,0.00,0.00,79.00,2314.00,,2393.00,2017,,Fresno Unified,""
Silvia Salgado,Noon Time Assistant,2313.00,0.00,0.00,79.00,2313.00,,2392.00,2017,,Fresno Unified,""
Nicole Hutchings,Temporary Classified,2251.00,0.00,58.00,79.00,2309.00,,2388.00,2017,,Fresno Unified,""
Rosie Perez,Temporary Classified,2304.00,0.00,0.00,79.00,2304.00,,2383.00,2017,,Fresno Unified,""
Carl Shanes,Noon Time Assistant,2300.00,0.00,0.00,78.00,2300.00,,2378.00,2017,,Fresno Unified,""
Aaliyah Haddox,Student Employee,2378.00,0.00,0.00,0.00,2378.00,,2378.00,2017,,Fresno Unified,""
Eunice Herrera,Services Supplemental Class,2298.00,0.00,0.00,78.00,2298.00,,2376.00,2017,,Fresno Unified,""
Marina Nuno,Temporary Certificated,2293.00,0.00,0.00,78.00,2293.00,,2371.00,2017,,Fresno Unified,""
Monisha Lollis,Temporary Food Services,2289.00,0.00,0.00,78.00,2289.00,,2367.00,2017,,Fresno Unified,""
Ilse Rodriguez Sarabia,Temporary Classified,2286.00,0.00,0.00,78.00,2286.00,,2364.00,2017,,Fresno Unified,""
Janet Lewis,Temporary Certificated,2285.00,0.00,0.00,78.00,2285.00,,2363.00,2017,,Fresno Unified,""
Aida Al Zagheer,Noon Time Assistant,2283.00,0.00,0.00,78.00,2283.00,,2361.00,2017,,Fresno Unified,""
Sunsan Soukkeo,Services Supplemental Class,0.00,0.00,2283.00,78.00,2283.00,,2361.00,2017,,Fresno Unified,""
Sophie Vang,Services Supplemental Class,0.00,0.00,2282.00,78.00,2282.00,,2360.00,2017,,Fresno Unified,""
Betty Walton,Noon Time Assistant,2273.00,0.00,0.00,78.00,2273.00,,2351.00,2017,,Fresno Unified,""
Victor Herrera III,Student - Alliance,2349.00,0.00,0.00,0.00,2349.00,,2349.00,2017,,Fresno Unified,""
Stephanie Franco,Temporary Classified,1759.00,0.00,510.00,77.00,2269.00,,2346.00,2017,,Fresno Unified,""
Audrey Santarosa,Student Employee,1239.00,0.00,1105.00,0.00,2344.00,,2344.00,2017,,Fresno Unified,""
Edward Thomas,Temporary Classified,2266.00,0.00,0.00,77.00,2266.00,,2343.00,2017,,Fresno Unified,""
Khalil Curry,Student Peer Mentoring,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2017,,Fresno Unified,""
Anthony Sassano,Temporary Classified,2261.00,0.00,0.00,77.00,2261.00,,2338.00,2017,,Fresno Unified,""
Amber Thompson,Temporary Classified,2254.00,0.00,0.00,77.00,2254.00,,2331.00,2017,,Fresno Unified,""
Kaderina Guizar,Noon Time Assistant,0.00,0.00,2253.00,77.00,2253.00,,2330.00,2017,,Fresno Unified,""
Zachary Onoro,Services Supplemental Class,0.00,0.00,2250.00,77.00,2250.00,,2327.00,2017,,Fresno Unified,""
Beau Diaz,Supplemental,0.00,0.00,2250.00,77.00,2250.00,,2327.00,2017,,Fresno Unified,""
Angela Carrillo,Temporary Food Services,2242.00,0.00,0.00,76.00,2242.00,,2318.00,2017,,Fresno Unified,""
Vanessa Serrato,Temporary Classified,2115.00,0.00,3.00,198.00,2118.00,,2316.00,2017,,Fresno Unified,""
Erica Olivares,Temporary Certificated,2237.00,0.00,0.00,76.00,2237.00,,2313.00,2017,,Fresno Unified,""
Ryan Conway,Noon Time Assistant,2237.00,0.00,0.00,76.00,2237.00,,2313.00,2017,,Fresno Unified,""
Andreina Torres,Temporary Certificated,2237.00,0.00,0.00,76.00,2237.00,,2313.00,2017,,Fresno Unified,""
Jose Martinez,Student Workability,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2017,,Fresno Unified,""
Jo Ann Martinez,Temporary Certificated,2232.00,0.00,0.00,76.00,2232.00,,2308.00,2017,,Fresno Unified,""
Olga Maldonado de Carrillo,Noon Time Assistant,2158.00,0.00,72.00,76.00,2230.00,,2306.00,2017,,Fresno Unified,""
Krystyna Jacobs-Sarro,Temporary Certificated,2032.00,0.00,0.00,272.00,2032.00,,2304.00,2017,,Fresno Unified,""
Chou Yang,"Paraeducator, Soc Emot Intv",2070.00,0.00,0.00,233.00,2070.00,,2303.00,2017,,Fresno Unified,""
Liliana Garcia,Services Supplemental Class,0.00,0.00,2223.00,76.00,2223.00,,2299.00,2017,,Fresno Unified,""
Breann Chun,Temporary Classified,2219.00,0.00,0.00,76.00,2219.00,,2295.00,2017,,Fresno Unified,""
Ashleigh Huffman,Supplemental,1076.00,0.00,1142.00,76.00,2218.00,,2294.00,2017,,Fresno Unified,""
Angela Germanovich,Temporary Certificated,2215.00,0.00,0.00,76.00,2215.00,,2291.00,2017,,Fresno Unified,""
Marisela Hinojos Garcia,Noon Time Assistant,2213.00,0.00,0.00,75.00,2213.00,,2288.00,2017,,Fresno Unified,""
Aniken Robinson,Services Supplemental Class,0.00,0.00,2212.00,75.00,2212.00,,2287.00,2017,,Fresno Unified,""
Maria Escamilla,"Custodian, Lead",466.00,0.00,52.00,1769.00,518.00,,2287.00,2017,,Fresno Unified,""
Megan Wood,Services Supplemental Class,0.00,0.00,2212.00,75.00,2212.00,,2287.00,2017,,Fresno Unified,""
Roseanna Cuevas Garcia,Temporary Classified,2212.00,0.00,0.00,75.00,2212.00,,2287.00,2017,,Fresno Unified,""
Luis Sifuentes Hernandez,Supplemental,0.00,0.00,2212.00,75.00,2212.00,,2287.00,2017,,Fresno Unified,""
Michael Clark,Services Supplemental Class,0.00,0.00,2212.00,75.00,2212.00,,2287.00,2017,,Fresno Unified,""
Nicole Williams,Services Supplemental Class,0.00,0.00,2212.00,75.00,2212.00,,2287.00,2017,,Fresno Unified,""
Jesse Valles,Services Supplemental Class,0.00,0.00,2212.00,75.00,2212.00,,2287.00,2017,,Fresno Unified,""
Sandra Montes De Oca,Services Supplemental Class,0.00,0.00,2212.00,75.00,2212.00,,2287.00,2017,,Fresno Unified,""
Demetrius May,Student - Alliance,2286.00,0.00,0.00,0.00,2286.00,,2286.00,2017,,Fresno Unified,""
Txia Vang,Noon Time Assistant,2211.00,0.00,0.00,75.00,2211.00,,2286.00,2017,,Fresno Unified,""
Mary Perez,Temporary Certificated,2208.00,0.00,0.00,75.00,2208.00,,2283.00,2017,,Fresno Unified,""
Jiovani Acevedo,Student Employee,2279.00,0.00,0.00,0.00,2279.00,,2279.00,2017,,Fresno Unified,""
Valencia Walker,Noon Time Assistant,1895.00,0.00,309.00,75.00,2204.00,,2279.00,2017,,Fresno Unified,""
Gaylene Joe,Temporary Certificated,2272.00,0.00,0.00,0.00,2272.00,,2272.00,2017,,Fresno Unified,""
Lena Chang,Student Employee,1157.00,0.00,1105.00,0.00,2262.00,,2262.00,2017,,Fresno Unified,""
Bernadette Smith,Temporary Certificated,1976.00,0.00,0.00,285.00,1976.00,,2261.00,2017,,Fresno Unified,""
Terese Leal,Temporary Certificated,2258.00,0.00,0.00,0.00,2258.00,,2258.00,2017,,Fresno Unified,""
Charlene Kaloki,Noon Time Assistant,0.00,0.00,2180.00,74.00,2180.00,,2254.00,2017,,Fresno Unified,""
Salvador Flores,Temporary Certificated,1976.00,0.00,23.00,255.00,1999.00,,2254.00,2017,,Fresno Unified,""
David Prieto,Temporary Classified,2178.00,0.00,0.00,74.00,2178.00,,2252.00,2017,,Fresno Unified,""
Katy McIlhargey,Services Supplemental Class,0.00,0.00,1960.00,283.00,1960.00,,2243.00,2017,,Fresno Unified,""
Keiyauna Massey,Noon Time Assistant,2168.00,0.00,0.00,74.00,2168.00,,2242.00,2017,,Fresno Unified,""
Keri Watkins,Temporary Certificated,2159.00,0.00,0.00,74.00,2159.00,,2233.00,2017,,Fresno Unified,""
Marcela Serrano,Temporary Certificated,1980.00,0.00,0.00,251.00,1980.00,,2231.00,2017,,Fresno Unified,""
Martina Gregusova,"Assistant, School Office",401.00,0.00,1.00,1829.00,402.00,,2231.00,2017,,Fresno Unified,""
Andrew Blanco,Temporary Certificated,2067.00,0.00,90.00,74.00,2157.00,,2231.00,2017,,Fresno Unified,""
Suleima Fernandez,Noon Time Assistant,2155.00,0.00,0.00,73.00,2155.00,,2228.00,2017,,Fresno Unified,""
Maikou Xiong,Supplemental,0.00,0.00,2153.00,73.00,2153.00,,2226.00,2017,,Fresno Unified,""
Isabel Brown,Temporary Food Services,2146.00,0.00,0.00,73.00,2146.00,,2219.00,2017,,Fresno Unified,""
Mitchel Statler,Student Employee,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2017,,Fresno Unified,""
Celeste Maldonado,Temporary Food Services,2140.00,0.00,0.00,73.00,2140.00,,2213.00,2017,,Fresno Unified,""
Anna Karen Puerto,"Paraprof, Instructional Asst",2140.00,0.00,0.00,73.00,2140.00,,2213.00,2017,,Fresno Unified,""
Nancy Alvarez,"Liaison, Home/School Spanish",2136.00,0.00,0.00,73.00,2136.00,,2209.00,2017,,Fresno Unified,""
Cassandra Rios,Services Supplemental Class,0.00,0.00,2135.00,73.00,2135.00,,2208.00,2017,,Fresno Unified,""
Sydney Glenn,Services Supplemental Class,0.00,0.00,2135.00,73.00,2135.00,,2208.00,2017,,Fresno Unified,""
Roshanda Myers,Temporary Classified,2134.00,0.00,0.00,73.00,2134.00,,2207.00,2017,,Fresno Unified,""
Christopher Carlson,Temporary Certificated,2088.00,0.00,45.00,73.00,2133.00,,2206.00,2017,,Fresno Unified,""
Amarjit Dulay,Noon Time Assistant,2131.00,0.00,0.00,73.00,2131.00,,2204.00,2017,,Fresno Unified,""
Douglas Wisener,Services Supplemental Class,1499.00,0.00,700.00,0.00,2199.00,,2199.00,2017,,Fresno Unified,""
Cristobal Gonzalez,Temporary Certificated,2117.00,0.00,0.00,72.00,2117.00,,2189.00,2017,,Fresno Unified,""
Vanessa Walter,Noon Time Assistant,2117.00,0.00,0.00,72.00,2117.00,,2189.00,2017,,Fresno Unified,""
Celeste Brown,Noon Time Assistant,2110.00,0.00,0.00,72.00,2110.00,,2182.00,2017,,Fresno Unified,""
Hsin Han Lin,Services Supplemental Class,0.00,0.00,2110.00,72.00,2110.00,,2182.00,2017,,Fresno Unified,""
Bernardo Torreblanca Galvez,Services Supplemental Class,0.00,0.00,2110.00,72.00,2110.00,,2182.00,2017,,Fresno Unified,""
Jessica Rojas,Temporary Certificated,2108.00,0.00,0.00,72.00,2108.00,,2180.00,2017,,Fresno Unified,""
Taylor Moore,Noon Time Assistant,2099.00,0.00,0.00,72.00,2099.00,,2171.00,2017,,Fresno Unified,""
Ashley Rodriguez,Temporary Classified,2097.00,0.00,0.00,71.00,2097.00,,2168.00,2017,,Fresno Unified,""
Ismael Gonzalez Soria,Student - Alliance,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2017,,Fresno Unified,""
Olivia Vasquez,Temporary Food Services,2089.00,0.00,0.00,71.00,2089.00,,2160.00,2017,,Fresno Unified,""
Jennifer Cabrera,Temporary Classified,2088.00,0.00,0.00,71.00,2088.00,,2159.00,2017,,Fresno Unified,""
Alicia Christopher,Temporary Certificated,1806.00,0.00,90.00,262.00,1896.00,,2158.00,2017,,Fresno Unified,""
Oralia De La Fuente,Temporary Classified,2084.00,0.00,0.00,71.00,2084.00,,2155.00,2017,,Fresno Unified,""
Evelyn Viney,Temporary Classified,2084.00,0.00,0.00,71.00,2084.00,,2155.00,2017,,Fresno Unified,""
Nathaniel Nicasio,Student - Alliance,2154.00,0.00,0.00,0.00,2154.00,,2154.00,2017,,Fresno Unified,""
