Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick R Graham,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,4687.50,,4687.50,2016,,Kerman Unified,""
Devona M Gonzales,Health Aide,Aggregate,Aggregate,Aggregate,0.00,4579.24,,4579.24,2016,,Kerman Unified,""
Anne W Mitchikoff,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,4532.49,,4532.49,2016,,Kerman Unified,""
Sara R Mendoza,Cook,Aggregate,Aggregate,Aggregate,0.00,4433.81,,4433.81,2016,,Kerman Unified,""
Miranda M Garza,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,4343.00,,4343.00,2016,,Kerman Unified,""
Ryan J Wright,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,4322.78,,4322.78,2016,,Kerman Unified,""
Lawana S Daniels,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,4250.00,,4250.00,2016,,Kerman Unified,""
Janice E Paulsen,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,4250.00,,4250.00,2016,,Kerman Unified,""
Leon H Parker,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,4205.62,,4205.62,2016,,Kerman Unified,""
Yesenia Rodriguez Servin,Cook,Aggregate,Aggregate,Aggregate,0.00,4071.88,,4071.88,2016,,Kerman Unified,""
Edgar A Gutierrez,Head JV Wrestling Coach,Aggregate,Aggregate,Aggregate,0.00,4061.00,,4061.00,2016,,Kerman Unified,""
Adrien Ayala,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,4000.00,,4000.00,2016,,Kerman Unified,""
Rogelio Ortega,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,3875.00,,3875.00,2016,,Kerman Unified,""
Delia Amezcua,Bus Driver,Aggregate,Aggregate,Aggregate,0.00,3807.79,,3807.79,2016,,Kerman Unified,""
Timothy L Hurt,Head Var Boys Bsktball Coach,Aggregate,Aggregate,Aggregate,0.00,3646.00,,3646.00,2016,,Kerman Unified,""
Maria T Delgado,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,3609.92,,3609.92,2016,,Kerman Unified,""
Monica M Castro,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,3357.90,,3357.90,2016,,Kerman Unified,""
Beatrice Perez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,3230.64,,3230.64,2016,,Kerman Unified,""
Akayla N Cheema,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,3187.50,,3187.50,2016,,Kerman Unified,""
Eduardo L Camargo,Asst Var Football Coach,Aggregate,Aggregate,Aggregate,0.00,3095.00,,3095.00,2016,,Kerman Unified,""
Maria F Navarro Hernandez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,3022.44,,3022.44,2016,,Kerman Unified,""
Kassaundra S Sierras,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,3000.00,,3000.00,2016,,Kerman Unified,""
Nancy Berry,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2875.00,,2875.00,2016,,Kerman Unified,""
Blanca D Villanueva,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,2846.46,,2846.46,2016,,Kerman Unified,""
Edna C Cortez,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,2646.00,,2646.00,2016,,Kerman Unified,""
Barbara R Kiseloff,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2625.00,,2625.00,2016,,Kerman Unified,""
Araceli Anaya,Home School Liaison,Aggregate,Aggregate,Aggregate,0.00,2538.03,,2538.03,2016,,Kerman Unified,""
Alfred R Cuadros,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2500.00,,2500.00,2016,,Kerman Unified,""
Laura M Villar,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2437.50,,2437.50,2016,,Kerman Unified,""
Timothy T Turner,Head Var Swim Coach,Aggregate,Aggregate,Aggregate,0.00,2420.00,,2420.00,2016,,Kerman Unified,""
Dennis C O'Daniels,COACHES,Aggregate,Aggregate,Aggregate,0.00,2392.00,,2392.00,2016,,Kerman Unified,""
Alma K Del Bosque Chambers,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2375.00,,2375.00,2016,,Kerman Unified,""
Roxanne Jimenez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,2323.29,,2323.29,2016,,Kerman Unified,""
Maria Diaz De Rivera,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2312.50,,2312.50,2016,,Kerman Unified,""
Thomas G Valencia,Basketball Camp,Aggregate,Aggregate,Aggregate,0.00,2260.00,,2260.00,2016,,Kerman Unified,""
Samit S Mann,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2250.00,,2250.00,2016,,Kerman Unified,""
Sandra E Ruiz,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2187.50,,2187.50,2016,,Kerman Unified,""
Sidronio U Urena Jr,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2187.50,,2187.50,2016,,Kerman Unified,""
Robert A Zavala,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1936.00,,1936.00,2016,,Kerman Unified,""
Rayko J Castro,Asst Var Wrestling Coach,Aggregate,Aggregate,Aggregate,0.00,1936.00,,1936.00,2016,,Kerman Unified,""
Juan C Garcia Santiago,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,1909.98,,1909.98,2016,,Kerman Unified,""
Karamveer Singh,Asst Var Boys Tennis Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
Tamara D Mejia,Head Flag and Letter Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
Jessica S Flores,Head JV Softball Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
Alejandro A Zavala,Head JV Boys Bsktball Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
Christa R Greer,Asst Var Volleyball Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
Jorge A Torres Cardenas,Head JV Boys Soccer Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
Veronica Solorio Paredes,Head JV Cross Country Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
John M Chambers,Head JV Football Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
Willie C Redman Jr,Head JV Cheer Coach,Aggregate,Aggregate,Aggregate,0.00,1760.00,,1760.00,2016,,Kerman Unified,""
Manuel J Gonzalez,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,1747.18,,1747.18,2016,,Kerman Unified,""
Maribel Torres Coronado,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,1602.70,,1602.70,2016,,Kerman Unified,""
Teresa M Prieto,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1500.00,,1500.00,2016,,Kerman Unified,""
Ralph L Espinosa Iii,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,1459.75,,1459.75,2016,,Kerman Unified,""
Eva Caprioglio,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1437.50,,1437.50,2016,,Kerman Unified,""
Adrian R Torres,Head 7th Gr Boys Basketball,Aggregate,Aggregate,Aggregate,0.00,1320.00,,1320.00,2016,,Kerman Unified,""
Briana A Crockett,Head 7th Gr Volleyball Coach,Aggregate,Aggregate,Aggregate,0.00,1320.00,,1320.00,2016,,Kerman Unified,""
Steven J Brueggemann,Head 8th Gr Baseball Coach,Aggregate,Aggregate,Aggregate,0.00,1320.00,,1320.00,2016,,Kerman Unified,""
Balbir S Sidhu,Head 8th Gr Boys Basketball,Aggregate,Aggregate,Aggregate,0.00,1320.00,,1320.00,2016,,Kerman Unified,""
Nimarta K Grewal,Asst JV Volleyball Coach,Aggregate,Aggregate,Aggregate,0.00,1320.00,,1320.00,2016,,Kerman Unified,""
Kathryn A Miller,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1312.50,,1312.50,2016,,Kerman Unified,""
Alice A Favelo,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1312.50,,1312.50,2016,,Kerman Unified,""
Pamela J Weatherson,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1312.50,,1312.50,2016,,Kerman Unified,""
Evelyn S Knowles,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1312.50,,1312.50,2016,,Kerman Unified,""
Fredda M Wilson,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1312.50,,1312.50,2016,,Kerman Unified,""
Gerardo Gonzalez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1250.00,,1250.00,2016,,Kerman Unified,""
Cynthia Rivas,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1250.00,,1250.00,2016,,Kerman Unified,""
Stacy L Shubin,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1125.00,,1125.00,2016,,Kerman Unified,""
Alfonso Solorio,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2016,,Kerman Unified,""
Craig Quinn,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,965.52,,965.52,2016,,Kerman Unified,""
Lanny P Nazurian,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,937.50,,937.50,2016,,Kerman Unified,""
Crystal J Rangel,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,937.50,,937.50,2016,,Kerman Unified,""
Ben Ledesma,RETIREE HEALTH BENEFIT,Aggregate,Aggregate,Aggregate,0.00,906.87,,906.87,2016,,Kerman Unified,""
Kelli W Pereira,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,875.00,,875.00,2016,,Kerman Unified,""
Raman D Grewal,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,812.50,,812.50,2016,,Kerman Unified,""
Robert M Scott,Mechanic II,Aggregate,Aggregate,Aggregate,0.00,652.46,,652.46,2016,,Kerman Unified,""
Laurie S Kinnunen,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,625.00,,625.00,2016,,Kerman Unified,""
Venetia N Chalabian,Library Clerk,Aggregate,Aggregate,Aggregate,0.00,538.70,,538.70,2016,,Kerman Unified,""
Michael D Champion,COACHES,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2016,,Kerman Unified,""
Steven M Barcelos,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2016,,Kerman Unified,""
Alma F Mozqueda Garcia,Cook,Aggregate,Aggregate,Aggregate,0.00,426.08,,426.08,2016,,Kerman Unified,""
Bobbi M Craig,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,420.00,,420.00,2016,,Kerman Unified,""
Carolina Lopez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,375.00,,375.00,2016,,Kerman Unified,""
Holly R Brabeau,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,375.00,,375.00,2016,,Kerman Unified,""
Ramon Chavez Iii,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,375.00,,375.00,2016,,Kerman Unified,""
Clarisa J Mijares Perez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,312.50,,312.50,2016,,Kerman Unified,""
Peggy L Lacy,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,250.00,,250.00,2016,,Kerman Unified,""
Amanda L Souza,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,250.00,,250.00,2016,,Kerman Unified,""
Christopher P Stetsko,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,250.00,,250.00,2016,,Kerman Unified,""
Maira A Garcia,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,187.50,,187.50,2016,,Kerman Unified,""
Cindy Y Villar,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,187.50,,187.50,2016,,Kerman Unified,""
Andy P Zamora,Grounds Maintenance/Custodian,Aggregate,Aggregate,Aggregate,0.00,180.80,,180.80,2016,,Kerman Unified,""
Brianda B Gutierrez,Bilingual Instructional Tutor,Aggregate,Aggregate,Aggregate,0.00,170.10,,170.10,2016,,Kerman Unified,""
Aundrea C Nevarez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,125.00,,125.00,2016,,Kerman Unified,""
Carol J Hoover,CERTIFICATED SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,125.00,,125.00,2016,,Kerman Unified,""
Jamie L Bellew,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,125.00,,125.00,2016,,Kerman Unified,""
Tina M Salvador,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,125.00,,125.00,2016,,Kerman Unified,""
Juliann J Mendrin,Special Ed Tutor,Aggregate,Aggregate,Aggregate,0.00,63.00,,63.00,2016,,Kerman Unified,""
Jessica V Rojas,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,62.50,,62.50,2016,,Kerman Unified,""
